createdAt,value
2022-08-10T00:01:52.493Z,1.75
2022-08-10T00:04:21.338Z,1.60
2022-08-10T00:06:48.419Z,1.60
2022-08-10T00:09:14.894Z,1.35
2022-08-10T00:11:41.318Z,1.40
2022-08-10T00:14:07.822Z,1.27
2022-08-10T00:16:34.336Z,1.50
2022-08-10T00:19:00.835Z,1.50
2022-08-10T00:21:27.454Z,1.55
2022-08-10T00:23:54.053Z,1.70
2022-08-10T00:26:20.506Z,1.40
2022-08-10T00:28:48.698Z,1.63
2022-08-10T00:31:15.232Z,1.40
2022-08-10T00:33:41.963Z,1.25
2022-08-10T00:36:08.686Z,1.35
2022-08-10T00:38:37.171Z,1.50
2022-08-10T00:41:04.169Z,1.58
2022-08-10T00:43:30.626Z,1.70
2022-08-10T00:45:59.273Z,1.33
2022-08-10T00:48:28.216Z,1.48
2022-08-10T00:50:55.042Z,1.30
2022-08-10T00:53:21.665Z,1.73
2022-08-10T00:57:10.068Z,1.50
2022-08-10T00:58:35.311Z,1.25
2022-08-10T01:01:01.838Z,1.55
2022-08-10T01:04:36.616Z,1.38
2022-08-10T01:06:20.653Z,1.52
2022-08-10T01:09:00.482Z,1.58
2022-08-10T01:12:37.442Z,1.15
2022-08-10T01:14:31.941Z,1.20
2022-08-10T01:17:06.621Z,1.33
2022-08-10T01:19:42.263Z,1.33
2022-08-10T01:22:31.748Z,1.30
2022-08-10T01:25:04.214Z,1.33
2022-08-10T01:27:30.661Z,1.30
2022-08-10T01:29:57.202Z,1.10
2022-08-10T01:32:26.471Z,1.30
2022-08-10T01:34:57.797Z,1.40
2022-08-10T01:37:26.699Z,1.40
2022-08-10T01:39:56.230Z,1.30
2022-08-10T01:42:23.711Z,1.33
2022-08-10T01:44:53.102Z,1.38
2022-08-10T01:47:38.363Z,1.20
2022-08-10T01:50:18.087Z,1.48
2022-08-10T01:52:47.202Z,1.20
2022-08-10T01:55:14.067Z,1.20
2022-08-10T01:57:42.168Z,1.23
2022-08-10T02:00:10.015Z,1.20
2022-08-10T02:02:37.024Z,1.35
2022-08-10T02:05:05.718Z,1.23
2022-08-10T02:07:33.495Z,1.60
2022-08-10T02:10:06.292Z,1.38
2022-08-10T02:12:34.050Z,1.20
2022-08-10T02:15:27.187Z,1.10
2022-08-10T02:17:57.685Z,1.27
2022-08-10T02:20:31.409Z,1.13
2022-08-10T02:23:00.313Z,1.30
2022-08-10T02:25:40.103Z,1.30
2022-08-10T02:28:10.231Z,1.30
2022-08-10T02:30:37.125Z,1.33
2022-08-10T02:33:04.818Z,1.38
2022-08-10T02:35:53.651Z,1.13
2022-08-10T02:38:21.843Z,1.20
2022-08-10T02:45:02.253Z,1.35
2022-08-10T02:45:19.471Z,1.45
2022-08-10T02:47:14.315Z,1.40
2022-08-10T02:49:43.379Z,1.25
2022-08-10T02:52:14.456Z,1.17
2022-08-10T02:54:48.413Z,1.35
2022-08-10T02:57:27.307Z,1.35
2022-08-10T02:59:54.994Z,1.33
2022-08-10T03:02:32.443Z,1.40
2022-08-10T03:05:04.244Z,1.33
2022-08-10T03:07:43.211Z,1.10
2022-08-10T03:10:17.301Z,1.30
2022-08-10T03:12:44.416Z,1.30
2022-08-10T03:15:15.529Z,1.27
2022-08-10T03:17:43.175Z,1.17
2022-08-10T03:20:37.592Z,1.38
2022-08-10T03:23:07.395Z,1.08
2022-08-10T03:25:34.483Z,1.38
2022-08-10T03:28:01.342Z,1.42
2022-08-10T03:30:33.482Z,1.20
2022-08-10T03:33:01.251Z,1.30
2022-08-10T03:35:28.083Z,1.20
2022-08-10T03:37:59.008Z,1.50
2022-08-10T03:40:32.165Z,1.60
2022-08-10T03:43:12.903Z,1.50
2022-08-10T03:45:54.509Z,1.50
2022-08-10T03:48:23.323Z,1.20
2022-08-10T03:50:51.807Z,1.48
2022-08-10T03:53:25.047Z,1.40
2022-08-10T03:56:29.058Z,1.55
2022-08-10T03:58:52.932Z,1.60
2022-08-10T04:01:19.677Z,1.20
2022-08-10T04:03:46.394Z,1.38
2022-08-10T04:06:13.611Z,1.20
2022-08-10T04:08:42.197Z,1.35
2022-08-10T04:11:12.263Z,1.38
2022-08-10T04:13:39.227Z,1.20
2022-08-10T04:16:07.343Z,1.38
2022-08-10T04:18:34.207Z,1.30
2022-08-10T04:21:07.039Z,1.20
2022-08-10T04:23:34.487Z,1.42
2022-08-10T04:26:01.163Z,1.40
2022-08-10T04:28:27.947Z,1.20
2022-08-10T04:30:55.309Z,1.63
2022-08-10T04:33:22.877Z,1.40
2022-08-10T04:35:50.096Z,1.35
2022-08-10T04:38:17.176Z,1.73
2022-08-10T04:40:44.438Z,1.30
2022-08-10T04:43:13.075Z,1.48
2022-08-10T04:45:47.237Z,1.42
2022-08-10T04:48:42.084Z,1.35
2022-08-10T04:51:04.276Z,1.67
2022-08-10T04:53:30.907Z,1.40
2022-08-10T04:55:57.388Z,1.50
2022-08-10T04:58:23.917Z,1.88
2022-08-10T05:00:50.520Z,1.40
2022-08-10T05:03:17.098Z,1.35
2022-08-10T05:05:43.668Z,1.42
2022-08-10T05:08:10.268Z,1.35
2022-08-10T05:10:36.768Z,1.50
2022-08-10T05:13:03.284Z,1.60
2022-08-10T05:15:29.818Z,1.30
2022-08-10T05:18:08.361Z,1.33
2022-08-10T05:20:38.457Z,1.30
2022-08-10T05:23:04.990Z,1.33
2022-08-10T05:25:32.460Z,1.83
2022-08-10T05:28:04.276Z,1.63
2022-08-10T05:30:32.819Z,1.23
2022-08-10T05:33:01.782Z,1.52
2022-08-10T05:35:52.872Z,1.52
2022-08-10T05:38:20.878Z,1.42
2022-08-10T05:40:48.502Z,1.50
2022-08-10T05:43:17.004Z,1.60
2022-08-10T05:46:19.450Z,1.73
2022-08-10T05:48:41.896Z,1.58
2022-08-10T05:51:17.697Z,1.70
2022-08-10T05:54:02.379Z,1.63
2022-08-10T05:56:56.380Z,1.70
2022-08-10T06:00:30.986Z,1.52
2022-08-10T06:02:31.948Z,1.80
2022-08-10T06:04:55.468Z,1.35
2022-08-10T06:07:22.478Z,1.58
2022-08-10T06:09:59.317Z,1.77
2022-08-10T06:12:30.293Z,1.90
2022-08-10T06:15:05.388Z,1.55
2022-08-10T06:17:32.808Z,1.58
2022-08-10T06:19:59.828Z,1.60
2022-08-10T06:22:27.301Z,1.80
2022-08-10T06:25:27.017Z,1.35
2022-08-10T06:27:44.107Z,1.55
2022-08-10T06:30:20.878Z,1.65
2022-08-10T06:32:49.353Z,1.70
2022-08-10T06:35:16.627Z,1.60
2022-08-10T06:37:51.447Z,1.83
2022-08-10T06:40:18.968Z,2.00
2022-08-10T06:42:48.137Z,1.33
2022-08-10T06:45:20.137Z,1.40
2022-08-10T06:47:52.225Z,1.80
2022-08-10T06:50:45.025Z,1.70
2022-08-10T06:53:11.067Z,2.00
2022-08-10T06:55:49.903Z,1.58
2022-08-10T06:58:26.650Z,1.50
2022-08-10T07:00:55.289Z,1.33
2022-08-10T07:03:26.217Z,1.77
2022-08-10T07:05:54.142Z,1.80
2022-08-10T07:08:22.928Z,1.80
2022-08-10T07:10:51.410Z,1.50
2022-08-10T07:14:14.425Z,1.65
2022-08-10T07:16:10.099Z,1.75
2022-08-10T07:18:37.251Z,1.58
2022-08-10T07:21:04.557Z,1.90
2022-08-10T07:23:57.527Z,1.40
2022-08-10T07:26:18.608Z,1.55
2022-08-10T07:28:48.121Z,1.63
2022-08-10T07:31:29.643Z,1.40
2022-08-10T07:34:07.217Z,1.45
2022-08-10T07:36:35.588Z,1.70
2022-08-10T07:39:03.097Z,1.40
2022-08-10T07:41:32.047Z,1.60
2022-08-10T07:43:59.959Z,1.70
2022-08-10T07:46:27.138Z,1.75
2022-08-10T07:49:00.168Z,1.75
2022-08-10T07:51:26.957Z,1.55
2022-08-10T07:53:55.467Z,1.90
2022-08-10T07:56:47.300Z,1.50
2022-08-10T07:59:11.958Z,2.10
2022-08-10T08:01:44.313Z,1.63
2022-08-10T08:04:13.389Z,1.60
2022-08-10T08:06:41.527Z,1.50
2022-08-10T08:09:08.499Z,1.63
2022-08-10T08:11:36.612Z,1.80
2022-08-10T08:14:04.362Z,1.90
2022-08-10T08:16:31.406Z,1.73
2022-08-10T08:24:05.582Z,1.88
2022-08-10T08:24:35.003Z,1.92
2022-08-10T08:27:05.048Z,1.80
2022-08-10T08:29:33.337Z,1.98
2022-08-10T08:32:01.597Z,1.77
2022-08-10T08:34:30.585Z,2.00
2022-08-10T08:36:59.755Z,1.42
2022-08-10T08:39:26.660Z,1.90
2022-08-10T08:41:59.380Z,1.45
2022-08-10T08:44:42.457Z,1.92
2022-08-10T08:47:18.843Z,2.17
2022-08-10T08:50:08.422Z,1.65
2022-08-10T08:52:39.308Z,1.63
2022-08-10T08:56:04.021Z,2.20
2022-08-10T08:58:29.480Z,1.85
2022-08-10T09:01:14.717Z,1.95
2022-08-10T09:04:20.081Z,1.85
2022-08-10T09:07:39.294Z,1.90
2022-08-10T09:10:14.939Z,1.83
2022-08-10T09:12:49.048Z,1.80
2022-08-10T09:15:39.853Z,1.92
2022-08-10T09:18:05.098Z,2.05
2022-08-10T09:20:40.648Z,1.60
2022-08-10T09:24:01.569Z,1.85
2022-08-10T09:26:27.588Z,1.75
2022-08-10T09:29:12.888Z,1.75
2022-08-10T09:32:54.932Z,1.60
2022-08-10T09:36:23.870Z,1.77
2022-08-10T09:37:42.628Z,1.70
2022-08-10T09:40:57.684Z,1.80
2022-08-10T09:43:49.428Z,1.65
2022-08-10T09:46:19.070Z,2.00
2022-08-10T09:49:08.968Z,1.80
2022-08-10T09:51:45.999Z,1.73
2022-08-10T09:54:30.301Z,2.10
2022-08-10T09:57:55.100Z,2.10
2022-08-10T10:00:12.768Z,1.60
2022-08-10T10:02:58.086Z,1.88
2022-08-10T10:05:32.808Z,2.00
2022-08-10T10:08:38.367Z,1.85
2022-08-10T10:11:22.489Z,2.15
2022-08-10T10:14:02.837Z,1.83
2022-08-10T10:16:43.458Z,1.80
2022-08-10T10:19:24.608Z,2.03
2022-08-10T10:22:26.070Z,2.63
2022-08-10T10:25:20.980Z,1.70
2022-08-10T10:28:06.528Z,1.92
2022-08-10T10:30:37.277Z,2.20
2022-08-10T10:33:17.228Z,1.90
2022-08-10T10:35:55.106Z,2.13
2022-08-10T10:38:24.710Z,1.95
2022-08-10T10:41:01.802Z,2.00
2022-08-10T10:43:33.948Z,1.88
2022-08-10T10:46:10.539Z,1.70
2022-08-10T10:48:55.607Z,1.92
2022-08-10T10:51:26.672Z,1.95
2022-08-10T10:54:22.595Z,1.95
2022-08-10T10:56:49.159Z,1.75
2022-08-10T10:59:54.458Z,1.55
2022-08-10T11:02:17.815Z,2.25
2022-08-10T11:04:57.448Z,1.70
2022-08-10T11:07:36.226Z,1.73
2022-08-10T11:10:31.544Z,1.60
2022-08-10T11:13:04.662Z,2.10
2022-08-10T11:15:59.814Z,1.83
2022-08-10T11:18:36.715Z,1.70
2022-08-10T11:21:15.595Z,1.55
2022-08-10T11:24:47.310Z,1.77
2022-08-10T11:27:05.614Z,2.03
2022-08-10T11:29:42.600Z,1.98
2022-08-10T11:32:21.726Z,2.03
2022-08-10T11:35:17.778Z,1.92
2022-08-10T11:38:30.059Z,1.70
2022-08-10T11:40:49.435Z,1.80
2022-08-10T11:43:26.397Z,1.80
2022-08-10T11:45:56.516Z,1.80
2022-08-10T11:48:52.806Z,1.70
2022-08-10T11:51:19.294Z,1.60
2022-08-10T11:53:49.056Z,2.17
2022-08-10T11:56:22.155Z,1.80
2022-08-10T11:59:16.351Z,2.05
2022-08-10T12:01:45.674Z,1.50
2022-08-10T12:04:12.734Z,1.88
2022-08-10T12:06:55.225Z,1.80
2022-08-10T12:10:08.526Z,1.50
2022-08-10T12:12:11.634Z,1.48
2022-08-10T12:14:46.661Z,1.40
2022-08-10T12:17:18.897Z,1.88
2022-08-10T12:20:01.088Z,1.50
2022-08-10T12:22:33.457Z,1.42
2022-08-10T12:25:02.990Z,1.48
2022-08-10T12:27:44.599Z,1.60
2022-08-10T12:30:21.149Z,1.60
2022-08-10T12:32:53.927Z,1.55
2022-08-10T12:35:26.266Z,1.30
2022-08-10T12:37:56.149Z,1.70
2022-08-10T12:40:35.077Z,1.60
2022-08-10T12:44:05.682Z,1.75
2022-08-10T12:46:04.471Z,1.60
2022-08-10T12:48:39.313Z,2.10
2022-08-10T12:51:10.735Z,1.70
2022-08-10T12:53:56.625Z,2.00
2022-08-10T12:56:27.897Z,1.42
2022-08-10T12:58:59.636Z,1.70
2022-08-10T13:02:07.605Z,2.33
2022-08-10T13:04:24.733Z,1.83
2022-08-10T13:06:51.660Z,1.80
2022-08-10T13:09:25.172Z,1.50
2022-08-10T13:12:36.531Z,1.75
2022-08-10T13:14:54.476Z,1.42
2022-08-10T13:17:39.735Z,2.08
2022-08-10T13:20:27.246Z,1.67
2022-08-10T13:22:55.466Z,2.10
2022-08-10T13:25:25.816Z,1.90
2022-08-10T13:27:59.795Z,1.55
2022-08-10T13:30:37.377Z,1.50
2022-08-10T13:33:05.235Z,1.85
2022-08-10T13:35:32.497Z,1.50
2022-08-10T13:38:01.917Z,2.30
2022-08-10T13:40:29.245Z,1.35
2022-08-10T13:42:58.597Z,1.65
2022-08-10T13:45:26.206Z,2.10
2022-08-10T13:47:54.869Z,1.60
2022-08-10T13:50:21.357Z,1.55
2022-08-10T13:53:01.550Z,1.77
2022-08-10T13:55:28.656Z,1.50
2022-08-10T13:58:15.826Z,1.58
2022-08-10T14:00:43.456Z,1.45
2022-08-10T14:03:11.457Z,1.60
2022-08-10T14:05:40.959Z,1.50
2022-08-10T14:08:11.196Z,1.58
2022-08-10T14:11:09.603Z,1.42
2022-08-10T14:13:27.125Z,1.67
2022-08-10T14:15:54.918Z,1.70
2022-08-10T14:18:21.617Z,1.55
2022-08-10T14:20:48.862Z,1.25
2022-08-10T14:23:15.576Z,1.80
2022-08-10T14:25:48.058Z,1.45
2022-08-10T14:28:15.456Z,1.67
2022-08-10T14:30:44.026Z,2.03
2022-08-10T14:33:13.796Z,1.60
2022-08-10T14:36:20.082Z,1.70
2022-08-10T14:38:32.119Z,1.70
2022-08-10T14:41:00.155Z,0.88
2022-08-10T14:43:29.200Z,1.70
2022-08-10T14:46:02.576Z,1.60
2022-08-10T14:48:32.864Z,1.70
2022-08-10T14:51:00.955Z,1.95
2022-08-10T14:53:34.563Z,1.63
2022-08-10T14:56:03.336Z,1.48
2022-08-10T14:58:31.544Z,1.60
2022-08-10T15:00:58.628Z,1.80
2022-08-10T15:04:01.889Z,1.58
2022-08-10T15:06:16.979Z,1.80
2022-08-10T15:08:47.214Z,1.50
2022-08-10T15:12:12.252Z,1.45
2022-08-10T15:14:34.161Z,1.27
2022-08-10T15:16:49.741Z,1.50
2022-08-10T15:20:00.677Z,1.48
2022-08-10T15:22:29.259Z,1.38
2022-08-10T15:25:00.409Z,1.48
2022-08-10T15:27:27.896Z,1.60
2022-08-10T15:29:57.568Z,1.55
2022-08-10T15:32:49.317Z,1.90
2022-08-10T15:35:36.330Z,1.77
2022-08-10T15:38:05.007Z,1.38
2022-08-10T15:40:40.589Z,1.63
2022-08-10T15:43:20.836Z,1.60
2022-08-10T15:45:56.596Z,1.80
2022-08-10T15:48:24.327Z,1.58
2022-08-10T15:50:56.676Z,1.60
2022-08-10T15:53:28.096Z,1.38
2022-08-10T15:55:59.167Z,1.48
2022-08-10T15:58:39.262Z,1.60
2022-08-10T16:02:13.768Z,1.77
2022-08-10T16:04:32.798Z,1.70
2022-08-10T16:07:06.161Z,1.35
2022-08-10T16:10:22.195Z,2.88
2022-08-10T16:12:29.047Z,2.13
2022-08-10T16:14:57.170Z,1.90
2022-08-10T16:17:23.887Z,1.60
2022-08-10T16:19:52.205Z,1.60
2022-08-10T16:22:36.739Z,1.65
2022-08-10T16:25:11.661Z,1.73
2022-08-10T16:27:39.057Z,1.33
2022-08-10T16:30:06.111Z,1.48
2022-08-10T16:32:33.313Z,1.70
2022-08-10T16:35:00.927Z,1.70
2022-08-10T16:37:58.245Z,2.10
2022-08-10T16:40:23.922Z,1.90
2022-08-10T16:42:51.195Z,1.50
2022-08-10T16:45:19.533Z,1.73
2022-08-10T16:47:47.296Z,1.50
2022-08-10T16:50:15.636Z,1.85
2022-08-10T16:52:43.576Z,1.77
2022-08-10T16:55:23.475Z,1.92
2022-08-10T16:58:01.266Z,1.73
2022-08-10T17:00:28.523Z,2.00
2022-08-10T17:02:58.196Z,1.70
2022-08-10T17:06:09.856Z,2.13
2022-08-10T17:08:17.675Z,1.67
2022-08-10T17:10:44.436Z,1.90
2022-08-10T17:13:11.856Z,1.88
2022-08-10T17:15:40.465Z,1.85
2022-08-10T17:18:08.736Z,1.60
2022-08-10T17:20:39.605Z,1.80
2022-08-10T17:23:09.113Z,1.95
2022-08-10T17:25:49.118Z,2.10
2022-08-10T17:28:34.972Z,1.95
2022-08-10T17:31:06.675Z,1.70
2022-08-10T17:33:55.237Z,1.58
2022-08-10T17:36:23.455Z,1.60
2022-08-10T17:38:51.536Z,2.20
2022-08-10T17:41:21.806Z,1.70
2022-08-10T17:44:02.018Z,2.00
2022-08-10T17:46:34.234Z,1.90
2022-08-10T17:49:05.106Z,1.92
2022-08-10T17:51:32.497Z,1.80
2022-08-10T17:54:00.492Z,1.80
2022-08-10T17:56:31.391Z,2.15
2022-08-10T17:59:00.866Z,1.92
2022-08-10T18:01:40.445Z,2.08
2022-08-10T18:04:12.730Z,1.95
2022-08-10T18:06:41.295Z,2.00
2022-08-10T18:09:17.706Z,1.90
2022-08-10T18:11:50.748Z,1.90
2022-08-10T18:14:19.340Z,2.10
2022-08-10T18:16:46.606Z,2.00
2022-08-10T18:19:14.668Z,1.75
2022-08-10T18:21:43.216Z,1.75
2022-08-10T18:24:16.120Z,1.83
2022-08-10T18:26:44.566Z,1.77
2022-08-10T18:29:18.774Z,1.80
2022-08-10T18:31:48.219Z,1.60
2022-08-10T18:34:19.866Z,2.13
2022-08-10T18:36:47.536Z,2.08
2022-08-10T18:39:15.047Z,2.03
2022-08-10T18:42:00.764Z,2.30
2022-08-10T18:44:39.175Z,1.90
2022-08-10T18:47:24.106Z,1.88
2022-08-10T18:49:59.488Z,1.73
2022-08-10T18:52:27.885Z,1.95
2022-08-10T18:54:58.756Z,1.92
2022-08-10T18:57:32.097Z,2.00
2022-08-10T19:00:03.484Z,1.80
2022-08-10T19:02:55.089Z,1.80
2022-08-10T19:05:40.155Z,1.77
2022-08-10T19:08:29.951Z,1.90
2022-08-10T19:11:08.329Z,2.00
2022-08-10T19:13:51.175Z,1.92
2022-08-10T19:16:35.690Z,1.83
2022-08-10T19:19:22.149Z,2.25
2022-08-10T19:21:56.208Z,1.83
2022-08-10T19:24:27.816Z,2.00
2022-08-10T19:26:59.316Z,2.00
2022-08-10T19:30:09.373Z,1.80
2022-08-10T19:32:37.986Z,1.95
2022-08-10T19:35:09.726Z,1.92
2022-08-10T19:38:00.678Z,2.10
2022-08-10T19:40:54.034Z,2.03
2022-08-10T19:44:00.883Z,2.08
2022-08-10T19:46:27.911Z,2.40
2022-08-10T19:48:54.825Z,2.05
2022-08-10T19:51:21.346Z,2.22
2022-08-10T19:53:47.998Z,2.20
2022-08-10T19:56:34.470Z,2.13
2022-08-10T19:59:17.124Z,2.40
2022-08-10T20:02:04.276Z,5.32
2022-08-10T20:04:33.316Z,3.67
2022-08-10T20:07:20.927Z,2.63
2022-08-10T20:10:00.289Z,2.80
2022-08-10T20:12:53.687Z,2.95
2022-08-10T20:15:22.120Z,2.42
2022-08-10T20:17:55.372Z,2.50
2022-08-10T20:20:31.188Z,2.70
2022-08-10T20:23:13.884Z,2.95
2022-08-10T20:25:42.571Z,5.53
2022-08-10T20:28:15.375Z,3.67
2022-08-10T20:30:44.610Z,2.88
2022-08-10T20:33:27.371Z,3.13
2022-08-10T20:36:05.983Z,2.95
2022-08-10T20:38:47.922Z,2.63
2022-08-10T20:41:18.299Z,2.90
2022-08-10T20:43:45.667Z,3.20
2022-08-10T20:46:23.017Z,2.80
2022-08-10T20:48:59.968Z,3.67
2022-08-10T20:51:58.847Z,2.45
2022-08-10T20:54:17.606Z,2.40
2022-08-10T20:57:03.047Z,2.63
2022-08-10T21:00:04.196Z,2.80
2022-08-10T21:02:57.652Z,2.83
2022-08-10T21:05:31.924Z,2.75
2022-08-10T21:08:02.486Z,2.58
2022-08-10T21:10:42.215Z,2.70
2022-08-10T21:13:26.464Z,2.20
2022-08-10T21:16:25.255Z,2.38
2022-08-10T21:19:11.765Z,2.70
2022-08-10T21:24:53.943Z,2.85
2022-08-10T21:27:33.440Z,2.60
2022-08-10T21:30:09.292Z,2.40
2022-08-10T21:32:59.245Z,3.20
2022-08-10T21:35:36.474Z,2.33
2022-08-10T21:38:09.230Z,2.42
2022-08-10T21:41:17.134Z,2.63
2022-08-10T21:44:09.248Z,2.20
2022-08-10T21:47:11.908Z,2.33
2022-08-10T21:50:17.667Z,2.40
2022-08-10T21:53:43.549Z,2.50
2022-08-10T21:57:01.516Z,2.33
2022-08-10T21:59:50.821Z,2.40
2022-08-10T22:02:50.393Z,2.40
2022-08-10T22:05:39.180Z,2.08
2022-08-10T22:08:26.619Z,2.55
2022-08-10T22:11:15.002Z,2.20
2022-08-10T22:14:04.904Z,2.10
2022-08-10T22:18:03.441Z,1.90
2022-08-10T22:20:21.324Z,2.30
2022-08-10T22:23:19.155Z,2.25
2022-08-10T22:26:13.680Z,2.50
2022-08-10T22:29:07.594Z,2.40
2022-08-10T22:31:24.561Z,2.45
2022-08-10T22:32:12.999Z,2.28
2022-08-10T22:35:01.354Z,2.17
2022-08-10T22:38:12.902Z,2.25
2022-08-10T22:41:01.733Z,2.28
2022-08-10T22:43:48.519Z,2.13
2022-08-10T22:46:42.036Z,2.20
2022-08-10T22:49:08.963Z,2.38
2022-08-10T22:51:38.483Z,2.47
2022-08-10T22:54:43.920Z,2.20
2022-08-10T22:57:33.252Z,2.50
2022-08-10T23:00:09.259Z,2.40
2022-08-10T23:02:37.017Z,2.33
2022-08-10T23:05:04.786Z,2.47
2022-08-10T23:07:33.418Z,2.03
2022-08-10T23:10:05.566Z,2.38
2022-08-10T23:12:41.638Z,2.30
2022-08-10T23:15:33.652Z,2.60
2022-08-10T23:18:19.376Z,2.50
2022-08-10T23:20:47.267Z,2.58
2022-08-10T23:23:23.486Z,2.10
2022-08-10T23:25:57.266Z,2.00
2022-08-10T23:28:55.364Z,2.20
2022-08-10T23:31:12.688Z,2.53
2022-08-10T23:33:40.052Z,2.30
2022-08-10T23:36:34.193Z,2.50
2022-08-10T23:39:00.790Z,2.90
2022-08-10T23:41:42.519Z,2.50
2022-08-10T23:44:14.638Z,2.10
2022-08-10T23:46:47.955Z,2.40
2022-08-10T23:49:14.715Z,2.25
2022-08-10T23:51:54.616Z,2.17
2022-08-10T23:54:23.702Z,2.03
2022-08-10T23:56:56.659Z,2.20
2022-08-10T23:59:28.627Z,2.42
