createdAt,value
2022-08-11T00:00:50.930Z,18.33
2022-08-11T00:01:56.591Z,18.30
2022-08-11T00:03:03.676Z,18.30
2022-08-11T00:04:11.889Z,18.32
2022-08-11T00:05:18.210Z,18.13
2022-08-11T00:06:32.119Z,18.13
2022-08-11T00:07:47.922Z,18.39
2022-08-11T00:08:53.631Z,18.38
2022-08-11T00:09:59.659Z,18.41
2022-08-11T00:11:10.652Z,18.41
2022-08-11T00:12:24.979Z,18.41
2022-08-11T00:13:37.062Z,18.41
2022-08-11T00:14:42.998Z,18.40
2022-08-11T00:15:48.785Z,18.31
2022-08-11T00:17:04.884Z,18.33
2022-08-11T00:18:09.703Z,18.33
2022-08-11T00:19:17.469Z,18.32
2022-08-11T00:20:23.191Z,18.29
2022-08-11T00:21:54.636Z,18.26
2022-08-11T00:22:39.435Z,18.25
2022-08-11T00:23:49.702Z,18.25
2022-08-11T00:25:01.601Z,18.21
2022-08-11T00:26:07.248Z,18.17
2022-08-11T00:27:11.440Z,18.17
2022-08-11T00:28:31.947Z,18.09
2022-08-11T00:29:51.748Z,18.09
2022-08-11T00:30:56.673Z,18.09
2022-08-11T00:31:53.959Z,18.09
2022-08-11T00:33:00.137Z,18.07
2022-08-11T00:34:08.692Z,18.08
2022-08-11T00:35:50.908Z,18.06
2022-08-11T00:36:26.869Z,18.05
2022-08-11T00:37:32.574Z,18.05
2022-08-11T00:38:39.772Z,18.05
2022-08-11T00:39:48.583Z,18.01
2022-08-11T00:41:17.099Z,18.01
2022-08-11T00:42:45.562Z,18.02
2022-08-11T00:44:18.030Z,18.04
2022-08-11T00:45:33.865Z,18.06
2022-08-11T00:47:08.364Z,18.06
2022-08-11T00:48:31.717Z,18.06
2022-08-11T00:49:47.355Z,18.04
2022-08-11T00:51:03.368Z,18.04
2022-08-11T00:52:41.781Z,18.07
2022-08-11T00:54:05.031Z,18.07
2022-08-11T00:57:04.635Z,18.16
2022-08-11T00:58:51.026Z,18.10
2022-08-11T01:00:18.117Z,18.11
2022-08-11T01:01:30.944Z,18.12
2022-08-11T01:02:46.648Z,18.14
2022-08-11T01:04:11.488Z,18.14
2022-08-11T01:05:28.735Z,18.16
2022-08-11T01:07:00.216Z,18.18
2022-08-11T01:08:29.599Z,18.13
2022-08-11T01:09:44.211Z,18.13
2022-08-11T01:11:10.174Z,18.13
2022-08-11T01:12:20.174Z,18.16
2022-08-11T01:13:48.103Z,18.16
2022-08-11T01:15:14.437Z,18.18
2022-08-11T01:16:52.556Z,18.12
2022-08-11T01:18:17.393Z,18.11
2022-08-11T01:20:39.744Z,18.12
2022-08-11T01:21:19.500Z,18.08
2022-08-11T01:22:41.868Z,18.10
2022-08-11T01:24:22.163Z,18.08
2022-08-11T01:25:57.449Z,18.09
2022-08-11T01:27:01.698Z,18.09
2022-08-11T01:28:31.474Z,18.03
2022-08-11T01:29:58.836Z,18.01
2022-08-11T01:31:08.562Z,18.05
2022-08-11T01:32:33.634Z,18.05
2022-08-11T01:33:56.990Z,18.02
2022-08-11T01:35:37.529Z,18.01
2022-08-11T01:36:53.566Z,18.03
2022-08-11T01:38:27.800Z,18.01
2022-08-11T01:39:46.936Z,18.03
2022-08-11T01:41:06.047Z,18.03
2022-08-11T01:42:32.523Z,17.96
2022-08-11T01:44:00.112Z,17.99
2022-08-11T01:45:31.134Z,17.98
2022-08-11T01:46:38.242Z,17.98
2022-08-11T01:48:06.040Z,17.97
2022-08-11T01:50:05.180Z,17.98
2022-08-11T01:50:47.003Z,18.01
2022-08-11T01:52:16.520Z,18.01
2022-08-11T01:53:35.090Z,17.98
2022-08-11T01:54:58.369Z,17.97
2022-08-11T01:56:14.257Z,17.97
2022-08-11T01:57:36.168Z,18.02
2022-08-11T01:58:52.078Z,17.97
2022-08-11T02:00:04.859Z,17.97
2022-08-11T02:01:17.493Z,18.01
2022-08-11T02:02:38.126Z,17.99
2022-08-11T02:03:57.036Z,18.00
2022-08-11T02:05:09.812Z,17.99
2022-08-11T02:06:37.651Z,17.99
2022-08-11T02:07:47.166Z,17.98
2022-08-11T02:09:13.799Z,17.97
2022-08-11T02:10:38.453Z,18.03
2022-08-11T02:11:45.760Z,17.98
2022-08-11T02:12:59.438Z,17.97
2022-08-11T02:14:33.736Z,17.96
2022-08-11T02:15:52.349Z,17.98
2022-08-11T02:16:59.934Z,17.95
2022-08-11T02:18:15.788Z,17.98
2022-08-11T02:19:41.648Z,17.98
2022-08-11T02:20:59.276Z,17.99
2022-08-11T02:22:08.731Z,17.97
2022-08-11T02:24:06.029Z,17.94
2022-08-11T02:26:30.283Z,18.08
2022-08-11T02:27:43.288Z,17.99
2022-08-11T02:28:55.788Z,17.99
2022-08-11T02:30:06.769Z,18.00
2022-08-11T02:32:23.775Z,17.97
2022-08-11T02:32:53.743Z,17.97
2022-08-11T02:34:12.854Z,17.95
2022-08-11T02:35:31.333Z,17.90
2022-08-11T02:36:38.429Z,17.94
2022-08-11T02:38:03.615Z,17.94
2022-08-11T02:39:13.041Z,17.88
2022-08-11T02:40:20.307Z,17.84
2022-08-11T02:41:45.393Z,17.86
2022-08-11T02:43:07.790Z,17.89
2022-08-11T02:44:29.751Z,17.91
2022-08-11T02:46:00.712Z,17.91
2022-08-11T02:47:09.309Z,17.94
2022-08-11T02:48:35.248Z,17.89
2022-08-11T02:50:06.125Z,17.88
2022-08-11T02:51:11.629Z,17.90
2022-08-11T02:52:27.416Z,17.87
2022-08-11T02:53:56.141Z,17.87
2022-08-11T02:55:44.497Z,17.90
2022-08-11T02:56:48.235Z,17.90
2022-08-11T02:58:14.089Z,17.87
2022-08-11T02:59:35.829Z,17.87
2022-08-11T03:00:48.892Z,17.84
2022-08-11T03:02:04.659Z,17.90
2022-08-11T03:03:13.260Z,17.81
2022-08-11T03:04:24.929Z,17.82
2022-08-11T03:05:33.644Z,17.82
2022-08-11T03:06:40.727Z,17.77
2022-08-11T03:07:56.613Z,17.77
2022-08-11T03:09:23.009Z,17.87
2022-08-11T03:10:49.901Z,17.87
2022-08-11T03:12:08.743Z,17.87
2022-08-11T03:13:24.486Z,17.83
2022-08-11T03:14:31.485Z,17.83
2022-08-11T03:16:03.532Z,17.84
2022-08-11T03:17:16.270Z,17.78
2022-08-11T03:18:23.270Z,17.78
2022-08-11T03:19:59.018Z,17.78
2022-08-11T03:21:08.831Z,17.81
2022-08-11T03:22:39.838Z,17.82
2022-08-11T03:23:52.795Z,17.79
2022-08-11T03:25:23.999Z,17.78
2022-08-11T03:26:35.081Z,17.78
2022-08-11T03:28:02.598Z,17.76
2022-08-11T03:29:27.884Z,17.80
2022-08-11T03:30:50.741Z,17.82
2022-08-11T03:32:00.843Z,17.84
2022-08-11T03:33:07.899Z,17.83
2022-08-11T03:34:17.989Z,17.86
2022-08-11T03:35:22.497Z,17.84
2022-08-11T03:37:15.451Z,17.87
2022-08-11T03:38:00.149Z,17.86
2022-08-11T03:39:10.162Z,17.86
2022-08-11T03:40:20.680Z,17.88
2022-08-11T03:42:02.240Z,17.88
2022-08-11T03:43:02.731Z,17.89
2022-08-11T03:44:39.108Z,17.89
2022-08-11T03:45:56.464Z,17.95
2022-08-11T03:47:21.708Z,17.95
2022-08-11T03:48:55.598Z,17.95
2022-08-11T03:50:17.284Z,17.98
2022-08-11T03:51:24.396Z,18.03
2022-08-11T03:52:55.578Z,18.03
2022-08-11T03:54:18.904Z,18.03
2022-08-11T03:55:42.416Z,17.99
2022-08-11T03:57:04.368Z,18.03
2022-08-11T03:58:41.869Z,17.94
2022-08-11T04:00:05.066Z,17.94
2022-08-11T04:01:17.904Z,17.91
2022-08-11T04:02:50.382Z,17.82
2022-08-11T04:04:20.010Z,17.84
2022-08-11T04:05:52.198Z,17.80
2022-08-11T04:07:17.434Z,17.76
2022-08-11T04:08:27.282Z,17.77
2022-08-11T04:09:41.945Z,17.77
2022-08-11T04:10:59.557Z,17.77
2022-08-11T04:12:35.964Z,17.76
2022-08-11T04:13:28.273Z,17.78
2022-08-11T04:14:50.520Z,17.80
2022-08-11T04:16:14.423Z,17.80
2022-08-11T04:17:51.415Z,17.72
2022-08-11T04:19:29.895Z,17.77
2022-08-11T04:20:43.189Z,17.80
2022-08-11T04:21:56.177Z,17.80
2022-08-11T04:24:36.386Z,17.83
2022-08-11T04:24:47.035Z,17.90
2022-08-11T04:26:23.145Z,17.90
2022-08-11T04:27:54.397Z,17.89
2022-08-11T04:29:13.380Z,17.89
2022-08-11T04:30:37.596Z,17.91
2022-08-11T04:32:19.138Z,17.99
2022-08-11T04:33:37.660Z,18.02
2022-08-11T04:35:02.416Z,18.02
2022-08-11T04:36:15.332Z,18.04
2022-08-11T04:37:44.342Z,18.04
2022-08-11T04:39:08.258Z,17.77
2022-08-11T04:40:48.340Z,18.04
2022-08-11T04:42:13.854Z,18.04
2022-08-11T04:43:20.889Z,18.09
2022-08-11T04:44:33.545Z,18.09
2022-08-11T04:45:58.558Z,18.04
2022-08-11T04:47:14.854Z,18.04
2022-08-11T04:48:27.823Z,18.01
2022-08-11T04:49:37.443Z,18.01
2022-08-11T04:51:16.709Z,18.00
2022-08-11T04:52:21.441Z,18.04
2022-08-11T04:53:32.690Z,18.09
2022-08-11T04:54:51.446Z,18.13
2022-08-11T04:56:07.336Z,18.13
2022-08-11T04:57:15.698Z,18.21
2022-08-11T04:58:42.145Z,18.19
2022-08-11T05:00:05.511Z,18.18
2022-08-11T05:01:35.165Z,18.19
2022-08-11T05:02:50.976Z,18.19
2022-08-11T05:04:16.055Z,18.22
2022-08-11T05:05:31.249Z,18.23
2022-08-11T05:07:09.812Z,18.24
2022-08-11T05:08:43.390Z,18.24
2022-08-11T05:10:05.532Z,18.22
2022-08-11T05:11:18.007Z,18.18
2022-08-11T05:12:33.916Z,18.29
2022-08-11T05:13:51.522Z,18.34
2022-08-11T05:14:57.077Z,18.34
2022-08-11T05:16:04.113Z,18.40
2022-08-11T05:17:11.196Z,18.43
2022-08-11T05:18:18.165Z,18.43
2022-08-11T05:19:22.723Z,18.56
2022-08-11T05:20:28.851Z,18.56
2022-08-11T05:21:44.498Z,18.64
2022-08-11T05:22:47.104Z,18.69
2022-08-11T05:23:56.981Z,18.73
2022-08-11T05:26:44.062Z,18.73
2022-08-11T05:26:46.149Z,18.71
2022-08-11T05:27:43.203Z,18.69
2022-08-11T05:28:56.051Z,18.68
2022-08-11T05:30:10.621Z,18.70
2022-08-11T05:31:17.991Z,18.70
2022-08-11T05:32:24.280Z,18.67
2022-08-11T05:33:38.822Z,18.61
2022-08-11T05:34:46.520Z,18.65
2022-08-11T05:36:01.480Z,18.67
2022-08-11T05:37:25.644Z,18.74
2022-08-11T05:38:20.711Z,18.78
2022-08-11T05:39:33.946Z,18.87
2022-08-11T05:40:36.234Z,18.91
2022-08-11T05:41:42.586Z,18.91
2022-08-11T05:42:52.657Z,19.02
2022-08-11T05:44:21.723Z,19.05
2022-08-11T05:45:15.688Z,19.06
2022-08-11T05:46:21.785Z,19.04
2022-08-11T05:47:27.126Z,19.04
2022-08-11T05:48:35.671Z,18.98
2022-08-11T05:49:40.593Z,19.07
2022-08-11T05:50:53.151Z,19.08
2022-08-11T05:52:05.638Z,19.04
2022-08-11T05:53:13.557Z,19.05
2022-08-11T05:54:29.185Z,19.05
2022-08-11T05:55:26.735Z,19.09
2022-08-11T05:56:34.703Z,19.10
2022-08-11T05:57:50.612Z,19.10
2022-08-11T05:58:53.206Z,19.08
2022-08-11T06:00:06.199Z,19.09
2022-08-11T06:01:13.163Z,19.09
2022-08-11T06:02:17.687Z,19.11
2022-08-11T06:03:27.250Z,19.11
2022-08-11T06:04:31.200Z,19.12
2022-08-11T06:05:38.465Z,19.04
2022-08-11T06:06:53.409Z,19.11
2022-08-11T06:07:57.604Z,19.11
2022-08-11T06:09:02.845Z,19.09
2022-08-11T06:10:13.641Z,19.13
2022-08-11T06:11:19.313Z,19.13
2022-08-11T06:12:30.651Z,19.07
2022-08-11T06:13:37.946Z,19.07
2022-08-11T06:14:46.732Z,19.09
2022-08-11T06:15:52.258Z,19.09
2022-08-11T06:17:00.796Z,19.05
2022-08-11T06:18:05.329Z,19.04
2022-08-11T06:19:10.545Z,19.03
2022-08-11T06:20:18.281Z,19.03
2022-08-11T06:21:23.534Z,19.04
2022-08-11T06:22:30.656Z,19.01
2022-08-11T06:23:37.235Z,18.98
2022-08-11T06:24:44.293Z,18.92
2022-08-11T06:25:53.698Z,18.93
2022-08-11T06:27:12.416Z,18.89
2022-08-11T06:28:09.345Z,18.89
2022-08-11T06:29:13.804Z,18.87
2022-08-11T06:30:21.463Z,18.87
2022-08-11T06:31:27.971Z,18.86
2022-08-11T06:32:37.321Z,18.89
2022-08-11T06:34:11.303Z,18.89
2022-08-11T06:35:24.129Z,18.89
2022-08-11T06:36:43.257Z,18.88
2022-08-11T06:38:08.934Z,18.84
2022-08-11T06:39:27.797Z,18.84
2022-08-11T06:40:38.771Z,18.83
2022-08-11T06:42:03.625Z,18.78
2022-08-11T06:43:22.500Z,18.78
2022-08-11T06:44:44.460Z,18.77
2022-08-11T06:45:57.379Z,18.70
2022-08-11T06:47:09.647Z,18.71
2022-08-11T06:48:19.922Z,18.71
2022-08-11T06:49:26.931Z,18.68
2022-08-11T06:50:33.195Z,18.68
2022-08-11T06:51:37.631Z,18.52
2022-08-11T06:52:46.629Z,18.52
2022-08-11T06:54:03.207Z,18.53
2022-08-11T06:55:01.711Z,18.49
2022-08-11T06:56:07.978Z,18.48
2022-08-11T06:57:31.397Z,18.49
2022-08-11T06:58:24.536Z,18.49
2022-08-11T06:59:36.832Z,18.39
2022-08-11T07:00:42.004Z,18.30
2022-08-11T07:02:11.038Z,18.21
2022-08-11T07:03:26.054Z,18.21
2022-08-11T07:04:50.552Z,18.18
2022-08-11T07:05:57.692Z,18.14
2022-08-11T07:07:11.638Z,18.04
2022-08-11T07:08:38.139Z,18.09
2022-08-11T07:10:12.786Z,18.05
2022-08-11T07:11:02.946Z,18.05
2022-08-11T07:12:13.816Z,18.06
2022-08-11T07:13:44.244Z,18.08
2022-08-11T07:14:33.853Z,18.13
2022-08-11T07:16:11.521Z,18.16
2022-08-11T07:16:50.405Z,18.16
2022-08-11T07:17:56.417Z,18.24
2022-08-11T07:19:08.162Z,18.24
2022-08-11T07:20:13.365Z,18.24
2022-08-11T07:22:01.922Z,18.30
2022-08-11T07:22:47.268Z,18.40
2022-08-11T07:25:31.089Z,18.42
2022-08-11T07:26:42.790Z,18.65
2022-08-11T07:27:52.590Z,18.78
2022-08-11T07:28:59.298Z,18.93
2022-08-11T07:30:11.245Z,18.93
2022-08-11T07:31:20.390Z,19.07
2022-08-11T07:32:32.550Z,19.32
2022-08-11T07:34:08.200Z,19.50
2022-08-11T07:35:10.689Z,19.66
2022-08-11T07:36:19.080Z,19.87
2022-08-11T07:37:25.825Z,19.95
2022-08-11T07:38:42.938Z,20.07
2022-08-11T07:39:49.693Z,20.07
2022-08-11T07:40:57.807Z,20.17
2022-08-11T07:42:07.359Z,19.96
2022-08-11T07:43:14.737Z,19.85
2022-08-11T07:44:21.028Z,19.82
2022-08-11T07:45:26.560Z,19.81
2022-08-11T07:46:31.671Z,19.81
2022-08-11T07:47:38.360Z,19.78
2022-08-11T07:48:46.021Z,19.78
2022-08-11T07:49:51.366Z,19.78
2022-08-11T07:50:56.664Z,19.78
2022-08-11T07:52:02.412Z,19.77
2022-08-11T07:53:08.988Z,19.77
2022-08-11T07:54:16.983Z,19.79
2022-08-11T07:55:51.501Z,19.82
2022-08-11T07:56:39.594Z,19.82
2022-08-11T07:58:13.756Z,19.83
2022-08-11T07:58:45.468Z,19.83
2022-08-11T08:00:00.460Z,19.79
2022-08-11T08:00:55.374Z,19.79
2022-08-11T08:02:00.671Z,19.77
2022-08-11T08:03:08.034Z,19.83
2022-08-11T08:04:15.357Z,19.70
2022-08-11T08:05:20.110Z,19.70
2022-08-11T08:06:36.211Z,19.75
2022-08-11T08:07:33.784Z,19.75
2022-08-11T08:08:39.932Z,19.73
2022-08-11T08:09:46.004Z,19.76
2022-08-11T08:10:50.420Z,19.84
2022-08-11T08:12:19.348Z,19.84
2022-08-11T08:13:52.117Z,19.80
2022-08-11T08:14:14.234Z,19.76
2022-08-11T08:15:20.628Z,19.79
2022-08-11T08:16:29.453Z,19.79
2022-08-11T08:17:35.777Z,19.81
2022-08-11T08:18:41.107Z,19.78
2022-08-11T08:19:48.053Z,19.75
2022-08-11T08:20:57.042Z,19.75
2022-08-11T08:22:34.670Z,19.75
2022-08-11T08:23:10.106Z,19.66
2022-08-11T08:24:15.223Z,19.66
2022-08-11T08:25:19.598Z,19.59
2022-08-11T08:26:25.949Z,19.60
2022-08-11T08:27:32.626Z,19.61
2022-08-11T08:28:37.193Z,19.62
2022-08-11T08:29:43.248Z,19.64
2022-08-11T08:30:48.940Z,19.64
2022-08-11T08:31:54.337Z,19.67
2022-08-11T08:33:00.339Z,19.64
2022-08-11T08:34:04.651Z,19.48
2022-08-11T08:35:12.781Z,19.48
2022-08-11T08:36:22.663Z,19.90
2022-08-11T08:37:47.000Z,19.96
2022-08-11T08:38:34.480Z,20.00
2022-08-11T08:39:39.885Z,20.16
2022-08-11T08:40:47.530Z,20.16
2022-08-11T08:41:54.718Z,20.38
2022-08-11T08:43:02.990Z,20.46
2022-08-11T08:45:19.216Z,20.79
2022-08-11T08:46:33.390Z,20.96
2022-08-11T08:47:43.054Z,21.15
2022-08-11T08:48:53.217Z,21.29
2022-08-11T08:50:06.470Z,21.29
2022-08-11T08:51:13.786Z,21.45
2022-08-11T08:52:30.938Z,21.56
2022-08-11T08:53:31.456Z,21.75
2022-08-11T08:54:38.263Z,21.75
2022-08-11T08:55:48.065Z,20.74
2022-08-11T08:56:56.656Z,21.64
2022-08-11T08:58:20.005Z,21.65
2022-08-11T08:59:15.801Z,21.72
2022-08-11T09:00:23.439Z,21.80
2022-08-11T09:01:28.195Z,21.85
2022-08-11T09:02:33.798Z,21.80
2022-08-11T09:04:07.268Z,21.69
2022-08-11T09:04:47.510Z,21.60
2022-08-11T09:06:03.115Z,21.60
2022-08-11T09:07:17.527Z,21.49
2022-08-11T09:08:35.773Z,21.43
2022-08-11T09:09:37.115Z,21.43
2022-08-11T09:10:57.934Z,21.69
2022-08-11T09:13:03.086Z,21.79
2022-08-11T09:13:32.493Z,21.69
2022-08-11T09:14:14.332Z,21.76
2022-08-11T09:15:41.531Z,21.91
2022-08-11T09:16:30.277Z,21.90
2022-08-11T09:17:37.628Z,22.05
2022-08-11T09:18:44.233Z,22.05
2022-08-11T09:19:56.546Z,22.01
2022-08-11T09:20:57.631Z,22.08
2022-08-11T09:22:05.011Z,22.08
2022-08-11T09:24:07.142Z,22.20
2022-08-11T09:24:25.638Z,22.25
2022-08-11T09:25:25.123Z,22.28
2022-08-11T09:26:32.790Z,22.28
2022-08-11T09:27:40.674Z,22.21
2022-08-11T09:28:49.115Z,22.21
2022-08-11T09:29:55.432Z,22.25
2022-08-11T09:31:09.376Z,22.33
2022-08-11T09:32:14.920Z,22.41
2022-08-11T09:33:23.786Z,22.42
2022-08-11T09:34:33.956Z,22.42
2022-08-11T09:35:42.991Z,22.51
2022-08-11T09:37:28.306Z,22.54
2022-08-11T09:38:01.083Z,22.54
2022-08-11T09:39:06.307Z,22.58
2022-08-11T09:40:14.065Z,22.58
2022-08-11T09:41:18.997Z,22.58
2022-08-11T09:42:25.821Z,22.47
2022-08-11T09:43:34.975Z,22.52
2022-08-11T09:44:39.756Z,22.42
2022-08-11T09:45:50.341Z,22.42
2022-08-11T09:46:58.543Z,22.47
2022-08-11T09:48:04.211Z,22.44
2022-08-11T09:49:08.904Z,22.44
2022-08-11T09:50:17.673Z,22.38
2022-08-11T09:51:23.169Z,22.38
2022-08-11T09:52:29.331Z,22.31
2022-08-11T09:54:02.864Z,22.39
2022-08-11T09:54:48.588Z,22.48
2022-08-11T09:56:01.612Z,22.51
2022-08-11T09:57:07.902Z,22.62
2022-08-11T09:58:41.983Z,22.73
2022-08-11T09:59:30.951Z,22.82
2022-08-11T10:00:36.549Z,22.82
2022-08-11T10:03:21.995Z,22.97
2022-08-11T10:04:37.676Z,22.96
2022-08-11T10:05:47.318Z,22.96
2022-08-11T10:06:57.699Z,23.04
2022-08-11T10:08:03.735Z,23.04
2022-08-11T10:10:20.716Z,23.05
2022-08-11T10:11:42.706Z,23.05
2022-08-11T10:12:47.137Z,23.09
2022-08-11T10:14:32.131Z,23.09
2022-08-11T10:15:12.321Z,23.08
2022-08-11T10:16:31.933Z,23.02
2022-08-11T10:17:29.761Z,22.94
2022-08-11T10:20:04.953Z,23.13
2022-08-11T10:21:26.213Z,23.13
2022-08-11T10:22:47.991Z,23.29
2022-08-11T10:24:01.346Z,23.29
2022-08-11T10:24:50.597Z,23.36
2022-08-11T10:25:58.534Z,23.46
2022-08-11T10:27:03.054Z,23.53
2022-08-11T10:28:30.740Z,23.66
2022-08-11T10:29:17.138Z,23.69
2022-08-11T10:30:26.068Z,23.73
2022-08-11T10:31:57.077Z,23.75
2022-08-11T10:32:52.190Z,23.80
2022-08-11T10:33:59.101Z,23.80
2022-08-11T10:34:59.956Z,23.73
2022-08-11T10:36:03.759Z,23.75
2022-08-11T10:37:15.029Z,23.80
2022-08-11T10:38:17.002Z,23.77
2022-08-11T10:39:22.455Z,23.63
2022-08-11T10:40:27.203Z,23.61
2022-08-11T10:41:34.962Z,23.68
2022-08-11T10:42:57.073Z,23.66
2022-08-11T10:43:59.875Z,23.74
2022-08-11T10:44:54.817Z,23.74
2022-08-11T10:45:59.053Z,24.00
2022-08-11T10:47:06.481Z,24.12
2022-08-11T10:48:15.227Z,24.12
2022-08-11T10:49:17.711Z,24.19
2022-08-11T10:50:24.784Z,24.36
2022-08-11T10:51:50.938Z,24.38
2022-08-11T10:52:40.300Z,24.38
2022-08-11T10:53:49.883Z,24.40
2022-08-11T10:54:54.239Z,24.44
2022-08-11T10:56:00.218Z,24.44
2022-08-11T10:57:10.014Z,24.49
2022-08-11T10:58:13.916Z,24.49
2022-08-11T10:59:18.532Z,24.46
2022-08-11T11:00:24.780Z,24.35
2022-08-11T11:01:34.852Z,24.36
2022-08-11T11:02:40.421Z,24.39
2022-08-11T11:03:45.025Z,24.39
2022-08-11T11:04:52.106Z,24.35
2022-08-11T11:06:27.646Z,24.35
2022-08-11T11:07:12.846Z,24.32
2022-08-11T11:08:19.909Z,24.29
2022-08-11T11:09:34.118Z,24.29
2022-08-11T11:10:43.069Z,24.26
2022-08-11T11:12:28.305Z,24.25
2022-08-11T11:13:00.756Z,24.21
2022-08-11T11:14:06.497Z,24.16
2022-08-11T11:15:16.112Z,24.16
2022-08-11T11:16:24.614Z,24.28
2022-08-11T11:17:34.647Z,24.28
2022-08-11T11:18:41.619Z,24.18
2022-08-11T11:19:49.433Z,24.03
2022-08-11T11:21:02.557Z,24.03
2022-08-11T11:22:07.607Z,23.97
2022-08-11T11:23:14.727Z,23.97
2022-08-11T11:24:46.973Z,24.03
2022-08-11T11:26:10.677Z,24.14
2022-08-11T11:27:46.315Z,24.14
2022-08-11T11:29:22.275Z,24.23
2022-08-11T11:30:29.476Z,24.29
2022-08-11T11:31:48.295Z,24.29
2022-08-11T11:33:03.795Z,24.17
2022-08-11T11:34:31.498Z,24.13
2022-08-11T11:35:47.108Z,24.10
2022-08-11T11:36:58.664Z,24.10
2022-08-11T11:38:06.768Z,24.24
2022-08-11T11:39:11.282Z,24.34
2022-08-11T11:40:20.929Z,24.34
2022-08-11T11:41:26.902Z,24.36
2022-08-11T11:42:31.363Z,24.42
2022-08-11T11:43:39.409Z,24.33
2022-08-11T11:44:55.298Z,24.33
2022-08-11T11:46:16.019Z,24.32
2022-08-11T11:47:01.636Z,24.32
2022-08-11T11:48:06.328Z,24.46
2022-08-11T11:49:15.882Z,24.57
2022-08-11T11:50:17.486Z,24.64
2022-08-11T11:51:23.269Z,24.70
2022-08-11T11:52:28.907Z,24.76
2022-08-11T11:53:34.425Z,24.81
2022-08-11T11:54:44.380Z,24.89
2022-08-11T11:55:49.083Z,24.90
2022-08-11T11:56:56.575Z,24.90
2022-08-11T11:58:03.663Z,24.88
2022-08-11T11:59:08.433Z,24.84
2022-08-11T12:00:18.104Z,24.77
2022-08-11T12:01:26.223Z,24.77
2022-08-11T12:02:30.991Z,24.76
2022-08-11T12:03:37.077Z,24.68
2022-08-11T12:04:47.166Z,24.68
2022-08-11T12:05:50.379Z,24.69
2022-08-11T12:06:55.185Z,24.69
2022-08-11T12:08:12.460Z,24.56
2022-08-11T12:09:07.791Z,24.56
2022-08-11T12:10:17.793Z,24.68
2022-08-11T12:12:13.783Z,24.68
2022-08-11T12:12:36.839Z,24.68
2022-08-11T12:13:43.345Z,24.59
2022-08-11T12:14:47.496Z,24.61
2022-08-11T12:16:33.125Z,24.54
2022-08-11T12:17:02.938Z,24.56
2022-08-11T12:18:07.212Z,24.49
2022-08-11T12:19:14.377Z,24.49
2022-08-11T12:20:33.133Z,24.46
2022-08-11T12:21:28.696Z,24.49
2022-08-11T12:22:33.211Z,24.47
2022-08-11T12:23:39.669Z,24.42
2022-08-11T12:24:48.914Z,24.46
2022-08-11T12:26:16.332Z,24.47
2022-08-11T12:27:14.918Z,24.44
2022-08-11T12:28:06.974Z,24.46
2022-08-11T12:29:12.285Z,24.46
2022-08-11T12:30:18.412Z,24.49
2022-08-11T12:31:22.540Z,24.44
2022-08-11T12:32:32.424Z,24.44
2022-08-11T12:33:39.573Z,24.53
2022-08-11T12:34:45.440Z,24.55
2022-08-11T12:36:00.599Z,24.56
2022-08-11T12:37:04.200Z,24.60
2022-08-11T12:38:10.956Z,24.60
2022-08-11T12:39:24.249Z,24.53
2022-08-11T12:40:43.256Z,24.51
2022-08-11T12:41:40.064Z,24.51
2022-08-11T12:42:47.653Z,24.49
2022-08-11T12:43:56.995Z,24.57
2022-08-11T12:45:01.053Z,24.54
2022-08-11T12:46:28.331Z,24.54
2022-08-11T12:47:38.673Z,24.59
2022-08-11T12:48:58.487Z,24.58
2022-08-11T12:50:00.966Z,24.58
2022-08-11T12:51:09.611Z,24.56
2022-08-11T12:52:16.665Z,24.48
2022-08-11T12:53:33.004Z,24.48
2022-08-11T12:54:48.485Z,24.43
2022-08-11T12:56:03.600Z,24.36
2022-08-11T12:57:04.580Z,23.95
2022-08-11T12:58:30.992Z,24.39
2022-08-11T12:59:25.732Z,24.29
2022-08-11T13:00:36.181Z,24.34
2022-08-11T13:01:48.169Z,24.35
2022-08-11T13:03:06.331Z,24.43
2022-08-11T13:04:01.209Z,24.50
2022-08-11T13:05:11.392Z,24.50
2022-08-11T13:06:17.741Z,24.50
2022-08-11T13:07:50.476Z,24.50
2022-08-11T13:08:39.369Z,24.48
2022-08-11T13:09:45.622Z,24.41
2022-08-11T13:10:52.728Z,24.37
2022-08-11T13:11:59.327Z,24.42
2022-08-11T13:13:55.353Z,24.42
2022-08-11T13:14:17.310Z,24.44
2022-08-11T13:15:24.164Z,24.55
2022-08-11T13:16:38.975Z,24.55
2022-08-11T13:17:51.214Z,24.38
2022-08-11T13:19:04.485Z,24.42
2022-08-11T13:20:14.475Z,24.39
2022-08-11T13:21:21.194Z,24.38
2022-08-11T13:22:26.514Z,24.38
2022-08-11T13:23:36.744Z,24.36
2022-08-11T13:24:39.890Z,24.36
2022-08-11T13:25:44.460Z,24.35
2022-08-11T13:28:35.768Z,24.32
2022-08-11T13:29:31.885Z,24.37
2022-08-11T13:32:03.423Z,24.46
2022-08-11T13:33:11.904Z,24.41
2022-08-11T13:34:17.986Z,24.41
2022-08-11T13:35:23.935Z,24.39
2022-08-11T13:36:28.695Z,24.39
2022-08-11T13:38:17.926Z,24.35
2022-08-11T13:38:45.482Z,24.32
2022-08-11T13:39:48.563Z,24.28
2022-08-11T13:40:56.353Z,24.29
2022-08-11T13:42:06.008Z,24.31
2022-08-11T13:43:23.896Z,24.34
2022-08-11T13:44:25.848Z,24.37
2022-08-11T13:45:29.171Z,24.37
2022-08-11T13:46:37.878Z,24.39
2022-08-11T13:47:44.992Z,24.40
2022-08-11T13:48:51.475Z,24.35
2022-08-11T13:50:03.638Z,24.29
2022-08-11T13:51:08.621Z,24.31
2022-08-11T13:52:17.697Z,24.31
2022-08-11T13:53:27.922Z,24.32
2022-08-11T13:54:39.833Z,24.33
2022-08-11T13:55:50.767Z,24.33
2022-08-11T13:56:56.587Z,24.26
2022-08-11T13:58:07.515Z,24.35
2022-08-11T13:59:15.931Z,24.33
2022-08-11T14:00:25.070Z,24.30
2022-08-11T14:02:03.938Z,24.34
2022-08-11T14:02:44.499Z,24.34
2022-08-11T14:04:30.769Z,24.35
2022-08-11T14:05:12.253Z,24.35
2022-08-11T14:06:22.601Z,24.31
2022-08-11T14:07:32.270Z,24.27
2022-08-11T14:08:41.793Z,24.27
2022-08-11T14:09:46.847Z,24.21
2022-08-11T14:10:54.828Z,24.28
2022-08-11T14:12:22.194Z,24.28
2022-08-11T14:13:16.142Z,24.36
2022-08-11T14:14:25.915Z,24.34
2022-08-11T14:15:33.434Z,24.40
2022-08-11T14:16:40.728Z,24.38
2022-08-11T14:17:53.240Z,24.38
2022-08-11T14:18:59.184Z,24.40
2022-08-11T14:20:40.154Z,24.51
2022-08-11T14:21:17.857Z,24.51
2022-08-11T14:22:22.184Z,23.68
2022-08-11T14:23:35.138Z,24.64
2022-08-11T14:24:45.169Z,24.64
2022-08-11T14:26:01.082Z,24.63
2022-08-11T14:26:56.162Z,24.64
2022-08-11T14:28:33.835Z,24.64
2022-08-11T14:29:09.749Z,24.65
2022-08-11T14:30:14.756Z,24.65
2022-08-11T14:31:19.725Z,24.72
2022-08-11T14:32:26.175Z,24.72
2022-08-11T14:34:00.409Z,24.77
2022-08-11T14:34:45.981Z,24.73
2022-08-11T14:35:50.325Z,24.77
2022-08-11T14:36:58.899Z,24.79
2022-08-11T14:38:05.542Z,24.79
2022-08-11T14:39:13.685Z,24.84
2022-08-11T14:40:18.188Z,24.84
2022-08-11T14:42:10.993Z,24.90
2022-08-11T14:42:37.075Z,24.89
2022-08-11T14:44:12.474Z,24.89
2022-08-11T14:44:57.158Z,24.98
2022-08-11T14:46:01.952Z,25.01
2022-08-11T14:47:24.099Z,25.04
2022-08-11T14:48:14.240Z,25.04
2022-08-11T14:49:19.301Z,25.10
2022-08-11T14:50:27.619Z,25.10
2022-08-11T14:51:33.170Z,25.11
2022-08-11T14:52:40.104Z,25.11
2022-08-11T14:53:51.990Z,25.17
2022-08-11T14:54:52.502Z,25.17
2022-08-11T14:55:57.878Z,25.19
2022-08-11T14:57:03.101Z,25.19
2022-08-11T14:58:09.600Z,25.21
2022-08-11T14:59:14.485Z,25.22
2022-08-11T15:00:50.053Z,25.06
2022-08-11T15:01:27.253Z,25.21
2022-08-11T15:02:31.959Z,25.19
2022-08-11T15:03:37.277Z,25.19
2022-08-11T15:04:41.908Z,25.21
2022-08-11T15:05:59.618Z,25.21
2022-08-11T15:07:03.010Z,25.21
2022-08-11T15:08:17.490Z,25.18
2022-08-11T15:09:23.218Z,25.18
2022-08-11T15:10:28.639Z,25.16
2022-08-11T15:11:34.133Z,25.15
2022-08-11T15:14:06.587Z,25.14
2022-08-11T15:15:12.905Z,25.14
2022-08-11T15:16:18.650Z,25.14
2022-08-11T15:17:29.406Z,25.14
2022-08-11T15:18:33.763Z,25.09
2022-08-11T15:19:41.312Z,25.02
2022-08-11T15:20:53.804Z,25.04
2022-08-11T15:22:02.740Z,25.06
2022-08-11T15:23:14.309Z,25.01
2022-08-11T15:24:42.845Z,25.00
2022-08-11T15:25:27.731Z,24.99
2022-08-11T15:26:41.870Z,24.95
2022-08-11T15:27:50.458Z,24.93
2022-08-11T15:41:54.326Z,24.63
2022-08-11T15:43:13.835Z,24.63
2022-08-11T15:44:20.046Z,24.64
2022-08-11T15:45:26.472Z,24.65
2022-08-11T15:46:48.242Z,24.70
2022-08-11T15:47:57.363Z,24.70
2022-08-11T15:49:13.917Z,24.71
2022-08-11T15:50:23.371Z,24.71
2022-08-11T15:51:39.168Z,24.71
2022-08-11T15:52:58.231Z,24.75
2022-08-11T15:54:12.989Z,24.75
2022-08-11T15:55:19.311Z,24.69