createdAt,value
2016-05-18T00:00:40.916Z,64.12
2016-05-18T00:01:41.121Z,64.21
2016-05-18T00:02:41.140Z,65.07
2016-05-18T00:03:41.189Z,64.97
2016-05-18T00:04:41.224Z,64.88
2016-05-18T00:05:41.242Z,65.13
2016-05-18T00:06:41.291Z,65.23
2016-05-18T00:07:41.325Z,65.26
2016-05-18T00:08:41.359Z,65.42
2016-05-18T00:09:41.393Z,65.13
2016-05-18T00:10:41.443Z,65.33
2016-05-18T00:11:41.461Z,65.04
2016-05-18T00:12:41.479Z,65.42
2016-05-18T00:13:41.357Z,65.33
2016-05-18T00:14:41.547Z,65.8
2016-05-18T00:15:41.581Z,65.33
2016-05-18T00:16:41.615Z,65.61
2016-05-18T00:17:41.649Z,66.09
2016-05-18T00:18:41.683Z,65.8
2016-05-18T00:19:41.717Z,66.09
2016-05-18T00:20:41.767Z,65.8
2016-05-18T00:21:41.784Z,65.52
2016-05-18T00:22:41.850Z,65.7
2016-05-18T00:23:41.853Z,65.7
2016-05-18T00:24:41.886Z,65.8
2016-05-18T00:25:41.921Z,65.42
2016-05-18T00:26:41.954Z,65.61
2016-05-18T00:27:41.831Z,65.89
2016-05-18T00:28:42.022Z,65.42
2016-05-18T00:29:42.056Z,65.33
2016-05-18T00:30:42.090Z,65.42
2016-05-18T00:31:42.124Z,65.89
2016-05-18T00:32:42.159Z,65.8
2016-05-18T00:33:42.192Z,65.8
2016-05-18T00:34:42.225Z,65.8
2016-05-18T00:35:42.260Z,65.89
2016-05-18T00:36:42.278Z,65.89
2016-05-18T00:37:42.983Z,65.99
2016-05-18T00:38:42.362Z,66.28
2016-05-18T00:39:42.396Z,66.75
2016-05-18T00:40:42.429Z,66.38
2016-05-18T00:41:42.480Z,65.8
2016-05-18T00:42:42.482Z,65.61
2016-05-18T00:43:42.531Z,65.23
2016-05-18T00:44:42.550Z,65.61
2016-05-18T00:45:42.584Z,65.04
2016-05-18T00:46:42.633Z,64.94
2016-05-18T00:47:42.651Z,65.23
2016-05-18T00:48:42.685Z,64.85
2016-05-18T00:49:42.734Z,65.52
2016-05-18T00:50:42.754Z,64.75
2016-05-18T00:51:42.787Z,64.94
2016-05-18T00:52:43.103Z,65.13
2016-05-18T00:53:42.871Z,64.75
2016-05-18T00:54:42.904Z,65.07
2016-05-18T00:55:42.923Z,65.33
2016-05-18T00:56:42.972Z,65.33
2016-05-18T00:57:42.991Z,65.04
2016-05-18T00:58:43.025Z,65.13
2016-05-18T00:59:43.059Z,65.07
2016-05-18T01:00:43.092Z,65.26
2016-05-18T01:01:43.127Z,65.45
2016-05-18T01:02:43.161Z,64.88
2016-05-18T01:03:43.038Z,65.26
2016-05-18T01:04:43.228Z,65.07
2016-05-18T01:05:43.263Z,65.07
2016-05-18T01:06:43.297Z,64.88
2016-05-18T01:07:43.611Z,64.5
2016-05-18T01:08:43.364Z,64.31
2016-05-18T01:09:43.399Z,64.21
2016-05-18T01:10:43.432Z,64.12
2016-05-18T01:11:43.450Z,64.31
2016-05-18T01:12:43.499Z,63.83
2016-05-18T01:13:43.535Z,63.64
2016-05-18T01:14:43.568Z,64.02
2016-05-18T01:15:43.601Z,63.45
2016-05-18T01:16:43.635Z,63.86
2016-05-18T01:17:43.670Z,64.02
2016-05-18T01:18:43.548Z,64.05
2016-05-18T01:19:43.737Z,63.73
2016-05-18T01:20:43.757Z,63.92
2016-05-18T01:21:43.634Z,63.96
2016-05-18T01:22:43.840Z,64.02
2016-05-18T01:23:43.889Z,63.83
2016-05-18T01:24:43.734Z,64.69
2016-05-18T01:25:43.926Z,64.31
2016-05-18T01:26:43.803Z,64.4
2016-05-18T01:27:43.993Z,64.31
2016-05-18T01:28:44.028Z,64.4
2016-05-18T01:29:44.061Z,64.4
2016-05-18T01:30:43.955Z,63.86
2016-05-18T01:31:44.128Z,64.05
2016-05-18T01:32:44.164Z,64.69
2016-05-18T01:33:44.197Z,64.5
2016-05-18T01:34:44.231Z,64.5
2016-05-18T01:35:44.264Z,64.31
2016-05-18T01:36:44.299Z,63.64
2016-05-18T01:37:44.661Z,63.86
2016-05-18T01:38:44.366Z,63.96
2016-05-18T01:39:44.400Z,64.43
2016-05-18T01:40:44.435Z,64.62
2016-05-18T01:41:44.469Z,64.15
2016-05-18T01:42:44.502Z,64.05
2016-05-18T01:43:44.536Z,63.96
2016-05-18T01:44:44.571Z,64.59
2016-05-18T01:45:44.620Z,64.31
2016-05-18T01:46:44.638Z,64.21
2016-05-18T01:47:44.672Z,64.5
2016-05-18T01:48:44.707Z,64.02
2016-05-18T01:49:44.584Z,64.12
2016-05-18T01:50:44.774Z,64.5
2016-05-18T01:51:44.807Z,64.69
2016-05-18T01:52:44.857Z,64.43
2016-05-18T01:53:44.876Z,64.62
2016-05-18T01:54:44.909Z,65.1
2016-05-18T01:55:44.943Z,64.5
2016-05-18T01:56:44.978Z,65.3
2016-05-18T01:57:45.012Z,65.48
2016-05-18T01:58:45.045Z,65.1
2016-05-18T01:59:45.079Z,65.26
2016-05-18T02:00:45.114Z,65.83
2016-05-18T02:01:45.147Z,65.1
2016-05-18T02:02:45.182Z,64.81
2016-05-18T02:03:45.215Z,65.55
2016-05-18T02:04:45.249Z,65.3
2016-05-18T02:05:45.283Z,65.01
2016-05-18T02:06:45.317Z,65.1
2016-05-18T02:07:45.366Z,65.2
2016-05-18T02:08:45.400Z,65.87
2016-05-18T02:09:45.419Z,65.2
2016-05-18T02:10:45.296Z,65.1
2016-05-18T02:11:45.487Z,65.3
2016-05-18T02:12:45.536Z,64.91
2016-05-18T02:13:45.554Z,65.1
2016-05-18T02:14:45.589Z,65.3
2016-05-18T02:15:45.466Z,65.1
2016-05-18T02:16:45.657Z,65.2
2016-05-18T02:17:45.674Z,65.26
2016-05-18T02:18:45.568Z,65.77
2016-05-18T02:19:45.758Z,65.45
2016-05-18T02:20:45.792Z,64.97
2016-05-18T02:21:45.826Z,65.55
2016-05-18T02:22:45.938Z,65.1
2016-05-18T02:23:45.894Z,64.69
2016-05-18T02:24:45.928Z,65.2
2016-05-18T02:25:45.962Z,65.58
2016-05-18T02:26:45.996Z,65.67
2016-05-18T02:27:46.029Z,65.2
2016-05-18T02:28:46.064Z,65.48
2016-05-18T02:29:46.097Z,65.39
2016-05-18T02:30:46.132Z,65.2
2016-05-18T02:31:46.165Z,65.58
2016-05-18T02:32:46.200Z,65.58
2016-05-18T02:33:46.233Z,66.15
2016-05-18T02:34:46.267Z,66.31
2016-05-18T02:35:46.301Z,66.6
2016-05-18T02:36:46.336Z,66.6
2016-05-18T02:37:46.369Z,66.69
2016-05-18T02:38:46.403Z,66.41
2016-05-18T02:39:46.437Z,66.88
2016-05-18T02:40:46.471Z,66.41
2016-05-18T02:41:46.505Z,66.88
2016-05-18T02:42:46.539Z,66.41
2016-05-18T02:43:46.557Z,66.5
2016-05-18T02:44:46.607Z,66.5
2016-05-18T02:45:46.640Z,66.98
2016-05-18T02:46:46.675Z,66.98
2016-05-18T02:47:46.708Z,66.69
2016-05-18T02:48:46.743Z,67.27
2016-05-18T02:49:46.776Z,67.74
2016-05-18T02:50:46.655Z,67.17
2016-05-18T02:51:46.844Z,67.36
2016-05-18T02:52:47.159Z,68.12
2016-05-18T02:53:46.913Z,68.22
2016-05-18T02:54:46.931Z,68.41
2016-05-18T02:55:46.979Z,68.12
2016-05-18T02:56:46.857Z,67.93
2016-05-18T02:57:47.048Z,68.51
2016-05-18T02:58:47.082Z,68.98
2016-05-18T02:59:47.115Z,68.98
2016-05-18T03:00:47.150Z,68.88
2016-05-18T03:01:47.184Z,68.7
2016-05-18T03:02:47.202Z,68.03
2016-05-18T03:03:47.251Z,68.32
2016-05-18T03:04:47.286Z,68.7
2016-05-18T03:05:47.320Z,68.41
2016-05-18T03:06:47.353Z,68.32
2016-05-18T03:07:47.294Z,68.22
2016-05-18T03:08:47.405Z,67.93
2016-05-18T03:09:47.439Z,68.51
2016-05-18T03:10:47.489Z,68.51
2016-05-18T03:11:47.522Z,68.41
2016-05-18T03:12:47.558Z,68.7
2016-05-18T03:13:47.591Z,68.51
2016-05-18T03:14:47.609Z,68.22
2016-05-18T03:15:47.658Z,68.22
2016-05-18T03:16:47.677Z,68.22
2016-05-18T03:17:47.727Z,68.6
2016-05-18T03:18:47.745Z,68.98
2016-05-18T03:19:47.780Z,69.52
2016-05-18T03:20:47.813Z,69.81
2016-05-18T03:21:47.846Z,70.09
2016-05-18T03:22:48.037Z,69.71
2016-05-18T03:23:47.773Z,69.9
2016-05-18T03:24:47.965Z,69.74
2016-05-18T03:25:47.982Z,69.27
2016-05-18T03:26:48.032Z,68.98
2016-05-18T03:27:48.051Z,68.7
2016-05-18T03:28:48.100Z,68.88
2016-05-18T03:29:48.118Z,69.17
2016-05-18T03:30:48.153Z,68.7
2016-05-18T03:31:48.187Z,69.27
2016-05-18T03:32:48.236Z,69.33
2016-05-18T03:33:48.254Z,69.23
2016-05-18T03:34:48.288Z,69.62
2016-05-18T03:35:48.369Z,69.52
2016-05-18T03:36:48.200Z,68.85
2016-05-18T03:37:48.358Z,68.79
2016-05-18T03:38:48.440Z,69.81
2016-05-18T03:39:48.457Z,69.9
2016-05-18T03:40:48.491Z,70
2016-05-18T03:41:48.369Z,70.28
2016-05-18T03:42:48.575Z,70.57
2016-05-18T03:43:48.594Z,71.23
2016-05-18T03:44:48.628Z,70.95
2016-05-18T03:45:48.661Z,70.47
2016-05-18T03:46:48.711Z,70.19
2016-05-18T03:47:48.730Z,70.28
2016-05-18T03:48:48.763Z,71.04
2016-05-18T03:49:48.797Z,70.76
2016-05-18T03:50:48.832Z,70.95
2016-05-18T03:51:48.865Z,70
2016-05-18T03:52:48.899Z,70.95
2016-05-18T03:53:48.932Z,71.04
2016-05-18T03:54:48.968Z,71.43
2016-05-18T03:55:49.001Z,71.52
2016-05-18T03:56:49.035Z,71.14
2016-05-18T03:57:49.069Z,71.23
2016-05-18T03:58:49.103Z,71.43
2016-05-18T03:59:49.137Z,71.52
2016-05-18T04:00:49.170Z,71.52
2016-05-18T04:01:49.204Z,71.23
2016-05-18T04:02:49.239Z,71.72
2016-05-18T04:03:49.273Z,71.62
2016-05-18T04:04:49.306Z,71.43
2016-05-18T04:05:49.184Z,71.23
2016-05-18T04:06:49.359Z,71.52
2016-05-18T04:07:49.252Z,71.72
2016-05-18T04:08:49.442Z,71.43
2016-05-18T04:09:49.461Z,71.23
2016-05-18T04:10:49.494Z,71.14
2016-05-18T04:11:49.544Z,71.04
2016-05-18T04:12:49.578Z,71.43
2016-05-18T04:13:49.597Z,71.33
2016-05-18T04:14:49.646Z,71.62
2016-05-18T04:15:49.695Z,71.23
2016-05-18T04:16:49.713Z,71.33
2016-05-18T04:17:49.732Z,71.33
2016-05-18T04:18:49.766Z,71.52
2016-05-18T04:19:49.799Z,71.72
2016-05-18T04:20:49.678Z,71.81
2016-05-18T04:21:49.868Z,72.19
2016-05-18T04:22:49.902Z,72.19
2016-05-18T04:23:49.935Z,72.28
2016-05-18T04:24:49.813Z,72.61
2016-05-18T04:25:50.019Z,72.76
2016-05-18T04:26:49.881Z,71.81
2016-05-18T04:27:50.072Z,71.81
2016-05-18T04:28:49.949Z,71.33
2016-05-18T04:29:50.139Z,71.56
2016-05-18T04:30:50.173Z,71.81
2016-05-18T04:31:50.206Z,72.19
2016-05-18T04:32:50.240Z,71.81
2016-05-18T04:33:50.275Z,71.84
2016-05-18T04:34:50.153Z,72.19
2016-05-18T04:35:50.546Z,71.91
2016-05-18T04:36:50.377Z,71.46
2016-05-18T04:37:50.411Z,72.13
2016-05-18T04:38:50.445Z,71.84
2016-05-18T04:39:50.479Z,72.13
2016-05-18T04:40:50.512Z,71.75
2016-05-18T04:41:50.547Z,71.46
2016-05-18T04:42:50.424Z,71.66
2016-05-18T04:43:50.614Z,71.37
2016-05-18T04:44:50.648Z,71.75
2016-05-18T04:45:50.683Z,71.56
2016-05-18T04:46:50.716Z,71.27
2016-05-18T04:47:50.750Z,70.61
2016-05-18T04:48:50.783Z,70.79
2016-05-18T04:49:50.818Z,70.98
2016-05-18T04:50:50.852Z,71.08
2016-05-18T04:51:50.886Z,71.08
2016-05-18T04:52:51.217Z,70.79
2016-05-18T04:53:50.954Z,70.61
2016-05-18T04:54:50.832Z,71.18
2016-05-18T04:55:50.865Z,70.79
2016-05-18T04:56:51.055Z,70.89
2016-05-18T04:57:51.089Z,71.08
2016-05-18T04:58:51.124Z,71.08
2016-05-18T04:59:51.001Z,71.27
2016-05-18T05:00:51.035Z,70.79
2016-05-18T05:01:51.226Z,70.61
2016-05-18T05:02:51.259Z,71.08
2016-05-18T05:03:51.293Z,70.83
2016-05-18T05:04:51.326Z,71.27
2016-05-18T05:05:51.361Z,71.75
2016-05-18T05:06:51.239Z,72.23
2016-05-18T05:07:51.272Z,71.18
2016-05-18T05:08:51.462Z,71.75
2016-05-18T05:09:51.498Z,71.56
2016-05-18T05:10:51.530Z,71.08
2016-05-18T05:11:51.564Z,71.84
2016-05-18T05:12:51.598Z,71.37
2016-05-18T05:13:51.648Z,71.27
2016-05-18T05:14:51.666Z,71.75
2016-05-18T05:15:51.700Z,71.75
2016-05-18T05:16:51.734Z,71.66
2016-05-18T05:17:51.769Z,71.37
2016-05-18T05:18:51.803Z,71.56
2016-05-18T05:19:51.836Z,71.78
2016-05-18T05:20:51.713Z,71.59
2016-05-18T05:21:51.747Z,71.78
2016-05-18T05:22:51.938Z,71.41
2016-05-18T05:23:51.988Z,71.41
2016-05-18T05:24:52.006Z,71.41
2016-05-18T05:25:52.040Z,71.12
2016-05-18T05:26:52.074Z,71.31
2016-05-18T05:27:51.951Z,71.31
2016-05-18T05:28:52.142Z,71.78
2016-05-18T05:29:52.019Z,71.41
2016-05-18T05:30:52.209Z,71.02
2016-05-18T05:31:52.259Z,70.92
2016-05-18T05:32:52.277Z,69.87
2016-05-18T05:33:52.312Z,68.92
2016-05-18T05:34:52.345Z,68.92
2016-05-18T05:35:52.379Z,68.92
2016-05-18T05:36:52.428Z,68.82
2016-05-18T05:37:52.479Z,68.92
2016-05-18T05:38:52.481Z,68.73
2016-05-18T05:39:52.515Z,69.31
2016-05-18T05:40:52.549Z,68.73
2016-05-18T05:41:52.583Z,68.82
2016-05-18T05:42:52.617Z,68.73
2016-05-18T05:43:52.650Z,69.43
2016-05-18T05:44:52.684Z,69.31
2016-05-18T05:45:52.562Z,69.11
2016-05-18T05:46:52.752Z,69.31
2016-05-18T05:47:52.802Z,69.21
2016-05-18T05:48:52.820Z,69.31
2016-05-18T05:49:52.713Z,69.68
2016-05-18T05:50:52.888Z,68.63
2016-05-18T05:51:52.922Z,68.73
2016-05-18T05:52:53.096Z,68.73
2016-05-18T05:53:52.833Z,68.73
2016-05-18T05:54:53.024Z,69.21
2016-05-18T05:55:53.058Z,69.31
2016-05-18T05:56:53.092Z,69.21
2016-05-18T05:57:53.127Z,69.4
2016-05-18T05:58:53.176Z,69.78
2016-05-18T05:59:53.193Z,69.4
2016-05-18T06:00:53.071Z,69.31
2016-05-18T06:01:53.262Z,69.78
2016-05-18T06:02:53.296Z,69.87
2016-05-18T06:03:53.329Z,69.78
2016-05-18T06:04:53.363Z,69.68
2016-05-18T06:05:53.398Z,69.68
2016-05-18T06:06:53.431Z,69.68
2016-05-18T06:07:53.309Z,70.26
2016-05-18T06:08:53.499Z,69.97
2016-05-18T06:09:53.533Z,70.16
2016-05-18T06:10:53.567Z,69.87
2016-05-18T06:11:53.601Z,69.68
2016-05-18T06:12:53.634Z,69.78
2016-05-18T06:13:53.669Z,70.26
2016-05-18T06:14:53.702Z,69.68
2016-05-18T06:15:53.736Z,69.68
2016-05-18T06:16:53.787Z,69.34
2016-05-18T06:17:53.805Z,68.76
2016-05-18T06:18:53.838Z,69.15
2016-05-18T06:19:53.888Z,68.76
2016-05-18T06:20:53.906Z,68.57
2016-05-18T06:21:53.941Z,69.05
2016-05-18T06:22:53.990Z,68.96
2016-05-18T06:23:54.008Z,68.67
2016-05-18T06:24:54.042Z,68.57
2016-05-18T06:25:54.091Z,68.57
2016-05-18T06:26:54.126Z,67.91
2016-05-18T06:27:54.160Z,67.52
2016-05-18T06:28:54.193Z,68
2016-05-18T06:29:54.227Z,68.19
2016-05-18T06:30:54.262Z,68.29
2016-05-18T06:31:54.295Z,68
2016-05-18T06:32:54.329Z,67.18
2016-05-18T06:33:54.363Z,66.89
2016-05-18T06:34:54.398Z,66.79
2016-05-18T06:35:54.276Z,66.7
2016-05-18T06:36:54.465Z,66.5
2016-05-18T06:37:54.656Z,66.7
2016-05-18T06:38:54.533Z,66.41
2016-05-18T06:39:54.567Z,66.03
2016-05-18T06:40:54.617Z,65.74
2016-05-18T06:41:54.635Z,65.55
2016-05-18T06:42:54.669Z,65.36
2016-05-18T06:43:54.717Z,64.98
2016-05-18T06:44:54.752Z,65.45
2016-05-18T06:45:54.786Z,65.17
2016-05-18T06:46:54.648Z,65.11
2016-05-18T06:47:54.838Z,65.58
2016-05-18T06:48:54.889Z,65.39
2016-05-18T06:49:54.922Z,65.11
2016-05-18T06:50:54.956Z,64.62
2016-05-18T06:51:54.990Z,65.2
2016-05-18T06:52:55.086Z,64.72
2016-05-18T06:53:55.058Z,64.25
2016-05-18T06:54:55.092Z,64.25
2016-05-18T06:55:55.125Z,63.96
2016-05-18T06:56:55.160Z,63.7
2016-05-18T06:57:55.288Z,63.32
2016-05-18T06:58:55.227Z,63.32
2016-05-18T06:59:55.277Z,63.23
2016-05-18T07:00:55.311Z,63.23
2016-05-18T07:01:55.345Z,63.32
2016-05-18T07:02:55.394Z,63.13
2016-05-18T07:03:55.413Z,62.46
2016-05-18T07:04:55.446Z,62.17
2016-05-18T07:05:55.340Z,61.72
2016-05-18T07:06:55.515Z,61.82
2016-05-18T07:07:55.564Z,61.88
2016-05-18T07:08:55.598Z,62.11
2016-05-18T07:09:55.632Z,61.25
2016-05-18T07:10:55.666Z,61.34
2016-05-18T07:11:55.700Z,61.25
2016-05-18T07:12:55.750Z,60.77
2016-05-18T07:13:55.783Z,60.86
2016-05-18T07:14:55.662Z,60.58
2016-05-18T07:15:55.695Z,60
2016-05-18T07:16:55.729Z,60.29
2016-05-18T07:17:55.919Z,60.1
2016-05-18T07:18:55.953Z,59.84
2016-05-18T07:19:56.003Z,59.45
2016-05-18T07:20:56.036Z,59.36
2016-05-18T07:21:56.070Z,59.36
2016-05-18T07:22:56.105Z,59.45
2016-05-18T07:23:56.138Z,59.94
2016-05-18T07:24:56.172Z,60.13
2016-05-18T07:25:56.206Z,59.84
2016-05-18T07:26:56.256Z,59.27
2016-05-18T07:27:56.290Z,58.44
2016-05-18T07:28:56.324Z,58.53
2016-05-18T07:29:56.358Z,58.05
2016-05-18T07:30:56.408Z,58.91
2016-05-18T07:31:56.442Z,58.44
2016-05-18T07:32:56.491Z,57.86
2016-05-18T07:33:56.509Z,58.15
2016-05-18T07:34:56.559Z,58.34
2016-05-18T07:35:56.593Z,58.34
2016-05-18T07:36:56.471Z,57.67
2016-05-18T07:37:56.910Z,57.28
2016-05-18T07:38:56.695Z,57.48
2016-05-18T07:39:56.728Z,56.81
2016-05-18T07:40:56.779Z,57.03
2016-05-18T07:41:56.812Z,56.45
2016-05-18T07:42:56.862Z,55.4
2016-05-18T07:43:56.879Z,55.11
2016-05-18T07:44:56.929Z,55.68
2016-05-18T07:45:57.120Z,54.53
2016-05-18T07:46:57.013Z,53.99
2016-05-18T07:47:57.031Z,53.63
2016-05-18T07:48:57.081Z,52.38
2016-05-18T07:49:57.145Z,52.38
2016-05-18T07:50:57.164Z,52
2016-05-18T07:51:57.198Z,51.71
2016-05-18T07:52:57.232Z,50.01
2016-05-18T07:53:57.266Z,49.26
2016-05-18T07:54:57.300Z,48.97
2016-05-18T07:55:57.350Z,48.49
2016-05-18T07:56:57.383Z,49
2016-05-18T07:57:57.621Z,49.55
2016-05-18T07:58:57.466Z,49.55
2016-05-18T07:59:57.502Z,49.91
2016-05-18T08:00:57.551Z,49.55
2016-05-18T08:01:57.585Z,49.36
2016-05-18T08:02:57.619Z,48.97
2016-05-18T08:03:57.668Z,47.46
2016-05-18T08:04:57.702Z,47.3
2016-05-18T08:05:57.736Z,47.36
2016-05-18T08:06:57.645Z,45.85
2016-05-18T08:07:57.819Z,46.23
2016-05-18T08:08:57.869Z,44.72
2016-05-18T08:09:57.904Z,44.07
2016-05-18T08:10:57.937Z,43.97
2016-05-18T08:11:57.987Z,43.11
2016-05-18T08:12:58.036Z,41.78
2016-05-18T08:13:57.914Z,39.7
2016-05-18T08:14:58.120Z,39.34
2016-05-18T08:15:58.153Z,38.64
2016-05-18T08:16:58.203Z,39.54
2016-05-18T08:17:58.236Z,40.09
2016-05-18T08:18:58.286Z,39.61
2016-05-18T08:19:58.164Z,39.82
2016-05-18T08:20:58.214Z,38.66
2016-05-18T08:21:58.404Z,37.91
2016-05-18T08:22:58.454Z,38.7
2016-05-18T08:23:58.503Z,38.01
2016-05-18T08:24:58.522Z,37.71
2016-05-18T08:25:58.415Z,37.45
2016-05-18T08:26:58.464Z,36.96
2016-05-18T08:27:58.665Z,36.59
2016-05-18T08:28:58.758Z,36.11
2016-05-18T08:29:58.848Z,35.53
2016-05-18T08:30:58.925Z,34.12
2016-05-18T08:31:59.017Z,33.55
2016-05-18T08:32:59.086Z,34.91
2016-05-18T08:33:59.151Z,37.65
2016-05-18T08:34:59.060Z,39.72
2016-05-18T08:35:59.265Z,42.67
2016-05-18T08:36:59.174Z,44.07
2016-05-18T08:37:59.393Z,46.43
2016-05-18T08:38:59.447Z,46.41
2016-05-18T08:39:59.487Z,46.33
2016-05-18T08:40:59.370Z,46.41
2016-05-18T08:41:59.440Z,46.04
2016-05-18T08:42:59.651Z,46.26
2016-05-18T08:43:59.672Z,46.33
2016-05-18T08:44:59.724Z,44.72
2016-05-18T08:45:59.776Z,45.66
2016-05-18T08:46:59.828Z,45.35
2016-05-18T08:47:59.863Z,46.12
2016-05-18T08:48:59.898Z,47.44
2016-05-18T08:49:59.948Z,47.61
2016-05-18T08:50:59.998Z,47.61
2016-05-18T08:52:00.033Z,47.15
2016-05-18T08:53:00.442Z,47.44
2016-05-18T08:54:00.117Z,46.77
2016-05-18T08:55:00.151Z,47.53
2016-05-18T08:56:00.045Z,47.92
2016-05-18T08:57:00.235Z,47.34
2016-05-18T08:58:00.284Z,46.77
2016-05-18T08:59:00.333Z,45.73
2016-05-18T09:00:00.352Z,46.09
2016-05-18T09:01:00.402Z,45.04
2016-05-18T09:02:00.435Z,45.81
2016-05-18T09:03:00.485Z,46
2016-05-18T09:04:00.519Z,45.23
2016-05-18T09:05:00.569Z,44.58
2016-05-18T09:06:00.462Z,43.62
2016-05-18T09:07:00.652Z,42.66
2016-05-18T09:08:00.826Z,42.58
2016-05-18T09:09:00.735Z,42.87
2016-05-18T09:10:00.770Z,41.82
2016-05-18T09:11:00.819Z,41.35
2016-05-18T09:12:00.853Z,40.7
2016-05-18T09:13:00.731Z,41.08
2016-05-18T09:14:00.937Z,41.28
2016-05-18T09:15:00.986Z,41.95
2016-05-18T09:16:01.020Z,43.57
2016-05-18T09:17:01.054Z,44.89
2016-05-18T09:18:01.104Z,45.15
2016-05-18T09:19:01.153Z,44.96
2016-05-18T09:20:01.187Z,45.15
2016-05-18T09:21:01.252Z,45.06
2016-05-18T09:22:01.114Z,46.21
2016-05-18T09:23:01.492Z,46.19
2016-05-18T09:24:01.354Z,46.09
2016-05-18T09:25:01.388Z,46.19
2016-05-18T09:26:01.438Z,46
2016-05-18T09:27:01.316Z,45.9
2016-05-18T09:28:01.505Z,46.19
2016-05-18T09:29:01.555Z,46.74
2016-05-18T09:30:01.588Z,47.41
2016-05-18T09:31:01.638Z,45.98
2016-05-18T09:32:01.891Z,46.17
2016-05-18T09:33:01.707Z,46.38
2016-05-18T09:34:15.912Z,44.92
2016-05-18T09:35:01.790Z,44.73
2016-05-18T09:36:01.840Z,43.98
2016-05-18T09:37:01.873Z,43.57
2016-05-18T09:38:01.923Z,41.77
2016-05-18T09:39:01.957Z,39.61
2016-05-18T09:40:01.991Z,38.01
2016-05-18T09:41:02.040Z,37.64
2016-05-18T09:42:02.074Z,38.12
2016-05-18T09:43:02.123Z,37.54
2016-05-18T09:44:02.157Z,37.06
2016-05-18T09:45:02.192Z,36.58
2016-05-18T09:46:02.242Z,35.44
2016-05-18T09:47:02.275Z,34.21
2016-05-18T09:48:02.309Z,34.11
2016-05-18T09:49:02.359Z,34.42
2016-05-18T09:50:02.392Z,33.84
2016-05-18T09:51:02.442Z,35.27
2016-05-18T09:52:02.492Z,36.58
2016-05-18T09:53:02.839Z,37.72
2016-05-18T09:54:02.575Z,38.49
2016-05-18T09:55:02.609Z,38.76
2016-05-18T09:56:02.644Z,39.99
2016-05-18T09:57:02.709Z,41.05
2016-05-18T09:58:02.727Z,40.93
2016-05-18T09:59:02.777Z,41.41
2016-05-18T10:00:02.669Z,41.6
2016-05-18T10:01:02.860Z,42.37
2016-05-18T10:02:02.738Z,42.76
2016-05-18T10:03:02.944Z,43.02
2016-05-18T10:04:02.977Z,43.12
2016-05-18T10:05:03.027Z,43.14
2016-05-18T10:06:03.077Z,41.89
2016-05-18T10:07:03.110Z,41.5
2016-05-18T10:08:03.144Z,41.99
2016-05-18T10:09:03.038Z,42.18
2016-05-18T10:10:03.227Z,43.14
2016-05-18T10:11:03.277Z,43.14
2016-05-18T10:12:03.312Z,43.04
2016-05-18T10:13:03.345Z,42.85
2016-05-18T10:14:03.410Z,43.81
2016-05-18T10:15:03.429Z,43.6
2016-05-18T10:16:03.462Z,42.83
2016-05-18T10:17:03.356Z,42.64
2016-05-18T10:18:03.546Z,42.16
2016-05-18T10:19:03.440Z,42.16
2016-05-18T10:20:03.473Z,41.87
2016-05-18T10:21:03.507Z,42.06
2016-05-18T10:22:03.714Z,42.06
2016-05-18T10:23:03.841Z,41.2
2016-05-18T10:24:03.797Z,41.17
2016-05-18T10:25:03.831Z,40.43
2016-05-18T10:26:03.864Z,40.12
2016-05-18T10:27:03.930Z,40.33
2016-05-18T10:28:03.948Z,39.08
2016-05-18T10:29:03.982Z,38.43
2016-05-18T10:30:04.031Z,37.66
2016-05-18T10:31:04.066Z,37.85
2016-05-18T10:32:04.100Z,37.27
2016-05-18T10:33:03.993Z,36.9
2016-05-18T10:34:04.183Z,36.99
2016-05-18T10:35:04.217Z,36.7
2016-05-18T10:36:04.111Z,36.7
2016-05-18T10:37:04.300Z,37.18
2016-05-18T10:38:04.615Z,37.85
2016-05-18T10:39:04.227Z,37.76
2016-05-18T10:40:04.418Z,38.22
2016-05-18T10:41:04.468Z,37.93
2016-05-18T10:42:04.346Z,38.22
2016-05-18T10:43:04.535Z,39.28
2016-05-18T10:44:04.569Z,39.47
2016-05-18T10:45:04.619Z,39.45
2016-05-18T10:46:04.653Z,39.26
2016-05-18T10:47:04.687Z,39.64
2016-05-18T10:48:04.737Z,39.54
2016-05-18T10:49:04.630Z,39.06
2016-05-18T10:50:04.820Z,38.78
2016-05-18T10:51:04.837Z,38.96
2016-05-18T10:52:04.873Z,39.35
2016-05-18T10:53:04.765Z,39.26
2016-05-18T10:54:04.971Z,39.54
2016-05-18T10:55:05.006Z,39.45
2016-05-18T10:56:05.039Z,38.96
2016-05-18T10:57:05.073Z,38.68
2016-05-18T10:58:05.139Z,39.45
2016-05-18T10:59:05.156Z,39.64
2016-05-18T11:00:05.191Z,39.64
2016-05-18T11:01:05.084Z,39.64
2016-05-18T11:02:05.275Z,39.45
2016-05-18T11:03:05.308Z,39.64
2016-05-18T11:04:05.342Z,39.28
2016-05-18T11:05:05.391Z,39.35
2016-05-18T11:06:05.425Z,39.56
2016-05-18T11:07:05.460Z,39.76
2016-05-18T11:08:05.744Z,39.37
2016-05-18T11:09:05.543Z,38.12
2016-05-18T11:10:05.576Z,37.84
2016-05-18T11:11:05.471Z,37.55
2016-05-18T11:12:05.660Z,37.37
2016-05-18T11:13:05.538Z,36.51
2016-05-18T11:14:05.729Z,36.53
2016-05-18T11:15:05.777Z,35.85
2016-05-18T11:16:05.811Z,34.81
2016-05-18T11:17:05.846Z,33.97
2016-05-18T11:18:05.879Z,33.31
2016-05-18T11:19:05.773Z,32.92
2016-05-18T11:20:05.962Z,32.56
2016-05-18T11:21:06.012Z,32.17
2016-05-18T11:22:06.046Z,32.46
2016-05-18T11:23:06.096Z,32.36
2016-05-18T11:24:06.161Z,31.7
2016-05-18T11:25:06.164Z,31.6
2016-05-18T11:26:06.214Z,30.74
2016-05-18T11:27:06.263Z,30.83
2016-05-18T11:28:06.298Z,31.78
2016-05-18T11:29:06.331Z,31.3
2016-05-18T11:30:06.380Z,31.3
2016-05-18T11:31:06.430Z,32.07
2016-05-18T11:32:06.464Z,32.07
2016-05-18T11:33:06.513Z,31.98
2016-05-18T11:34:06.391Z,32.15
2016-05-18T11:35:06.581Z,33.12
2016-05-18T11:36:06.631Z,32.9
2016-05-18T11:37:06.680Z,32.81
2016-05-18T11:38:06.558Z,33.1
2016-05-18T11:39:06.749Z,32.81
2016-05-18T11:40:06.798Z,33.2
2016-05-18T11:41:06.832Z,32.81
2016-05-18T11:42:06.897Z,32.9
2016-05-18T11:43:06.932Z,33.2
2016-05-18T11:44:06.965Z,32.34
2016-05-18T11:45:07.015Z,32.06
2016-05-18T11:46:06.892Z,31.29
2016-05-18T11:47:07.113Z,30.24
2016-05-18T11:48:07.132Z,29.76
2016-05-18T11:49:07.181Z,28.62
2016-05-18T11:50:07.216Z,28.44
2016-05-18T11:51:07.281Z,28.73
2016-05-18T11:52:07.298Z,29
2016-05-18T11:53:07.349Z,29.28
2016-05-18T11:54:07.398Z,29.47
2016-05-18T11:55:07.432Z,28.7
2016-05-18T11:56:07.481Z,28.44
2016-05-18T11:57:07.375Z,28.44
2016-05-18T11:58:07.409Z,28.23
2016-05-18T11:59:07.599Z,28.25
2016-05-18T12:00:07.492Z,28.44
2016-05-18T12:01:07.542Z,28.44
2016-05-18T12:02:07.747Z,29
2016-05-18T12:03:07.781Z,29.49
2016-05-18T12:04:07.675Z,29.1
2016-05-18T12:05:07.881Z,29.76
2016-05-18T12:06:07.914Z,30.52
2016-05-18T12:07:07.964Z,31.38
2016-05-18T12:08:08.577Z,31.46
2016-05-18T12:09:08.032Z,31.75
2016-05-18T12:10:07.925Z,32.62
2016-05-18T12:11:08.132Z,32.14
2016-05-18T12:12:08.166Z,32.9
2016-05-18T12:13:08.043Z,33.08
2016-05-18T12:14:08.265Z,33.08
2016-05-18T12:15:08.298Z,33.47
2016-05-18T12:16:08.176Z,33.28
2016-05-18T12:17:08.382Z,33.37
2016-05-18T12:18:08.415Z,33.85
2016-05-18T12:19:08.450Z,34.22
2016-05-18T12:20:08.343Z,34.61
2016-05-18T12:21:08.533Z,33.93
2016-05-18T12:22:08.583Z,34.03
2016-05-18T12:23:08.789Z,33.91
2016-05-18T12:24:08.884Z,34.2
2016-05-18T12:25:08.701Z,34.3
2016-05-18T12:26:08.750Z,34.11
2016-05-18T12:27:08.784Z,35.06
2016-05-18T12:28:08.817Z,34.97
2016-05-18T12:29:08.867Z,35.06
2016-05-18T12:30:08.901Z,34.59
2016-05-18T12:31:08.794Z,34.38
2016-05-18T12:32:08.984Z,34.95
2016-05-18T12:33:09.019Z,33.99
2016-05-18T12:34:09.068Z,33.99
2016-05-18T12:35:09.103Z,34.47
2016-05-18T12:36:09.136Z,34.57
2016-05-18T12:37:09.185Z,35.14
2016-05-18T12:38:09.064Z,35.14
2016-05-18T12:39:09.269Z,35.34
2016-05-18T12:40:09.302Z,35.63
2016-05-18T12:41:09.337Z,34.86
2016-05-18T12:42:09.371Z,34.76
2016-05-18T12:43:09.421Z,34.76
2016-05-18T12:44:09.454Z,35.34
2016-05-18T12:45:09.488Z,35.53
2016-05-18T12:46:09.538Z,35.14
2016-05-18T12:47:09.572Z,35.24
2016-05-18T12:48:09.606Z,35.24
2016-05-18T12:49:09.654Z,35.91
2016-05-18T12:50:09.690Z,35.72
2016-05-18T12:51:09.739Z,35.72
2016-05-18T12:52:09.773Z,35.05
2016-05-18T12:53:09.651Z,35.34
2016-05-18T12:54:09.840Z,35.14
2016-05-18T12:55:09.875Z,35.24
2016-05-18T12:56:09.924Z,35.43
2016-05-18T12:57:09.959Z,35.43