createdAt,value
2022-10-18T00:02:46.637Z,9.20
2022-10-18T00:05:56.768Z,9.50
2022-10-18T00:09:04.548Z,8.70
2022-10-18T00:12:11.564Z,10.00
2022-10-18T00:15:21.568Z,9.20
2022-10-18T00:18:31.571Z,9.10
2022-10-18T00:21:41.590Z,9.00
2022-10-18T00:24:48.554Z,8.50
2022-10-18T00:27:55.647Z,8.90
2022-10-18T00:31:02.605Z,8.90
2022-10-18T00:34:12.586Z,8.50
2022-10-18T00:37:22.665Z,9.00
2022-10-18T00:40:35.672Z,8.70
2022-10-18T00:43:45.626Z,8.60
2022-10-18T00:46:52.611Z,7.90
2022-10-18T00:49:59.652Z,8.50
2022-10-18T00:53:09.667Z,8.30
2022-10-18T00:56:16.696Z,8.50
2022-10-18T00:59:26.668Z,8.10
2022-10-18T01:02:33.876Z,8.50
2022-10-18T01:05:41.685Z,7.80
2022-10-18T01:08:48.818Z,8.50
2022-10-18T01:11:56.718Z,7.80
2022-10-18T01:15:08.711Z,7.60
2022-10-18T01:18:15.805Z,7.80
2022-10-18T01:21:25.771Z,7.10
2022-10-18T01:24:35.802Z,7.70
2022-10-18T01:27:42.777Z,7.50
2022-10-18T01:30:52.806Z,7.40
2022-10-18T01:37:14.747Z,7.70
2022-10-18T01:40:22.576Z,8.00
2022-10-18T01:43:29.757Z,7.50
2022-10-18T01:46:39.775Z,7.70
2022-10-18T01:49:46.774Z,7.90
2022-10-18T01:52:56.773Z,8.20
2022-10-18T01:56:03.802Z,7.50
2022-10-18T01:59:10.792Z,8.90
2022-10-18T02:02:17.770Z,8.00
2022-10-18T02:05:24.792Z,7.70
2022-10-18T02:08:31.816Z,7.90
2022-10-18T02:11:38.861Z,7.10
2022-10-18T02:14:45.812Z,8.20
2022-10-18T02:17:52.903Z,7.50
2022-10-18T02:21:02.919Z,7.10
2022-10-18T02:24:12.910Z,7.50
2022-10-18T02:27:26.524Z,7.50
2022-10-18T02:30:33.898Z,7.60
2022-10-18T02:33:40.915Z,7.40
2022-10-18T02:36:53.953Z,8.70
2022-10-18T02:40:03.884Z,8.70
2022-10-18T02:43:10.940Z,9.90
2022-10-18T02:46:17.983Z,9.30
2022-10-18T02:49:24.970Z,9.00
2022-10-18T02:52:34.954Z,9.10
2022-10-18T02:55:41.895Z,8.90
2022-10-18T02:58:49.061Z,8.80
2022-10-18T03:01:58.984Z,7.90
2022-10-18T03:05:06.029Z,8.30
2022-10-18T03:08:18.968Z,7.50
2022-10-18T03:11:27.027Z,7.50
2022-10-18T03:14:33.987Z,7.90
2022-10-18T03:17:41.088Z,7.10
2022-10-18T03:20:48.008Z,6.80
2022-10-18T03:23:55.052Z,7.90
2022-10-18T03:27:05.043Z,7.30
2022-10-18T03:30:12.030Z,7.30
2022-10-18T03:33:19.077Z,7.50
2022-10-18T03:36:26.025Z,7.30
2022-10-18T03:39:41.054Z,6.80
2022-10-18T03:42:48.111Z,6.50
2022-10-18T03:45:58.092Z,6.90
2022-10-18T03:49:05.066Z,7.80
2022-10-18T03:52:12.055Z,7.10
2022-10-18T03:55:19.067Z,7.30
2022-10-18T03:58:26.169Z,8.80
2022-10-18T04:01:36.433Z,7.60
2022-10-18T04:04:46.111Z,7.70
2022-10-18T04:07:53.146Z,7.00
2022-10-18T04:11:00.196Z,7.70
2022-10-18T04:14:13.321Z,7.30
2022-10-18T04:17:27.159Z,7.70
2022-10-18T04:20:34.169Z,7.30
2022-10-18T04:23:41.237Z,7.80
2022-10-18T04:26:48.205Z,7.70
2022-10-18T04:29:55.197Z,7.80
2022-10-18T04:33:05.185Z,7.80
2022-10-18T04:36:12.268Z,8.00
2022-10-18T04:39:19.277Z,7.60
2022-10-18T04:42:29.285Z,8.30
2022-10-18T04:45:39.546Z,7.80
2022-10-18T04:48:46.175Z,7.40
2022-10-18T04:51:59.454Z,8.40
2022-10-18T04:55:12.271Z,7.70
2022-10-18T04:58:19.265Z,7.40
2022-10-18T05:01:26.291Z,8.60
2022-10-18T05:04:33.298Z,9.60
2022-10-18T05:07:43.615Z,10.00
2022-10-18T05:10:51.288Z,8.90
2022-10-18T05:13:58.314Z,8.80
2022-10-18T05:17:08.311Z,8.30
2022-10-18T05:23:22.329Z,8.60
2022-10-18T05:26:32.337Z,7.40
2022-10-18T05:29:42.342Z,8.60
2022-10-18T05:32:49.311Z,10.60
2022-10-18T05:35:56.422Z,10.70
2022-10-18T05:39:06.363Z,10.80
2022-10-18T05:42:13.361Z,11.50
2022-10-18T05:45:20.328Z,10.50
2022-10-18T05:48:27.396Z,8.90
2022-10-18T05:51:34.379Z,8.40
2022-10-18T05:54:41.405Z,8.40
2022-10-18T05:57:51.484Z,8.00
2022-10-18T06:01:01.475Z,7.70
2022-10-18T06:04:11.370Z,7.90
2022-10-18T06:07:18.432Z,8.10
2022-10-18T06:10:25.419Z,7.40
2022-10-18T06:13:35.488Z,8.20
2022-10-18T06:16:42.424Z,8.10
2022-10-18T06:19:49.466Z,9.60
2022-10-18T06:22:58.532Z,9.40
2022-10-18T06:26:05.529Z,10.10
2022-10-18T06:29:16.108Z,10.30
2022-10-18T06:32:23.450Z,10.60
2022-10-18T06:35:30.493Z,10.70
2022-10-18T06:38:40.500Z,10.50
2022-10-18T06:41:50.517Z,10.70
2022-10-18T06:44:57.515Z,10.00
2022-10-18T06:48:07.631Z,10.80
2022-10-18T06:51:17.550Z,10.00
2022-10-18T06:54:24.623Z,10.00
2022-10-18T06:57:34.587Z,10.60
2022-10-18T07:00:41.561Z,10.20
2022-10-18T07:04:00.545Z,9.90
2022-10-18T07:07:07.594Z,11.60
2022-10-18T07:10:14.597Z,10.20
2022-10-18T07:13:32.366Z,11.20
2022-10-18T07:16:40.655Z,10.30
2022-10-18T07:19:47.563Z,11.50
2022-10-18T07:22:54.626Z,10.30
2022-10-18T07:29:18.690Z,11.30
2022-10-18T07:32:25.637Z,10.20
2022-10-18T07:35:35.667Z,11.80
2022-10-18T07:38:45.702Z,11.40
2022-10-18T07:41:55.729Z,10.60
2022-10-18T07:45:09.697Z,11.00
2022-10-18T07:48:19.855Z,11.70
2022-10-18T07:51:26.698Z,12.00
2022-10-18T07:54:36.803Z,10.70
2022-10-18T07:57:46.719Z,13.00
2022-10-18T08:00:56.728Z,14.70
2022-10-18T08:04:07.495Z,11.20
2022-10-18T08:07:16.812Z,8.80
2022-10-18T08:11:11.751Z,9.80
2022-10-18T08:14:22.710Z,10.70
2022-10-18T08:17:32.964Z,10.60
2022-10-18T08:20:44.777Z,9.60
2022-10-18T08:23:56.730Z,8.80
2022-10-18T08:27:11.995Z,8.70
2022-10-18T08:30:24.175Z,9.50
2022-10-18T08:33:54.154Z,8.70
2022-10-18T08:37:12.294Z,10.30
2022-10-18T08:40:40.018Z,8.90
2022-10-18T08:43:50.978Z,8.10
2022-10-18T08:47:05.858Z,8.50
2022-10-18T08:50:17.925Z,7.20
2022-10-18T08:53:27.842Z,7.20
2022-10-18T08:56:34.865Z,7.10
2022-10-18T08:59:45.877Z,7.30
2022-10-18T09:02:52.958Z,7.60
2022-10-18T09:06:02.938Z,6.80
2022-10-18T09:09:09.926Z,7.00
2022-10-18T09:12:19.885Z,6.70
2022-10-18T09:15:29.870Z,7.00
2022-10-18T09:18:40.846Z,6.70
2022-10-18T09:21:47.926Z,6.60
2022-10-18T09:24:57.941Z,6.20
2022-10-18T09:28:04.981Z,6.40
2022-10-18T09:31:11.977Z,6.10
2022-10-18T09:34:18.943Z,6.40
2022-10-18T09:37:28.934Z,5.70
2022-10-18T09:40:39.080Z,6.60
2022-10-18T09:43:51.982Z,6.50
2022-10-18T09:47:01.951Z,6.40
2022-10-18T09:50:12.037Z,5.50
2022-10-18T09:53:22.080Z,5.50
2022-10-18T09:56:32.116Z,5.50
2022-10-18T09:59:40.006Z,6.70
2022-10-18T10:02:53.110Z,6.60
2022-10-18T10:06:04.089Z,6.20
2022-10-18T10:09:20.117Z,5.60
2022-10-18T10:12:37.206Z,5.40
2022-10-18T10:15:52.468Z,6.80
2022-10-18T10:19:09.835Z,6.10
2022-10-18T10:22:25.125Z,5.60
2022-10-18T10:25:35.078Z,5.40
2022-10-18T10:28:45.148Z,7.00
2022-10-18T10:31:57.064Z,7.20
2022-10-18T10:35:13.582Z,6.00
2022-10-18T10:38:31.120Z,5.90
2022-10-18T10:41:41.119Z,6.20
2022-10-18T10:44:51.123Z,6.30
2022-10-18T10:48:01.270Z,6.10
2022-10-18T10:51:11.134Z,6.30
2022-10-18T10:54:18.149Z,5.60
2022-10-18T10:57:25.206Z,6.90
2022-10-18T11:00:32.194Z,6.60
2022-10-18T11:03:42.226Z,6.50
2022-10-18T11:06:52.215Z,8.40
2022-10-18T11:10:02.196Z,8.10
2022-10-18T11:13:13.255Z,7.30
2022-10-18T11:16:26.198Z,7.10
2022-10-18T11:19:36.237Z,6.20
2022-10-18T11:22:46.214Z,6.60
2022-10-18T11:26:00.205Z,5.90
2022-10-18T11:29:07.304Z,5.80
2022-10-18T11:32:17.267Z,6.30
2022-10-18T11:35:24.360Z,6.20
2022-10-18T11:38:37.249Z,6.30
2022-10-18T11:41:50.211Z,5.60
2022-10-18T11:44:57.255Z,6.50
2022-10-18T11:48:07.346Z,6.00
2022-10-18T11:51:14.272Z,6.80
2022-10-18T11:54:21.307Z,7.90
2022-10-18T11:57:31.508Z,6.30
2022-10-18T12:00:42.320Z,6.40
2022-10-18T12:03:52.334Z,6.80
2022-10-18T12:07:02.374Z,8.10
2022-10-18T12:10:12.513Z,6.10
2022-10-18T12:13:22.345Z,7.20
2022-10-18T12:16:50.581Z,7.50
2022-10-18T12:20:18.345Z,7.70
2022-10-18T12:23:29.377Z,7.10
2022-10-18T12:26:39.362Z,6.10
2022-10-18T12:29:50.648Z,6.20
2022-10-18T12:33:09.944Z,7.10
2022-10-18T12:36:26.445Z,6.70
2022-10-18T12:39:50.503Z,6.10
2022-10-18T12:43:06.354Z,7.50
2022-10-18T12:46:14.048Z,6.30
2022-10-18T12:49:22.379Z,6.30
2022-10-18T12:52:32.475Z,5.60
2022-10-18T12:58:57.451Z,6.00
2022-10-18T13:02:07.426Z,6.70
2022-10-18T13:05:26.950Z,5.80
2022-10-18T13:08:41.572Z,5.70
2022-10-18T13:11:49.505Z,6.00
2022-10-18T13:15:12.773Z,6.30
2022-10-18T13:18:29.538Z,6.20
2022-10-18T13:21:36.601Z,6.90
2022-10-18T13:24:48.560Z,5.80
2022-10-18T13:31:41.525Z,5.60
2022-10-18T13:34:51.644Z,5.90
2022-10-18T13:38:05.566Z,6.30
2022-10-18T13:41:13.776Z,5.80
2022-10-18T13:44:21.604Z,5.40
2022-10-18T13:47:28.617Z,5.70
2022-10-18T13:50:35.580Z,5.60
2022-10-18T13:53:42.598Z,6.00
2022-10-18T13:56:52.644Z,6.00
2022-10-18T14:00:02.885Z,6.00
2022-10-18T14:03:31.656Z,5.70
2022-10-18T14:06:43.685Z,6.10
2022-10-18T14:09:52.385Z,6.20
2022-10-18T14:13:01.669Z,6.20
2022-10-18T14:16:11.729Z,6.60
2022-10-18T14:19:21.739Z,6.30
2022-10-18T14:22:35.019Z,6.50
2022-10-18T14:25:42.690Z,6.10
2022-10-18T14:28:59.963Z,6.50
2022-10-18T14:32:07.717Z,6.40
2022-10-18T14:35:31.472Z,6.50
2022-10-18T14:38:39.742Z,7.30
2022-10-18T14:41:46.712Z,6.60
2022-10-18T14:44:54.395Z,6.70
2022-10-18T14:48:02.756Z,7.10
2022-10-18T14:51:18.824Z,7.20
2022-10-18T14:54:32.070Z,7.00
2022-10-18T14:57:39.743Z,7.50
2022-10-18T15:00:48.544Z,8.00
2022-10-18T15:03:55.777Z,7.50
2022-10-18T15:07:05.880Z,7.30
2022-10-18T15:10:12.834Z,7.00
2022-10-18T15:13:22.793Z,7.60
2022-10-18T15:16:35.897Z,7.70
2022-10-18T15:19:42.794Z,7.50
2022-10-18T15:22:50.017Z,8.00
2022-10-18T15:25:57.824Z,9.00
2022-10-18T15:29:06.923Z,10.50
2022-10-18T15:32:14.815Z,10.70
2022-10-18T15:35:25.910Z,10.40
2022-10-18T15:38:36.858Z,10.20
2022-10-18T15:41:43.883Z,9.20
2022-10-18T15:44:57.990Z,10.20
2022-10-18T15:48:06.873Z,10.80
2022-10-18T15:51:16.905Z,11.60
2022-10-18T15:54:23.876Z,11.10
2022-10-18T15:57:31.394Z,11.20
2022-10-18T16:00:43.320Z,10.70
2022-10-18T16:03:50.934Z,12.20
2022-10-18T16:07:00.935Z,14.40
2022-10-18T16:10:07.947Z,14.50
2022-10-18T16:13:18.093Z,14.70
2022-10-18T16:16:27.952Z,15.20
2022-10-18T16:19:34.958Z,16.50
2022-10-18T16:22:45.098Z,17.60
2022-10-18T16:25:52.943Z,16.40
2022-10-18T16:29:00.754Z,18.10
2022-10-18T16:32:07.999Z,17.60
2022-10-18T16:35:21.021Z,18.20
2022-10-18T16:38:35.252Z,17.70
2022-10-18T16:41:43.034Z,18.10
2022-10-18T16:44:56.076Z,19.50
2022-10-18T16:48:17.013Z,16.90
2022-10-18T16:51:27.057Z,16.80
2022-10-18T16:54:34.039Z,15.30
2022-10-18T16:57:41.018Z,18.70
2022-10-18T17:00:48.057Z,17.30
2022-10-18T17:03:57.153Z,16.70
2022-10-18T17:07:07.080Z,16.80
2022-10-18T17:10:14.076Z,16.80
2022-10-18T17:13:27.045Z,17.20
2022-10-18T17:16:43.570Z,17.40
2022-10-18T17:19:53.116Z,17.90
2022-10-18T17:23:01.101Z,18.30
2022-10-18T17:26:27.651Z,17.40
2022-10-18T17:29:36.129Z,19.30
2022-10-18T17:32:43.151Z,18.30
2022-10-18T17:35:53.129Z,17.70
2022-10-18T17:39:00.163Z,18.60
2022-10-18T17:42:07.254Z,17.00
2022-10-18T17:45:20.146Z,17.70
2022-10-18T17:48:27.132Z,17.50
2022-10-18T17:51:34.243Z,17.60
2022-10-18T17:54:44.179Z,17.80
2022-10-18T17:57:51.258Z,18.40
2022-10-18T18:01:01.233Z,17.40
2022-10-18T18:04:11.223Z,19.60
2022-10-18T18:07:18.208Z,18.50
2022-10-18T18:10:28.265Z,18.20
2022-10-18T18:13:35.264Z,17.60
2022-10-18T18:19:58.304Z,17.60
2022-10-18T18:23:08.484Z,19.50
2022-10-18T18:26:16.267Z,18.30
2022-10-18T18:29:23.333Z,19.10
2022-10-18T18:32:33.571Z,18.50
2022-10-18T18:35:41.494Z,18.50
2022-10-18T18:38:55.482Z,18.40
2022-10-18T18:42:11.297Z,19.30
2022-10-18T18:45:24.293Z,20.90
2022-10-18T18:48:39.390Z,19.80
2022-10-18T18:51:46.293Z,20.50
2022-10-18T18:54:56.306Z,22.90
2022-10-18T18:58:07.310Z,23.20
2022-10-18T19:01:17.467Z,25.80
2022-10-18T19:04:25.355Z,26.30
2022-10-18T19:07:32.707Z,26.10
2022-10-18T19:10:40.406Z,26.70
2022-10-18T19:13:47.406Z,25.70
2022-10-18T19:17:01.350Z,26.90
2022-10-18T19:20:08.569Z,27.00
2022-10-18T19:23:16.540Z,26.10
2022-10-18T19:26:24.432Z,27.00
2022-10-18T19:29:31.452Z,27.00
2022-10-18T19:32:38.473Z,26.90
2022-10-18T19:35:48.478Z,25.70
2022-10-18T19:38:55.424Z,27.00
2022-10-18T19:42:05.471Z,27.20
2022-10-18T19:45:15.470Z,27.40
2022-10-18T19:48:28.491Z,28.00
2022-10-18T19:51:35.493Z,27.40
2022-10-18T19:54:45.495Z,26.40
2022-10-18T19:57:55.468Z,27.60
2022-10-18T20:01:02.873Z,28.40
2022-10-18T20:04:12.530Z,28.10
2022-10-18T20:07:25.536Z,27.60
2022-10-18T20:10:36.574Z,29.60
2022-10-18T20:13:46.548Z,28.20
2022-10-18T20:16:59.567Z,28.90
2022-10-18T20:20:09.556Z,29.90
2022-10-18T20:23:19.538Z,27.30
2022-10-18T20:26:26.653Z,27.00
2022-10-18T20:29:34.588Z,26.30
2022-10-18T20:32:41.718Z,26.20
2022-10-18T20:35:52.209Z,24.60
2022-10-18T20:38:59.540Z,25.50
2022-10-18T20:42:06.607Z,25.50
2022-10-18T20:45:16.611Z,25.50
2022-10-18T20:48:26.586Z,26.30
2022-10-18T20:51:33.610Z,24.80
2022-10-18T20:54:40.690Z,25.20
2022-10-18T20:57:51.471Z,25.10
2022-10-18T21:00:58.699Z,24.60
2022-10-18T21:04:06.666Z,24.20
2022-10-18T21:07:16.744Z,25.10
2022-10-18T21:10:23.695Z,23.10
2022-10-18T21:13:31.682Z,23.60
2022-10-18T21:16:38.648Z,24.80
2022-10-18T21:19:45.715Z,22.10
2022-10-18T21:22:52.748Z,21.70
2022-10-18T21:26:02.732Z,20.70
2022-10-18T21:29:09.794Z,21.20
2022-10-18T21:32:17.735Z,19.60
2022-10-18T21:35:27.698Z,20.10
2022-10-18T21:38:34.846Z,18.90
2022-10-18T21:41:44.733Z,20.10
2022-10-18T21:44:51.772Z,20.30
2022-10-18T21:48:01.721Z,19.40
2022-10-18T21:51:08.791Z,19.20
2022-10-18T21:54:18.749Z,18.40
2022-10-18T21:57:25.822Z,19.50
2022-10-18T22:00:36.993Z,17.80
2022-10-18T22:03:46.793Z,18.60
2022-10-18T22:06:53.844Z,18.50
2022-10-18T22:10:03.817Z,16.70
2022-10-18T22:13:10.817Z,17.30
2022-10-18T22:16:20.798Z,17.70
2022-10-18T22:19:30.826Z,16.80
2022-10-18T22:22:37.842Z,16.60
2022-10-18T22:25:44.912Z,16.40
2022-10-18T22:28:54.868Z,16.20
2022-10-18T22:32:01.870Z,16.80
2022-10-18T22:35:11.953Z,15.90
2022-10-18T22:38:21.902Z,15.30
2022-10-18T22:41:31.901Z,15.90
2022-10-18T22:44:38.928Z,14.10
2022-10-18T22:47:45.867Z,15.00
2022-10-18T22:50:52.907Z,14.10
2022-10-18T22:54:02.884Z,14.30
2022-10-18T22:57:09.935Z,14.50
2022-10-18T23:00:16.946Z,13.70
2022-10-18T23:03:23.963Z,13.70
2022-10-18T23:06:33.977Z,13.40
2022-10-18T23:12:47.960Z,12.40
2022-10-18T23:15:55.033Z,13.50
2022-10-18T23:19:01.992Z,13.10
2022-10-18T23:22:12.034Z,12.90
2022-10-18T23:25:22.012Z,13.30
2022-10-18T23:28:29.055Z,13.40
2022-10-18T23:31:38.989Z,12.50
2022-10-18T23:34:46.002Z,12.60
2022-10-18T23:37:53.033Z,12.70
2022-10-18T23:41:03.129Z,12.60
2022-10-18T23:44:16.036Z,12.90
2022-10-18T23:47:23.154Z,12.90
2022-10-18T23:50:33.056Z,12.10
2022-10-18T23:53:46.085Z,11.80
2022-10-18T23:56:53.070Z,12.30
