createdAt,value
2022-12-17T00:02:05.578Z,16.44
2022-12-17T00:04:50.683Z,16.43
2022-12-17T00:07:43.759Z,16.42
2022-12-17T00:10:29.455Z,16.40
2022-12-17T00:13:15.382Z,16.37
2022-12-17T00:16:00.943Z,16.35
2022-12-17T00:18:46.197Z,16.35
2022-12-17T00:21:31.412Z,16.31
2022-12-17T00:24:16.495Z,16.29
2022-12-17T00:27:01.727Z,16.28
2022-12-17T00:29:46.742Z,16.27
2022-12-17T00:32:31.969Z,16.25
2022-12-17T00:35:16.871Z,16.23
2022-12-17T00:38:05.046Z,16.21
2022-12-17T00:40:50.286Z,16.19
2022-12-17T00:43:35.708Z,16.18
2022-12-17T00:46:22.559Z,16.14
2022-12-17T00:49:07.654Z,16.11
2022-12-17T00:51:52.715Z,16.11
2022-12-17T00:54:37.757Z,16.09
2022-12-17T00:57:22.715Z,16.07
2022-12-17T01:00:07.795Z,16.02
2022-12-17T01:02:52.888Z,16.01
2022-12-17T01:05:38.993Z,15.99
2022-12-17T01:08:29.931Z,15.97
2022-12-17T01:11:19.761Z,15.95
2022-12-17T01:14:04.714Z,15.93
2022-12-17T01:16:49.900Z,15.92
2022-12-17T01:19:34.935Z,15.89
2022-12-17T01:22:19.968Z,15.87
2022-12-17T01:25:05.212Z,15.85
2022-12-17T01:27:50.419Z,15.83
2022-12-17T01:30:35.931Z,15.81
2022-12-17T01:33:22.415Z,15.78
2022-12-17T01:36:07.441Z,15.77
2022-12-17T01:38:52.825Z,15.75
2022-12-17T01:41:37.886Z,15.71
2022-12-17T01:44:43.690Z,15.68
2022-12-17T01:47:29.172Z,15.65
2022-12-17T01:50:14.193Z,15.62
2022-12-17T01:52:59.563Z,15.60
2022-12-17T01:55:44.538Z,15.56
2022-12-17T01:58:29.658Z,15.54
2022-12-17T02:01:14.853Z,15.52
2022-12-17T02:04:00.189Z,15.49
2022-12-17T02:06:46.974Z,15.47
2022-12-17T02:09:39.161Z,15.48
2022-12-17T02:12:33.456Z,15.49
2022-12-17T02:15:30.536Z,15.49
2022-12-17T02:18:18.157Z,15.51
2022-12-17T02:21:09.388Z,15.55
2022-12-17T02:24:09.942Z,15.60
2022-12-17T02:27:02.588Z,15.64
2022-12-17T02:29:50.253Z,15.66
2022-12-17T02:32:36.852Z,15.70
2022-12-17T02:35:24.570Z,15.73
2022-12-17T02:38:09.481Z,15.77
2022-12-17T02:40:56.951Z,15.80
2022-12-17T02:43:47.721Z,15.84
2022-12-17T02:46:33.174Z,15.87
2022-12-17T02:49:18.690Z,15.89
2022-12-17T02:52:04.254Z,15.92
2022-12-17T02:54:50.791Z,15.94
2022-12-17T02:57:36.818Z,15.96
2022-12-17T03:00:24.456Z,15.98
2022-12-17T03:03:29.388Z,16.00
2022-12-17T03:06:14.489Z,16.02
2022-12-17T03:08:59.801Z,16.03
2022-12-17T03:11:48.376Z,16.05
2022-12-17T03:14:33.487Z,16.08
2022-12-17T03:17:19.087Z,16.08
2022-12-17T03:20:04.499Z,16.10
2022-12-17T03:22:49.659Z,16.11
2022-12-17T03:25:34.720Z,16.10
2022-12-17T03:28:34.438Z,16.11
2022-12-17T03:31:19.455Z,16.10
2022-12-17T03:34:05.289Z,16.09
2022-12-17T03:36:50.786Z,16.07
2022-12-17T03:39:35.789Z,16.07
2022-12-17T03:42:40.788Z,16.06
2022-12-17T03:45:26.174Z,16.05
2022-12-17T03:48:11.663Z,16.05
2022-12-17T03:50:56.874Z,16.07
2022-12-17T03:53:41.895Z,16.09
2022-12-17T03:56:27.108Z,16.11
2022-12-17T03:59:12.208Z,16.13
2022-12-17T04:01:57.443Z,16.16
2022-12-17T04:04:43.052Z,16.19
2022-12-17T04:07:28.032Z,16.22
2022-12-17T04:10:13.230Z,16.25
2022-12-17T04:12:58.222Z,16.28
2022-12-17T04:15:43.414Z,16.30
2022-12-17T04:18:28.429Z,16.34
2022-12-17T04:21:13.598Z,16.35
2022-12-17T04:23:59.274Z,16.38
2022-12-17T04:26:44.381Z,16.43
2022-12-17T04:29:29.523Z,16.46
2022-12-17T04:32:14.555Z,16.46
2022-12-17T04:34:59.633Z,16.50
2022-12-17T04:37:44.514Z,16.52
2022-12-17T04:40:30.100Z,16.54
2022-12-17T04:43:15.587Z,16.55
2022-12-17T04:46:00.716Z,16.56
2022-12-17T04:48:45.737Z,16.58
2022-12-17T04:51:30.892Z,16.57
2022-12-17T04:54:16.068Z,16.57
2022-12-17T04:57:01.196Z,16.59
2022-12-17T04:59:46.448Z,16.59
2022-12-17T05:02:31.722Z,16.60
2022-12-17T05:05:17.007Z,16.60
2022-12-17T05:08:02.073Z,16.59
2022-12-17T05:10:47.097Z,16.58
2022-12-17T05:13:32.218Z,16.59
2022-12-17T05:16:17.410Z,16.59
2022-12-17T05:19:02.440Z,16.57
2022-12-17T05:21:47.665Z,16.55
2022-12-17T05:24:32.787Z,16.54
2022-12-17T05:27:31.533Z,16.53
2022-12-17T05:30:16.493Z,16.50
2022-12-17T05:33:01.648Z,16.49
2022-12-17T05:35:46.796Z,16.48
2022-12-17T05:38:32.119Z,16.47
2022-12-17T05:41:18.225Z,16.46
2022-12-17T05:44:03.598Z,16.44
2022-12-17T05:46:49.396Z,16.44
2022-12-17T05:49:34.538Z,16.46
2022-12-17T05:52:19.732Z,16.48
2022-12-17T05:55:04.747Z,16.49
2022-12-17T05:58:07.300Z,16.52
2022-12-17T06:00:52.298Z,16.54
2022-12-17T06:03:37.754Z,16.56
2022-12-17T06:06:23.134Z,16.59
2022-12-17T06:09:08.137Z,16.61
2022-12-17T06:11:56.619Z,16.64
2022-12-17T06:14:44.544Z,16.65
2022-12-17T06:17:29.711Z,16.68
2022-12-17T06:20:14.743Z,16.71
2022-12-17T06:22:59.928Z,16.74
2022-12-17T06:25:44.999Z,16.75
2022-12-17T06:28:29.992Z,16.77
2022-12-17T06:31:15.064Z,16.80
2022-12-17T06:34:00.284Z,16.81
2022-12-17T06:36:45.341Z,16.82
2022-12-17T06:39:30.454Z,16.82
2022-12-17T06:42:15.587Z,16.83
2022-12-17T06:45:00.614Z,16.85
2022-12-17T06:47:46.698Z,16.84
2022-12-17T06:50:31.957Z,16.85
2022-12-17T06:53:18.139Z,16.85
2022-12-17T06:56:03.177Z,16.85
2022-12-17T06:58:48.191Z,16.85
2022-12-17T07:01:33.443Z,16.84
2022-12-17T07:04:32.210Z,16.84
2022-12-17T07:07:17.236Z,16.83
2022-12-17T07:10:02.835Z,16.83
2022-12-17T07:12:48.029Z,16.82
2022-12-17T07:15:33.054Z,16.80
2022-12-17T07:18:21.576Z,16.77
2022-12-17T07:21:07.055Z,16.75
2022-12-17T07:23:52.513Z,16.74
2022-12-17T07:26:37.497Z,16.73
2022-12-17T07:29:22.629Z,16.69
2022-12-17T07:32:07.842Z,16.67
2022-12-17T07:34:52.953Z,16.64
2022-12-17T07:37:42.934Z,16.63
2022-12-17T07:40:28.208Z,16.62
2022-12-17T07:43:13.423Z,16.59
2022-12-17T07:45:58.461Z,16.57
2022-12-17T07:48:43.708Z,16.54
2022-12-17T07:51:28.666Z,16.51
2022-12-17T07:54:13.863Z,16.50
2022-12-17T07:56:58.930Z,16.49
2022-12-17T07:59:43.880Z,16.46
2022-12-17T08:02:29.679Z,16.43
2022-12-17T08:05:14.917Z,16.41
2022-12-17T08:08:02.067Z,16.36
2022-12-17T08:10:47.112Z,16.35
2022-12-17T08:13:36.873Z,16.33
2022-12-17T08:16:22.218Z,16.30
2022-12-17T08:19:07.259Z,16.28
2022-12-17T08:21:52.209Z,16.25
2022-12-17T08:24:37.850Z,16.23
2022-12-17T08:27:22.803Z,16.21
2022-12-17T08:30:08.110Z,16.19
2022-12-17T08:32:53.033Z,16.16
2022-12-17T08:35:38.157Z,16.14
2022-12-17T08:38:23.729Z,16.12
2022-12-17T08:41:08.810Z,16.08
2022-12-17T08:43:53.871Z,16.06
2022-12-17T08:46:38.997Z,16.03
2022-12-17T08:49:24.469Z,16.01
2022-12-17T08:52:09.419Z,16.00
2022-12-17T08:54:54.646Z,15.98
2022-12-17T08:57:49.287Z,15.98
2022-12-17T09:00:34.398Z,15.99
2022-12-17T09:03:20.393Z,16.02
2022-12-17T09:06:05.767Z,16.08
2022-12-17T09:08:51.475Z,16.15
2022-12-17T09:11:36.503Z,16.19
2022-12-17T09:14:21.687Z,16.23
2022-12-17T09:17:06.683Z,16.26
2022-12-17T09:19:52.008Z,16.29
2022-12-17T09:22:36.972Z,16.32
2022-12-17T09:25:22.557Z,16.35
2022-12-17T09:28:08.470Z,16.39
2022-12-17T09:31:04.133Z,16.42
2022-12-17T09:33:49.316Z,16.44
2022-12-17T09:36:35.850Z,16.48
2022-12-17T09:39:20.972Z,16.50
2022-12-17T09:42:11.029Z,16.52
2022-12-17T09:44:56.130Z,16.54
2022-12-17T09:48:00.348Z,16.57
2022-12-17T09:50:45.865Z,16.57
2022-12-17T09:53:54.114Z,16.59
2022-12-17T09:56:41.213Z,16.58
2022-12-17T09:59:30.788Z,16.61
2022-12-17T10:02:16.169Z,16.61
2022-12-17T10:05:02.824Z,16.62
2022-12-17T10:07:51.828Z,16.60
2022-12-17T10:10:37.971Z,16.61
2022-12-17T10:13:29.213Z,16.61
2022-12-17T10:16:14.391Z,16.62
2022-12-17T10:19:00.593Z,16.61
2022-12-17T10:21:46.265Z,16.60
2022-12-17T10:24:31.344Z,16.59
2022-12-17T10:27:16.388Z,16.57
2022-12-17T10:30:02.712Z,16.56
2022-12-17T10:32:50.120Z,16.54
2022-12-17T10:35:39.552Z,16.53
2022-12-17T10:38:32.172Z,16.51
2022-12-17T10:41:17.257Z,16.50
2022-12-17T10:44:02.398Z,16.48
2022-12-17T10:46:49.229Z,16.45
2022-12-17T10:49:34.286Z,16.45
2022-12-17T10:52:20.967Z,16.44
2022-12-17T10:55:16.282Z,16.45
2022-12-17T10:58:08.516Z,16.49
2022-12-17T11:00:56.138Z,16.52
2022-12-17T11:03:49.547Z,16.57
2022-12-17T11:06:42.208Z,16.61
2022-12-17T11:09:48.067Z,16.65
2022-12-17T11:12:34.781Z,16.68
2022-12-17T11:15:26.394Z,16.72
2022-12-17T11:18:14.483Z,16.77
2022-12-17T11:21:06.102Z,16.80
2022-12-17T11:23:53.140Z,16.84
2022-12-17T11:26:38.810Z,16.87
2022-12-17T11:29:23.882Z,16.90
2022-12-17T11:32:27.428Z,16.93
2022-12-17T11:35:12.620Z,16.96
2022-12-17T11:38:19.785Z,17.00
2022-12-17T11:41:08.837Z,17.02
2022-12-17T11:44:06.040Z,17.02
2022-12-17T11:47:06.244Z,17.06
2022-12-17T11:50:00.348Z,17.07
2022-12-17T11:52:54.693Z,17.09
2022-12-17T11:55:44.644Z,17.10
2022-12-17T11:58:34.326Z,17.11
2022-12-17T12:01:32.889Z,17.12
2022-12-17T12:04:30.161Z,17.14
2022-12-17T12:07:15.282Z,17.14
2022-12-17T12:10:08.952Z,17.15
2022-12-17T12:12:54.127Z,17.15
2022-12-17T12:16:11.710Z,17.16
2022-12-17T12:19:03.447Z,17.13
2022-12-17T12:21:56.734Z,17.13
2022-12-17T12:24:59.112Z,17.12
2022-12-17T12:28:07.384Z,17.10
2022-12-17T12:31:01.577Z,17.09
2022-12-17T12:33:53.978Z,17.07
2022-12-17T12:36:39.996Z,17.06
2022-12-17T12:39:28.688Z,17.09
2022-12-17T12:42:17.070Z,17.12
2022-12-17T12:45:21.517Z,17.14
2022-12-17T12:48:39.571Z,17.18
2022-12-17T12:51:43.624Z,17.20
2022-12-17T12:54:44.156Z,17.23
2022-12-17T12:57:49.086Z,17.26
2022-12-17T13:00:43.800Z,17.28
2022-12-17T13:03:39.564Z,17.31
2022-12-17T13:06:06.697Z,17.33
2022-12-17T13:08:33.354Z,17.38
2022-12-17T13:11:09.716Z,17.40
2022-12-17T13:13:39.991Z,17.42
2022-12-17T13:16:31.330Z,17.45
2022-12-17T13:19:02.133Z,17.46
2022-12-17T13:21:29.841Z,17.48
2022-12-17T13:23:56.475Z,17.50
2022-12-17T13:26:25.897Z,17.51
2022-12-17T13:28:55.409Z,17.52
2022-12-17T13:31:25.563Z,17.52
2022-12-17T13:33:52.116Z,17.54
2022-12-17T13:36:24.558Z,17.54
2022-12-17T13:38:56.140Z,17.55
2022-12-17T13:41:28.103Z,17.54
2022-12-17T13:43:59.031Z,17.54
2022-12-17T13:46:30.209Z,17.54
2022-12-17T13:49:01.480Z,17.53
2022-12-17T13:51:29.945Z,17.54
2022-12-17T13:53:59.890Z,17.52
2022-12-17T13:56:28.483Z,17.52
2022-12-17T13:58:56.261Z,17.52
2022-12-17T14:01:23.432Z,17.48
2022-12-17T14:04:07.458Z,17.47
2022-12-17T14:06:36.617Z,17.44
2022-12-17T14:09:04.131Z,17.42
2022-12-17T14:11:50.807Z,17.39
2022-12-17T14:14:40.568Z,17.37
2022-12-17T14:17:15.344Z,17.35
2022-12-17T14:19:42.111Z,17.33
2022-12-17T14:22:10.889Z,17.31
2022-12-17T14:24:38.891Z,17.30
2022-12-17T14:27:05.510Z,17.29
2022-12-17T14:29:32.834Z,17.26
2022-12-17T14:32:03.640Z,17.25
2022-12-17T14:34:40.633Z,17.22
2022-12-17T14:37:16.288Z,17.20
2022-12-17T14:39:44.594Z,17.19
2022-12-17T14:42:29.833Z,17.16
2022-12-17T14:45:01.357Z,17.13
2022-12-17T14:47:29.400Z,17.11
2022-12-17T14:49:56.129Z,17.09
2022-12-17T14:52:26.163Z,17.06
2022-12-17T14:54:52.737Z,17.05
2022-12-17T14:57:21.028Z,17.01
2022-12-17T14:59:47.743Z,16.99
2022-12-17T15:02:14.500Z,16.98
2022-12-17T15:04:41.424Z,16.96
2022-12-17T15:07:10.961Z,16.94
2022-12-17T15:09:42.272Z,16.92
2022-12-17T15:12:09.528Z,16.90
2022-12-17T15:14:36.179Z,16.87
2022-12-17T15:17:03.054Z,16.84
2022-12-17T15:19:29.860Z,16.83
2022-12-17T15:21:56.567Z,16.81
2022-12-17T15:24:23.164Z,16.78
2022-12-17T15:26:50.314Z,16.77
2022-12-17T15:29:17.060Z,16.74
2022-12-17T15:31:43.772Z,16.73
2022-12-17T15:34:11.747Z,16.69
2022-12-17T15:36:38.396Z,16.68
2022-12-17T15:39:08.842Z,16.66
2022-12-17T15:41:54.030Z,16.64
2022-12-17T15:44:20.720Z,16.61
2022-12-17T15:46:47.453Z,16.59
2022-12-17T15:49:14.157Z,16.56
2022-12-17T15:51:40.819Z,16.55
2022-12-17T15:54:07.382Z,16.53
2022-12-17T15:56:35.249Z,16.50
2022-12-17T15:59:02.139Z,16.50
2022-12-17T16:01:29.087Z,16.46
2022-12-17T16:03:56.043Z,16.44
2022-12-17T16:06:22.932Z,16.41
2022-12-17T16:08:49.780Z,16.39
2022-12-17T16:11:16.761Z,16.36
2022-12-17T16:13:43.781Z,16.34
2022-12-17T16:16:10.796Z,16.32
2022-12-17T16:18:39.223Z,16.30
2022-12-17T16:21:07.572Z,16.29
2022-12-17T16:23:34.502Z,16.26
2022-12-17T16:26:02.792Z,16.23
2022-12-17T16:28:30.153Z,16.21
2022-12-17T16:30:58.169Z,16.18
2022-12-17T16:33:25.147Z,16.15
2022-12-17T16:35:52.730Z,16.14
2022-12-17T16:38:19.688Z,16.13
2022-12-17T16:40:47.304Z,16.11
2022-12-17T16:43:14.172Z,16.09
2022-12-17T16:45:47.228Z,16.06
2022-12-17T16:48:14.247Z,16.03
2022-12-17T16:50:41.311Z,16.01
2022-12-17T16:53:08.304Z,16.00
2022-12-17T16:55:40.427Z,15.99
2022-12-17T16:58:07.381Z,16.00
2022-12-17T17:00:34.828Z,16.02
2022-12-17T17:03:02.017Z,16.02
2022-12-17T17:05:31.819Z,16.04
2022-12-17T17:07:58.849Z,16.07
2022-12-17T17:10:25.841Z,16.13
2022-12-17T17:12:53.287Z,16.19
2022-12-17T17:15:20.471Z,16.24
2022-12-17T17:17:54.451Z,16.29
2022-12-17T17:20:23.206Z,16.32
2022-12-17T17:22:50.036Z,16.36
2022-12-17T17:25:17.061Z,16.39
2022-12-17T17:27:44.026Z,16.42
2022-12-17T17:30:11.411Z,16.45
2022-12-17T17:32:38.396Z,16.48
2022-12-17T17:35:06.000Z,16.52
2022-12-17T17:37:32.924Z,16.54
2022-12-17T17:39:59.908Z,16.55
2022-12-17T17:42:26.732Z,16.57
2022-12-17T17:44:53.724Z,16.59
2022-12-17T17:47:20.619Z,16.60
2022-12-17T17:49:47.488Z,16.61
2022-12-17T17:52:14.405Z,16.61
2022-12-17T17:54:41.401Z,16.60
2022-12-17T17:57:09.072Z,16.62
2022-12-17T17:59:36.123Z,16.61
2022-12-17T18:02:03.656Z,16.61
2022-12-17T18:04:31.227Z,16.60
2022-12-17T18:09:45.080Z,16.60
2022-12-17T18:12:15.034Z,16.59
2022-12-17T18:14:46.778Z,16.58
2022-12-17T18:17:24.926Z,16.59
2022-12-17T18:19:51.887Z,16.58
2022-12-17T18:22:18.807Z,16.58
2022-12-17T18:24:45.681Z,16.58
2022-12-17T18:27:12.524Z,16.58
2022-12-17T18:29:39.391Z,16.58
2022-12-17T18:32:06.482Z,16.55
2022-12-17T18:34:35.929Z,16.54
2022-12-17T18:37:02.994Z,16.53
2022-12-17T18:39:29.868Z,16.51
2022-12-17T18:41:59.933Z,16.51
2022-12-17T18:44:27.371Z,16.49
2022-12-17T18:46:54.309Z,16.48
2022-12-17T18:49:22.553Z,16.46
2022-12-17T18:51:50.304Z,16.45
2022-12-17T18:54:18.680Z,16.46
2022-12-17T18:57:00.952Z,16.47
2022-12-17T18:59:29.555Z,16.50
2022-12-17T19:01:57.288Z,16.51
2022-12-17T19:04:24.532Z,16.56
2022-12-17T19:06:53.824Z,16.59
2022-12-17T19:09:23.452Z,16.62
2022-12-17T19:11:50.675Z,16.65
2022-12-17T19:14:18.573Z,16.68
2022-12-17T19:16:45.512Z,16.71
2022-12-17T19:19:13.557Z,16.74
2022-12-17T19:21:40.923Z,16.77
2022-12-17T19:24:09.031Z,16.79
2022-12-17T19:26:36.544Z,16.82
2022-12-17T19:29:03.555Z,16.84
2022-12-17T19:31:32.283Z,16.85
2022-12-17T19:34:00.146Z,16.87
2022-12-17T19:36:28.645Z,16.89
2022-12-17T19:38:57.153Z,16.92
2022-12-17T19:41:24.584Z,16.94
2022-12-17T19:43:54.490Z,16.95
2022-12-17T19:46:21.499Z,16.97
2022-12-17T19:48:49.401Z,16.97
2022-12-17T19:51:17.624Z,16.98
2022-12-17T19:53:45.008Z,17.01
2022-12-17T19:56:13.186Z,16.99
2022-12-17T19:58:41.071Z,16.99
2022-12-17T20:01:11.140Z,17.00
2022-12-17T20:03:38.677Z,17.00
2022-12-17T20:06:06.098Z,17.00
2022-12-17T20:08:33.471Z,17.00
2022-12-17T20:11:01.196Z,16.99
2022-12-17T20:13:28.389Z,16.98
2022-12-17T20:15:58.291Z,16.96
2022-12-17T20:18:25.182Z,16.92
2022-12-17T20:20:52.013Z,16.92
2022-12-17T20:23:21.430Z,16.90
2022-12-17T20:25:48.301Z,16.89
2022-12-17T20:28:15.184Z,16.90
2022-12-17T20:30:42.129Z,16.89
2022-12-17T20:33:08.944Z,16.88
2022-12-17T20:35:39.262Z,16.87
2022-12-17T20:38:06.082Z,16.86
2022-12-17T20:40:34.114Z,16.84
2022-12-17T20:43:01.113Z,16.82
2022-12-17T20:45:28.097Z,16.81
2022-12-17T20:47:55.316Z,16.83
2022-12-17T20:50:22.143Z,16.84
2022-12-17T20:52:49.024Z,16.86
2022-12-17T20:55:16.254Z,16.89
2022-12-17T20:57:43.694Z,16.91
2022-12-17T21:00:11.747Z,16.94
2022-12-17T21:02:38.974Z,16.96
2022-12-17T21:05:06.386Z,16.97
2022-12-17T21:07:33.314Z,17.00
2022-12-17T21:10:00.173Z,17.02
2022-12-17T21:12:46.854Z,17.05
2022-12-17T21:15:14.216Z,17.08
2022-12-17T21:17:41.195Z,17.11
2022-12-17T21:20:10.291Z,17.12
2022-12-17T21:22:38.513Z,17.15
2022-12-17T21:25:05.721Z,17.16
2022-12-17T21:27:32.544Z,17.18
2022-12-17T21:29:59.382Z,17.20
2022-12-17T21:32:33.393Z,17.21
2022-12-17T21:35:00.621Z,17.23
2022-12-17T21:37:27.666Z,17.23
2022-12-17T21:39:59.639Z,17.26
2022-12-17T21:42:29.949Z,17.26
2022-12-17T21:44:56.930Z,17.26
2022-12-17T21:47:24.316Z,17.26
2022-12-17T21:49:51.224Z,17.26
2022-12-17T21:52:18.025Z,17.26
2022-12-17T21:54:44.909Z,17.27
2022-12-17T21:57:11.890Z,17.27
2022-12-17T21:59:40.840Z,17.25
2022-12-17T22:02:07.850Z,17.25
2022-12-17T22:04:34.917Z,17.22
2022-12-17T22:07:06.715Z,17.21
2022-12-17T22:09:41.492Z,17.20
2022-12-17T22:12:23.170Z,17.18
2022-12-17T22:14:50.103Z,17.17
2022-12-17T22:17:16.944Z,17.15
2022-12-17T22:19:43.805Z,17.13
2022-12-17T22:22:10.626Z,17.13
2022-12-17T22:24:37.488Z,17.12
2022-12-17T22:27:08.842Z,17.10
2022-12-17T22:29:39.903Z,17.09
2022-12-17T22:32:12.395Z,17.07
2022-12-17T22:36:41.441Z,17.05
2022-12-17T22:40:14.985Z,17.02
2022-12-17T22:44:26.230Z,16.99
2022-12-17T22:44:41.442Z,16.97
2022-12-17T22:45:58.726Z,16.95
2022-12-17T22:48:26.017Z,16.93
2022-12-17T22:50:58.540Z,16.91
2022-12-17T22:53:28.664Z,16.88
2022-12-17T22:55:55.663Z,16.87
2022-12-17T22:58:23.648Z,16.84
2022-12-17T23:00:50.501Z,16.83
2022-12-17T23:03:17.385Z,16.80
2022-12-17T23:05:44.361Z,16.77
2022-12-17T23:08:11.199Z,16.76
2022-12-17T23:10:38.004Z,16.71
2022-12-17T23:13:04.787Z,16.70
2022-12-17T23:15:34.811Z,16.68
2022-12-17T23:18:03.348Z,16.65
2022-12-17T23:20:31.754Z,16.63
2022-12-17T23:22:59.148Z,16.61
2022-12-17T23:25:26.999Z,16.59
2022-12-17T23:27:53.899Z,16.58
2022-12-17T23:30:20.943Z,16.55
2022-12-17T23:32:48.020Z,16.55
2022-12-17T23:35:14.944Z,16.54
2022-12-17T23:37:42.328Z,16.50
2022-12-17T23:40:10.539Z,16.48
2022-12-17T23:42:37.403Z,16.46
2022-12-17T23:45:04.903Z,16.43
2022-12-17T23:47:32.247Z,16.40
2022-12-17T23:49:59.259Z,16.39
2022-12-17T23:52:26.096Z,16.36
2022-12-17T23:54:52.924Z,16.36
2022-12-17T23:57:19.871Z,16.32
2022-12-17T23:59:46.727Z,16.30
