createdAt,value
2023-07-28T00:01:13.401Z,16.16756
2023-07-28T00:06:14.307Z,16.21731
2023-07-28T00:11:15.265Z,16.21731
2023-07-28T00:16:16.324Z,16.12007
2023-07-28T00:21:17.223Z,16.08906
2023-07-28T00:26:18.130Z,16.03058
2023-07-28T00:31:19.124Z,15.9117
2023-07-28T00:36:20.119Z,15.92979
2023-07-28T00:41:21.043Z,16.00474
2023-07-28T00:46:22.008Z,15.94885
2023-07-28T00:51:23.162Z,15.94045
2023-07-28T00:56:24.069Z,15.90233
2023-07-28T01:01:24.994Z,15.86938
2023-07-28T01:06:26.012Z,15.87842
2023-07-28T01:11:26.922Z,15.97889
2023-07-28T01:16:27.919Z,15.97566
2023-07-28T01:21:28.850Z,15.9201
2023-07-28T01:26:29.749Z,15.90717
2023-07-28T01:31:30.695Z,15.92785
2023-07-28T01:36:31.726Z,16.00409
2023-07-28T01:41:32.757Z,16.04835
2023-07-28T01:46:34.154Z,16.13978
2023-07-28T01:51:35.350Z,16.06935
2023-07-28T01:56:36.544Z,16.04803
2023-07-28T02:01:37.778Z,16.01088
2023-07-28T02:06:38.759Z,16.01475
2023-07-28T02:11:39.684Z,15.9608
2023-07-28T02:16:40.632Z,16.09843
2023-07-28T02:21:41.594Z,16.20536
2023-07-28T02:26:42.556Z,16.18953
2023-07-28T02:31:43.541Z,16.19696
2023-07-28T02:36:44.479Z,16.17111
2023-07-28T02:41:45.362Z,16.22959
2023-07-28T02:46:46.361Z,16.28936
2023-07-28T02:51:47.313Z,16.23637
2023-07-28T02:56:48.280Z,16.1779
2023-07-28T03:01:49.246Z,16.27126
2023-07-28T03:06:50.218Z,16.27385
2023-07-28T03:11:51.141Z,16.26351
2023-07-28T03:16:52.073Z,16.25026
2023-07-28T03:21:52.984Z,16.24639
2023-07-28T03:26:53.910Z,16.2493
2023-07-28T03:31:54.906Z,16.248
2023-07-28T03:36:55.882Z,16.29549
2023-07-28T03:41:56.803Z,16.29485
2023-07-28T03:46:57.682Z,16.3572
2023-07-28T03:51:58.697Z,16.39693
2023-07-28T03:56:59.641Z,16.48933
2023-07-28T04:02:00.535Z,16.43893
2023-07-28T04:07:01.438Z,16.46413
2023-07-28T04:12:02.325Z,16.45444
2023-07-28T04:17:03.225Z,16.47802
2023-07-28T04:22:04.273Z,16.56363
2023-07-28T04:27:05.511Z,16.70094
2023-07-28T04:32:07.489Z,16.74067
2023-07-28T04:37:08.729Z,16.81595
2023-07-28T04:42:09.671Z,16.9064
2023-07-28T04:47:10.607Z,16.87022
2023-07-28T04:52:11.524Z,16.8279
2023-07-28T04:57:15.110Z,16.81045
2023-07-28T05:02:17.323Z,16.77169
2023-07-28T05:07:18.207Z,16.74455
2023-07-28T05:12:19.126Z,16.75392
2023-07-28T05:17:20.056Z,16.80012
2023-07-28T05:22:20.959Z,16.7943
2023-07-28T05:27:21.846Z,16.84987
2023-07-28T05:32:22.923Z,16.86473
2023-07-28T05:37:23.937Z,16.86699
2023-07-28T05:42:24.885Z,16.90188
2023-07-28T05:47:25.923Z,16.97457
2023-07-28T05:52:26.910Z,16.96197
2023-07-28T05:57:27.865Z,17.04888
2023-07-28T06:02:28.841Z,17.07084
2023-07-28T06:07:29.804Z,17.06826
2023-07-28T06:12:30.810Z,17.15613
2023-07-28T06:17:31.778Z,17.12383
2023-07-28T06:22:32.706Z,17.17939
2023-07-28T06:27:33.603Z,17.21105
2023-07-28T06:32:34.534Z,17.18973
2023-07-28T06:37:35.480Z,17.28439
2023-07-28T06:42:36.399Z,17.21945
2023-07-28T06:47:37.339Z,17.30313
2023-07-28T06:52:38.257Z,17.35999
2023-07-28T06:57:41.443Z,17.41362
2023-07-28T07:02:42.659Z,17.48211
2023-07-28T07:07:43.566Z,17.58161
2023-07-28T07:12:44.481Z,17.71213
2023-07-28T07:17:45.439Z,17.79257
2023-07-28T07:22:46.410Z,17.83263
2023-07-28T07:27:47.354Z,17.95927
2023-07-28T07:32:48.287Z,17.97026
2023-07-28T07:37:49.229Z,18.12662
2023-07-28T07:42:50.181Z,18.24002
2023-07-28T07:47:51.127Z,18.33242
2023-07-28T07:52:52.117Z,18.68521
2023-07-28T07:57:52.989Z,18.86904
2023-07-28T08:02:53.944Z,19.12491
2023-07-28T08:07:54.916Z,19.03833
2023-07-28T08:12:55.879Z,19.32715
2023-07-28T08:17:56.866Z,19.3601
2023-07-28T08:22:57.822Z,19.30744
2023-07-28T08:27:58.746Z,19.62987
2023-07-28T08:32:59.786Z,19.89641
2023-07-28T08:38:00.691Z,20.39976
2023-07-28T08:43:01.727Z,19.95908
2023-07-28T08:48:02.768Z,19.92774
2023-07-28T08:53:03.705Z,20.00561
2023-07-28T08:58:05.054Z,19.81144
2023-07-28T09:03:06.418Z,19.77299
2023-07-28T09:08:07.757Z,19.93711
2023-07-28T09:13:08.807Z,20.20333
2023-07-28T09:18:09.775Z,20.2366
2023-07-28T09:23:10.767Z,20.35711
2023-07-28T09:28:12.854Z,20.41397
2023-07-28T09:33:13.931Z,20.21625
2023-07-28T09:38:14.839Z,19.96328
2023-07-28T09:43:15.803Z,19.82921
2023-07-28T09:48:16.754Z,19.83664
2023-07-28T09:53:17.713Z,19.86442
2023-07-28T09:58:18.640Z,19.9229
2023-07-28T10:03:19.690Z,19.95424
2023-07-28T10:08:20.701Z,20.11448
2023-07-28T10:13:21.582Z,20.41979
2023-07-28T10:18:22.511Z,20.75449
2023-07-28T10:23:23.452Z,21.08856
2023-07-28T10:28:24.418Z,21.45913
2023-07-28T10:33:25.474Z,21.64652
2023-07-28T10:38:26.405Z,21.1913
2023-07-28T10:43:27.330Z,20.92863
2023-07-28T10:48:28.254Z,20.8259
2023-07-28T10:53:29.307Z,20.82751
2023-07-28T10:58:30.208Z,20.84722
2023-07-28T11:03:31.188Z,21.39645
2023-07-28T11:08:32.116Z,21.41842
2023-07-28T11:18:39.522Z,21.59805
2023-07-28T11:23:40.456Z,21.55993
2023-07-28T11:28:41.340Z,21.62099
2023-07-28T11:33:42.287Z,21.71372
2023-07-28T11:38:43.463Z,21.85135
2023-07-28T11:43:44.397Z,21.92307
2023-07-28T11:48:45.362Z,21.70887
2023-07-28T11:53:46.346Z,21.54894
2023-07-28T11:58:47.252Z,21.71824
2023-07-28T12:03:48.337Z,22.2468
2023-07-28T12:08:49.350Z,22.69201
2023-07-28T12:18:54.334Z,22.71786
2023-07-28T12:34:10.642Z,22.59056
2023-07-28T12:44:17.381Z,22.21546
2023-07-28T12:54:22.437Z,21.89464
2023-07-28T12:59:26.420Z,21.75959
2023-07-28T13:04:27.671Z,21.78899
2023-07-28T13:14:32.575Z,21.95473
2023-07-28T13:19:33.470Z,22.01903
2023-07-28T13:24:34.399Z,21.9977
2023-07-28T13:29:35.364Z,22.0158
2023-07-28T13:34:36.312Z,22.07363
2023-07-28T13:39:37.279Z,22.22322
2023-07-28T13:59:54.819Z,21.91564
2023-07-28T14:04:55.817Z,22.25262
2023-07-28T14:09:56.766Z,22.61415
2023-07-28T14:14:57.702Z,22.51205
2023-07-28T14:19:58.592Z,22.39154
2023-07-28T14:24:59.561Z,22.14471
2023-07-28T14:30:00.471Z,22.39962
2023-07-28T14:35:01.389Z,23.26581
2023-07-28T14:40:02.353Z,23.93331
2023-07-28T14:45:03.320Z,24.34621
2023-07-28T14:50:04.280Z,24.01085
2023-07-28T14:55:05.497Z,23.79922
2023-07-28T15:00:06.663Z,23.51426
2023-07-28T15:05:07.867Z,23.58857
2023-07-28T15:10:08.824Z,23.7023
2023-07-28T15:15:09.792Z,23.68065
2023-07-28T15:20:10.704Z,23.26355
2023-07-28T15:25:11.635Z,23.25127
2023-07-28T15:30:12.587Z,23.16533
2023-07-28T15:35:13.522Z,22.85872
2023-07-28T15:40:14.504Z,22.68749
2023-07-28T15:45:15.522Z,22.56891
2023-07-28T15:50:16.457Z,22.29946
2023-07-28T15:55:17.378Z,22.11434
2023-07-28T16:00:18.345Z,21.99447
2023-07-28T16:05:19.278Z,21.87558
2023-07-28T16:10:20.266Z,21.83002
2023-07-28T16:15:21.193Z,21.61356
2023-07-28T16:20:22.123Z,21.55702
2023-07-28T16:25:23.047Z,21.55314
2023-07-28T16:30:24.014Z,21.46301
2023-07-28T16:35:24.959Z,21.42844
2023-07-28T16:40:26.151Z,21.2753
2023-07-28T16:45:27.064Z,21.23233
2023-07-28T16:50:27.959Z,21.19388
2023-07-28T16:55:28.928Z,21.11763
2023-07-28T17:00:30.104Z,21.15123
2023-07-28T17:05:30.995Z,21.14994
2023-07-28T17:10:31.871Z,21.11667
2023-07-28T17:15:39.925Z,21.03137
2023-07-28T17:20:41.878Z,21.13443
2023-07-28T17:25:42.832Z,21.21585
2023-07-28T17:30:43.802Z,21.21876
2023-07-28T17:35:44.748Z,21.06206
2023-07-28T17:40:45.729Z,20.91442
2023-07-28T17:45:46.754Z,20.83365
2023-07-28T17:50:47.636Z,20.8624
2023-07-28T17:55:48.539Z,20.90311
2023-07-28T18:00:49.482Z,20.80942
2023-07-28T18:05:50.420Z,20.79423
2023-07-28T18:10:51.349Z,20.82848
2023-07-28T18:15:52.272Z,20.92605
2023-07-28T18:20:53.218Z,20.87436
2023-07-28T18:25:54.148Z,20.77743
2023-07-28T18:30:55.121Z,20.67243
2023-07-28T18:35:56.121Z,20.53965
2023-07-28T18:40:57.094Z,20.50863
2023-07-28T18:45:58.056Z,20.41203
2023-07-28T18:50:58.979Z,20.36196
2023-07-28T18:55:59.886Z,20.33546
2023-07-28T19:01:00.792Z,20.26439
2023-07-28T19:06:01.698Z,20.2211
2023-07-28T19:11:02.599Z,20.1484
2023-07-28T19:16:03.526Z,20.07022
2023-07-28T19:21:04.471Z,19.93808
2023-07-28T19:26:05.711Z,19.87767
2023-07-28T19:31:06.919Z,19.87347
2023-07-28T19:36:08.302Z,19.78268
2023-07-28T19:41:11.124Z,19.70579
2023-07-28T19:46:13.933Z,19.70224
2023-07-28T19:51:14.897Z,19.67349
2023-07-28T19:56:15.815Z,19.63989
2023-07-28T20:01:16.780Z,19.57624
2023-07-28T20:06:17.772Z,19.41697
2023-07-28T20:11:18.750Z,19.27901
2023-07-28T20:16:19.693Z,19.27288
2023-07-28T20:21:20.695Z,19.23249
2023-07-28T20:26:21.608Z,19.21149
2023-07-28T20:31:22.588Z,19.16594
2023-07-28T20:36:23.611Z,19.00666
2023-07-28T20:41:24.551Z,18.98599
2023-07-28T20:46:25.470Z,18.95368
2023-07-28T20:51:26.428Z,18.82865
2023-07-28T20:56:27.331Z,18.75435
2023-07-28T21:01:28.268Z,18.7831
2023-07-28T21:06:29.226Z,18.78407
2023-07-28T21:11:30.127Z,18.79699
2023-07-28T21:16:31.096Z,18.75822
2023-07-28T21:21:32.097Z,18.6991
2023-07-28T21:26:33.018Z,18.6613
2023-07-28T21:31:33.944Z,18.72075
2023-07-28T21:36:35.350Z,18.74692
2023-07-28T21:41:36.515Z,18.77567
2023-07-28T21:46:37.656Z,18.7873
2023-07-28T21:51:38.821Z,18.74789
2023-07-28T21:56:39.759Z,18.73625
2023-07-28T22:01:40.700Z,18.80507
2023-07-28T22:06:41.650Z,18.72979
2023-07-28T22:11:42.729Z,18.6235
2023-07-28T22:16:43.693Z,18.46132
2023-07-28T22:21:44.615Z,18.30496
2023-07-28T22:26:45.635Z,18.31562
2023-07-28T22:31:46.576Z,18.27976
2023-07-28T22:36:47.586Z,18.33662
2023-07-28T22:41:48.542Z,18.33953
2023-07-28T22:46:49.517Z,18.45228
2023-07-28T22:51:50.414Z,18.51915
2023-07-28T22:56:51.330Z,18.57084
2023-07-28T23:01:52.255Z,18.58538
2023-07-28T23:06:53.173Z,18.58829
2023-07-28T23:11:54.122Z,18.45615
2023-07-28T23:16:55.072Z,18.3812
2023-07-28T23:21:56.114Z,18.34922
2023-07-28T23:26:57.003Z,18.38411
2023-07-28T23:31:57.903Z,18.32919
2023-07-28T23:36:58.929Z,18.24099
2023-07-28T23:41:59.851Z,18.24616
2023-07-28T23:47:00.843Z,18.20933
2023-07-28T23:52:01.962Z,18.19188
2023-07-28T23:57:02.897Z,18.12727
