createdAt,value
2017-12-26T00:01:37.278Z,6.24
2017-12-26T00:04:05.867Z,6.19
2017-12-26T00:06:34.566Z,6.18
2017-12-26T00:09:03.209Z,6.11
2017-12-26T00:11:32.008Z,6.17
2017-12-26T00:14:01.328Z,6.12
2017-12-26T00:16:31.589Z,6.10
2017-12-26T00:19:00.199Z,6.17
2017-12-26T00:21:28.840Z,6.10
2017-12-26T00:23:57.531Z,6.14
2017-12-26T00:26:27.172Z,6.11
2017-12-26T00:28:55.811Z,6.12
2017-12-26T00:31:24.530Z,6.13
2017-12-26T00:33:53.167Z,6.08
2017-12-26T00:36:22.951Z,6.14
2017-12-26T00:38:51.532Z,6.20
2017-12-26T00:41:20.679Z,6.16
2017-12-26T00:43:50.266Z,6.09
2017-12-26T00:46:19.795Z,6.21
2017-12-26T00:48:50.021Z,6.22
2017-12-26T00:51:20.539Z,6.18
2017-12-26T00:53:49.134Z,6.10
2017-12-26T00:56:17.811Z,6.18
2017-12-26T00:58:46.797Z,6.12
2017-12-26T01:01:15.421Z,6.17
2017-12-26T01:03:44.073Z,6.08
2017-12-26T01:06:12.776Z,6.04
2017-12-26T01:08:42.520Z,5.95
2017-12-26T01:11:11.282Z,5.83
2017-12-26T01:13:39.852Z,5.79
2017-12-26T01:16:09.173Z,5.77
2017-12-26T01:18:37.958Z,5.70
2017-12-26T01:21:07.178Z,5.69
2017-12-26T01:23:35.900Z,5.55
2017-12-26T01:26:04.608Z,5.57
2017-12-26T01:28:33.284Z,5.55
2017-12-26T01:31:02.551Z,5.46
2017-12-26T01:33:31.203Z,5.56
2017-12-26T01:35:59.957Z,5.46
2017-12-26T01:38:29.935Z,5.24
2017-12-26T01:41:00.056Z,5.31
2017-12-26T01:43:28.804Z,5.26
2017-12-26T01:49:02.135Z,5.15
2017-12-26T01:51:30.932Z,5.09
2017-12-26T01:53:59.738Z,5.07
2017-12-26T01:56:28.601Z,5.04
2017-12-26T01:58:57.518Z,5.05
2017-12-26T02:01:26.515Z,5.02
2017-12-26T02:03:55.400Z,5.01
2017-12-26T02:06:24.097Z,4.95
2017-12-26T02:08:52.812Z,4.99
2017-12-26T02:11:21.640Z,5.01
2017-12-26T02:13:50.428Z,4.98
2017-12-26T02:16:19.137Z,4.91
2017-12-26T02:18:48.624Z,4.80
2017-12-26T02:21:17.326Z,4.80
2017-12-26T02:23:45.913Z,4.93
2017-12-26T02:26:14.519Z,4.92
2017-12-26T02:28:43.142Z,4.91
2017-12-26T02:31:12.708Z,4.90
2017-12-26T02:33:41.421Z,4.88
2017-12-26T02:36:10.993Z,4.85
2017-12-26T02:38:40.540Z,4.79
2017-12-26T02:41:09.251Z,4.84
2017-12-26T02:43:38.293Z,4.75
2017-12-26T02:46:06.970Z,4.84
2017-12-26T02:48:36.616Z,4.76
2017-12-26T02:51:06.118Z,4.85
2017-12-26T02:53:35.319Z,4.80
2017-12-26T02:56:04.033Z,4.83
2017-12-26T02:58:32.748Z,4.73
2017-12-26T03:01:01.425Z,4.70
2017-12-26T03:03:31.710Z,4.73
2017-12-26T03:06:00.602Z,4.72
2017-12-26T03:08:29.032Z,4.69
2017-12-26T03:10:57.798Z,4.68
2017-12-26T03:13:26.130Z,4.79
2017-12-26T03:15:54.456Z,4.75
2017-12-26T03:18:22.777Z,4.71
2017-12-26T03:20:51.091Z,4.77
2017-12-26T03:23:19.439Z,4.70
2017-12-26T03:25:48.642Z,4.73
2017-12-26T03:28:16.975Z,4.73
2017-12-26T03:30:45.459Z,4.70
2017-12-26T03:33:13.800Z,4.81
2017-12-26T03:35:42.118Z,4.78
2017-12-26T03:38:10.454Z,4.79
2017-12-26T03:40:38.765Z,4.79
2017-12-26T03:43:07.106Z,4.79
2017-12-26T03:45:35.425Z,4.85
2017-12-26T03:48:03.755Z,4.88
2017-12-26T03:50:33.105Z,4.89
2017-12-26T03:53:02.048Z,4.96
2017-12-26T03:55:30.370Z,4.98
2017-12-26T03:57:58.718Z,4.98
2017-12-26T04:00:27.031Z,4.98
2017-12-26T04:02:55.363Z,5.05
2017-12-26T04:05:23.678Z,5.09
2017-12-26T04:07:52.027Z,5.09
2017-12-26T04:10:20.639Z,5.20
2017-12-26T04:12:48.980Z,5.12
2017-12-26T04:15:18.223Z,5.12
2017-12-26T04:17:46.559Z,5.14
2017-12-26T04:20:14.879Z,5.14
2017-12-26T04:22:43.213Z,5.20
2017-12-26T04:25:11.599Z,5.24
2017-12-26T04:27:39.902Z,5.17
2017-12-26T04:30:08.250Z,5.25
2017-12-26T04:32:36.578Z,5.22
2017-12-26T04:35:04.931Z,5.30
2017-12-26T04:37:33.242Z,5.29
2017-12-26T04:40:01.581Z,5.33
2017-12-26T04:42:29.915Z,5.44
2017-12-26T04:44:58.250Z,5.41
2017-12-26T04:47:26.566Z,5.41
2017-12-26T04:49:55.210Z,5.44
2017-12-26T04:52:29.225Z,5.46
2017-12-26T04:54:57.562Z,5.61
2017-12-26T04:57:25.883Z,5.68
2017-12-26T04:59:54.232Z,5.71
2017-12-26T05:02:22.542Z,5.61
2017-12-26T05:04:50.878Z,5.66
2017-12-26T05:07:19.203Z,5.62
2017-12-26T05:09:47.555Z,5.68
2017-12-26T05:12:15.876Z,5.71
2017-12-26T05:14:44.210Z,5.73
2017-12-26T05:17:12.527Z,5.70
2017-12-26T05:19:40.871Z,5.55
2017-12-26T05:22:09.183Z,5.70
2017-12-26T05:24:37.514Z,5.64
2017-12-26T05:27:05.833Z,5.70
2017-12-26T05:29:34.174Z,5.56
2017-12-26T05:32:02.494Z,5.82
2017-12-26T05:34:30.850Z,5.81
2017-12-26T05:36:59.169Z,5.74
2017-12-26T05:39:27.514Z,5.76
2017-12-26T05:41:55.826Z,5.83
2017-12-26T05:44:24.172Z,5.82
2017-12-26T05:46:52.485Z,5.86
2017-12-26T05:49:20.830Z,5.93
2017-12-26T05:51:49.147Z,6.02
2017-12-26T05:54:17.490Z,6.18
2017-12-26T05:56:45.806Z,6.28
2017-12-26T05:59:14.146Z,6.34
2017-12-26T06:01:42.458Z,6.41
2017-12-26T06:04:10.794Z,6.51
2017-12-26T06:06:39.109Z,6.50
2017-12-26T06:09:07.445Z,6.45
2017-12-26T06:11:35.815Z,6.49
2017-12-26T06:14:04.146Z,6.61
2017-12-26T06:16:32.458Z,6.62
2017-12-26T06:19:00.796Z,6.62
2017-12-26T06:21:29.115Z,6.55
2017-12-26T06:23:57.473Z,6.56
2017-12-26T06:26:25.802Z,6.62
2017-12-26T06:28:54.122Z,6.65
2017-12-26T06:31:23.462Z,6.66
2017-12-26T06:33:51.786Z,6.63
2017-12-26T06:36:20.132Z,6.53
2017-12-26T06:38:48.450Z,6.57
2017-12-26T06:41:16.795Z,6.52
2017-12-26T06:43:45.115Z,6.53
2017-12-26T06:46:13.454Z,6.58
2017-12-26T06:48:41.778Z,6.58
2017-12-26T06:51:10.279Z,6.59
2017-12-26T06:53:38.599Z,6.54
2017-12-26T06:56:06.939Z,6.52
2017-12-26T06:58:35.258Z,6.39
2017-12-26T07:01:03.594Z,6.39
2017-12-26T07:03:31.915Z,6.29
2017-12-26T07:06:00.260Z,6.36
2017-12-26T07:08:28.578Z,6.36
2017-12-26T07:10:56.918Z,6.35
2017-12-26T07:13:25.233Z,6.38
2017-12-26T07:15:53.578Z,6.42
2017-12-26T07:18:21.890Z,6.43
2017-12-26T07:20:55.870Z,6.49
2017-12-26T07:23:24.187Z,6.53
2017-12-26T07:25:52.518Z,6.59
2017-12-26T07:28:20.838Z,6.60
2017-12-26T07:30:49.174Z,6.57
2017-12-26T07:33:18.202Z,6.59
2017-12-26T07:35:46.534Z,6.67
2017-12-26T07:38:14.849Z,6.73
2017-12-26T07:40:43.198Z,6.65
2017-12-26T07:43:11.510Z,6.63
2017-12-26T07:45:39.850Z,6.60
2017-12-26T07:48:08.171Z,6.64
2017-12-26T07:50:36.505Z,6.57
2017-12-26T07:53:04.910Z,6.50
2017-12-26T07:55:34.141Z,6.55
2017-12-26T07:58:02.475Z,6.49
2017-12-26T08:00:30.819Z,6.48
2017-12-26T08:02:59.139Z,6.52
2017-12-26T08:05:27.483Z,6.50
2017-12-26T08:07:55.810Z,6.47
2017-12-26T08:10:24.184Z,6.54
2017-12-26T08:12:52.550Z,6.49
2017-12-26T08:15:20.886Z,6.60
2017-12-26T08:17:49.206Z,6.64
2017-12-26T08:20:17.550Z,6.83
2017-12-26T08:22:45.891Z,6.97
2017-12-26T08:25:14.488Z,7.05
2017-12-26T08:27:42.794Z,7.25
2017-12-26T08:30:11.138Z,7.56
2017-12-26T08:32:40.273Z,7.81
2017-12-26T08:35:08.619Z,8.02
2017-12-26T08:37:36.941Z,8.07
2017-12-26T08:40:05.246Z,8.07
2017-12-26T08:42:33.587Z,8.09
2017-12-26T08:45:01.893Z,7.98
2017-12-26T08:47:30.231Z,7.95
2017-12-26T08:49:58.555Z,7.77
2017-12-26T08:52:27.929Z,7.74
2017-12-26T08:54:56.239Z,7.75
2017-12-26T08:57:24.570Z,7.72
2017-12-26T08:59:52.908Z,7.67
2017-12-26T09:02:21.233Z,7.65
2017-12-26T09:04:49.546Z,7.60
2017-12-26T09:07:17.891Z,7.58
2017-12-26T09:09:46.216Z,7.50
2017-12-26T09:12:14.637Z,7.49
2017-12-26T09:14:42.947Z,7.41
2017-12-26T09:17:11.274Z,7.37
2017-12-26T09:19:39.603Z,7.26
2017-12-26T09:22:07.930Z,7.33
2017-12-26T09:24:36.250Z,7.36
2017-12-26T09:27:04.578Z,7.38
2017-12-26T09:29:32.886Z,7.25
2017-12-26T09:32:02.310Z,7.21
2017-12-26T09:34:30.651Z,7.24
2017-12-26T09:36:59.062Z,7.17
2017-12-26T09:39:27.455Z,7.17
2017-12-26T09:41:55.792Z,7.15
2017-12-26T09:44:24.106Z,7.19
2017-12-26T09:46:52.495Z,7.18
2017-12-26T09:49:20.878Z,7.21
2017-12-26T09:51:49.465Z,7.16
2017-12-26T09:54:18.598Z,7.20
2017-12-26T09:56:46.977Z,7.15
2017-12-26T09:59:15.545Z,7.07
2017-12-26T10:01:44.118Z,7.03
2017-12-26T10:04:12.543Z,6.99
2017-12-26T10:06:41.089Z,6.96
2017-12-26T10:09:09.574Z,6.86
2017-12-26T10:11:38.027Z,6.94
2017-12-26T10:14:06.370Z,6.88
2017-12-26T10:16:34.731Z,6.97
2017-12-26T10:19:03.041Z,6.96
2017-12-26T10:21:31.377Z,6.88
2017-12-26T10:23:59.694Z,6.87
2017-12-26T10:26:28.027Z,6.87
2017-12-26T10:28:56.355Z,6.85
2017-12-26T10:31:24.945Z,6.86
2017-12-26T10:33:53.734Z,6.84
2017-12-26T10:36:22.394Z,6.89
2017-12-26T10:38:51.064Z,6.88
2017-12-26T10:41:20.299Z,6.81
2017-12-26T10:43:49.024Z,6.81
2017-12-26T10:46:17.694Z,6.83
2017-12-26T10:48:46.568Z,6.87
2017-12-26T10:51:15.344Z,6.88
2017-12-26T10:53:44.120Z,6.87
2017-12-26T10:56:12.588Z,6.86
2017-12-26T10:58:41.140Z,6.98
2017-12-26T11:01:09.806Z,6.92
2017-12-26T11:03:38.377Z,6.89
2017-12-26T11:06:06.882Z,6.93
2017-12-26T11:08:35.528Z,6.91
2017-12-26T11:11:04.202Z,6.91
2017-12-26T11:13:32.969Z,6.95
2017-12-26T11:16:02.655Z,6.91
2017-12-26T11:18:31.459Z,6.94
2017-12-26T11:21:00.133Z,6.96
2017-12-26T11:23:29.660Z,6.96
2017-12-26T11:25:58.436Z,6.89
2017-12-26T11:28:27.158Z,7.01
2017-12-26T11:30:55.720Z,6.95
2017-12-26T11:33:24.443Z,7.05
2017-12-26T11:35:53.098Z,7.02
2017-12-26T11:38:21.799Z,7.02
2017-12-26T11:40:50.490Z,7.11
2017-12-26T11:43:19.225Z,7.01
2017-12-26T11:45:49.007Z,7.06
2017-12-26T11:48:17.664Z,7.02
2017-12-26T11:50:46.247Z,7.07
2017-12-26T11:53:15.249Z,7.11
2017-12-26T11:55:43.844Z,7.13
2017-12-26T11:58:12.537Z,7.11
2017-12-26T12:00:42.254Z,7.09
2017-12-26T12:03:10.986Z,7.12
2017-12-26T12:05:40.743Z,7.07
2017-12-26T12:08:09.459Z,7.09
2017-12-26T12:10:38.079Z,7.08
2017-12-26T12:13:06.890Z,7.18
2017-12-26T12:15:35.554Z,7.17
2017-12-26T12:18:04.384Z,7.21
2017-12-26T12:20:32.905Z,7.15
2017-12-26T12:23:01.721Z,7.16
2017-12-26T12:25:30.595Z,7.25
2017-12-26T12:27:59.376Z,7.18
2017-12-26T12:30:28.007Z,7.18
2017-12-26T12:32:56.664Z,7.26
2017-12-26T12:35:25.257Z,7.27
2017-12-26T12:37:54.630Z,7.25
2017-12-26T12:40:24.196Z,7.30
2017-12-26T12:42:52.861Z,7.16
2017-12-26T12:45:22.680Z,7.27
2017-12-26T12:47:51.231Z,7.28
2017-12-26T12:50:19.902Z,7.26
2017-12-26T12:52:48.718Z,7.25
2017-12-26T12:55:17.459Z,7.30
2017-12-26T12:57:46.284Z,7.28
2017-12-26T13:00:14.998Z,7.23
2017-12-26T13:02:43.658Z,7.16
2017-12-26T13:05:12.024Z,7.17
2017-12-26T13:07:40.338Z,7.13
2017-12-26T13:10:08.687Z,7.19
2017-12-26T13:12:37.044Z,7.27
2017-12-26T13:15:05.384Z,7.14
2017-12-26T13:17:33.707Z,7.22
2017-12-26T13:20:02.072Z,7.28
2017-12-26T13:22:30.387Z,7.29
2017-12-26T13:24:59.614Z,7.30
2017-12-26T13:27:27.936Z,7.28
2017-12-26T13:29:56.645Z,7.31
2017-12-26T13:32:25.335Z,7.25
2017-12-26T13:34:53.989Z,7.29
2017-12-26T13:37:22.535Z,7.33
2017-12-26T13:39:51.210Z,7.36
2017-12-26T13:42:19.822Z,7.37
2017-12-26T13:44:48.500Z,7.36
2017-12-26T13:47:17.018Z,7.38
2017-12-26T13:49:46.445Z,7.34
2017-12-26T13:52:15.073Z,7.22
2017-12-26T13:54:43.850Z,7.17
2017-12-26T13:57:12.453Z,7.19
2017-12-26T13:59:41.168Z,7.22
2017-12-26T14:02:09.610Z,7.23
2017-12-26T14:04:37.934Z,7.10
2017-12-26T14:07:06.250Z,7.19
2017-12-26T14:09:34.595Z,7.13
2017-12-26T14:12:02.915Z,7.11
2017-12-26T14:14:31.263Z,7.11
2017-12-26T14:16:59.583Z,7.10
2017-12-26T14:19:27.920Z,7.06
2017-12-26T14:21:56.231Z,6.96
2017-12-26T14:24:24.595Z,7.05
2017-12-26T14:26:52.992Z,7.01
2017-12-26T14:29:21.607Z,6.98
2017-12-26T14:31:49.936Z,6.88
2017-12-26T14:34:18.271Z,6.85
2017-12-26T14:36:46.592Z,6.91
2017-12-26T14:39:14.929Z,6.94
2017-12-26T14:41:43.250Z,6.82
2017-12-26T14:44:11.587Z,6.84
2017-12-26T14:46:39.906Z,6.76
2017-12-26T14:49:08.242Z,6.78
2017-12-26T14:51:36.554Z,6.81
2017-12-26T14:54:04.961Z,6.71
2017-12-26T14:56:33.282Z,6.69
2017-12-26T14:59:01.829Z,6.76
2017-12-26T15:01:30.222Z,6.84
2017-12-26T15:03:58.545Z,6.82
2017-12-26T15:06:26.843Z,6.84
2017-12-26T15:08:55.178Z,6.88
2017-12-26T15:11:23.521Z,6.86
2017-12-26T15:13:51.837Z,6.82
2017-12-26T15:16:20.228Z,6.72
2017-12-26T15:18:48.701Z,6.73
2017-12-26T15:21:17.039Z,6.64
2017-12-26T15:23:45.643Z,6.73
2017-12-26T15:26:13.978Z,6.68
2017-12-26T15:28:42.317Z,6.69
2017-12-26T15:31:11.368Z,6.79
2017-12-26T15:33:39.994Z,6.77
2017-12-26T15:36:08.727Z,6.78
2017-12-26T15:38:37.392Z,6.74
2017-12-26T15:41:06.039Z,6.65
2017-12-26T15:43:34.597Z,6.74
2017-12-26T15:46:03.237Z,6.80
2017-12-26T15:48:31.873Z,6.79
2017-12-26T15:51:00.587Z,6.79
2017-12-26T15:53:29.034Z,6.73
2017-12-26T15:55:58.389Z,6.80
2017-12-26T15:58:26.694Z,6.74
2017-12-26T16:00:55.051Z,6.88
2017-12-26T16:03:23.362Z,6.78
2017-12-26T16:05:51.701Z,6.78
2017-12-26T16:08:20.020Z,6.67
2017-12-26T16:10:48.362Z,6.79
2017-12-26T16:13:16.680Z,6.80
2017-12-26T16:15:45.033Z,6.81
2017-12-26T16:18:14.336Z,6.77
2017-12-26T16:20:42.674Z,6.79
2017-12-26T16:23:11.001Z,6.81
2017-12-26T16:25:39.336Z,6.77
2017-12-26T16:28:07.651Z,6.87
2017-12-26T16:30:35.989Z,6.75
2017-12-26T16:33:04.305Z,6.78
2017-12-26T16:35:33.694Z,6.73
2017-12-26T16:38:02.022Z,6.74
2017-12-26T16:40:30.387Z,6.73
2017-12-26T16:42:58.730Z,6.61
2017-12-26T16:45:28.038Z,6.62
2017-12-26T16:47:56.370Z,6.63
2017-12-26T16:50:24.726Z,6.63
2017-12-26T16:52:53.059Z,6.66
2017-12-26T16:55:22.364Z,6.56
2017-12-26T16:57:50.673Z,6.61
2017-12-26T17:00:19.005Z,6.58
2017-12-26T17:02:47.321Z,6.54
2017-12-26T17:05:15.654Z,6.54
2017-12-26T17:07:44.722Z,6.62
2017-12-26T17:10:13.154Z,6.66
2017-12-26T17:12:41.470Z,6.61
2017-12-26T17:15:09.846Z,6.57
2017-12-26T17:17:38.168Z,6.66
2017-12-26T17:20:06.487Z,6.54
2017-12-26T17:22:34.818Z,6.50
2017-12-26T17:25:03.214Z,6.39
2017-12-26T17:27:31.644Z,6.48
2017-12-26T17:30:00.951Z,6.35
2017-12-26T17:32:29.302Z,6.45
2017-12-26T17:34:57.684Z,6.41
2017-12-26T17:37:26.122Z,6.38
2017-12-26T17:39:54.447Z,6.41
2017-12-26T17:42:22.786Z,6.38
2017-12-26T17:44:51.147Z,6.44
2017-12-26T17:47:19.487Z,6.51
2017-12-26T17:49:47.851Z,6.50
2017-12-26T17:52:16.195Z,6.53
2017-12-26T17:54:44.507Z,6.53
2017-12-26T17:57:12.839Z,6.52
2017-12-26T17:59:41.154Z,6.51
2017-12-26T18:02:09.643Z,6.47
2017-12-26T18:04:37.955Z,6.44
2017-12-26T18:07:06.294Z,6.58
2017-12-26T18:09:34.621Z,6.46
2017-12-26T18:12:02.950Z,6.43
2017-12-26T18:14:31.280Z,6.39
2017-12-26T18:16:59.614Z,6.36
2017-12-26T18:19:27.937Z,6.21
2017-12-26T18:21:56.275Z,6.32
2017-12-26T18:24:24.583Z,6.24
2017-12-26T18:26:52.915Z,6.34
2017-12-26T18:29:21.236Z,6.38
2017-12-26T18:31:49.565Z,6.34
2017-12-26T18:34:17.881Z,6.42
2017-12-26T18:36:46.213Z,6.47
2017-12-26T18:39:14.525Z,6.40
2017-12-26T18:41:42.858Z,6.46
2017-12-26T18:44:11.177Z,6.43
2017-12-26T18:46:39.506Z,6.40
2017-12-26T18:49:07.817Z,6.37
2017-12-26T18:51:36.151Z,6.46
2017-12-26T18:54:04.455Z,6.42
2017-12-26T18:56:32.797Z,6.48
2017-12-26T18:59:01.114Z,6.51
2017-12-26T19:01:29.449Z,6.61
2017-12-26T19:03:57.757Z,6.47
2017-12-26T19:06:26.095Z,6.43
2017-12-26T19:08:54.405Z,6.39
2017-12-26T19:11:22.764Z,6.45
2017-12-26T19:13:51.073Z,6.51
2017-12-26T19:16:19.390Z,6.41
2017-12-26T19:18:47.726Z,6.38
2017-12-26T19:21:16.043Z,6.37
2017-12-26T19:23:44.376Z,6.31
2017-12-26T19:26:12.685Z,6.37
2017-12-26T19:28:41.021Z,6.40
2017-12-26T19:31:09.333Z,6.41
2017-12-26T19:33:37.666Z,6.26
2017-12-26T19:36:06.927Z,6.23
2017-12-26T19:38:35.262Z,6.27
2017-12-26T19:41:03.569Z,6.26
2017-12-26T19:43:31.902Z,6.30
2017-12-26T19:46:00.209Z,6.21
2017-12-26T19:48:28.546Z,6.26
2017-12-26T19:50:56.848Z,6.20
2017-12-26T19:53:25.194Z,6.17
2017-12-26T19:55:53.733Z,6.14
2017-12-26T19:58:22.086Z,6.20
2017-12-26T20:00:50.393Z,6.01
2017-12-26T20:03:25.548Z,5.99
2017-12-26T20:05:56.671Z,6.05
2017-12-26T20:08:24.999Z,5.99
2017-12-26T20:10:53.307Z,5.83
2017-12-26T20:13:21.674Z,5.72
2017-12-26T20:15:49.982Z,5.76
2017-12-26T20:18:18.417Z,5.69
2017-12-26T20:20:46.843Z,5.71
2017-12-26T20:23:15.178Z,5.66
2017-12-26T20:25:43.553Z,5.75
2017-12-26T20:28:17.533Z,5.79
2017-12-26T20:30:45.841Z,5.64
2017-12-26T20:33:14.178Z,5.63
2017-12-26T20:35:42.585Z,5.57
2017-12-26T20:38:10.922Z,5.55
2017-12-26T20:40:39.274Z,5.52
2017-12-26T20:43:07.673Z,5.55
2017-12-26T20:45:35.965Z,5.62
2017-12-26T20:48:04.301Z,5.64
2017-12-26T20:50:33.422Z,5.70
2017-12-26T20:53:01.797Z,5.68
2017-12-26T20:55:31.142Z,5.71
2017-12-26T20:57:59.698Z,5.79
2017-12-26T21:00:28.050Z,5.75
2017-12-26T21:02:56.381Z,5.80
2017-12-26T21:05:24.910Z,5.73
2017-12-26T21:07:53.429Z,5.83
2017-12-26T21:10:21.742Z,5.88
2017-12-26T21:12:50.073Z,5.85
2017-12-26T21:15:19.394Z,5.89
2017-12-26T21:17:47.761Z,5.88
2017-12-26T21:20:16.082Z,5.85
2017-12-26T21:22:44.506Z,5.91
2017-12-26T21:25:13.226Z,6.03
2017-12-26T21:27:41.553Z,6.00
2017-12-26T21:30:09.950Z,6.00
2017-12-26T21:32:38.334Z,5.96
2017-12-26T21:35:06.720Z,5.94
2017-12-26T21:37:35.021Z,5.94
2017-12-26T21:40:03.528Z,5.88
2017-12-26T21:42:32.018Z,5.75
2017-12-26T21:45:01.105Z,5.79
2017-12-26T21:47:29.414Z,5.75
2017-12-26T21:49:57.784Z,5.69
2017-12-26T21:52:26.117Z,5.71
2017-12-26T21:54:54.549Z,5.72
2017-12-26T21:57:22.929Z,5.82
2017-12-26T21:59:51.263Z,5.73
2017-12-26T22:02:19.585Z,5.77
2017-12-26T22:04:47.924Z,5.69
2017-12-26T22:07:16.330Z,5.68
2017-12-26T22:09:44.718Z,5.62
2017-12-26T22:12:13.070Z,5.60
2017-12-26T22:14:41.414Z,5.57
2017-12-26T22:17:09.793Z,5.64
2017-12-26T22:19:38.271Z,5.58
2017-12-26T22:22:06.600Z,5.57
2017-12-26T22:24:35.193Z,5.61
2017-12-26T22:27:03.510Z,5.59
2017-12-26T22:29:31.838Z,5.53
2017-12-26T22:32:00.206Z,5.50
2017-12-26T22:34:28.537Z,5.47
2017-12-26T22:36:56.845Z,5.52
2017-12-26T22:39:25.182Z,5.57
2017-12-26T22:41:53.493Z,5.64
2017-12-26T22:44:21.925Z,5.56
2017-12-26T22:46:50.258Z,5.60
2017-12-26T22:49:18.590Z,5.57
2017-12-26T22:51:46.901Z,5.62
2017-12-26T22:54:15.289Z,5.62
2017-12-26T22:56:43.597Z,5.55
2017-12-26T22:59:11.933Z,5.58
2017-12-26T23:01:40.241Z,5.52
2017-12-26T23:04:09.592Z,5.68
2017-12-26T23:06:37.913Z,5.51
2017-12-26T23:09:06.245Z,5.52
2017-12-26T23:11:34.574Z,5.47
2017-12-26T23:14:08.533Z,5.42
2017-12-26T23:16:42.398Z,5.41
2017-12-26T23:19:10.733Z,5.43
2017-12-26T23:21:39.050Z,5.42
2017-12-26T23:24:13.042Z,5.25
2017-12-26T23:26:46.850Z,5.28
2017-12-26T23:29:20.766Z,5.19
2017-12-26T23:31:54.614Z,5.18
2017-12-26T23:37:35.597Z,5.11
2017-12-26T23:40:09.634Z,5.08
2017-12-26T23:42:43.449Z,4.99
2017-12-26T23:45:17.489Z,5.05
2017-12-26T23:47:51.414Z,5.06
2017-12-26T23:50:25.377Z,5.02
2017-12-26T23:52:59.218Z,5.12
2017-12-26T23:55:33.154Z,5.00
2017-12-26T23:58:06.973Z,4.98
