createdAt,value
2022-12-03T00:00:13.526Z,5.12
2022-12-03T00:01:05.328Z,5.11
2022-12-03T00:01:37.017Z,5.12
2022-12-03T00:02:08.836Z,5.13
2022-12-03T00:02:41.420Z,5.13
2022-12-03T00:03:13.420Z,5.14
2022-12-03T00:03:45.432Z,5.13
2022-12-03T00:04:17.753Z,5.14
2022-12-03T00:04:49.915Z,5.15
2022-12-03T00:05:21.814Z,5.15
2022-12-03T00:05:53.578Z,5.15
2022-12-03T00:06:26.321Z,5.16
2022-12-03T00:06:59.898Z,5.16
2022-12-03T00:07:31.732Z,5.16
2022-12-03T00:08:03.544Z,5.15
2022-12-03T00:08:35.485Z,5.15
2022-12-03T00:09:07.330Z,5.14
2022-12-03T00:09:39.013Z,5.14
2022-12-03T00:10:11.041Z,5.14
2022-12-03T00:10:42.766Z,5.13
2022-12-03T00:11:14.450Z,5.14
2022-12-03T00:11:46.135Z,5.15
2022-12-03T00:12:17.910Z,5.15
2022-12-03T00:12:49.928Z,5.16
2022-12-03T00:13:22.125Z,5.16
2022-12-03T00:13:54.267Z,5.18
2022-12-03T00:14:26.652Z,5.17
2022-12-03T00:14:58.779Z,5.17
2022-12-03T00:15:30.655Z,5.17
2022-12-03T00:16:02.627Z,5.17
2022-12-03T00:16:34.519Z,5.17
2022-12-03T00:17:06.375Z,5.16
2022-12-03T00:17:38.202Z,5.15
2022-12-03T00:18:09.883Z,5.14
2022-12-03T00:18:41.637Z,5.14
2022-12-03T00:19:13.377Z,5.13
2022-12-03T00:19:45.261Z,5.12
2022-12-03T00:20:21.548Z,5.11
2022-12-03T00:20:53.243Z,5.10
2022-12-03T00:21:25.113Z,5.09
2022-12-03T00:21:57.061Z,5.09
2022-12-03T00:22:28.730Z,5.09
2022-12-03T00:23:00.679Z,5.09
2022-12-03T00:23:34.895Z,5.09
2022-12-03T00:24:10.556Z,5.10
2022-12-03T00:24:42.337Z,5.11
2022-12-03T00:25:14.250Z,5.12
2022-12-03T00:25:46.027Z,5.12
2022-12-03T00:26:17.684Z,5.13
2022-12-03T00:26:49.477Z,5.13
2022-12-03T00:27:21.656Z,5.13
2022-12-03T00:27:53.342Z,5.15
2022-12-03T00:28:25.043Z,5.16
2022-12-03T00:28:57.611Z,5.16
2022-12-03T00:29:29.394Z,5.16
2022-12-03T00:30:01.124Z,5.17
2022-12-03T00:30:32.954Z,5.18
2022-12-03T00:31:04.732Z,5.18
2022-12-03T00:31:36.729Z,5.19
2022-12-03T00:32:08.518Z,5.20
2022-12-03T00:32:40.180Z,5.20
2022-12-03T00:33:11.806Z,5.21
2022-12-03T00:33:43.659Z,5.21
2022-12-03T00:34:15.472Z,5.22
2022-12-03T00:34:47.218Z,5.23
2022-12-03T00:35:18.986Z,5.24
2022-12-03T00:35:50.773Z,5.25
2022-12-03T00:36:22.428Z,5.25
2022-12-03T00:36:54.065Z,5.26
2022-12-03T00:37:25.742Z,5.28
2022-12-03T00:37:57.468Z,5.28
2022-12-03T00:38:29.227Z,5.29
2022-12-03T00:39:01.008Z,5.29
2022-12-03T00:39:32.690Z,5.30
2022-12-03T00:40:05.095Z,5.31
2022-12-03T00:40:37.108Z,5.31
2022-12-03T00:41:08.974Z,5.31
2022-12-03T00:41:40.839Z,5.31
2022-12-03T00:42:12.676Z,5.32
2022-12-03T00:42:44.390Z,5.33
2022-12-03T00:43:15.930Z,5.33
2022-12-03T00:43:47.732Z,5.34
2022-12-03T00:44:19.406Z,5.35
2022-12-03T00:44:51.600Z,5.35
2022-12-03T00:45:23.427Z,5.36
2022-12-03T00:45:55.238Z,5.36
2022-12-03T00:46:26.929Z,5.37
2022-12-03T00:46:58.863Z,5.38
2022-12-03T00:47:30.715Z,5.39
2022-12-03T00:48:02.478Z,5.40
2022-12-03T00:48:34.998Z,5.40
2022-12-03T00:49:06.902Z,5.41
2022-12-03T00:49:38.654Z,5.41
2022-12-03T00:50:10.602Z,5.41
2022-12-03T00:50:42.292Z,5.41
2022-12-03T00:51:14.114Z,5.41
2022-12-03T00:51:46.170Z,5.42
2022-12-03T00:52:18.494Z,5.41
2022-12-03T00:52:50.382Z,5.42
2022-12-03T00:53:22.040Z,5.42
2022-12-03T00:53:53.816Z,5.42
2022-12-03T00:54:30.211Z,5.42
2022-12-03T00:55:03.849Z,5.43
2022-12-03T00:55:35.673Z,5.44
2022-12-03T00:56:07.761Z,5.45
2022-12-03T00:56:39.537Z,5.46
2022-12-03T00:57:11.350Z,5.47
2022-12-03T00:57:42.943Z,5.48
2022-12-03T00:58:14.611Z,5.49
2022-12-03T00:58:46.307Z,5.49
2022-12-03T00:59:18.076Z,5.49
2022-12-03T00:59:49.897Z,5.50
2022-12-03T01:00:24.148Z,5.50
2022-12-03T01:00:56.132Z,5.50
2022-12-03T01:01:27.861Z,5.50
2022-12-03T01:01:59.701Z,5.49
2022-12-03T01:02:31.567Z,5.50
2022-12-03T01:03:03.745Z,5.49
2022-12-03T01:03:35.558Z,5.50
2022-12-03T01:04:07.242Z,5.51
2022-12-03T01:04:39.051Z,5.51
2022-12-03T01:05:10.938Z,5.51
2022-12-03T01:05:42.766Z,5.52
2022-12-03T01:06:14.625Z,5.52
2022-12-03T01:06:46.326Z,5.53
2022-12-03T01:07:18.035Z,5.53
2022-12-03T01:07:49.749Z,5.54
2022-12-03T01:08:21.720Z,5.54
2022-12-03T01:08:53.425Z,5.55
2022-12-03T01:09:25.032Z,5.55
2022-12-03T01:09:56.730Z,5.55
2022-12-03T01:10:28.648Z,5.56
2022-12-03T01:11:26.340Z,5.56
2022-12-03T01:11:58.129Z,5.54
2022-12-03T01:12:29.994Z,5.54
2022-12-03T01:13:01.848Z,5.55
2022-12-03T01:13:33.556Z,5.55
2022-12-03T01:14:06.377Z,5.55
2022-12-03T01:14:38.114Z,5.55
2022-12-03T01:15:10.207Z,5.55
2022-12-03T01:15:42.056Z,5.56
2022-12-03T01:16:17.719Z,5.56
2022-12-03T01:16:49.609Z,5.56
2022-12-03T01:17:21.349Z,5.56
2022-12-03T01:17:53.906Z,5.57
2022-12-03T01:18:25.908Z,5.57
2022-12-03T01:19:04.672Z,5.57
2022-12-03T01:19:36.577Z,5.57
2022-12-03T01:20:08.830Z,5.58
2022-12-03T01:20:40.463Z,5.57
2022-12-03T01:21:12.302Z,5.58
2022-12-03T01:21:44.904Z,5.59
2022-12-03T01:22:16.550Z,5.58
2022-12-03T01:22:48.196Z,5.59
2022-12-03T01:23:19.907Z,5.58
2022-12-03T01:23:51.777Z,5.58
2022-12-03T01:24:23.483Z,5.58
2022-12-03T01:24:55.711Z,5.58
2022-12-03T01:25:27.628Z,5.58
2022-12-03T01:25:59.264Z,5.58
2022-12-03T01:26:31.057Z,5.58
2022-12-03T01:27:02.873Z,5.58
2022-12-03T01:27:34.609Z,5.57
2022-12-03T01:28:06.268Z,5.57
2022-12-03T01:28:37.981Z,5.57
2022-12-03T01:29:10.173Z,5.57
2022-12-03T01:29:41.844Z,5.57
2022-12-03T01:30:13.727Z,5.57
2022-12-03T01:31:04.280Z,5.57
2022-12-03T01:31:54.535Z,5.56
2022-12-03T01:32:26.441Z,5.56
2022-12-03T01:32:58.246Z,5.57
2022-12-03T01:33:30.285Z,5.58
2022-12-03T01:34:02.131Z,5.59
2022-12-03T01:34:33.836Z,5.59
2022-12-03T01:35:05.873Z,5.60
2022-12-03T01:35:37.599Z,5.61
2022-12-03T01:36:09.481Z,5.61
2022-12-03T01:36:41.164Z,5.61
2022-12-03T01:37:13.447Z,5.61
2022-12-03T01:37:45.160Z,5.61
2022-12-03T01:38:16.933Z,5.61
2022-12-03T01:38:49.008Z,5.60
2022-12-03T01:39:20.956Z,5.60
2022-12-03T01:39:53.040Z,5.60
2022-12-03T01:40:29.107Z,5.60
2022-12-03T01:41:00.929Z,5.60
2022-12-03T01:41:33.388Z,5.60
2022-12-03T01:42:06.161Z,5.59
2022-12-03T01:42:47.144Z,5.59
2022-12-03T01:43:20.117Z,5.58
2022-12-03T01:43:52.832Z,5.58
2022-12-03T01:44:26.845Z,5.58
2022-12-03T01:44:59.260Z,5.59
2022-12-03T01:45:30.944Z,5.59
2022-12-03T01:46:03.108Z,5.58
2022-12-03T01:46:37.684Z,5.59
2022-12-03T01:47:19.876Z,5.59
2022-12-03T01:47:51.620Z,5.58
2022-12-03T01:48:23.482Z,5.58
2022-12-03T01:48:55.629Z,5.59
2022-12-03T01:49:29.422Z,5.59
2022-12-03T01:50:25.356Z,5.59
2022-12-03T01:50:57.340Z,5.57
2022-12-03T01:51:29.705Z,5.58
2022-12-03T01:52:01.448Z,5.58
2022-12-03T01:52:35.519Z,5.60
2022-12-03T01:53:09.658Z,5.59
2022-12-03T01:53:41.632Z,5.60
2022-12-03T01:54:17.764Z,5.59
2022-12-03T01:54:55.692Z,5.60
2022-12-03T01:55:27.722Z,5.59
2022-12-03T01:55:59.479Z,5.59
2022-12-03T01:56:31.199Z,5.58
2022-12-03T01:57:03.366Z,5.58
2022-12-03T01:57:40.897Z,5.56
2022-12-03T01:58:14.126Z,5.56
2022-12-03T01:58:46.374Z,5.54
2022-12-03T01:59:19.650Z,5.54
2022-12-03T01:59:52.107Z,5.54
2022-12-03T02:00:26.600Z,5.54
2022-12-03T02:01:01.410Z,5.54
2022-12-03T02:01:33.198Z,5.53
2022-12-03T02:02:11.756Z,5.54
2022-12-03T02:02:44.264Z,5.54
2022-12-03T02:03:22.462Z,5.54
2022-12-03T02:03:54.469Z,5.53
2022-12-03T02:04:26.412Z,5.54
2022-12-03T02:04:59.313Z,5.53
2022-12-03T02:05:32.962Z,5.54
2022-12-03T02:06:08.719Z,5.54
2022-12-03T02:06:41.532Z,5.53
2022-12-03T02:07:24.374Z,5.52
2022-12-03T02:07:56.851Z,5.53
2022-12-03T02:08:38.826Z,5.53
2022-12-03T02:09:11.747Z,5.52
2022-12-03T02:09:43.627Z,5.53
2022-12-03T02:10:16.789Z,5.52
2022-12-03T02:10:48.764Z,5.53
2022-12-03T02:11:24.173Z,5.52
2022-12-03T02:11:56.167Z,5.52
2022-12-03T02:12:31.356Z,5.51
2022-12-03T02:13:05.037Z,5.50
2022-12-03T02:13:36.908Z,5.50
2022-12-03T02:14:10.382Z,5.50
2022-12-03T02:14:42.339Z,5.49
2022-12-03T02:15:14.149Z,5.49
2022-12-03T02:15:46.196Z,5.49
2022-12-03T02:16:17.989Z,5.49
2022-12-03T02:16:50.018Z,5.49
2022-12-03T02:17:21.923Z,5.49
2022-12-03T02:17:54.465Z,5.48
2022-12-03T02:18:26.359Z,5.48
2022-12-03T02:18:58.135Z,5.48
2022-12-03T02:19:30.246Z,5.49
2022-12-03T02:20:03.745Z,5.49
2022-12-03T02:20:40.057Z,5.49
2022-12-03T02:21:30.382Z,5.49
2022-12-03T02:22:07.850Z,5.48
2022-12-03T02:22:51.515Z,5.48
2022-12-03T02:23:23.227Z,5.47
2022-12-03T02:24:04.524Z,5.48
2022-12-03T02:24:38.709Z,5.47
2022-12-03T02:25:36.971Z,5.47
2022-12-03T02:26:08.828Z,5.45
2022-12-03T02:26:40.623Z,5.45
2022-12-03T02:27:12.325Z,5.44
2022-12-03T02:27:44.030Z,5.45
2022-12-03T02:28:15.712Z,5.43
2022-12-03T02:28:47.414Z,5.44
2022-12-03T02:29:19.376Z,5.42
2022-12-03T02:29:51.399Z,5.42
2022-12-03T02:30:24.192Z,5.41
2022-12-03T02:30:56.231Z,5.42
2022-12-03T02:31:28.294Z,5.42
2022-12-03T02:32:00.120Z,5.41
2022-12-03T02:32:31.946Z,5.41
2022-12-03T02:33:03.869Z,5.41
2022-12-03T02:33:35.807Z,5.40
2022-12-03T02:34:07.931Z,5.40
2022-12-03T02:34:41.285Z,5.40
2022-12-03T02:35:23.283Z,5.39
2022-12-03T02:35:58.014Z,5.39
2022-12-03T02:36:35.009Z,5.39
2022-12-03T02:37:09.607Z,5.39
2022-12-03T02:37:41.754Z,5.39
2022-12-03T02:38:16.663Z,5.39
2022-12-03T02:38:48.991Z,5.39
2022-12-03T02:39:20.777Z,5.40
2022-12-03T02:39:56.461Z,5.41
2022-12-03T02:40:31.108Z,5.41
2022-12-03T02:41:07.706Z,5.41
2022-12-03T02:41:57.897Z,5.43
2022-12-03T02:42:35.622Z,5.41
2022-12-03T02:43:08.214Z,5.41
2022-12-03T02:43:40.318Z,5.42
2022-12-03T02:44:12.021Z,5.43
2022-12-03T02:44:43.702Z,5.43
2022-12-03T02:45:17.862Z,5.43
2022-12-03T02:45:51.558Z,5.42
2022-12-03T02:46:23.685Z,5.43
2022-12-03T02:46:55.547Z,5.44
2022-12-03T02:47:28.180Z,5.43
2022-12-03T02:48:02.255Z,5.43
2022-12-03T02:48:35.190Z,5.44
2022-12-03T02:49:07.002Z,5.42
2022-12-03T02:49:38.885Z,5.42
2022-12-03T02:50:12.153Z,5.42
2022-12-03T02:50:46.725Z,5.41
2022-12-03T02:51:18.445Z,5.41
2022-12-03T02:51:50.350Z,5.41
2022-12-03T02:52:22.083Z,5.40
2022-12-03T02:52:54.863Z,5.40
2022-12-03T02:53:28.305Z,5.39
2022-12-03T02:54:00.297Z,5.40
2022-12-03T02:54:31.942Z,5.39
2022-12-03T02:55:04.955Z,5.40
2022-12-03T02:55:37.514Z,5.40
2022-12-03T02:56:11.516Z,5.40
2022-12-03T02:56:43.261Z,5.40
2022-12-03T02:57:15.951Z,5.40
2022-12-03T02:57:48.026Z,5.41
2022-12-03T02:58:20.331Z,5.41
2022-12-03T02:58:53.510Z,5.42
2022-12-03T02:59:25.164Z,5.41
2022-12-03T02:59:57.018Z,5.41
2022-12-03T03:00:28.847Z,5.42
2022-12-03T03:01:01.446Z,5.41
2022-12-03T03:01:34.473Z,5.42
2022-12-03T03:02:06.223Z,5.42
2022-12-03T03:02:38.922Z,5.43
2022-12-03T03:03:11.172Z,5.42
2022-12-03T03:03:44.109Z,5.42
2022-12-03T03:04:16.081Z,5.43
2022-12-03T03:04:48.060Z,5.42
2022-12-03T03:05:21.190Z,5.42
2022-12-03T03:05:53.273Z,5.41
2022-12-03T03:06:25.161Z,5.41
2022-12-03T03:06:57.068Z,5.41
2022-12-03T03:07:28.940Z,5.41
2022-12-03T03:08:01.389Z,5.41
2022-12-03T03:08:33.664Z,5.41
2022-12-03T03:09:05.514Z,5.41
2022-12-03T03:09:37.381Z,5.40
2022-12-03T03:10:11.193Z,5.42
2022-12-03T03:10:43.209Z,5.41
2022-12-03T03:11:15.040Z,5.42
2022-12-03T03:11:46.940Z,5.41
2022-12-03T03:12:18.642Z,5.41
2022-12-03T03:12:52.140Z,5.41
2022-12-03T03:13:23.920Z,5.40
2022-12-03T03:13:55.851Z,5.41
2022-12-03T03:14:27.601Z,5.41
2022-12-03T03:15:00.191Z,5.41
2022-12-03T03:15:31.967Z,5.42
2022-12-03T03:16:04.542Z,5.42
2022-12-03T03:16:36.451Z,5.42
2022-12-03T03:17:08.199Z,5.43
2022-12-03T03:17:40.676Z,5.44
2022-12-03T03:18:13.037Z,5.44
2022-12-03T03:18:44.934Z,5.44
2022-12-03T03:19:16.624Z,5.45
2022-12-03T03:19:48.623Z,5.45
2022-12-03T03:20:20.507Z,5.46
2022-12-03T03:20:53.104Z,5.46
2022-12-03T03:21:24.997Z,5.46
2022-12-03T03:21:56.852Z,5.46
2022-12-03T03:22:32.882Z,5.47
2022-12-03T03:23:06.790Z,5.47
2022-12-03T03:23:39.834Z,5.47
2022-12-03T03:24:11.659Z,5.47
2022-12-03T03:24:43.501Z,5.47
2022-12-03T03:25:16.954Z,5.48
2022-12-03T03:25:58.545Z,5.48
2022-12-03T03:26:30.352Z,5.48
2022-12-03T03:27:02.089Z,5.48
2022-12-03T03:27:34.106Z,5.48
2022-12-03T03:28:05.898Z,5.50
2022-12-03T03:28:38.648Z,5.50
2022-12-03T03:29:10.448Z,5.50
2022-12-03T03:29:42.047Z,5.50
2022-12-03T03:30:14.185Z,5.51
2022-12-03T03:30:46.236Z,5.50
2022-12-03T03:31:20.886Z,5.51
2022-12-03T03:31:52.706Z,5.51
2022-12-03T03:32:28.213Z,5.51
2022-12-03T03:32:59.999Z,5.51
2022-12-03T03:33:32.238Z,5.51
2022-12-03T03:34:04.151Z,5.51
2022-12-03T03:34:35.877Z,5.51
2022-12-03T03:35:08.481Z,5.52
2022-12-03T03:35:40.473Z,5.52
2022-12-03T03:36:13.245Z,5.52
2022-12-03T03:36:45.212Z,5.52
2022-12-03T03:37:16.926Z,5.51
2022-12-03T03:37:48.668Z,5.52
2022-12-03T03:38:21.749Z,5.51
2022-12-03T03:38:53.516Z,5.50
2022-12-03T03:39:25.426Z,5.51
2022-12-03T03:39:57.271Z,5.50
2022-12-03T03:40:29.283Z,5.50
2022-12-03T03:41:02.348Z,5.50
2022-12-03T03:41:34.523Z,5.49
2022-12-03T03:42:06.255Z,5.49
2022-12-03T03:42:38.476Z,5.49
2022-12-03T03:43:10.292Z,5.49
2022-12-03T03:43:43.472Z,5.49
2022-12-03T03:44:15.169Z,5.49
2022-12-03T03:44:47.803Z,5.50
2022-12-03T03:45:24.146Z,5.50
2022-12-03T03:46:00.455Z,5.51
2022-12-03T03:46:33.187Z,5.50
2022-12-03T03:47:05.149Z,5.51
2022-12-03T03:47:36.897Z,5.54
2022-12-03T03:48:08.653Z,5.55
2022-12-03T03:48:41.051Z,5.57
2022-12-03T03:49:12.805Z,5.58
2022-12-03T03:49:44.556Z,5.58
2022-12-03T03:50:16.808Z,5.59
2022-12-03T03:50:49.135Z,5.58
2022-12-03T03:51:21.216Z,5.58
2022-12-03T03:51:52.958Z,5.58
2022-12-03T03:52:24.925Z,5.58
2022-12-03T03:52:57.019Z,5.58
2022-12-03T03:53:29.649Z,5.58
2022-12-03T03:54:02.140Z,5.58
2022-12-03T03:54:33.784Z,5.58
2022-12-03T03:55:06.406Z,5.58
2022-12-03T03:55:38.656Z,5.58
2022-12-03T03:56:10.927Z,5.58
2022-12-03T03:56:42.658Z,5.58
2022-12-03T03:57:14.313Z,5.59
2022-12-03T03:57:46.148Z,5.59
2022-12-03T03:58:17.985Z,5.59
2022-12-03T03:58:49.915Z,5.59
2022-12-03T03:59:21.777Z,5.59
2022-12-03T03:59:53.526Z,5.59
2022-12-03T04:00:25.392Z,5.58
2022-12-03T04:00:57.232Z,5.56
2022-12-03T04:01:29.659Z,5.56
2022-12-03T04:02:01.479Z,5.56
2022-12-03T04:02:33.607Z,5.55
2022-12-03T04:03:05.894Z,5.55
2022-12-03T04:03:37.677Z,5.54
2022-12-03T04:04:15.379Z,5.54
2022-12-03T04:04:47.379Z,5.53
2022-12-03T04:05:19.927Z,5.52
2022-12-03T04:05:51.779Z,5.52
2022-12-03T04:06:23.489Z,5.51
2022-12-03T04:06:55.107Z,5.51
2022-12-03T04:07:26.863Z,5.51
2022-12-03T04:07:58.866Z,5.51
2022-12-03T04:08:30.648Z,5.50
2022-12-03T04:09:02.457Z,5.49
2022-12-03T04:09:34.178Z,5.50
2022-12-03T04:10:26.078Z,5.49
2022-12-03T04:11:16.501Z,5.48
2022-12-03T04:12:06.915Z,5.47
2022-12-03T04:12:56.445Z,5.46
2022-12-03T04:13:28.535Z,5.47
2022-12-03T04:14:00.323Z,5.48
2022-12-03T04:14:32.020Z,5.49
2022-12-03T04:15:04.842Z,5.49
2022-12-03T04:15:36.541Z,5.50
2022-12-03T04:16:08.342Z,5.49
2022-12-03T04:16:40.130Z,5.49
2022-12-03T04:17:11.890Z,5.48
2022-12-03T04:17:43.666Z,5.49
2022-12-03T04:18:33.934Z,5.48
2022-12-03T04:19:05.766Z,5.47
2022-12-03T04:19:37.448Z,5.47
2022-12-03T04:20:09.373Z,5.47
2022-12-03T04:20:41.417Z,5.47
2022-12-03T04:21:39.631Z,5.47
2022-12-03T04:22:29.805Z,5.46
2022-12-03T04:23:01.649Z,5.45
2022-12-03T04:23:33.374Z,5.46
2022-12-03T04:24:05.939Z,5.47
2022-12-03T04:24:37.535Z,5.48
2022-12-03T04:25:28.478Z,5.49
2022-12-03T04:26:19.003Z,5.48
2022-12-03T04:27:09.358Z,5.47
2022-12-03T04:27:59.608Z,5.46
2022-12-03T04:28:49.577Z,5.45
2022-12-03T04:29:21.633Z,5.45
2022-12-03T04:29:53.381Z,5.45
2022-12-03T04:30:25.199Z,5.46
2022-12-03T04:30:56.989Z,5.46
2022-12-03T04:31:47.470Z,5.47
2022-12-03T04:32:37.829Z,5.46
2022-12-03T04:33:28.111Z,5.44
2022-12-03T04:34:18.420Z,5.44
2022-12-03T04:35:08.581Z,5.43
2022-12-03T04:35:43.405Z,5.43
2022-12-03T04:36:15.111Z,5.43
2022-12-03T04:36:46.850Z,5.44
2022-12-03T04:37:18.418Z,5.45
2022-12-03T04:37:50.154Z,5.45
2022-12-03T04:38:21.817Z,5.46
2022-12-03T04:38:53.566Z,5.47
2022-12-03T04:39:25.247Z,5.47
2022-12-03T04:39:57.279Z,5.47
2022-12-03T04:40:47.589Z,5.46
2022-12-03T04:41:19.181Z,5.45
2022-12-03T04:41:50.867Z,5.45
2022-12-03T04:42:22.563Z,5.45
2022-12-03T04:42:54.315Z,5.46
2022-12-03T04:43:26.498Z,5.46
2022-12-03T04:44:17.259Z,5.46
2022-12-03T04:44:48.859Z,5.45
2022-12-03T04:45:20.664Z,5.46
2022-12-03T04:45:52.369Z,5.46
2022-12-03T04:46:24.182Z,5.46
2022-12-03T04:46:55.807Z,5.47
2022-12-03T04:47:27.458Z,5.47
2022-12-03T04:47:59.113Z,5.48
2022-12-03T04:48:30.867Z,5.47
2022-12-03T04:49:02.541Z,5.46
2022-12-03T04:49:35.188Z,5.47
2022-12-03T04:50:07.154Z,5.47
2022-12-03T04:50:38.849Z,5.46
2022-12-03T04:51:10.554Z,5.47
2022-12-03T04:51:42.196Z,5.46
2022-12-03T04:52:14.829Z,5.46
2022-12-03T04:52:46.503Z,5.45
2022-12-03T04:53:18.630Z,5.45
2022-12-03T04:53:50.351Z,5.45
2022-12-03T04:54:22.161Z,5.45
2022-12-03T04:54:54.429Z,5.45
2022-12-03T04:55:26.324Z,5.44
2022-12-03T04:55:57.881Z,5.43
2022-12-03T04:56:29.617Z,5.43
2022-12-03T04:57:01.639Z,5.43
2022-12-03T04:57:33.444Z,5.42
2022-12-03T04:58:05.102Z,5.42
2022-12-03T04:58:36.725Z,5.41
2022-12-03T04:59:12.793Z,5.40
2022-12-03T04:59:47.682Z,5.41
2022-12-03T05:00:19.512Z,5.40
2022-12-03T05:00:51.777Z,5.40
2022-12-03T05:01:24.094Z,5.41
2022-12-03T05:01:55.872Z,5.41
2022-12-03T05:02:27.571Z,5.40
2022-12-03T05:02:59.635Z,5.40
2022-12-03T05:03:33.127Z,5.39
2022-12-03T05:04:04.764Z,5.39
2022-12-03T05:04:36.523Z,5.38
2022-12-03T05:05:08.547Z,5.38
2022-12-03T05:05:40.327Z,5.37
2022-12-03T05:06:12.070Z,5.37
2022-12-03T05:06:43.956Z,5.37
2022-12-03T05:07:15.521Z,5.38
2022-12-03T05:07:47.297Z,5.37
2022-12-03T05:08:18.924Z,5.38
2022-12-03T05:08:50.631Z,5.38
2022-12-03T05:09:22.371Z,5.38
2022-12-03T05:09:54.258Z,5.38
2022-12-03T05:10:25.968Z,5.39
2022-12-03T05:10:57.723Z,5.39
2022-12-03T05:11:29.653Z,5.39
2022-12-03T05:12:01.483Z,5.39
2022-12-03T05:12:33.271Z,5.39
2022-12-03T05:13:05.011Z,5.39
2022-12-03T05:13:36.731Z,5.39
2022-12-03T05:14:08.935Z,5.39
2022-12-03T05:14:40.587Z,5.39
2022-12-03T05:15:12.277Z,5.39
2022-12-03T05:15:44.090Z,5.38
2022-12-03T05:16:15.705Z,5.39
2022-12-03T05:16:47.492Z,5.39
2022-12-03T05:17:19.299Z,5.39
2022-12-03T05:17:51.019Z,5.40
2022-12-03T05:18:22.676Z,5.40
2022-12-03T05:18:54.438Z,5.41
2022-12-03T05:19:46.098Z,5.40
2022-12-03T05:20:36.173Z,5.40
2022-12-03T05:21:07.930Z,5.38
2022-12-03T05:21:39.659Z,5.40
2022-12-03T05:22:11.373Z,5.42
2022-12-03T05:22:43.160Z,5.42
2022-12-03T05:23:14.889Z,5.43
2022-12-03T05:23:46.836Z,5.43
2022-12-03T05:24:18.500Z,5.44
2022-12-03T05:24:50.383Z,5.43
2022-12-03T05:25:22.720Z,5.43
2022-12-03T05:25:54.419Z,5.43
2022-12-03T05:26:26.069Z,5.43
2022-12-03T05:26:57.767Z,5.43
2022-12-03T05:27:29.437Z,5.43
2022-12-03T05:28:01.085Z,5.43
2022-12-03T05:28:32.796Z,5.43
2022-12-03T05:29:04.525Z,5.43
2022-12-03T05:29:36.192Z,5.42
2022-12-03T05:30:08.227Z,5.42
2022-12-03T05:30:40.061Z,5.41
2022-12-03T05:31:11.957Z,5.41
2022-12-03T05:31:43.859Z,5.39
2022-12-03T05:32:15.635Z,5.39
2022-12-03T05:32:47.550Z,5.39
2022-12-03T05:33:19.993Z,5.39
2022-12-03T05:33:51.887Z,5.39
2022-12-03T05:34:23.770Z,5.39
2022-12-03T05:34:55.687Z,5.39
2022-12-03T05:35:27.548Z,5.39
2022-12-03T05:35:59.243Z,5.39
2022-12-03T05:36:31.010Z,5.38
2022-12-03T05:37:02.847Z,5.38
2022-12-03T05:37:34.613Z,5.40
2022-12-03T05:38:06.340Z,5.40
2022-12-03T05:38:38.171Z,5.40
2022-12-03T05:39:10.052Z,5.39
2022-12-03T05:39:41.888Z,5.40
2022-12-03T05:40:13.904Z,5.40
2022-12-03T05:40:45.597Z,5.40
2022-12-03T05:41:46.377Z,5.40
2022-12-03T05:42:36.616Z,5.39
2022-12-03T05:43:08.397Z,5.40
2022-12-03T05:43:40.270Z,5.42
2022-12-03T05:44:15.078Z,5.44
2022-12-03T05:44:51.162Z,5.47
2022-12-03T05:45:24.484Z,5.49
2022-12-03T05:45:56.412Z,5.52
2022-12-03T05:46:28.195Z,5.53
2022-12-03T05:47:00.059Z,5.54
2022-12-03T05:47:32.115Z,5.55
2022-12-03T05:48:04.830Z,5.56
2022-12-03T05:48:36.528Z,5.56
2022-12-03T05:49:08.333Z,5.56
2022-12-03T05:49:40.068Z,5.57
2022-12-03T05:50:11.880Z,5.57
2022-12-03T05:50:44.804Z,5.56
2022-12-03T05:51:16.557Z,5.57
2022-12-03T05:51:48.218Z,5.58
2022-12-03T05:52:19.960Z,5.58
2022-12-03T05:52:51.588Z,5.58
2022-12-03T05:53:23.391Z,5.58
2022-12-03T05:53:55.185Z,5.59
2022-12-03T05:54:26.842Z,5.59
2022-12-03T05:54:58.640Z,5.59
2022-12-03T05:55:30.581Z,5.60
2022-12-03T05:56:02.358Z,5.61
2022-12-03T05:56:34.102Z,5.61
2022-12-03T05:57:05.799Z,5.61
2022-12-03T05:57:37.921Z,5.61
2022-12-03T05:58:09.692Z,5.63
2022-12-03T05:58:41.300Z,5.63
2022-12-03T05:59:13.349Z,5.62
2022-12-03T05:59:45.045Z,5.63
2022-12-03T06:00:18.644Z,5.62
2022-12-03T06:00:50.240Z,5.62
2022-12-03T06:01:22.017Z,5.63
2022-12-03T06:01:53.936Z,5.62
2022-12-03T06:02:25.892Z,5.62
2022-12-03T06:02:58.548Z,5.62
2022-12-03T06:03:30.676Z,5.62
2022-12-03T06:04:02.676Z,5.61
2022-12-03T06:04:34.494Z,5.61
2022-12-03T06:05:06.861Z,5.62
2022-12-03T06:05:38.629Z,5.61
2022-12-03T06:06:10.236Z,5.61
2022-12-03T06:06:41.938Z,5.61
2022-12-03T06:07:14.451Z,5.61
2022-12-03T06:07:46.856Z,5.61
2022-12-03T06:08:18.864Z,5.61
2022-12-03T06:08:50.722Z,5.61
2022-12-03T06:09:22.376Z,5.60
2022-12-03T06:09:54.146Z,5.61
2022-12-03T06:10:26.009Z,5.61
2022-12-03T06:10:57.616Z,5.61
2022-12-03T06:11:29.811Z,5.61
2022-12-03T06:12:01.514Z,5.62
2022-12-03T06:12:33.219Z,5.61
2022-12-03T06:13:04.961Z,5.61
2022-12-03T06:13:36.622Z,5.61
2022-12-03T06:14:08.620Z,5.61
2022-12-03T06:14:40.618Z,5.60
2022-12-03T06:15:13.661Z,5.61
2022-12-03T06:15:45.578Z,5.60
2022-12-03T06:16:17.477Z,5.60
2022-12-03T06:16:49.197Z,5.61
2022-12-03T06:17:20.983Z,5.61
2022-12-03T06:17:52.749Z,5.60
2022-12-03T06:18:24.736Z,5.60
2022-12-03T06:18:56.491Z,5.60
2022-12-03T06:19:28.158Z,5.59
2022-12-03T06:19:59.958Z,5.59
2022-12-03T06:20:31.645Z,5.58
2022-12-03T06:21:03.360Z,5.59
2022-12-03T06:21:35.027Z,5.59
2022-12-03T06:22:06.765Z,5.59
2022-12-03T06:22:38.539Z,5.59
2022-12-03T06:23:10.178Z,5.59
2022-12-03T06:23:44.103Z,5.58
2022-12-03T06:24:15.811Z,5.58
2022-12-03T06:24:47.561Z,5.58
2022-12-03T06:25:19.181Z,5.58
2022-12-03T06:25:50.854Z,5.57
2022-12-03T06:26:22.520Z,5.57
2022-12-03T06:26:54.264Z,5.57
2022-12-03T06:27:26.092Z,5.58
2022-12-03T06:27:57.922Z,5.58
2022-12-03T06:28:29.683Z,5.58
2022-12-03T06:29:01.615Z,5.59
2022-12-03T06:29:33.574Z,5.59
2022-12-03T06:30:05.710Z,5.59
2022-12-03T06:30:37.358Z,5.58
2022-12-03T06:31:09.356Z,5.59
2022-12-03T06:31:41.351Z,5.58
2022-12-03T06:32:13.050Z,5.58
2022-12-03T06:32:44.777Z,5.58
2022-12-03T06:33:16.464Z,5.57
2022-12-03T06:33:48.310Z,5.57
2022-12-03T06:34:20.251Z,5.57
2022-12-03T06:34:52.356Z,5.58
2022-12-03T06:35:24.276Z,5.57
2022-12-03T06:35:55.951Z,5.57
2022-12-03T06:36:27.643Z,5.57
2022-12-03T06:36:59.394Z,5.57
2022-12-03T06:37:31.373Z,5.57
2022-12-03T06:38:03.184Z,5.57
2022-12-03T06:38:34.865Z,5.58
2022-12-03T06:39:06.656Z,5.58
2022-12-03T06:39:38.539Z,5.58
2022-12-03T06:40:10.554Z,5.58
2022-12-03T06:40:42.206Z,5.58
2022-12-03T06:41:14.011Z,5.59
2022-12-03T06:41:45.744Z,5.58
2022-12-03T06:42:19.635Z,5.58
2022-12-03T06:42:51.742Z,5.58
2022-12-03T06:43:23.573Z,5.59
2022-12-03T06:43:55.231Z,5.60
2022-12-03T06:44:27.667Z,5.59
2022-12-03T06:45:00.089Z,5.60
2022-12-03T06:45:32.180Z,5.59
2022-12-03T06:46:04.233Z,5.61
2022-12-03T06:46:36.179Z,5.60
2022-12-03T06:47:07.900Z,5.61
2022-12-03T06:47:39.793Z,5.61
2022-12-03T06:48:11.551Z,5.61
2022-12-03T06:48:44.026Z,5.61
2022-12-03T06:49:15.853Z,5.61
2022-12-03T06:49:47.635Z,5.60
2022-12-03T06:50:19.383Z,5.61
2022-12-03T06:50:51.282Z,5.62
2022-12-03T06:51:23.111Z,5.62
2022-12-03T06:51:55.618Z,5.62
2022-12-03T06:52:27.641Z,5.63
2022-12-03T06:52:59.411Z,5.63
2022-12-03T06:53:31.113Z,5.63
2022-12-03T06:54:03.045Z,5.64
2022-12-03T06:54:34.983Z,5.64
2022-12-03T06:55:07.062Z,5.64
2022-12-03T06:55:39.001Z,5.65
2022-12-03T06:56:10.701Z,5.65
2022-12-03T06:56:45.339Z,5.65
2022-12-03T06:57:17.493Z,5.66
2022-12-03T06:57:49.286Z,5.66
2022-12-03T06:58:21.025Z,5.66
2022-12-03T06:58:53.122Z,5.67
2022-12-03T06:59:25.054Z,5.67
2022-12-03T06:59:56.953Z,5.67
2022-12-03T07:00:29.014Z,5.68
2022-12-03T07:01:01.219Z,5.68
2022-12-03T07:01:33.287Z,5.69
2022-12-03T07:02:05.193Z,5.69
2022-12-03T07:02:37.049Z,5.69
2022-12-03T07:03:09.113Z,5.69
2022-12-03T07:03:40.876Z,5.69
2022-12-03T07:04:12.512Z,5.70
2022-12-03T07:04:46.428Z,5.70
2022-12-03T07:05:18.572Z,5.70
2022-12-03T07:05:50.425Z,5.70
2022-12-03T07:06:22.285Z,5.71
2022-12-03T07:06:54.050Z,5.71
2022-12-03T07:07:25.778Z,5.71
2022-12-03T07:07:57.543Z,5.71
2022-12-03T07:08:29.398Z,5.71
2022-12-03T07:09:02.062Z,5.72
2022-12-03T07:09:33.759Z,5.72
2022-12-03T07:10:05.893Z,5.72
2022-12-03T07:10:37.648Z,5.72
2022-12-03T07:11:27.636Z,5.72
2022-12-03T07:11:59.487Z,5.71
2022-12-03T07:12:32.353Z,5.70
2022-12-03T07:13:04.198Z,5.71
2022-12-03T07:13:35.823Z,5.70
2022-12-03T07:14:08.837Z,5.71
2022-12-03T07:14:40.568Z,5.70
2022-12-03T07:15:12.607Z,5.71
2022-12-03T07:15:44.651Z,5.70
2022-12-03T07:16:16.363Z,5.71
2022-12-03T07:16:48.256Z,5.71
2022-12-03T07:17:19.961Z,5.72
2022-12-03T07:17:51.842Z,5.71
2022-12-03T07:18:23.513Z,5.72
2022-12-03T07:18:55.567Z,5.72
2022-12-03T07:19:32.353Z,5.73
2022-12-03T07:20:05.125Z,5.73
2022-12-03T07:20:36.970Z,5.74