createdAt,value
2019-06-08T00:00:35.822Z,20.39
2019-06-08T00:01:35.822Z,20.47
2019-06-08T00:02:35.810Z,20.53
2019-06-08T00:03:47.723Z,20.50
2019-06-08T00:04:35.793Z,20.54
2019-06-08T00:05:35.775Z,20.50
2019-06-08T00:06:35.773Z,20.42
2019-06-08T00:07:35.750Z,20.31
2019-06-08T00:08:35.823Z,20.21
2019-06-08T00:09:35.729Z,20.10
2019-06-08T00:10:35.724Z,20.09
2019-06-08T00:11:35.718Z,20.03
2019-06-08T00:12:35.703Z,20.02
2019-06-08T00:13:35.695Z,20.02
2019-06-08T00:14:35.695Z,20.03
2019-06-08T00:15:35.675Z,20.06
2019-06-08T00:16:35.654Z,20.15
2019-06-08T00:17:38.787Z,20.21
2019-06-08T00:18:35.648Z,20.24
2019-06-08T00:19:35.666Z,20.27
2019-06-08T00:20:35.604Z,20.25
2019-06-08T00:21:35.594Z,20.18
2019-06-08T00:22:35.621Z,20.15
2019-06-08T00:23:35.574Z,20.20
2019-06-08T00:24:35.578Z,20.23
2019-06-08T00:25:35.574Z,20.24
2019-06-08T00:26:35.556Z,20.27
2019-06-08T00:27:35.552Z,20.28
2019-06-08T00:28:35.696Z,20.31
2019-06-08T00:29:35.508Z,20.28
2019-06-08T00:30:35.515Z,20.33
2019-06-08T00:31:35.487Z,20.35
2019-06-08T00:32:35.487Z,20.38
2019-06-08T00:33:35.464Z,20.41
2019-06-08T00:34:45.946Z,20.39
2019-06-08T00:35:35.463Z,20.35
2019-06-08T00:36:35.445Z,20.31
2019-06-08T00:37:35.421Z,20.35
2019-06-08T00:38:35.411Z,20.35
2019-06-08T00:39:35.403Z,20.41
2019-06-08T00:40:35.403Z,20.43
2019-06-08T00:41:35.396Z,20.46
2019-06-08T00:42:35.382Z,20.47
2019-06-08T00:43:35.366Z,20.47
2019-06-08T00:44:35.357Z,20.46
2019-06-08T00:45:35.394Z,20.46
2019-06-08T00:46:35.325Z,20.42
2019-06-08T00:47:47.072Z,20.41
2019-06-08T00:48:36.305Z,20.41
2019-06-08T00:49:35.304Z,20.34
2019-06-08T00:50:35.288Z,20.27
2019-06-08T00:51:35.294Z,20.25
2019-06-08T00:52:35.270Z,20.30
2019-06-08T00:53:35.268Z,20.33
2019-06-08T00:54:35.246Z,20.35
2019-06-08T00:55:35.242Z,20.39
2019-06-08T00:56:35.249Z,20.41
2019-06-08T00:57:35.240Z,20.39
2019-06-08T00:58:35.206Z,20.38
2019-06-08T00:59:35.189Z,20.28
2019-06-08T01:00:35.189Z,20.28
2019-06-08T01:01:35.166Z,20.25
2019-06-08T01:02:35.178Z,20.25
2019-06-08T01:03:35.151Z,20.23
2019-06-08T01:04:35.149Z,20.16
2019-06-08T01:05:45.083Z,20.12
2019-06-08T01:06:35.165Z,20.12
2019-06-08T01:07:35.122Z,20.16
2019-06-08T01:08:35.101Z,20.18
2019-06-08T01:09:35.086Z,20.21
2019-06-08T01:10:35.074Z,20.25
2019-06-08T01:11:35.065Z,20.23
2019-06-08T01:12:35.085Z,20.15
2019-06-08T01:13:35.064Z,20.12
2019-06-08T01:14:35.058Z,20.12
2019-06-08T01:15:35.025Z,20.13
2019-06-08T01:16:35.018Z,20.12
2019-06-08T01:17:35.018Z,20.10
2019-06-08T01:18:35.001Z,20.10
2019-06-08T01:19:35.003Z,20.15
2019-06-08T01:20:34.986Z,20.20
2019-06-08T01:21:34.968Z,20.24
2019-06-08T01:22:34.970Z,20.21
2019-06-08T01:23:34.949Z,20.12
2019-06-08T01:24:34.932Z,20.05
2019-06-08T01:25:34.908Z,20.10
2019-06-08T01:26:34.909Z,20.15
2019-06-08T01:27:34.902Z,20.20
2019-06-08T01:28:34.901Z,20.21
2019-06-08T01:29:34.879Z,20.23
2019-06-08T01:30:34.860Z,20.16
2019-06-08T01:31:34.881Z,20.06
2019-06-08T01:32:34.855Z,20.03
2019-06-08T01:33:34.850Z,19.95
2019-06-08T01:34:34.822Z,19.84
2019-06-08T01:35:34.823Z,19.84
2019-06-08T01:36:44.693Z,19.80
2019-06-08T01:37:34.783Z,19.83
2019-06-08T01:38:34.786Z,19.87
2019-06-08T01:39:34.773Z,19.91
2019-06-08T01:40:34.767Z,19.91
2019-06-08T01:41:34.765Z,19.90
2019-06-08T01:42:34.735Z,19.88
2019-06-08T01:43:34.716Z,19.93
2019-06-08T01:44:34.725Z,19.95
2019-06-08T01:45:34.708Z,20.00
2019-06-08T01:46:34.696Z,20.06
2019-06-08T01:47:34.676Z,20.09
2019-06-08T01:48:34.666Z,20.06
2019-06-08T01:49:34.697Z,20.03
2019-06-08T01:50:34.650Z,20.03
2019-06-08T01:51:34.637Z,20.08
2019-06-08T01:52:34.639Z,20.05
2019-06-08T01:53:34.617Z,20.05
2019-06-08T01:54:34.612Z,20.08
2019-06-08T01:55:34.733Z,20.08
2019-06-08T01:56:34.599Z,20.12
2019-06-08T01:57:34.619Z,20.15
2019-06-08T01:58:34.572Z,20.18
2019-06-08T01:59:34.833Z,20.23
2019-06-08T02:00:39.293Z,20.24
2019-06-08T02:01:35.539Z,20.27
2019-06-08T02:02:34.519Z,20.30
2019-06-08T02:03:34.860Z,20.30
2019-06-08T02:04:34.808Z,20.27
2019-06-08T02:05:34.568Z,20.28
2019-06-08T02:06:34.734Z,20.30
2019-06-08T02:07:44.869Z,20.31
2019-06-08T02:08:34.730Z,20.33
2019-06-08T02:09:34.860Z,20.31
2019-06-08T02:10:35.006Z,20.31
2019-06-08T02:11:34.929Z,20.34
2019-06-08T02:12:35.321Z,20.33
2019-06-08T02:13:35.259Z,20.34
2019-06-08T02:14:35.444Z,20.35
2019-06-08T02:15:35.356Z,20.38
2019-06-08T02:16:35.455Z,20.38
2019-06-08T02:17:35.496Z,20.38
2019-06-08T02:18:44.145Z,20.38
2019-06-08T02:19:35.337Z,20.39
2019-06-08T02:20:35.276Z,20.41
2019-06-08T02:21:34.960Z,20.43
2019-06-08T02:22:35.104Z,20.47
2019-06-08T02:23:35.158Z,20.51
2019-06-08T02:24:35.370Z,20.51
2019-06-08T02:25:35.564Z,20.51
2019-06-08T02:26:35.136Z,20.47
2019-06-08T02:27:35.738Z,20.41
2019-06-08T02:28:34.247Z,20.31
2019-06-08T02:29:34.222Z,20.25
2019-06-08T02:30:37.145Z,20.18
2019-06-08T02:31:35.054Z,20.20
2019-06-08T02:32:35.620Z,20.23
2019-06-08T02:33:34.922Z,20.24
2019-06-08T02:34:35.983Z,20.13
2019-06-08T02:35:35.395Z,20.12
2019-06-08T02:36:35.897Z,20.09
2019-06-08T02:37:35.457Z,20.13
2019-06-08T02:38:44.667Z,20.20
2019-06-08T02:39:35.618Z,20.25
2019-06-08T02:40:35.086Z,20.27
2019-06-08T02:41:35.301Z,20.25
2019-06-08T02:42:35.259Z,20.24
2019-06-08T02:43:35.660Z,20.20
2019-06-08T02:44:34.447Z,20.18
2019-06-08T02:45:36.048Z,20.18
2019-06-08T02:46:35.979Z,20.21
2019-06-08T02:47:34.474Z,20.25
2019-06-08T02:48:35.630Z,20.30
2019-06-08T02:49:35.400Z,20.30
2019-06-08T02:50:35.144Z,20.20
2019-06-08T02:51:35.944Z,20.05
2019-06-08T02:52:34.692Z,20.06
2019-06-08T02:53:35.954Z,20.09
2019-06-08T02:54:35.387Z,20.10
2019-06-08T02:55:35.386Z,20.12
2019-06-08T02:56:34.198Z,20.13
2019-06-08T02:57:35.519Z,20.12
2019-06-08T02:58:36.067Z,20.06
2019-06-08T02:59:35.504Z,20.03
2019-06-08T03:00:35.415Z,20.06
2019-06-08T03:01:35.708Z,20.10
2019-06-08T03:02:34.522Z,20.15
2019-06-08T03:03:33.901Z,20.23
2019-06-08T03:04:34.588Z,20.24
2019-06-08T03:05:34.087Z,20.23
2019-06-08T03:06:34.717Z,20.27
2019-06-08T03:07:34.367Z,20.23
2019-06-08T03:08:34.373Z,20.25
2019-06-08T03:09:44.697Z,20.31
2019-06-08T03:10:35.082Z,20.38
2019-06-08T03:11:34.758Z,20.46
2019-06-08T03:12:35.192Z,20.50
2019-06-08T03:13:35.576Z,20.58
2019-06-08T03:14:35.465Z,20.64
2019-06-08T03:15:35.093Z,20.65
2019-06-08T03:16:35.588Z,20.66
2019-06-08T03:17:35.461Z,20.59
2019-06-08T03:18:33.816Z,20.50
2019-06-08T03:19:35.539Z,20.49
2019-06-08T03:20:33.691Z,20.47
2019-06-08T03:21:33.945Z,20.42
2019-06-08T03:22:34.786Z,20.38
2019-06-08T03:23:34.215Z,20.38
2019-06-08T03:24:34.499Z,20.42
2019-06-08T03:25:42.084Z,20.39
2019-06-08T03:26:36.492Z,20.39
2019-06-08T03:27:34.834Z,20.41
2019-06-08T03:28:35.576Z,20.41
2019-06-08T03:29:34.954Z,20.46
2019-06-08T03:30:35.441Z,20.53
2019-06-08T03:31:39.144Z,20.56
2019-06-08T03:32:37.990Z,20.64
2019-06-08T03:33:38.444Z,20.66
2019-06-08T03:34:35.676Z,20.74
2019-06-08T03:35:38.341Z,20.72
2019-06-08T03:36:39.015Z,20.77
2019-06-08T03:37:35.770Z,20.72
2019-06-08T03:38:33.858Z,20.68
2019-06-08T03:39:35.151Z,20.74
2019-06-08T03:40:45.313Z,20.77
2019-06-08T03:41:34.406Z,20.76
2019-06-08T03:42:33.452Z,20.81
2019-06-08T03:43:35.228Z,20.83
2019-06-08T03:44:34.212Z,20.84
2019-06-08T03:45:34.262Z,20.90
2019-06-08T03:46:34.464Z,20.96
2019-06-08T03:47:34.522Z,21.04
2019-06-08T03:48:34.881Z,21.09
2019-06-08T03:49:43.028Z,21.16
2019-06-08T03:50:35.470Z,21.19
2019-06-08T03:51:37.343Z,21.20
2019-06-08T03:52:35.438Z,21.23
2019-06-08T03:53:33.363Z,21.30
2019-06-08T03:54:33.312Z,21.39
2019-06-08T03:55:33.303Z,21.42
2019-06-08T03:56:33.286Z,21.36
2019-06-08T03:57:33.261Z,21.38
2019-06-08T03:58:34.286Z,21.44
2019-06-08T03:59:33.262Z,21.46
2019-06-08T04:00:33.241Z,21.48
2019-06-08T04:01:33.221Z,21.42
2019-06-08T04:02:33.223Z,21.35
2019-06-08T04:03:33.201Z,21.36
2019-06-08T04:04:33.213Z,21.41
2019-06-08T04:05:33.182Z,21.35
2019-06-08T04:06:33.186Z,21.27
2019-06-08T04:07:33.170Z,21.26
2019-06-08T04:08:33.156Z,21.27
2019-06-08T04:09:33.156Z,21.32
2019-06-08T04:10:33.139Z,21.42
2019-06-08T04:11:44.969Z,21.42
2019-06-08T04:12:33.100Z,21.45
2019-06-08T04:13:33.104Z,21.39
2019-06-08T04:14:33.120Z,21.39
2019-06-08T04:15:33.082Z,21.42
2019-06-08T04:16:33.062Z,21.42
2019-06-08T04:17:33.054Z,21.45
2019-06-08T04:18:33.043Z,21.51
2019-06-08T04:19:33.038Z,21.60
2019-06-08T04:20:33.045Z,21.69
2019-06-08T04:21:33.002Z,21.79
2019-06-08T04:22:33.005Z,21.81
2019-06-08T04:23:33.007Z,21.78
2019-06-08T04:24:32.989Z,21.74
2019-06-08T04:25:33.034Z,21.78
2019-06-08T04:26:32.967Z,21.78
2019-06-08T04:27:32.944Z,21.85
2019-06-08T04:28:32.954Z,21.88
2019-06-08T04:29:32.916Z,21.83
2019-06-08T04:30:32.915Z,21.88
2019-06-08T04:31:32.928Z,21.94
2019-06-08T04:32:32.894Z,22.01
2019-06-08T04:33:32.898Z,22.07
2019-06-08T04:34:32.878Z,22.12
2019-06-08T04:35:32.866Z,22.14
2019-06-08T04:36:32.858Z,22.20
2019-06-08T04:37:32.847Z,22.27
2019-06-08T04:38:32.833Z,22.31
2019-06-08T04:39:32.828Z,22.38
2019-06-08T04:40:32.809Z,22.44
2019-06-08T04:41:32.808Z,22.52
2019-06-08T04:42:44.405Z,22.56
2019-06-08T04:43:32.773Z,22.65
2019-06-08T04:44:32.775Z,22.71
2019-06-08T04:45:32.775Z,22.74
2019-06-08T04:46:32.765Z,22.82
2019-06-08T04:47:32.744Z,22.86
2019-06-08T04:48:32.723Z,22.89
2019-06-08T04:49:32.703Z,22.87
2019-06-08T04:50:32.716Z,22.86
2019-06-08T04:51:32.706Z,22.83
2019-06-08T04:52:32.704Z,22.75
2019-06-08T04:53:32.678Z,22.75
2019-06-08T04:54:32.666Z,22.75
2019-06-08T04:55:32.654Z,22.77
2019-06-08T04:56:32.650Z,22.83
2019-06-08T04:57:32.635Z,22.87
2019-06-08T04:58:32.615Z,22.87
2019-06-08T04:59:32.608Z,22.87
2019-06-08T05:00:32.619Z,22.89
2019-06-08T05:01:32.585Z,22.89
2019-06-08T05:02:32.618Z,22.93
2019-06-08T05:03:32.570Z,22.96
2019-06-08T05:04:32.546Z,22.97
2019-06-08T05:05:32.550Z,23.02
2019-06-08T05:06:32.535Z,23.05
2019-06-08T05:07:32.531Z,23.09
2019-06-08T05:08:32.517Z,23.11
2019-06-08T05:09:32.498Z,23.14
2019-06-08T05:10:32.487Z,23.17
2019-06-08T05:11:36.194Z,23.20
2019-06-08T05:12:32.467Z,23.23
2019-06-08T05:13:43.365Z,23.31
2019-06-08T05:14:32.455Z,23.38
2019-06-08T05:15:32.439Z,23.43
2019-06-08T05:16:32.426Z,23.46
2019-06-08T05:17:32.404Z,23.47
2019-06-08T05:18:32.421Z,23.53
2019-06-08T05:19:32.898Z,23.60
2019-06-08T05:20:38.908Z,23.64
2019-06-08T05:21:33.366Z,23.67
2019-06-08T05:22:32.361Z,23.71
2019-06-08T05:23:32.373Z,23.76
2019-06-08T05:24:32.351Z,23.80
2019-06-08T05:25:32.317Z,23.85
2019-06-08T05:26:32.372Z,23.89
2019-06-08T05:27:32.299Z,23.94
2019-06-08T05:28:32.280Z,23.98
2019-06-08T05:29:32.280Z,24.02
2019-06-08T05:30:32.270Z,24.05
2019-06-08T05:31:32.273Z,24.08
2019-06-08T05:32:32.252Z,24.13
2019-06-08T05:33:32.233Z,24.13
2019-06-08T05:34:32.280Z,24.14
2019-06-08T05:35:32.222Z,24.19
2019-06-08T05:36:32.201Z,24.20
2019-06-08T05:37:32.190Z,24.22
2019-06-08T05:38:32.232Z,24.27
2019-06-08T05:39:32.175Z,24.31
2019-06-08T05:40:32.164Z,24.34
2019-06-08T05:41:32.161Z,24.35
2019-06-08T05:42:32.148Z,24.39
2019-06-08T05:43:32.133Z,24.41
2019-06-08T05:44:43.638Z,24.42
2019-06-08T05:45:32.113Z,24.45
2019-06-08T05:46:32.101Z,24.49
2019-06-08T05:47:32.094Z,24.50
2019-06-08T05:48:32.084Z,24.52
2019-06-08T05:49:32.071Z,24.56
2019-06-08T05:50:32.092Z,24.56
2019-06-08T05:51:32.035Z,24.59
2019-06-08T05:52:32.056Z,24.60
2019-06-08T05:53:32.021Z,24.60
2019-06-08T05:54:32.016Z,24.63
2019-06-08T05:55:32.007Z,24.68
2019-06-08T05:56:32.003Z,24.71
2019-06-08T05:57:31.997Z,24.76
2019-06-08T05:58:31.974Z,24.77
2019-06-08T05:59:31.954Z,24.80
2019-06-08T06:00:31.945Z,24.87
2019-06-08T06:01:31.959Z,24.92
2019-06-08T06:02:31.936Z,24.97
2019-06-08T06:03:31.927Z,24.98
2019-06-08T06:04:31.918Z,25.02
2019-06-08T06:05:31.893Z,25.06
2019-06-08T06:06:31.906Z,25.09
2019-06-08T06:07:31.882Z,25.12
2019-06-08T06:08:31.857Z,25.12
2019-06-08T06:09:31.861Z,25.10
2019-06-08T06:10:31.846Z,25.15
2019-06-08T06:11:31.837Z,25.20
2019-06-08T06:12:31.841Z,25.27
2019-06-08T06:13:31.799Z,25.27
2019-06-08T06:14:31.797Z,25.31
2019-06-08T06:15:42.991Z,25.35
2019-06-08T06:16:31.779Z,25.39
2019-06-08T06:17:31.816Z,25.43
2019-06-08T06:18:31.764Z,25.47
2019-06-08T06:19:31.742Z,25.44
2019-06-08T06:20:31.758Z,25.43
2019-06-08T06:21:31.735Z,25.47
2019-06-08T06:22:31.816Z,25.46
2019-06-08T06:23:31.702Z,25.49
2019-06-08T06:24:31.695Z,25.46
2019-06-08T06:25:31.687Z,25.46
2019-06-08T06:26:31.674Z,25.47
2019-06-08T06:27:31.674Z,25.49
2019-06-08T06:28:31.654Z,25.49
2019-06-08T06:29:31.634Z,25.50
2019-06-08T06:30:31.635Z,25.52
2019-06-08T06:31:31.605Z,25.56
2019-06-08T06:32:31.618Z,25.57
2019-06-08T06:33:31.617Z,25.62
2019-06-08T06:34:31.596Z,25.64
2019-06-08T06:35:31.578Z,25.67
2019-06-08T06:36:31.556Z,25.71
2019-06-08T06:37:31.569Z,25.77
2019-06-08T06:38:31.557Z,25.80
2019-06-08T06:39:31.528Z,25.79
2019-06-08T06:40:31.530Z,25.82
2019-06-08T06:41:31.518Z,25.84
2019-06-08T06:42:31.509Z,25.84
2019-06-08T06:43:31.496Z,25.86
2019-06-08T06:44:32.317Z,25.89
2019-06-08T06:45:31.487Z,25.90
2019-06-08T06:46:42.183Z,25.93
2019-06-08T06:47:31.453Z,25.91
2019-06-08T06:48:31.451Z,25.93
2019-06-08T06:49:31.433Z,26.01
2019-06-08T06:50:31.470Z,26.02
2019-06-08T06:51:33.897Z,26.05
2019-06-08T06:52:31.395Z,26.08
2019-06-08T06:53:31.404Z,26.09
2019-06-08T06:54:31.374Z,26.11
2019-06-08T06:55:31.366Z,26.18
2019-06-08T06:56:31.353Z,26.22
2019-06-08T06:57:31.337Z,26.27
2019-06-08T06:58:31.344Z,26.20
2019-06-08T06:59:31.315Z,26.22
2019-06-08T07:00:31.305Z,26.27
2019-06-08T07:01:31.328Z,26.31
2019-06-08T07:02:31.293Z,26.36
2019-06-08T07:03:31.288Z,26.40
2019-06-08T07:04:31.278Z,26.43
2019-06-08T07:05:31.245Z,26.50
2019-06-08T07:06:31.248Z,26.55
2019-06-08T07:07:31.251Z,26.58
2019-06-08T07:08:31.226Z,26.64
2019-06-08T07:09:31.231Z,26.62
2019-06-08T07:10:31.262Z,26.64
2019-06-08T07:11:31.190Z,26.59
2019-06-08T07:12:31.189Z,26.61
2019-06-08T07:13:31.168Z,26.64
2019-06-08T07:14:31.189Z,26.67
2019-06-08T07:15:31.161Z,26.72
2019-06-08T07:16:31.139Z,26.74
2019-06-08T07:17:42.380Z,26.76
2019-06-08T07:18:31.134Z,26.77
2019-06-08T07:19:31.100Z,26.83
2019-06-08T07:20:31.100Z,26.83
2019-06-08T07:21:41.261Z,26.80
2019-06-08T07:22:32.074Z,26.80
2019-06-08T07:23:31.074Z,26.86
2019-06-08T07:24:31.079Z,26.91
2019-06-08T07:25:31.081Z,26.91
2019-06-08T07:26:31.033Z,26.92
2019-06-08T07:27:31.023Z,26.96
2019-06-08T07:28:31.096Z,27.01
2019-06-08T07:29:31.026Z,27.05
2019-06-08T07:30:30.993Z,27.11
2019-06-08T07:31:30.974Z,27.16
2019-06-08T07:32:30.973Z,27.21
2019-06-08T07:33:30.955Z,27.31
2019-06-08T07:34:30.965Z,27.33
2019-06-08T07:35:30.943Z,27.35
2019-06-08T07:36:30.930Z,27.38
2019-06-08T07:37:30.975Z,27.38
2019-06-08T07:38:30.916Z,27.43
2019-06-08T07:39:30.907Z,27.53
2019-06-08T07:40:30.909Z,27.61
2019-06-08T07:41:30.879Z,27.66
2019-06-08T07:42:30.873Z,27.62
2019-06-08T07:43:30.860Z,27.59
2019-06-08T07:44:30.849Z,27.61
2019-06-08T07:45:30.839Z,27.58
2019-06-08T07:46:30.841Z,27.58
2019-06-08T07:47:30.817Z,27.57
2019-06-08T07:48:41.215Z,27.54
2019-06-08T07:49:30.788Z,27.54
2019-06-08T07:50:31.278Z,27.54
2019-06-08T07:51:30.784Z,27.58
2019-06-08T07:52:30.778Z,27.61
2019-06-08T07:53:30.751Z,27.66
2019-06-08T07:54:30.742Z,27.73
2019-06-08T07:55:30.723Z,27.74
2019-06-08T07:56:30.734Z,27.74
2019-06-08T07:57:30.692Z,27.69
2019-06-08T07:58:30.695Z,27.69
2019-06-08T07:59:30.748Z,27.73
2019-06-08T08:00:30.723Z,27.79
2019-06-08T08:01:36.373Z,27.84
2019-06-08T08:02:31.655Z,27.89
2019-06-08T08:03:30.645Z,27.92
2019-06-08T08:04:30.636Z,27.95
2019-06-08T08:05:30.652Z,27.99
2019-06-08T08:06:30.779Z,28.04
2019-06-08T08:07:30.600Z,27.99
2019-06-08T08:08:30.592Z,27.96
2019-06-08T08:09:30.605Z,28.01
2019-06-08T08:10:30.565Z,28.07
2019-06-08T08:11:30.546Z,28.11
2019-06-08T08:12:30.558Z,28.16
2019-06-08T08:13:30.576Z,28.19
2019-06-08T08:14:30.525Z,28.19
2019-06-08T08:15:30.507Z,28.23
2019-06-08T08:16:30.496Z,28.23
2019-06-08T08:17:34.245Z,28.25
2019-06-08T08:18:30.491Z,28.29
2019-06-08T08:19:42.410Z,28.28
2019-06-08T08:20:30.473Z,28.28
2019-06-08T08:21:30.450Z,28.25
2019-06-08T08:22:30.453Z,28.23
2019-06-08T08:23:30.429Z,28.25
2019-06-08T08:24:30.425Z,28.14
2019-06-08T08:25:30.423Z,28.09
2019-06-08T08:26:33.909Z,28.10
2019-06-08T08:27:30.390Z,28.14
2019-06-08T08:28:30.375Z,28.17
2019-06-08T08:29:31.443Z,28.25
2019-06-08T08:30:30.359Z,28.29
2019-06-08T08:31:30.344Z,28.35
2019-06-08T08:32:30.336Z,28.33
2019-06-08T08:33:30.335Z,28.38
2019-06-08T08:34:30.314Z,28.41
2019-06-08T08:35:30.306Z,28.40
2019-06-08T08:36:33.247Z,28.46
2019-06-08T08:37:30.288Z,28.48
2019-06-08T08:38:30.265Z,28.48
2019-06-08T08:39:30.269Z,28.43
2019-06-08T08:40:30.256Z,28.40
2019-06-08T08:41:30.258Z,28.44
2019-06-08T08:42:30.300Z,28.53
2019-06-08T08:43:30.217Z,28.56
2019-06-08T08:44:30.209Z,28.58
2019-06-08T08:45:30.199Z,28.62
2019-06-08T08:46:30.199Z,28.58
2019-06-08T08:47:30.751Z,28.59
2019-06-08T08:48:31.706Z,28.65
2019-06-08T08:49:30.147Z,28.66
2019-06-08T08:50:40.501Z,28.72
2019-06-08T08:51:30.189Z,28.80
2019-06-08T08:52:36.921Z,28.81
2019-06-08T08:53:31.939Z,28.80
2019-06-08T08:54:30.097Z,28.84
2019-06-08T08:55:30.081Z,28.90
2019-06-08T08:56:30.068Z,29.00
2019-06-08T08:57:30.072Z,29.08
2019-06-08T08:58:30.061Z,29.13
2019-06-08T08:59:30.041Z,29.22
2019-06-08T09:00:30.034Z,29.25
2019-06-08T09:01:30.012Z,29.29
2019-06-08T09:02:30.050Z,29.34
2019-06-08T09:03:33.651Z,29.34
2019-06-08T09:04:29.993Z,29.41
2019-06-08T09:05:29.986Z,29.43
2019-06-08T09:06:29.967Z,29.40
2019-06-08T09:07:29.955Z,29.38
2019-06-08T09:08:30.106Z,29.34
2019-06-08T09:09:29.981Z,29.29
2019-06-08T09:10:29.926Z,29.33
2019-06-08T09:11:29.917Z,29.35
2019-06-08T09:12:29.918Z,29.37
2019-06-08T09:13:29.899Z,29.38
2019-06-08T09:14:29.890Z,29.43
2019-06-08T09:15:31.546Z,29.45
2019-06-08T09:16:29.869Z,29.50
2019-06-08T09:17:29.856Z,29.55
2019-06-08T09:18:29.827Z,29.59
2019-06-08T09:19:30.357Z,29.63
2019-06-08T09:20:29.807Z,29.65
2019-06-08T09:21:42.433Z,29.59
2019-06-08T09:22:31.233Z,29.55
2019-06-08T09:23:29.782Z,29.49
2019-06-08T09:24:29.792Z,29.45
2019-06-08T09:25:29.775Z,29.45
2019-06-08T09:26:31.441Z,29.50
2019-06-08T09:27:29.743Z,29.55
2019-06-08T09:28:29.743Z,29.56
2019-06-08T09:29:29.724Z,29.60
2019-06-08T09:30:29.726Z,29.65
2019-06-08T09:31:30.864Z,29.71
2019-06-08T09:32:29.702Z,29.75
2019-06-08T09:33:29.682Z,29.78
2019-06-08T09:34:29.669Z,29.77
2019-06-08T09:35:29.669Z,29.74
2019-06-08T09:36:29.641Z,29.65
2019-06-08T09:37:29.625Z,29.65
2019-06-08T09:38:29.618Z,29.68
2019-06-08T09:39:29.616Z,29.66
2019-06-08T09:40:32.618Z,29.66
2019-06-08T09:41:31.261Z,29.71
2019-06-08T09:42:29.578Z,29.71
2019-06-08T09:43:29.567Z,29.62
2019-06-08T09:44:29.610Z,29.56
2019-06-08T09:45:29.570Z,29.57
2019-06-08T09:46:29.538Z,29.60
2019-06-08T09:47:29.529Z,29.63
2019-06-08T09:48:29.529Z,29.63
2019-06-08T09:49:29.501Z,29.63
2019-06-08T09:50:29.511Z,29.60
2019-06-08T09:51:29.489Z,29.60
2019-06-08T09:52:41.365Z,29.49
2019-06-08T09:53:37.182Z,29.52
2019-06-08T09:54:30.493Z,29.56
2019-06-08T09:55:29.474Z,29.60
2019-06-08T09:56:29.425Z,29.63
2019-06-08T09:57:29.424Z,29.59
2019-06-08T09:58:29.427Z,29.59
2019-06-08T09:59:29.407Z,29.60
2019-06-08T10:00:29.861Z,29.59
2019-06-08T10:01:29.393Z,29.50
2019-06-08T10:02:29.430Z,29.44
2019-06-08T10:03:30.854Z,29.41
2019-06-08T10:04:31.618Z,29.34
2019-06-08T10:05:29.373Z,29.28
2019-06-08T10:06:29.342Z,29.28
2019-06-08T10:07:31.290Z,29.29
2019-06-08T10:08:29.310Z,29.35
2019-06-08T10:09:29.292Z,29.43
2019-06-08T10:10:29.285Z,29.38
2019-06-08T10:11:29.308Z,29.37
2019-06-08T10:12:29.272Z,29.37
2019-06-08T10:13:30.542Z,29.37
2019-06-08T10:14:29.242Z,29.33
2019-06-08T10:15:29.227Z,29.35
2019-06-08T10:16:30.753Z,29.38
2019-06-08T10:17:29.210Z,29.44
2019-06-08T10:18:29.212Z,29.55
2019-06-08T10:19:29.171Z,29.56
2019-06-08T10:20:30.837Z,29.37
2019-06-08T10:21:29.162Z,29.18
2019-06-08T10:22:29.165Z,29.08
2019-06-08T10:23:41.771Z,29.10
2019-06-08T10:24:29.130Z,29.15
2019-06-08T10:25:30.693Z,29.22
2019-06-08T10:26:29.131Z,29.31
2019-06-08T10:27:29.111Z,29.40
2019-06-08T10:28:29.190Z,29.52
2019-06-08T10:29:29.094Z,29.60
2019-06-08T10:30:30.402Z,29.68
2019-06-08T10:31:39.086Z,29.63
2019-06-08T10:32:30.040Z,29.63
2019-06-08T10:33:29.055Z,29.65
2019-06-08T10:34:29.716Z,29.66
2019-06-08T10:35:29.004Z,29.70
2019-06-08T10:36:29.004Z,29.60
2019-06-08T10:37:28.995Z,29.63
2019-06-08T10:38:29.083Z,29.57
2019-06-08T10:39:28.984Z,29.55
2019-06-08T10:40:28.957Z,29.53
2019-06-08T10:41:28.961Z,29.57
2019-06-08T10:42:28.949Z,29.56
2019-06-08T10:43:29.098Z,29.47
2019-06-08T10:44:28.924Z,29.40
2019-06-08T10:45:28.908Z,29.34
2019-06-08T10:46:28.897Z,29.26
2019-06-08T10:47:29.780Z,29.18
2019-06-08T10:48:28.878Z,29.10
2019-06-08T10:49:29.099Z,29.10
2019-06-08T10:50:28.906Z,29.18
2019-06-08T10:51:28.838Z,29.25
2019-06-08T10:52:28.829Z,29.31
2019-06-08T10:53:45.007Z,29.33
2019-06-08T10:54:39.041Z,29.35
2019-06-08T10:55:28.799Z,29.38
2019-06-08T10:56:31.171Z,29.44
2019-06-08T10:57:28.773Z,29.49
2019-06-08T10:58:28.773Z,29.55
2019-06-08T10:59:28.978Z,29.65
2019-06-08T11:00:28.744Z,29.72
2019-06-08T11:01:28.736Z,29.68
2019-06-08T11:02:28.729Z,29.70
2019-06-08T11:03:30.717Z,29.60
2019-06-08T11:04:28.787Z,29.59
2019-06-08T11:05:28.707Z,29.57
2019-06-08T11:06:28.684Z,29.60
2019-06-08T11:07:28.667Z,29.57
2019-06-08T11:08:28.687Z,29.57
2019-06-08T11:09:28.758Z,29.55
2019-06-08T11:10:28.657Z,29.57
2019-06-08T11:11:28.628Z,29.53
2019-06-08T11:12:28.619Z,29.47
2019-06-08T11:13:28.604Z,29.50
2019-06-08T11:14:28.607Z,29.56
2019-06-08T11:15:29.734Z,29.56
2019-06-08T11:16:28.757Z,29.55
2019-06-08T11:17:28.570Z,29.55
2019-06-08T11:18:28.770Z,29.50
2019-06-08T11:19:28.540Z,29.50
2019-06-08T11:20:30.199Z,29.55
2019-06-08T11:21:28.681Z,29.59
2019-06-08T11:22:28.508Z,29.59
2019-06-08T11:23:28.842Z,29.49
2019-06-08T11:24:28.935Z,29.52
2019-06-08T11:25:38.787Z,29.59
2019-06-08T11:26:29.034Z,29.68
2019-06-08T11:27:28.636Z,29.77
2019-06-08T11:28:28.545Z,29.78
2019-06-08T11:29:30.719Z,29.84
2019-06-08T11:30:30.509Z,29.92
2019-06-08T11:31:31.983Z,29.99
2019-06-08T11:32:28.421Z,30.07
2019-06-08T11:33:30.424Z,30.14
2019-06-08T11:34:28.774Z,30.12
2019-06-08T11:35:28.666Z,30.16
2019-06-08T11:36:28.383Z,30.12
2019-06-08T11:37:28.377Z,30.14
2019-06-08T11:38:28.817Z,30.12
2019-06-08T11:39:28.788Z,30.05
2019-06-08T11:40:28.337Z,30.02
2019-06-08T11:41:28.324Z,29.99
2019-06-08T11:42:28.673Z,29.99
2019-06-08T11:43:28.833Z,29.99
2019-06-08T11:44:28.300Z,30.02
2019-06-08T11:45:28.276Z,30.05
2019-06-08T11:46:28.317Z,30.05
2019-06-08T11:47:30.914Z,29.99
2019-06-08T11:48:28.596Z,30.00
2019-06-08T11:49:28.229Z,30.05
2019-06-08T11:50:28.217Z,30.11
2019-06-08T11:51:29.799Z,30.09
2019-06-08T11:52:28.609Z,30.08
2019-06-08T11:53:28.795Z,30.11
2019-06-08T11:54:36.896Z,30.11
2019-06-08T11:55:29.158Z,30.14
2019-06-08T11:56:40.286Z,30.07
2019-06-08T11:57:28.388Z,30.02
2019-06-08T11:58:28.259Z,29.99
2019-06-08T11:59:28.508Z,29.99
2019-06-08T12:00:30.888Z,30.00
2019-06-08T12:01:28.106Z,29.99
2019-06-08T12:02:28.085Z,29.99
2019-06-08T12:03:30.473Z,30.03
2019-06-08T12:04:28.406Z,30.07
2019-06-08T12:05:28.069Z,30.02
2019-06-08T12:06:28.045Z,29.99
2019-06-08T12:07:30.284Z,30.00
2019-06-08T12:08:28.604Z,30.03
2019-06-08T12:09:28.656Z,30.00
2019-06-08T12:10:28.544Z,30.02
2019-06-08T12:11:28.483Z,30.07
2019-06-08T12:12:28.319Z,30.12
2019-06-08T12:13:28.036Z,30.00
2019-06-08T12:14:28.045Z,29.93
2019-06-08T12:15:28.685Z,29.92
2019-06-08T12:16:28.376Z,29.90
2019-06-08T12:17:27.933Z,29.86
2019-06-08T12:18:27.921Z,29.84
2019-06-08T12:19:28.333Z,29.75
2019-06-08T12:20:28.091Z,29.70
2019-06-08T12:21:27.894Z,29.77
2019-06-08T12:22:27.892Z,29.75
2019-06-08T12:23:27.860Z,29.72
2019-06-08T12:24:40.865Z,29.70
2019-06-08T12:25:28.889Z,29.72
2019-06-08T12:26:27.854Z,29.77
2019-06-08T12:27:40.236Z,29.74
2019-06-08T12:28:28.118Z,29.70
2019-06-08T12:29:28.391Z,29.65
2019-06-08T12:30:29.666Z,29.59
2019-06-08T12:31:28.164Z,29.56
2019-06-08T12:32:27.904Z,29.60
2019-06-08T12:33:30.541Z,29.63
2019-06-08T12:34:28.100Z,29.62
2019-06-08T12:35:28.384Z,29.63
2019-06-08T12:36:28.763Z,29.70
2019-06-08T12:37:28.413Z,29.70
2019-06-08T12:38:31.075Z,29.66
2019-06-08T12:39:28.703Z,29.65
2019-06-08T12:40:28.193Z,29.55
2019-06-08T12:41:28.829Z,29.44
2019-06-08T12:42:28.365Z,29.45
2019-06-08T12:43:28.367Z,29.40
2019-06-08T12:44:29.169Z,29.37
2019-06-08T12:45:27.692Z,29.41
2019-06-08T12:46:28.082Z,29.47
2019-06-08T12:47:29.921Z,29.49
2019-06-08T12:48:28.711Z,29.52
2019-06-08T12:49:27.594Z,29.57
2019-06-08T12:50:28.149Z,29.59
2019-06-08T12:51:28.151Z,29.59
2019-06-08T12:52:29.713Z,29.57