createdAt,value
2017-09-04T00:00:40.711Z,16.76
2017-09-04T00:01:41.339Z,16.74
2017-09-04T00:02:40.980Z,16.72
2017-09-04T00:03:41.279Z,16.81
2017-09-04T00:04:41.262Z,16.76
2017-09-04T00:05:40.972Z,16.76
2017-09-04T00:06:40.910Z,16.72
2017-09-04T00:07:41.217Z,16.66
2017-09-04T00:08:40.571Z,16.64
2017-09-04T00:09:41.293Z,16.61
2017-09-04T00:10:40.887Z,16.68
2017-09-04T00:11:41.190Z,16.42
2017-09-04T00:12:40.807Z,16.43
2017-09-04T00:13:40.792Z,16.54
2017-09-04T00:14:40.781Z,16.51
2017-09-04T00:15:40.772Z,16.57
2017-09-04T00:16:40.745Z,16.57
2017-09-04T00:17:40.737Z,16.61
2017-09-04T00:18:40.755Z,16.56
2017-09-04T00:19:41.097Z,16.53
2017-09-04T00:20:40.993Z,16.57
2017-09-04T00:21:40.657Z,16.6
2017-09-04T00:22:40.642Z,16.56
2017-09-04T00:23:40.942Z,16.45
2017-09-04T00:24:40.910Z,16.48
2017-09-04T00:25:40.995Z,16.45
2017-09-04T00:26:40.885Z,16.39
2017-09-04T00:27:40.871Z,16.43
2017-09-04T00:28:40.852Z,16.35
2017-09-04T00:29:40.210Z,16.13
2017-09-04T00:30:40.830Z,16.24
2017-09-04T00:31:40.501Z,16.17
2017-09-04T00:32:40.782Z,16.12
2017-09-04T00:33:40.148Z,16.21
2017-09-04T00:34:40.741Z,16.15
2017-09-04T00:35:40.737Z,16.07
2017-09-04T00:36:40.721Z,15.98
2017-09-04T00:37:40.696Z,15.97
2017-09-04T00:38:40.672Z,16.05
2017-09-04T00:39:40.350Z,16.13
2017-09-04T00:40:40.645Z,16.05
2017-09-04T00:41:40.641Z,16.1
2017-09-04T00:42:40.302Z,16.02
2017-09-04T00:43:40.297Z,16.04
2017-09-04T00:44:40.571Z,16.04
2017-09-04T00:45:40.559Z,16.04
2017-09-04T00:46:40.539Z,16.05
2017-09-04T00:47:40.218Z,16.12
2017-09-04T00:48:40.511Z,15.94
2017-09-04T00:49:40.499Z,15.89
2017-09-04T00:50:39.863Z,15.98
2017-09-04T00:51:40.461Z,15.98
2017-09-04T00:52:40.433Z,15.98
2017-09-04T00:53:40.111Z,15.97
2017-09-04T00:54:40.400Z,15.9
2017-09-04T00:55:40.378Z,15.9
2017-09-04T00:56:40.363Z,15.92
2017-09-04T00:57:40.043Z,15.98
2017-09-04T00:58:40.331Z,15.98
2017-09-04T00:59:40.541Z,15.92
2017-09-04T01:00:39.993Z,15.87
2017-09-04T01:01:40.282Z,15.8
2017-09-04T01:02:40.273Z,15.77
2017-09-04T01:03:39.632Z,15.8
2017-09-04T01:04:39.937Z,15.8
2017-09-04T01:05:39.584Z,15.79
2017-09-04T01:06:39.880Z,15.79
2017-09-04T01:07:39.871Z,15.85
2017-09-04T01:08:39.843Z,15.86
2017-09-04T01:09:39.840Z,15.89
2017-09-04T01:10:39.840Z,15.95
2017-09-04T01:11:39.793Z,15.79
2017-09-04T01:12:39.821Z,15.8
2017-09-04T01:13:39.760Z,15.79
2017-09-04T01:14:39.740Z,15.82
2017-09-04T01:15:39.729Z,15.77
2017-09-04T01:16:40.046Z,15.79
2017-09-04T01:17:39.683Z,15.76
2017-09-04T01:18:39.810Z,15.75
2017-09-04T01:19:39.970Z,15.77
2017-09-04T01:20:39.954Z,15.82
2017-09-04T01:21:39.631Z,15.77
2017-09-04T01:22:39.605Z,15.77
2017-09-04T01:23:39.912Z,15.8
2017-09-04T01:24:39.572Z,15.83
2017-09-04T01:25:39.861Z,15.75
2017-09-04T01:26:39.861Z,15.8
2017-09-04T01:27:39.821Z,15.77
2017-09-04T01:28:39.501Z,15.83
2017-09-04T01:29:39.793Z,15.82
2017-09-04T01:30:39.150Z,15.77
2017-09-04T01:31:39.771Z,15.69
2017-09-04T01:32:39.428Z,15.67
2017-09-04T01:33:39.719Z,15.57
2017-09-04T01:34:39.734Z,15.49
2017-09-04T01:35:39.713Z,15.46
2017-09-04T01:36:39.660Z,15.53
2017-09-04T01:37:39.643Z,15.44
2017-09-04T01:38:39.630Z,15.49
2017-09-04T01:39:39.413Z,15.44
2017-09-04T01:40:39.602Z,15.5
2017-09-04T01:41:39.308Z,15.44
2017-09-04T01:42:39.570Z,15.54
2017-09-04T01:43:39.254Z,15.5
2017-09-04T01:44:39.550Z,15.53
2017-09-04T01:45:39.499Z,15.47
2017-09-04T01:46:39.488Z,15.58
2017-09-04T01:47:39.487Z,15.46
2017-09-04T01:48:39.460Z,15.31
2017-09-04T01:49:38.821Z,15.34
2017-09-04T01:50:39.452Z,15.13
2017-09-04T01:51:39.440Z,15.06
2017-09-04T01:52:38.766Z,15.13
2017-09-04T01:53:38.761Z,15.14
2017-09-04T01:54:39.358Z,15
2017-09-04T01:55:39.349Z,15.09
2017-09-04T01:56:39.320Z,14.96
2017-09-04T01:57:39.310Z,14.65
2017-09-04T01:58:39.279Z,14.68
2017-09-04T01:59:38.648Z,14.73
2017-09-04T02:00:38.939Z,14.66
2017-09-04T02:01:38.927Z,14.69
2017-09-04T02:02:38.900Z,14.79
2017-09-04T02:03:38.965Z,14.88
2017-09-04T02:04:39.169Z,14.66
2017-09-04T02:05:38.863Z,14.6
2017-09-04T02:06:39.148Z,14.73
2017-09-04T02:07:38.817Z,14.73
2017-09-04T02:08:38.787Z,14.84
2017-09-04T02:09:38.510Z,14.89
2017-09-04T02:10:39.072Z,15.02
2017-09-04T02:11:38.730Z,15.04
2017-09-04T02:12:38.732Z,15.03
2017-09-04T02:13:38.723Z,15.09
2017-09-04T02:14:38.992Z,15.06
2017-09-04T02:15:38.672Z,15.06
2017-09-04T02:16:38.961Z,15.17
2017-09-04T02:17:38.648Z,15.2
2017-09-04T02:18:38.299Z,15.12
2017-09-04T02:19:38.299Z,15.03
2017-09-04T02:20:38.567Z,15.09
2017-09-04T02:21:38.865Z,15.1
2017-09-04T02:22:38.848Z,15.14
2017-09-04T02:23:38.520Z,15.21
2017-09-04T02:24:38.511Z,15.09
2017-09-04T02:25:38.501Z,15.04
2017-09-04T02:26:38.780Z,15.1
2017-09-04T02:27:38.450Z,15.06
2017-09-04T02:28:38.131Z,15.09
2017-09-04T02:29:38.761Z,14.85
2017-09-04T02:30:38.390Z,14.77
2017-09-04T02:31:38.679Z,14.73
2017-09-04T02:32:38.680Z,14.73
2017-09-04T02:33:38.661Z,14.82
2017-09-04T02:34:38.629Z,14.73
2017-09-04T02:35:38.312Z,14.87
2017-09-04T02:36:38.599Z,14.92
2017-09-04T02:37:38.589Z,14.88
2017-09-04T02:38:38.561Z,15
2017-09-04T02:39:38.542Z,15
2017-09-04T02:40:38.222Z,15.04
2017-09-04T02:41:38.516Z,15.06
2017-09-04T02:42:37.881Z,15.06
2017-09-04T02:43:38.159Z,15.07
2017-09-04T02:44:38.142Z,15.1
2017-09-04T02:45:38.440Z,15.07
2017-09-04T02:46:37.801Z,15.14
2017-09-04T02:47:38.095Z,15.12
2017-09-04T02:48:38.382Z,15.1
2017-09-04T02:49:38.362Z,15.07
2017-09-04T02:50:37.729Z,15.09
2017-09-04T02:51:38.330Z,15.1
2017-09-04T02:52:38.320Z,15.12
2017-09-04T02:53:38.289Z,15.16
2017-09-04T02:54:38.281Z,15.12
2017-09-04T02:55:38.260Z,15.13
2017-09-04T02:56:37.670Z,15.09
2017-09-04T02:57:38.228Z,15.13
2017-09-04T02:58:37.990Z,15.12
2017-09-04T02:59:37.918Z,15.07
2017-09-04T03:00:38.171Z,14.95
2017-09-04T03:01:38.150Z,14.96
2017-09-04T03:02:38.143Z,14.96
2017-09-04T03:03:38.131Z,14.94
2017-09-04T03:04:37.801Z,14.88
2017-09-04T03:05:38.097Z,14.94
2017-09-04T03:06:37.749Z,14.82
2017-09-04T03:07:38.033Z,14.89
2017-09-04T03:08:38.020Z,14.89
2017-09-04T03:09:38.030Z,14.88
2017-09-04T03:10:37.990Z,14.89
2017-09-04T03:11:37.683Z,14.77
2017-09-04T03:12:37.961Z,14.82
2017-09-04T03:13:37.629Z,14.88
2017-09-04T03:14:37.926Z,14.87
2017-09-04T03:15:37.720Z,14.91
2017-09-04T03:16:37.961Z,14.82
2017-09-04T03:17:37.910Z,14.88
2017-09-04T03:18:37.849Z,14.87
2017-09-04T03:19:37.969Z,14.85
2017-09-04T03:20:37.814Z,14.8
2017-09-04T03:21:37.791Z,14.75
2017-09-04T03:22:37.471Z,14.7
2017-09-04T03:23:37.841Z,14.73
2017-09-04T03:24:37.418Z,14.75
2017-09-04T03:25:37.412Z,14.79
2017-09-04T03:26:37.818Z,14.72
2017-09-04T03:27:37.682Z,14.85
2017-09-04T03:28:37.370Z,14.82
2017-09-04T03:29:37.649Z,14.85
2017-09-04T03:30:37.319Z,14.69
2017-09-04T03:31:37.302Z,14.7
2017-09-04T03:32:37.661Z,14.77
2017-09-04T03:33:37.579Z,14.82
2017-09-04T03:34:37.501Z,14.84
2017-09-04T03:35:37.244Z,14.75
2017-09-04T03:36:37.532Z,14.77
2017-09-04T03:37:37.182Z,14.69
2017-09-04T03:38:37.494Z,14.5
2017-09-04T03:39:37.491Z,14.57
2017-09-04T03:40:37.433Z,14.51
2017-09-04T03:41:37.528Z,14.55
2017-09-04T03:42:37.096Z,14.55
2017-09-04T03:43:37.390Z,14.44
2017-09-04T03:44:37.685Z,14.57
2017-09-04T03:45:36.730Z,14.58
2017-09-04T03:46:37.350Z,14.68
2017-09-04T03:47:37.013Z,14.65
2017-09-04T03:48:37.311Z,14.57
2017-09-04T03:49:36.673Z,14.6
2017-09-04T03:50:37.301Z,14.57
2017-09-04T03:51:37.013Z,14.6
2017-09-04T03:52:36.923Z,14.6
2017-09-04T03:53:36.995Z,14.54
2017-09-04T03:54:37.185Z,14.53
2017-09-04T03:55:37.203Z,14.47
2017-09-04T03:56:37.157Z,14.42
2017-09-04T03:57:37.151Z,14.5
2017-09-04T03:58:37.123Z,14.38
2017-09-04T03:59:37.101Z,14.46
2017-09-04T04:00:37.095Z,14.4
2017-09-04T04:01:37.062Z,14.4
2017-09-04T04:02:36.740Z,14.44
2017-09-04T04:03:36.712Z,14.39
2017-09-04T04:04:36.703Z,14.42
2017-09-04T04:05:36.371Z,14.51
2017-09-04T04:06:36.992Z,14.39
2017-09-04T04:07:36.995Z,14.5
2017-09-04T04:08:36.620Z,14.44
2017-09-04T04:09:36.910Z,14.3
2017-09-04T04:10:36.901Z,14.36
2017-09-04T04:11:36.570Z,14.38
2017-09-04T04:12:36.871Z,14.38
2017-09-04T04:13:36.544Z,14.4
2017-09-04T04:14:36.830Z,14.28
2017-09-04T04:15:36.810Z,14.18
2017-09-04T04:16:36.780Z,14.21
2017-09-04T04:17:36.458Z,14.11
2017-09-04T04:18:36.749Z,14.18
2017-09-04T04:19:36.419Z,14.14
2017-09-04T04:20:36.090Z,14.05
2017-09-04T04:21:36.693Z,14.07
2017-09-04T04:22:36.364Z,14.11
2017-09-04T04:23:36.663Z,14.13
2017-09-04T04:24:36.650Z,14.21
2017-09-04T04:25:36.621Z,14.17
2017-09-04T04:26:36.630Z,14.26
2017-09-04T04:27:36.591Z,14.22
2017-09-04T04:28:36.269Z,14.26
2017-09-04T04:29:36.253Z,14.3
2017-09-04T04:30:36.621Z,14.32
2017-09-04T04:31:36.531Z,14.17
2017-09-04T04:32:36.194Z,14.14
2017-09-04T04:33:36.161Z,13.93
2017-09-04T04:34:36.532Z,13.7
2017-09-04T04:35:36.457Z,13.52
2017-09-04T04:36:36.418Z,13.45
2017-09-04T04:37:36.089Z,13.23
2017-09-04T04:38:36.090Z,13.29
2017-09-04T04:39:36.051Z,13.25
2017-09-04T04:40:36.341Z,13.35
2017-09-04T04:41:36.011Z,13.33
2017-09-04T04:42:35.992Z,13.31
2017-09-04T04:43:36.290Z,13.22
2017-09-04T04:44:35.756Z,13.21
2017-09-04T04:45:36.265Z,13.19
2017-09-04T04:46:36.001Z,13.15
2017-09-04T04:47:36.212Z,13.04
2017-09-04T04:48:36.250Z,13.1
2017-09-04T04:49:36.189Z,13.1
2017-09-04T04:50:35.942Z,13.11
2017-09-04T04:51:36.230Z,13.1
2017-09-04T04:52:36.112Z,13.07
2017-09-04T04:53:36.188Z,12.88
2017-09-04T04:54:35.470Z,12.94
2017-09-04T04:55:36.091Z,13.1
2017-09-04T04:56:36.105Z,13.16
2017-09-04T04:57:35.399Z,13.19
2017-09-04T04:58:35.761Z,13.23
2017-09-04T04:59:35.696Z,13.26
2017-09-04T05:00:35.435Z,13.03
2017-09-04T05:01:35.953Z,13.08
2017-09-04T05:02:35.994Z,13.04
2017-09-04T05:03:35.992Z,13.14
2017-09-04T05:04:35.931Z,13.08
2017-09-04T05:05:35.257Z,13.06
2017-09-04T05:06:35.874Z,12.96
2017-09-04T05:07:35.519Z,12.86
2017-09-04T05:08:35.845Z,12.79
2017-09-04T05:09:35.812Z,12.76
2017-09-04T05:10:35.919Z,12.71
2017-09-04T05:11:35.800Z,12.71
2017-09-04T05:12:35.740Z,12.7
2017-09-04T05:13:35.399Z,12.82
2017-09-04T05:14:35.755Z,12.78
2017-09-04T05:15:35.061Z,12.81
2017-09-04T05:16:35.662Z,12.88
2017-09-04T05:17:35.338Z,13.07
2017-09-04T05:18:35.319Z,13.1
2017-09-04T05:19:35.774Z,13.21
2017-09-04T05:20:35.583Z,13.26
2017-09-04T05:21:35.607Z,13.18
2017-09-04T05:22:35.552Z,13.22
2017-09-04T05:23:35.543Z,13.08
2017-09-04T05:24:35.497Z,13.19
2017-09-04T05:25:35.498Z,13.45
2017-09-04T05:26:35.532Z,13.59
2017-09-04T05:27:35.183Z,13.57
2017-09-04T05:28:35.118Z,13.72
2017-09-04T05:29:35.121Z,13.8
2017-09-04T05:30:34.770Z,13.71
2017-09-04T05:31:35.070Z,13.84
2017-09-04T05:32:35.367Z,13.59
2017-09-04T05:33:34.714Z,13.49
2017-09-04T05:34:35.429Z,13.47
2017-09-04T05:35:35.298Z,13.52
2017-09-04T05:36:34.977Z,13.63
2017-09-04T05:37:34.961Z,13.48
2017-09-04T05:38:35.248Z,13.53
2017-09-04T05:39:35.224Z,13.53
2017-09-04T05:40:34.899Z,13.31
2017-09-04T05:41:34.576Z,13.18
2017-09-04T05:42:34.862Z,13.18
2017-09-04T05:43:34.847Z,13.01
2017-09-04T05:44:34.826Z,12.85
2017-09-04T05:45:35.111Z,12.98
2017-09-04T05:46:35.102Z,12.97
2017-09-04T05:47:34.767Z,13.01
2017-09-04T05:48:35.070Z,13.14
2017-09-04T05:49:35.039Z,13.11
2017-09-04T05:50:35.111Z,13.16
2017-09-04T05:51:35.017Z,13.33
2017-09-04T05:52:34.974Z,13.42
2017-09-04T05:53:34.937Z,13.42
2017-09-04T05:54:34.939Z,13.52
2017-09-04T05:55:34.918Z,13.66
2017-09-04T05:56:34.898Z,13.74
2017-09-04T05:57:34.899Z,13.74
2017-09-04T05:58:34.878Z,13.74
2017-09-04T05:59:34.788Z,13.62
2017-09-04T06:00:34.827Z,13.63
2017-09-04T06:01:34.820Z,13.78
2017-09-04T06:02:34.838Z,13.81
2017-09-04T06:03:34.780Z,13.96
2017-09-04T06:04:34.198Z,14.15
2017-09-04T06:05:34.432Z,14.17
2017-09-04T06:06:34.419Z,14.17
2017-09-04T06:07:34.710Z,14.35
2017-09-04T06:08:34.379Z,14.21
2017-09-04T06:09:34.357Z,14.15
2017-09-04T06:10:34.389Z,14.18
2017-09-04T06:11:34.640Z,14
2017-09-04T06:12:34.309Z,13.78
2017-09-04T06:13:34.590Z,13.77
2017-09-04T06:14:34.572Z,13.66
2017-09-04T06:15:34.249Z,13.6
2017-09-04T06:16:34.007Z,13.63
2017-09-04T06:17:34.520Z,13.48
2017-09-04T06:18:33.881Z,13.56
2017-09-04T06:19:34.479Z,13.52
2017-09-04T06:20:34.181Z,13.62
2017-09-04T06:21:34.129Z,13.65
2017-09-04T06:22:34.120Z,13.81
2017-09-04T06:23:33.779Z,13.93
2017-09-04T06:24:34.179Z,14.08
2017-09-04T06:25:34.399Z,14.14
2017-09-04T06:26:34.123Z,14.08
2017-09-04T06:27:34.326Z,14
2017-09-04T06:28:34.120Z,14.08
2017-09-04T06:29:34.325Z,14.14
2017-09-04T06:30:33.700Z,14.17
2017-09-04T06:31:34.412Z,14.21
2017-09-04T06:32:34.251Z,14.29
2017-09-04T06:33:33.932Z,14.47
2017-09-04T06:34:34.269Z,14.54
2017-09-04T06:35:33.871Z,14.7
2017-09-04T06:36:34.201Z,14.68
2017-09-04T06:37:33.839Z,14.8
2017-09-04T06:38:34.161Z,14.85
2017-09-04T06:39:34.139Z,14.89
2017-09-04T06:40:33.776Z,14.91
2017-09-04T06:41:33.769Z,14.95
2017-09-04T06:42:33.801Z,15.03
2017-09-04T06:43:33.721Z,15.13
2017-09-04T06:44:33.792Z,15.25
2017-09-04T06:45:33.383Z,15.2
2017-09-04T06:46:34.046Z,15.4
2017-09-04T06:47:33.700Z,15.44
2017-09-04T06:48:33.633Z,15.44
2017-09-04T06:49:33.639Z,15.27
2017-09-04T06:50:33.989Z,15.13
2017-09-04T06:51:33.288Z,15.12
2017-09-04T06:52:33.572Z,14.91
2017-09-04T06:53:33.552Z,14.84
2017-09-04T06:54:33.535Z,14.98
2017-09-04T06:55:33.572Z,15.1
2017-09-04T06:56:33.531Z,15.22
2017-09-04T06:57:33.790Z,15.5
2017-09-04T06:58:33.789Z,15.79
2017-09-04T06:59:33.771Z,16.1
2017-09-04T07:00:33.741Z,16.26
2017-09-04T07:01:33.432Z,16.72
2017-09-04T07:02:33.772Z,17.22
2017-09-04T07:03:33.375Z,17.51
2017-09-04T07:04:33.779Z,17.71
2017-09-04T07:05:33.665Z,17.78
2017-09-04T07:06:33.342Z,17.67
2017-09-04T07:07:33.634Z,18.02
2017-09-04T07:08:33.310Z,18.22
2017-09-04T07:09:33.624Z,18.02
2017-09-04T07:10:33.602Z,17.92
2017-09-04T07:11:33.586Z,17.72
2017-09-04T07:12:33.563Z,17.6
2017-09-04T07:13:33.561Z,17.46
2017-09-04T07:14:33.222Z,17.68
2017-09-04T07:15:33.522Z,17.87
2017-09-04T07:16:33.502Z,17.96
2017-09-04T07:17:33.503Z,17.8
2017-09-04T07:18:33.485Z,17.7
2017-09-04T07:19:33.465Z,18.04
2017-09-04T07:20:33.147Z,18.59
2017-09-04T07:21:33.121Z,18.75
2017-09-04T07:22:33.114Z,19.08
2017-09-04T07:23:33.102Z,19.43
2017-09-04T07:24:33.071Z,19.37
2017-09-04T07:25:33.071Z,18.95
2017-09-04T07:26:33.373Z,18.95
2017-09-04T07:27:33.340Z,18.95
2017-09-04T07:28:33.040Z,19.25
2017-09-04T07:29:33.016Z,19.56
2017-09-04T07:30:33.311Z,19.74
2017-09-04T07:31:33.303Z,19.96
2017-09-04T07:32:33.304Z,20.31
2017-09-04T07:33:32.983Z,20.48
2017-09-04T07:34:32.957Z,20.43
2017-09-04T07:35:33.263Z,20.82
2017-09-04T07:36:33.240Z,20.66
2017-09-04T07:37:33.227Z,20.67
2017-09-04T07:38:33.220Z,20.94
2017-09-04T07:39:33.211Z,21.02
2017-09-04T07:40:33.210Z,21.18
2017-09-04T07:41:33.201Z,21.07
2017-09-04T07:42:33.201Z,21.22
2017-09-04T07:43:32.876Z,21.17
2017-09-04T07:44:33.172Z,20.97
2017-09-04T07:45:33.179Z,20.89
2017-09-04T07:46:33.153Z,21.47
2017-09-04T07:47:33.148Z,21.59
2017-09-04T07:48:33.133Z,21.68
2017-09-04T07:49:33.124Z,21.56
2017-09-04T07:50:33.128Z,21.74
2017-09-04T07:51:32.813Z,21.5
2017-09-04T07:52:33.092Z,21.62
2017-09-04T07:53:33.096Z,22.32
2017-09-04T07:54:33.092Z,22.7
2017-09-04T07:55:33.082Z,22.92
2017-09-04T07:56:33.069Z,23.1
2017-09-04T07:57:33.059Z,23.24
2017-09-04T07:58:32.442Z,23.85
2017-09-04T07:59:33.072Z,24.44
2017-09-04T08:00:33.042Z,24.58
2017-09-04T08:01:33.032Z,24.44
2017-09-04T08:02:32.732Z,24.92
2017-09-04T08:03:33.022Z,25.22
2017-09-04T08:04:32.721Z,25.39
2017-09-04T08:05:33.032Z,25.45
2017-09-04T08:06:33.002Z,24.18
2017-09-04T08:07:32.710Z,23.59
2017-09-04T08:08:32.702Z,23.62
2017-09-04T08:09:32.999Z,23.85
2017-09-04T08:10:32.678Z,23.89
2017-09-04T08:11:32.980Z,24.21
2017-09-04T08:12:32.355Z,24.93
2017-09-04T08:13:32.980Z,25.49
2017-09-04T08:14:32.679Z,26.08
2017-09-04T08:15:32.661Z,25.91
2017-09-04T08:16:32.649Z,25.19
2017-09-04T08:17:32.645Z,24.74
2017-09-04T08:18:32.639Z,24.59
2017-09-04T08:19:32.323Z,25.05
2017-09-04T08:20:32.643Z,25.45
2017-09-04T08:21:32.620Z,25.67
2017-09-04T08:22:32.929Z,25.86
2017-09-04T08:23:32.918Z,26.29
2017-09-04T08:24:32.302Z,26.32
2017-09-04T08:25:32.604Z,26.48
2017-09-04T08:26:32.666Z,26.23
2017-09-04T08:27:32.612Z,26
2017-09-04T08:28:32.289Z,26.37
2017-09-04T08:29:32.933Z,26.1
2017-09-04T08:30:32.693Z,26.38
2017-09-04T08:31:32.589Z,26.61
2017-09-04T08:32:32.645Z,26.82
2017-09-04T08:33:32.568Z,26.2
2017-09-04T08:34:32.926Z,26.33
2017-09-04T08:35:32.884Z,26.49
2017-09-04T08:36:32.896Z,26.03
2017-09-04T08:37:32.556Z,26.3
2017-09-04T08:38:32.866Z,25.85
2017-09-04T08:39:32.569Z,25.91
2017-09-04T08:40:32.591Z,25.94
2017-09-04T08:41:32.846Z,25.89
2017-09-04T08:42:32.860Z,25.81
2017-09-04T08:43:32.853Z,25.69
2017-09-04T08:44:32.854Z,25.86
2017-09-04T08:45:32.852Z,26.08
2017-09-04T08:46:32.543Z,26.71
2017-09-04T08:47:32.210Z,27.03
2017-09-04T08:48:32.823Z,26.82
2017-09-04T08:49:32.830Z,26.94
2017-09-04T08:50:32.201Z,27.41
2017-09-04T08:51:32.813Z,28.03
2017-09-04T08:52:32.522Z,28.06
2017-09-04T08:53:32.822Z,28.19
2017-09-04T08:54:32.818Z,28.55
2017-09-04T08:55:32.826Z,28.9
2017-09-04T08:56:32.811Z,29.09
2017-09-04T08:57:32.512Z,28.27
2017-09-04T08:58:32.513Z,27.69
2017-09-04T08:59:32.752Z,27.79
2017-09-04T09:00:32.502Z,27.97
2017-09-04T09:01:32.534Z,28.56
2017-09-04T09:02:32.492Z,28.27
2017-09-04T09:03:32.552Z,28.27
2017-09-04T09:04:32.802Z,27.88
2017-09-04T09:05:32.492Z,27.69
2017-09-04T09:06:32.802Z,27.72
2017-09-04T09:07:32.493Z,27.49
2017-09-04T09:08:32.856Z,27.84
2017-09-04T09:09:32.503Z,28.37
2017-09-04T09:10:32.506Z,27.76
2017-09-04T09:11:32.508Z,27.21
2017-09-04T09:12:32.490Z,27.6
2017-09-04T09:13:32.498Z,27.75
2017-09-04T09:14:32.792Z,28.05
2017-09-04T09:15:32.495Z,27.97
2017-09-04T09:16:32.801Z,28.33
2017-09-04T09:17:32.490Z,28.62
2017-09-04T09:18:32.602Z,29
2017-09-04T09:19:32.480Z,29.22
2017-09-04T09:20:32.491Z,28.9
2017-09-04T09:21:32.794Z,28.34
2017-09-04T09:22:32.485Z,28.33
2017-09-04T09:23:32.483Z,28.49
2017-09-04T09:24:32.493Z,27.44
2017-09-04T09:25:32.477Z,27.38
2017-09-04T09:26:32.503Z,27.9
2017-09-04T09:27:32.788Z,28.18
2017-09-04T09:28:32.508Z,28.64
2017-09-04T09:29:32.470Z,28.9
2017-09-04T09:30:32.831Z,28.47
2017-09-04T09:31:32.791Z,28.1
2017-09-04T09:32:32.480Z,28.27
2017-09-04T09:33:32.776Z,27.23
2017-09-04T09:34:32.790Z,27.33
2017-09-04T09:35:32.482Z,27.16
2017-09-04T09:36:32.798Z,27.13
2017-09-04T09:37:32.471Z,27.37
2017-09-04T09:38:32.458Z,27.64
2017-09-04T09:39:32.467Z,28.3
2017-09-04T09:40:32.470Z,28.13
2017-09-04T09:41:32.471Z,28.53
2017-09-04T09:42:32.771Z,28.98
2017-09-04T09:43:32.469Z,28.5
2017-09-04T09:44:32.156Z,28.42
2017-09-04T09:45:32.448Z,28.83
2017-09-04T09:46:32.749Z,28.43
2017-09-04T09:47:32.748Z,28.79
2017-09-04T09:48:32.769Z,28.89
2017-09-04T09:49:32.815Z,29.1
2017-09-04T09:50:32.744Z,29.52
2017-09-04T09:51:32.757Z,29.61
2017-09-04T09:52:32.738Z,28.77
2017-09-04T09:53:32.448Z,28.05
2017-09-04T09:54:32.438Z,28.21
2017-09-04T09:55:32.755Z,28.62
2017-09-04T09:56:32.426Z,28.93
2017-09-04T09:57:32.437Z,27.93
2017-09-04T09:58:32.424Z,28.35
2017-09-04T09:59:32.488Z,28.82
2017-09-04T10:00:32.417Z,28.87
2017-09-04T10:01:32.424Z,29.06
2017-09-04T10:02:32.419Z,29.43
2017-09-04T10:03:32.417Z,29.79
2017-09-04T10:04:32.717Z,30.08
2017-09-04T10:05:32.707Z,30.08
2017-09-04T10:06:32.717Z,29.12
2017-09-04T10:07:32.437Z,29.2
2017-09-04T10:08:32.707Z,29.49
2017-09-04T10:09:32.707Z,30.13
2017-09-04T10:10:32.388Z,30.51
2017-09-04T10:11:32.687Z,30.64
2017-09-04T10:12:32.460Z,30.64
2017-09-04T10:13:32.397Z,30.28
2017-09-04T10:14:32.167Z,29.49
2017-09-04T10:15:32.407Z,29.61
2017-09-04T10:16:32.677Z,30.1
2017-09-04T10:17:32.362Z,30.17
2017-09-04T10:18:32.413Z,29.65
2017-09-04T10:19:32.399Z,28.58
2017-09-04T10:20:32.662Z,28.23
2017-09-04T10:21:32.342Z,28.35
2017-09-04T10:22:32.653Z,28.45
2017-09-04T10:23:32.740Z,28.86
2017-09-04T10:24:32.654Z,28.97
2017-09-04T10:25:32.331Z,28.9
2017-09-04T10:26:32.722Z,29.35
2017-09-04T10:27:32.627Z,28.97
2017-09-04T10:28:32.402Z,28.89
2017-09-04T10:29:31.998Z,27.88
2017-09-04T10:30:32.348Z,28.3
2017-09-04T10:31:31.978Z,29.14
2017-09-04T10:32:32.272Z,29.77
2017-09-04T10:33:31.968Z,30.18
2017-09-04T10:34:32.279Z,30.13
2017-09-04T10:35:32.258Z,30.61
2017-09-04T10:36:32.256Z,30.33
2017-09-04T10:37:32.243Z,30.26
2017-09-04T10:38:32.258Z,30.73
2017-09-04T10:39:31.939Z,30.55
2017-09-04T10:40:32.226Z,30.14
2017-09-04T10:41:31.978Z,29.35
2017-09-04T10:42:32.548Z,28.9
2017-09-04T10:43:32.508Z,28.61
2017-09-04T10:44:32.208Z,28.27
2017-09-04T10:45:32.218Z,27.87
2017-09-04T10:46:32.506Z,28
2017-09-04T10:47:32.499Z,27.86
2017-09-04T10:48:32.496Z,28.64
2017-09-04T10:49:32.479Z,29.28
2017-09-04T10:50:32.479Z,29.77
2017-09-04T10:51:32.468Z,30.01
2017-09-04T10:52:32.151Z,30.08
2017-09-04T10:53:32.141Z,30.02
2017-09-04T10:54:32.460Z,29.66
2017-09-04T10:55:32.246Z,29.72
2017-09-04T10:56:32.516Z,29.46
2017-09-04T10:57:32.137Z,29.55
2017-09-04T10:58:32.169Z,29.95
2017-09-04T10:59:32.418Z,30.28
2017-09-04T11:00:32.127Z,29.92
2017-09-04T11:01:32.148Z,29.79
2017-09-04T11:02:32.144Z,29.74
2017-09-04T11:03:32.072Z,29.05
2017-09-04T11:04:32.439Z,29.03
2017-09-04T11:05:32.067Z,29.39
2017-09-04T11:06:32.057Z,29.92
2017-09-04T11:07:31.739Z,28.52
2017-09-04T11:08:31.747Z,27.86
2017-09-04T11:09:31.728Z,27.79
2017-09-04T11:10:32.348Z,27.5
2017-09-04T11:11:32.387Z,27.41
2017-09-04T11:12:32.356Z,27.69
2017-09-04T11:13:32.019Z,27.94
2017-09-04T11:14:31.787Z,28.37
2017-09-04T11:15:32.301Z,28.23
2017-09-04T11:16:31.977Z,27.96
2017-09-04T11:17:31.990Z,28.47
2017-09-04T11:18:31.994Z,28.93
2017-09-04T11:19:31.968Z,29.33
2017-09-04T11:20:32.278Z,28.95
2017-09-04T11:21:32.280Z,28.98
2017-09-04T11:22:32.257Z,29.42
2017-09-04T11:23:31.644Z,29.51
2017-09-04T11:24:31.939Z,29.46
2017-09-04T11:25:32.228Z,28.84
2017-09-04T11:26:31.921Z,27.91
2017-09-04T11:27:31.919Z,27.36
2017-09-04T11:28:32.220Z,27.68
2017-09-04T11:29:31.951Z,27.01
2017-09-04T11:30:31.890Z,26.67
2017-09-04T11:31:32.189Z,26.74
2017-09-04T11:32:32.190Z,27
2017-09-04T11:33:31.869Z,27.12
2017-09-04T11:34:32.161Z,27.01
2017-09-04T11:35:31.840Z,26.56
2017-09-04T11:36:31.852Z,26.37
2017-09-04T11:37:31.859Z,25.55
2017-09-04T11:38:31.820Z,25.03
2017-09-04T11:39:32.130Z,24.85
2017-09-04T11:40:31.814Z,25.11
2017-09-04T11:41:31.800Z,25.36
2017-09-04T11:42:32.107Z,25.79
2017-09-04T11:43:32.113Z,26.38
2017-09-04T11:44:32.196Z,27.03
2017-09-04T11:45:32.082Z,27.43
2017-09-04T11:46:31.771Z,27.91
2017-09-04T11:47:32.152Z,28.16
2017-09-04T11:48:31.741Z,28.23
2017-09-04T11:49:31.422Z,28.23
2017-09-04T11:50:31.722Z,28.34
2017-09-04T11:51:31.718Z,28.09
2017-09-04T11:52:31.703Z,28.33
2017-09-04T11:53:32.005Z,28.61
2017-09-04T11:54:32.005Z,28.52
2017-09-04T11:55:31.990Z,28.15
2017-09-04T11:56:31.352Z,27.91
2017-09-04T11:57:31.665Z,28.16
2017-09-04T11:58:31.658Z,28.16
2017-09-04T11:59:31.642Z,27.88
2017-09-04T12:00:31.956Z,27.91
2017-09-04T12:01:31.623Z,27.44
2017-09-04T12:02:31.976Z,27.07
2017-09-04T12:03:31.922Z,26.85
2017-09-04T12:04:31.601Z,26.29
2017-09-04T12:05:31.591Z,25.88
2017-09-04T12:06:31.900Z,26.22
2017-09-04T12:07:31.892Z,26.59
2017-09-04T12:08:31.579Z,26.59
2017-09-04T12:09:31.883Z,26.48
2017-09-04T12:10:31.562Z,26.76
2017-09-04T12:11:31.859Z,26.38
2017-09-04T12:12:31.538Z,26.51
2017-09-04T12:13:31.212Z,26.66
2017-09-04T12:14:31.848Z,26.76
2017-09-04T12:15:31.517Z,26.82
2017-09-04T12:16:31.188Z,26.56
2017-09-04T12:17:31.500Z,26.42
2017-09-04T12:18:31.792Z,25.56
2017-09-04T12:19:31.799Z,25.74
2017-09-04T12:20:31.772Z,25.96
2017-09-04T12:21:31.471Z,25.76
2017-09-04T12:22:31.438Z,25.73
2017-09-04T12:23:31.743Z,25.71
2017-09-04T12:24:31.446Z,25.69
2017-09-04T12:25:31.113Z,25.88
2017-09-04T12:26:31.733Z,26.44
2017-09-04T12:27:31.408Z,27.01
2017-09-04T12:28:31.686Z,27.31
2017-09-04T12:29:31.391Z,27.61
2017-09-04T12:30:31.670Z,27.84
2017-09-04T12:31:31.362Z,28.27
2017-09-04T12:32:31.672Z,27.93
2017-09-04T12:33:31.669Z,27.69
2017-09-04T12:34:31.639Z,27.66
2017-09-04T12:35:31.342Z,27.91
2017-09-04T12:36:31.629Z,27.87
2017-09-04T12:37:31.638Z,27.72
2017-09-04T12:38:30.990Z,27.37
2017-09-04T12:39:31.608Z,27.09
2017-09-04T12:40:31.600Z,26.81
2017-09-04T12:41:31.275Z,27.31
2017-09-04T12:42:31.278Z,27.33
2017-09-04T12:43:31.577Z,26.91
2017-09-04T12:44:31.556Z,26.41
2017-09-04T12:45:31.559Z,26.79
2017-09-04T12:46:31.538Z,26.71
2017-09-04T12:47:31.557Z,26.66
2017-09-04T12:48:31.531Z,26.39
2017-09-04T12:49:31.208Z,26.7
2017-09-04T12:50:31.211Z,27.25
2017-09-04T12:51:31.188Z,27.82
2017-09-04T12:52:31.176Z,28.19
2017-09-04T12:53:31.490Z,28.55
2017-09-04T12:54:31.486Z,28.89
2017-09-04T12:55:31.476Z,28.82