createdAt,value
2023-01-17T00:00:43.535Z,47.67
2023-01-17T00:01:55.455Z,46.10
2023-01-17T00:02:58.027Z,54.60
2023-01-17T00:04:16.161Z,51.05
2023-01-17T00:05:36.391Z,64.57
2023-01-17T00:07:05.606Z,58.83
2023-01-17T00:08:26.892Z,48.83
2023-01-17T00:09:50.727Z,48.67
2023-01-17T00:10:55.588Z,35.30
2023-01-17T00:11:58.452Z,32.95
2023-01-17T00:13:05.401Z,49.85
2023-01-17T00:14:10.512Z,36.78
2023-01-17T00:15:17.019Z,41.38
2023-01-17T00:16:21.938Z,42.08
2023-01-17T00:17:29.147Z,32.25
2023-01-17T00:18:34.405Z,28.88
2023-01-17T00:19:51.529Z,24.85
2023-01-17T00:21:08.773Z,25.77
2023-01-17T00:22:26.711Z,30.48
2023-01-17T00:23:43.821Z,36.17
2023-01-17T00:25:03.216Z,27.58
2023-01-17T00:26:09.867Z,24.90
2023-01-17T00:27:14.496Z,25.73
2023-01-17T00:28:16.858Z,32.63
2023-01-17T00:29:18.646Z,25.77
2023-01-17T00:30:20.808Z,31.52
2023-01-17T00:31:22.682Z,47.33
2023-01-17T00:32:27.274Z,31.88
2023-01-17T00:33:29.584Z,29.10
2023-01-17T00:34:31.569Z,30.52
2023-01-17T00:35:34.570Z,31.88
2023-01-17T00:36:36.429Z,26.25
2023-01-17T00:37:38.236Z,21.35
2023-01-17T00:38:41.046Z,22.77
2023-01-17T00:39:42.843Z,31.30
2023-01-17T00:40:46.304Z,17.95
2023-01-17T00:41:48.196Z,15.20
2023-01-17T00:42:50.012Z,24.08
2023-01-17T00:44:07.250Z,21.10
2023-01-17T00:45:25.318Z,25.88
2023-01-17T00:46:42.907Z,29.90
2023-01-17T00:48:03.321Z,26.55
2023-01-17T00:49:21.201Z,29.10
2023-01-17T00:50:38.513Z,30.05
2023-01-17T00:51:57.931Z,31.90
2023-01-17T00:53:19.432Z,24.95
2023-01-17T00:54:36.663Z,32.78
2023-01-17T00:55:53.923Z,28.48
2023-01-17T00:57:11.352Z,28.92
2023-01-17T00:58:29.242Z,24.58
2023-01-17T00:59:46.699Z,32.33
2023-01-17T01:01:06.213Z,27.48
2023-01-17T01:02:23.360Z,33.15
2023-01-17T01:03:43.506Z,47.50
2023-01-17T01:05:00.528Z,29.50
2023-01-17T01:06:20.273Z,33.13
2023-01-17T01:07:37.559Z,46.53
2023-01-17T01:08:54.959Z,63.78
2023-01-17T01:10:13.493Z,36.30
2023-01-17T01:11:33.805Z,23.42
2023-01-17T01:12:50.901Z,47.40
2023-01-17T01:14:08.171Z,34.88
2023-01-17T01:15:25.414Z,35.80
2023-01-17T01:16:42.575Z,34.75
2023-01-17T01:18:02.371Z,32.63
2023-01-17T01:19:22.460Z,32.90
2023-01-17T01:20:39.573Z,47.90
2023-01-17T01:21:56.924Z,33.15
2023-01-17T01:23:14.009Z,29.30
2023-01-17T01:24:31.329Z,32.22
2023-01-17T01:25:48.408Z,50.45
2023-01-17T01:27:05.597Z,39.40
2023-01-17T01:28:26.468Z,30.75
2023-01-17T01:29:43.497Z,39.67
2023-01-17T01:31:00.591Z,29.55
2023-01-17T01:32:17.905Z,27.05
2023-01-17T01:33:19.843Z,45.35
2023-01-17T01:34:27.507Z,46.35
2023-01-17T01:35:30.102Z,29.83
2023-01-17T01:36:34.826Z,31.50
2023-01-17T01:37:36.821Z,36.28
2023-01-17T01:38:41.970Z,28.45
2023-01-17T01:39:43.959Z,41.90
2023-01-17T01:40:50.714Z,27.25
2023-01-17T01:41:53.786Z,32.25
2023-01-17T01:43:01.330Z,32.28
2023-01-17T01:44:03.475Z,36.45
2023-01-17T01:45:19.885Z,27.20
2023-01-17T01:46:28.844Z,32.00
2023-01-17T01:47:36.115Z,30.10
2023-01-17T01:48:45.637Z,19.85
2023-01-17T01:49:51.381Z,23.20
2023-01-17T01:50:56.734Z,28.55
2023-01-17T01:52:01.859Z,29.73
2023-01-17T01:53:10.181Z,40.50
2023-01-17T01:54:19.730Z,43.78
2023-01-17T01:55:26.323Z,37.90
2023-01-17T01:56:32.826Z,42.00
2023-01-17T01:57:41.044Z,35.20
2023-01-17T01:58:51.224Z,23.17
2023-01-17T01:59:57.745Z,32.15
2023-01-17T02:01:03.750Z,32.83
2023-01-17T02:02:07.644Z,43.15
2023-01-17T02:03:17.403Z,44.00
2023-01-17T02:04:21.922Z,31.80
2023-01-17T02:05:31.115Z,33.30
2023-01-17T02:06:36.833Z,33.20
2023-01-17T02:07:48.765Z,18.27
2023-01-17T02:10:57.535Z,36.47
2023-01-17T02:12:05.689Z,22.33
2023-01-17T02:13:08.780Z,26.52
2023-01-17T02:14:18.667Z,24.42
2023-01-17T02:15:24.338Z,26.10
2023-01-17T02:16:47.150Z,34.00
2023-01-17T02:17:59.596Z,28.00
2023-01-17T02:19:21.818Z,25.48
2023-01-17T02:20:58.858Z,25.02
2023-01-17T02:22:27.633Z,23.65
2023-01-17T02:23:48.189Z,32.55
2023-01-17T02:25:21.997Z,20.02
2023-01-17T02:26:37.794Z,32.15
2023-01-17T02:28:04.239Z,27.05
2023-01-17T02:29:34.617Z,22.67
2023-01-17T02:30:45.412Z,40.20
2023-01-17T02:31:51.964Z,21.48
2023-01-17T02:33:06.628Z,27.88
2023-01-17T02:34:14.988Z,31.20
2023-01-17T02:35:28.389Z,36.17
2023-01-17T02:36:35.904Z,35.78
2023-01-17T02:37:53.526Z,39.45
2023-01-17T02:39:06.673Z,28.45
2023-01-17T02:40:17.669Z,30.52
2023-01-17T02:41:25.909Z,20.60
2023-01-17T02:42:35.053Z,28.50
2023-01-17T02:43:40.726Z,27.48
2023-01-17T02:44:44.183Z,27.20
2023-01-17T02:45:51.803Z,23.40
2023-01-17T02:46:55.662Z,19.58
2023-01-17T02:48:01.104Z,27.33
2023-01-17T02:49:03.737Z,29.95
2023-01-17T02:50:13.360Z,27.35
2023-01-17T02:51:44.977Z,26.33
2023-01-17T02:52:56.520Z,30.33
2023-01-17T02:55:22.925Z,25.60
2023-01-17T02:56:41.651Z,28.38
2023-01-17T02:58:07.265Z,24.17
2023-01-17T02:59:22.567Z,26.20
2023-01-17T03:00:32.750Z,28.02
2023-01-17T03:01:53.711Z,37.53
2023-01-17T03:03:02.612Z,30.67
2023-01-17T03:04:15.810Z,31.48
2023-01-17T03:05:23.616Z,27.38
2023-01-17T03:06:36.858Z,31.20
2023-01-17T03:07:43.189Z,20.58
2023-01-17T03:08:51.580Z,26.08
2023-01-17T03:10:00.558Z,27.92
2023-01-17T03:11:13.199Z,23.75
2023-01-17T03:12:15.727Z,21.13
2023-01-17T03:13:20.662Z,21.60
2023-01-17T03:14:22.706Z,22.27
2023-01-17T03:15:27.881Z,25.70
2023-01-17T03:16:35.185Z,27.35
2023-01-17T03:17:48.973Z,29.17
2023-01-17T03:18:51.342Z,30.02
2023-01-17T03:19:56.333Z,27.35
2023-01-17T03:20:59.423Z,20.95
2023-01-17T03:22:06.088Z,23.95
2023-01-17T03:23:08.135Z,21.98
2023-01-17T03:24:12.810Z,28.25
2023-01-17T03:25:16.490Z,21.05
2023-01-17T03:26:21.754Z,21.27
2023-01-17T03:27:23.823Z,23.33
2023-01-17T03:28:28.590Z,22.30
2023-01-17T03:29:30.649Z,23.70
2023-01-17T03:30:35.828Z,21.13
2023-01-17T03:31:37.905Z,20.00
2023-01-17T03:32:45.472Z,19.90
2023-01-17T03:33:50.529Z,17.23
2023-01-17T03:34:52.612Z,20.73
2023-01-17T03:35:58.280Z,21.95
2023-01-17T03:37:03.204Z,21.73
2023-01-17T03:38:07.939Z,21.70
2023-01-17T03:39:10.060Z,12.73
2023-01-17T03:40:17.877Z,14.35
2023-01-17T03:41:20.555Z,13.70
2023-01-17T03:42:25.449Z,15.82
2023-01-17T03:43:27.695Z,15.20
2023-01-17T03:44:34.461Z,19.83
2023-01-17T03:45:36.691Z,15.50
2023-01-17T03:46:41.593Z,21.92
2023-01-17T03:47:47.091Z,22.70
2023-01-17T03:48:51.846Z,15.52
2023-01-17T03:49:53.863Z,22.98
2023-01-17T03:50:58.740Z,28.73
2023-01-17T03:52:00.883Z,21.52
2023-01-17T03:53:05.878Z,19.65
2023-01-17T03:54:08.284Z,17.23
2023-01-17T03:55:13.703Z,17.52
2023-01-17T03:56:15.974Z,15.73
2023-01-17T03:57:23.004Z,11.70
2023-01-17T03:58:29.009Z,14.20
2023-01-17T03:59:34.690Z,15.05
2023-01-17T04:00:37.055Z,15.73
2023-01-17T04:01:42.103Z,19.70
2023-01-17T04:02:50.115Z,12.85
2023-01-17T04:03:52.165Z,11.90
2023-01-17T04:04:57.311Z,23.33
2023-01-17T04:05:59.540Z,21.38
2023-01-17T04:07:04.504Z,18.50
2023-01-17T04:08:07.330Z,15.38
2023-01-17T04:09:12.165Z,19.75
2023-01-17T04:10:14.326Z,17.35
2023-01-17T04:11:19.118Z,16.33
2023-01-17T04:12:21.086Z,17.40
2023-01-17T04:13:26.055Z,13.90
2023-01-17T04:14:28.277Z,14.55
2023-01-17T04:15:33.114Z,20.33
2023-01-17T04:16:36.473Z,17.50
2023-01-17T04:17:41.766Z,16.27
2023-01-17T04:18:46.592Z,23.00
2023-01-17T04:19:53.826Z,12.48
2023-01-17T04:20:55.897Z,16.52
2023-01-17T04:22:00.777Z,20.45
2023-01-17T04:23:03.322Z,15.35
2023-01-17T04:24:10.937Z,15.45
2023-01-17T04:25:13.073Z,19.58
2023-01-17T04:26:17.894Z,14.90
2023-01-17T04:27:21.963Z,18.58
2023-01-17T04:28:28.308Z,19.35
2023-01-17T04:29:31.716Z,17.52
2023-01-17T04:30:37.110Z,11.77
2023-01-17T04:31:39.373Z,11.85
2023-01-17T04:32:45.332Z,20.92
2023-01-17T04:33:51.347Z,17.80
2023-01-17T04:34:56.116Z,18.45
2023-01-17T04:35:58.411Z,15.68
2023-01-17T04:37:03.312Z,21.33
2023-01-17T04:38:05.372Z,16.75
2023-01-17T04:39:10.600Z,12.90
2023-01-17T04:40:13.492Z,16.55
2023-01-17T04:41:19.950Z,18.63
2023-01-17T04:42:23.965Z,22.08
2023-01-17T04:43:28.886Z,20.75
2023-01-17T04:44:31.180Z,17.33
2023-01-17T04:45:36.054Z,19.75
2023-01-17T04:46:39.849Z,21.88
2023-01-17T04:47:44.505Z,19.90
2023-01-17T04:48:46.485Z,19.58
2023-01-17T04:49:54.003Z,21.45
2023-01-17T04:51:00.539Z,18.70
2023-01-17T04:52:05.348Z,27.05
2023-01-17T04:53:09.746Z,18.95
2023-01-17T04:54:14.420Z,15.13
2023-01-17T04:55:16.982Z,19.25
2023-01-17T04:56:23.703Z,20.63
2023-01-17T04:57:26.047Z,17.65
2023-01-17T04:58:30.795Z,18.85
2023-01-17T04:59:33.059Z,20.98
2023-01-17T05:00:39.844Z,21.90
2023-01-17T05:01:43.299Z,22.63
2023-01-17T05:02:48.301Z,15.80
2023-01-17T05:03:50.353Z,14.23
2023-01-17T05:04:57.655Z,17.85
2023-01-17T05:06:00.215Z,19.98
2023-01-17T05:07:08.315Z,18.63
2023-01-17T05:08:10.640Z,21.13
2023-01-17T05:09:15.626Z,19.90
2023-01-17T05:10:17.903Z,22.17
2023-01-17T05:11:24.680Z,28.90
2023-01-17T05:12:27.097Z,22.77
2023-01-17T05:13:32.937Z,25.30
2023-01-17T05:14:35.234Z,33.80
2023-01-17T05:15:40.973Z,32.70
2023-01-17T05:16:43.995Z,36.97
2023-01-17T05:17:49.133Z,36.13
2023-01-17T05:18:52.667Z,22.05
2023-01-17T05:20:00.345Z,19.55
2023-01-17T05:21:02.885Z,12.68
2023-01-17T05:22:16.655Z,22.80
2023-01-17T05:23:18.773Z,12.52
2023-01-17T05:24:25.650Z,8.70
2023-01-17T05:25:29.842Z,12.15
2023-01-17T05:26:34.743Z,6.93
2023-01-17T05:27:36.974Z,14.13
2023-01-17T05:28:41.943Z,12.20
2023-01-17T05:29:44.036Z,9.57
2023-01-17T05:30:48.872Z,14.65
2023-01-17T05:31:50.917Z,14.50
2023-01-17T05:32:58.773Z,22.83
2023-01-17T05:34:04.211Z,16.42
2023-01-17T05:35:10.218Z,15.20
2023-01-17T05:36:15.211Z,11.20
2023-01-17T05:37:17.555Z,8.73
2023-01-17T05:38:24.113Z,9.27
2023-01-17T05:39:26.727Z,7.78
2023-01-17T05:40:34.084Z,10.20
2023-01-17T05:41:41.125Z,11.38
2023-01-17T05:42:46.996Z,10.85
2023-01-17T05:43:51.978Z,8.95
2023-01-17T05:44:56.916Z,12.23
2023-01-17T05:45:59.123Z,11.88
2023-01-17T05:47:04.087Z,11.68
2023-01-17T05:48:06.830Z,9.60
2023-01-17T05:49:11.702Z,14.80
2023-01-17T05:50:19.066Z,9.77
2023-01-17T05:51:25.419Z,13.25
2023-01-17T05:52:27.642Z,10.18
2023-01-17T05:53:32.607Z,12.95
2023-01-17T05:54:34.719Z,16.65
2023-01-17T05:55:40.435Z,16.58
2023-01-17T05:56:42.515Z,14.32
2023-01-17T05:57:47.381Z,15.43
2023-01-17T05:58:51.202Z,18.13
2023-01-17T05:59:56.071Z,17.25
2023-01-17T06:01:01.557Z,16.67
2023-01-17T06:02:03.698Z,18.67
2023-01-17T06:03:08.690Z,20.23
2023-01-17T06:04:10.707Z,19.67
2023-01-17T06:05:19.455Z,20.20
2023-01-17T06:06:24.612Z,17.77
2023-01-17T06:07:26.846Z,22.98
2023-01-17T06:08:31.691Z,33.47
2023-01-17T06:09:33.702Z,22.85
2023-01-17T06:10:38.770Z,25.73
2023-01-17T06:11:40.862Z,55.05
2023-01-17T06:12:47.123Z,58.00
2023-01-17T06:13:49.513Z,45.08
2023-01-17T06:14:54.299Z,42.65
2023-01-17T06:16:03.039Z,34.83
2023-01-17T06:17:05.522Z,26.27
2023-01-17T06:18:11.240Z,20.05
2023-01-17T06:19:15.532Z,19.50
2023-01-17T06:20:23.560Z,18.17
2023-01-17T06:21:25.721Z,16.45
2023-01-17T06:22:30.722Z,12.05
2023-01-17T06:23:32.890Z,14.73
2023-01-17T06:24:37.899Z,15.35
2023-01-17T06:25:41.358Z,15.70
2023-01-17T06:26:46.730Z,14.30
2023-01-17T06:27:50.649Z,13.50
2023-01-17T06:28:56.639Z,11.63
2023-01-17T06:29:58.614Z,11.68
2023-01-17T06:31:09.373Z,11.30
2023-01-17T06:32:13.451Z,15.95
2023-01-17T06:33:19.351Z,9.73
2023-01-17T06:34:21.553Z,9.13
2023-01-17T06:35:31.773Z,8.10
2023-01-17T06:36:34.193Z,7.45
2023-01-17T06:37:39.288Z,10.98
2023-01-17T06:38:44.195Z,10.65
2023-01-17T06:39:46.285Z,11.13
2023-01-17T06:40:51.148Z,10.68
2023-01-17T06:41:53.346Z,39.67
2023-01-17T06:43:01.981Z,41.30
2023-01-17T06:44:04.382Z,38.38
2023-01-17T06:45:11.056Z,38.95
2023-01-17T06:46:13.091Z,36.70
2023-01-17T06:47:17.901Z,44.75
2023-01-17T06:48:22.777Z,25.70
2023-01-17T06:49:24.849Z,29.80
2023-01-17T06:50:32.704Z,27.90
2023-01-17T06:51:37.652Z,25.50
2023-01-17T06:52:39.934Z,31.70
2023-01-17T06:53:46.010Z,21.63
2023-01-17T06:54:50.680Z,18.75
2023-01-17T06:55:56.358Z,27.38
2023-01-17T06:57:06.030Z,29.88
2023-01-17T06:58:09.797Z,23.15
2023-01-17T06:59:14.570Z,24.08
2023-01-17T07:00:20.329Z,22.00
2023-01-17T07:01:25.412Z,13.63
2023-01-17T07:02:27.689Z,16.38
2023-01-17T07:03:32.345Z,11.65
2023-01-17T07:04:37.869Z,12.48
2023-01-17T07:05:42.683Z,15.93
2023-01-17T07:06:47.536Z,7.53
2023-01-17T07:07:49.622Z,10.93
2023-01-17T07:08:55.570Z,10.80
2023-01-17T07:09:57.830Z,14.88
2023-01-17T07:11:04.321Z,11.23
2023-01-17T07:12:09.931Z,8.98
2023-01-17T07:13:12.338Z,12.35
2023-01-17T07:14:17.489Z,12.60
2023-01-17T07:15:19.484Z,13.10
2023-01-17T07:16:24.846Z,14.02
2023-01-17T07:17:29.703Z,9.05
2023-01-17T07:18:34.786Z,12.25
2023-01-17T07:19:36.819Z,13.90
2023-01-17T07:20:45.778Z,7.03
2023-01-17T07:21:53.427Z,14.63
2023-01-17T07:22:55.669Z,12.00
2023-01-17T07:24:00.543Z,13.13
2023-01-17T07:25:02.558Z,13.90
2023-01-17T07:26:07.704Z,10.57
2023-01-17T07:27:13.031Z,17.15
2023-01-17T07:28:19.137Z,18.10
2023-01-17T07:29:26.550Z,19.88
2023-01-17T07:30:28.857Z,15.98
2023-01-17T07:31:35.636Z,12.68
2023-01-17T07:32:37.638Z,14.50
2023-01-17T07:33:42.659Z,13.52
2023-01-17T07:34:44.725Z,18.30
2023-01-17T07:35:52.169Z,16.70
2023-01-17T07:36:54.825Z,17.52
2023-01-17T07:37:59.729Z,15.60
2023-01-17T07:39:02.063Z,16.40
2023-01-17T07:40:07.891Z,16.10
2023-01-17T07:41:13.486Z,19.23
2023-01-17T07:42:15.757Z,18.48
2023-01-17T07:43:20.812Z,18.13
2023-01-17T07:44:26.975Z,18.77
2023-01-17T07:45:33.488Z,16.63
2023-01-17T07:46:36.341Z,21.98
2023-01-17T07:47:41.914Z,15.57
2023-01-17T07:48:47.963Z,20.27
2023-01-17T07:49:50.326Z,16.60
2023-01-17T07:50:59.656Z,22.67
2023-01-17T07:52:04.572Z,14.98
2023-01-17T07:53:09.516Z,15.20
2023-01-17T07:54:14.675Z,18.17
2023-01-17T07:55:16.982Z,13.30
2023-01-17T07:56:21.820Z,15.45
2023-01-17T07:57:24.168Z,19.25
2023-01-17T07:58:28.987Z,14.60
2023-01-17T07:59:31.143Z,19.10
2023-01-17T08:00:38.111Z,15.30
2023-01-17T08:01:40.338Z,18.98
2023-01-17T08:02:45.342Z,13.27
2023-01-17T08:03:55.030Z,16.20
2023-01-17T08:04:59.573Z,18.23
2023-01-17T08:06:07.632Z,16.48
2023-01-17T08:07:09.772Z,14.55
2023-01-17T08:08:15.947Z,18.27
2023-01-17T08:09:21.822Z,25.10
2023-01-17T08:10:26.858Z,15.00
2023-01-17T08:11:31.684Z,14.20
2023-01-17T08:12:34.231Z,16.30
2023-01-17T08:13:39.290Z,15.80
2023-01-17T08:14:44.685Z,19.25
2023-01-17T08:15:48.481Z,28.55
2023-01-17T08:16:53.558Z,32.97
2023-01-17T08:17:57.762Z,27.88
2023-01-17T08:19:02.657Z,29.17
2023-01-17T08:20:06.569Z,25.42
2023-01-17T08:21:18.586Z,23.60
2023-01-17T08:22:20.675Z,34.35
2023-01-17T08:23:26.533Z,51.03
2023-01-17T08:24:28.572Z,78.20
2023-01-17T08:25:35.416Z,142.52
2023-01-17T08:26:37.693Z,59.85
2023-01-17T08:27:42.533Z,73.75
2023-01-17T08:28:47.423Z,85.10
2023-01-17T08:29:52.536Z,60.35
2023-01-17T08:30:54.584Z,66.10
2023-01-17T08:31:59.507Z,66.85
2023-01-17T08:33:06.789Z,65.85
2023-01-17T08:34:11.611Z,79.22
2023-01-17T08:35:14.301Z,55.63
2023-01-17T08:36:22.256Z,56.65
2023-01-17T08:37:24.663Z,90.03
2023-01-17T08:38:29.731Z,50.85
2023-01-17T08:39:33.762Z,58.28
2023-01-17T08:40:39.672Z,82.55
2023-01-17T08:41:45.063Z,108.45
2023-01-17T08:42:57.045Z,117.15
2023-01-17T08:43:59.049Z,122.50
2023-01-17T08:45:03.952Z,93.80
2023-01-17T08:46:08.968Z,72.55
2023-01-17T08:47:11.387Z,89.38
2023-01-17T08:48:16.020Z,19.50
2023-01-17T08:49:21.380Z,14.48
2023-01-17T08:50:27.114Z,22.35
2023-01-17T08:51:33.052Z,67.72
2023-01-17T08:52:38.248Z,78.18
2023-01-17T08:53:43.685Z,133.77
2023-01-17T08:54:45.826Z,156.82
2023-01-17T08:55:51.697Z,187.50
2023-01-17T08:56:56.814Z,182.80
2023-01-17T08:57:59.495Z,208.95
2023-01-17T08:59:04.822Z,140.40
2023-01-17T09:00:11.491Z,260.08
2023-01-17T09:01:17.012Z,164.75
2023-01-17T09:02:25.077Z,157.02
2023-01-17T09:03:30.838Z,139.88
2023-01-17T09:04:33.206Z,131.13
2023-01-17T09:05:38.427Z,114.95
2023-01-17T09:06:48.978Z,35.53
2023-01-17T09:07:53.853Z,36.42
2023-01-17T09:09:00.033Z,55.60
2023-01-17T09:10:05.568Z,63.85
2023-01-17T09:11:13.113Z,49.95
2023-01-17T09:12:18.250Z,53.17
2023-01-17T09:13:24.376Z,49.33
2023-01-17T09:14:30.024Z,43.80
2023-01-17T09:15:38.396Z,52.08
2023-01-17T09:16:45.651Z,62.72
2023-01-17T09:17:53.010Z,54.33
2023-01-17T09:18:58.597Z,44.58
2023-01-17T09:20:03.720Z,41.15
2023-01-17T09:21:23.610Z,47.85
2023-01-17T09:22:36.156Z,44.05
2023-01-17T09:23:42.616Z,52.33
2023-01-17T09:24:51.377Z,124.10
2023-01-17T09:26:02.070Z,85.15
2023-01-17T09:27:07.529Z,96.93
2023-01-17T09:28:16.178Z,88.70
2023-01-17T09:29:21.709Z,57.85
2023-01-17T09:30:31.006Z,15.05
2023-01-17T09:31:36.483Z,29.00
2023-01-17T09:32:44.441Z,46.30
2023-01-17T09:33:53.395Z,43.28
2023-01-17T09:35:04.899Z,75.88
2023-01-17T09:37:19.152Z,170.00
2023-01-17T09:38:26.944Z,165.48
2023-01-17T09:39:34.283Z,260.20
2023-01-17T09:40:46.643Z,110.15
2023-01-17T09:42:01.711Z,352.35
2023-01-17T09:43:10.662Z,234.43
2023-01-17T09:44:27.733Z,374.88
2023-01-17T09:45:35.185Z,346.48
2023-01-17T09:46:45.804Z,324.05
2023-01-17T09:47:55.757Z,293.85
2023-01-17T09:49:17.408Z,435.73
2023-01-17T09:50:35.006Z,393.15
2023-01-17T09:51:37.599Z,455.20
2023-01-17T09:52:42.679Z,426.15
2023-01-17T09:53:55.327Z,283.35
2023-01-17T09:55:00.657Z,219.27
2023-01-17T09:56:08.438Z,250.68
2023-01-17T09:57:39.359Z,267.80
2023-01-17T09:58:48.543Z,137.43
2023-01-17T10:00:03.775Z,239.23
2023-01-17T10:01:18.715Z,226.02
2023-01-17T10:02:51.577Z,143.60
2023-01-17T10:04:15.206Z,251.77
2023-01-17T10:05:32.990Z,184.27
2023-01-17T10:06:52.169Z,229.90
2023-01-17T10:08:12.776Z,279.15
2023-01-17T10:09:35.958Z,187.50
2023-01-17T10:10:45.822Z,212.02
2023-01-17T10:12:10.231Z,224.52
2023-01-17T10:13:36.342Z,143.35
2023-01-17T10:15:04.855Z,204.05
2023-01-17T10:16:38.163Z,179.95
2023-01-17T10:17:51.426Z,174.40
2023-01-17T10:19:27.176Z,189.13
2023-01-17T10:20:47.409Z,300.25
2023-01-17T10:22:06.005Z,235.93
2023-01-17T10:23:35.029Z,336.63
2023-01-17T10:25:29.141Z,356.27
2023-01-17T10:26:42.671Z,266.92
2023-01-17T10:28:04.419Z,335.45
2023-01-17T10:29:20.144Z,316.63
2023-01-17T10:30:31.239Z,173.20
2023-01-17T10:31:43.890Z,304.55
2023-01-17T10:32:52.253Z,293.95
2023-01-17T10:34:03.928Z,319.35
2023-01-17T10:35:20.521Z,325.48
2023-01-17T10:36:28.280Z,246.10
2023-01-17T10:37:43.751Z,300.02
2023-01-17T10:38:50.954Z,231.35
2023-01-17T10:39:58.998Z,204.80
2023-01-17T10:41:11.817Z,240.30
2023-01-17T10:42:22.906Z,184.00
2023-01-17T10:43:31.149Z,181.55
2023-01-17T10:44:40.662Z,157.32
2023-01-17T10:45:52.056Z,123.22
2023-01-17T10:47:01.285Z,131.88
2023-01-17T10:48:11.937Z,113.18
2023-01-17T10:49:20.276Z,61.55
2023-01-17T10:50:24.275Z,183.27
2023-01-17T10:51:51.564Z,164.98
2023-01-17T10:53:04.026Z,136.68
2023-01-17T10:54:16.356Z,221.65
2023-01-17T10:55:34.435Z,268.10
2023-01-17T10:56:40.853Z,225.68
2023-01-17T10:57:47.425Z,270.77
2023-01-17T10:58:56.874Z,321.17
2023-01-17T11:00:00.619Z,463.70
2023-01-17T11:01:15.769Z,200.02
2023-01-17T11:02:27.488Z,273.48
2023-01-17T11:04:36.838Z,289.75
2023-01-17T11:05:45.046Z,277.38
2023-01-17T11:06:57.833Z,152.05
2023-01-17T11:08:04.501Z,245.52
2023-01-17T11:09:11.862Z,225.48
2023-01-17T11:10:39.855Z,230.38
2023-01-17T11:11:53.512Z,237.73
2023-01-17T11:12:55.626Z,240.00
2023-01-17T11:14:02.251Z,171.05
2023-01-17T11:15:19.861Z,208.65
2023-01-17T11:16:27.715Z,235.32
2023-01-17T11:17:31.019Z,178.23
2023-01-17T11:18:37.843Z,179.48
2023-01-17T11:19:40.600Z,206.68
2023-01-17T11:20:45.991Z,134.82
2023-01-17T11:21:53.919Z,226.35
2023-01-17T11:23:10.492Z,245.60
2023-01-17T11:24:23.152Z,240.57
2023-01-17T11:25:25.497Z,225.43
2023-01-17T11:26:32.981Z,217.25
2023-01-17T11:27:42.884Z,176.18
2023-01-17T11:28:49.664Z,164.15
2023-01-17T11:30:07.440Z,96.72
2023-01-17T11:31:27.973Z,109.57
2023-01-17T11:32:32.696Z,124.50
2023-01-17T11:33:46.092Z,94.15
2023-01-17T11:35:09.206Z,138.27
2023-01-17T11:36:24.900Z,125.95
2023-01-17T11:37:29.028Z,115.28
2023-01-17T11:38:33.639Z,132.65
2023-01-17T11:39:35.837Z,177.20
2023-01-17T11:40:43.237Z,203.60
2023-01-17T11:41:47.826Z,121.53
2023-01-17T11:43:03.074Z,224.75
2023-01-17T11:44:24.888Z,203.57
2023-01-17T11:45:28.991Z,275.55
2023-01-17T11:46:33.744Z,303.05
2023-01-17T11:47:35.801Z,213.90
2023-01-17T11:48:41.641Z,302.42
2023-01-17T11:49:51.537Z,415.38
2023-01-17T11:50:57.183Z,443.45
2023-01-17T11:52:03.953Z,327.33
2023-01-17T11:53:07.839Z,241.73
2023-01-17T11:54:20.933Z,202.23
2023-01-17T11:55:26.157Z,229.48
2023-01-17T11:56:36.587Z,273.70
2023-01-17T11:57:38.896Z,215.30
2023-01-17T11:58:47.319Z,207.18
2023-01-17T11:59:52.966Z,278.65
2023-01-17T12:01:01.078Z,266.25
2023-01-17T12:02:35.910Z,228.40
2023-01-17T12:04:08.259Z,178.25
2023-01-17T12:06:56.803Z,186.90
2023-01-17T12:08:10.112Z,167.35
2023-01-17T12:09:25.639Z,178.02
2023-01-17T12:10:35.893Z,178.75
2023-01-17T12:12:10.438Z,165.90
2023-01-17T12:13:36.576Z,240.23
2023-01-17T12:14:55.896Z,234.05
2023-01-17T12:16:30.839Z,190.63
2023-01-17T12:17:53.640Z,113.50
2023-01-17T12:19:24.697Z,208.45
2023-01-17T12:20:41.542Z,204.18
2023-01-17T12:21:58.410Z,248.60
2023-01-17T12:23:19.293Z,237.00
2023-01-17T12:24:41.404Z,219.52
2023-01-17T12:25:58.330Z,176.43
2023-01-17T12:27:11.370Z,193.88
2023-01-17T12:28:50.271Z,194.27
2023-01-17T12:30:11.906Z,216.63
2023-01-17T12:31:29.363Z,96.80
2023-01-17T12:32:53.502Z,71.05
2023-01-17T12:34:02.615Z,85.72
2023-01-17T12:35:15.187Z,64.40
2023-01-17T12:36:35.173Z,91.47
2023-01-17T12:37:42.522Z,171.63
2023-01-17T12:38:50.154Z,143.32
2023-01-17T12:39:59.998Z,181.38
2023-01-17T12:41:09.790Z,166.43
2023-01-17T12:42:18.733Z,309.52
2023-01-17T12:43:28.480Z,343.55
2023-01-17T12:44:47.423Z,278.05
2023-01-17T12:45:57.398Z,219.77
2023-01-17T12:47:03.561Z,153.80
2023-01-17T12:48:13.617Z,169.75
2023-01-17T12:49:23.775Z,134.10
2023-01-17T12:50:37.549Z,159.80
2023-01-17T12:51:47.448Z,142.50
2023-01-17T12:53:01.249Z,141.70
2023-01-17T12:54:15.379Z,126.50
2023-01-17T12:55:22.453Z,157.70
2023-01-17T12:56:32.783Z,87.78
2023-01-17T12:57:43.337Z,141.85
2023-01-17T12:58:53.153Z,129.50
2023-01-17T13:00:05.094Z,127.15
2023-01-17T13:01:22.716Z,98.38
2023-01-17T13:02:38.074Z,153.88
2023-01-17T13:03:57.661Z,133.02
2023-01-17T13:05:11.666Z,267.15
2023-01-17T13:06:25.040Z,277.65
2023-01-17T13:07:40.667Z,149.38
2023-01-17T13:08:49.715Z,140.23
2023-01-17T13:10:01.849Z,166.25
2023-01-17T13:11:12.120Z,235.57
2023-01-17T13:12:19.833Z,126.00
2023-01-17T13:13:24.286Z,197.88
2023-01-17T13:14:28.879Z,143.00
2023-01-17T13:15:37.839Z,160.95
2023-01-17T13:16:50.134Z,107.38
2023-01-17T13:18:01.419Z,92.03
2023-01-17T13:19:17.808Z,88.40
2023-01-17T13:20:27.101Z,77.22
2023-01-17T13:21:30.940Z,63.72
2023-01-17T13:22:39.248Z,58.33
2023-01-17T13:23:59.509Z,71.47
2023-01-17T13:25:15.984Z,201.38
2023-01-17T13:26:31.175Z,184.15
2023-01-17T13:28:03.638Z,62.55
2023-01-17T13:29:15.706Z,110.50
2023-01-17T13:30:34.871Z,115.35
2023-01-17T13:31:49.233Z,131.10
2023-01-17T13:33:17.999Z,102.60
2023-01-17T13:35:02.927Z,107.47
2023-01-17T13:36:32.647Z,103.60
2023-01-17T13:37:51.881Z,106.63
2023-01-17T13:39:17.955Z,132.95
2023-01-17T13:40:37.542Z,77.50
2023-01-17T13:41:50.119Z,88.65
2023-01-17T13:42:58.629Z,108.68
2023-01-17T13:44:17.164Z,146.15
2023-01-17T13:45:25.184Z,140.48
2023-01-17T13:46:32.923Z,151.20
2023-01-17T13:47:41.911Z,188.25
2023-01-17T13:48:46.534Z,147.55
2023-01-17T13:49:50.689Z,141.90
2023-01-17T13:50:56.222Z,137.02
2023-01-17T13:52:09.649Z,175.50
2023-01-17T13:53:59.594Z,67.53
2023-01-17T13:55:07.196Z,107.72
2023-01-17T13:56:13.795Z,109.40
2023-01-17T13:57:43.981Z,123.05
2023-01-17T13:58:58.358Z,110.00
2023-01-17T14:00:33.643Z,117.63
2023-01-17T14:01:54.246Z,138.38
2023-01-17T14:03:01.489Z,119.40
2023-01-17T14:04:07.075Z,135.82
2023-01-17T14:05:16.319Z,125.30
2023-01-17T14:06:40.788Z,105.80
2023-01-17T14:07:49.774Z,46.78
2023-01-17T14:08:52.967Z,41.33
2023-01-17T14:09:57.609Z,40.15
2023-01-17T14:11:09.797Z,45.38
2023-01-17T14:12:35.737Z,46.78
2023-01-17T14:13:39.886Z,48.15
2023-01-17T14:14:52.219Z,37.60
2023-01-17T14:15:59.793Z,45.22
2023-01-17T14:17:39.423Z,34.15
2023-01-17T14:18:48.375Z,39.40
2023-01-17T14:19:52.074Z,25.80
2023-01-17T14:21:09.979Z,31.55
2023-01-17T14:22:23.245Z,39.92
2023-01-17T14:23:38.048Z,58.72
2023-01-17T14:24:59.882Z,50.40
2023-01-17T14:27:25.985Z,78.80
2023-01-17T14:28:32.130Z,73.70
2023-01-17T14:29:52.953Z,70.82
2023-01-17T14:30:59.402Z,69.93
2023-01-17T14:32:02.322Z,50.90
2023-01-17T14:33:19.927Z,43.47
2023-01-17T14:34:27.533Z,33.72
2023-01-17T14:35:37.724Z,70.78
2023-01-17T14:36:43.165Z,43.60
2023-01-17T14:37:51.514Z,95.15
2023-01-17T14:38:56.766Z,193.38
2023-01-17T14:40:03.375Z,106.22
2023-01-17T14:41:09.510Z,64.40
2023-01-17T14:42:17.038Z,76.68
2023-01-17T14:43:27.706Z,33.85
2023-01-17T14:44:34.126Z,53.97
2023-01-17T14:45:39.603Z,110.75
2023-01-17T14:46:51.117Z,79.15
2023-01-17T14:47:54.805Z,92.90
2023-01-17T14:49:09.333Z,144.65
2023-01-17T14:50:24.043Z,142.02
2023-01-17T14:51:28.892Z,72.60
2023-01-17T14:52:30.930Z,68.97