createdAt,value
2023-03-06T00:01:07.276Z,3.23
2023-03-06T00:04:10.676Z,3.20
2023-03-06T00:07:14.200Z,3.20
2023-03-06T00:10:29.079Z,3.17
2023-03-06T00:13:34.515Z,3.25
2023-03-06T00:16:38.046Z,3.20
2023-03-06T00:19:41.967Z,3.33
2023-03-06T00:22:46.091Z,3.58
2023-03-06T00:25:49.422Z,3.08
2023-03-06T00:28:53.283Z,3.08
2023-03-06T00:31:56.930Z,3.30
2023-03-06T00:35:00.480Z,3.78
2023-03-06T00:38:03.855Z,3.47
2023-03-06T00:41:10.813Z,3.53
2023-03-06T00:44:14.145Z,3.25
2023-03-06T00:47:17.543Z,3.87
2023-03-06T00:50:21.002Z,3.20
2023-03-06T00:53:24.489Z,3.67
2023-03-06T00:56:27.819Z,3.17
2023-03-06T00:59:31.262Z,2.70
2023-03-06T01:02:35.207Z,3.03
2023-03-06T01:05:39.153Z,3.20
2023-03-06T01:08:43.782Z,3.20
2023-03-06T01:11:47.593Z,3.28
2023-03-06T01:14:51.265Z,3.00
2023-03-06T01:17:55.311Z,3.00
2023-03-06T01:20:58.818Z,2.63
2023-03-06T01:24:02.403Z,2.78
2023-03-06T01:27:05.929Z,2.63
2023-03-06T01:30:10.154Z,3.00
2023-03-06T01:33:14.617Z,3.20
2023-03-06T01:36:18.186Z,3.00
2023-03-06T01:39:21.962Z,2.83
2023-03-06T01:42:26.343Z,3.10
2023-03-06T01:45:32.727Z,3.50
2023-03-06T01:48:36.172Z,2.53
2023-03-06T01:51:43.059Z,3.13
2023-03-06T01:54:52.185Z,3.25
2023-03-06T01:58:03.664Z,3.10
2023-03-06T02:01:07.852Z,3.13
2023-03-06T02:04:12.294Z,2.80
2023-03-06T02:07:18.889Z,2.90
2023-03-06T02:10:22.462Z,4.00
2023-03-06T02:13:25.890Z,3.23
2023-03-06T02:16:32.847Z,2.83
2023-03-06T02:19:50.921Z,3.38
2023-03-06T02:23:27.851Z,3.25
2023-03-06T02:26:33.300Z,3.33
2023-03-06T02:29:36.794Z,3.30
2023-03-06T02:32:40.328Z,3.30
2023-03-06T02:36:05.690Z,3.20
2023-03-06T02:39:09.523Z,2.97
2023-03-06T02:42:25.566Z,3.13
2023-03-06T02:45:40.794Z,3.47
2023-03-06T02:48:45.294Z,3.67
2023-03-06T02:51:48.803Z,3.13
2023-03-06T02:54:52.104Z,3.50
2023-03-06T02:57:56.016Z,3.03
2023-03-06T03:01:00.465Z,3.10
2023-03-06T03:04:04.293Z,3.42
2023-03-06T03:07:09.281Z,3.13
2023-03-06T03:10:13.826Z,3.25
2023-03-06T03:13:19.681Z,2.80
2023-03-06T03:16:24.540Z,2.80
2023-03-06T03:19:28.279Z,3.53
2023-03-06T03:22:32.465Z,3.50
2023-03-06T03:25:35.917Z,3.70
2023-03-06T03:28:40.627Z,4.03
2023-03-06T03:31:44.335Z,3.65
2023-03-06T03:34:47.957Z,3.40
2023-03-06T03:37:52.686Z,3.80
2023-03-06T03:40:56.338Z,3.55
2023-03-06T03:44:01.189Z,3.37
2023-03-06T03:47:05.318Z,3.78
2023-03-06T03:50:09.881Z,3.63
2023-03-06T03:53:13.763Z,3.45
2023-03-06T03:56:17.916Z,3.47
2023-03-06T03:59:36.445Z,3.53
2023-03-06T04:02:49.979Z,4.22
2023-03-06T04:06:01.487Z,4.20
2023-03-06T04:09:05.796Z,3.70
2023-03-06T04:12:09.938Z,3.97
2023-03-06T04:15:14.153Z,4.18
2023-03-06T04:18:19.551Z,3.35
2023-03-06T04:21:24.009Z,3.57
2023-03-06T04:24:27.442Z,3.60
2023-03-06T04:27:30.774Z,3.50
2023-03-06T04:30:35.072Z,3.80
2023-03-06T04:33:38.892Z,3.53
2023-03-06T04:36:45.282Z,4.30
2023-03-06T04:39:51.231Z,4.10
2023-03-06T04:42:59.063Z,4.28
2023-03-06T04:46:02.462Z,4.10
2023-03-06T04:49:05.975Z,3.58
2023-03-06T04:52:09.509Z,4.15
2023-03-06T04:55:15.525Z,4.63
2023-03-06T04:58:19.082Z,4.07
2023-03-06T05:01:22.904Z,4.55
2023-03-06T05:04:26.301Z,3.83
2023-03-06T05:07:29.864Z,4.33
2023-03-06T05:10:33.532Z,4.40
2023-03-06T05:13:36.944Z,8.48
2023-03-06T05:16:40.397Z,8.90
2023-03-06T05:19:43.891Z,9.20
2023-03-06T05:22:47.342Z,5.63
2023-03-06T05:25:50.699Z,6.07
2023-03-06T05:28:55.410Z,5.18
2023-03-06T05:31:59.077Z,5.53
2023-03-06T05:35:02.597Z,4.90
2023-03-06T05:38:06.092Z,4.55
2023-03-06T05:41:13.173Z,4.85
2023-03-06T05:44:16.684Z,5.13
2023-03-06T05:47:20.186Z,4.57
2023-03-06T05:50:23.590Z,4.20
2023-03-06T05:53:28.118Z,4.60
2023-03-06T05:56:31.533Z,4.90
2023-03-06T05:59:36.088Z,5.00
2023-03-06T06:02:39.661Z,4.27
2023-03-06T06:05:43.288Z,4.05
2023-03-06T06:08:46.773Z,4.38
2023-03-06T06:11:54.829Z,4.32
2023-03-06T06:14:58.319Z,4.03
2023-03-06T06:18:01.947Z,4.22
2023-03-06T06:21:06.850Z,4.72
2023-03-06T06:24:10.314Z,4.45
2023-03-06T06:27:13.640Z,4.60
2023-03-06T06:30:17.404Z,5.17
2023-03-06T06:33:20.902Z,5.10
2023-03-06T06:36:24.413Z,5.28
2023-03-06T06:39:29.029Z,6.70
2023-03-06T06:42:39.101Z,7.15
2023-03-06T06:45:44.527Z,4.50
2023-03-06T06:48:55.526Z,5.15
2023-03-06T06:51:59.945Z,4.38
2023-03-06T06:55:04.606Z,4.75
2023-03-06T06:58:08.833Z,4.90
2023-03-06T07:01:13.591Z,4.80
2023-03-06T07:04:18.160Z,3.70
2023-03-06T07:07:21.544Z,4.55
2023-03-06T07:10:25.211Z,4.13
2023-03-06T07:13:29.212Z,4.10
2023-03-06T07:16:32.673Z,3.87
2023-03-06T07:19:37.387Z,4.43
2023-03-06T07:22:50.920Z,4.10
2023-03-06T07:25:57.130Z,3.47
2023-03-06T07:29:00.646Z,3.70
2023-03-06T07:32:04.397Z,4.17
2023-03-06T07:35:19.787Z,3.50
2023-03-06T07:38:24.147Z,4.28
2023-03-06T07:41:27.794Z,4.00
2023-03-06T07:44:32.188Z,4.00
2023-03-06T07:47:36.112Z,3.90
2023-03-06T07:50:39.589Z,4.25
2023-03-06T07:53:43.213Z,4.20
2023-03-06T07:56:49.796Z,4.20
2023-03-06T07:59:53.424Z,4.00
2023-03-06T08:02:57.545Z,4.40
2023-03-06T08:06:19.093Z,3.78
2023-03-06T08:09:25.493Z,3.80
2023-03-06T08:12:39.398Z,3.30
2023-03-06T08:15:49.840Z,4.47
2023-03-06T08:18:54.744Z,3.73
2023-03-06T08:21:59.027Z,3.97
2023-03-06T08:25:03.557Z,4.65
2023-03-06T08:28:08.693Z,4.28
2023-03-06T08:31:25.061Z,4.95
2023-03-06T08:34:28.887Z,3.80
2023-03-06T08:37:32.499Z,4.20
2023-03-06T08:40:36.119Z,4.28
2023-03-06T08:43:40.543Z,3.97
2023-03-06T08:46:44.196Z,3.67
2023-03-06T08:49:48.251Z,3.53
2023-03-06T08:52:51.997Z,4.40
2023-03-06T08:55:55.561Z,4.15
2023-03-06T08:59:01.373Z,3.67
2023-03-06T09:02:06.838Z,3.75
2023-03-06T09:05:10.761Z,3.53
2023-03-06T09:08:14.215Z,3.83
2023-03-06T09:11:17.867Z,3.95
2023-03-06T09:14:21.763Z,3.97
2023-03-06T09:17:25.692Z,4.15
2023-03-06T09:20:29.394Z,3.67
2023-03-06T09:23:33.791Z,3.70
2023-03-06T09:26:46.156Z,4.03
2023-03-06T09:29:50.152Z,11.70
2023-03-06T09:32:53.670Z,6.40
2023-03-06T09:35:58.851Z,3.83
2023-03-06T09:39:02.408Z,3.25
2023-03-06T09:42:09.028Z,3.80
2023-03-06T09:45:14.021Z,3.88
2023-03-06T09:48:22.533Z,3.38
2023-03-06T09:51:37.901Z,3.03
2023-03-06T09:54:52.151Z,2.95
2023-03-06T09:58:03.066Z,3.85
2023-03-06T10:01:23.946Z,6.10
2023-03-06T10:04:52.277Z,3.78
2023-03-06T10:08:06.549Z,5.50
2023-03-06T10:11:13.333Z,13.55
2023-03-06T10:14:29.297Z,10.20
2023-03-06T10:17:41.670Z,3.97
2023-03-06T10:20:51.522Z,3.65
2023-03-06T10:24:12.644Z,3.40
2023-03-06T10:27:39.394Z,6.10
2023-03-06T10:30:52.792Z,5.05
2023-03-06T10:34:31.651Z,3.25
2023-03-06T10:37:35.163Z,3.30
2023-03-06T10:40:55.070Z,4.00
2023-03-06T10:44:01.574Z,3.55
2023-03-06T10:47:28.504Z,3.97
2023-03-06T10:50:32.981Z,3.97
2023-03-06T10:53:48.160Z,3.60
2023-03-06T10:56:51.645Z,3.47
2023-03-06T10:59:58.071Z,3.88
2023-03-06T11:03:27.693Z,3.78
2023-03-06T11:06:35.731Z,3.25
2023-03-06T11:09:39.334Z,3.72
2023-03-06T11:12:56.337Z,3.83
2023-03-06T11:16:27.352Z,3.38
2023-03-06T11:19:32.847Z,3.15
2023-03-06T11:22:38.666Z,3.67
2023-03-06T11:25:50.505Z,3.70
2023-03-06T11:29:12.248Z,3.77
2023-03-06T11:32:38.385Z,5.25
2023-03-06T11:35:56.508Z,6.65
2023-03-06T11:39:00.586Z,5.10
2023-03-06T11:42:29.873Z,4.93
2023-03-06T11:45:47.671Z,3.40
2023-03-06T11:48:54.633Z,3.80
2023-03-06T11:52:12.959Z,3.55
2023-03-06T11:55:31.920Z,3.58
2023-03-06T11:59:00.572Z,3.80
2023-03-06T12:02:25.583Z,3.90
2023-03-06T12:05:41.511Z,5.10
2023-03-06T12:09:16.336Z,3.70
2023-03-06T12:12:34.661Z,4.10
2023-03-06T12:15:56.784Z,4.28
2023-03-06T12:19:21.692Z,4.07
2023-03-06T12:28:15.824Z,4.70
2023-03-06T12:31:19.686Z,4.72
2023-03-06T12:34:47.090Z,4.10
2023-03-06T12:37:50.917Z,4.33
2023-03-06T12:41:02.500Z,4.43
2023-03-06T12:44:29.148Z,4.85
2023-03-06T12:47:39.916Z,4.50
2023-03-06T12:50:44.597Z,4.65
2023-03-06T12:53:49.783Z,5.30
2023-03-06T12:56:55.055Z,4.77
2023-03-06T12:59:58.642Z,4.35
2023-03-06T13:03:14.100Z,5.00
2023-03-06T13:06:49.868Z,4.88
2023-03-06T13:09:56.955Z,5.10
2023-03-06T13:13:42.813Z,6.87
2023-03-06T13:16:46.329Z,5.70
2023-03-06T13:20:14.049Z,5.03
2023-03-06T13:23:33.261Z,4.65
2023-03-06T13:26:37.114Z,4.80
2023-03-06T13:29:41.127Z,4.83
2023-03-06T13:32:44.653Z,4.85
2023-03-06T13:35:56.663Z,4.78
2023-03-06T13:39:06.745Z,5.22
2023-03-06T13:42:27.497Z,5.40
2023-03-06T13:45:37.798Z,5.97
2023-03-06T13:48:45.524Z,4.55
2023-03-06T13:52:21.109Z,4.32
2023-03-06T13:56:03.665Z,4.22
2023-03-06T13:59:38.603Z,4.47
2023-03-06T14:03:17.837Z,9.83
2023-03-06T14:06:37.297Z,8.07
2023-03-06T14:09:46.100Z,5.68
2023-03-06T14:12:52.527Z,7.05
2023-03-06T14:15:56.791Z,7.40
2023-03-06T14:19:01.557Z,7.87
2023-03-06T14:22:06.142Z,9.10
2023-03-06T14:25:24.142Z,18.25
2023-03-06T14:28:33.058Z,7.22
2023-03-06T14:31:43.041Z,8.40
2023-03-06T14:34:50.577Z,6.23
2023-03-06T14:38:06.414Z,5.75
2023-03-06T14:41:11.769Z,4.85
2023-03-06T14:44:26.562Z,7.32
2023-03-06T14:47:36.284Z,30.17
2023-03-06T14:50:41.081Z,24.83
2023-03-06T14:53:48.646Z,23.23
2023-03-06T14:57:01.039Z,7.68
2023-03-06T15:00:07.019Z,5.53
2023-03-06T15:03:28.160Z,7.37
2023-03-06T15:06:40.360Z,6.30
2023-03-06T15:09:51.112Z,6.30
2023-03-06T15:12:55.015Z,10.73
2023-03-06T15:16:18.687Z,11.00
2023-03-06T15:19:23.063Z,4.83
2023-03-06T15:22:30.122Z,4.80
2023-03-06T15:25:33.741Z,5.80
2023-03-06T15:28:40.069Z,9.38
2023-03-06T15:31:45.415Z,5.28
2023-03-06T15:35:09.474Z,3.43
2023-03-06T15:38:40.601Z,4.20
2023-03-06T15:41:45.237Z,3.90
2023-03-06T15:44:53.974Z,4.10
2023-03-06T15:47:57.419Z,4.40
2023-03-06T15:51:01.655Z,4.43
2023-03-06T15:54:12.234Z,4.90
2023-03-06T15:57:22.261Z,6.38
2023-03-06T16:00:28.809Z,5.03
2023-03-06T16:03:32.947Z,5.55
2023-03-06T16:06:37.457Z,5.63
2023-03-06T16:09:42.486Z,6.27
2023-03-06T16:12:55.473Z,6.18
2023-03-06T16:15:59.969Z,7.20
2023-03-06T16:19:09.448Z,9.02
2023-03-06T16:22:15.028Z,9.40
2023-03-06T16:25:18.820Z,10.80
2023-03-06T16:28:22.271Z,10.00
2023-03-06T16:31:26.143Z,16.42
2023-03-06T16:34:29.614Z,15.45
2023-03-06T16:37:33.032Z,13.60
2023-03-06T16:40:41.469Z,5.67
2023-03-06T16:43:47.047Z,6.07
2023-03-06T16:46:51.324Z,4.60
2023-03-06T16:49:58.068Z,13.73
2023-03-06T16:53:02.026Z,10.27
2023-03-06T16:56:05.699Z,7.13
2023-03-06T16:59:09.990Z,9.38
2023-03-06T17:02:13.655Z,7.93
2023-03-06T17:05:17.914Z,7.93
2023-03-06T17:08:21.356Z,6.60
2023-03-06T17:11:25.125Z,10.82
2023-03-06T17:14:29.934Z,6.60
2023-03-06T17:17:34.093Z,7.68
2023-03-06T17:20:37.523Z,13.85
2023-03-06T17:23:41.088Z,9.83
2023-03-06T17:26:47.006Z,6.70
2023-03-06T17:29:50.451Z,7.28
2023-03-06T17:32:54.235Z,9.73
2023-03-06T17:36:01.380Z,8.80
2023-03-06T17:39:05.080Z,8.43
2023-03-06T17:42:09.153Z,10.55
2023-03-06T17:45:12.893Z,9.10
2023-03-06T17:48:16.608Z,8.95
2023-03-06T17:51:20.363Z,6.97
2023-03-06T17:54:27.409Z,6.40
2023-03-06T17:57:30.966Z,5.63
2023-03-06T18:00:34.893Z,5.15
2023-03-06T18:03:39.212Z,6.07
2023-03-06T18:06:42.915Z,6.10
2023-03-06T18:09:46.812Z,6.33
2023-03-06T18:12:51.169Z,6.80
2023-03-06T18:15:55.044Z,6.32
2023-03-06T18:18:58.725Z,6.30
2023-03-06T18:22:02.541Z,5.63
2023-03-06T18:25:06.568Z,5.20
2023-03-06T18:28:10.611Z,4.57
2023-03-06T18:31:22.159Z,5.63
2023-03-06T18:34:26.140Z,5.85
2023-03-06T18:37:31.290Z,5.22
2023-03-06T18:40:34.952Z,5.57
2023-03-06T18:43:39.582Z,6.55
2023-03-06T18:46:43.456Z,6.60
2023-03-06T18:49:47.651Z,6.25
2023-03-06T18:52:51.580Z,6.07
2023-03-06T18:55:55.594Z,5.93
2023-03-06T18:59:07.266Z,6.30
2023-03-06T19:02:12.262Z,7.35
2023-03-06T19:05:17.414Z,6.38
2023-03-06T19:08:21.128Z,6.70
2023-03-06T19:11:25.701Z,6.80
2023-03-06T19:14:29.963Z,6.63
2023-03-06T19:17:34.021Z,6.90
2023-03-06T19:20:37.833Z,6.72
2023-03-06T19:23:42.082Z,6.47
2023-03-06T19:26:45.822Z,6.03
2023-03-06T19:29:49.267Z,8.32
2023-03-06T19:32:54.672Z,6.10
2023-03-06T19:36:01.499Z,5.22
2023-03-06T19:39:07.109Z,5.40
2023-03-06T19:42:13.808Z,4.73
2023-03-06T19:45:17.894Z,5.15
2023-03-06T19:48:22.782Z,5.35
2023-03-06T19:51:27.839Z,4.68
2023-03-06T19:54:32.711Z,4.95
2023-03-06T19:57:36.566Z,7.73
2023-03-06T20:00:41.608Z,6.43
2023-03-06T20:03:45.818Z,4.80
2023-03-06T20:06:53.475Z,4.50
2023-03-06T20:10:00.833Z,6.70
2023-03-06T20:13:04.578Z,4.10
2023-03-06T20:16:08.774Z,5.50
2023-03-06T20:19:12.706Z,3.42
2023-03-06T20:22:16.537Z,4.55
2023-03-06T20:25:20.520Z,7.32
2023-03-06T20:28:24.489Z,5.97
2023-03-06T20:31:30.092Z,7.47
2023-03-06T20:34:34.201Z,7.35
2023-03-06T20:37:38.701Z,6.97
2023-03-06T20:40:43.163Z,6.93
2023-03-06T20:43:48.489Z,7.03
2023-03-06T20:46:52.208Z,6.70
2023-03-06T20:49:55.918Z,6.53
2023-03-06T20:52:59.604Z,6.15
2023-03-06T20:56:03.689Z,6.30
2023-03-06T20:59:10.898Z,6.83
2023-03-06T21:02:14.993Z,6.82
2023-03-06T21:05:18.516Z,6.28
2023-03-06T21:08:23.495Z,7.50
2023-03-06T21:11:27.977Z,7.63
2023-03-06T21:14:31.529Z,7.13
2023-03-06T21:17:34.975Z,6.57
2023-03-06T21:20:42.307Z,7.22
2023-03-06T21:23:47.604Z,8.65
2023-03-06T21:26:52.050Z,9.13
2023-03-06T21:29:55.488Z,8.90
2023-03-06T21:32:58.900Z,9.63
2023-03-06T21:36:02.690Z,11.57
2023-03-06T21:39:06.488Z,10.48
2023-03-06T21:42:09.973Z,9.32
2023-03-06T21:45:13.352Z,8.87
2023-03-06T21:48:17.016Z,8.15
2023-03-06T21:51:23.571Z,9.18
2023-03-06T21:54:29.327Z,9.10
2023-03-06T21:57:32.815Z,8.50
2023-03-06T22:00:36.562Z,9.07
2023-03-06T22:03:40.486Z,10.13
2023-03-06T22:06:44.153Z,10.90
2023-03-06T22:09:48.231Z,11.38
2023-03-06T22:12:51.702Z,12.13
2023-03-06T22:15:55.416Z,9.23
2023-03-06T22:18:59.404Z,7.18
2023-03-06T22:22:03.898Z,7.07
2023-03-06T22:25:07.785Z,7.70
2023-03-06T22:28:13.147Z,7.90
2023-03-06T22:31:23.994Z,7.97
2023-03-06T22:34:27.731Z,7.93
2023-03-06T22:37:32.207Z,8.23
2023-03-06T22:40:35.620Z,8.07
2023-03-06T22:43:39.319Z,8.13
2023-03-06T22:46:42.962Z,8.83
2023-03-06T22:49:46.551Z,8.73
2023-03-06T22:52:50.007Z,8.85
2023-03-06T22:55:53.826Z,9.52
2023-03-06T22:58:57.895Z,9.38
2023-03-06T23:02:01.326Z,8.83
2023-03-06T23:05:05.239Z,9.23
2023-03-06T23:08:08.817Z,9.30
2023-03-06T23:11:15.284Z,8.50
2023-03-06T23:14:37.752Z,8.68
2023-03-06T23:17:59.786Z,8.30
2023-03-06T23:21:22.932Z,8.65
2023-03-06T23:24:45.500Z,8.50
2023-03-06T23:27:48.930Z,9.13
2023-03-06T23:30:52.424Z,8.82
2023-03-06T23:34:03.958Z,8.57
2023-03-06T23:37:07.493Z,7.90
2023-03-06T23:40:12.349Z,10.02
2023-03-06T23:43:15.763Z,10.18
2023-03-06T23:46:19.210Z,11.82
2023-03-06T23:49:22.873Z,12.03
2023-03-06T23:52:26.850Z,11.45
2023-03-06T23:55:30.278Z,11.23
2023-03-06T23:58:34.565Z,9.60
