createdAt,value
2022-08-11T00:02:00.768Z,34.80
2022-08-11T00:04:36.068Z,34.57
2022-08-11T00:07:06.184Z,34.75
2022-08-11T00:09:39.271Z,34.84
2022-08-11T00:12:17.159Z,34.96
2022-08-11T00:14:45.021Z,35.07
2022-08-11T00:17:14.958Z,35.16
2022-08-11T00:20:12.136Z,35.23
2022-08-11T00:22:39.233Z,35.17
2022-08-11T00:25:20.270Z,35.14
2022-08-11T00:27:48.564Z,35.44
2022-08-11T00:30:16.560Z,36.10
2022-08-11T00:32:55.507Z,36.43
2022-08-11T00:35:52.055Z,37.05
2022-08-11T00:38:17.351Z,36.91
2022-08-11T00:41:16.097Z,37.60
2022-08-11T00:44:19.726Z,37.42
2022-08-11T00:47:11.459Z,37.36
2022-08-11T00:49:53.397Z,37.16
2022-08-11T00:52:48.158Z,37.45
2022-08-11T00:55:47.314Z,37.68
2022-08-11T00:58:44.995Z,37.56
2022-08-11T01:01:17.910Z,37.45
2022-08-11T01:04:56.054Z,38.33
2022-08-11T01:08:01.524Z,38.41
2022-08-11T01:10:54.657Z,38.09
2022-08-11T01:13:53.325Z,38.31
2022-08-11T01:16:56.913Z,38.24
2022-08-11T01:20:45.169Z,38.23
2022-08-11T01:23:41.900Z,38.47
2022-08-11T01:26:56.120Z,38.13
2022-08-11T01:30:33.029Z,38.49
2022-08-11T01:33:28.022Z,39.04
2022-08-11T01:36:37.874Z,38.86
2022-08-11T01:39:32.645Z,39.21
2022-08-11T01:42:45.940Z,39.24
2022-08-11T01:45:57.180Z,39.43
2022-08-11T01:48:42.517Z,39.71
2022-08-11T01:51:33.981Z,39.84
2022-08-11T01:54:27.658Z,39.67
2022-08-11T01:57:09.873Z,40.08
2022-08-11T01:59:50.432Z,39.98
2022-08-11T02:02:53.872Z,40.41
2022-08-11T02:05:43.634Z,40.37
2022-08-11T02:08:50.722Z,40.35
2022-08-11T02:11:30.965Z,40.23
2022-08-11T02:15:05.294Z,40.21
2022-08-11T02:18:13.402Z,40.59
2022-08-11T02:21:17.726Z,40.74
2022-08-11T02:24:05.836Z,40.74
2022-08-11T02:26:44.484Z,40.71
2022-08-11T02:30:18.659Z,40.67
2022-08-11T02:33:27.427Z,40.78
2022-08-11T02:35:57.662Z,41.11
2022-08-11T02:39:10.025Z,41.01
2022-08-11T02:42:42.471Z,41.47
2022-08-11T02:45:37.767Z,41.28
2022-08-11T02:48:52.191Z,41.47
2022-08-11T02:52:05.389Z,41.61
2022-08-11T02:54:44.512Z,41.40
2022-08-11T02:57:31.065Z,42.20
2022-08-11T03:00:14.286Z,42.82
2022-08-11T03:03:21.474Z,43.02
2022-08-11T03:06:44.992Z,43.62
2022-08-11T03:09:25.079Z,43.34
2022-08-11T03:12:36.661Z,43.59
2022-08-11T03:15:46.317Z,43.35
2022-08-11T03:18:26.855Z,43.10
2022-08-11T03:22:01.695Z,43.02
2022-08-11T03:24:46.379Z,43.61
2022-08-11T03:27:53.797Z,43.34
2022-08-11T03:31:19.246Z,43.67
2022-08-11T03:34:07.895Z,43.53
2022-08-11T03:37:38.187Z,43.00
2022-08-11T03:40:46.928Z,43.70
2022-08-11T03:43:58.115Z,43.83
2022-08-11T03:47:07.883Z,43.65
2022-08-11T03:50:08.936Z,43.55
2022-08-11T03:53:13.941Z,43.56
2022-08-11T03:56:11.549Z,44.07
2022-08-11T03:59:22.319Z,44.25
2022-08-11T04:02:31.296Z,44.88
2022-08-11T04:06:07.309Z,44.49
2022-08-11T04:09:02.058Z,44.70
2022-08-11T04:11:46.861Z,44.50
2022-08-11T04:15:01.479Z,44.63
2022-08-11T04:17:57.674Z,45.07
2022-08-11T04:21:05.097Z,44.74
2022-08-11T04:24:33.378Z,45.30
2022-08-11T04:27:22.507Z,46.41
2022-08-11T04:30:17.949Z,45.38
2022-08-11T04:33:35.194Z,45.28
2022-08-11T04:36:09.550Z,45.31
2022-08-11T04:39:19.993Z,44.72
2022-08-11T04:42:36.920Z,45.16
2022-08-11T04:45:24.165Z,44.91
2022-08-11T04:48:52.472Z,44.63
2022-08-11T04:52:37.600Z,43.94
2022-08-11T04:56:04.270Z,44.13
2022-08-11T04:59:26.837Z,43.77
2022-08-11T05:02:41.274Z,43.95
2022-08-11T05:05:56.362Z,42.77
2022-08-11T05:08:29.563Z,42.40
2022-08-11T05:11:34.803Z,42.28
2022-08-11T05:14:48.072Z,41.21
2022-08-11T05:18:19.773Z,41.23
2022-08-11T05:21:14.755Z,40.75
2022-08-11T05:24:07.479Z,40.03
2022-08-11T05:27:12.898Z,39.36
2022-08-11T05:30:07.099Z,39.19
2022-08-11T05:33:02.197Z,38.70
2022-08-11T05:36:00.108Z,37.75
2022-08-11T05:38:54.699Z,37.39
2022-08-11T05:41:45.505Z,36.67
2022-08-11T05:44:39.250Z,35.77
2022-08-11T05:47:25.813Z,35.23
2022-08-11T05:50:13.723Z,34.79
2022-08-11T05:53:05.155Z,32.92
2022-08-11T05:56:02.876Z,32.44
2022-08-11T05:58:44.432Z,32.04
2022-08-11T06:01:21.468Z,30.98
2022-08-11T06:04:11.563Z,30.03
2022-08-11T06:06:47.078Z,28.84
2022-08-11T06:09:14.833Z,28.66
2022-08-11T06:11:44.987Z,27.50
2022-08-11T06:14:15.286Z,27.05
2022-08-11T06:16:43.558Z,25.56
2022-08-11T06:19:11.064Z,24.75
2022-08-11T06:21:38.471Z,24.87
2022-08-11T06:24:13.053Z,23.71
2022-08-11T06:27:11.135Z,22.57
2022-08-11T06:29:47.904Z,21.41
2022-08-11T06:32:16.677Z,21.68
2022-08-11T06:35:12.650Z,20.29
2022-08-11T06:38:03.956Z,20.56
2022-08-11T06:41:22.005Z,19.15
2022-08-11T06:44:05.964Z,17.98
2022-08-11T06:46:41.419Z,17.45
2022-08-11T06:49:40.929Z,16.97
2022-08-11T06:52:35.099Z,17.01
2022-08-11T06:55:56.596Z,16.55
2022-08-11T06:58:23.016Z,16.10
2022-08-11T07:00:55.079Z,16.91
2022-08-11T07:03:23.420Z,17.40
2022-08-11T07:06:04.073Z,17.95
2022-08-11T07:09:25.572Z,18.23
2022-08-11T07:12:25.878Z,18.90
2022-08-11T07:15:14.273Z,19.95
2022-08-11T07:18:12.324Z,19.53
2022-08-11T07:21:02.141Z,20.37
2022-08-11T07:23:53.182Z,20.01
2022-08-11T07:26:43.108Z,20.53
2022-08-11T07:29:14.683Z,21.32
2022-08-11T07:31:46.667Z,21.97
2022-08-11T07:34:27.864Z,22.60
2022-08-11T07:36:57.622Z,22.97
2022-08-11T07:39:32.276Z,23.13
2022-08-11T07:42:06.555Z,24.15
2022-08-11T07:44:55.499Z,24.20
2022-08-11T07:47:42.493Z,25.03
2022-08-11T07:50:29.071Z,26.21
2022-08-11T07:53:03.343Z,25.50
2022-08-11T07:55:51.099Z,25.55
2022-08-11T07:58:45.638Z,26.06
2022-08-11T08:01:46.041Z,25.83
2022-08-11T08:04:34.955Z,26.39
2022-08-11T08:07:23.077Z,26.75
2022-08-11T08:10:09.605Z,26.34
2022-08-11T08:13:00.588Z,25.69
2022-08-11T08:15:46.985Z,25.99
2022-08-11T08:18:26.675Z,25.40
2022-08-11T08:21:11.796Z,25.22
2022-08-11T08:23:42.345Z,25.44
2022-08-11T08:26:31.926Z,25.70
2022-08-11T08:29:21.739Z,25.80
2022-08-11T08:31:49.708Z,25.78
2022-08-11T08:34:17.901Z,25.91
2022-08-11T08:36:51.007Z,26.40
2022-08-11T08:39:22.805Z,26.25
2022-08-11T08:41:54.646Z,26.71
2022-08-11T08:44:41.179Z,27.38
2022-08-11T08:47:15.124Z,25.94
2022-08-11T08:50:21.314Z,25.01
2022-08-11T08:53:05.707Z,26.13
2022-08-11T08:55:33.679Z,26.44
2022-08-11T08:58:02.231Z,26.29
2022-08-11T09:00:51.788Z,26.26
2022-08-11T09:06:07.674Z,27.58
2022-08-11T09:08:35.296Z,27.13
2022-08-11T09:11:24.737Z,26.62
2022-08-11T09:14:05.139Z,26.87
2022-08-11T09:16:36.272Z,26.44
2022-08-11T09:19:03.983Z,26.67
2022-08-11T09:21:39.333Z,26.66
2022-08-11T09:24:34.555Z,26.73
2022-08-11T09:27:07.150Z,27.50
2022-08-11T09:29:35.099Z,27.63
2022-08-11T09:32:02.692Z,28.02
2022-08-11T09:34:30.000Z,27.52
2022-08-11T09:37:28.380Z,27.18
2022-08-11T09:40:27.309Z,28.30
2022-08-11T09:43:17.646Z,27.20
2022-08-11T09:45:51.326Z,25.26
2022-08-11T09:48:24.416Z,26.06
2022-08-11T09:50:55.189Z,25.53
2022-08-11T09:53:36.167Z,23.79
2022-08-11T09:56:28.200Z,22.73
2022-08-11T09:58:55.384Z,22.91
2022-08-11T10:01:27.417Z,24.78
2022-08-11T10:04:31.144Z,23.75
2022-08-11T10:07:10.543Z,24.17
2022-08-11T10:09:51.060Z,23.20
2022-08-11T10:12:25.804Z,23.38
2022-08-11T10:15:38.267Z,24.23
2022-08-11T10:18:30.580Z,24.01
2022-08-11T10:21:10.426Z,23.98
2022-08-11T10:26:56.742Z,24.93
2022-08-11T10:29:50.067Z,24.86
2022-08-11T10:32:58.471Z,25.33
2022-08-11T10:35:32.621Z,24.11
2022-08-11T10:38:08.492Z,23.77
2022-08-11T10:40:40.512Z,24.34
2022-08-11T10:43:53.339Z,23.57
2022-08-11T10:46:28.556Z,23.82
2022-08-11T10:48:59.107Z,23.60
2022-08-11T10:51:51.240Z,23.64
2022-08-11T10:54:39.272Z,23.30
2022-08-11T10:57:24.942Z,23.09
2022-08-11T10:59:56.512Z,23.39
2022-08-11T11:02:24.109Z,23.40
2022-08-11T11:05:29.731Z,23.15
2022-08-11T11:08:32.593Z,23.63
2022-08-11T11:11:01.455Z,23.56
2022-08-11T11:13:53.307Z,23.79
2022-08-11T11:16:43.287Z,23.65
2022-08-11T11:19:12.177Z,22.74
2022-08-11T11:21:42.301Z,23.69
2022-08-11T11:24:39.932Z,23.85
2022-08-11T11:27:57.216Z,23.96
2022-08-11T11:30:35.876Z,23.99
2022-08-11T11:33:15.261Z,23.58
2022-08-11T11:35:56.922Z,23.77
2022-08-11T11:38:23.971Z,23.62
2022-08-11T11:41:11.259Z,24.04
2022-08-11T11:43:38.742Z,23.50
2022-08-11T11:46:07.792Z,23.69
2022-08-11T11:48:37.403Z,23.78
2022-08-11T11:51:04.936Z,23.65
2022-08-11T11:53:32.034Z,23.73
2022-08-11T11:56:00.393Z,24.02
2022-08-11T11:58:46.712Z,24.11
2022-08-11T12:01:18.916Z,24.02
2022-08-11T12:03:53.049Z,24.04
2022-08-11T12:06:23.421Z,23.57
2022-08-11T12:08:54.008Z,23.86
2022-08-11T12:11:43.709Z,24.20
2022-08-11T12:14:12.345Z,24.11
2022-08-11T12:16:45.129Z,23.43
2022-08-11T12:19:21.442Z,24.31
2022-08-11T12:22:07.598Z,24.57
2022-08-11T12:24:54.901Z,24.02
2022-08-11T12:27:24.203Z,23.93
2022-08-11T12:29:57.332Z,24.06
2022-08-11T12:32:31.465Z,23.99
2022-08-11T12:34:58.702Z,24.00
2022-08-11T12:37:43.630Z,24.27
2022-08-11T12:40:56.547Z,23.96
2022-08-11T12:43:57.028Z,23.80
2022-08-11T12:46:31.782Z,23.76
2022-08-11T12:49:31.229Z,24.02
2022-08-11T12:52:12.816Z,24.39
2022-08-11T12:55:12.969Z,24.87
2022-08-11T12:58:04.455Z,24.26
2022-08-11T13:00:51.141Z,24.62
2022-08-11T13:03:39.401Z,24.71
2022-08-11T13:06:07.782Z,24.50
2022-08-11T13:08:38.189Z,24.28
2022-08-11T13:11:24.324Z,24.37
2022-08-11T13:13:57.800Z,24.42
2022-08-11T13:16:52.931Z,24.24
2022-08-11T13:19:21.633Z,24.58
2022-08-11T13:21:50.132Z,24.18
2022-08-11T13:24:19.024Z,24.65
2022-08-11T13:26:50.005Z,24.14
2022-08-11T13:29:21.180Z,23.83
2022-08-11T13:31:49.249Z,24.20
2022-08-11T13:34:18.528Z,24.16
2022-08-11T13:36:52.879Z,23.51
2022-08-11T13:39:30.279Z,23.33
2022-08-11T13:42:01.060Z,22.96
2022-08-11T13:44:36.036Z,23.14
2022-08-11T13:47:06.796Z,23.06
2022-08-11T13:49:40.296Z,22.97
2022-08-11T13:52:14.939Z,22.35
2022-08-11T13:54:43.673Z,22.58
2022-08-11T13:58:07.684Z,23.00
2022-08-11T14:00:13.400Z,22.80
2022-08-11T14:02:54.142Z,23.10
2022-08-11T14:05:28.635Z,23.12
2022-08-11T14:08:37.016Z,23.36
2022-08-11T14:12:21.846Z,23.08
2022-08-11T14:14:11.307Z,23.11
2022-08-11T14:16:43.134Z,22.99
2022-08-11T14:19:14.836Z,22.99
2022-08-11T14:22:07.022Z,22.89
2022-08-11T14:24:45.236Z,22.30
2022-08-11T14:27:39.130Z,22.46
2022-08-11T14:30:01.624Z,22.53
2022-08-11T14:32:28.628Z,22.94
2022-08-11T14:34:55.950Z,23.13
2022-08-11T14:37:25.789Z,22.27
2022-08-11T14:40:21.348Z,21.79
2022-08-11T14:43:07.129Z,22.17
2022-08-11T14:45:58.290Z,21.95
2022-08-11T14:48:27.282Z,22.14
2022-08-11T14:50:54.420Z,21.83
2022-08-11T14:53:23.460Z,22.23
2022-08-11T14:56:09.859Z,22.09
2022-08-11T14:58:37.377Z,21.49
2022-08-11T15:01:28.176Z,22.90
2022-08-11T15:04:34.473Z,22.54
2022-08-11T15:06:43.576Z,22.15
2022-08-11T15:09:10.555Z,22.16
2022-08-11T15:12:32.641Z,21.84
2022-08-11T15:15:20.421Z,21.98
2022-08-11T15:17:49.414Z,22.12
2022-08-11T15:20:38.580Z,21.91
2022-08-11T15:23:24.716Z,22.22
2022-08-11T15:25:58.863Z,22.25
2022-08-11T15:28:48.641Z,21.52
2022-08-11T15:31:29.014Z,21.71
2022-08-11T15:34:21.773Z,21.67
2022-08-11T15:37:09.048Z,21.37
2022-08-11T15:40:08.108Z,21.51
2022-08-11T15:43:29.162Z,21.66
2022-08-11T15:46:02.181Z,21.65
2022-08-11T15:48:46.232Z,22.23
2022-08-11T15:51:25.221Z,22.26
2022-08-11T15:53:58.890Z,22.13
2022-08-11T15:56:32.050Z,22.46
2022-08-11T15:59:41.217Z,22.47
2022-08-11T16:02:33.001Z,21.92
2022-08-11T16:05:06.023Z,22.81
2022-08-11T16:07:38.419Z,22.56
2022-08-11T16:10:21.557Z,22.46
2022-08-11T16:13:06.266Z,22.99
2022-08-11T16:16:04.210Z,22.10
2022-08-11T16:18:41.229Z,21.89
2022-08-11T16:21:26.101Z,22.37
2022-08-11T16:24:05.233Z,21.80
2022-08-11T16:27:10.192Z,22.77
2022-08-11T16:29:23.172Z,22.25
2022-08-11T16:32:12.203Z,21.92
2022-08-11T16:34:59.286Z,23.59
2022-08-11T16:37:45.979Z,23.17
2022-08-11T16:40:13.527Z,23.71
2022-08-11T16:43:10.379Z,22.90
2022-08-11T16:45:59.954Z,23.43
2022-08-11T16:48:36.325Z,23.23
2022-08-11T16:51:07.570Z,23.15
2022-08-11T16:53:54.927Z,23.44
2022-08-11T16:56:44.510Z,23.11
2022-08-11T16:59:32.471Z,23.07
2022-08-11T17:02:41.513Z,24.01
2022-08-11T17:05:34.455Z,23.20
2022-08-11T17:08:27.257Z,22.80
2022-08-11T17:11:21.979Z,22.53
2022-08-11T17:14:07.952Z,22.40
2022-08-11T17:16:38.926Z,22.48
2022-08-11T17:19:14.432Z,22.56
2022-08-11T17:22:04.366Z,22.96
2022-08-11T17:24:44.319Z,23.17
2022-08-11T17:27:16.446Z,22.86
2022-08-11T17:30:04.099Z,23.01
2022-08-11T17:33:00.797Z,23.53
2022-08-11T17:35:38.927Z,24.34
2022-08-11T17:38:09.306Z,24.19
2022-08-11T17:40:39.935Z,24.46
2022-08-11T17:43:27.811Z,24.97
2022-08-11T17:46:15.742Z,24.73
2022-08-11T17:48:47.643Z,24.49
2022-08-11T17:51:38.718Z,24.61
2022-08-11T17:54:26.410Z,25.03
2022-08-11T17:57:20.268Z,24.75
2022-08-11T17:59:52.876Z,24.69
2022-08-11T18:03:00.649Z,25.31
2022-08-11T18:05:31.484Z,24.66
2022-08-11T18:08:19.534Z,25.33
2022-08-11T18:11:06.319Z,25.11
2022-08-11T18:13:56.117Z,25.26
2022-08-11T18:16:42.558Z,24.69
2022-08-11T18:19:30.709Z,25.60
2022-08-11T18:22:28.188Z,24.73
2022-08-11T18:25:20.769Z,25.02
2022-08-11T18:28:12.076Z,25.86
2022-08-11T18:31:03.810Z,25.30
2022-08-11T18:34:08.154Z,25.79
2022-08-11T18:37:08.579Z,26.26
2022-08-11T18:40:12.793Z,25.99
2022-08-11T18:43:00.901Z,26.45
2022-08-11T18:45:46.618Z,26.68
2022-08-11T18:48:41.498Z,25.78
2022-08-11T18:51:30.642Z,26.64
2022-08-11T18:54:27.541Z,25.58
2022-08-11T18:57:18.829Z,26.25
2022-08-11T19:00:06.021Z,25.71
2022-08-11T19:02:55.986Z,26.21
2022-08-11T19:06:36.108Z,26.64
2022-08-11T19:08:58.897Z,26.70
2022-08-11T19:11:46.219Z,26.23
2022-08-11T19:14:33.280Z,27.22
2022-08-11T19:17:43.285Z,27.41
2022-08-11T19:20:33.913Z,27.17
2022-08-11T19:23:22.241Z,27.42
2022-08-11T19:26:08.280Z,27.60
2022-08-11T19:28:55.784Z,27.73
2022-08-11T19:31:44.801Z,27.95
2022-08-11T19:34:38.570Z,27.62
2022-08-11T19:37:26.162Z,27.24
2022-08-11T19:40:17.434Z,27.67
2022-08-11T19:43:04.518Z,27.66
2022-08-11T19:46:05.609Z,27.23
2022-08-11T19:48:51.383Z,27.73
2022-08-11T19:51:38.784Z,27.60
2022-08-11T19:54:25.293Z,28.10
2022-08-11T19:57:15.097Z,27.80
2022-08-11T20:00:01.263Z,27.86
2022-08-11T20:02:47.646Z,27.80
2022-08-11T20:05:33.400Z,27.99
2022-08-11T20:08:19.217Z,27.95
2022-08-11T20:11:06.445Z,27.68
2022-08-11T20:13:53.303Z,28.10
2022-08-11T20:16:40.765Z,27.95
2022-08-11T20:19:55.301Z,28.37
2022-08-11T20:22:35.087Z,28.16
2022-08-11T20:25:23.438Z,28.45
2022-08-11T20:28:12.242Z,28.51
2022-08-11T20:30:59.439Z,28.32
2022-08-11T20:33:45.032Z,28.34
2022-08-11T20:36:31.893Z,28.08
2022-08-11T20:39:19.651Z,28.07
2022-08-11T20:42:07.393Z,28.35
2022-08-11T20:44:55.660Z,28.47
2022-08-11T20:47:59.639Z,28.29
2022-08-11T20:50:47.053Z,27.90
2022-08-11T20:53:39.076Z,28.19
2022-08-11T20:56:28.571Z,28.31
2022-08-11T20:59:21.643Z,28.21
2022-08-11T21:02:09.879Z,28.34
2022-08-11T21:05:00.356Z,28.53
2022-08-11T21:07:57.255Z,28.65
2022-08-11T21:10:50.555Z,28.97
2022-08-11T21:13:42.526Z,28.68
2022-08-11T21:16:37.173Z,28.84
2022-08-11T21:20:00.764Z,28.87
2022-08-11T21:23:05.297Z,28.96
2022-08-11T21:26:02.138Z,29.18
2022-08-11T21:28:49.789Z,29.50
2022-08-11T21:31:36.967Z,29.68
2022-08-11T21:34:24.904Z,29.28
2022-08-11T21:37:11.602Z,29.41
2022-08-11T21:39:58.582Z,29.62
2022-08-11T21:42:45.054Z,29.20
2022-08-11T21:45:32.901Z,29.72
2022-08-11T21:48:19.438Z,29.63
2022-08-11T21:51:05.007Z,29.94
2022-08-11T21:53:51.841Z,30.03
2022-08-11T21:56:38.317Z,31.56
2022-08-11T21:59:27.144Z,32.07
2022-08-11T22:02:13.231Z,32.93
2022-08-11T22:05:00.336Z,33.66
2022-08-11T22:07:47.113Z,33.38
2022-08-11T22:10:41.493Z,33.45
2022-08-11T22:13:31.554Z,34.14
2022-08-11T22:16:18.798Z,34.14
2022-08-11T22:19:08.597Z,33.74
2022-08-11T22:22:01.835Z,33.52
2022-08-11T22:24:51.651Z,33.27
2022-08-11T22:27:38.095Z,34.27
2022-08-11T22:30:29.406Z,34.34
2022-08-11T22:33:21.772Z,33.95
2022-08-11T22:36:13.562Z,33.74
2022-08-11T22:39:01.047Z,33.60
2022-08-11T22:41:47.294Z,33.83
2022-08-11T22:44:32.737Z,33.56
2022-08-11T22:47:20.143Z,33.83
2022-08-11T22:50:11.619Z,34.34
2022-08-11T22:52:57.391Z,34.47
2022-08-11T22:55:44.713Z,34.16
2022-08-11T22:58:31.065Z,34.25
2022-08-11T23:01:18.113Z,34.34
2022-08-11T23:04:05.865Z,34.34
2022-08-11T23:06:53.667Z,34.42
2022-08-11T23:09:42.150Z,34.48
2022-08-11T23:12:28.587Z,34.01
2022-08-11T23:15:14.540Z,34.10
2022-08-11T23:18:00.537Z,34.24
2022-08-11T23:20:50.557Z,33.68
2022-08-11T23:23:39.246Z,33.58
2022-08-11T23:26:25.988Z,33.61
2022-08-11T23:29:14.089Z,33.18
2022-08-11T23:32:00.527Z,33.80
2022-08-11T23:35:04.668Z,33.95
2022-08-11T23:37:59.789Z,33.98
2022-08-11T23:40:45.507Z,33.61
2022-08-11T23:43:42.894Z,33.86
2022-08-11T23:46:28.982Z,33.81
2022-08-11T23:49:24.244Z,33.89
2022-08-11T23:52:11.433Z,33.75
2022-08-11T23:54:58.057Z,34.25
2022-08-11T23:57:48.954Z,33.83
