createdAt,value
2022-10-02T00:00:38.747Z,99483.39
2022-10-02T00:03:12.568Z,99482.53
2022-10-02T00:05:44.486Z,99484.96
2022-10-02T00:08:18.140Z,99481.58
2022-10-02T00:10:53.347Z,99478.21
2022-10-02T00:13:26.906Z,99485.09
2022-10-02T00:15:56.159Z,99487.02
2022-10-02T00:18:28.866Z,99487.52
2022-10-02T00:21:03.989Z,99491.65
2022-10-02T00:23:34.648Z,99489.29
2022-10-02T00:26:08.895Z,99486.98
2022-10-02T00:28:45.433Z,99493.00
2022-10-02T00:31:28.542Z,99497.29
2022-10-02T00:34:12.988Z,99491.48
2022-10-02T00:36:54.160Z,99490.02
2022-10-02T00:39:33.530Z,99491.05
2022-10-02T00:42:32.755Z,99494.31
2022-10-02T00:45:40.126Z,99498.59
2022-10-02T00:48:26.379Z,99498.29
2022-10-02T00:51:03.434Z,99500.16
2022-10-02T00:53:40.437Z,99500.02
2022-10-02T00:56:19.271Z,99501.75
2022-10-02T00:58:59.981Z,99497.48
2022-10-02T01:01:35.687Z,99501.23
2022-10-02T01:04:09.403Z,99501.36
2022-10-02T01:06:37.945Z,99503.06
2022-10-02T01:09:06.486Z,99503.56
2022-10-02T01:11:34.971Z,99505.62
2022-10-02T01:14:03.861Z,99507.15
2022-10-02T01:16:33.751Z,99506.48
2022-10-02T01:19:02.930Z,99506.83
2022-10-02T01:21:36.965Z,99508.26
2022-10-02T01:24:13.272Z,99507.60
2022-10-02T01:26:42.108Z,99508.80
2022-10-02T01:29:11.376Z,99511.71
2022-10-02T01:31:42.018Z,99511.48
2022-10-02T01:34:10.490Z,99514.77
2022-10-02T01:36:39.077Z,99515.12
2022-10-02T01:39:07.801Z,99517.68
2022-10-02T01:41:41.196Z,99524.02
2022-10-02T01:44:10.386Z,99523.33
2022-10-02T01:46:46.688Z,99527.10
2022-10-02T01:49:34.352Z,99529.98
2022-10-02T01:52:12.861Z,99528.27
2022-10-02T01:55:00.684Z,99527.08
2022-10-02T01:57:37.869Z,99526.13
2022-10-02T02:00:11.180Z,99534.88
2022-10-02T02:02:53.674Z,99536.98
2022-10-02T02:05:42.304Z,99543.38
2022-10-02T02:08:16.614Z,99549.14
2022-10-02T02:10:53.043Z,99555.69
2022-10-02T02:13:26.373Z,99555.34
2022-10-02T02:16:01.164Z,99557.98
2022-10-02T02:18:34.595Z,99565.04
2022-10-02T02:21:08.904Z,99563.88
2022-10-02T02:23:39.503Z,99568.73
2022-10-02T02:26:11.801Z,99572.20
2022-10-02T02:28:45.305Z,99569.98
2022-10-02T02:31:18.563Z,99569.17
2022-10-02T02:33:50.755Z,99572.95
2022-10-02T02:36:23.923Z,99570.59
2022-10-02T02:38:58.789Z,99575.77
2022-10-02T02:41:31.387Z,99575.33
2022-10-02T02:44:02.149Z,99579.53
2022-10-02T02:46:55.070Z,99578.76
2022-10-02T02:49:26.886Z,99575.40
2022-10-02T02:51:59.524Z,99576.52
2022-10-02T02:54:35.930Z,99573.34
2022-10-02T02:57:07.288Z,99571.88
2022-10-02T02:59:38.040Z,99570.36
2022-10-02T03:02:06.292Z,99571.59
2022-10-02T03:04:34.729Z,99571.95
2022-10-02T03:07:04.759Z,99574.36
2022-10-02T03:09:34.608Z,99577.02
2022-10-02T03:12:16.315Z,99585.98
2022-10-02T03:15:02.291Z,99584.30
2022-10-02T03:17:44.094Z,99585.50
2022-10-02T03:20:19.318Z,99583.80
2022-10-02T03:22:56.830Z,99584.84
2022-10-02T03:25:31.285Z,99582.95
2022-10-02T03:28:04.924Z,99583.80
2022-10-02T03:30:34.286Z,99583.05
2022-10-02T03:33:04.956Z,99584.03
2022-10-02T03:35:33.592Z,99579.85
2022-10-02T03:38:11.099Z,99584.70
2022-10-02T03:40:39.911Z,99583.94
2022-10-02T03:43:09.839Z,99586.56
2022-10-02T03:45:53.425Z,99586.82
2022-10-02T03:48:21.666Z,99591.02
2022-10-02T03:50:50.667Z,99593.33
2022-10-02T03:53:21.134Z,99590.17
2022-10-02T03:55:55.277Z,99589.40
2022-10-02T03:58:25.156Z,99594.59
2022-10-02T04:00:58.760Z,99591.62
2022-10-02T04:03:30.877Z,99594.14
2022-10-02T04:06:04.258Z,99596.48
2022-10-02T04:08:36.934Z,99593.02
2022-10-02T04:11:12.114Z,99594.53
2022-10-02T04:13:41.480Z,99598.43
2022-10-02T04:16:16.156Z,99598.58
2022-10-02T04:18:54.201Z,99599.23
2022-10-02T04:21:33.757Z,99600.20
2022-10-02T04:24:12.873Z,99602.72
2022-10-02T04:26:46.005Z,99605.21
2022-10-02T04:29:20.995Z,99605.86
2022-10-02T04:31:53.722Z,99608.42
2022-10-02T04:34:22.009Z,99612.70
2022-10-02T04:37:10.892Z,99609.27
2022-10-02T04:39:57.592Z,99613.35
2022-10-02T04:42:39.965Z,99614.20
2022-10-02T04:45:26.872Z,99615.55
2022-10-02T04:48:21.830Z,99616.08
2022-10-02T04:50:57.051Z,99616.95
2022-10-02T04:53:35.201Z,99612.33
2022-10-02T04:56:38.212Z,99619.71
2022-10-02T04:59:20.779Z,99619.06
2022-10-02T05:01:58.724Z,99623.70
2022-10-02T05:04:53.907Z,99626.45
2022-10-02T05:07:54.047Z,99627.63
2022-10-02T05:10:49.035Z,99628.97
2022-10-02T05:13:31.711Z,99636.06
2022-10-02T05:16:16.102Z,99633.94
2022-10-02T05:19:08.596Z,99639.89
2022-10-02T05:21:56.985Z,99639.11
2022-10-02T05:24:44.075Z,99642.30
2022-10-02T05:27:33.101Z,99643.64
2022-10-02T05:30:08.404Z,99641.60
2022-10-02T05:32:50.100Z,99643.83
2022-10-02T05:35:32.037Z,99646.86
2022-10-02T05:38:13.698Z,99649.90
2022-10-02T05:40:49.882Z,99649.32
2022-10-02T05:43:29.872Z,99652.52
2022-10-02T05:46:05.970Z,99651.45
2022-10-02T05:48:40.834Z,99654.64
2022-10-02T05:51:16.481Z,99658.88
2022-10-02T05:53:52.652Z,99663.31
2022-10-02T05:56:26.651Z,99665.48
2022-10-02T05:59:00.558Z,99662.74
2022-10-02T06:01:33.139Z,99667.86
2022-10-02T06:04:07.806Z,99664.95
2022-10-02T06:06:40.114Z,99665.44
2022-10-02T06:09:19.561Z,99670.02
2022-10-02T06:11:53.096Z,99669.47
2022-10-02T06:14:30.502Z,99670.30
2022-10-02T06:17:03.602Z,99672.92
2022-10-02T06:19:38.665Z,99668.59
2022-10-02T06:22:11.869Z,99674.47
2022-10-02T06:24:45.252Z,99676.11
2022-10-02T06:27:22.945Z,99675.06
2022-10-02T06:29:59.183Z,99679.76
2022-10-02T06:32:36.935Z,99678.50
2022-10-02T06:35:11.535Z,99679.07
2022-10-02T06:37:54.473Z,99683.15
2022-10-02T06:40:42.514Z,99686.50
2022-10-02T06:43:24.418Z,99687.63
2022-10-02T06:46:00.698Z,99687.02
2022-10-02T06:48:40.962Z,99686.99
2022-10-02T06:51:21.700Z,99691.13
2022-10-02T06:54:04.424Z,99692.02
2022-10-02T06:56:51.415Z,99697.05
2022-10-02T06:59:45.404Z,99696.71
2022-10-02T07:02:33.234Z,99698.77
2022-10-02T07:05:29.646Z,99698.96
2022-10-02T07:08:04.485Z,99700.54
2022-10-02T07:10:38.239Z,99703.91
2022-10-02T07:13:32.022Z,99707.46
2022-10-02T07:16:25.409Z,99716.02
2022-10-02T07:19:43.855Z,99717.48
2022-10-02T07:22:44.452Z,99717.70
2022-10-02T07:25:34.064Z,99723.53
2022-10-02T07:28:12.133Z,99724.12
2022-10-02T07:30:49.781Z,99727.58
2022-10-02T07:33:30.488Z,99729.98
2022-10-02T07:36:11.183Z,99733.41
2022-10-02T07:39:11.224Z,99732.84
2022-10-02T07:42:13.140Z,99731.38
2022-10-02T07:45:04.780Z,99734.70
2022-10-02T07:47:54.201Z,99738.48
2022-10-02T07:50:31.098Z,99740.46
2022-10-02T07:53:09.330Z,99740.41
2022-10-02T07:55:41.182Z,99741.17
2022-10-02T07:58:13.664Z,99746.73
2022-10-02T08:00:48.483Z,99743.23
2022-10-02T08:03:22.318Z,99742.11
2022-10-02T08:05:56.326Z,99740.34
2022-10-02T08:08:31.572Z,99742.36
2022-10-02T08:11:06.600Z,99746.73
2022-10-02T08:13:41.060Z,99748.30
2022-10-02T08:16:12.639Z,99751.96
2022-10-02T08:18:46.212Z,99751.10
2022-10-02T08:21:20.802Z,99755.19
2022-10-02T08:23:59.812Z,99748.64
2022-10-02T08:26:35.895Z,99751.33
2022-10-02T08:29:09.734Z,99756.81
2022-10-02T08:31:38.378Z,99756.08
2022-10-02T08:34:16.470Z,99755.86
2022-10-02T08:37:04.536Z,99754.49
2022-10-02T08:40:02.003Z,99755.84
2022-10-02T08:43:18.687Z,99757.46
2022-10-02T08:46:23.651Z,99753.05
2022-10-02T08:49:17.012Z,99759.56
2022-10-02T08:52:07.085Z,99759.71
2022-10-02T08:55:00.458Z,99761.17
2022-10-02T08:57:52.847Z,99761.26
2022-10-02T09:00:25.195Z,99761.85
2022-10-02T09:03:30.000Z,99764.60
2022-10-02T09:06:37.241Z,99754.45
2022-10-02T09:09:37.448Z,99754.73
2022-10-02T09:12:42.055Z,99749.16
2022-10-02T09:15:17.411Z,99751.77
2022-10-02T09:18:14.182Z,99752.36
2022-10-02T09:21:11.938Z,99750.63
2022-10-02T09:24:33.972Z,99750.98
2022-10-02T09:27:58.865Z,99755.43
2022-10-02T09:30:47.786Z,99751.69
2022-10-02T09:33:47.169Z,99755.98
2022-10-02T09:36:45.702Z,99756.80
2022-10-02T09:40:09.227Z,99758.38
2022-10-02T09:43:12.240Z,99759.10
2022-10-02T09:46:15.908Z,99758.70
2022-10-02T09:49:25.369Z,99751.18
2022-10-02T09:52:39.331Z,99745.55
2022-10-02T09:55:49.550Z,99740.80
2022-10-02T09:59:00.387Z,99734.95
2022-10-02T10:02:01.541Z,99729.70
2022-10-02T10:05:11.063Z,99726.59
2022-10-02T10:08:10.802Z,99728.58
2022-10-02T10:11:19.486Z,99722.86
2022-10-02T10:14:34.543Z,99719.95
2022-10-02T10:17:38.626Z,99713.68
2022-10-02T10:20:25.313Z,99715.48
2022-10-02T10:23:07.231Z,99715.42
2022-10-02T10:26:01.680Z,99715.22
2022-10-02T10:28:53.051Z,99714.45
2022-10-02T10:32:03.330Z,99712.42
2022-10-02T10:35:04.420Z,99713.00
2022-10-02T10:38:13.641Z,99707.91
2022-10-02T10:41:04.100Z,99713.95
2022-10-02T10:44:12.867Z,99710.20
2022-10-02T10:47:01.404Z,99705.42
2022-10-02T10:50:16.057Z,99703.33
2022-10-02T10:53:08.811Z,99713.79
2022-10-02T10:56:02.738Z,99719.45
2022-10-02T10:58:45.791Z,99734.54
2022-10-02T11:01:18.996Z,99735.82
2022-10-02T11:04:22.499Z,99739.36
2022-10-02T11:07:01.869Z,99736.27
2022-10-02T11:10:04.231Z,99736.80
2022-10-02T11:13:05.403Z,99734.53
2022-10-02T11:16:12.324Z,99728.65
2022-10-02T11:19:03.164Z,99726.45
2022-10-02T11:21:55.860Z,99717.58
2022-10-02T11:25:01.082Z,99719.15
2022-10-02T11:27:58.457Z,99718.39
2022-10-02T11:30:41.470Z,99722.87
2022-10-02T11:33:37.825Z,99726.91
2022-10-02T11:36:42.073Z,99723.41
2022-10-02T11:39:31.098Z,99724.04
2022-10-02T11:42:26.234Z,99716.61
2022-10-02T11:45:14.623Z,99715.77
2022-10-02T11:48:15.233Z,99719.64
2022-10-02T11:50:59.407Z,99721.43
2022-10-02T11:54:12.882Z,99719.70
2022-10-02T11:57:05.403Z,99714.72
2022-10-02T11:59:55.788Z,99708.70
2022-10-02T12:02:35.473Z,99717.54
2022-10-02T12:05:23.525Z,99722.02
2022-10-02T12:08:01.022Z,99722.73
2022-10-02T12:10:47.648Z,99720.23
2022-10-02T12:13:49.820Z,99725.75
2022-10-02T12:16:29.861Z,99730.45
2022-10-02T12:19:17.924Z,99729.17
2022-10-02T12:22:18.131Z,99728.06
2022-10-02T12:25:15.886Z,99727.46
2022-10-02T12:28:02.015Z,99720.21
2022-10-02T12:30:41.312Z,99718.15
2022-10-02T12:33:27.968Z,99717.82
2022-10-02T12:36:18.692Z,99716.66
2022-10-02T12:39:00.489Z,99709.34
2022-10-02T12:41:59.203Z,99702.52
2022-10-02T12:45:11.611Z,99700.48
2022-10-02T12:48:10.544Z,99701.60
2022-10-02T12:51:05.734Z,99705.52
2022-10-02T12:54:09.781Z,99704.41
2022-10-02T12:57:08.381Z,99705.18
2022-10-02T12:59:43.271Z,99702.95
2022-10-02T13:03:00.318Z,99703.02
2022-10-02T13:05:57.655Z,99699.66
2022-10-02T13:08:39.199Z,99697.79
2022-10-02T13:11:24.549Z,99692.31
2022-10-02T13:14:11.398Z,99690.27
2022-10-02T13:17:09.781Z,99688.85
2022-10-02T13:19:50.579Z,99686.70
2022-10-02T13:22:34.981Z,99684.79
2022-10-02T13:25:23.123Z,99685.02
2022-10-02T13:28:06.818Z,99684.27
2022-10-02T13:30:43.416Z,99686.65
2022-10-02T13:33:28.908Z,99686.55
2022-10-02T13:36:05.104Z,99688.15
2022-10-02T13:39:02.909Z,99691.13
2022-10-02T13:41:50.930Z,99687.63
2022-10-02T13:44:31.102Z,99687.19
2022-10-02T13:47:24.377Z,99680.89
2022-10-02T13:50:28.649Z,99683.33
2022-10-02T13:53:19.993Z,99684.29
2022-10-02T13:55:53.601Z,99685.18
2022-10-02T13:58:41.751Z,99687.23
2022-10-02T14:01:28.410Z,99683.38
2022-10-02T14:04:26.729Z,99681.63
2022-10-02T14:07:05.249Z,99680.89
2022-10-02T14:09:48.534Z,99678.02
2022-10-02T14:12:35.134Z,99675.95
2022-10-02T14:15:24.660Z,99677.34
2022-10-02T14:18:20.076Z,99672.02
2022-10-02T14:20:59.536Z,99669.48
2022-10-02T14:23:48.057Z,99673.89
2022-10-02T14:26:24.820Z,99673.96
2022-10-02T14:29:11.960Z,99672.16
2022-10-02T14:32:17.919Z,99669.83
2022-10-02T14:35:03.560Z,99668.50
2022-10-02T14:38:09.165Z,99664.41
2022-10-02T14:40:50.509Z,99668.51
2022-10-02T14:44:01.258Z,99668.41
2022-10-02T14:46:44.177Z,99668.05
2022-10-02T14:49:27.315Z,99660.02
2022-10-02T14:52:23.062Z,99655.86
2022-10-02T14:55:16.268Z,99662.81
2022-10-02T14:58:13.555Z,99664.52
2022-10-02T15:00:50.223Z,99663.20
2022-10-02T15:03:47.531Z,99661.23
2022-10-02T15:06:31.996Z,99657.00
2022-10-02T15:09:06.048Z,99656.98
2022-10-02T15:12:01.928Z,99658.31
2022-10-02T15:14:35.747Z,99653.88
2022-10-02T15:17:29.331Z,99653.95
2022-10-02T15:20:06.313Z,99653.36
2022-10-02T15:22:39.412Z,99655.48
2022-10-02T15:25:18.264Z,99658.08
2022-10-02T15:28:08.047Z,99658.36
2022-10-02T15:30:52.509Z,99661.51
2022-10-02T15:33:31.917Z,99663.23
2022-10-02T15:36:25.488Z,99664.55
2022-10-02T15:39:19.067Z,99667.51
2022-10-02T15:42:00.192Z,99667.06
2022-10-02T15:45:03.844Z,99657.95
2022-10-02T15:47:48.644Z,99658.69
2022-10-02T15:50:29.385Z,99660.91
2022-10-02T15:53:18.028Z,99665.37
2022-10-02T15:55:56.045Z,99668.05
2022-10-02T15:58:41.314Z,99670.65
2022-10-02T16:01:23.753Z,99669.66
2022-10-02T16:04:00.908Z,99672.81
2022-10-02T16:06:50.016Z,99678.52
2022-10-02T16:09:38.367Z,99683.02
2022-10-02T16:12:29.403Z,99680.48
2022-10-02T16:15:12.364Z,99679.49
2022-10-02T16:18:00.022Z,99684.42
2022-10-02T16:20:48.130Z,99680.31
2022-10-02T16:23:44.274Z,99679.16
2022-10-02T16:26:29.733Z,99680.40
2022-10-02T16:29:16.205Z,99678.96
2022-10-02T16:31:56.636Z,99677.61
2022-10-02T16:34:42.491Z,99681.02
2022-10-02T16:37:24.136Z,99673.22
2022-10-02T16:39:59.826Z,99672.48
2022-10-02T16:42:42.046Z,99676.07
2022-10-02T16:45:46.946Z,99674.98
2022-10-02T16:48:23.699Z,99680.48
2022-10-02T16:51:27.946Z,99680.39
2022-10-02T16:54:09.658Z,99677.62
2022-10-02T16:56:49.566Z,99677.52
2022-10-02T16:59:24.180Z,99675.84
2022-10-02T17:02:18.884Z,99674.29
2022-10-02T17:05:12.716Z,99671.19
2022-10-02T17:07:52.978Z,99670.98
2022-10-02T17:10:37.440Z,99673.01
2022-10-02T17:13:26.373Z,99672.42
2022-10-02T17:15:59.083Z,99674.40
2022-10-02T17:18:39.219Z,99678.95
2022-10-02T17:21:20.915Z,99681.13
2022-10-02T17:24:04.918Z,99680.56
2022-10-02T17:26:41.077Z,99680.32
2022-10-02T17:29:21.038Z,99677.35
2022-10-02T17:31:53.637Z,99675.04
2022-10-02T17:34:24.568Z,99674.13
2022-10-02T17:37:11.404Z,99680.52
2022-10-02T17:39:59.380Z,99681.43
2022-10-02T17:42:43.285Z,99680.13
2022-10-02T17:45:30.844Z,99679.87
2022-10-02T17:48:14.163Z,99680.23
2022-10-02T17:51:31.025Z,99675.08
2022-10-02T17:54:40.059Z,99675.23
2022-10-02T17:57:30.534Z,99674.70
2022-10-02T18:00:23.469Z,99668.79
2022-10-02T18:03:26.293Z,99673.33
2022-10-02T18:06:17.213Z,99671.75
2022-10-02T18:09:22.879Z,99671.65
2022-10-02T18:12:12.786Z,99667.29
2022-10-02T18:15:21.444Z,99663.09
2022-10-02T18:18:07.743Z,99662.00
2022-10-02T18:20:49.630Z,99661.20
2022-10-02T18:23:36.595Z,99658.48
2022-10-02T18:26:20.009Z,99661.29
2022-10-02T18:29:29.386Z,99667.50
2022-10-02T18:32:11.507Z,99663.52
2022-10-02T18:35:05.177Z,99663.05
2022-10-02T18:37:50.876Z,99662.27
2022-10-02T18:40:25.487Z,99662.84
2022-10-02T18:43:20.622Z,99664.39
2022-10-02T18:46:04.099Z,99664.45
2022-10-02T18:48:53.570Z,99662.75
2022-10-02T18:51:37.146Z,99661.06
2022-10-02T18:54:24.231Z,99667.73
2022-10-02T18:57:04.931Z,99664.65
2022-10-02T18:59:49.757Z,99665.02
2022-10-02T19:02:32.981Z,99662.60
2022-10-02T19:05:19.964Z,99663.41
2022-10-02T19:07:56.710Z,99663.86
2022-10-02T19:10:38.935Z,99660.39
2022-10-02T19:13:17.973Z,99658.27
2022-10-02T19:15:48.888Z,99661.43
2022-10-02T19:18:19.208Z,99653.83
2022-10-02T19:20:57.547Z,99652.36
2022-10-02T19:23:32.712Z,99658.09
2022-10-02T19:26:02.981Z,99663.81
2022-10-02T19:28:36.967Z,99672.45
2022-10-02T19:31:13.114Z,99668.98
2022-10-02T19:33:50.604Z,99674.05
2022-10-02T19:36:22.494Z,99669.92
2022-10-02T19:38:55.602Z,99667.84
2022-10-02T19:41:27.400Z,99667.19
2022-10-02T19:44:02.874Z,99662.38
2022-10-02T19:46:39.867Z,99661.86
2022-10-02T19:49:17.279Z,99653.30
2022-10-02T19:51:47.523Z,99653.87
2022-10-02T19:54:20.739Z,99661.63
2022-10-02T19:57:01.790Z,99658.04
2022-10-02T19:59:44.958Z,99660.27
2022-10-02T20:02:21.741Z,99666.94
2022-10-02T20:04:52.442Z,99665.60
2022-10-02T20:07:23.079Z,99664.59
2022-10-02T20:10:02.003Z,99664.30
2022-10-02T20:12:36.895Z,99664.02
2022-10-02T20:15:12.488Z,99657.76
2022-10-02T20:17:43.480Z,99655.20
2022-10-02T20:20:16.009Z,99660.02
2022-10-02T20:22:49.488Z,99659.20
2022-10-02T20:25:21.691Z,99658.59
2022-10-02T20:27:59.661Z,99656.76
2022-10-02T20:30:37.511Z,99654.44
2022-10-02T20:33:12.798Z,99653.83
2022-10-02T20:35:49.098Z,99655.94
2022-10-02T20:38:25.612Z,99658.73
2022-10-02T20:40:56.782Z,99658.98
2022-10-02T20:43:32.041Z,99657.33
2022-10-02T20:46:19.806Z,99653.45
2022-10-02T20:49:33.419Z,99651.27
2022-10-02T20:52:39.769Z,99655.39
2022-10-02T20:55:17.470Z,99654.54
2022-10-02T20:58:16.711Z,99655.76
2022-10-02T21:01:03.479Z,99659.90
2022-10-02T21:06:48.695Z,99661.98
2022-10-02T21:09:45.134Z,99662.30
2022-10-02T21:12:47.862Z,99662.98
2022-10-02T21:15:50.723Z,99662.48
2022-10-02T21:18:47.319Z,99662.14
2022-10-02T21:21:36.200Z,99656.84
2022-10-02T21:24:35.000Z,99652.26
2022-10-02T21:27:40.633Z,99649.57
2022-10-02T21:30:14.670Z,99650.28
2022-10-02T21:33:02.747Z,99645.87
2022-10-02T21:35:51.711Z,99647.29
2022-10-02T21:38:49.738Z,99644.41
2022-10-02T21:42:00.973Z,99643.61
2022-10-02T21:45:16.276Z,99641.33
2022-10-02T21:48:12.557Z,99640.98
2022-10-02T21:51:10.003Z,99640.60
2022-10-02T21:54:18.305Z,99644.98
2022-10-02T21:57:12.702Z,99646.46
2022-10-02T22:00:13.433Z,99645.59
2022-10-02T22:03:17.657Z,99645.91
2022-10-02T22:06:06.119Z,99653.88
2022-10-02T22:08:42.123Z,99650.42
2022-10-02T22:11:21.507Z,99651.04
2022-10-02T22:13:52.795Z,99652.00
2022-10-02T22:16:35.584Z,99650.20
2022-10-02T22:19:17.724Z,99650.95
2022-10-02T22:22:07.646Z,99652.20
2022-10-02T22:24:54.663Z,99651.10
2022-10-02T22:27:44.931Z,99645.83
2022-10-02T22:30:24.143Z,99647.57
2022-10-02T22:33:11.004Z,99652.05
2022-10-02T22:36:00.971Z,99646.42
2022-10-02T22:38:34.049Z,99646.29
2022-10-02T22:41:07.680Z,99646.30
2022-10-02T22:43:45.357Z,99647.36
2022-10-02T22:46:27.832Z,99650.77
2022-10-02T22:49:02.471Z,99648.75
2022-10-02T22:51:40.157Z,99647.39
2022-10-02T22:54:28.903Z,99653.23
2022-10-02T22:57:10.613Z,99654.62
2022-10-02T22:59:45.682Z,99649.86
2022-10-02T23:02:20.787Z,99647.84
2022-10-02T23:04:57.840Z,99648.38
2022-10-02T23:07:34.763Z,99644.63
2022-10-02T23:10:14.428Z,99644.67
2022-10-02T23:12:51.460Z,99649.14
2022-10-02T23:15:39.272Z,99650.70
2022-10-02T23:18:18.706Z,99653.97
2022-10-02T23:20:55.144Z,99650.02
2022-10-02T23:23:28.417Z,99653.25
2022-10-02T23:26:04.614Z,99650.34
2022-10-02T23:28:38.551Z,99651.19
2022-10-02T23:31:20.152Z,99652.05
2022-10-02T23:34:02.260Z,99654.06
2022-10-02T23:36:44.244Z,99652.88
2022-10-02T23:39:20.069Z,99650.30
2022-10-02T23:41:52.254Z,99656.96
2022-10-02T23:44:37.687Z,99657.30
2022-10-02T23:47:10.680Z,99655.75
2022-10-02T23:49:43.428Z,99659.02
2022-10-02T23:52:48.518Z,99664.31
2022-10-02T23:55:32.845Z,99661.09
2022-10-02T23:58:14.774Z,99660.64
