createdAt,value
2018-11-03T00:00:57.163Z,17.50
2018-11-03T00:03:26.309Z,17.63
2018-11-03T00:05:56.134Z,16.80
2018-11-03T00:08:24.529Z,23.00
2018-11-03T00:10:52.686Z,17.63
2018-11-03T00:13:21.140Z,20.23
2018-11-03T00:15:49.138Z,19.40
2018-11-03T00:18:17.295Z,17.37
2018-11-03T00:20:45.389Z,20.23
2018-11-03T00:23:13.808Z,22.10
2018-11-03T00:25:41.986Z,22.47
2018-11-03T00:28:10.115Z,18.37
2018-11-03T00:30:38.769Z,24.80
2018-11-03T00:33:06.906Z,22.17
2018-11-03T00:35:35.074Z,20.77
2018-11-03T00:38:03.172Z,19.70
2018-11-03T00:40:32.191Z,23.87
2018-11-03T00:43:00.305Z,23.53
2018-11-03T00:45:29.506Z,23.80
2018-11-03T00:47:58.057Z,25.47
2018-11-03T00:50:26.253Z,21.23
2018-11-03T00:52:54.390Z,22.33
2018-11-03T00:55:22.307Z,22.30
2018-11-03T00:57:51.576Z,27.07
2018-11-03T01:00:19.814Z,26.13
2018-11-03T01:02:48.975Z,23.33
2018-11-03T01:05:16.875Z,28.43
2018-11-03T01:07:46.305Z,23.87
2018-11-03T01:10:15.806Z,31.57
2018-11-03T01:12:44.078Z,30.27
2018-11-03T01:15:14.454Z,28.37
2018-11-03T01:17:42.938Z,32.40
2018-11-03T01:20:12.465Z,29.27
2018-11-03T01:22:41.380Z,29.77
2018-11-03T01:25:09.621Z,27.10
2018-11-03T01:27:37.605Z,29.63
2018-11-03T01:30:08.961Z,35.50
2018-11-03T01:32:37.345Z,30.73
2018-11-03T01:35:05.541Z,34.43
2018-11-03T01:37:33.667Z,32.00
2018-11-03T01:40:01.915Z,31.70
2018-11-03T01:42:31.181Z,34.53
2018-11-03T01:45:00.663Z,37.13
2018-11-03T01:47:28.822Z,36.27
2018-11-03T01:49:57.825Z,33.70
2018-11-03T01:52:26.122Z,34.67
2018-11-03T01:54:55.056Z,33.53
2018-11-03T01:57:23.273Z,33.97
2018-11-03T01:59:51.450Z,36.00
2018-11-03T02:02:19.607Z,37.80
2018-11-03T02:04:47.774Z,36.80
2018-11-03T02:07:15.709Z,40.27
2018-11-03T02:09:44.203Z,36.30
2018-11-03T02:12:12.361Z,39.87
2018-11-03T02:14:47.570Z,41.60
2018-11-03T02:17:15.537Z,37.97
2018-11-03T02:19:43.738Z,35.00
2018-11-03T02:22:11.921Z,40.77
2018-11-03T02:24:40.871Z,43.73
2018-11-03T02:27:08.997Z,34.40
2018-11-03T02:29:37.151Z,40.47
2018-11-03T02:32:05.227Z,39.13
2018-11-03T02:34:33.673Z,35.33
2018-11-03T02:37:03.337Z,41.87
2018-11-03T02:39:31.746Z,38.47
2018-11-03T02:42:00.866Z,40.60
2018-11-03T02:44:29.141Z,36.60
2018-11-03T02:46:57.887Z,42.73
2018-11-03T02:49:27.754Z,38.50
2018-11-03T02:51:57.217Z,46.07
2018-11-03T02:54:25.193Z,40.73
2018-11-03T02:56:53.563Z,37.40
2018-11-03T02:59:22.227Z,40.97
2018-11-03T03:01:50.389Z,45.67
2018-11-03T03:04:19.003Z,39.33
2018-11-03T03:06:47.188Z,42.37
2018-11-03T03:09:16.121Z,39.77
2018-11-03T03:11:44.504Z,40.97
2018-11-03T03:14:12.417Z,40.70
2018-11-03T03:16:40.590Z,40.50
2018-11-03T03:19:08.650Z,40.57
2018-11-03T03:21:37.791Z,42.60
2018-11-03T03:24:05.996Z,37.73
2018-11-03T03:26:34.458Z,39.73
2018-11-03T03:29:03.188Z,37.20
2018-11-03T03:31:31.243Z,37.70
2018-11-03T03:33:59.393Z,37.87
2018-11-03T03:36:27.548Z,40.47
2018-11-03T03:38:56.543Z,41.37
2018-11-03T03:41:24.710Z,39.03
2018-11-03T03:43:52.863Z,43.13
2018-11-03T03:46:21.265Z,39.87
2018-11-03T03:48:49.213Z,39.37
2018-11-03T03:51:17.224Z,33.97
2018-11-03T03:53:45.579Z,34.53
2018-11-03T03:56:14.130Z,37.87
2018-11-03T03:58:42.294Z,39.97
2018-11-03T04:01:10.438Z,37.73
2018-11-03T04:03:38.760Z,39.67
2018-11-03T04:06:06.953Z,44.13
2018-11-03T04:08:35.934Z,42.20
2018-11-03T04:11:05.135Z,37.53
2018-11-03T04:13:33.916Z,41.90
2018-11-03T04:16:03.011Z,40.60
2018-11-03T04:18:31.042Z,37.83
2018-11-03T04:20:59.603Z,45.50
2018-11-03T04:23:27.791Z,44.43
2018-11-03T04:25:55.957Z,43.00
2018-11-03T04:28:24.119Z,43.83
2018-11-03T04:30:52.495Z,44.80
2018-11-03T04:33:20.425Z,42.60
2018-11-03T04:35:48.590Z,45.43
2018-11-03T04:38:16.957Z,41.27
2018-11-03T04:40:45.110Z,42.63
2018-11-03T04:43:13.304Z,46.57
2018-11-03T04:45:42.006Z,43.27
2018-11-03T04:48:10.790Z,44.50
2018-11-03T04:50:38.707Z,43.40
2018-11-03T04:53:06.847Z,46.97
2018-11-03T04:55:35.863Z,41.60
2018-11-03T04:58:04.348Z,42.90
2018-11-03T05:00:32.577Z,40.97
2018-11-03T05:03:00.787Z,39.70
2018-11-03T05:05:29.047Z,42.37
2018-11-03T05:07:57.206Z,37.73
2018-11-03T05:10:25.406Z,41.87
2018-11-03T05:12:53.493Z,39.50
2018-11-03T05:15:21.602Z,42.60
2018-11-03T05:17:49.732Z,37.80
2018-11-03T05:20:18.633Z,41.93
2018-11-03T05:22:47.554Z,41.67
2018-11-03T05:25:15.655Z,40.90
2018-11-03T05:27:43.797Z,39.33
2018-11-03T05:30:12.249Z,42.50
2018-11-03T05:32:41.093Z,39.43
2018-11-03T05:35:10.002Z,41.13
2018-11-03T05:37:38.442Z,37.10
2018-11-03T05:40:06.681Z,36.90
2018-11-03T05:42:34.822Z,41.17
2018-11-03T05:45:03.544Z,38.03
2018-11-03T05:47:32.962Z,38.70
2018-11-03T05:50:00.882Z,36.97
2018-11-03T05:52:28.813Z,63.33
2018-11-03T05:54:56.961Z,34.07
2018-11-03T05:57:25.373Z,32.77
2018-11-03T05:59:53.505Z,33.97
2018-11-03T06:02:21.642Z,36.23
2018-11-03T06:04:50.149Z,36.47
2018-11-03T06:07:18.290Z,38.17
2018-11-03T06:09:46.708Z,31.73
2018-11-03T06:12:14.924Z,37.03
2018-11-03T06:14:43.593Z,35.70
2018-11-03T06:17:12.073Z,35.87
2018-11-03T06:19:40.541Z,35.20
2018-11-03T06:22:09.122Z,33.63
2018-11-03T06:24:37.645Z,34.77
2018-11-03T06:27:05.991Z,32.10
2018-11-03T06:29:34.651Z,38.00
2018-11-03T06:32:02.879Z,34.50
2018-11-03T06:34:31.022Z,34.20
2018-11-03T06:36:59.807Z,34.67
2018-11-03T06:39:28.279Z,32.67
2018-11-03T06:41:56.499Z,36.47
2018-11-03T06:44:24.437Z,35.93
2018-11-03T06:46:53.462Z,32.93
2018-11-03T06:49:22.970Z,39.77
2018-11-03T06:51:51.790Z,39.43
2018-11-03T06:54:20.306Z,30.07
2018-11-03T06:56:49.401Z,32.00
2018-11-03T06:59:18.222Z,34.57
2018-11-03T07:01:46.888Z,34.07
2018-11-03T07:04:15.558Z,31.93
2018-11-03T07:06:43.726Z,32.23
2018-11-03T07:09:13.019Z,32.03
2018-11-03T07:11:42.016Z,38.87
2018-11-03T07:14:10.754Z,35.50
2018-11-03T07:16:38.678Z,31.93
2018-11-03T07:19:07.529Z,33.10
2018-11-03T07:21:36.267Z,32.70
2018-11-03T07:24:04.533Z,32.67
2018-11-03T07:26:32.947Z,34.67
2018-11-03T07:29:01.695Z,33.13
2018-11-03T07:31:30.246Z,31.40
2018-11-03T07:33:58.697Z,29.03
2018-11-03T07:36:26.846Z,31.63
2018-11-03T07:38:54.756Z,31.30
2018-11-03T07:41:23.860Z,34.57
2018-11-03T07:43:52.586Z,32.50
2018-11-03T07:46:22.841Z,27.20
2018-11-03T07:48:51.742Z,25.90
2018-11-03T07:51:20.851Z,33.47
2018-11-03T07:53:48.862Z,31.80
2018-11-03T07:56:17.578Z,29.33
2018-11-03T07:58:46.223Z,30.93
2018-11-03T08:01:14.638Z,27.33
2018-11-03T08:03:42.903Z,30.17
2018-11-03T08:06:12.690Z,30.43
2018-11-03T08:08:40.837Z,29.97
2018-11-03T08:11:08.989Z,30.40
2018-11-03T08:13:37.137Z,28.13
2018-11-03T08:16:05.074Z,28.83
2018-11-03T08:18:33.836Z,33.47
2018-11-03T08:21:02.018Z,32.50
2018-11-03T08:23:31.286Z,25.17
2018-11-03T08:25:59.193Z,25.13
2018-11-03T08:28:27.117Z,26.50
2018-11-03T08:30:55.266Z,22.50
2018-11-03T08:33:24.018Z,25.90
2018-11-03T08:35:52.162Z,24.83
2018-11-03T08:38:20.916Z,26.33
2018-11-03T08:40:49.290Z,25.47
2018-11-03T08:43:18.170Z,29.63
2018-11-03T08:45:46.449Z,28.03
2018-11-03T08:48:14.677Z,27.07
2018-11-03T08:50:43.971Z,22.40
2018-11-03T08:53:12.725Z,22.07
2018-11-03T08:55:40.950Z,21.63
2018-11-03T08:58:08.829Z,22.57
2018-11-03T09:00:37.677Z,23.17
2018-11-03T09:03:05.949Z,24.03
2018-11-03T09:05:34.239Z,23.83
2018-11-03T09:08:02.386Z,21.90
2018-11-03T09:10:30.558Z,23.50
2018-11-03T09:12:58.713Z,20.50
2018-11-03T09:15:26.881Z,20.50
2018-11-03T09:17:55.237Z,22.30
2018-11-03T09:20:23.843Z,22.87
2018-11-03T09:22:53.003Z,22.63
2018-11-03T09:25:21.585Z,23.43
2018-11-03T09:27:49.530Z,25.27
2018-11-03T09:30:19.551Z,24.07
2018-11-03T09:32:47.788Z,27.00
2018-11-03T09:35:16.626Z,21.50
2018-11-03T09:37:45.515Z,23.33
2018-11-03T09:40:15.059Z,23.60
2018-11-03T09:42:44.464Z,36.17
2018-11-03T09:45:13.252Z,22.43
2018-11-03T09:47:42.097Z,21.67
2018-11-03T09:50:12.017Z,24.33
2018-11-03T09:52:41.130Z,43.67
2018-11-03T09:55:11.406Z,21.57
2018-11-03T09:57:39.362Z,28.63
2018-11-03T10:00:13.466Z,29.20
2018-11-03T10:02:41.657Z,24.83
2018-11-03T10:05:11.304Z,22.73
2018-11-03T10:07:40.286Z,21.27
2018-11-03T10:10:12.586Z,20.23
2018-11-03T10:12:41.145Z,20.97
2018-11-03T10:15:09.652Z,19.93
2018-11-03T10:17:38.307Z,21.97
2018-11-03T10:20:08.222Z,21.70
2018-11-03T10:22:36.879Z,21.37
2018-11-03T10:25:09.264Z,21.97
2018-11-03T10:27:37.187Z,21.00
2018-11-03T10:30:06.889Z,22.53
2018-11-03T10:32:35.118Z,24.23
2018-11-03T10:35:04.199Z,24.30
2018-11-03T10:37:33.242Z,19.77
2018-11-03T10:40:02.631Z,20.37
2018-11-03T10:42:32.199Z,20.23
2018-11-03T10:45:01.372Z,19.87
2018-11-03T10:47:29.706Z,20.20
2018-11-03T10:49:57.894Z,20.40
2018-11-03T10:52:25.807Z,21.20
2018-11-03T10:54:54.739Z,93.77
2018-11-03T10:57:23.440Z,20.83
2018-11-03T10:59:51.710Z,25.67
2018-11-03T11:02:25.699Z,27.23
2018-11-03T11:04:59.706Z,21.73
2018-11-03T11:07:33.653Z,24.80
2018-11-03T11:10:07.608Z,19.97
2018-11-03T11:12:40.285Z,25.80
2018-11-03T11:15:09.369Z,18.67
2018-11-03T11:17:37.428Z,18.77
2018-11-03T11:20:06.940Z,19.67
2018-11-03T11:22:35.705Z,20.90
2018-11-03T11:25:04.632Z,21.40
2018-11-03T11:27:33.310Z,19.93
2018-11-03T11:30:01.576Z,22.30
2018-11-03T11:32:29.731Z,23.03
2018-11-03T11:34:57.886Z,21.00
2018-11-03T11:37:26.098Z,23.27
2018-11-03T11:39:54.207Z,17.13
2018-11-03T11:42:22.780Z,20.47
2018-11-03T11:44:50.709Z,22.43
2018-11-03T11:47:18.689Z,18.23
2018-11-03T11:49:46.866Z,19.33
2018-11-03T11:52:15.015Z,19.50
2018-11-03T11:54:43.067Z,20.10
2018-11-03T11:57:11.649Z,25.50
2018-11-03T11:59:40.318Z,18.03
2018-11-03T12:02:09.249Z,22.83
2018-11-03T12:04:37.386Z,18.50
2018-11-03T12:07:05.560Z,19.93
2018-11-03T12:09:33.843Z,18.20
2018-11-03T12:12:02.334Z,18.40
2018-11-03T12:14:31.334Z,18.50
2018-11-03T12:16:59.518Z,18.97
2018-11-03T12:19:27.977Z,18.13
2018-11-03T12:21:56.262Z,22.73
2018-11-03T12:24:24.164Z,23.33
2018-11-03T12:26:52.094Z,21.63
2018-11-03T12:29:20.334Z,22.10
2018-11-03T12:31:48.566Z,24.17
2018-11-03T12:34:17.516Z,25.90
2018-11-03T12:36:45.774Z,19.33
2018-11-03T12:39:13.925Z,21.53
2018-11-03T12:41:42.387Z,19.20
2018-11-03T12:44:11.267Z,19.47
2018-11-03T12:46:39.554Z,21.37
2018-11-03T12:49:07.703Z,23.03
2018-11-03T12:51:35.887Z,20.13
2018-11-03T12:54:04.533Z,19.33
2018-11-03T12:56:33.187Z,20.20
2018-11-03T12:59:01.547Z,20.40
2018-11-03T13:01:29.711Z,20.23
2018-11-03T13:03:57.630Z,20.67
2018-11-03T13:06:25.554Z,18.53
2018-11-03T13:08:53.738Z,24.23
2018-11-03T13:11:21.833Z,22.53
2018-11-03T13:13:50.075Z,21.33
2018-11-03T13:16:18.062Z,21.50
2018-11-03T13:18:46.238Z,24.93
2018-11-03T13:21:14.393Z,21.10
2018-11-03T13:23:42.603Z,20.03
2018-11-03T13:26:11.186Z,19.43
2018-11-03T13:28:39.181Z,18.30
2018-11-03T13:31:07.128Z,18.97
2018-11-03T13:33:35.597Z,18.50
2018-11-03T13:36:03.798Z,18.23
2018-11-03T13:38:31.974Z,17.83
2018-11-03T13:41:00.213Z,21.50
2018-11-03T13:43:28.432Z,18.90
2018-11-03T13:45:57.094Z,20.03
2018-11-03T13:48:25.019Z,19.17
2018-11-03T13:50:53.291Z,23.27
2018-11-03T13:53:21.753Z,22.10
2018-11-03T13:55:50.842Z,18.50
2018-11-03T13:58:19.186Z,20.90
2018-11-03T14:00:47.349Z,20.60
2018-11-03T14:03:15.518Z,22.70
2018-11-03T14:05:43.456Z,21.37
2018-11-03T14:08:11.986Z,20.70
2018-11-03T14:10:40.174Z,21.13
2018-11-03T14:13:08.081Z,20.50
2018-11-03T14:15:37.013Z,20.47
2018-11-03T14:18:04.928Z,19.77
2018-11-03T14:20:32.859Z,26.90
2018-11-03T14:23:01.014Z,19.77
2018-11-03T14:25:29.670Z,22.17
2018-11-03T14:27:58.482Z,26.50
2018-11-03T14:30:27.187Z,22.13
2018-11-03T14:32:55.185Z,26.93
2018-11-03T14:35:23.346Z,24.10
2018-11-03T14:37:51.277Z,21.10
2018-11-03T14:40:19.445Z,20.90
2018-11-03T14:42:47.611Z,20.27
2018-11-03T14:45:16.680Z,19.87
2018-11-03T14:47:44.960Z,23.17
2018-11-03T14:50:13.253Z,20.97
2018-11-03T14:52:42.182Z,18.90
2018-11-03T14:55:11.077Z,20.60
2018-11-03T14:57:39.404Z,21.10
2018-11-03T15:00:12.320Z,21.90
2018-11-03T15:02:40.488Z,24.80
2018-11-03T15:05:09.745Z,20.70
2018-11-03T15:07:38.664Z,20.43
2018-11-03T15:10:07.327Z,21.90
2018-11-03T15:12:35.490Z,21.00
2018-11-03T15:15:03.789Z,21.40
2018-11-03T15:17:31.890Z,22.23
2018-11-03T15:19:59.882Z,21.00
2018-11-03T15:22:28.396Z,22.60
2018-11-03T15:24:57.096Z,17.83
2018-11-03T15:27:25.094Z,18.93
2018-11-03T15:29:53.401Z,19.47
2018-11-03T15:32:21.412Z,18.83
2018-11-03T15:34:49.601Z,20.63
2018-11-03T15:37:17.733Z,19.43
2018-11-03T15:39:46.736Z,21.03
2018-11-03T15:42:15.406Z,17.83
2018-11-03T15:44:43.626Z,20.67
2018-11-03T15:47:11.870Z,22.27
2018-11-03T15:49:40.059Z,20.63
2018-11-03T15:52:08.210Z,24.20
2018-11-03T15:54:36.134Z,27.73
2018-11-03T15:57:05.398Z,31.53
2018-11-03T15:59:34.231Z,21.33
2018-11-03T16:02:02.438Z,21.60
2018-11-03T16:04:30.611Z,28.47
2018-11-03T16:06:58.843Z,20.57
2018-11-03T16:09:27.089Z,20.73
2018-11-03T16:11:55.242Z,19.83
2018-11-03T16:14:23.377Z,19.87
2018-11-03T16:16:51.793Z,19.95
2018-11-03T16:19:20.210Z,19.50
2018-11-03T16:21:48.169Z,19.33
2018-11-03T16:24:16.310Z,19.23
2018-11-03T16:26:44.560Z,23.60
2018-11-03T16:29:13.265Z,18.53
2018-11-03T16:31:41.658Z,20.17
2018-11-03T16:34:09.727Z,20.80
2018-11-03T16:36:38.409Z,24.47
2018-11-03T16:39:09.106Z,22.53
2018-11-03T16:41:37.269Z,20.37
2018-11-03T16:44:05.433Z,18.83
2018-11-03T16:46:34.396Z,22.23
2018-11-03T16:49:03.003Z,23.93
2018-11-03T16:51:30.933Z,23.40
2018-11-03T16:53:59.062Z,19.60
2018-11-03T16:56:27.001Z,24.57
2018-11-03T16:58:55.174Z,22.47
2018-11-03T17:01:24.207Z,23.50
2018-11-03T17:03:52.390Z,22.90
2018-11-03T17:06:20.358Z,22.27
2018-11-03T17:08:49.243Z,24.03
2018-11-03T17:11:18.347Z,22.60
2018-11-03T17:13:46.506Z,20.83
2018-11-03T17:16:15.017Z,19.47
2018-11-03T17:18:43.598Z,21.57
2018-11-03T17:21:11.690Z,21.80
2018-11-03T17:23:39.826Z,20.30
2018-11-03T17:26:07.724Z,20.93
2018-11-03T17:28:35.911Z,20.00
2018-11-03T17:31:04.137Z,22.63
2018-11-03T17:33:32.330Z,24.75
2018-11-03T17:36:01.683Z,24.17
2018-11-03T17:38:29.662Z,30.03
2018-11-03T17:40:58.110Z,31.47
2018-11-03T17:43:26.442Z,29.70
2018-11-03T17:45:54.602Z,29.07
2018-11-03T17:48:22.684Z,31.17
2018-11-03T17:50:51.008Z,37.07
2018-11-03T17:53:19.431Z,37.97
2018-11-03T17:55:47.741Z,26.47
2018-11-03T17:58:16.046Z,26.07
2018-11-03T18:00:44.971Z,28.43
2018-11-03T18:03:13.240Z,30.87
2018-11-03T18:05:41.793Z,30.20
2018-11-03T18:08:10.234Z,27.60
2018-11-03T18:10:38.395Z,28.10
2018-11-03T18:13:06.322Z,24.23
2018-11-03T18:15:34.231Z,24.77
2018-11-03T18:18:02.438Z,25.50
2018-11-03T18:20:30.632Z,23.47
2018-11-03T18:22:58.801Z,26.35
2018-11-03T18:25:27.179Z,23.47
2018-11-03T18:27:55.114Z,26.10
2018-11-03T18:30:23.029Z,32.43
2018-11-03T18:32:51.411Z,28.40
2018-11-03T18:35:19.547Z,28.90
2018-11-03T18:37:47.740Z,25.93
2018-11-03T18:40:15.842Z,28.30
2018-11-03T18:42:44.168Z,24.83
2018-11-03T18:45:12.627Z,25.90
2018-11-03T18:47:41.750Z,25.13
2018-11-03T18:50:11.837Z,29.30
2018-11-03T18:52:40.804Z,28.43
2018-11-03T18:55:10.004Z,27.60
2018-11-03T18:57:38.418Z,26.43
2018-11-03T19:00:07.511Z,28.80
2018-11-03T19:02:36.407Z,26.67
2018-11-03T19:05:04.505Z,28.27
2018-11-03T19:07:33.124Z,28.37
2018-11-03T19:10:01.281Z,24.97
2018-11-03T19:12:29.984Z,26.43
2018-11-03T19:14:58.199Z,29.63
2018-11-03T19:17:26.349Z,31.33
2018-11-03T19:19:54.884Z,31.40
2018-11-03T19:22:23.079Z,32.47
2018-11-03T19:24:51.463Z,34.07
2018-11-03T19:27:19.798Z,28.00
2018-11-03T19:29:48.003Z,30.93
2018-11-03T19:32:15.894Z,32.33
2018-11-03T19:34:44.041Z,27.33
2018-11-03T19:37:12.184Z,29.90
2018-11-03T19:39:40.320Z,28.40
2018-11-03T19:42:08.454Z,32.03
2018-11-03T19:44:37.243Z,27.33
2018-11-03T19:47:05.322Z,23.33
2018-11-03T19:49:33.394Z,36.87
2018-11-03T19:52:01.656Z,28.37
2018-11-03T19:54:29.570Z,26.13
2018-11-03T19:56:57.731Z,26.03
2018-11-03T19:59:25.854Z,27.50
2018-11-03T20:01:54.301Z,29.97
2018-11-03T20:04:23.085Z,31.17
2018-11-03T20:06:51.768Z,36.93
2018-11-03T20:09:20.126Z,28.37
2018-11-03T20:11:49.159Z,27.93
2018-11-03T20:14:17.136Z,28.10
2018-11-03T20:16:45.410Z,27.17
2018-11-03T20:19:13.560Z,24.50
2018-11-03T20:21:42.082Z,26.53
2018-11-03T20:24:10.249Z,27.03
2018-11-03T20:26:38.393Z,28.60
2018-11-03T20:29:06.706Z,24.60
2018-11-03T20:31:35.122Z,25.43
2018-11-03T20:34:03.300Z,26.27
2018-11-03T20:36:31.607Z,29.93
2018-11-03T20:38:59.747Z,28.53
2018-11-03T20:41:27.886Z,27.37
2018-11-03T20:43:56.028Z,29.77
2018-11-03T20:46:24.527Z,30.87
2018-11-03T20:48:52.694Z,25.40
2018-11-03T20:51:20.822Z,25.77
2018-11-03T20:53:49.767Z,26.67
2018-11-03T20:56:17.657Z,28.10
2018-11-03T20:58:45.591Z,24.00
2018-11-03T21:01:14.058Z,25.70
2018-11-03T21:03:42.557Z,24.13
2018-11-03T21:06:10.717Z,27.77
2018-11-03T21:08:39.233Z,29.40
2018-11-03T21:11:08.442Z,24.60
2018-11-03T21:13:37.176Z,25.67
2018-11-03T21:16:05.480Z,25.30
2018-11-03T21:18:33.639Z,24.90
2018-11-03T21:21:01.922Z,25.97
2018-11-03T21:23:29.969Z,25.27
2018-11-03T21:25:57.774Z,25.53
2018-11-03T21:28:25.697Z,29.93
2018-11-03T21:30:53.853Z,26.10
2018-11-03T21:33:22.153Z,26.40
2018-11-03T21:35:50.170Z,26.20
2018-11-03T21:38:18.429Z,26.67
2018-11-03T21:40:46.538Z,28.93
2018-11-03T21:43:14.481Z,26.57
2018-11-03T21:45:42.452Z,28.13
2018-11-03T21:48:10.599Z,24.03
2018-11-03T21:50:38.749Z,23.17
2018-11-03T21:53:06.890Z,23.00
2018-11-03T21:55:35.024Z,23.67
2018-11-03T21:58:03.182Z,28.33
2018-11-03T22:00:31.325Z,32.47
2018-11-03T22:02:59.454Z,32.63
2018-11-03T22:05:27.634Z,30.87
2018-11-03T22:07:55.789Z,32.40
2018-11-03T22:10:23.697Z,27.03
2018-11-03T22:12:51.830Z,28.40
2018-11-03T22:15:19.988Z,29.33
2018-11-03T22:17:48.123Z,29.60
2018-11-03T22:20:16.266Z,29.93
2018-11-03T22:22:44.401Z,28.57
2018-11-03T22:25:13.638Z,27.13
2018-11-03T22:27:41.826Z,34.80
2018-11-03T22:30:12.145Z,29.97
2018-11-03T22:32:40.620Z,32.97
2018-11-03T22:35:08.793Z,31.50
2018-11-03T22:37:38.112Z,27.90
2018-11-03T22:40:07.925Z,27.23
2018-11-03T22:42:36.126Z,27.17
2018-11-03T22:45:04.514Z,24.80
2018-11-03T22:47:32.744Z,25.27
2018-11-03T22:50:02.039Z,25.57
2018-11-03T22:52:30.226Z,28.63
2018-11-03T22:54:58.342Z,26.63
2018-11-03T22:57:26.507Z,27.50
2018-11-03T22:59:55.898Z,24.37
2018-11-03T23:02:24.614Z,28.30
2018-11-03T23:04:53.416Z,23.37
2018-11-03T23:07:21.645Z,26.23
2018-11-03T23:09:49.642Z,25.53
2018-11-03T23:12:18.853Z,26.47
2018-11-03T23:14:46.881Z,25.20
2018-11-03T23:17:15.339Z,27.83
2018-11-03T23:19:43.619Z,25.60
2018-11-03T23:22:11.884Z,25.77
2018-11-03T23:24:39.950Z,24.53
2018-11-03T23:27:08.143Z,26.10
2018-11-03T23:29:36.359Z,24.87
2018-11-03T23:32:04.856Z,24.97
2018-11-03T23:34:33.034Z,33.20
2018-11-03T23:37:01.391Z,27.40
2018-11-03T23:39:30.796Z,27.53
2018-11-03T23:41:59.707Z,26.30
2018-11-03T23:44:27.878Z,31.93
2018-11-03T23:46:56.690Z,32.50
2018-11-03T23:49:25.318Z,35.23
2018-11-03T23:51:54.008Z,30.53
2018-11-03T23:54:23.237Z,29.37
2018-11-03T23:56:51.864Z,31.43
2018-11-03T23:59:20.234Z,31.03
