createdAt,value
2019-05-23T00:00:29.988Z,12.00
2019-05-23T00:01:29.974Z,16.00
2019-05-23T00:02:29.971Z,12.00
2019-05-23T00:03:30.010Z,16.00
2019-05-23T00:04:29.949Z,20.00
2019-05-23T00:05:29.933Z,20.00
2019-05-23T00:06:29.929Z,24.00
2019-05-23T00:07:29.910Z,24.00
2019-05-23T00:08:29.904Z,28.00
2019-05-23T00:09:29.948Z,28.00
2019-05-23T00:10:29.879Z,28.00
2019-05-23T00:11:29.868Z,36.00
2019-05-23T00:12:29.862Z,36.00
2019-05-23T00:13:29.848Z,40.00
2019-05-23T00:14:30.085Z,44.00
2019-05-23T00:15:29.827Z,48.00
2019-05-23T00:16:29.814Z,52.00
2019-05-23T00:17:29.800Z,60.00
2019-05-23T00:18:29.791Z,64.00
2019-05-23T00:19:29.781Z,68.00
2019-05-23T00:20:29.821Z,76.00
2019-05-23T00:21:29.761Z,84.00
2019-05-23T00:22:29.756Z,88.00
2019-05-23T00:23:29.737Z,92.00
2019-05-23T00:24:29.731Z,100.00
2019-05-23T00:25:29.720Z,108.00
2019-05-23T00:26:29.752Z,116.00
2019-05-23T00:27:29.695Z,120.00
2019-05-23T00:28:29.685Z,128.00
2019-05-23T00:29:29.672Z,136.00
2019-05-23T00:30:29.665Z,144.00
2019-05-23T00:31:29.650Z,152.00
2019-05-23T00:34:29.781Z,176.00
2019-05-23T00:35:29.607Z,184.00
2019-05-23T00:36:29.598Z,192.00
2019-05-23T00:37:29.585Z,200.00
2019-05-23T00:38:29.574Z,208.00
2019-05-23T00:39:29.565Z,220.00
2019-05-23T00:40:29.599Z,232.00
2019-05-23T00:41:29.571Z,244.00
2019-05-23T00:42:29.533Z,256.00
2019-05-23T00:43:29.526Z,268.00
2019-05-23T00:44:29.511Z,280.00
2019-05-23T00:45:29.499Z,296.00
2019-05-23T00:46:29.537Z,308.00
2019-05-23T00:47:29.475Z,320.00
2019-05-23T00:48:29.465Z,332.00
2019-05-23T00:49:29.454Z,344.00
2019-05-23T00:50:29.445Z,356.00
2019-05-23T00:51:29.433Z,372.00
2019-05-23T00:52:29.574Z,384.00
2019-05-23T00:53:29.410Z,396.00
2019-05-23T00:54:29.400Z,408.00
2019-05-23T00:55:29.394Z,420.00
2019-05-23T00:56:29.379Z,432.00
2019-05-23T00:57:29.370Z,444.00
2019-05-23T00:58:29.411Z,452.00
2019-05-23T00:59:29.344Z,464.00
2019-05-23T01:00:29.337Z,472.00
2019-05-23T01:01:29.327Z,488.00
2019-05-23T01:02:29.315Z,500.00
2019-05-23T01:03:29.528Z,512.00
2019-05-23T01:04:29.341Z,528.00
2019-05-23T01:05:29.281Z,540.00
2019-05-23T01:06:29.271Z,556.00
2019-05-23T01:07:29.322Z,572.00
2019-05-23T01:08:29.249Z,588.00
2019-05-23T01:09:29.239Z,604.00
2019-05-23T01:10:29.275Z,620.00
2019-05-23T01:11:29.215Z,640.00
2019-05-23T01:12:29.204Z,656.00
2019-05-23T01:13:29.193Z,676.00
2019-05-23T01:14:29.183Z,692.00
2019-05-23T01:15:29.173Z,716.00
2019-05-23T01:16:29.260Z,728.00
2019-05-23T01:17:29.149Z,744.00
2019-05-23T01:18:29.138Z,764.00
2019-05-23T01:19:29.130Z,772.00
2019-05-23T01:20:29.118Z,788.00
2019-05-23T01:21:29.142Z,804.00
2019-05-23T01:22:29.198Z,820.00
2019-05-23T01:23:29.085Z,832.00
2019-05-23T01:24:29.079Z,852.00
2019-05-23T01:25:29.063Z,864.00
2019-05-23T01:26:29.053Z,884.00
2019-05-23T01:27:29.043Z,900.00
2019-05-23T01:28:29.085Z,912.00
2019-05-23T01:29:37.377Z,924.00
2019-05-23T01:30:53.822Z,948.00
2019-05-23T01:31:53.812Z,964.00
2019-05-23T01:32:53.800Z,980.00
2019-05-23T01:33:53.841Z,1000.00
2019-05-23T01:34:53.777Z,1020.00
2019-05-23T01:35:53.768Z,1036.00
2019-05-23T01:36:53.756Z,1056.00
2019-05-23T01:37:53.776Z,1072.00
2019-05-23T01:38:53.737Z,1092.00
2019-05-23T01:39:53.776Z,1116.00
2019-05-23T01:40:53.714Z,1136.00
2019-05-23T01:41:53.789Z,1160.00
2019-05-23T01:42:53.692Z,1180.00
2019-05-23T01:43:53.680Z,1204.00
2019-05-23T01:44:53.670Z,1228.00
2019-05-23T01:45:53.758Z,1252.00
2019-05-23T01:46:53.645Z,1272.00
2019-05-23T01:47:53.636Z,1300.00
2019-05-23T01:48:53.625Z,1324.00
2019-05-23T01:49:53.615Z,1356.00
2019-05-23T01:50:53.608Z,1380.00
2019-05-23T01:51:53.746Z,1408.00
2019-05-23T01:52:53.585Z,1432.00
2019-05-23T01:53:53.571Z,1460.00
2019-05-23T01:54:53.564Z,1480.00
2019-05-23T01:55:53.552Z,1500.00
2019-05-23T01:56:53.542Z,1516.00
2019-05-23T01:57:53.577Z,1528.00
2019-05-23T01:58:53.517Z,1548.00
2019-05-23T02:00:08.262Z,1568.00
2019-05-23T02:00:54.593Z,1592.00
2019-05-23T02:01:53.486Z,1616.00
2019-05-23T02:02:53.476Z,1648.00
2019-05-23T02:03:53.513Z,1676.00
2019-05-23T02:04:53.464Z,1708.00
2019-05-23T02:05:53.442Z,1736.00
2019-05-23T02:06:53.432Z,1760.00
2019-05-23T02:07:53.421Z,1788.00
2019-05-23T02:08:53.410Z,1828.00
2019-05-23T02:09:53.799Z,1868.00
2019-05-23T02:10:53.387Z,1920.00
2019-05-23T02:11:53.384Z,1964.00
2019-05-23T02:12:53.367Z,2020.00
2019-05-23T02:13:53.355Z,2076.00
2019-05-23T02:14:53.348Z,2136.00
2019-05-23T02:15:53.383Z,2192.00
2019-05-23T02:16:53.325Z,2256.00
2019-05-23T02:17:53.312Z,2320.00
2019-05-23T02:18:53.305Z,2384.00
2019-05-23T02:19:53.292Z,2452.00
2019-05-23T02:20:53.280Z,2516.00
2019-05-23T02:21:53.320Z,2584.00
2019-05-23T02:22:53.257Z,2652.00
2019-05-23T02:23:53.245Z,2712.00
2019-05-23T02:24:53.238Z,2772.00
2019-05-23T02:25:53.222Z,2836.00
2019-05-23T02:26:53.213Z,2900.00
2019-05-23T02:27:53.358Z,2956.00
2019-05-23T02:28:53.193Z,3012.00
2019-05-23T02:29:53.185Z,3068.00
2019-05-23T02:30:53.172Z,3124.00
2019-05-23T02:31:53.159Z,3176.00
2019-05-23T02:32:53.148Z,3224.00
2019-05-23T02:33:53.193Z,3276.00
2019-05-23T02:34:53.130Z,3340.00
2019-05-23T02:35:53.114Z,3424.00
2019-05-23T02:36:53.105Z,3516.00
2019-05-23T02:37:53.096Z,3624.00
2019-05-23T02:38:53.082Z,3740.00
2019-05-23T02:40:53.114Z,4008.00
2019-05-23T02:41:53.059Z,4136.00
2019-05-23T02:42:53.044Z,4256.00
2019-05-23T02:43:53.027Z,4368.00
2019-05-23T02:44:53.017Z,4464.00
2019-05-23T02:45:53.043Z,4552.00
2019-05-23T02:46:53.147Z,4616.00
2019-05-23T02:47:52.985Z,4672.00
2019-05-23T02:48:52.977Z,4752.00
2019-05-23T02:49:52.964Z,4832.00
2019-05-23T02:50:52.953Z,4912.00
2019-05-23T02:51:52.945Z,4968.00
2019-05-23T02:52:53.032Z,5040.00
2019-05-23T02:53:52.922Z,5164.00
2019-05-23T02:54:52.911Z,5348.00
2019-05-23T02:55:52.903Z,5472.00
2019-05-23T02:56:52.890Z,5596.00
2019-05-23T02:57:52.941Z,5704.00
2019-05-23T02:58:52.868Z,5852.00
2019-05-23T02:59:52.862Z,6072.00
2019-05-23T03:00:55.297Z,6252.00
2019-05-23T03:01:52.841Z,6424.00
2019-05-23T03:02:52.824Z,6456.00
2019-05-23T03:03:52.916Z,6540.00
2019-05-23T03:04:52.808Z,6472.00
2019-05-23T03:05:52.799Z,6328.00
2019-05-23T03:06:52.797Z,6512.00
2019-05-23T03:07:52.806Z,6372.00
2019-05-23T03:08:53.162Z,6436.00
2019-05-23T03:09:52.755Z,6528.00
2019-05-23T03:10:52.760Z,6652.00
2019-05-23T03:11:52.733Z,6824.00
2019-05-23T03:12:52.723Z,6916.00
2019-05-23T03:13:52.715Z,7028.00
2019-05-23T03:14:52.755Z,7008.00
2019-05-23T03:15:52.694Z,6820.00
2019-05-23T03:16:52.681Z,6616.00
2019-05-23T03:17:52.710Z,6628.00
2019-05-23T03:18:52.659Z,6620.00
2019-05-23T03:20:52.696Z,6532.00
2019-05-23T03:21:52.632Z,6540.00
2019-05-23T03:22:52.617Z,6548.00
2019-05-23T03:23:52.608Z,6524.00
2019-05-23T03:24:52.600Z,6292.00
2019-05-23T03:25:52.637Z,6260.00
2019-05-23T03:26:52.580Z,6292.00
2019-05-23T03:27:52.568Z,6392.00
2019-05-23T03:28:52.554Z,6496.00
2019-05-23T03:29:52.544Z,6628.00
2019-05-23T03:30:52.533Z,6808.00
2019-05-23T03:32:52.689Z,7172.00
2019-05-23T03:33:52.527Z,7380.00
2019-05-23T03:34:52.491Z,7640.00
2019-05-23T03:35:52.480Z,7892.00
2019-05-23T03:36:52.468Z,8132.00
2019-05-23T03:37:52.459Z,8396.00
2019-05-23T03:38:52.494Z,8392.00
2019-05-23T03:39:52.433Z,8412.00
2019-05-23T03:40:52.430Z,8324.00
2019-05-23T03:41:52.417Z,8280.00
2019-05-23T03:42:52.403Z,8108.00
2019-05-23T03:43:52.394Z,7980.00
2019-05-23T03:44:52.432Z,7744.00
2019-05-23T03:45:52.372Z,7588.00
2019-05-23T03:46:52.361Z,7552.00
2019-05-23T03:47:52.348Z,7532.00
2019-05-23T03:48:52.338Z,7520.00
2019-05-23T03:49:52.325Z,7532.00
2019-05-23T03:50:52.476Z,7552.00
2019-05-23T03:51:52.305Z,7536.00
2019-05-23T03:52:52.297Z,7548.00
2019-05-23T03:53:52.283Z,7524.00
2019-05-23T03:54:52.270Z,7484.00
2019-05-23T03:55:52.264Z,7432.00
2019-05-23T03:56:52.301Z,7296.00
2019-05-23T03:57:52.238Z,7260.00
2019-05-23T03:58:52.228Z,7208.00
2019-05-23T03:59:52.216Z,7168.00
2019-05-23T04:00:52.207Z,7168.00
2019-05-23T04:01:52.196Z,7164.00
2019-05-23T04:02:52.253Z,7176.00
2019-05-23T04:03:52.180Z,7212.00
2019-05-23T04:04:52.162Z,7272.00
2019-05-23T04:05:52.152Z,7368.00
2019-05-23T04:06:52.141Z,7500.00
2019-05-23T04:07:52.131Z,7612.00
2019-05-23T04:08:52.269Z,7708.00
2019-05-23T04:09:52.116Z,7808.00
2019-05-23T04:10:52.535Z,7988.00
2019-05-23T04:11:52.088Z,8160.00
2019-05-23T04:12:52.073Z,8280.00
2019-05-23T04:13:52.064Z,8300.00
2019-05-23T04:14:52.104Z,8344.00
2019-05-23T04:15:52.041Z,8392.00
2019-05-23T04:16:52.038Z,8480.00
2019-05-23T04:17:52.025Z,8536.00
2019-05-23T04:18:52.014Z,8544.00
2019-05-23T04:19:51.997Z,8608.00
2019-05-23T04:20:52.042Z,8608.00
2019-05-23T04:21:51.981Z,8636.00
2019-05-23T04:22:51.964Z,8752.00
2019-05-23T04:23:51.955Z,8864.00
2019-05-23T04:24:51.944Z,8892.00
2019-05-23T04:25:52.009Z,8932.00
2019-05-23T04:26:52.074Z,8988.00
2019-05-23T04:27:51.909Z,9004.00
2019-05-23T04:28:51.900Z,9032.00
2019-05-23T04:29:51.888Z,9036.00
2019-05-23T04:30:51.886Z,9044.00
2019-05-23T04:32:06.903Z,9004.00
2019-05-23T04:33:16.773Z,8920.00
2019-05-23T04:34:16.758Z,8844.00
2019-05-23T04:35:16.746Z,8772.00
2019-05-23T04:36:16.737Z,8708.00
2019-05-23T04:37:16.727Z,8616.00
2019-05-23T04:38:16.769Z,8500.00
2019-05-23T04:39:16.715Z,8340.00
2019-05-23T04:40:16.692Z,8144.00
2019-05-23T04:41:16.686Z,8024.00
2019-05-23T04:42:16.676Z,7984.00
2019-05-23T04:43:16.661Z,7956.00
2019-05-23T04:44:16.800Z,7960.00
2019-05-23T04:45:16.638Z,8024.00
2019-05-23T04:46:16.633Z,8108.00
2019-05-23T04:47:16.618Z,8156.00
2019-05-23T04:48:16.606Z,8148.00
2019-05-23T04:49:16.597Z,8132.00
2019-05-23T04:50:16.634Z,8064.00
2019-05-23T04:51:16.573Z,7984.00
2019-05-23T04:52:16.573Z,7948.00
2019-05-23T04:53:16.558Z,7944.00
2019-05-23T04:54:16.540Z,7944.00
2019-05-23T04:55:16.531Z,7924.00
2019-05-23T04:56:16.570Z,7908.00
2019-05-23T04:57:16.508Z,7832.00
2019-05-23T04:58:16.500Z,7740.00
2019-05-23T04:59:16.487Z,7688.00
2019-05-23T05:00:16.474Z,7672.00
2019-05-23T05:01:16.466Z,7652.00
2019-05-23T05:03:18.082Z,7672.00
2019-05-23T05:04:16.435Z,7712.00
2019-05-23T05:05:16.425Z,7748.00
2019-05-23T05:06:16.414Z,7780.00
2019-05-23T05:07:16.405Z,7812.00
2019-05-23T05:08:16.574Z,7848.00
2019-05-23T05:09:16.480Z,7892.00
2019-05-23T05:10:16.371Z,7936.00
2019-05-23T05:11:16.358Z,7976.00
2019-05-23T05:12:16.348Z,8044.00
2019-05-23T05:13:16.337Z,8116.00
2019-05-23T05:14:16.334Z,8184.00
2019-05-23T05:15:16.366Z,8268.00
2019-05-23T05:16:16.304Z,8348.00
2019-05-23T05:17:16.295Z,8436.00
2019-05-23T05:18:16.294Z,8512.00
2019-05-23T05:19:16.287Z,8584.00
2019-05-23T05:20:16.814Z,8652.00
2019-05-23T05:21:16.258Z,8724.00
2019-05-23T05:22:16.244Z,8788.00
2019-05-23T05:23:16.234Z,8844.00
2019-05-23T05:24:16.222Z,8904.00
2019-05-23T05:25:16.210Z,8960.00
2019-05-23T05:26:16.253Z,9048.00
2019-05-23T05:27:16.191Z,9140.00
2019-05-23T05:28:16.182Z,9224.00
2019-05-23T05:29:16.171Z,9320.00
2019-05-23T05:30:16.160Z,9424.00
2019-05-23T05:31:16.153Z,9536.00
2019-05-23T05:32:16.269Z,9656.00
2019-05-23T05:33:16.130Z,9760.00
2019-05-23T05:34:16.120Z,9836.00
2019-05-23T05:35:16.113Z,9908.00
2019-05-23T05:36:16.139Z,9992.00
2019-05-23T05:37:16.107Z,10080.00
2019-05-23T05:38:16.325Z,10172.00
2019-05-23T05:39:16.066Z,10244.00
2019-05-23T05:40:16.055Z,10328.00
2019-05-23T05:41:16.043Z,10380.00
2019-05-23T05:42:16.035Z,10456.00
2019-05-23T05:43:16.021Z,10520.00
2019-05-23T05:44:16.110Z,10568.00
2019-05-23T05:45:16.000Z,10608.00
2019-05-23T05:46:15.990Z,10640.00
2019-05-23T05:47:15.982Z,10688.00
2019-05-23T05:48:15.969Z,10728.00
2019-05-23T05:49:15.959Z,10748.00
2019-05-23T05:50:15.999Z,10744.00
2019-05-23T05:51:15.936Z,10744.00
2019-05-23T05:52:15.928Z,10768.00
2019-05-23T05:53:15.917Z,10808.00
2019-05-23T05:54:15.908Z,10852.00
2019-05-23T05:55:15.900Z,10888.00
2019-05-23T05:56:16.047Z,10904.00
2019-05-23T05:57:15.876Z,10920.00
2019-05-23T05:58:15.865Z,10928.00
2019-05-23T05:59:15.861Z,10936.00
2019-05-23T06:00:15.867Z,10960.00
2019-05-23T06:01:31.198Z,10944.00
2019-05-23T06:02:17.925Z,10884.00
2019-05-23T06:03:15.822Z,10812.00
2019-05-23T06:04:15.803Z,10756.00
2019-05-23T06:05:15.800Z,10676.00
2019-05-23T06:06:15.787Z,10604.00
2019-05-23T06:07:15.771Z,10580.00
2019-05-23T06:08:15.813Z,10548.00
2019-05-23T06:09:15.751Z,10532.00
2019-05-23T06:10:15.742Z,10520.00
2019-05-23T06:11:15.733Z,10556.00
2019-05-23T06:12:15.720Z,10584.00
2019-05-23T06:13:15.709Z,10648.00
2019-05-23T06:14:15.877Z,10732.00
2019-05-23T06:15:15.692Z,10820.00
2019-05-23T06:16:15.684Z,10932.00
2019-05-23T06:17:15.668Z,11040.00
2019-05-23T06:18:15.659Z,11112.00
2019-05-23T06:19:15.646Z,11196.00
2019-05-23T06:20:15.736Z,11276.00
2019-05-23T06:21:15.626Z,11368.00
2019-05-23T06:22:15.616Z,11472.00
2019-05-23T06:23:15.609Z,11560.00
2019-05-23T06:24:15.609Z,11628.00
2019-05-23T06:25:15.609Z,11672.00
2019-05-23T06:26:15.628Z,11732.00
2019-05-23T06:27:15.566Z,11764.00
2019-05-23T06:28:15.580Z,11788.00
2019-05-23T06:29:15.559Z,11788.00
2019-05-23T06:30:15.533Z,11784.00
2019-05-23T06:31:15.522Z,11800.00
2019-05-23T06:32:15.794Z,11820.00
2019-05-23T06:33:23.187Z,11820.00
2019-05-23T06:34:16.586Z,11808.00
2019-05-23T06:35:15.483Z,11784.00
2019-05-23T06:36:15.471Z,11764.00
2019-05-23T06:37:15.464Z,11736.00
2019-05-23T06:38:15.503Z,11728.00
2019-05-23T06:39:15.442Z,11728.00
2019-05-23T06:40:15.432Z,11744.00
2019-05-23T06:41:15.421Z,11764.00
2019-05-23T06:42:15.410Z,11756.00
2019-05-23T06:43:15.409Z,11748.00
2019-05-23T06:44:15.488Z,11752.00
2019-05-23T06:45:15.378Z,11772.00
2019-05-23T06:46:15.367Z,11796.00
2019-05-23T06:47:15.360Z,11832.00
2019-05-23T06:48:15.348Z,11848.00
2019-05-23T06:49:15.339Z,11924.00
2019-05-23T06:50:15.524Z,11952.00
2019-05-23T06:51:15.314Z,12016.00
2019-05-23T06:52:15.306Z,12016.00
2019-05-23T06:53:15.304Z,11932.00
2019-05-23T06:54:15.282Z,11792.00
2019-05-23T06:56:15.365Z,11380.00
2019-05-23T06:57:15.254Z,11112.00
2019-05-23T06:58:15.241Z,10908.00
2019-05-23T06:59:15.232Z,10716.00
2019-05-23T07:00:15.222Z,10568.00
2019-05-23T07:01:15.211Z,10588.00
2019-05-23T07:02:15.251Z,10660.00
2019-05-23T07:03:15.192Z,10844.00
2019-05-23T07:04:15.179Z,10940.00
2019-05-23T07:05:15.171Z,10944.00
2019-05-23T07:06:15.161Z,10992.00
2019-05-23T07:07:15.150Z,11016.00
2019-05-23T07:09:16.328Z,10872.00
2019-05-23T07:10:15.117Z,10628.00
2019-05-23T07:11:15.108Z,10328.00
2019-05-23T07:12:15.100Z,10024.00
2019-05-23T07:13:15.088Z,9784.00
2019-05-23T07:14:15.077Z,9720.00
2019-05-23T07:15:15.167Z,9676.00
2019-05-23T07:16:15.055Z,9592.00
2019-05-23T07:17:15.043Z,9512.00
2019-05-23T07:18:15.036Z,9468.00
2019-05-23T07:19:15.024Z,9392.00
2019-05-23T07:20:15.015Z,9296.00
2019-05-23T07:22:18.394Z,9104.00
2019-05-23T07:23:14.987Z,9036.00
2019-05-23T07:24:14.972Z,8960.00
2019-05-23T07:25:14.961Z,8916.00
2019-05-23T07:26:14.952Z,8876.00
2019-05-23T07:27:15.340Z,8856.00
2019-05-23T07:28:15.251Z,8836.00
2019-05-23T07:29:14.922Z,8840.00
2019-05-23T07:30:14.922Z,8856.00
2019-05-23T07:31:14.900Z,8908.00
2019-05-23T07:32:14.913Z,8984.00
2019-05-23T07:33:14.931Z,9104.00
2019-05-23T07:34:14.868Z,9264.00
2019-05-23T07:35:14.857Z,9448.00
2019-05-23T07:36:14.849Z,9692.00
2019-05-23T07:37:14.837Z,9956.00
2019-05-23T07:38:14.827Z,10172.00
2019-05-23T07:39:14.917Z,10292.00
2019-05-23T07:40:14.806Z,10464.00
2019-05-23T07:41:14.805Z,10604.00
2019-05-23T07:42:14.787Z,10652.00
2019-05-23T07:43:14.778Z,10664.00
2019-05-23T07:44:14.779Z,10624.00
2019-05-23T07:45:14.857Z,10564.00
2019-05-23T07:46:14.744Z,10452.00
2019-05-23T07:47:14.750Z,10344.00
2019-05-23T07:48:14.741Z,10284.00
2019-05-23T07:49:14.718Z,10240.00
2019-05-23T07:50:14.718Z,10228.00
2019-05-23T07:51:14.846Z,10216.00
2019-05-23T07:52:14.695Z,10180.00
2019-05-23T07:53:14.672Z,10100.00
2019-05-23T07:54:14.704Z,9992.00
2019-05-23T07:55:14.653Z,9892.00
2019-05-23T07:56:14.648Z,9836.00
2019-05-23T07:57:14.731Z,9784.00
2019-05-23T07:58:14.618Z,9768.00
2019-05-23T07:59:14.609Z,9784.00
2019-05-23T08:00:14.599Z,9772.00
2019-05-23T08:01:14.597Z,9736.00
2019-05-23T08:02:14.580Z,9684.00
2019-05-23T08:03:14.677Z,9616.00
2019-05-23T08:04:21.325Z,9544.00
2019-05-23T08:05:15.665Z,9460.00
2019-05-23T08:06:14.536Z,9396.00
2019-05-23T08:07:14.527Z,9356.00
2019-05-23T08:08:14.541Z,9344.00
2019-05-23T08:09:14.654Z,9360.00
2019-05-23T08:10:30.923Z,9436.00
2019-05-23T08:11:39.299Z,9624.00
2019-05-23T08:12:39.288Z,9860.00
2019-05-23T08:13:39.277Z,10072.00
2019-05-23T08:14:39.390Z,10144.00
2019-05-23T08:15:39.257Z,10124.00
2019-05-23T08:16:39.247Z,10072.00
2019-05-23T08:17:39.252Z,9976.00
2019-05-23T08:18:39.235Z,9892.00
2019-05-23T08:19:48.962Z,9776.00
2019-05-23T08:21:04.118Z,9624.00
2019-05-23T08:22:04.109Z,9552.00
2019-05-23T08:23:04.097Z,9476.00
2019-05-23T08:24:04.088Z,9396.00
2019-05-23T08:25:04.079Z,9336.00
2019-05-23T08:26:04.217Z,9280.00
2019-05-23T08:27:04.057Z,9236.00
2019-05-23T08:28:04.046Z,9208.00
2019-05-23T08:29:24.767Z,9184.00
2019-05-23T08:30:05.124Z,9184.00
2019-05-23T08:31:04.014Z,9180.00
2019-05-23T08:32:04.056Z,9184.00
2019-05-23T08:33:04.002Z,9168.00
2019-05-23T08:34:03.985Z,9128.00
2019-05-23T08:35:03.979Z,9080.00
2019-05-23T08:36:03.964Z,9024.00
2019-05-23T08:37:03.956Z,8960.00
2019-05-23T08:38:03.994Z,8896.00
2019-05-23T08:39:03.937Z,8804.00
2019-05-23T08:40:03.925Z,8716.00
2019-05-23T08:41:03.917Z,8624.00
2019-05-23T08:42:03.912Z,8536.00
2019-05-23T08:43:03.892Z,8440.00
2019-05-23T08:44:04.661Z,8340.00
2019-05-23T08:45:03.877Z,8240.00
2019-05-23T08:46:03.860Z,8140.00
2019-05-23T08:47:03.852Z,8032.00
2019-05-23T08:48:03.841Z,7932.00
2019-05-23T08:49:03.835Z,7836.00
2019-05-23T08:50:03.922Z,7732.00
2019-05-23T08:51:03.846Z,7640.00
2019-05-23T08:52:03.801Z,7552.00
2019-05-23T08:53:03.790Z,7468.00
2019-05-23T08:54:03.787Z,7384.00
2019-05-23T08:55:03.780Z,7308.00
2019-05-23T08:56:17.463Z,7228.00
2019-05-23T08:57:04.846Z,7148.00
2019-05-23T08:58:03.743Z,7072.00
2019-05-23T08:59:03.730Z,6996.00
2019-05-23T09:00:03.721Z,6924.00
2019-05-23T09:01:03.715Z,6860.00
2019-05-23T09:02:03.749Z,6788.00
2019-05-23T09:03:03.696Z,6728.00
2019-05-23T09:04:03.679Z,6668.00
2019-05-23T09:05:06.191Z,6596.00
2019-05-23T09:06:03.658Z,6532.00
2019-05-23T09:07:03.648Z,6464.00
2019-05-23T09:08:03.740Z,6396.00
2019-05-23T09:09:03.636Z,6324.00
2019-05-23T09:10:03.616Z,6256.00
2019-05-23T09:11:03.664Z,6176.00
2019-05-23T09:12:03.614Z,6104.00
2019-05-23T09:13:03.602Z,6032.00
2019-05-23T09:15:03.725Z,5888.00
2019-05-23T09:16:03.665Z,5828.00
2019-05-23T09:17:03.553Z,5756.00
2019-05-23T09:18:03.724Z,5688.00
2019-05-23T09:19:03.526Z,5624.00
2019-05-23T09:20:03.517Z,5560.00
2019-05-23T09:21:03.557Z,5492.00
2019-05-23T09:22:03.494Z,5436.00
2019-05-23T09:23:03.485Z,5388.00
2019-05-23T09:24:03.479Z,5340.00
2019-05-23T09:25:03.465Z,5304.00
2019-05-23T09:26:03.455Z,5280.00
2019-05-23T09:28:03.531Z,5228.00
2019-05-23T09:29:03.425Z,5212.00
2019-05-23T09:30:03.415Z,5200.00
2019-05-23T09:31:03.409Z,5196.00
2019-05-23T09:32:03.393Z,5196.00
2019-05-23T09:33:03.387Z,5208.00
2019-05-23T09:34:03.522Z,5232.00
2019-05-23T09:35:19.739Z,5256.00
2019-05-23T09:36:04.444Z,5280.00
2019-05-23T09:37:03.341Z,5304.00
2019-05-23T09:38:03.335Z,5328.00
2019-05-23T09:39:03.574Z,5348.00
2019-05-23T09:40:03.315Z,5368.00
2019-05-23T09:41:03.303Z,5388.00
2019-05-23T09:42:03.289Z,5392.00
2019-05-23T09:43:03.294Z,5388.00
2019-05-23T09:44:03.274Z,5376.00
2019-05-23T09:45:03.306Z,5352.00
2019-05-23T09:46:03.243Z,5356.00
2019-05-23T09:47:03.239Z,5332.00
2019-05-23T09:48:03.250Z,5316.00
2019-05-23T09:49:03.235Z,5272.00
2019-05-23T09:50:03.214Z,5284.00
2019-05-23T09:51:03.247Z,5288.00
2019-05-23T09:52:03.424Z,5304.00
2019-05-23T09:53:03.172Z,5328.00
2019-05-23T09:54:03.173Z,5348.00
2019-05-23T09:55:03.155Z,5364.00
2019-05-23T09:56:03.164Z,5368.00
2019-05-23T09:57:03.287Z,5364.00
2019-05-23T09:58:03.128Z,5348.00
2019-05-23T09:59:03.109Z,5332.00
2019-05-23T10:00:03.135Z,5312.00
2019-05-23T10:01:03.089Z,5296.00
2019-05-23T10:02:03.171Z,5300.00
2019-05-23T10:03:03.127Z,5308.00
2019-05-23T10:04:03.066Z,5328.00
2019-05-23T10:05:03.073Z,5352.00
2019-05-23T10:06:03.036Z,5384.00
2019-05-23T10:07:03.025Z,5424.00
2019-05-23T10:08:03.019Z,5476.00
2019-05-23T10:09:03.058Z,5540.00
2019-05-23T10:10:02.994Z,5584.00
2019-05-23T10:11:02.986Z,5640.00
2019-05-23T10:12:02.972Z,5680.00
2019-05-23T10:13:02.962Z,5704.00
2019-05-23T10:14:02.958Z,5712.00
2019-05-23T10:15:03.091Z,5704.00
2019-05-23T10:16:03.221Z,5692.00
2019-05-23T10:17:02.918Z,5660.00
2019-05-23T10:18:02.907Z,5628.00
2019-05-23T10:19:02.897Z,5576.00
2019-05-23T10:20:02.885Z,5520.00
2019-05-23T10:21:02.935Z,5460.00
2019-05-23T10:22:02.865Z,5400.00
2019-05-23T10:23:02.852Z,5324.00
2019-05-23T10:24:02.855Z,5252.00
2019-05-23T10:25:02.836Z,5160.00
2019-05-23T10:26:02.834Z,5084.00
2019-05-23T10:27:02.863Z,4992.00
2019-05-23T10:28:02.801Z,4900.00
2019-05-23T10:29:02.790Z,4804.00
2019-05-23T10:30:02.791Z,4704.00
2019-05-23T10:31:02.771Z,4648.00
2019-05-23T10:32:02.759Z,4600.00
2019-05-23T10:33:10.476Z,4536.00
2019-05-23T10:34:27.560Z,4452.00
2019-05-23T10:35:27.540Z,4432.00
2019-05-23T10:36:27.529Z,4400.00
2019-05-23T10:37:27.520Z,4376.00
2019-05-23T10:38:29.375Z,4360.00
2019-05-23T10:39:27.498Z,4352.00
2019-05-23T10:40:27.486Z,4352.00
2019-05-23T10:41:27.476Z,4360.00
2019-05-23T10:42:27.470Z,4372.00
2019-05-23T10:43:27.453Z,4388.00
2019-05-23T10:44:27.497Z,4404.00
2019-05-23T10:45:27.432Z,4420.00
2019-05-23T10:46:27.422Z,4432.00
2019-05-23T10:47:27.413Z,4444.00
2019-05-23T10:48:27.409Z,4452.00
2019-05-23T10:49:27.393Z,4448.00
2019-05-23T10:50:41.979Z,4432.00
2019-05-23T10:51:52.183Z,4388.00
2019-05-23T10:52:52.178Z,4340.00
2019-05-23T10:53:52.166Z,4288.00
2019-05-23T10:54:52.154Z,4224.00
2019-05-23T10:55:52.189Z,4168.00
2019-05-23T10:56:52.129Z,4108.00
2019-05-23T10:57:52.115Z,4056.00
2019-05-23T10:58:52.104Z,4008.00
2019-05-23T10:59:52.093Z,3972.00
2019-05-23T11:00:52.082Z,3940.00
2019-05-23T11:01:52.127Z,3908.00
2019-05-23T11:02:52.061Z,3888.00
2019-05-23T11:03:52.052Z,3872.00
2019-05-23T11:04:52.216Z,3864.00
2019-05-23T11:05:52.029Z,3860.00
2019-05-23T11:06:52.018Z,3860.00
2019-05-23T11:07:52.158Z,3864.00
2019-05-23T11:08:52.000Z,3868.00
2019-05-23T11:09:51.988Z,3876.00
2019-05-23T11:10:51.981Z,3884.00
2019-05-23T11:11:51.970Z,3884.00
2019-05-23T11:12:51.956Z,3880.00
2019-05-23T11:13:51.998Z,3876.00
2019-05-23T11:14:51.933Z,3864.00
2019-05-23T11:15:51.924Z,3848.00
2019-05-23T11:16:51.917Z,3828.00
2019-05-23T11:17:53.761Z,3812.00
2019-05-23T11:18:51.889Z,3788.00
2019-05-23T11:19:51.935Z,3768.00
2019-05-23T11:20:51.868Z,3744.00
2019-05-23T11:21:51.857Z,3724.00
2019-05-23T11:22:51.847Z,3700.00
2019-05-23T11:23:51.835Z,3676.00
2019-05-23T11:24:51.826Z,3644.00
2019-05-23T11:25:52.034Z,3624.00
2019-05-23T11:26:51.806Z,3600.00
2019-05-23T11:27:51.800Z,3576.00
2019-05-23T11:28:51.784Z,3556.00
2019-05-23T11:29:51.771Z,3540.00
2019-05-23T11:30:52.314Z,3532.00
2019-05-23T11:31:51.755Z,3528.00
2019-05-23T11:32:51.761Z,3532.00
2019-05-23T11:33:51.731Z,3536.00
2019-05-23T11:34:51.720Z,3552.00
2019-05-23T11:35:51.713Z,3568.00
2019-05-23T11:36:51.749Z,3592.00
2019-05-23T11:37:51.691Z,3628.00
2019-05-23T11:38:51.679Z,3652.00
2019-05-23T11:39:51.762Z,3692.00
2019-05-23T11:40:51.658Z,3732.00
2019-05-23T11:41:51.653Z,3772.00
2019-05-23T11:42:52.793Z,3816.00
2019-05-23T11:43:51.629Z,3856.00
2019-05-23T11:44:51.635Z,3888.00
2019-05-23T11:45:51.608Z,3920.00
2019-05-23T11:46:51.739Z,3952.00
2019-05-23T11:47:51.708Z,3980.00
2019-05-23T11:48:51.974Z,4008.00
2019-05-23T11:49:51.563Z,4044.00
2019-05-23T11:50:51.556Z,4084.00
2019-05-23T11:51:51.544Z,4124.00
2019-05-23T11:52:51.533Z,4164.00
2019-05-23T11:54:06.885Z,4200.00
2019-05-23T11:54:52.661Z,4232.00
2019-05-23T11:55:54.455Z,4256.00
2019-05-23T11:56:51.493Z,4260.00
2019-05-23T11:57:51.485Z,4248.00
2019-05-23T11:58:51.572Z,4216.00
2019-05-23T11:59:51.483Z,4176.00
2019-05-23T12:00:51.596Z,4128.00
2019-05-23T12:01:51.442Z,4084.00
2019-05-23T12:02:51.442Z,4048.00
2019-05-23T12:03:51.420Z,4032.00
2019-05-23T12:04:51.416Z,4020.00
2019-05-23T12:05:51.399Z,4012.00
2019-05-23T12:06:55.883Z,4012.00
2019-05-23T12:07:51.397Z,4020.00
2019-05-23T12:08:51.371Z,4024.00
2019-05-23T12:09:51.359Z,4024.00
2019-05-23T12:10:51.349Z,4020.00
2019-05-23T12:11:51.363Z,3996.00
2019-05-23T12:12:51.382Z,3948.00
2019-05-23T12:13:51.320Z,3892.00
2019-05-23T12:14:51.311Z,3828.00
2019-05-23T12:15:51.299Z,3760.00
2019-05-23T12:16:51.290Z,3696.00
2019-05-23T12:17:51.340Z,3636.00
2019-05-23T12:18:51.358Z,3584.00