createdAt,value
2023-01-17T00:01:17.239Z,12.71
2023-01-17T00:04:03.031Z,12.64
2023-01-17T00:06:48.446Z,12.63
2023-01-17T00:09:33.920Z,12.63
2023-01-17T00:12:02.098Z,12.61
2023-01-17T00:14:29.091Z,12.57
2023-01-17T00:16:56.015Z,12.55
2023-01-17T00:19:41.722Z,12.50
2023-01-17T00:22:46.425Z,12.43
2023-01-17T00:25:33.274Z,12.22
2023-01-17T00:28:00.150Z,12.38
2023-01-17T00:30:27.140Z,12.37
2023-01-17T00:32:53.959Z,12.37
2023-01-17T00:35:21.923Z,12.34
2023-01-17T00:37:48.735Z,12.31
2023-01-17T00:40:15.568Z,12.28
2023-01-17T00:42:42.392Z,12.21
2023-01-17T00:45:28.397Z,12.22
2023-01-17T00:48:13.740Z,12.21
2023-01-17T00:50:59.089Z,11.83
2023-01-17T00:53:44.687Z,12.14
2023-01-17T00:56:30.079Z,12.12
2023-01-17T00:59:15.580Z,12.07
2023-01-17T01:02:01.069Z,12.04
2023-01-17T01:04:46.864Z,12.01
2023-01-17T01:07:32.156Z,11.99
2023-01-17T01:10:17.653Z,11.95
2023-01-17T01:13:03.134Z,11.90
2023-01-17T01:15:48.556Z,11.89
2023-01-17T01:18:34.135Z,11.85
2023-01-17T01:21:22.523Z,11.84
2023-01-17T01:24:07.881Z,11.80
2023-01-17T01:26:53.200Z,11.55
2023-01-17T01:29:38.681Z,11.74
2023-01-17T01:32:24.024Z,11.71
2023-01-17T01:34:50.950Z,11.68
2023-01-17T01:37:17.798Z,11.67
2023-01-17T01:39:44.676Z,11.65
2023-01-17T01:42:15.580Z,11.59
2023-01-17T01:44:49.821Z,11.47
2023-01-17T01:47:37.613Z,11.62
2023-01-17T01:50:06.222Z,11.56
2023-01-17T01:52:33.829Z,11.41
2023-01-17T01:55:06.202Z,11.42
2023-01-17T01:57:36.908Z,11.43
2023-01-17T02:00:30.801Z,11.45
2023-01-17T02:03:00.140Z,11.39
2023-01-17T02:05:27.404Z,11.33
2023-01-17T02:08:04.963Z,11.34
2023-01-17T02:10:33.404Z,11.31
2023-01-17T02:13:00.328Z,11.06
2023-01-17T02:15:32.979Z,11.21
2023-01-17T02:18:25.731Z,10.94
2023-01-17T02:20:58.704Z,10.89
2023-01-17T02:23:56.549Z,11.05
2023-01-17T02:26:26.134Z,10.98
2023-01-17T02:28:55.900Z,11.07
2023-01-17T02:31:32.724Z,11.06
2023-01-17T02:34:31.966Z,11.04
2023-01-17T02:37:04.607Z,11.02
2023-01-17T02:39:39.973Z,10.92
2023-01-17T02:42:09.782Z,10.94
2023-01-17T02:44:43.246Z,10.73
2023-01-17T02:47:23.597Z,10.81
2023-01-17T02:49:52.718Z,10.83
2023-01-17T02:52:31.358Z,10.80
2023-01-17T02:55:03.761Z,10.81
2023-01-17T02:57:47.885Z,10.80
2023-01-17T03:00:22.433Z,10.74
2023-01-17T03:02:49.372Z,10.71
2023-01-17T03:05:20.260Z,10.75
2023-01-17T03:07:48.395Z,10.85
2023-01-17T03:10:15.579Z,10.91
2023-01-17T03:12:42.443Z,11.33
2023-01-17T03:15:13.581Z,11.62
2023-01-17T03:17:50.777Z,11.76
2023-01-17T03:20:17.786Z,11.87
2023-01-17T03:22:44.645Z,12.20
2023-01-17T03:25:11.645Z,12.45
2023-01-17T03:27:38.502Z,12.63
2023-01-17T03:30:06.384Z,12.80
2023-01-17T03:32:33.283Z,12.90
2023-01-17T03:35:00.226Z,13.11
2023-01-17T03:37:27.064Z,13.34
2023-01-17T03:39:53.943Z,13.51
2023-01-17T03:42:20.847Z,13.59
2023-01-17T03:44:47.674Z,13.65
2023-01-17T03:47:14.603Z,13.88
2023-01-17T03:49:41.555Z,14.01
2023-01-17T03:52:08.404Z,14.10
2023-01-17T03:54:35.350Z,14.17
2023-01-17T03:57:02.181Z,14.32
2023-01-17T03:59:29.105Z,14.52
2023-01-17T04:01:55.997Z,14.64
2023-01-17T04:04:23.006Z,14.69
2023-01-17T04:06:49.824Z,14.78
2023-01-17T04:09:16.718Z,14.94
2023-01-17T04:11:43.671Z,14.92
2023-01-17T04:14:10.548Z,15.17
2023-01-17T04:16:37.497Z,15.22
2023-01-17T04:19:04.385Z,15.34
2023-01-17T04:21:31.256Z,15.48
2023-01-17T04:23:58.214Z,15.59
2023-01-17T04:26:25.060Z,15.59
2023-01-17T04:28:51.916Z,15.68
2023-01-17T04:31:18.871Z,15.84
2023-01-17T04:33:45.715Z,15.92
2023-01-17T04:36:12.599Z,15.97
2023-01-17T04:38:39.463Z,16.02
2023-01-17T04:41:06.282Z,16.15
2023-01-17T04:43:33.130Z,16.28
2023-01-17T04:46:00.029Z,16.33
2023-01-17T04:48:27.302Z,16.42
2023-01-17T04:51:01.349Z,16.43
2023-01-17T04:53:28.396Z,16.67
2023-01-17T04:55:55.390Z,16.72
2023-01-17T04:58:23.353Z,16.73
2023-01-17T05:00:51.844Z,16.92
2023-01-17T05:03:19.764Z,17.03
2023-01-17T05:05:47.071Z,16.99
2023-01-17T05:08:14.392Z,17.12
2023-01-17T05:10:41.358Z,17.19
2023-01-17T05:13:09.338Z,17.35
2023-01-17T05:15:36.493Z,17.49
2023-01-17T05:18:08.497Z,17.55
2023-01-17T05:20:35.649Z,17.60
2023-01-17T05:23:03.043Z,17.72
2023-01-17T05:25:31.032Z,17.80
2023-01-17T05:28:00.105Z,17.86
2023-01-17T05:30:28.407Z,17.94
2023-01-17T05:32:56.294Z,18.05
2023-01-17T05:35:25.564Z,17.92
2023-01-17T05:37:52.771Z,18.14
2023-01-17T05:40:21.305Z,18.18
2023-01-17T05:42:49.248Z,18.11
2023-01-17T05:45:17.158Z,18.36
2023-01-17T05:47:48.500Z,18.46
2023-01-17T05:50:23.647Z,18.28
2023-01-17T05:52:55.237Z,18.63
2023-01-17T05:55:22.571Z,18.71
2023-01-17T05:57:50.388Z,18.74
2023-01-17T06:00:17.880Z,18.77
2023-01-17T06:02:45.484Z,18.88
2023-01-17T06:05:12.670Z,19.02
2023-01-17T06:07:39.786Z,19.06
2023-01-17T06:10:07.364Z,19.14
2023-01-17T06:12:34.384Z,19.17
2023-01-17T06:15:01.355Z,19.27
2023-01-17T06:17:28.298Z,19.38
2023-01-17T06:19:55.195Z,19.36
2023-01-17T06:22:22.181Z,19.44
2023-01-17T06:24:49.054Z,19.51
2023-01-17T06:27:16.096Z,19.36
2023-01-17T06:29:43.130Z,19.51
2023-01-17T06:32:10.252Z,19.58
2023-01-17T06:34:38.142Z,19.67
2023-01-17T06:37:05.138Z,19.76
2023-01-17T06:39:32.117Z,19.92
2023-01-17T06:42:00.858Z,19.99
2023-01-17T06:44:27.882Z,20.07
2023-01-17T06:46:54.969Z,19.99
2023-01-17T06:49:22.068Z,20.20
2023-01-17T06:51:49.039Z,20.29
2023-01-17T06:54:15.919Z,20.31
2023-01-17T06:56:42.895Z,20.41
2023-01-17T06:59:10.023Z,20.41
2023-01-17T07:01:37.137Z,20.46
2023-01-17T07:04:04.747Z,20.53
2023-01-17T07:06:31.807Z,20.65
2023-01-17T07:08:59.264Z,20.68
2023-01-17T07:11:27.421Z,20.69
2023-01-17T07:13:54.566Z,20.71
2023-01-17T07:16:21.625Z,20.79
2023-01-17T07:18:48.648Z,20.77
2023-01-17T07:21:15.655Z,20.60
2023-01-17T07:23:42.584Z,20.77
2023-01-17T07:26:09.606Z,20.84
2023-01-17T07:28:36.808Z,20.84
2023-01-17T07:31:08.074Z,20.68
2023-01-17T07:33:35.126Z,20.80
2023-01-17T07:36:09.461Z,20.91
2023-01-17T07:38:36.571Z,20.93
2023-01-17T07:41:03.726Z,20.86
2023-01-17T07:43:30.802Z,20.83
2023-01-17T07:46:01.303Z,20.87
2023-01-17T07:48:29.238Z,20.89
2023-01-17T07:50:57.005Z,20.89
2023-01-17T07:53:28.400Z,20.87
2023-01-17T07:55:55.740Z,20.92
2023-01-17T07:58:22.981Z,20.99
2023-01-17T08:00:50.108Z,20.92
2023-01-17T08:03:17.694Z,20.90
2023-01-17T08:05:53.110Z,20.90
2023-01-17T08:08:20.084Z,20.94
2023-01-17T08:10:47.349Z,20.95
2023-01-17T08:13:14.351Z,20.88
2023-01-17T08:15:41.286Z,20.95
2023-01-17T08:18:08.173Z,21.00
2023-01-17T08:20:35.161Z,21.00
2023-01-17T08:23:02.115Z,20.97
2023-01-17T08:25:29.124Z,21.06
2023-01-17T08:27:57.023Z,21.06
2023-01-17T08:30:24.218Z,21.15
2023-01-17T08:32:51.204Z,21.14
2023-01-17T08:35:20.175Z,20.90
2023-01-17T08:37:48.025Z,20.93
2023-01-17T08:40:20.560Z,20.89
2023-01-17T08:42:55.104Z,21.09
2023-01-17T08:45:21.892Z,21.14
2023-01-17T08:47:48.809Z,21.21
2023-01-17T08:50:20.665Z,21.30
2023-01-17T08:52:50.776Z,21.33
2023-01-17T08:55:17.853Z,21.35
2023-01-17T08:57:44.886Z,21.35
2023-01-17T09:00:12.192Z,21.54
2023-01-17T09:02:39.123Z,21.57
2023-01-17T09:05:06.730Z,21.62
2023-01-17T09:07:33.766Z,21.68
2023-01-17T09:10:00.656Z,21.74
2023-01-17T09:12:27.599Z,21.84
2023-01-17T09:14:54.525Z,21.81
2023-01-17T09:17:21.497Z,21.83
2023-01-17T09:19:48.902Z,21.76
2023-01-17T09:22:15.826Z,21.70
2023-01-17T09:24:42.689Z,21.64
2023-01-17T09:27:09.656Z,21.65
2023-01-17T09:29:36.614Z,21.73
2023-01-17T09:32:03.762Z,21.82
2023-01-17T09:34:30.745Z,21.81
2023-01-17T09:36:57.636Z,21.73
2023-01-17T09:39:24.815Z,21.90
2023-01-17T09:42:16.738Z,22.00
2023-01-17T09:44:47.904Z,21.98
2023-01-17T09:47:24.052Z,21.99
2023-01-17T09:49:51.080Z,22.08
2023-01-17T09:52:21.099Z,22.00
2023-01-17T09:54:48.619Z,22.10
2023-01-17T09:57:29.611Z,22.13
2023-01-17T10:00:09.622Z,22.19
2023-01-17T10:02:45.753Z,22.26
2023-01-17T10:05:37.792Z,22.13
2023-01-17T10:08:07.498Z,22.31
2023-01-17T10:10:54.110Z,22.40
2023-01-17T10:13:27.944Z,22.46
2023-01-17T10:16:07.134Z,22.46
2023-01-17T10:18:40.134Z,22.50
2023-01-17T10:21:33.488Z,22.49
2023-01-17T10:24:03.852Z,22.70
2023-01-17T10:26:30.814Z,22.72
2023-01-17T10:29:02.883Z,22.79
2023-01-17T10:31:34.971Z,22.87
2023-01-17T10:34:11.928Z,22.96
2023-01-17T10:36:41.358Z,22.82
2023-01-17T10:39:24.987Z,22.90
2023-01-17T10:42:00.278Z,22.95
2023-01-17T10:44:39.459Z,23.20
2023-01-17T10:47:12.328Z,23.22
2023-01-17T10:49:45.315Z,23.22
2023-01-17T10:52:24.259Z,23.31
2023-01-17T10:55:17.099Z,23.39
2023-01-17T10:57:45.125Z,23.39
2023-01-17T11:00:33.791Z,23.47
2023-01-17T11:03:01.229Z,23.50
2023-01-17T11:05:30.330Z,23.56
2023-01-17T11:08:04.055Z,23.55
2023-01-17T11:10:39.968Z,23.60
2023-01-17T11:13:27.476Z,23.70
2023-01-17T11:16:06.204Z,23.82
2023-01-17T11:18:38.182Z,23.81
2023-01-17T11:21:24.228Z,23.76
2023-01-17T11:23:53.811Z,23.72
2023-01-17T11:26:33.061Z,23.71
2023-01-17T11:29:36.994Z,23.66
2023-01-17T11:32:22.146Z,23.63
2023-01-17T11:35:07.465Z,23.55
2023-01-17T11:37:35.257Z,23.53
2023-01-17T11:40:09.272Z,23.53
2023-01-17T11:42:37.493Z,23.51
2023-01-17T11:45:37.115Z,23.51
2023-01-17T11:48:12.815Z,23.46
2023-01-17T11:51:02.402Z,23.33
2023-01-17T11:53:33.783Z,23.25
2023-01-17T11:56:33.075Z,23.38
2023-01-17T11:59:40.136Z,23.32
2023-01-17T12:02:40.985Z,23.20
2023-01-17T12:05:38.645Z,23.15
2023-01-17T12:08:14.404Z,23.22
2023-01-17T12:10:52.262Z,23.37
2023-01-17T12:14:00.775Z,23.42
2023-01-17T12:17:01.864Z,23.48
2023-01-17T12:19:48.975Z,23.16
2023-01-17T12:22:18.781Z,23.16
2023-01-17T12:25:15.032Z,23.17
2023-01-17T12:27:47.923Z,23.20
2023-01-17T12:30:24.047Z,23.10
2023-01-17T12:33:13.308Z,22.96
2023-01-17T12:35:44.017Z,23.08
2023-01-17T12:38:27.491Z,23.11
2023-01-17T12:41:32.883Z,23.15
2023-01-17T12:44:00.310Z,23.10
2023-01-17T12:46:34.305Z,22.89
2023-01-17T12:49:28.874Z,23.00
2023-01-17T12:52:20.221Z,22.89
2023-01-17T12:54:50.432Z,22.74
2023-01-17T12:57:40.027Z,22.59
2023-01-17T13:00:10.655Z,22.75
2023-01-17T13:03:03.286Z,22.82
2023-01-17T13:05:38.330Z,22.81
2023-01-17T13:08:05.292Z,22.63
2023-01-17T13:10:55.772Z,22.56
2023-01-17T13:13:25.661Z,22.49
2023-01-17T13:15:55.450Z,22.47
2023-01-17T13:18:26.153Z,22.42
2023-01-17T13:20:56.757Z,22.45
2023-01-17T13:23:30.877Z,22.56
2023-01-17T13:25:58.649Z,22.58
2023-01-17T13:28:37.864Z,22.63
2023-01-17T13:31:25.912Z,22.64
2023-01-17T13:34:01.087Z,22.47
2023-01-17T13:36:38.093Z,22.60
2023-01-17T13:39:17.770Z,22.41
2023-01-17T13:41:51.443Z,22.47
2023-01-17T13:44:21.585Z,22.28
2023-01-17T13:47:06.655Z,22.19
2023-01-17T13:49:50.791Z,22.22
2023-01-17T13:52:20.758Z,22.17
2023-01-17T13:54:51.017Z,22.09
2023-01-17T13:57:32.783Z,22.04
2023-01-17T14:00:15.968Z,21.83
2023-01-17T14:02:43.401Z,21.91
2023-01-17T14:05:17.544Z,21.88
2023-01-17T14:07:57.645Z,21.80
2023-01-17T14:10:27.223Z,21.72
2023-01-17T14:12:54.568Z,21.67
2023-01-17T14:15:23.798Z,21.58
2023-01-17T14:17:57.343Z,21.54
2023-01-17T14:20:27.504Z,21.48
2023-01-17T14:22:58.021Z,21.41
2023-01-17T14:25:28.767Z,21.18
2023-01-17T14:27:58.891Z,21.25
2023-01-17T14:30:32.405Z,21.18
2023-01-17T14:33:00.919Z,21.17
2023-01-17T14:35:32.984Z,21.08
2023-01-17T14:38:03.199Z,20.86
2023-01-17T14:40:32.481Z,20.82
2023-01-17T14:43:13.212Z,20.85
2023-01-17T14:45:40.276Z,20.76
2023-01-17T14:48:20.210Z,20.71
2023-01-17T14:50:48.408Z,20.62
2023-01-17T14:53:26.055Z,20.41
2023-01-17T14:55:59.848Z,20.51
2023-01-17T14:58:34.297Z,20.40
2023-01-17T15:01:21.528Z,20.32
2023-01-17T15:03:55.159Z,20.23
2023-01-17T15:06:24.830Z,20.15
2023-01-17T15:08:54.719Z,20.07
2023-01-17T15:11:26.727Z,19.98
2023-01-17T15:13:57.431Z,19.91
2023-01-17T15:16:30.910Z,19.72
2023-01-17T15:18:57.987Z,19.78
2023-01-17T15:21:29.241Z,19.69
2023-01-17T15:24:01.490Z,19.65
2023-01-17T15:26:30.130Z,19.56
2023-01-17T15:29:05.314Z,19.50
2023-01-17T15:31:49.304Z,19.26
2023-01-17T15:34:27.321Z,19.23
2023-01-17T15:36:57.360Z,19.20
2023-01-17T15:39:30.441Z,19.11
2023-01-17T15:42:07.989Z,18.89
2023-01-17T15:44:48.493Z,18.98
2023-01-17T15:47:35.556Z,18.90
2023-01-17T15:50:17.907Z,18.81
2023-01-17T15:52:49.317Z,18.67
2023-01-17T15:55:23.680Z,18.64
2023-01-17T15:57:50.637Z,18.56
2023-01-17T16:00:20.979Z,18.51
2023-01-17T16:02:55.530Z,18.46
2023-01-17T16:05:31.092Z,18.36
2023-01-17T16:08:04.662Z,18.30
2023-01-17T16:10:32.870Z,18.28
2023-01-17T16:12:59.908Z,18.24
2023-01-17T16:15:27.182Z,18.16
2023-01-17T16:18:17.617Z,18.10
2023-01-17T16:20:52.233Z,18.03
2023-01-17T16:23:19.168Z,17.97
2023-01-17T16:25:46.251Z,17.87
2023-01-17T16:28:13.211Z,17.68
2023-01-17T16:30:40.219Z,17.72
2023-01-17T16:33:10.019Z,17.50
2023-01-17T16:35:36.960Z,17.42
2023-01-17T16:38:05.745Z,17.52
2023-01-17T16:40:33.918Z,17.45
2023-01-17T16:43:01.041Z,17.35
2023-01-17T16:45:27.904Z,17.27
2023-01-17T16:47:54.827Z,17.18
2023-01-17T16:50:23.639Z,17.04
2023-01-17T16:52:53.989Z,16.99
2023-01-17T16:55:22.138Z,16.89
2023-01-17T16:57:49.852Z,16.84
2023-01-17T17:00:17.351Z,16.74
2023-01-17T17:02:44.375Z,16.67
2023-01-17T17:05:11.436Z,16.59
2023-01-17T17:07:44.124Z,16.50
2023-01-17T17:10:14.827Z,16.22
2023-01-17T17:12:41.848Z,16.31
2023-01-17T17:15:09.725Z,16.25
2023-01-17T17:17:37.625Z,16.22
2023-01-17T17:20:05.673Z,16.19
2023-01-17T17:22:33.004Z,16.13
2023-01-17T17:25:00.015Z,15.91
2023-01-17T17:27:27.824Z,15.95
2023-01-17T17:29:54.764Z,16.01
2023-01-17T17:32:21.746Z,15.97
2023-01-17T17:34:50.778Z,15.91
2023-01-17T17:37:17.782Z,15.88
2023-01-17T17:39:45.348Z,15.83
2023-01-17T17:42:12.542Z,15.81
2023-01-17T17:44:39.358Z,15.77
2023-01-17T17:47:06.248Z,15.69
2023-01-17T17:49:33.120Z,15.67
2023-01-17T17:52:04.540Z,15.63
2023-01-17T17:54:31.508Z,15.59
2023-01-17T17:56:58.339Z,15.54
2023-01-17T17:59:25.283Z,15.50
2023-01-17T18:01:52.384Z,15.43
2023-01-17T18:04:19.542Z,15.34
2023-01-17T18:06:46.549Z,15.31
2023-01-17T18:09:13.476Z,15.21
2023-01-17T18:11:41.508Z,14.97
2023-01-17T18:14:09.640Z,15.09
2023-01-17T18:16:41.732Z,14.99
2023-01-17T18:19:14.836Z,14.88
2023-01-17T18:21:41.773Z,14.75
2023-01-17T18:24:13.316Z,14.66
2023-01-17T18:26:41.597Z,14.72
2023-01-17T18:29:09.686Z,14.67
2023-01-17T18:31:36.680Z,14.64
2023-01-17T18:34:05.425Z,14.59
2023-01-17T18:36:34.378Z,14.57
2023-01-17T18:39:02.379Z,14.53
2023-01-17T18:41:30.128Z,14.48
2023-01-17T18:43:57.273Z,14.44
2023-01-17T18:46:26.003Z,14.23
2023-01-17T18:48:55.040Z,14.31
2023-01-17T18:51:21.950Z,14.26
2023-01-17T18:53:48.856Z,14.20
2023-01-17T18:56:18.138Z,14.15
2023-01-17T18:58:46.115Z,14.02
2023-01-17T19:01:14.017Z,14.09
2023-01-17T19:03:41.783Z,14.02
2023-01-17T19:06:11.005Z,13.97
2023-01-17T19:08:38.114Z,13.73
2023-01-17T19:11:05.184Z,13.89
2023-01-17T19:13:32.792Z,13.86
2023-01-17T19:16:01.068Z,13.83
2023-01-17T19:18:28.113Z,13.79
2023-01-17T19:20:55.132Z,13.79
2023-01-17T19:23:23.221Z,13.78
2023-01-17T19:25:54.826Z,13.59
2023-01-17T19:28:22.009Z,13.74
2023-01-17T19:30:49.572Z,13.71
2023-01-17T19:33:16.406Z,13.66
2023-01-17T19:35:43.362Z,13.65
2023-01-17T19:38:10.211Z,13.32
2023-01-17T19:40:37.075Z,13.63
2023-01-17T19:43:04.603Z,13.61
2023-01-17T19:45:31.549Z,13.56
2023-01-17T19:47:58.536Z,13.24
2023-01-17T19:50:25.442Z,13.51
2023-01-17T19:52:53.223Z,13.45
2023-01-17T19:55:25.598Z,13.57
2023-01-17T19:57:52.568Z,13.56
2023-01-17T20:00:22.099Z,13.53
2023-01-17T20:02:49.816Z,13.46
2023-01-17T20:05:17.295Z,13.41
2023-01-17T20:07:44.109Z,13.34
2023-01-17T20:10:11.253Z,13.10
2023-01-17T20:12:38.159Z,13.27
2023-01-17T20:15:06.248Z,13.02
2023-01-17T20:17:34.597Z,13.13
2023-01-17T20:20:01.603Z,13.10
2023-01-17T20:22:28.462Z,13.09
2023-01-17T20:24:55.369Z,13.04
2023-01-17T20:27:26.590Z,13.01
2023-01-17T20:29:53.480Z,12.92
2023-01-17T20:32:20.305Z,12.92
2023-01-17T20:34:48.124Z,12.89
2023-01-17T20:37:15.032Z,12.82
2023-01-17T20:39:41.876Z,12.79
2023-01-17T20:42:08.747Z,12.74
2023-01-17T20:44:37.339Z,12.71
2023-01-17T20:47:04.213Z,12.67
2023-01-17T20:49:32.720Z,12.63
2023-01-17T20:52:02.272Z,12.52
2023-01-17T20:54:30.449Z,12.59
2023-01-17T20:56:57.322Z,12.51
2023-01-17T20:59:24.212Z,12.51
2023-01-17T21:01:51.777Z,12.49
2023-01-17T21:04:25.615Z,12.42
2023-01-17T21:06:53.381Z,12.32
2023-01-17T21:09:21.383Z,12.18
2023-01-17T21:11:48.356Z,12.34
2023-01-17T21:14:15.239Z,12.20
2023-01-17T21:16:42.178Z,12.37
2023-01-17T21:19:12.092Z,12.38
2023-01-17T21:21:39.124Z,12.37
2023-01-17T21:24:06.193Z,12.36
2023-01-17T21:26:33.339Z,12.40
2023-01-17T21:29:01.562Z,12.38
2023-01-17T21:31:29.841Z,12.35
2023-01-17T21:33:58.225Z,12.36
2023-01-17T21:36:26.813Z,12.10
2023-01-17T21:38:56.861Z,12.34
2023-01-17T21:41:26.563Z,12.16
2023-01-17T21:43:54.196Z,12.29
2023-01-17T21:46:21.180Z,12.26
2023-01-17T21:48:48.079Z,12.27
2023-01-17T21:51:15.093Z,12.26
2023-01-17T21:53:41.930Z,12.24
2023-01-17T21:56:30.473Z,12.24
2023-01-17T21:58:57.556Z,12.19
2023-01-17T22:01:28.880Z,12.16
2023-01-17T22:04:03.001Z,12.11
2023-01-17T22:06:31.542Z,12.05
2023-01-17T22:08:58.479Z,12.01
2023-01-17T22:11:26.333Z,12.04
2023-01-17T22:13:53.309Z,12.07
2023-01-17T22:16:23.015Z,12.05
2023-01-17T22:18:50.055Z,12.03
2023-01-17T22:21:19.641Z,11.85
2023-01-17T22:23:51.717Z,11.99
2023-01-17T22:26:18.875Z,11.96
2023-01-17T22:28:45.943Z,11.89
2023-01-17T22:31:19.128Z,11.87
2023-01-17T22:33:46.450Z,11.81
2023-01-17T22:36:13.867Z,11.79
2023-01-17T22:38:41.602Z,11.60
2023-01-17T22:41:10.237Z,11.57
2023-01-17T22:43:38.457Z,11.70
2023-01-17T22:46:06.363Z,11.69
2023-01-17T22:48:34.048Z,11.67
2023-01-17T22:51:02.373Z,11.65
2023-01-17T22:53:30.296Z,11.62
2023-01-17T22:56:07.276Z,11.58
2023-01-17T22:58:34.329Z,11.56
2023-01-17T23:01:11.201Z,11.53
2023-01-17T23:03:38.342Z,11.50
2023-01-17T23:06:15.054Z,11.49
2023-01-17T23:08:43.513Z,11.44
2023-01-17T23:11:43.438Z,11.24
2023-01-17T23:14:18.330Z,11.20
2023-01-17T23:17:13.483Z,11.34
2023-01-17T23:19:43.285Z,11.30
2023-01-17T23:22:19.077Z,11.33
2023-01-17T23:24:48.562Z,11.33
2023-01-17T23:27:39.852Z,11.34
2023-01-17T23:30:20.692Z,11.35
2023-01-17T23:33:01.106Z,11.35
2023-01-17T23:35:29.726Z,11.33
2023-01-17T23:38:15.133Z,11.33
2023-01-17T23:40:42.198Z,11.34
2023-01-17T23:43:25.402Z,11.37
2023-01-17T23:45:53.209Z,11.35
2023-01-17T23:48:20.822Z,11.20
2023-01-17T23:50:48.036Z,11.31
2023-01-17T23:53:22.198Z,11.07
2023-01-17T23:55:53.635Z,11.27
2023-01-17T23:58:22.073Z,11.24
