createdAt,value
2018-08-09T00:00:00.901Z,97521.70
2018-08-09T00:02:30.621Z,97515.48
2018-08-09T00:05:00.581Z,97518.03
2018-08-09T00:07:30.620Z,97510.69
2018-08-09T00:10:00.362Z,97506.72
2018-08-09T00:12:30.175Z,97510.19
2018-08-09T00:15:00.003Z,97507.21
2018-08-09T00:17:29.921Z,97504.89
2018-08-09T00:19:59.778Z,97507.21
2018-08-09T00:25:04.721Z,97504.11
2018-08-09T00:27:34.794Z,97509.53
2018-08-09T00:30:04.881Z,97506.06
2018-08-09T00:32:52.281Z,97509.64
2018-08-09T00:35:22.282Z,97508.32
2018-08-09T00:37:52.237Z,97507.53
2018-08-09T00:40:22.115Z,97507.60
2018-08-09T00:42:52.115Z,97508.31
2018-08-09T00:45:22.015Z,97512.03
2018-08-09T00:47:51.894Z,97504.86
2018-08-09T00:50:21.874Z,97510.96
2018-08-09T00:52:51.656Z,97513.86
2018-08-09T00:55:21.474Z,97515.69
2018-08-09T00:57:51.481Z,97520.29
2018-08-09T01:00:21.321Z,97516.11
2018-08-09T01:02:51.234Z,97518.11
2018-08-09T01:05:21.242Z,97516.43
2018-08-09T01:07:51.181Z,97517.78
2018-08-09T01:10:20.944Z,97516.84
2018-08-09T01:12:50.681Z,97515.66
2018-08-09T01:15:20.655Z,97519.14
2018-08-09T01:17:50.595Z,97519.28
2018-08-09T01:20:20.594Z,97517.91
2018-08-09T01:22:50.650Z,97519.02
2018-08-09T01:25:20.454Z,97521.89
2018-08-09T01:27:50.234Z,97527.73
2018-08-09T01:30:20.554Z,97521.27
2018-08-09T01:32:50.448Z,97523.14
2018-08-09T01:35:20.421Z,97528.23
2018-08-09T01:37:50.414Z,97528.52
2018-08-09T01:40:20.116Z,97531.65
2018-08-09T01:43:00.380Z,97541.79
2018-08-09T01:45:30.313Z,97539.28
2018-08-09T01:48:00.255Z,97538.91
2018-08-09T01:50:30.113Z,97537.95
2018-08-09T01:52:59.993Z,97539.61
2018-08-09T01:55:29.673Z,97538.63
2018-08-09T01:57:59.600Z,97543.74
2018-08-09T02:00:29.320Z,97539.25
2018-08-09T02:02:59.296Z,97537.22
2018-08-09T02:05:29.217Z,97541.18
2018-08-09T02:07:59.113Z,97537.42
2018-08-09T02:10:29.300Z,97539.86
2018-08-09T02:12:59.240Z,97541.05
2018-08-09T02:15:29.959Z,97545.17
2018-08-09T02:18:00.380Z,97542.17
2018-08-09T02:20:30.325Z,97540.09
2018-08-09T02:23:00.319Z,97540.13
2018-08-09T02:25:30.185Z,97546.34
2018-08-09T02:28:00.119Z,97542.27
2018-08-09T02:30:29.880Z,97548.78
2018-08-09T02:32:59.951Z,97544.00
2018-08-09T02:35:29.759Z,97549.77
2018-08-09T02:37:59.718Z,97547.64
2018-08-09T02:40:29.518Z,97544.63
2018-08-09T02:42:59.878Z,97549.27
2018-08-09T02:45:29.632Z,97548.11
2018-08-09T02:47:59.451Z,97548.11
2018-08-09T02:50:29.159Z,97544.42
2018-08-09T02:52:59.091Z,97539.28
2018-08-09T02:55:29.109Z,97543.72
2018-08-09T02:57:59.098Z,97544.59
2018-08-09T03:00:28.953Z,97543.17
2018-08-09T03:02:58.910Z,97542.60
2018-08-09T03:05:28.690Z,97539.64
2018-08-09T03:07:58.658Z,97541.86
2018-08-09T03:10:28.370Z,97543.91
2018-08-09T03:12:58.276Z,97542.33
2018-08-09T03:15:28.051Z,97547.25
2018-08-09T03:17:58.190Z,97548.31
2018-08-09T03:20:28.089Z,97554.17
2018-08-09T03:22:58.048Z,97557.12
2018-08-09T03:25:27.749Z,97563.08
2018-08-09T03:27:57.689Z,97563.20
2018-08-09T03:30:27.491Z,97563.45
2018-08-09T03:32:57.350Z,97566.28
2018-08-09T03:35:27.083Z,97564.27
2018-08-09T03:37:57.261Z,97575.05
2018-08-09T03:40:28.187Z,97581.87
2018-08-09T03:42:59.104Z,97584.87
2018-08-09T03:45:29.067Z,97580.47
2018-08-09T03:47:58.985Z,97575.55
2018-08-09T03:50:28.898Z,97581.54
2018-08-09T03:52:58.812Z,97582.00
2018-08-09T03:55:28.680Z,97583.06
2018-08-09T03:57:58.840Z,97582.86
2018-08-09T04:00:28.611Z,97583.68
2018-08-09T04:02:58.799Z,97581.79
2018-08-09T04:05:29.681Z,97587.52
2018-08-09T04:08:00.690Z,97593.76
2018-08-09T04:10:30.766Z,97595.97
2018-08-09T04:13:00.944Z,97589.48
2018-08-09T04:15:30.913Z,97595.07
2018-08-09T04:18:00.854Z,97591.83
2018-08-09T04:20:31.218Z,97589.31
2018-08-09T04:23:01.365Z,97586.89
2018-08-09T04:25:31.293Z,97581.50
2018-08-09T04:28:01.340Z,97584.13
2018-08-09T04:30:31.072Z,97581.95
2018-08-09T04:33:00.944Z,97586.22
2018-08-09T04:35:30.910Z,97580.70
2018-08-09T04:38:00.885Z,97582.27
2018-08-09T04:40:31.067Z,97577.57
2018-08-09T04:43:01.160Z,97574.64
2018-08-09T04:45:30.924Z,97574.75
2018-08-09T04:48:00.846Z,97578.19
2018-08-09T04:50:30.771Z,97578.27
2018-08-09T04:53:00.666Z,97572.36
2018-08-09T04:55:30.400Z,97574.35
2018-08-09T04:58:00.386Z,97582.90
2018-08-09T05:00:30.119Z,97578.70
2018-08-09T05:03:00.206Z,97573.23
2018-08-09T05:05:29.995Z,97571.96
2018-08-09T05:08:00.102Z,97576.22
2018-08-09T05:10:29.952Z,97581.66
2018-08-09T05:12:59.988Z,97582.11
2018-08-09T05:15:29.819Z,97580.89
2018-08-09T05:17:59.798Z,97587.48
2018-08-09T05:20:29.483Z,97589.27
2018-08-09T05:22:59.393Z,97591.62
2018-08-09T05:25:29.363Z,97586.97
2018-08-09T05:27:59.302Z,97582.23
2018-08-09T05:30:29.286Z,97582.38
2018-08-09T05:32:59.264Z,97581.67
2018-08-09T05:35:29.005Z,97577.72
2018-08-09T05:37:59.019Z,97585.46
2018-08-09T05:40:28.899Z,97585.83
2018-08-09T05:42:58.947Z,97571.77
2018-08-09T05:45:28.833Z,97577.34
2018-08-09T05:47:58.741Z,97570.53
2018-08-09T05:50:28.676Z,97565.89
2018-08-09T05:52:58.762Z,97567.63
2018-08-09T05:55:28.460Z,97568.45
2018-08-09T05:57:58.392Z,97567.77
2018-08-09T06:00:28.361Z,97568.33
2018-08-09T06:02:58.255Z,97574.80
2018-08-09T06:05:28.361Z,97564.72
2018-08-09T06:07:58.333Z,97568.06
2018-08-09T06:10:28.294Z,97565.89
2018-08-09T06:12:58.312Z,97568.76
2018-08-09T06:15:28.341Z,97565.31
2018-08-09T06:17:58.484Z,97575.05
2018-08-09T06:20:28.646Z,97571.35
2018-08-09T06:22:58.632Z,97568.09
2018-08-09T06:25:28.700Z,97572.22
2018-08-09T06:27:58.725Z,97574.77
2018-08-09T06:30:28.827Z,97573.58
2018-08-09T06:32:58.813Z,97579.30
2018-08-09T06:35:29.578Z,97574.01
2018-08-09T06:37:59.800Z,97576.38
2018-08-09T06:40:29.939Z,97579.38
2018-08-09T06:42:59.887Z,97584.30
2018-08-09T06:45:29.962Z,97589.80
2018-08-09T06:48:00.367Z,97586.50
2018-08-09T06:50:30.219Z,97581.28
2018-08-09T06:53:00.067Z,97593.18
2018-08-09T06:55:30.403Z,97582.90
2018-08-09T06:58:01.875Z,97588.97
2018-08-09T07:00:31.870Z,97581.97
2018-08-09T07:03:03.322Z,97586.09
2018-08-09T07:05:33.208Z,97587.50
2018-08-09T07:08:05.302Z,97589.69
2018-08-09T07:10:35.061Z,97594.58
2018-08-09T07:13:06.754Z,97598.22
2018-08-09T07:15:36.994Z,97592.73
2018-08-09T07:18:07.444Z,97593.05
2018-08-09T07:20:37.746Z,97592.45
2018-08-09T07:23:09.740Z,97594.29
2018-08-09T07:25:39.471Z,97594.44
2018-08-09T07:28:10.953Z,97603.41
2018-08-09T07:30:40.893Z,97604.16
2018-08-09T07:33:11.634Z,97601.45
2018-08-09T07:35:41.434Z,97603.18
2018-08-09T07:38:12.593Z,97599.81
2018-08-09T07:40:42.312Z,97605.82
2018-08-09T07:43:13.048Z,97602.32
2018-08-09T07:45:42.983Z,97597.07
2018-08-09T07:48:12.813Z,97596.92
2018-08-09T07:50:42.894Z,97599.17
2018-08-09T07:53:14.212Z,97595.69
2018-08-09T07:55:44.030Z,97593.77
2018-08-09T07:58:13.972Z,97589.29
2018-08-09T08:00:43.872Z,97591.73
2018-08-09T08:03:13.499Z,97588.34
2018-08-09T08:05:43.473Z,97591.35
2018-08-09T08:08:13.180Z,97588.20
2018-08-09T08:10:42.992Z,97588.88
2018-08-09T08:13:12.772Z,97582.94
2018-08-09T08:15:42.580Z,97584.09
2018-08-09T08:18:12.485Z,97586.70
2018-08-09T08:20:42.527Z,97586.13
2018-08-09T08:23:12.220Z,97581.80
2018-08-09T08:25:42.017Z,97584.17
2018-08-09T08:28:11.972Z,97582.47
2018-08-09T08:30:41.852Z,97584.55
2018-08-09T08:33:11.672Z,97586.41
2018-08-09T08:35:41.963Z,97581.86
2018-08-09T08:38:12.313Z,97582.71
2018-08-09T08:40:42.259Z,97581.72
2018-08-09T08:43:12.264Z,97578.40
2018-08-09T08:45:42.278Z,97579.16
2018-08-09T08:48:12.155Z,97571.77
2018-08-09T08:50:42.081Z,97569.00
2018-08-09T08:53:12.093Z,97572.64
2018-08-09T08:55:41.924Z,97572.63
2018-08-09T08:58:12.065Z,97570.63
2018-08-09T09:00:42.231Z,97573.93
2018-08-09T09:03:12.102Z,97567.49
2018-08-09T09:05:42.118Z,97568.38
2018-08-09T09:08:12.525Z,97577.35
2018-08-09T09:10:42.924Z,97574.16
2018-08-09T09:13:12.616Z,97575.64
2018-08-09T09:15:42.598Z,97572.59
2018-08-09T09:18:12.578Z,97572.80
2018-08-09T09:20:42.459Z,97567.66
2018-08-09T09:23:12.480Z,97559.48
2018-08-09T09:25:42.472Z,97560.30
2018-08-09T09:28:12.363Z,97561.55
2018-08-09T09:30:42.329Z,97560.50
2018-08-09T09:33:12.136Z,97560.75
2018-08-09T09:35:42.080Z,97555.56
2018-08-09T09:38:11.877Z,97547.06
2018-08-09T09:40:42.275Z,97553.26
2018-08-09T09:43:12.036Z,97546.08
2018-08-09T09:45:42.765Z,97550.48
2018-08-09T09:48:12.837Z,97547.86
2018-08-09T09:50:42.663Z,97546.98
2018-08-09T09:53:12.678Z,97534.95
2018-08-09T09:55:43.237Z,97543.75
2018-08-09T09:58:13.137Z,97541.98
2018-08-09T10:00:47.885Z,97543.81
2018-08-09T10:03:17.806Z,97536.56
2018-08-09T10:05:47.716Z,97530.52
2018-08-09T10:08:17.698Z,97531.45
2018-08-09T10:10:47.547Z,97527.32
2018-08-09T10:13:17.499Z,97524.43
2018-08-09T10:15:47.305Z,97528.30
2018-08-09T10:18:17.005Z,97523.89
2018-08-09T10:20:46.756Z,97519.63
2018-08-09T10:23:16.525Z,97520.97
2018-08-09T10:25:46.317Z,97519.11
2018-08-09T10:28:16.317Z,97512.39
2018-08-09T10:30:46.218Z,97510.87
2018-08-09T10:33:16.084Z,97506.73
2018-08-09T10:35:46.837Z,97504.14
2018-08-09T10:38:16.839Z,97509.27
2018-08-09T10:40:46.788Z,97502.92
2018-08-09T10:43:16.639Z,97503.05
2018-08-09T10:45:46.480Z,97496.38
2018-08-09T10:48:16.163Z,97496.95
2018-08-09T10:50:46.150Z,97483.56
2018-08-09T10:53:15.903Z,97476.97
2018-08-09T10:55:46.046Z,97478.80
2018-08-09T10:58:16.024Z,97480.77
2018-08-09T11:00:46.246Z,97474.31
2018-08-09T11:03:16.221Z,97474.04
2018-08-09T11:05:46.322Z,97477.02
2018-08-09T11:08:16.022Z,97472.23
2018-08-09T11:10:46.119Z,97471.09
2018-08-09T11:13:16.184Z,97469.63
2018-08-09T11:15:46.040Z,97473.06
2018-08-09T11:18:15.911Z,97467.43
2018-08-09T11:20:45.843Z,97470.43
2018-08-09T11:23:15.688Z,97466.86
2018-08-09T11:25:45.696Z,97463.91
2018-08-09T11:28:15.548Z,97464.86
2018-08-09T11:30:45.889Z,97462.37
2018-08-09T11:33:15.845Z,97463.32
2018-08-09T11:35:45.669Z,97455.16
2018-08-09T11:38:15.309Z,97450.78
2018-08-09T11:40:45.152Z,97453.95
2018-08-09T11:43:14.950Z,97454.28
2018-08-09T11:45:44.970Z,97458.60
2018-08-09T11:48:14.844Z,97445.30
2018-08-09T11:50:45.217Z,97445.50
2018-08-09T11:53:15.203Z,97450.28
2018-08-09T11:55:45.324Z,97448.61
2018-08-09T11:58:15.163Z,97446.33
2018-08-09T12:00:45.095Z,97441.10
2018-08-09T12:03:14.962Z,97442.08
2018-08-09T12:05:44.753Z,97443.89
2018-08-09T12:08:14.756Z,97436.54
2018-08-09T12:10:44.575Z,97434.67
2018-08-09T12:13:14.644Z,97441.44
2018-08-09T12:15:44.482Z,97441.15
2018-08-09T12:18:14.604Z,97440.33
2018-08-09T12:20:44.456Z,97429.76
2018-08-09T12:23:14.256Z,97429.03
2018-08-09T12:25:44.075Z,97424.77
2018-08-09T12:28:14.179Z,97423.64
2018-08-09T12:30:44.064Z,97420.42
2018-08-09T12:33:13.875Z,97414.72
2018-08-09T12:35:43.779Z,97420.50
2018-08-09T12:38:13.941Z,97421.25
2018-08-09T12:40:44.000Z,97423.15
2018-08-09T12:43:13.944Z,97415.61
2018-08-09T12:45:43.907Z,97418.20
2018-08-09T12:48:13.815Z,97410.03
2018-08-09T12:50:43.911Z,97410.01
2018-08-09T12:53:13.738Z,97406.50
2018-08-09T12:55:43.588Z,97414.08
2018-08-09T12:58:13.416Z,97406.52
2018-08-09T13:00:43.461Z,97400.23
2018-08-09T13:03:13.034Z,97391.19
2018-08-09T13:05:42.882Z,97388.94
2018-08-09T13:08:12.675Z,97385.56
2018-08-09T13:10:42.324Z,97386.37
2018-08-09T13:13:12.029Z,97373.12
2018-08-09T13:15:42.162Z,97369.95
2018-08-09T13:18:11.771Z,97370.11
2018-08-09T13:20:41.323Z,97373.33
2018-08-09T13:23:11.023Z,97366.94
2018-08-09T13:25:40.501Z,97360.45
2018-08-09T13:28:09.975Z,97358.80
2018-08-09T13:30:39.576Z,97359.80
2018-08-09T13:33:09.416Z,97355.08
2018-08-09T13:35:38.971Z,97347.17
2018-08-09T13:38:08.686Z,97347.06
2018-08-09T13:40:38.183Z,97346.89
2018-08-09T13:43:07.896Z,97350.91
2018-08-09T13:45:37.617Z,97342.32
2018-08-09T13:48:07.458Z,97340.80
2018-08-09T13:50:37.117Z,97329.68
2018-08-09T13:53:06.916Z,97332.95
2018-08-09T13:55:38.061Z,97325.73
2018-08-09T13:58:07.772Z,97334.98
2018-08-09T14:00:37.197Z,97330.10
2018-08-09T14:03:06.776Z,97323.85
2018-08-09T14:05:46.641Z,97328.03
2018-08-09T14:08:17.998Z,97321.20
2018-08-09T14:10:47.608Z,97319.56
2018-08-09T14:13:17.231Z,97318.35
2018-08-09T14:15:47.917Z,97316.55
2018-08-09T14:18:28.369Z,97315.73
2018-08-09T14:21:15.499Z,97308.81
2018-08-09T14:23:47.539Z,97311.72
2018-08-09T14:26:29.882Z,97302.19
2018-08-09T14:29:14.169Z,97311.55
2018-08-09T14:31:44.122Z,97313.73
2018-08-09T14:34:16.426Z,97313.98
2018-08-09T14:36:56.908Z,97310.24
2018-08-09T14:39:31.353Z,97303.50
2018-08-09T14:42:01.380Z,97297.30
2018-08-09T14:44:32.911Z,97285.91
2018-08-09T14:47:10.542Z,97291.42
2018-08-09T14:49:50.621Z,97284.73
2018-08-09T14:52:22.988Z,97277.59
2018-08-09T14:55:05.768Z,97279.87
2018-08-09T14:57:37.956Z,97278.58
2018-08-09T15:00:21.261Z,97283.73
2018-08-09T15:03:04.044Z,97283.48
2018-08-09T15:05:53.204Z,97288.63
2018-08-09T15:08:44.046Z,97291.07
2018-08-09T15:11:22.542Z,97286.03
2018-08-09T15:13:53.980Z,97274.66
2018-08-09T15:16:25.554Z,97275.50
2018-08-09T15:18:58.186Z,97275.83
2018-08-09T15:21:47.484Z,97282.41
2018-08-09T15:24:18.048Z,97277.48
2018-08-09T15:26:47.782Z,97270.51
2018-08-09T15:29:18.326Z,97269.05
2018-08-09T15:31:48.766Z,97270.44
2018-08-09T15:34:19.207Z,97264.48
2018-08-09T15:36:48.919Z,97262.41
2018-08-09T15:39:18.911Z,97261.57
2018-08-09T15:41:48.700Z,97262.79
2018-08-09T15:44:18.297Z,97268.38
2018-08-09T15:46:47.964Z,97271.84
2018-08-09T15:49:17.957Z,97276.06
2018-08-09T15:51:47.652Z,97275.25
2018-08-09T15:54:17.727Z,97283.03
2018-08-09T15:56:47.684Z,97272.73
2018-08-09T15:59:17.837Z,97274.72
2018-08-09T16:01:48.250Z,97275.21
2018-08-09T16:04:17.765Z,97272.85
2018-08-09T16:06:47.404Z,97273.62
2018-08-09T16:09:18.932Z,97273.37
2018-08-09T16:11:48.755Z,97274.36
2018-08-09T16:14:18.620Z,97275.66
2018-08-09T16:16:48.346Z,97266.48
2018-08-09T16:19:19.311Z,97265.00
2018-08-09T16:21:49.166Z,97259.05
2018-08-09T16:24:19.430Z,97263.88
2018-08-09T16:26:49.421Z,97261.56
2018-08-09T16:29:19.069Z,97272.56
2018-08-09T16:31:48.803Z,97270.66
2018-08-09T16:34:18.612Z,97272.95
2018-08-09T16:36:48.270Z,97274.42
2018-08-09T16:39:18.814Z,97272.10
2018-08-09T16:41:48.742Z,97273.98
2018-08-09T16:44:18.780Z,97272.42
2018-08-09T16:46:50.063Z,97271.62
2018-08-09T16:49:20.051Z,97279.94
2018-08-09T16:51:49.701Z,97276.72
2018-08-09T16:54:19.301Z,97279.02
2018-08-09T16:56:49.549Z,97278.20
2018-08-09T16:59:19.241Z,97283.48
2018-08-09T17:01:49.568Z,97281.03
2018-08-09T17:04:19.201Z,97284.42
2018-08-09T17:06:48.848Z,97276.84
2018-08-09T17:09:18.321Z,97276.22
2018-08-09T17:11:47.961Z,97281.28
2018-08-09T17:14:17.621Z,97281.17
2018-08-09T17:16:47.221Z,97284.19
2018-08-09T17:19:17.301Z,97289.65
2018-08-09T17:21:47.144Z,97292.62
2018-08-09T17:24:16.920Z,97295.58
2018-08-09T17:26:46.561Z,97296.44
2018-08-09T17:29:16.202Z,97298.70
2018-08-09T17:31:46.842Z,97305.67
2018-08-09T17:34:16.740Z,97309.73
2018-08-09T17:36:46.487Z,97319.37
2018-08-09T17:39:16.319Z,97320.64
2018-08-09T17:41:46.270Z,97328.70
2018-08-09T17:44:16.664Z,97326.31
2018-08-09T17:46:46.127Z,97327.16
2018-08-09T17:49:15.994Z,97330.17
2018-08-09T17:51:45.947Z,97333.42
2018-08-09T17:54:15.845Z,97341.06
2018-08-09T17:56:45.499Z,97340.73
2018-08-09T17:59:15.388Z,97342.84
2018-08-09T18:01:45.160Z,97347.09
2018-08-09T18:04:15.121Z,97349.61
2018-08-09T18:06:44.874Z,97353.05
2018-08-09T18:09:15.127Z,97356.66
2018-08-09T18:11:45.015Z,97360.02
2018-08-09T18:14:15.967Z,97355.44
2018-08-09T18:16:45.739Z,97349.98
2018-08-09T18:19:16.228Z,97360.85
2018-08-09T18:21:45.867Z,97362.09
2018-08-09T18:24:16.743Z,97368.22
2018-08-09T18:26:47.159Z,97371.63
2018-08-09T18:29:17.859Z,97379.13
2018-08-09T18:31:47.880Z,97380.58
2018-08-09T18:34:18.579Z,97382.62
2018-08-09T18:36:48.447Z,97391.99
2018-08-09T18:39:19.240Z,97387.94
2018-08-09T18:41:49.160Z,97395.04
2018-08-09T18:44:19.256Z,97407.22
2018-08-09T18:46:49.086Z,97401.35
2018-08-09T18:49:18.860Z,97406.88
2018-08-09T18:51:48.828Z,97405.76
2018-08-09T18:54:18.367Z,97407.45
2018-08-09T18:56:47.858Z,97406.12
2018-08-09T18:59:17.350Z,97413.45
2018-08-09T19:01:46.943Z,97411.81
2018-08-09T19:04:16.426Z,97412.00
2018-08-09T19:06:45.946Z,97419.16
2018-08-09T19:09:15.709Z,97419.33
2018-08-09T19:11:47.261Z,97425.33
2018-08-09T19:14:16.787Z,97430.66
2018-08-09T19:16:46.415Z,97432.46
2018-08-09T19:19:15.920Z,97429.48
2018-08-09T19:21:45.407Z,97423.67
2018-08-09T19:24:16.713Z,97431.97
2018-08-09T19:26:47.216Z,97432.95
2018-08-09T19:29:17.271Z,97432.64
2018-08-09T19:31:48.131Z,97433.95
2018-08-09T19:34:18.176Z,97437.77
2018-08-09T19:36:48.326Z,97438.72
2018-08-09T19:39:17.727Z,97435.91
2018-08-09T19:41:47.266Z,97437.56
2018-08-09T19:44:16.793Z,97444.91
2018-08-09T19:46:46.393Z,97440.25
2018-08-09T19:49:15.933Z,97436.30
2018-08-09T19:51:45.531Z,97442.26
2018-08-09T19:54:15.074Z,97444.23
2018-08-09T19:56:44.547Z,97451.48
2018-08-09T19:59:14.167Z,97453.77
2018-08-09T20:01:43.727Z,97449.15
2018-08-09T20:04:13.314Z,97450.02
2018-08-09T20:06:42.992Z,97452.33
2018-08-09T20:09:12.585Z,97454.64
2018-08-09T20:11:42.134Z,97455.78
2018-08-09T20:14:11.574Z,97451.65
2018-08-09T20:16:41.154Z,97456.62
2018-08-09T20:19:10.586Z,97463.36
2018-08-09T20:21:40.215Z,97460.16
2018-08-09T20:24:10.030Z,97459.81
2018-08-09T20:26:39.553Z,97454.98
2018-08-09T20:29:09.118Z,97460.59
2018-08-09T20:31:38.635Z,97454.80
2018-08-09T20:34:08.239Z,97464.58
2018-08-09T20:36:37.847Z,97462.11
2018-08-09T20:39:12.632Z,97460.63
2018-08-09T20:41:42.275Z,97465.74
2018-08-09T20:44:12.516Z,97469.95
2018-08-09T20:46:42.255Z,97472.06
2018-08-09T20:49:11.694Z,97475.91
2018-08-09T20:51:41.161Z,97473.63
2018-08-09T20:54:10.898Z,97481.27
2018-08-09T20:56:40.408Z,97476.63
2018-08-09T20:59:10.100Z,97470.34
2018-08-09T21:01:39.741Z,97469.52
2018-08-09T21:04:10.304Z,97477.00
2018-08-09T21:06:39.913Z,97478.69
2018-08-09T21:09:11.701Z,97482.62
2018-08-09T21:11:41.731Z,97479.82
2018-08-09T21:14:11.194Z,97490.62
2018-08-09T21:16:40.772Z,97487.77
2018-08-09T21:19:10.291Z,97491.39
2018-08-09T21:21:40.076Z,97495.63
2018-08-09T21:24:09.609Z,97496.64
2018-08-09T21:26:39.228Z,97498.33
2018-08-09T21:29:08.853Z,97507.44
2018-08-09T21:31:38.382Z,97509.78
2018-08-09T21:34:07.895Z,97508.72
2018-08-09T21:36:37.406Z,97515.97
2018-08-09T21:39:10.914Z,97508.98
2018-08-09T21:41:40.850Z,97515.16
2018-08-09T21:44:10.296Z,97517.72
2018-08-09T21:46:40.033Z,97514.38
2018-08-09T21:49:09.452Z,97516.67
2018-08-09T21:51:39.129Z,97518.97
2018-08-09T21:54:08.677Z,97520.88
2018-08-09T21:56:38.426Z,97523.80
2018-08-09T21:59:07.872Z,97524.84
2018-08-09T22:01:37.488Z,97526.16
2018-08-09T22:04:07.028Z,97529.47
2018-08-09T22:06:41.668Z,97532.79
2018-08-09T22:11:17.947Z,97530.97
2018-08-09T22:13:52.756Z,97525.99
2018-08-09T22:16:27.276Z,97531.96
2018-08-09T22:19:01.815Z,97533.20
2018-08-09T22:21:36.412Z,97525.18
2018-08-09T22:24:06.272Z,97526.86
2018-08-09T22:26:36.181Z,97522.36
2018-08-09T22:29:05.954Z,97526.73
2018-08-09T22:31:35.634Z,97518.27
2018-08-09T22:34:05.083Z,97521.47
2018-08-09T22:36:34.656Z,97527.94
2018-08-09T22:39:04.976Z,97530.94
2018-08-09T22:41:34.419Z,97540.70
2018-08-09T22:44:04.512Z,97539.33
2018-08-09T22:46:34.109Z,97544.63
2018-08-09T22:49:04.062Z,97536.84
2018-08-09T22:51:33.670Z,97545.08
2018-08-09T22:54:03.201Z,97539.11
2018-08-09T22:56:32.768Z,97547.58
2018-08-09T22:59:02.216Z,97545.63
2018-08-09T23:01:31.788Z,97544.93
2018-08-09T23:04:01.199Z,97540.08
2018-08-09T23:06:31.796Z,97542.98
2018-08-09T23:09:01.216Z,97550.88
2018-08-09T23:11:30.756Z,97547.31
2018-08-09T23:14:00.220Z,97548.31
2018-08-09T23:16:29.799Z,97549.48
2018-08-09T23:18:59.240Z,97542.41
2018-08-09T23:21:28.768Z,97544.61
2018-08-09T23:23:58.183Z,97547.35
2018-08-09T23:26:27.874Z,97543.50
2018-08-09T23:28:57.414Z,97541.66
2018-08-09T23:31:27.043Z,97537.10
2018-08-09T23:33:56.620Z,97530.76
2018-08-09T23:36:26.198Z,97528.97
2018-08-09T23:38:55.711Z,97528.59
2018-08-09T23:41:25.232Z,97528.24
2018-08-09T23:43:54.736Z,97530.73
2018-08-09T23:46:24.349Z,97533.64
2018-08-09T23:48:53.739Z,97534.44
2018-08-09T23:51:23.280Z,97534.73
2018-08-09T23:53:52.841Z,97538.77
2018-08-09T23:56:22.471Z,97542.27
2018-08-09T23:58:51.863Z,97540.09
