createdAt,value
2022-10-05T00:00:21.703Z,99.90
2022-10-05T00:02:50.551Z,99.90
2022-10-05T00:05:21.863Z,99.90
2022-10-05T00:07:48.776Z,99.90
2022-10-05T00:10:19.358Z,99.90
2022-10-05T00:12:47.866Z,99.90
2022-10-05T00:15:17.838Z,99.90
2022-10-05T00:17:45.092Z,99.90
2022-10-05T00:20:26.462Z,99.90
2022-10-05T00:23:00.836Z,99.90
2022-10-05T00:25:28.252Z,99.90
2022-10-05T00:28:00.249Z,99.90
2022-10-05T00:30:32.520Z,99.90
2022-10-05T00:32:59.970Z,99.90
2022-10-05T00:35:29.289Z,99.90
2022-10-05T00:37:56.724Z,99.90
2022-10-05T00:40:45.938Z,99.90
2022-10-05T00:43:15.773Z,99.90
2022-10-05T00:45:51.350Z,99.90
2022-10-05T00:48:43.492Z,99.90
2022-10-05T00:51:29.922Z,99.90
2022-10-05T00:54:02.747Z,99.90
2022-10-05T00:56:38.916Z,99.90
2022-10-05T00:59:14.627Z,99.90
2022-10-05T01:02:07.227Z,99.90
2022-10-05T01:05:20.347Z,99.90
2022-10-05T01:08:03.103Z,99.90
2022-10-05T01:10:50.364Z,99.90
2022-10-05T01:13:32.729Z,99.90
2022-10-05T01:16:16.191Z,99.90
2022-10-05T01:19:08.972Z,99.90
2022-10-05T01:21:51.191Z,99.90
2022-10-05T01:24:44.471Z,99.90
2022-10-05T01:27:32.988Z,99.90
2022-10-05T01:30:19.874Z,99.90
2022-10-05T01:33:09.629Z,99.90
2022-10-05T01:36:05.956Z,99.90
2022-10-05T01:38:54.199Z,99.90
2022-10-05T01:41:34.787Z,99.90
2022-10-05T01:44:05.871Z,99.90
2022-10-05T01:46:45.099Z,99.90
2022-10-05T01:49:41.472Z,99.90
2022-10-05T01:52:35.422Z,99.90
2022-10-05T01:55:24.448Z,99.90
2022-10-05T01:58:14.100Z,99.90
2022-10-05T02:01:15.602Z,99.90
2022-10-05T02:03:47.329Z,99.90
2022-10-05T02:06:23.172Z,99.90
2022-10-05T02:09:02.883Z,99.90
2022-10-05T02:11:33.611Z,99.90
2022-10-05T02:14:07.740Z,99.90
2022-10-05T02:16:42.236Z,99.90
2022-10-05T02:19:37.042Z,99.90
2022-10-05T02:22:15.099Z,99.90
2022-10-05T02:24:51.466Z,99.90
2022-10-05T02:27:25.947Z,99.90
2022-10-05T02:29:57.488Z,99.90
2022-10-05T02:32:31.392Z,99.90
2022-10-05T02:35:17.300Z,99.90
2022-10-05T02:38:12.030Z,99.90
2022-10-05T02:41:03.712Z,99.90
2022-10-05T02:43:55.532Z,99.90
2022-10-05T02:46:57.198Z,99.90
2022-10-05T02:49:38.960Z,99.90
2022-10-05T02:52:32.988Z,99.90
2022-10-05T02:55:20.087Z,99.90
2022-10-05T02:57:57.861Z,99.90
2022-10-05T03:00:33.471Z,99.90
2022-10-05T03:03:28.083Z,99.90
2022-10-05T03:06:02.740Z,99.90
2022-10-05T03:08:40.337Z,99.90
2022-10-05T03:11:32.546Z,99.90
2022-10-05T03:14:21.326Z,99.90
2022-10-05T03:17:15.462Z,99.90
2022-10-05T03:20:23.505Z,99.90
2022-10-05T03:22:57.002Z,99.90
2022-10-05T03:26:03.797Z,99.90
2022-10-05T03:28:56.422Z,99.90
2022-10-05T03:31:39.588Z,99.90
2022-10-05T03:34:26.376Z,99.90
2022-10-05T03:37:21.935Z,99.90
2022-10-05T03:40:25.023Z,99.90
2022-10-05T03:42:56.192Z,99.90
2022-10-05T03:45:51.887Z,99.90
2022-10-05T03:48:50.607Z,99.90
2022-10-05T03:51:39.673Z,99.90
2022-10-05T03:54:23.070Z,99.90
2022-10-05T03:57:22.765Z,99.90
2022-10-05T04:00:04.343Z,99.90
2022-10-05T04:02:53.100Z,99.90
2022-10-05T04:05:57.503Z,99.90
2022-10-05T04:08:47.913Z,99.90
2022-10-05T04:11:25.531Z,99.90
2022-10-05T04:14:00.971Z,99.90
2022-10-05T04:16:40.369Z,99.90
2022-10-05T04:19:34.328Z,99.90
2022-10-05T04:22:28.044Z,99.90
2022-10-05T04:25:10.018Z,99.90
2022-10-05T04:28:14.951Z,99.90
2022-10-05T04:30:47.739Z,99.90
2022-10-05T04:33:16.065Z,99.90
2022-10-05T04:36:09.629Z,99.90
2022-10-05T04:39:02.253Z,99.90
2022-10-05T04:42:01.951Z,99.90
2022-10-05T04:44:38.480Z,99.90
2022-10-05T04:47:32.720Z,99.90
2022-10-05T04:50:26.917Z,99.90
2022-10-05T04:53:11.942Z,99.90
2022-10-05T04:55:53.411Z,99.90
2022-10-05T04:58:42.075Z,99.90
2022-10-05T05:01:30.903Z,99.90
2022-10-05T05:04:22.838Z,99.90
2022-10-05T05:07:34.223Z,99.90
2022-10-05T05:10:37.048Z,99.90
2022-10-05T05:13:37.104Z,99.90
2022-10-05T05:16:23.205Z,99.90
2022-10-05T05:19:23.867Z,99.90
2022-10-05T05:22:28.812Z,99.90
2022-10-05T05:25:24.931Z,99.90
2022-10-05T05:28:06.380Z,99.90
2022-10-05T05:30:56.898Z,99.90
2022-10-05T05:33:48.279Z,99.90
2022-10-05T05:36:30.391Z,99.90
2022-10-05T05:39:29.229Z,99.90
2022-10-05T05:42:22.958Z,99.90
2022-10-05T05:44:53.309Z,99.90
2022-10-05T05:47:35.330Z,99.90
2022-10-05T05:50:24.862Z,99.90
2022-10-05T05:52:59.171Z,99.90
2022-10-05T05:55:30.366Z,99.90
2022-10-05T05:58:00.035Z,99.90
2022-10-05T06:00:32.571Z,99.90
2022-10-05T06:03:34.535Z,99.90
2022-10-05T06:06:06.858Z,99.90
2022-10-05T06:08:50.361Z,99.90
2022-10-05T06:11:55.788Z,99.90
2022-10-05T06:14:42.824Z,99.90
2022-10-05T06:17:23.744Z,99.90
2022-10-05T06:20:01.133Z,99.90
2022-10-05T06:22:40.943Z,99.90
2022-10-05T06:25:11.313Z,99.90
2022-10-05T06:27:57.807Z,99.90
2022-10-05T06:30:30.239Z,99.90
2022-10-05T06:33:08.456Z,99.90
2022-10-05T06:35:53.764Z,99.90
2022-10-05T06:38:24.209Z,99.90
2022-10-05T06:41:12.552Z,99.90
2022-10-05T06:44:09.152Z,99.90
2022-10-05T06:47:28.572Z,99.90
2022-10-05T06:50:44.773Z,99.90
2022-10-05T06:53:30.595Z,99.80
2022-10-05T06:56:10.189Z,99.70
2022-10-05T06:58:44.486Z,99.40
2022-10-05T07:01:24.472Z,99.10
2022-10-05T07:04:09.699Z,99.10
2022-10-05T07:06:57.536Z,98.80
2022-10-05T07:09:49.495Z,98.40
2022-10-05T07:12:41.378Z,98.40
2022-10-05T07:15:21.528Z,98.30
2022-10-05T07:18:22.099Z,98.20
2022-10-05T07:21:14.823Z,98.00
2022-10-05T07:24:11.758Z,97.80
2022-10-05T07:26:46.677Z,97.60
2022-10-05T07:29:35.350Z,97.70
2022-10-05T07:32:44.291Z,97.50
2022-10-05T07:35:37.285Z,97.10
2022-10-05T07:38:12.866Z,96.70
2022-10-05T07:40:53.035Z,96.40
2022-10-05T07:43:35.917Z,96.40
2022-10-05T07:46:21.239Z,96.30
2022-10-05T07:49:03.298Z,95.50
2022-10-05T07:51:38.725Z,95.40
2022-10-05T07:54:26.938Z,95.00
2022-10-05T07:57:33.520Z,94.90
2022-10-05T08:00:15.940Z,94.70
2022-10-05T08:03:11.369Z,94.50
2022-10-05T08:05:42.341Z,94.60
2022-10-05T08:08:35.357Z,94.60
2022-10-05T08:11:27.503Z,94.50
2022-10-05T08:14:09.292Z,94.50
2022-10-05T08:16:38.492Z,94.50
2022-10-05T08:19:06.104Z,94.50
2022-10-05T08:21:41.477Z,94.40
2022-10-05T08:24:15.274Z,94.40
2022-10-05T08:26:48.246Z,94.40
2022-10-05T08:29:15.091Z,94.40
2022-10-05T08:31:47.061Z,94.50
2022-10-05T08:34:23.155Z,94.50
2022-10-05T08:37:10.606Z,94.40
2022-10-05T08:39:50.837Z,94.20
2022-10-05T08:42:39.016Z,94.20
2022-10-05T08:45:23.960Z,93.90
2022-10-05T08:48:24.488Z,93.90
2022-10-05T08:51:29.002Z,93.70
2022-10-05T08:54:24.132Z,93.50
2022-10-05T08:57:28.663Z,93.20
2022-10-05T09:00:19.913Z,92.70
2022-10-05T09:03:08.723Z,92.10
2022-10-05T09:05:38.630Z,91.90
2022-10-05T09:08:24.335Z,91.60
2022-10-05T09:11:03.873Z,90.80
2022-10-05T09:13:36.820Z,90.40
2022-10-05T09:16:35.957Z,89.80
2022-10-05T09:19:02.779Z,88.10
2022-10-05T09:21:35.502Z,86.90
2022-10-05T09:24:14.266Z,86.50
2022-10-05T09:26:41.080Z,86.10
2022-10-05T09:29:27.121Z,84.50
2022-10-05T09:32:16.691Z,84.20
2022-10-05T09:34:46.825Z,84.60
2022-10-05T09:37:20.150Z,83.50
2022-10-05T09:40:13.029Z,82.10
2022-10-05T09:43:15.427Z,81.60
2022-10-05T09:46:17.437Z,80.80
2022-10-05T09:49:11.537Z,77.80
2022-10-05T09:51:54.443Z,77.00
2022-10-05T09:54:33.367Z,76.40
2022-10-05T09:57:31.175Z,75.50
2022-10-05T10:00:23.065Z,73.70
2022-10-05T10:03:47.210Z,70.90
2022-10-05T10:06:25.031Z,70.00
2022-10-05T10:09:10.319Z,71.60
2022-10-05T10:11:44.359Z,72.30
2022-10-05T10:14:39.159Z,73.70
2022-10-05T10:17:40.138Z,74.40
2022-10-05T10:20:35.872Z,75.00
2022-10-05T10:23:29.313Z,76.00
2022-10-05T10:26:38.327Z,76.30
2022-10-05T10:32:17.473Z,77.40
2022-10-05T10:35:21.560Z,78.30
2022-10-05T10:38:20.163Z,78.90
2022-10-05T10:41:08.238Z,79.50
2022-10-05T10:43:35.190Z,80.30
2022-10-05T10:46:35.467Z,81.20
2022-10-05T10:49:26.701Z,81.80
2022-10-05T10:51:56.496Z,82.40
2022-10-05T10:54:56.108Z,83.00
2022-10-05T10:57:29.100Z,83.50
2022-10-05T11:00:33.527Z,84.00
2022-10-05T11:03:33.945Z,84.10
2022-10-05T11:06:00.700Z,83.80
2022-10-05T11:08:46.496Z,84.00
2022-10-05T11:11:23.166Z,83.70
2022-10-05T11:14:23.436Z,83.30
2022-10-05T11:16:59.144Z,82.50
2022-10-05T11:20:06.766Z,81.90
2022-10-05T11:22:45.514Z,81.20
2022-10-05T11:25:50.152Z,80.00
2022-10-05T11:28:41.153Z,79.30
2022-10-05T11:31:31.108Z,76.20
2022-10-05T11:34:35.587Z,75.40
2022-10-05T11:37:40.148Z,74.00
2022-10-05T11:40:36.361Z,74.30
2022-10-05T11:43:41.685Z,75.30
2022-10-05T11:46:16.688Z,75.20
2022-10-05T11:49:02.251Z,74.30
2022-10-05T11:51:55.139Z,74.20
2022-10-05T11:54:58.446Z,74.60
2022-10-05T11:57:28.737Z,74.80
2022-10-05T12:00:10.275Z,75.70
2022-10-05T12:03:02.318Z,76.10
2022-10-05T12:05:52.829Z,75.90
2022-10-05T12:08:35.417Z,75.30
2022-10-05T12:11:17.960Z,74.50
2022-10-05T12:14:02.637Z,74.70
2022-10-05T12:16:51.049Z,72.90
2022-10-05T12:19:26.107Z,71.00
2022-10-05T12:22:15.381Z,68.90
2022-10-05T12:24:45.341Z,68.80
2022-10-05T12:27:18.491Z,68.70
2022-10-05T12:29:45.450Z,68.10
2022-10-05T12:32:24.461Z,67.20
2022-10-05T12:35:01.796Z,67.90
2022-10-05T12:38:08.084Z,70.30
2022-10-05T12:40:47.723Z,74.50
2022-10-05T12:43:44.789Z,78.80
2022-10-05T12:46:34.267Z,83.00
2022-10-05T12:49:32.299Z,87.30
2022-10-05T12:52:00.824Z,90.50
2022-10-05T12:55:26.264Z,91.80
2022-10-05T12:58:17.130Z,93.30
2022-10-05T13:01:11.502Z,95.10
2022-10-05T13:03:44.867Z,96.90
2022-10-05T13:06:23.622Z,98.60
2022-10-05T13:09:08.561Z,99.80
2022-10-05T13:11:47.844Z,99.90
2022-10-05T13:14:37.467Z,99.90
2022-10-05T13:17:27.912Z,99.90
2022-10-05T13:20:06.538Z,99.90
2022-10-05T13:22:50.833Z,99.90
2022-10-05T13:25:25.852Z,99.90
2022-10-05T13:28:07.758Z,99.90
2022-10-05T13:30:36.876Z,99.90
2022-10-05T13:33:15.375Z,99.90
2022-10-05T13:35:52.925Z,99.90
2022-10-05T13:38:45.097Z,99.90
2022-10-05T13:41:29.812Z,99.90
2022-10-05T13:44:17.189Z,99.90
2022-10-05T13:47:01.340Z,99.90
2022-10-05T13:52:28.128Z,99.90
2022-10-05T13:55:15.755Z,99.90
2022-10-05T13:57:57.514Z,99.90
2022-10-05T14:00:27.502Z,99.90
2022-10-05T14:02:57.185Z,99.90
2022-10-05T14:05:30.244Z,99.90
2022-10-05T14:08:02.885Z,99.90
2022-10-05T14:10:37.450Z,99.90
2022-10-05T14:13:44.438Z,99.90
2022-10-05T14:16:23.444Z,99.90
2022-10-05T14:18:57.689Z,99.90
2022-10-05T14:21:29.689Z,99.90
2022-10-05T14:24:32.201Z,99.90
2022-10-05T14:27:35.184Z,99.90
2022-10-05T14:30:32.627Z,99.90
2022-10-05T14:33:05.541Z,99.90
2022-10-05T14:35:55.026Z,99.90
2022-10-05T14:38:40.300Z,99.90
2022-10-05T14:41:27.712Z,99.90
2022-10-05T14:44:05.317Z,99.90
2022-10-05T14:46:34.817Z,99.90
2022-10-05T14:49:21.686Z,99.90
2022-10-05T14:51:50.578Z,99.90
2022-10-05T14:54:41.158Z,99.90
2022-10-05T14:57:08.023Z,99.90
2022-10-05T14:59:40.895Z,99.90
2022-10-05T15:02:52.438Z,99.90
2022-10-05T15:05:31.271Z,99.90
2022-10-05T15:08:45.238Z,99.90
2022-10-05T15:11:32.773Z,99.90
2022-10-05T15:14:00.579Z,99.90
2022-10-05T15:16:33.050Z,99.90
2022-10-05T15:19:38.085Z,99.90
2022-10-05T15:22:26.847Z,99.90
2022-10-05T15:25:03.906Z,99.90
2022-10-05T15:27:53.883Z,99.90
2022-10-05T15:30:23.191Z,99.90
2022-10-05T15:33:01.471Z,99.90
2022-10-05T15:35:37.411Z,99.90
2022-10-05T15:38:36.657Z,99.90
2022-10-05T15:41:18.952Z,99.90
2022-10-05T15:44:07.326Z,99.90
2022-10-05T15:46:46.841Z,99.90
2022-10-05T15:49:18.900Z,99.90
2022-10-05T15:51:56.721Z,99.90
2022-10-05T15:54:41.684Z,99.90
2022-10-05T15:57:35.888Z,99.90
2022-10-05T16:00:11.154Z,99.90
2022-10-05T16:02:53.475Z,99.90
2022-10-05T16:05:56.939Z,99.90
2022-10-05T16:08:50.894Z,99.90
2022-10-05T16:11:30.072Z,99.90
2022-10-05T16:14:17.402Z,99.90
2022-10-05T16:17:02.339Z,99.90
2022-10-05T16:19:47.689Z,99.90
2022-10-05T16:22:31.203Z,99.90
2022-10-05T16:25:07.061Z,99.90
2022-10-05T16:27:42.075Z,99.90
2022-10-05T16:30:38.816Z,99.90
2022-10-05T16:33:32.408Z,99.90
2022-10-05T16:36:19.441Z,99.90
2022-10-05T16:38:59.800Z,99.90
2022-10-05T16:41:43.921Z,99.90
2022-10-05T16:44:46.803Z,99.90
2022-10-05T16:47:28.948Z,99.90
2022-10-05T16:50:17.390Z,99.90
2022-10-05T16:52:50.321Z,99.90
2022-10-05T16:55:34.012Z,99.90
2022-10-05T16:58:06.186Z,99.90
2022-10-05T17:01:07.600Z,99.90
2022-10-05T17:03:49.769Z,99.90
2022-10-05T17:06:50.968Z,99.90
2022-10-05T17:09:26.935Z,99.90
2022-10-05T17:11:53.683Z,99.90
2022-10-05T17:14:52.719Z,99.90
2022-10-05T17:17:36.372Z,99.90
2022-10-05T17:20:44.988Z,99.90
2022-10-05T17:23:38.997Z,99.90
2022-10-05T17:26:26.864Z,99.90
2022-10-05T17:29:08.858Z,99.90
2022-10-05T17:32:15.674Z,99.90
2022-10-05T17:35:19.181Z,99.90
2022-10-05T17:38:17.150Z,99.90
2022-10-05T17:41:30.122Z,99.90
2022-10-05T17:44:21.308Z,99.90
2022-10-05T17:48:42.488Z,99.90
2022-10-05T17:51:47.406Z,99.90
2022-10-05T17:54:45.090Z,99.90
2022-10-05T17:57:15.891Z,99.90
2022-10-05T17:59:57.706Z,99.90
2022-10-05T18:02:37.504Z,99.90
2022-10-05T18:05:07.038Z,99.90
2022-10-05T18:07:41.429Z,99.90
2022-10-05T18:10:12.043Z,99.90
2022-10-05T18:12:44.998Z,99.90
2022-10-05T18:15:44.904Z,99.90
2022-10-05T18:18:34.760Z,99.90
2022-10-05T18:21:29.826Z,99.90
2022-10-05T18:23:59.793Z,99.90
2022-10-05T18:26:43.586Z,99.90
2022-10-05T18:29:47.542Z,99.90
2022-10-05T18:32:34.750Z,99.90
2022-10-05T18:35:14.810Z,99.90
2022-10-05T18:37:51.121Z,99.90
2022-10-05T18:40:41.525Z,99.90
2022-10-05T18:43:36.256Z,99.90
2022-10-05T18:46:15.007Z,99.90
2022-10-05T18:48:56.663Z,99.90
2022-10-05T18:51:51.005Z,99.90
2022-10-05T18:54:41.820Z,99.90
2022-10-05T18:57:54.948Z,99.90
2022-10-05T19:00:24.346Z,99.90
2022-10-05T19:03:22.112Z,99.90
2022-10-05T19:06:16.943Z,99.90
2022-10-05T19:09:19.482Z,99.90
2022-10-05T19:11:59.719Z,99.90
2022-10-05T19:14:35.618Z,99.90
2022-10-05T19:17:26.351Z,99.90
2022-10-05T19:20:05.408Z,99.90
2022-10-05T19:22:55.866Z,99.90
2022-10-05T19:25:47.488Z,99.90
2022-10-05T19:28:26.889Z,99.90
2022-10-05T19:31:03.285Z,99.90
2022-10-05T19:34:08.951Z,99.90
2022-10-05T19:36:54.627Z,99.90
2022-10-05T19:39:30.578Z,99.90
2022-10-05T19:42:37.108Z,99.90
2022-10-05T19:45:13.119Z,99.90
2022-10-05T19:48:05.898Z,99.90
2022-10-05T19:50:37.618Z,99.90
2022-10-05T19:53:09.342Z,99.90
2022-10-05T19:55:41.702Z,99.90
2022-10-05T19:58:20.751Z,99.90
2022-10-05T20:01:08.724Z,99.90
2022-10-05T20:03:37.942Z,99.90
2022-10-05T20:06:07.656Z,99.90
2022-10-05T20:08:45.902Z,99.90
2022-10-05T20:11:18.684Z,99.90
2022-10-05T20:13:57.694Z,99.90
2022-10-05T20:16:48.589Z,99.90
2022-10-05T20:19:52.435Z,99.90
2022-10-05T20:22:46.282Z,99.90
2022-10-05T20:25:19.358Z,99.90
2022-10-05T20:27:47.696Z,99.90
2022-10-05T20:30:24.782Z,99.90
2022-10-05T20:32:58.171Z,99.90
2022-10-05T20:35:29.363Z,99.90
2022-10-05T20:37:59.343Z,99.90
2022-10-05T20:40:29.012Z,99.90
2022-10-05T20:42:56.824Z,99.90
2022-10-05T20:45:23.824Z,99.90
2022-10-05T20:47:50.772Z,99.90
2022-10-05T20:50:18.534Z,99.90
2022-10-05T20:52:45.775Z,99.90
2022-10-05T20:55:14.113Z,99.90
2022-10-05T20:57:45.351Z,99.90
2022-10-05T21:00:13.185Z,99.90
2022-10-05T21:02:40.038Z,99.90
2022-10-05T21:05:07.782Z,99.90
2022-10-05T21:07:35.233Z,99.90
2022-10-05T21:10:03.745Z,99.90
2022-10-05T21:12:30.954Z,99.90
2022-10-05T21:14:59.630Z,99.90
2022-10-05T21:17:26.415Z,99.90
2022-10-05T21:19:53.483Z,99.90
2022-10-05T21:22:20.263Z,99.90
2022-10-05T21:24:47.399Z,99.90
2022-10-05T21:27:14.917Z,99.90
2022-10-05T21:29:42.056Z,99.90
2022-10-05T21:32:11.481Z,99.90
2022-10-05T21:34:39.655Z,99.90
2022-10-05T21:37:09.893Z,99.90
2022-10-05T21:39:36.892Z,99.90
2022-10-05T21:42:04.070Z,99.90
2022-10-05T21:44:31.136Z,99.90
2022-10-05T21:46:58.036Z,99.90
2022-10-05T21:49:25.884Z,99.90
2022-10-05T21:51:52.800Z,99.90
2022-10-05T21:54:22.052Z,99.90
2022-10-05T21:56:52.245Z,99.90
2022-10-05T21:59:22.328Z,99.90
2022-10-05T22:01:49.180Z,99.90
2022-10-05T22:04:16.069Z,99.90
2022-10-05T22:06:43.151Z,99.90
2022-10-05T22:09:10.309Z,99.90
2022-10-05T22:11:38.876Z,99.90
2022-10-05T22:14:05.781Z,99.90
2022-10-05T22:16:38.506Z,99.90
2022-10-05T22:19:07.326Z,99.90
2022-10-05T22:21:41.484Z,99.90
2022-10-05T22:24:11.539Z,99.90
2022-10-05T22:26:40.128Z,99.90
2022-10-05T22:29:07.068Z,99.90
2022-10-05T22:31:35.301Z,99.90
2022-10-05T22:34:02.387Z,99.90
2022-10-05T22:36:29.232Z,99.90
2022-10-05T22:38:56.285Z,99.90
2022-10-05T22:41:23.302Z,99.90
2022-10-05T22:43:51.237Z,99.90
2022-10-05T22:46:18.697Z,99.90
2022-10-05T22:48:45.677Z,99.90
2022-10-05T22:51:12.886Z,99.90
2022-10-05T22:53:39.681Z,99.90
2022-10-05T22:56:13.567Z,99.90
2022-10-05T22:58:41.568Z,99.90
2022-10-05T23:01:12.805Z,99.90
2022-10-05T23:03:40.169Z,99.90
2022-10-05T23:06:15.610Z,99.90
2022-10-05T23:08:43.355Z,99.90
2022-10-05T23:11:15.751Z,99.90
2022-10-05T23:13:43.137Z,99.90
2022-10-05T23:16:13.428Z,99.90
2022-10-05T23:18:40.530Z,99.90
2022-10-05T23:21:09.326Z,99.90
2022-10-05T23:23:41.572Z,99.90
2022-10-05T23:26:11.022Z,99.90
2022-10-05T23:28:40.066Z,99.90
2022-10-05T23:31:09.369Z,99.90
2022-10-05T23:33:36.271Z,99.90
2022-10-05T23:36:08.463Z,99.90
2022-10-05T23:38:36.329Z,99.90
2022-10-05T23:41:04.620Z,99.90
2022-10-05T23:43:33.485Z,99.90
2022-10-05T23:46:01.069Z,99.90
2022-10-05T23:48:28.535Z,99.90
2022-10-05T23:50:56.094Z,99.90
2022-10-05T23:53:23.370Z,99.90
2022-10-05T23:55:51.769Z,99.90
2022-10-05T23:58:18.983Z,99.90
