createdAt,value
2023-09-16T00:00:07.398Z,2.93
2023-09-16T00:02:41.068Z,2.83
2023-09-16T00:05:20.042Z,3.30
2023-09-16T00:07:53.165Z,2.93
2023-09-16T00:10:26.327Z,3.30
2023-09-16T00:13:02.171Z,3.03
2023-09-16T00:15:35.363Z,2.90
2023-09-16T00:18:11.175Z,2.90
2023-09-16T00:20:43.900Z,2.80
2023-09-16T00:23:16.620Z,3.37
2023-09-16T00:25:49.921Z,2.90
2023-09-16T00:28:26.544Z,2.97
2023-09-16T00:31:03.232Z,3.27
2023-09-16T00:33:36.550Z,3.00
2023-09-16T00:36:09.603Z,3.77
2023-09-16T00:38:42.772Z,2.87
2023-09-16T00:41:15.722Z,3.03
2023-09-16T00:43:49.719Z,3.10
2023-09-16T00:46:23.179Z,3.20
2023-09-16T00:48:56.768Z,3.33
2023-09-16T00:51:29.836Z,3.50
2023-09-16T00:54:03.624Z,3.67
2023-09-16T00:56:37.188Z,2.87
2023-09-16T00:59:11.671Z,3.57
2023-09-16T01:01:46.367Z,3.20
2023-09-16T01:04:19.534Z,2.80
2023-09-16T01:06:52.747Z,3.40
2023-09-16T01:09:25.906Z,3.00
2023-09-16T01:11:58.801Z,2.97
2023-09-16T01:14:32.993Z,3.00
2023-09-16T01:17:08.505Z,3.20
2023-09-16T01:19:43.307Z,2.80
2023-09-16T01:22:17.455Z,3.20
2023-09-16T01:24:53.202Z,3.27
2023-09-16T01:27:28.778Z,3.53
2023-09-16T01:30:03.392Z,3.20
2023-09-16T01:32:41.218Z,2.77
2023-09-16T01:35:15.971Z,4.00
2023-09-16T01:37:49.807Z,3.10
2023-09-16T01:40:25.374Z,3.53
2023-09-16T01:43:01.249Z,3.37
2023-09-16T01:45:41.562Z,3.40
2023-09-16T01:48:16.265Z,3.47
2023-09-16T01:50:49.543Z,2.80
2023-09-16T01:53:22.676Z,3.30
2023-09-16T01:55:56.069Z,3.00
2023-09-16T01:58:30.374Z,3.37
2023-09-16T02:01:10.178Z,3.00
2023-09-16T02:03:43.453Z,3.33
2023-09-16T02:06:16.196Z,3.33
2023-09-16T02:08:49.075Z,3.20
2023-09-16T02:11:22.026Z,2.97
2023-09-16T02:13:57.010Z,3.10
2023-09-16T02:16:30.960Z,3.40
2023-09-16T02:19:04.559Z,3.33
2023-09-16T02:21:37.484Z,3.37
2023-09-16T02:24:13.381Z,3.53
2023-09-16T02:26:46.333Z,3.77
2023-09-16T02:29:20.487Z,3.20
2023-09-16T02:31:53.519Z,3.17
2023-09-16T02:34:28.356Z,3.47
2023-09-16T02:37:01.744Z,2.83
2023-09-16T02:39:34.441Z,3.37
2023-09-16T02:42:07.473Z,3.57
2023-09-16T02:44:42.103Z,3.40
2023-09-16T02:47:15.416Z,3.60
2023-09-16T02:49:48.502Z,3.20
2023-09-16T02:52:22.072Z,3.27
2023-09-16T02:54:54.714Z,2.97
2023-09-16T02:57:30.128Z,3.13
2023-09-16T03:00:05.284Z,3.20
2023-09-16T03:02:40.779Z,3.13
2023-09-16T03:05:13.902Z,3.10
2023-09-16T03:07:47.009Z,3.30
2023-09-16T03:10:23.572Z,2.73
2023-09-16T03:12:58.189Z,3.10
2023-09-16T03:15:32.607Z,3.30
2023-09-16T03:18:08.609Z,3.40
2023-09-16T03:20:41.718Z,3.50
2023-09-16T03:23:14.482Z,2.97
2023-09-16T03:25:47.396Z,3.33
2023-09-16T03:28:20.701Z,3.10
2023-09-16T03:30:55.235Z,3.17
2023-09-16T03:33:28.382Z,3.37
2023-09-16T03:36:03.440Z,3.30
2023-09-16T03:38:36.907Z,3.73
2023-09-16T03:41:10.105Z,3.20
2023-09-16T03:43:43.935Z,3.30
2023-09-16T03:46:20.385Z,3.60
2023-09-16T03:48:54.346Z,3.07
2023-09-16T03:51:29.890Z,3.40
2023-09-16T03:54:04.008Z,3.33
2023-09-16T03:56:39.320Z,3.40
2023-09-16T03:59:13.208Z,3.50
2023-09-16T04:01:48.572Z,3.73
2023-09-16T04:04:21.615Z,3.43
2023-09-16T04:06:54.313Z,3.70
2023-09-16T04:09:28.475Z,3.70
2023-09-16T04:12:02.333Z,3.60
2023-09-16T04:14:36.273Z,3.57
2023-09-16T04:17:10.481Z,3.63
2023-09-16T04:19:43.147Z,3.20
2023-09-16T04:22:15.952Z,3.50
2023-09-16T04:24:49.258Z,3.43
2023-09-16T04:27:22.445Z,3.47
2023-09-16T04:29:57.903Z,4.30
2023-09-16T04:32:34.663Z,3.97
2023-09-16T04:35:08.408Z,3.40
2023-09-16T04:37:41.108Z,3.87
2023-09-16T04:40:14.138Z,3.70
2023-09-16T04:42:47.436Z,4.13
2023-09-16T04:45:20.268Z,3.60
2023-09-16T04:47:54.307Z,3.67
2023-09-16T04:50:29.366Z,3.47
2023-09-16T04:53:02.250Z,3.80
2023-09-16T04:55:35.639Z,3.67
2023-09-16T04:58:08.820Z,3.90
2023-09-16T05:00:45.099Z,4.13
2023-09-16T05:03:20.076Z,3.30
2023-09-16T05:05:54.265Z,3.63
2023-09-16T05:08:26.968Z,3.97
2023-09-16T05:10:59.734Z,3.50
2023-09-16T05:13:32.838Z,3.97
2023-09-16T05:16:06.612Z,4.17
2023-09-16T05:18:40.767Z,4.03
2023-09-16T05:21:13.481Z,3.50
2023-09-16T05:23:52.055Z,3.80
2023-09-16T05:26:24.809Z,3.70
2023-09-16T05:28:58.261Z,3.90
2023-09-16T05:31:31.303Z,4.20
2023-09-16T05:34:06.441Z,4.00
2023-09-16T05:36:39.838Z,4.03
2023-09-16T05:39:12.927Z,3.97
2023-09-16T05:41:45.678Z,3.80
2023-09-16T05:44:21.095Z,3.90
2023-09-16T05:46:54.164Z,3.97
2023-09-16T05:49:28.679Z,5.13
2023-09-16T05:52:01.938Z,4.43
2023-09-16T05:54:34.834Z,4.37
2023-09-16T05:57:12.226Z,4.30
2023-09-16T05:59:45.358Z,4.17
2023-09-16T06:02:21.056Z,4.10
2023-09-16T06:04:56.012Z,4.00
2023-09-16T06:07:28.821Z,4.10
2023-09-16T06:10:01.412Z,3.57
2023-09-16T06:12:34.941Z,4.00
2023-09-16T06:15:08.689Z,4.47
2023-09-16T06:17:41.856Z,4.20
2023-09-16T06:20:16.280Z,4.03
2023-09-16T06:22:49.066Z,4.97
2023-09-16T06:25:24.014Z,3.97
2023-09-16T06:28:00.554Z,4.50
2023-09-16T06:30:36.697Z,4.10
2023-09-16T06:33:09.805Z,4.07
2023-09-16T06:35:47.241Z,4.30
2023-09-16T06:38:20.447Z,3.90
2023-09-16T06:40:53.254Z,4.40
2023-09-16T06:43:26.451Z,5.03
2023-09-16T06:45:59.270Z,4.40
2023-09-16T06:48:33.784Z,4.00
2023-09-16T06:51:08.017Z,4.03
2023-09-16T06:53:43.983Z,4.30
2023-09-16T06:56:16.998Z,4.53
2023-09-16T06:58:50.619Z,4.37
2023-09-16T07:01:25.202Z,4.33
2023-09-16T07:03:59.222Z,4.20
2023-09-16T07:06:34.832Z,4.10
2023-09-16T07:09:08.567Z,3.80
2023-09-16T07:11:43.458Z,4.53
2023-09-16T07:14:16.421Z,4.10
2023-09-16T07:16:51.531Z,3.93
2023-09-16T07:19:24.539Z,4.70
2023-09-16T07:21:58.567Z,4.50
2023-09-16T07:24:32.011Z,4.03
2023-09-16T07:27:05.905Z,4.17
2023-09-16T07:29:39.008Z,4.43
2023-09-16T07:32:14.949Z,4.63
2023-09-16T07:34:48.135Z,4.37
2023-09-16T07:37:25.366Z,4.33
2023-09-16T07:39:58.046Z,4.13
2023-09-16T07:42:33.335Z,3.67
2023-09-16T07:45:09.110Z,4.20
2023-09-16T07:47:42.189Z,4.10
2023-09-16T07:50:15.173Z,4.43
2023-09-16T07:52:49.797Z,4.40
2023-09-16T07:55:22.730Z,4.27
2023-09-16T07:57:55.440Z,4.23
2023-09-16T08:00:29.910Z,4.17
2023-09-16T08:03:03.056Z,4.27
2023-09-16T08:05:36.217Z,4.23
2023-09-16T08:08:10.449Z,4.10
2023-09-16T08:10:47.366Z,4.33
2023-09-16T08:13:20.641Z,4.40
2023-09-16T08:15:58.420Z,4.00
2023-09-16T08:18:31.697Z,4.40
2023-09-16T08:21:07.241Z,3.70
2023-09-16T08:23:42.486Z,3.80
2023-09-16T08:26:15.511Z,4.30
2023-09-16T08:28:48.554Z,4.13
2023-09-16T08:31:21.644Z,3.90
2023-09-16T08:33:56.975Z,4.00
2023-09-16T08:36:35.558Z,4.30
2023-09-16T08:39:09.887Z,4.87
2023-09-16T08:41:44.365Z,5.03
2023-09-16T08:44:18.027Z,4.47
2023-09-16T08:46:53.585Z,4.00
2023-09-16T08:49:27.624Z,3.63
2023-09-16T08:52:02.118Z,3.73
2023-09-16T08:54:41.675Z,4.17
2023-09-16T08:57:15.092Z,4.20
2023-09-16T08:59:49.111Z,4.10
2023-09-16T09:02:22.793Z,4.43
2023-09-16T09:04:56.040Z,4.17
2023-09-16T09:07:29.908Z,4.00
2023-09-16T09:10:04.374Z,4.27
2023-09-16T09:12:38.893Z,3.80
2023-09-16T09:15:13.142Z,3.63
2023-09-16T09:17:49.066Z,4.17
2023-09-16T09:20:24.681Z,4.03
2023-09-16T09:22:58.587Z,3.97
2023-09-16T09:25:34.041Z,3.60
2023-09-16T09:28:07.381Z,4.00
2023-09-16T09:30:42.054Z,4.37
2023-09-16T09:33:16.396Z,4.47
2023-09-16T09:35:49.976Z,4.37
2023-09-16T09:38:30.853Z,3.80
2023-09-16T09:41:05.641Z,3.57
2023-09-16T09:43:38.509Z,3.57
2023-09-16T09:46:12.846Z,3.73
2023-09-16T09:48:46.182Z,4.27
2023-09-16T09:51:20.464Z,3.77
2023-09-16T09:53:53.570Z,4.10
2023-09-16T09:56:28.393Z,3.77
2023-09-16T09:59:01.500Z,4.57
2023-09-16T10:01:35.203Z,4.03
2023-09-16T10:04:09.030Z,5.43
2023-09-16T10:06:43.888Z,4.83
2023-09-16T10:09:17.241Z,4.17
2023-09-16T10:11:53.730Z,3.97
2023-09-16T10:14:38.157Z,3.50
2023-09-16T10:17:12.875Z,4.50
2023-09-16T10:19:53.590Z,4.17
2023-09-16T10:22:28.474Z,3.63
2023-09-16T10:25:02.226Z,3.80
2023-09-16T10:27:39.878Z,4.20
2023-09-16T10:30:16.721Z,3.97
2023-09-16T10:32:49.856Z,3.13
2023-09-16T10:35:28.328Z,4.07
2023-09-16T10:38:01.768Z,3.70
2023-09-16T10:40:34.904Z,3.73
2023-09-16T10:43:12.395Z,4.33
2023-09-16T10:45:45.764Z,4.20
2023-09-16T10:48:18.929Z,3.83
2023-09-16T10:50:53.387Z,4.20
2023-09-16T10:53:29.404Z,4.00
2023-09-16T10:56:07.924Z,4.00
2023-09-16T10:58:49.274Z,4.30
2023-09-16T11:01:27.338Z,4.30
2023-09-16T11:04:04.038Z,3.70
2023-09-16T11:06:37.397Z,4.07
2023-09-16T11:09:10.868Z,3.80
2023-09-16T11:11:44.167Z,4.20
2023-09-16T11:14:19.072Z,4.03
2023-09-16T11:16:53.610Z,3.83
2023-09-16T11:19:29.257Z,4.33
2023-09-16T11:22:07.078Z,4.00
2023-09-16T11:24:40.305Z,3.80
2023-09-16T11:27:14.575Z,4.57
2023-09-16T11:29:54.433Z,4.53
2023-09-16T11:32:27.479Z,4.30
2023-09-16T11:35:02.039Z,4.10
2023-09-16T11:37:36.817Z,4.33
2023-09-16T11:40:11.424Z,4.17
2023-09-16T11:42:44.387Z,3.97
2023-09-16T11:45:22.610Z,4.67
2023-09-16T11:47:55.835Z,4.50
2023-09-16T11:50:28.599Z,4.20
2023-09-16T11:53:04.194Z,4.60
2023-09-16T11:55:37.174Z,4.87
2023-09-16T11:58:10.371Z,4.30
2023-09-16T12:00:47.052Z,4.20
2023-09-16T12:03:20.850Z,4.00
2023-09-16T12:05:54.533Z,3.77
2023-09-16T12:08:27.595Z,4.23
2023-09-16T12:11:00.655Z,4.57
2023-09-16T12:13:33.929Z,4.23
2023-09-16T12:16:08.604Z,4.33
2023-09-16T12:18:42.908Z,4.60
2023-09-16T12:21:15.661Z,4.13
2023-09-16T12:23:51.566Z,4.50
2023-09-16T12:26:38.979Z,5.63
2023-09-16T12:29:13.873Z,4.00
2023-09-16T12:31:48.969Z,4.03
2023-09-16T12:34:23.269Z,4.03
2023-09-16T12:36:56.774Z,4.20
2023-09-16T12:39:29.528Z,4.63
2023-09-16T12:44:51.098Z,4.30
2023-09-16T12:47:27.720Z,4.37
2023-09-16T12:50:04.120Z,4.30
2023-09-16T12:52:37.723Z,4.30
2023-09-16T12:55:12.399Z,4.27
2023-09-16T12:57:46.110Z,4.03
2023-09-16T13:00:22.128Z,4.67
2023-09-16T13:02:56.626Z,4.10
2023-09-16T13:05:29.865Z,4.57
2023-09-16T13:08:04.858Z,4.50
2023-09-16T13:10:39.050Z,4.73
2023-09-16T13:13:12.295Z,4.03
2023-09-16T13:15:46.185Z,4.93
2023-09-16T13:18:21.045Z,5.03
2023-09-16T13:20:57.834Z,4.83
2023-09-16T13:23:32.194Z,4.20
2023-09-16T13:26:10.975Z,4.30
2023-09-16T13:28:54.458Z,4.50
2023-09-16T13:31:27.758Z,4.27
2023-09-16T13:34:05.562Z,4.20
2023-09-16T13:36:39.893Z,4.90
2023-09-16T13:39:12.684Z,4.63
2023-09-16T13:41:45.945Z,4.50
2023-09-16T13:44:18.622Z,4.70
2023-09-16T13:46:51.595Z,4.80
2023-09-16T13:49:25.863Z,4.50
2023-09-16T13:51:59.891Z,4.07
2023-09-16T13:54:32.541Z,4.93
2023-09-16T13:57:05.865Z,4.33
2023-09-16T13:59:38.813Z,4.47
2023-09-16T14:02:12.438Z,4.60
2023-09-16T14:04:51.280Z,4.73
2023-09-16T14:07:26.205Z,4.93
2023-09-16T14:10:01.751Z,5.20
2023-09-16T14:12:38.173Z,5.00
2023-09-16T14:15:11.490Z,5.20
2023-09-16T14:17:47.277Z,5.27
2023-09-16T14:20:24.212Z,5.80
2023-09-16T14:22:57.562Z,8.00
2023-09-16T14:25:31.604Z,7.40
2023-09-16T14:28:05.543Z,6.40
2023-09-16T14:30:38.995Z,4.70
2023-09-16T14:33:12.619Z,6.77
2023-09-16T14:35:49.518Z,5.13
2023-09-16T14:38:25.444Z,5.53
2023-09-16T14:41:00.934Z,4.60
2023-09-16T14:43:33.882Z,3.77
2023-09-16T14:46:09.465Z,4.80
2023-09-16T14:48:42.695Z,4.80
2023-09-16T14:51:20.260Z,4.83
2023-09-16T14:53:53.724Z,4.33
2023-09-16T14:56:29.058Z,5.13
2023-09-16T14:59:05.068Z,4.33
2023-09-16T15:01:37.804Z,5.10
2023-09-16T15:04:12.358Z,5.00
2023-09-16T15:06:46.335Z,4.40
2023-09-16T15:09:18.977Z,4.57
2023-09-16T15:11:51.724Z,4.63
2023-09-16T15:14:25.012Z,5.00
2023-09-16T15:16:58.254Z,5.27
2023-09-16T15:19:31.826Z,14.13
2023-09-16T15:22:07.211Z,29.97
2023-09-16T15:24:43.140Z,16.70
2023-09-16T15:30:03.734Z,8.00
2023-09-16T15:32:46.285Z,6.20
2023-09-16T15:35:23.182Z,6.80
2023-09-16T15:37:57.373Z,10.20
2023-09-16T15:40:30.726Z,5.80
2023-09-16T15:43:04.713Z,5.53
2023-09-16T15:45:39.733Z,5.07
2023-09-16T15:48:15.117Z,4.93
2023-09-16T15:50:48.897Z,6.03
2023-09-16T15:53:23.282Z,4.97
2023-09-16T15:55:56.285Z,4.93
2023-09-16T15:58:28.920Z,4.83
2023-09-16T16:01:01.945Z,4.87
2023-09-16T16:03:35.694Z,4.90
2023-09-16T16:06:08.661Z,5.40
2023-09-16T16:08:43.537Z,4.77
2023-09-16T16:11:16.319Z,5.37
2023-09-16T16:13:52.171Z,5.00
2023-09-16T16:16:25.641Z,5.90
2023-09-16T16:18:58.354Z,4.47
2023-09-16T16:21:30.996Z,4.77
2023-09-16T16:24:08.705Z,4.63
2023-09-16T16:26:42.215Z,4.40
2023-09-16T16:29:15.485Z,4.30
2023-09-16T16:31:48.532Z,4.90
2023-09-16T16:34:21.657Z,5.03
2023-09-16T16:36:54.297Z,4.60
2023-09-16T16:39:28.401Z,4.43
2023-09-16T16:42:01.059Z,4.63
2023-09-16T16:44:33.773Z,4.20
2023-09-16T16:47:08.824Z,4.20
2023-09-16T16:49:42.776Z,4.47
2023-09-16T16:52:15.436Z,4.43
2023-09-16T16:54:49.848Z,4.50
2023-09-16T16:57:22.589Z,5.53
2023-09-16T16:59:56.426Z,4.90
2023-09-16T17:02:30.589Z,5.10
2023-09-16T17:05:04.441Z,4.90
2023-09-16T17:07:37.352Z,5.13
2023-09-16T17:10:11.550Z,4.43
2023-09-16T17:12:45.137Z,6.10
2023-09-16T17:15:17.951Z,5.53
2023-09-16T17:17:53.078Z,5.27
2023-09-16T17:20:26.106Z,5.30
2023-09-16T17:22:58.632Z,6.60
2023-09-16T17:25:32.663Z,5.57
2023-09-16T17:28:06.636Z,6.63
2023-09-16T17:30:39.514Z,6.03
2023-09-16T17:33:12.278Z,5.70
2023-09-16T17:35:45.347Z,5.43
2023-09-16T17:38:18.347Z,6.20
2023-09-16T17:40:52.490Z,6.03
2023-09-16T17:43:27.963Z,6.03
2023-09-16T17:46:01.144Z,7.17
2023-09-16T17:48:34.056Z,7.50
2023-09-16T17:51:06.939Z,6.43
2023-09-16T17:53:40.175Z,6.23
2023-09-16T17:56:17.886Z,6.70
2023-09-16T17:58:51.047Z,6.47
2023-09-16T18:01:27.078Z,7.40
2023-09-16T18:04:02.441Z,7.23
2023-09-16T18:06:36.051Z,6.60
2023-09-16T18:09:11.731Z,7.10
2023-09-16T18:11:46.355Z,5.70
2023-09-16T18:14:19.404Z,6.97
2023-09-16T18:16:55.374Z,6.17
2023-09-16T18:19:28.079Z,5.33
2023-09-16T18:22:03.618Z,6.00
2023-09-16T18:24:41.844Z,5.63
2023-09-16T18:27:16.784Z,6.60
2023-09-16T18:29:50.181Z,5.83
2023-09-16T18:32:23.502Z,6.27
2023-09-16T18:34:57.024Z,6.30
2023-09-16T18:37:30.655Z,6.40
2023-09-16T18:40:06.032Z,5.57
2023-09-16T18:42:40.382Z,6.87
2023-09-16T18:45:13.510Z,6.43
2023-09-16T18:47:47.012Z,6.47
2023-09-16T18:50:20.649Z,6.13
2023-09-16T18:52:59.405Z,6.07
2023-09-16T18:55:37.345Z,6.57
2023-09-16T18:58:14.927Z,6.07
2023-09-16T19:00:48.073Z,7.13
2023-09-16T19:03:21.091Z,7.20
2023-09-16T19:05:53.853Z,7.50
2023-09-16T19:08:26.686Z,7.13
2023-09-16T19:11:01.176Z,6.70
2023-09-16T19:13:35.276Z,7.70
2023-09-16T19:16:08.449Z,6.87
2023-09-16T19:18:41.189Z,8.23
2023-09-16T19:21:14.892Z,7.17
2023-09-16T19:23:50.852Z,7.67
2023-09-16T19:26:23.834Z,7.90
2023-09-16T19:28:58.199Z,7.80
2023-09-16T19:31:31.122Z,8.53
2023-09-16T19:34:07.693Z,8.53
2023-09-16T19:36:44.830Z,8.53
2023-09-16T19:39:28.366Z,8.73
2023-09-16T19:42:04.904Z,9.50
2023-09-16T19:44:39.728Z,9.27
2023-09-16T19:47:12.524Z,9.73
2023-09-16T19:49:47.450Z,8.47
2023-09-16T19:52:23.076Z,8.77
2023-09-16T19:54:55.850Z,9.23
2023-09-16T19:57:29.405Z,9.60
2023-09-16T20:00:09.753Z,9.07
2023-09-16T20:02:45.570Z,9.87
2023-09-16T20:05:23.001Z,9.10
2023-09-16T20:07:56.452Z,9.97
2023-09-16T20:10:36.628Z,9.77
2023-09-16T20:13:09.881Z,10.67
2023-09-16T20:15:43.878Z,10.53
2023-09-16T20:18:17.039Z,9.10
2023-09-16T20:20:49.733Z,11.33
2023-09-16T20:23:22.805Z,10.60
2023-09-16T20:25:57.394Z,10.03
2023-09-16T20:28:30.536Z,11.30
2023-09-16T20:31:04.956Z,9.87
2023-09-16T20:33:37.827Z,10.30
2023-09-16T20:36:10.680Z,10.80
2023-09-16T20:38:43.580Z,11.23
2023-09-16T20:41:16.937Z,10.70
2023-09-16T20:43:52.540Z,10.40
2023-09-16T20:46:26.848Z,10.37
2023-09-16T20:48:59.891Z,10.57
2023-09-16T20:51:32.757Z,9.97
2023-09-16T20:54:06.074Z,10.77
2023-09-16T20:56:39.826Z,10.27
2023-09-16T20:59:13.537Z,10.70
2023-09-16T21:01:47.952Z,9.83
2023-09-16T21:04:21.035Z,9.27
2023-09-16T21:06:55.196Z,9.53
2023-09-16T21:09:28.200Z,9.33
2023-09-16T21:12:03.258Z,8.73
2023-09-16T21:14:35.877Z,9.43
2023-09-16T21:17:10.007Z,8.53
2023-09-16T21:19:43.846Z,8.00
2023-09-16T21:22:16.741Z,8.37
2023-09-16T21:24:51.599Z,7.67
2023-09-16T21:27:24.623Z,7.73
2023-09-16T21:29:59.518Z,7.47
2023-09-16T21:32:34.165Z,8.00
2023-09-16T21:35:13.681Z,8.13
2023-09-16T21:37:48.996Z,8.73
2023-09-16T21:40:21.701Z,8.10
2023-09-16T21:42:55.105Z,7.80
2023-09-16T21:45:28.365Z,7.73
2023-09-16T21:48:04.556Z,7.90
2023-09-16T21:50:37.969Z,7.53
2023-09-16T21:53:13.526Z,8.17
2023-09-16T21:55:46.907Z,7.97
2023-09-16T21:58:21.095Z,7.50
2023-09-16T22:00:58.735Z,8.53
2023-09-16T22:03:33.748Z,7.57
2023-09-16T22:06:07.395Z,7.80
2023-09-16T22:08:40.701Z,8.00
2023-09-16T22:11:18.668Z,7.60
2023-09-16T22:13:51.704Z,8.67
2023-09-16T22:16:27.995Z,8.00
2023-09-16T22:19:04.199Z,8.07
2023-09-16T22:21:40.286Z,8.23
2023-09-16T22:24:14.117Z,7.93
2023-09-16T22:26:47.421Z,8.53
2023-09-16T22:29:22.483Z,8.67
2023-09-16T22:31:55.429Z,8.03
2023-09-16T22:34:29.509Z,8.30
2023-09-16T22:37:02.753Z,8.30
2023-09-16T22:39:51.027Z,7.77
2023-09-16T22:42:29.157Z,9.30
2023-09-16T22:45:08.477Z,8.30
2023-09-16T22:47:42.128Z,8.57
2023-09-16T22:50:22.599Z,8.57
2023-09-16T22:52:55.532Z,8.90
2023-09-16T22:55:29.087Z,9.50
2023-09-16T22:58:01.903Z,8.47
2023-09-16T23:00:35.191Z,8.47
2023-09-16T23:03:08.643Z,8.97
2023-09-16T23:05:42.965Z,9.00
2023-09-16T23:08:18.741Z,9.43
2023-09-16T23:10:51.456Z,9.80
2023-09-16T23:13:27.643Z,9.13
2023-09-16T23:16:00.565Z,9.80
2023-09-16T23:18:33.499Z,9.57
2023-09-16T23:21:11.295Z,9.43
2023-09-16T23:23:45.092Z,9.57
2023-09-16T23:26:18.898Z,9.37
2023-09-16T23:28:55.029Z,10.33
2023-09-16T23:31:28.089Z,10.33
2023-09-16T23:34:01.036Z,10.00
2023-09-16T23:36:36.219Z,9.07
2023-09-16T23:39:09.666Z,9.53
2023-09-16T23:41:42.757Z,9.27
2023-09-16T23:44:16.500Z,9.67
2023-09-16T23:46:50.081Z,9.67
2023-09-16T23:49:24.605Z,10.07
2023-09-16T23:51:58.665Z,10.40
2023-09-16T23:54:33.643Z,10.47
2023-09-16T23:57:07.737Z,9.97
2023-09-16T23:59:40.468Z,9.87
