createdAt,value
2024-04-12T00:02:05.586Z,98866.89
2024-04-12T00:04:36.452Z,98866.56
2024-04-12T00:07:14.625Z,98863.71
2024-04-12T00:09:42.929Z,98861.61
2024-04-12T00:12:13.113Z,98861.24
2024-04-12T00:14:44.993Z,98853.44
2024-04-12T00:17:18.015Z,98852.02
2024-04-12T00:19:46.879Z,98845.98
2024-04-12T00:22:15.546Z,98845.34
2024-04-12T00:24:43.955Z,98841.91
2024-04-12T00:27:16.371Z,98839.44
2024-04-12T00:29:47.193Z,98838.91
2024-04-12T00:32:17.397Z,98839.11
2024-04-12T00:34:49.378Z,98840.44
2024-04-12T00:37:18.724Z,98842.11
2024-04-12T00:39:50.971Z,98841.56
2024-04-12T00:42:29.693Z,98839.15
2024-04-12T00:44:59.260Z,98837.20
2024-04-12T00:47:33.043Z,98835.77
2024-04-12T00:50:01.974Z,98832.46
2024-04-12T00:52:34.058Z,98833.21
2024-04-12T00:55:07.884Z,98831.94
2024-04-12T00:57:41.906Z,98835.47
2024-04-12T01:00:11.798Z,98837.73
2024-04-12T01:02:41.799Z,98840.81
2024-04-12T01:05:18.217Z,98843.32
2024-04-12T01:07:51.097Z,98836.36
2024-04-12T01:10:28.248Z,98841.06
2024-04-12T01:12:58.612Z,98846.87
2024-04-12T01:15:33.479Z,98842.82
2024-04-12T01:18:06.821Z,98841.48
2024-04-12T01:20:36.267Z,98840.48
2024-04-12T01:23:05.449Z,98838.04
2024-04-12T01:25:35.410Z,98837.14
2024-04-12T01:28:04.587Z,98828.90
2024-04-12T01:30:35.139Z,98829.27
2024-04-12T01:33:07.454Z,98827.96
2024-04-12T01:35:35.606Z,98828.09
2024-04-12T01:38:17.813Z,98824.54
2024-04-12T01:40:47.204Z,98818.89
2024-04-12T01:43:19.286Z,98818.97
2024-04-12T01:45:47.170Z,98818.77
2024-04-12T01:48:15.846Z,98819.23
2024-04-12T01:50:43.968Z,98819.95
2024-04-12T01:53:12.333Z,98819.77
2024-04-12T01:55:41.256Z,98823.16
2024-04-12T01:58:11.830Z,98821.05
2024-04-12T02:00:41.272Z,98823.86
2024-04-12T02:03:11.697Z,98823.69
2024-04-12T02:05:40.103Z,98822.87
2024-04-12T02:08:18.474Z,98823.69
2024-04-12T02:10:49.555Z,98821.25
2024-04-12T02:13:24.885Z,98822.91
2024-04-12T02:15:54.633Z,98821.86
2024-04-12T02:18:23.237Z,98824.55
2024-04-12T02:20:53.734Z,98823.02
2024-04-12T02:23:23.391Z,98827.59
2024-04-12T02:25:52.341Z,98828.25
2024-04-12T02:28:20.642Z,98831.09
2024-04-12T02:30:58.264Z,98826.80
2024-04-12T02:33:28.990Z,98825.73
2024-04-12T02:36:00.793Z,98827.66
2024-04-12T02:38:29.535Z,98831.04
2024-04-12T02:41:00.091Z,98825.74
2024-04-12T02:43:30.362Z,98828.98
2024-04-12T02:45:59.741Z,98828.95
2024-04-12T02:48:29.411Z,98831.89
2024-04-12T02:51:04.233Z,98834.44
2024-04-12T02:53:32.618Z,98839.39
2024-04-12T02:56:10.067Z,98837.73
2024-04-12T02:58:41.332Z,98838.48
2024-04-12T03:01:19.483Z,98837.23
2024-04-12T03:03:49.137Z,98833.91
2024-04-12T03:06:21.039Z,98837.70
2024-04-12T03:08:49.272Z,98838.06
2024-04-12T03:11:30.072Z,98840.21
2024-04-12T03:14:00.712Z,98841.48
2024-04-12T03:16:29.519Z,98843.86
2024-04-12T03:18:58.202Z,98843.90
2024-04-12T03:21:31.390Z,98846.55
2024-04-12T03:23:59.408Z,98845.85
2024-04-12T03:26:27.852Z,98848.35
2024-04-12T03:28:56.238Z,98851.23
2024-04-12T03:31:28.113Z,98851.20
2024-04-12T03:33:57.109Z,98855.48
2024-04-12T03:36:40.870Z,98852.10
2024-04-12T03:39:23.965Z,98854.89
2024-04-12T03:42:07.577Z,98854.77
2024-04-12T03:44:37.522Z,98858.05
2024-04-12T03:47:10.106Z,98859.70
2024-04-12T03:49:40.711Z,98863.86
2024-04-12T03:52:16.820Z,98863.70
2024-04-12T03:54:49.707Z,98867.65
2024-04-12T03:57:18.450Z,98869.16
2024-04-12T03:59:47.332Z,98869.66
2024-04-12T04:02:16.629Z,98877.42
2024-04-12T04:04:45.676Z,98874.31
2024-04-12T04:07:17.519Z,98879.38
2024-04-12T04:09:46.350Z,98875.73
2024-04-12T04:12:18.210Z,98882.80
2024-04-12T04:14:51.110Z,98887.38
2024-04-12T04:17:30.229Z,98884.70
2024-04-12T04:19:58.541Z,98883.69
2024-04-12T04:22:32.258Z,98887.98
2024-04-12T04:25:00.849Z,98889.23
2024-04-12T04:27:28.799Z,98889.38
2024-04-12T04:29:57.215Z,98891.58
2024-04-12T04:32:27.382Z,98891.92
2024-04-12T04:34:56.483Z,98898.09
2024-04-12T04:37:33.540Z,98903.65
2024-04-12T04:40:09.973Z,98903.39
2024-04-12T04:42:38.867Z,98904.41
2024-04-12T04:45:18.670Z,98909.71
2024-04-12T04:47:46.966Z,98913.33
2024-04-12T04:50:15.435Z,98915.80
2024-04-12T04:52:43.412Z,98914.10
2024-04-12T04:55:14.534Z,98916.39
2024-04-12T04:57:45.423Z,98911.88
2024-04-12T05:00:19.960Z,98909.27
2024-04-12T05:02:51.999Z,98909.38
2024-04-12T05:05:29.466Z,98913.50
2024-04-12T05:07:59.129Z,98913.72
2024-04-12T05:10:34.654Z,98917.65
2024-04-12T05:13:04.875Z,98919.30
2024-04-12T05:15:41.937Z,98920.51
2024-04-12T05:18:13.887Z,98922.38
2024-04-12T05:20:43.557Z,98927.20
2024-04-12T05:23:22.058Z,98923.29
2024-04-12T05:25:51.418Z,98922.31
2024-04-12T05:28:20.177Z,98927.23
2024-04-12T05:30:52.515Z,98924.22
2024-04-12T05:33:24.167Z,98924.73
2024-04-12T05:35:53.610Z,98925.93
2024-04-12T05:38:25.655Z,98925.49
2024-04-12T05:40:55.100Z,98929.30
2024-04-12T05:43:23.986Z,98931.65
2024-04-12T05:45:52.557Z,98935.12
2024-04-12T05:48:22.564Z,98931.88
2024-04-12T05:50:51.434Z,98923.48
2024-04-12T05:53:21.944Z,98926.67
2024-04-12T05:56:12.758Z,98928.38
2024-04-12T05:58:43.848Z,98928.94
2024-04-12T06:01:12.387Z,98931.75
2024-04-12T06:03:55.842Z,98929.05
2024-04-12T06:06:25.416Z,98929.48
2024-04-12T06:08:54.909Z,98931.92
2024-04-12T06:11:23.976Z,98934.61
2024-04-12T06:13:55.507Z,98933.84
2024-04-12T06:16:24.436Z,98934.61
2024-04-12T06:18:52.869Z,98933.77
2024-04-12T06:21:20.868Z,98933.49
2024-04-12T06:23:56.023Z,98937.02
2024-04-12T06:26:24.097Z,98931.33
2024-04-12T06:28:58.610Z,98934.86
2024-04-12T06:31:35.428Z,98934.97
2024-04-12T06:34:07.657Z,98934.37
2024-04-12T06:36:36.174Z,98937.41
2024-04-12T06:39:07.878Z,98934.77
2024-04-12T06:41:36.092Z,98932.36
2024-04-12T06:44:04.551Z,98933.37
2024-04-12T06:46:36.963Z,98935.51
2024-04-12T06:49:11.106Z,98936.40
2024-04-12T06:51:57.294Z,98940.05
2024-04-12T06:54:25.642Z,98938.80
2024-04-12T06:56:53.766Z,98941.39
2024-04-12T06:59:27.333Z,98941.84
2024-04-12T07:01:55.608Z,98938.94
2024-04-12T07:04:23.712Z,98940.33
2024-04-12T07:06:52.302Z,98938.04
2024-04-12T07:09:23.944Z,98931.70
2024-04-12T07:11:55.229Z,98934.97
2024-04-12T07:14:23.747Z,98935.27
2024-04-12T07:16:51.775Z,98936.91
2024-04-12T07:19:24.217Z,98937.44
2024-04-12T07:21:55.568Z,98942.73
2024-04-12T07:24:23.765Z,98936.45
2024-04-12T07:26:51.758Z,98940.98
2024-04-12T07:29:23.040Z,98937.76
2024-04-12T07:31:54.796Z,98935.84
2024-04-12T07:34:22.708Z,98939.27
2024-04-12T07:36:53.471Z,98934.19
2024-04-12T07:39:24.723Z,98931.83
2024-04-12T07:41:53.101Z,98931.69
2024-04-12T07:44:25.254Z,98933.31
2024-04-12T07:46:55.483Z,98930.75
2024-04-12T07:49:25.587Z,98928.96
2024-04-12T07:51:53.516Z,98926.05
2024-04-12T07:54:22.118Z,98932.32
2024-04-12T07:57:08.698Z,98930.32
2024-04-12T07:59:39.946Z,98923.98
2024-04-12T08:02:11.075Z,98924.33
2024-04-12T08:04:46.977Z,98924.30
2024-04-12T08:07:15.160Z,98922.93
2024-04-12T08:09:47.243Z,98919.73
2024-04-12T08:12:35.479Z,98919.66
2024-04-12T08:15:17.849Z,98917.45
2024-04-12T08:17:50.270Z,98923.43
2024-04-12T08:20:26.372Z,98920.72
2024-04-12T08:22:54.344Z,98919.23
2024-04-12T08:25:27.992Z,98920.41
2024-04-12T08:27:56.202Z,98915.55
2024-04-12T08:30:24.523Z,98914.13
2024-04-12T08:32:52.830Z,98911.56
2024-04-12T08:35:21.423Z,98912.05
2024-04-12T08:37:54.822Z,98914.98
2024-04-12T08:40:26.210Z,98917.73
2024-04-12T08:42:55.135Z,98910.14
2024-04-12T08:45:24.888Z,98906.16
2024-04-12T08:47:53.131Z,98909.05
2024-04-12T08:50:25.420Z,98905.12
2024-04-12T08:52:54.863Z,98904.90
2024-04-12T08:55:25.256Z,98905.46
2024-04-12T08:57:58.252Z,98904.00
2024-04-12T09:00:32.988Z,98900.77
2024-04-12T09:03:25.938Z,98896.08
2024-04-12T09:05:54.481Z,98890.03
2024-04-12T09:08:31.907Z,98889.08
2024-04-12T09:11:04.923Z,98886.20
2024-04-12T09:13:35.879Z,98882.42
2024-04-12T09:16:07.932Z,98885.86
2024-04-12T09:18:45.992Z,98882.17
2024-04-12T09:21:37.549Z,98879.24
2024-04-12T09:24:10.897Z,98876.42
2024-04-12T09:26:56.169Z,98873.92
2024-04-12T09:29:28.439Z,98875.62
2024-04-12T09:32:18.100Z,98874.34
2024-04-12T09:34:56.802Z,98876.36
2024-04-12T09:37:39.522Z,98879.96
2024-04-12T09:40:13.543Z,98872.44
2024-04-12T09:42:56.415Z,98867.91
2024-04-12T09:45:46.437Z,98868.11
2024-04-12T09:48:33.018Z,98866.34
2024-04-12T09:51:19.531Z,98861.06
2024-04-12T09:54:06.174Z,98864.21
2024-04-12T09:56:52.463Z,98862.81
2024-04-12T09:59:46.578Z,98862.07
2024-04-12T10:02:36.022Z,98859.90
2024-04-12T10:05:27.377Z,98860.14
2024-04-12T10:08:25.835Z,98852.33
2024-04-12T10:11:12.325Z,98845.80
2024-04-12T10:13:58.750Z,98845.39
2024-04-12T10:16:44.991Z,98850.22
2024-04-12T10:19:32.449Z,98855.52
2024-04-12T10:22:32.109Z,98852.52
2024-04-12T10:25:21.914Z,98843.71
2024-04-12T10:28:09.162Z,98845.27
2024-04-12T10:31:04.868Z,98836.06
2024-04-12T10:34:04.044Z,98837.99
2024-04-12T10:36:50.815Z,98837.95
2024-04-12T10:39:20.102Z,98838.12
2024-04-12T10:41:48.331Z,98837.91
2024-04-12T10:44:17.655Z,98829.48
2024-04-12T10:46:48.578Z,98821.25
2024-04-12T10:49:17.037Z,98815.95
2024-04-12T10:51:44.981Z,98808.23
2024-04-12T10:54:15.354Z,98812.41
2024-04-12T10:56:49.432Z,98814.98
2024-04-12T10:59:29.467Z,98810.98
2024-04-12T11:01:58.267Z,98806.78
2024-04-12T11:04:29.744Z,98799.80
2024-04-12T11:06:58.153Z,98804.61
2024-04-12T11:09:31.503Z,98804.61
2024-04-12T11:12:10.678Z,98798.72
2024-04-12T11:14:39.585Z,98806.20
2024-04-12T11:17:27.089Z,98805.55
2024-04-12T11:20:14.889Z,98800.30
2024-04-12T11:23:01.450Z,98801.41
2024-04-12T11:25:48.089Z,98791.83
2024-04-12T11:28:34.295Z,98786.21
2024-04-12T11:31:08.743Z,98785.06
2024-04-12T11:33:45.495Z,98784.31
2024-04-12T11:36:21.380Z,98779.07
2024-04-12T11:38:54.120Z,98777.99
2024-04-12T11:41:25.542Z,98774.45
2024-04-12T11:43:55.895Z,98770.06
2024-04-12T11:46:25.022Z,98765.89
2024-04-12T11:48:57.575Z,98760.40
2024-04-12T11:51:34.234Z,98758.91
2024-04-12T11:54:02.308Z,98757.35
2024-04-12T11:56:32.467Z,98754.25
2024-04-12T11:59:01.928Z,98750.63
2024-04-12T12:01:30.004Z,98747.31
2024-04-12T12:03:59.565Z,98743.84
2024-04-12T12:06:27.603Z,98743.59
2024-04-12T12:08:58.505Z,98736.82
2024-04-12T12:11:28.980Z,98735.84
2024-04-12T12:13:56.974Z,98732.73
2024-04-12T12:16:26.686Z,98733.98
2024-04-12T12:18:54.837Z,98730.80
2024-04-12T12:21:24.166Z,98735.05
2024-04-12T12:23:52.223Z,98726.35
2024-04-12T12:26:21.875Z,98722.35
2024-04-12T12:28:51.384Z,98719.95
2024-04-12T12:31:19.496Z,98714.29
2024-04-12T12:33:48.879Z,98714.09
2024-04-12T12:36:18.242Z,98707.02
2024-04-12T12:38:46.292Z,98705.30
2024-04-12T12:41:14.917Z,98701.71
2024-04-12T12:43:46.297Z,98688.33
2024-04-12T12:46:16.623Z,98686.09
2024-04-12T12:48:44.810Z,98685.52
2024-04-12T12:51:13.766Z,98676.56
2024-04-12T12:53:44.830Z,98677.27
2024-04-12T12:56:14.173Z,98678.17
2024-04-12T12:58:42.176Z,98676.53
2024-04-12T13:01:10.324Z,98678.80
2024-04-12T13:03:38.523Z,98675.34
2024-04-12T13:06:09.763Z,98678.15
2024-04-12T13:08:38.955Z,98671.77
2024-04-12T13:11:10.392Z,98666.07
2024-04-12T13:13:41.852Z,98660.94
2024-04-12T13:16:13.164Z,98663.88
2024-04-12T13:18:44.681Z,98660.79
2024-04-12T13:21:13.665Z,98657.50
2024-04-12T13:23:43.104Z,98654.85
2024-04-12T13:26:23.917Z,98647.42
2024-04-12T13:28:53.518Z,98645.02
2024-04-12T13:31:24.564Z,98635.86
2024-04-12T13:33:56.213Z,98641.84
2024-04-12T13:36:24.939Z,98636.65
2024-04-12T13:38:56.782Z,98635.29
2024-04-12T13:41:24.831Z,98634.24
2024-04-12T13:43:53.005Z,98631.62
2024-04-12T13:46:42.768Z,98627.95
2024-04-12T13:49:31.116Z,98627.89
2024-04-12T13:52:02.009Z,98621.63
2024-04-12T13:54:31.920Z,98619.94
2024-04-12T13:57:03.656Z,98615.55
2024-04-12T13:59:34.866Z,98610.23
2024-04-12T14:02:05.343Z,98609.81
2024-04-12T14:04:39.824Z,98610.73
2024-04-12T14:07:10.345Z,98608.51
2024-04-12T14:09:38.354Z,98605.73
2024-04-12T14:12:06.364Z,98603.38
2024-04-12T14:14:34.400Z,98603.75
2024-04-12T14:17:06.292Z,98600.58
2024-04-12T14:19:34.416Z,98598.95
2024-04-12T14:22:04.528Z,98600.13
2024-04-12T14:24:50.826Z,98602.10
2024-04-12T14:27:24.156Z,98601.77
2024-04-12T14:29:53.676Z,98597.36
2024-04-12T14:32:23.902Z,98595.85
2024-04-12T14:34:58.420Z,98596.09
2024-04-12T14:37:34.351Z,98595.96
2024-04-12T14:40:07.542Z,98596.83
2024-04-12T14:42:36.230Z,98594.52
2024-04-12T14:45:07.562Z,98593.52
2024-04-12T14:47:35.831Z,98595.23
2024-04-12T14:50:08.487Z,98591.30
2024-04-12T14:52:36.581Z,98588.01
2024-04-12T14:55:05.361Z,98585.08
2024-04-12T14:57:33.255Z,98585.17
2024-04-12T15:00:01.513Z,98581.04
2024-04-12T15:02:29.936Z,98577.26
2024-04-12T15:05:16.466Z,98577.05
2024-04-12T15:08:03.164Z,98577.70
2024-04-12T15:10:50.250Z,98579.38
2024-04-12T15:13:36.570Z,98577.11
2024-04-12T15:16:23.309Z,98576.77
2024-04-12T15:19:11.486Z,98571.23
2024-04-12T15:21:58.080Z,98573.17
2024-04-12T15:24:44.705Z,98572.80
2024-04-12T15:27:31.390Z,98567.67
2024-04-12T15:30:18.190Z,98567.31
2024-04-12T15:33:04.710Z,98562.41
2024-04-12T15:35:51.286Z,98564.94
2024-04-12T15:38:37.833Z,98561.72
2024-04-12T15:41:24.253Z,98559.70
2024-04-12T15:44:10.889Z,98560.69
2024-04-12T15:46:57.397Z,98558.50
2024-04-12T15:49:36.047Z,98560.89
2024-04-12T15:52:13.884Z,98560.91
2024-04-12T15:54:56.153Z,98561.32
2024-04-12T15:57:42.672Z,98563.23
2024-04-12T16:00:29.858Z,98563.96
2024-04-12T16:03:16.400Z,98567.72
2024-04-12T16:06:03.128Z,98567.55
2024-04-12T16:08:49.460Z,98561.91
2024-04-12T16:11:17.568Z,98561.42
2024-04-12T16:13:45.706Z,98562.54
2024-04-12T16:16:13.737Z,98565.55
2024-04-12T16:18:41.718Z,98566.88
2024-04-12T16:21:09.918Z,98565.60
2024-04-12T16:23:37.833Z,98565.05
2024-04-12T16:26:05.984Z,98565.39
2024-04-12T16:28:34.532Z,98570.34
2024-04-12T16:31:05.796Z,98568.48
2024-04-12T16:33:35.546Z,98571.38
2024-04-12T16:36:04.459Z,98568.52
2024-04-12T16:38:34.482Z,98571.03
2024-04-12T16:41:03.980Z,98572.19
2024-04-12T16:43:33.697Z,98574.33
2024-04-12T16:46:02.355Z,98578.15
2024-04-12T16:48:30.539Z,98578.06
2024-04-12T16:50:58.601Z,98576.03
2024-04-12T16:53:26.791Z,98580.05
2024-04-12T16:55:54.747Z,98577.04
2024-04-12T16:58:22.681Z,98579.06
2024-04-12T17:00:50.770Z,98582.36
2024-04-12T17:03:19.003Z,98586.15
2024-04-12T17:05:47.618Z,98585.93
2024-04-12T17:08:15.780Z,98589.29
2024-04-12T17:10:43.963Z,98591.52
2024-04-12T17:13:11.915Z,98595.17
2024-04-12T17:15:41.939Z,98596.88
2024-04-12T17:18:10.295Z,98594.57
2024-04-12T17:20:38.530Z,98598.23
2024-04-12T17:23:10.254Z,98602.41
2024-04-12T17:25:38.867Z,98604.87
2024-04-12T17:28:08.479Z,98604.93
2024-04-12T17:30:36.572Z,98607.59
2024-04-12T17:33:05.244Z,98608.52
2024-04-12T17:35:33.351Z,98610.20
2024-04-12T17:38:01.284Z,98615.31
2024-04-12T17:40:29.377Z,98616.27
2024-04-12T17:42:57.314Z,98624.18
2024-04-12T17:45:26.584Z,98628.56
2024-04-12T17:47:55.604Z,98628.40
2024-04-12T17:50:25.093Z,98634.05
2024-04-12T17:52:53.953Z,98636.14
2024-04-12T17:55:21.890Z,98635.32
2024-04-12T17:57:50.664Z,98641.09
2024-04-12T18:00:19.264Z,98646.70
2024-04-12T18:02:49.923Z,98646.62
2024-04-12T18:05:18.387Z,98651.04
2024-04-12T18:07:47.559Z,98654.45
2024-04-12T18:10:15.756Z,98657.42
2024-04-12T18:12:44.814Z,98658.61
2024-04-12T18:15:13.034Z,98656.84
2024-04-12T18:17:41.264Z,98655.48
2024-04-12T18:20:12.215Z,98660.95
2024-04-12T18:22:42.960Z,98667.23
2024-04-12T18:25:13.820Z,98666.94
2024-04-12T18:27:41.748Z,98669.78
2024-04-12T18:30:10.986Z,98674.66
2024-04-12T18:32:39.192Z,98677.34
2024-04-12T18:35:10.242Z,98678.19
2024-04-12T18:37:57.973Z,98683.06
2024-04-12T18:40:44.440Z,98683.14
2024-04-12T18:43:31.346Z,98684.37
2024-04-12T18:46:02.185Z,98689.11
2024-04-12T18:48:30.249Z,98688.64
2024-04-12T18:50:58.330Z,98692.04
2024-04-12T18:53:26.483Z,98694.77
2024-04-12T18:55:54.667Z,98697.64
2024-04-12T18:58:22.542Z,98696.91
2024-04-12T19:00:50.797Z,98699.49
2024-04-12T19:03:18.824Z,98698.20
2024-04-12T19:05:47.011Z,98698.77
2024-04-12T19:08:14.979Z,98702.23
2024-04-12T19:10:43.016Z,98701.70
2024-04-12T19:13:11.158Z,98704.86
2024-04-12T19:15:39.921Z,98703.96
2024-04-12T19:18:10.993Z,98707.59
2024-04-12T19:20:43.074Z,98710.14
2024-04-12T19:23:11.946Z,98714.67
2024-04-12T19:25:39.957Z,98714.80
2024-04-12T19:28:09.108Z,98716.48
2024-04-12T19:30:37.799Z,98718.23
2024-04-12T19:33:05.803Z,98721.18
2024-04-12T19:35:33.839Z,98721.80
2024-04-12T19:38:04.477Z,98722.98
2024-04-12T19:40:32.418Z,98726.29
2024-04-12T19:43:00.453Z,98724.24
2024-04-12T19:45:28.628Z,98729.23
2024-04-12T19:47:56.734Z,98730.50
2024-04-12T19:50:24.823Z,98735.37
2024-04-12T19:52:56.175Z,98736.15
2024-04-12T19:55:26.118Z,98737.46
2024-04-12T19:57:54.036Z,98739.98
2024-04-12T20:00:22.243Z,98733.67
2024-04-12T20:02:51.338Z,98738.29
2024-04-12T20:05:19.345Z,98741.45
2024-04-12T20:07:47.462Z,98739.80
2024-04-12T20:10:15.550Z,98741.26
2024-04-12T20:12:43.871Z,98740.42
2024-04-12T20:15:14.638Z,98736.50
2024-04-12T20:17:42.741Z,98733.83
2024-04-12T20:20:10.957Z,98732.11
2024-04-12T20:22:42.640Z,98731.60
2024-04-12T20:25:16.189Z,98731.60
2024-04-12T20:27:44.536Z,98731.94
2024-04-12T20:30:31.334Z,98733.45
2024-04-12T20:33:09.387Z,98731.16
2024-04-12T20:35:48.992Z,98733.43
2024-04-12T20:38:17.061Z,98738.87
2024-04-12T20:40:45.087Z,98743.94
2024-04-12T20:43:13.067Z,98746.86
2024-04-12T20:45:45.002Z,98748.02
2024-04-12T20:48:13.191Z,98750.65
2024-04-12T20:50:41.145Z,98747.73
2024-04-12T20:53:09.079Z,98746.66
2024-04-12T20:55:37.029Z,98744.17
2024-04-12T20:58:05.016Z,98744.67
2024-04-12T21:00:33.243Z,98744.36
2024-04-12T21:03:01.227Z,98747.32
2024-04-12T21:05:29.979Z,98742.86
2024-04-12T21:08:00.685Z,98745.66
2024-04-12T21:10:28.838Z,98745.58
2024-04-12T21:12:57.006Z,98751.27
2024-04-12T21:15:25.071Z,98753.45
2024-04-12T21:17:53.015Z,98757.20
2024-04-12T21:20:21.043Z,98759.38
2024-04-12T21:22:48.982Z,98756.83
2024-04-12T21:25:17.040Z,98758.02
2024-04-12T21:27:44.937Z,98759.38
2024-04-12T21:30:13.126Z,98757.65
2024-04-12T21:32:41.432Z,98758.55
2024-04-12T21:35:09.503Z,98759.51
2024-04-12T21:37:37.534Z,98759.87
2024-04-12T21:40:06.125Z,98762.76
2024-04-12T21:42:34.232Z,98761.56
2024-04-12T21:45:02.399Z,98756.45
2024-04-12T21:47:30.738Z,98755.25
2024-04-12T21:49:59.689Z,98756.12
2024-04-12T21:52:27.632Z,98754.05
2024-04-12T21:54:57.217Z,98751.84
2024-04-12T21:57:26.579Z,98755.30
2024-04-12T21:59:54.572Z,98753.89
2024-04-12T22:02:23.521Z,98758.06
2024-04-12T22:04:51.526Z,98750.96
2024-04-12T22:07:19.496Z,98751.04
2024-04-12T22:09:49.607Z,98751.71
2024-04-12T22:12:17.695Z,98752.98
2024-04-12T22:14:46.499Z,98749.48
2024-04-12T22:17:15.818Z,98746.46
2024-04-12T22:19:48.599Z,98745.92
2024-04-12T22:22:16.630Z,98740.49
2024-04-12T22:24:44.823Z,98735.70
2024-04-12T22:27:12.941Z,98731.80
2024-04-12T22:29:41.045Z,98729.85
2024-04-12T22:32:09.063Z,98732.16
2024-04-12T22:34:37.017Z,98731.46
2024-04-12T22:37:04.921Z,98726.88
2024-04-12T22:39:32.996Z,98728.33
2024-04-12T22:42:00.995Z,98729.44
2024-04-12T22:44:29.067Z,98731.87
2024-04-12T22:46:58.505Z,98731.25
2024-04-12T22:49:26.578Z,98732.19
2024-04-12T22:51:55.322Z,98731.70
2024-04-12T22:54:23.336Z,98731.31
2024-04-12T22:56:51.400Z,98731.53
2024-04-12T22:59:19.401Z,98726.92
2024-04-12T23:01:47.431Z,98728.61
2024-04-12T23:04:16.504Z,98727.58
2024-04-12T23:06:44.450Z,98729.77
2024-04-12T23:09:12.450Z,98735.30
2024-04-12T23:11:40.757Z,98734.22
2024-04-12T23:14:08.796Z,98733.05
2024-04-12T23:16:37.165Z,98731.41
2024-04-12T23:19:05.964Z,98729.67
2024-04-12T23:21:33.922Z,98729.34
2024-04-12T23:24:02.013Z,98725.38
2024-04-12T23:26:29.943Z,98727.77
2024-04-12T23:28:58.616Z,98725.30
2024-04-12T23:31:26.657Z,98725.89
2024-04-12T23:33:54.520Z,98724.16
2024-04-12T23:36:22.546Z,98721.72
2024-04-12T23:38:50.506Z,98718.01
2024-04-12T23:41:18.436Z,98710.91
2024-04-12T23:43:47.962Z,98706.88
2024-04-12T23:46:17.420Z,98706.42
2024-04-12T23:48:45.699Z,98707.02
2024-04-12T23:51:13.925Z,98709.14
2024-04-12T23:53:42.550Z,98710.96
2024-04-12T23:56:10.607Z,98708.65
2024-04-12T23:58:38.594Z,98707.37
