createdAt,value
2024-03-09T00:00:32.731Z,0
2024-03-09T00:01:47.088Z,0
2024-03-09T00:03:01.000Z,0
2024-03-09T00:04:15.000Z,0
2024-03-09T00:05:30.133Z,0
2024-03-09T00:06:43.556Z,0
2024-03-09T00:07:57.908Z,0
2024-03-09T00:10:26.601Z,0
2024-03-09T00:11:40.972Z,0
2024-03-09T00:12:55.316Z,0
2024-03-09T00:14:09.674Z,0
2024-03-09T00:16:38.379Z,0
2024-03-09T00:17:52.740Z,0
2024-03-09T00:19:07.102Z,0
2024-03-09T00:21:35.809Z,0
2024-03-09T00:22:49.204Z,0
2024-03-09T00:24:03.552Z,0
2024-03-09T00:25:17.912Z,0
2024-03-09T00:26:32.274Z,0
2024-03-09T00:27:46.629Z,0
2024-03-09T00:29:00.945Z,0
2024-03-09T00:30:15.347Z,0
2024-03-09T00:31:29.000Z,0
2024-03-09T00:32:44.000Z,0
2024-03-09T00:33:58.402Z,0
2024-03-09T00:35:12.754Z,0
2024-03-09T00:36:27.122Z,0
2024-03-09T00:37:41.473Z,0
2024-03-09T00:38:55.820Z,0
2024-03-09T00:40:09.000Z,0
2024-03-09T00:41:23.579Z,0
2024-03-09T00:43:51.354Z,0
2024-03-09T00:45:04.762Z,0
2024-03-09T00:46:19.109Z,0
2024-03-09T00:47:32.503Z,0
2024-03-09T00:48:45.000Z,0
2024-03-09T00:50:00.303Z,0
2024-03-09T00:51:14.000Z,0
2024-03-09T00:52:29.008Z,0
2024-03-09T00:53:43.353Z,0
2024-03-09T00:54:57.716Z,0
2024-03-09T00:56:12.064Z,0
2024-03-09T00:57:26.434Z,0
2024-03-09T00:58:40.000Z,0
2024-03-09T00:59:54.198Z,0
2024-03-09T01:01:07.620Z,0
2024-03-09T01:02:21.958Z,0
2024-03-09T01:03:36.320Z,0
2024-03-09T01:04:50.000Z,0
2024-03-09T01:06:05.034Z,0
2024-03-09T01:07:19.000Z,0
2024-03-09T01:08:33.747Z,0
2024-03-09T01:09:48.097Z,0
2024-03-09T01:11:02.452Z,0
2024-03-09T01:12:16.800Z,0
2024-03-09T01:13:31.160Z,0
2024-03-09T01:14:45.507Z,0
2024-03-09T01:17:14.218Z,0
2024-03-09T01:18:28.573Z,0
2024-03-09T01:19:41.984Z,0
2024-03-09T01:20:56.344Z,0
2024-03-09T01:23:25.046Z,0
2024-03-09T01:24:38.478Z,0
2024-03-09T01:25:52.823Z,0
2024-03-09T01:28:20.000Z,0
2024-03-09T01:29:34.941Z,0
2024-03-09T01:30:49.295Z,0
2024-03-09T01:32:03.638Z,0
2024-03-09T01:34:32.355Z,0
2024-03-09T01:35:46.000Z,0
2024-03-09T01:37:01.066Z,0
2024-03-09T01:38:15.000Z,0
2024-03-09T01:39:29.780Z,0
2024-03-09T01:40:43.206Z,0
2024-03-09T01:41:56.604Z,0
2024-03-09T01:45:39.662Z,0
2024-03-09T01:46:53.981Z,0
2024-03-09T01:48:08.373Z,0
2024-03-09T01:49:22.000Z,0
2024-03-09T01:50:37.092Z,0
2024-03-09T01:51:51.440Z,0
2024-03-09T01:53:05.799Z,0
2024-03-09T01:54:20.000Z,0
2024-03-09T01:55:34.516Z,0
2024-03-09T01:56:48.858Z,0
2024-03-09T01:58:02.261Z,0
2024-03-09T02:01:45.328Z,0
2024-03-09T02:02:59.686Z,0
2024-03-09T02:04:13.000Z,0
2024-03-09T02:05:27.000Z,0
2024-03-09T02:07:56.173Z,0
2024-03-09T02:09:10.515Z,0
2024-03-09T02:10:24.878Z,0
2024-03-09T02:12:53.592Z,0
2024-03-09T02:14:07.940Z,0
2024-03-09T02:15:22.297Z,0
2024-03-09T02:16:36.655Z,0
2024-03-09T02:20:19.718Z,0
2024-03-09T02:21:33.000Z,0
2024-03-09T02:24:01.000Z,0
2024-03-09T02:25:16.186Z,0
2024-03-09T02:26:30.000Z,0
2024-03-09T02:27:44.000Z,0
2024-03-09T02:30:13.603Z,0
2024-03-09T02:31:27.962Z,0
2024-03-09T02:32:42.000Z,0
2024-03-09T02:35:11.026Z,0
2024-03-09T02:36:25.369Z,0
2024-03-09T02:37:39.000Z,0
2024-03-09T02:38:53.130Z,0
2024-03-09T02:41:21.832Z,0
2024-03-09T02:42:36.189Z,0
2024-03-09T02:43:50.552Z,0
2024-03-09T02:46:19.263Z,0
2024-03-09T02:47:33.608Z,0
2024-03-09T02:48:47.971Z,0
2024-03-09T02:50:02.325Z,0
2024-03-09T02:51:16.678Z,0
2024-03-09T02:52:31.029Z,0
2024-03-09T02:53:45.395Z,0
2024-03-09T02:54:58.000Z,0
2024-03-09T02:56:13.000Z,0
2024-03-09T02:57:27.499Z,0
2024-03-09T02:58:41.851Z,0
2024-03-09T02:59:56.000Z,0
2024-03-09T03:01:10.562Z,0
2024-03-09T03:02:24.000Z,0
2024-03-09T03:03:39.281Z,0
2024-03-09T03:04:53.000Z,0
2024-03-09T03:06:07.993Z,0
2024-03-09T03:08:35.000Z,0
2024-03-09T03:09:49.173Z,0
2024-03-09T03:11:03.527Z,0
2024-03-09T03:12:16.000Z,0
2024-03-09T03:14:45.655Z,0
2024-03-09T03:15:59.053Z,0
2024-03-09T03:17:13.406Z,0
2024-03-09T03:19:42.079Z,0
2024-03-09T03:20:56.485Z,0
2024-03-09T03:22:10.837Z,0
2024-03-09T03:23:25.184Z,0
2024-03-09T03:25:53.891Z,0
2024-03-09T03:27:08.000Z,0
2024-03-09T03:28:21.000Z,0
2024-03-09T03:30:49.000Z,0
2024-03-09T03:32:03.794Z,0
2024-03-09T03:33:18.000Z,0
2024-03-09T03:34:32.000Z,0
2024-03-09T03:35:46.000Z,0
2024-03-09T03:37:01.209Z,0
2024-03-09T03:38:15.518Z,0
2024-03-09T03:39:29.000Z,0
2024-03-09T03:41:58.636Z,0
2024-03-09T03:43:12.986Z,0
2024-03-09T03:44:27.337Z,0
2024-03-09T03:45:40.737Z,0
2024-03-09T03:48:09.443Z,0
2024-03-09T03:49:23.798Z,0
2024-03-09T03:50:38.169Z,0
2024-03-09T03:53:06.871Z,0
2024-03-09T03:54:21.223Z,0
2024-03-09T03:55:35.572Z,0
2024-03-09T03:56:49.930Z,0
2024-03-09T03:59:18.641Z,0
2024-03-09T04:00:32.991Z,0
2024-03-09T04:01:47.343Z,0
2024-03-09T04:04:15.000Z,0
2024-03-09T04:05:29.000Z,0
2024-03-09T04:06:43.828Z,0
2024-03-09T04:10:26.891Z,0
2024-03-09T04:11:41.236Z,0
2024-03-09T04:12:55.595Z,0
2024-03-09T04:14:09.000Z,0
2024-03-09T04:15:24.000Z,0
2024-03-09T04:16:38.656Z,0
2024-03-09T04:17:53.003Z,0
2024-03-09T04:19:06.411Z,0
2024-03-09T04:21:35.119Z,0
2024-03-09T04:22:49.000Z,0
2024-03-09T04:24:03.840Z,0
2024-03-09T04:26:32.551Z,0
2024-03-09T04:27:46.907Z,0
2024-03-09T04:29:01.264Z,0
2024-03-09T04:30:15.619Z,0
2024-03-09T04:32:44.318Z,0
2024-03-09T04:33:58.628Z,0
2024-03-09T04:35:13.030Z,0
2024-03-09T04:38:55.145Z,0
2024-03-09T04:40:09.489Z,0
2024-03-09T04:41:23.000Z,0
2024-03-09T04:43:52.000Z,0
2024-03-09T04:45:06.909Z,0
2024-03-09T04:46:21.264Z,0
2024-03-09T04:48:49.990Z,0
2024-03-09T04:50:04.327Z,0
2024-03-09T04:51:18.698Z,0
2024-03-09T04:52:32.090Z,0
2024-03-09T04:55:00.748Z,0
2024-03-09T04:56:15.105Z,0
2024-03-09T04:57:29.451Z,0
2024-03-09T04:59:58.076Z,0
2024-03-09T05:01:12.425Z,0
2024-03-09T05:02:26.778Z,0
2024-03-09T05:03:41.140Z,0
2024-03-09T05:06:09.859Z,0
2024-03-09T05:07:24.128Z,0
2024-03-09T05:08:38.462Z,0
2024-03-09T05:09:51.000Z,0
2024-03-09T05:11:06.000Z,0
2024-03-09T05:12:20.386Z,0
2024-03-09T05:13:34.000Z,0
2024-03-09T05:14:49.012Z,0
2024-03-09T05:16:03.000Z,0
2024-03-09T05:17:17.620Z,0
2024-03-09T05:18:31.924Z,0
2024-03-09T05:19:46.000Z,0
2024-03-09T05:21:00.000Z,0
2024-03-09T05:22:14.811Z,0
2024-03-09T05:23:29.000Z,0
2024-03-09T05:24:43.418Z,0
2024-03-09T05:25:57.000Z,0
2024-03-09T05:27:12.023Z,0
2024-03-09T05:28:25.351Z,0
2024-03-09T05:29:38.000Z,0
2024-03-09T05:30:53.046Z,5
2024-03-09T05:33:21.646Z,5
2024-03-09T05:34:35.000Z,5
2024-03-09T05:35:50.000Z,5
2024-03-09T05:37:04.542Z,5
2024-03-09T05:38:18.000Z,11
2024-03-09T05:39:33.147Z,11
2024-03-09T05:40:47.462Z,11
2024-03-09T05:42:01.758Z,11
2024-03-09T05:44:30.349Z,16
2024-03-09T05:45:43.715Z,16
2024-03-09T05:46:57.072Z,16
2024-03-09T05:48:11.000Z,22
2024-03-09T05:49:25.000Z,22
2024-03-09T05:50:39.983Z,28
2024-03-09T05:51:54.273Z,28
2024-03-09T05:53:08.581Z,28
2024-03-09T05:55:37.190Z,33
2024-03-09T05:56:51.470Z,39
2024-03-09T05:58:05.774Z,39
2024-03-09T05:59:20.087Z,45
2024-03-09T06:00:34.378Z,45
2024-03-09T06:01:48.688Z,45
2024-03-09T06:03:02.024Z,45
2024-03-09T06:04:16.000Z,50
2024-03-09T06:05:30.000Z,50
2024-03-09T06:06:44.000Z,50
2024-03-09T06:07:59.000Z,50
2024-03-09T06:09:13.000Z,50
2024-03-09T06:10:27.000Z,50
2024-03-09T06:11:41.000Z,39
2024-03-09T06:12:54.000Z,33
2024-03-09T06:14:08.000Z,28
2024-03-09T06:15:23.000Z,28
2024-03-09T06:16:37.000Z,28
2024-03-09T06:17:51.761Z,28
2024-03-09T06:19:06.078Z,28
2024-03-09T06:20:20.374Z,28
2024-03-09T06:21:34.663Z,33
2024-03-09T06:22:48.975Z,50
2024-03-09T06:24:03.275Z,50
2024-03-09T06:25:16.609Z,45
2024-03-09T06:26:30.000Z,45
2024-03-09T06:27:44.000Z,56
2024-03-09T06:28:58.000Z,61
2024-03-09T06:30:12.000Z,56
2024-03-09T06:31:27.000Z,56
2024-03-09T06:32:41.000Z,50
2024-03-09T06:33:55.000Z,45
2024-03-09T06:35:10.090Z,39
2024-03-09T06:36:24.000Z,45
2024-03-09T06:37:38.000Z,50
2024-03-09T06:38:53.000Z,61
2024-03-09T06:40:07.310Z,67
2024-03-09T06:41:21.000Z,73
2024-03-09T06:42:34.000Z,84
2024-03-09T06:43:49.000Z,95
2024-03-09T06:45:03.000Z,106
2024-03-09T06:46:17.000Z,106
2024-03-09T06:47:32.000Z,112
2024-03-09T06:50:00.758Z,95
2024-03-09T06:51:15.069Z,78
2024-03-09T06:52:29.365Z,78
2024-03-09T06:53:43.663Z,78
2024-03-09T06:54:57.963Z,78
2024-03-09T06:56:12.271Z,78
2024-03-09T06:57:26.564Z,84
2024-03-09T06:58:39.911Z,84
2024-03-09T06:59:54.205Z,78
2024-03-09T07:02:22.810Z,84
2024-03-09T07:03:37.118Z,84
2024-03-09T07:04:51.424Z,78
2024-03-09T07:06:05.000Z,78
2024-03-09T07:07:20.000Z,78
2024-03-09T07:08:34.323Z,78
2024-03-09T07:09:48.619Z,67
2024-03-09T07:11:02.928Z,67
2024-03-09T07:13:31.518Z,78
2024-03-09T07:14:44.884Z,95
2024-03-09T07:15:58.248Z,101
2024-03-09T07:17:12.535Z,101
2024-03-09T07:18:26.843Z,95
2024-03-09T07:19:41.136Z,84
2024-03-09T07:20:55.440Z,78
2024-03-09T07:22:09.747Z,84
2024-03-09T07:24:38.342Z,112
2024-03-09T07:25:52.639Z,118
2024-03-09T07:27:06.955Z,101
2024-03-09T07:28:21.000Z,90
2024-03-09T07:29:35.000Z,78
2024-03-09T07:30:49.861Z,78
2024-03-09T07:32:03.199Z,78
2024-03-09T07:33:17.494Z,73
2024-03-09T07:34:31.000Z,78
2024-03-09T07:35:46.110Z,84
2024-03-09T07:37:00.411Z,95
2024-03-09T07:38:14.698Z,118
2024-03-09T07:39:29.000Z,146
2024-03-09T07:40:42.000Z,230
2024-03-09T07:41:56.000Z,241
2024-03-09T07:43:10.000Z,230
2024-03-09T07:44:24.000Z,399
2024-03-09T07:46:52.000Z,995
2024-03-09T07:48:07.000Z,798
2024-03-09T07:49:21.520Z,315
2024-03-09T07:50:35.835Z,315
2024-03-09T07:53:04.000Z,1001
2024-03-09T07:54:18.000Z,843
2024-03-09T07:55:32.000Z,1023
2024-03-09T07:56:45.000Z,1068
2024-03-09T07:57:59.000Z,1136
2024-03-09T07:59:14.000Z,1119
2024-03-09T08:00:28.000Z,1001
2024-03-09T08:01:42.000Z,1108
2024-03-09T08:02:56.000Z,1096
2024-03-09T08:04:11.000Z,1096
2024-03-09T08:05:25.000Z,1113
2024-03-09T08:06:39.000Z,1164
2024-03-09T08:07:53.000Z,849
2024-03-09T08:09:07.000Z,1040
2024-03-09T08:10:20.000Z,1125
2024-03-09T08:11:35.000Z,1164
2024-03-09T08:12:49.000Z,967
2024-03-09T08:14:03.000Z,888
2024-03-09T08:15:18.000Z,1085
2024-03-09T08:16:32.000Z,1108
2024-03-09T08:17:46.000Z,1074
2024-03-09T08:19:00.000Z,1147
2024-03-09T08:20:15.000Z,1170
2024-03-09T08:21:29.000Z,1085
2024-03-09T08:22:43.000Z,1085
2024-03-09T08:23:58.000Z,1051
2024-03-09T08:25:12.000Z,1046
2024-03-09T08:26:25.000Z,1108
2024-03-09T08:27:40.124Z,1057
2024-03-09T08:28:54.000Z,1125
2024-03-09T08:30:08.000Z,1091
2024-03-09T08:31:23.000Z,1029
2024-03-09T08:32:37.000Z,1040
2024-03-09T08:33:51.000Z,1063
2024-03-09T08:35:05.000Z,1130
2024-03-09T08:36:20.000Z,1035
2024-03-09T08:37:34.000Z,1040
2024-03-09T08:38:48.835Z,1023
2024-03-09T08:40:03.000Z,995
2024-03-09T08:41:17.000Z,883
2024-03-09T08:42:30.000Z,793
2024-03-09T08:43:45.000Z,781
2024-03-09T08:44:59.000Z,770
2024-03-09T08:46:12.750Z,697
2024-03-09T08:47:26.000Z,646
2024-03-09T08:48:40.000Z,579
2024-03-09T08:49:54.692Z,523
2024-03-09T08:51:09.000Z,495
2024-03-09T08:52:23.000Z,450
2024-03-09T08:53:37.000Z,421
2024-03-09T08:54:51.000Z,399
2024-03-09T08:56:06.000Z,354
2024-03-09T08:57:20.507Z,337
2024-03-09T08:58:34.000Z,331
2024-03-09T08:59:49.000Z,315
2024-03-09T09:01:03.408Z,303
2024-03-09T09:02:17.000Z,298
2024-03-09T09:03:31.000Z,298
2024-03-09T09:04:45.000Z,286
2024-03-09T09:05:59.000Z,281
2024-03-09T09:07:13.000Z,281
2024-03-09T09:08:28.000Z,275
2024-03-09T09:09:42.000Z,275
2024-03-09T09:10:56.000Z,275
2024-03-09T09:13:25.000Z,270
2024-03-09T09:14:39.000Z,270
2024-03-09T09:15:54.065Z,264
2024-03-09T09:17:08.358Z,258
2024-03-09T09:18:22.661Z,264
2024-03-09T09:19:36.000Z,270
2024-03-09T09:20:50.000Z,275
2024-03-09T09:22:04.000Z,264
2024-03-09T09:23:18.000Z,264
2024-03-09T09:24:33.000Z,247
2024-03-09T09:25:47.520Z,253
2024-03-09T09:27:01.000Z,247
2024-03-09T09:28:16.000Z,247
2024-03-09T09:29:30.000Z,253
2024-03-09T09:30:44.000Z,230
2024-03-09T09:31:59.000Z,236
2024-03-09T09:33:13.000Z,236
2024-03-09T09:34:27.000Z,236
2024-03-09T09:35:40.953Z,230
2024-03-09T09:36:55.000Z,225
2024-03-09T09:38:09.571Z,241
2024-03-09T09:40:38.000Z,236
2024-03-09T09:41:52.000Z,225
2024-03-09T09:43:06.000Z,247
2024-03-09T09:44:21.000Z,241
2024-03-09T09:45:35.000Z,219
2024-03-09T09:46:49.000Z,202
2024-03-09T09:48:03.000Z,196
2024-03-09T09:49:18.000Z,230
2024-03-09T09:50:32.000Z,253
2024-03-09T09:51:46.000Z,270
2024-03-09T09:53:01.000Z,253
2024-03-09T09:54:14.000Z,236
2024-03-09T09:55:28.000Z,236
2024-03-09T09:56:43.000Z,258
2024-03-09T09:57:57.000Z,253
2024-03-09T09:59:11.718Z,247
2024-03-09T10:00:26.000Z,253
2024-03-09T10:01:40.000Z,241
2024-03-09T10:02:54.000Z,258
2024-03-09T10:04:08.000Z,253
2024-03-09T10:05:23.000Z,258
2024-03-09T10:06:37.524Z,241
2024-03-09T10:07:51.830Z,253
2024-03-09T10:09:06.000Z,241
2024-03-09T10:10:20.000Z,202
2024-03-09T10:11:33.000Z,202
2024-03-09T10:12:48.000Z,219
2024-03-09T10:14:02.000Z,208
2024-03-09T10:15:16.000Z,196
2024-03-09T10:16:31.000Z,196
2024-03-09T10:17:45.000Z,174
2024-03-09T10:18:59.000Z,180
2024-03-09T10:20:13.000Z,196
2024-03-09T10:21:27.000Z,202
2024-03-09T10:22:41.000Z,213
2024-03-09T10:23:55.000Z,202
2024-03-09T10:25:10.000Z,196
2024-03-09T10:26:24.000Z,202
2024-03-09T10:27:38.000Z,208
2024-03-09T10:28:53.000Z,191
2024-03-09T10:30:07.341Z,180
2024-03-09T10:31:21.000Z,174
2024-03-09T10:32:35.000Z,180
2024-03-09T10:35:04.000Z,180
2024-03-09T10:36:18.834Z,185
2024-03-09T10:37:32.000Z,191
2024-03-09T10:38:46.000Z,202
2024-03-09T10:40:00.000Z,196
2024-03-09T10:41:15.000Z,196
2024-03-09T10:42:29.000Z,196
2024-03-09T10:43:43.000Z,225
2024-03-09T10:44:58.000Z,236
2024-03-09T10:46:12.000Z,230
2024-03-09T10:47:26.000Z,225
2024-03-09T10:48:40.000Z,219
2024-03-09T10:49:55.000Z,202
2024-03-09T10:51:09.000Z,185
2024-03-09T10:52:23.801Z,168
2024-03-09T10:54:52.000Z,191
2024-03-09T10:56:05.000Z,185
2024-03-09T10:57:20.000Z,168
2024-03-09T10:58:34.000Z,163
2024-03-09T10:59:48.000Z,174
2024-03-09T11:01:02.000Z,191
2024-03-09T11:02:17.252Z,202
2024-03-09T11:03:31.000Z,202
2024-03-09T11:04:45.000Z,196
2024-03-09T11:06:00.000Z,185
2024-03-09T11:07:14.000Z,174
2024-03-09T11:08:28.000Z,163
2024-03-09T11:09:43.000Z,151
2024-03-09T11:12:11.000Z,146
2024-03-09T11:13:25.954Z,146
2024-03-09T11:14:39.000Z,140
2024-03-09T11:15:53.000Z,140
2024-03-09T11:17:07.902Z,140
2024-03-09T11:18:22.000Z,140
2024-03-09T11:19:36.000Z,140
2024-03-09T11:20:50.000Z,140
2024-03-09T11:22:05.000Z,140
2024-03-09T11:23:19.000Z,146
2024-03-09T11:24:33.000Z,146
2024-03-09T11:25:48.000Z,146
2024-03-09T11:27:02.000Z,146
2024-03-09T11:28:16.000Z,146
2024-03-09T11:29:30.909Z,146
2024-03-09T11:30:45.000Z,140
2024-03-09T11:31:59.000Z,140
2024-03-09T11:33:13.000Z,146
2024-03-09T11:34:28.000Z,140
2024-03-09T11:35:42.000Z,146
2024-03-09T11:36:56.000Z,140
2024-03-09T11:38:10.063Z,140
2024-03-09T11:39:24.000Z,140
2024-03-09T11:40:38.648Z,140
2024-03-09T11:41:52.000Z,140
2024-03-09T11:44:21.552Z,146
2024-03-09T11:45:35.000Z,146
2024-03-09T11:46:50.000Z,151
2024-03-09T11:48:04.463Z,151
2024-03-09T11:49:18.000Z,151
2024-03-09T11:50:33.000Z,151
2024-03-09T11:51:47.000Z,151
2024-03-09T11:53:01.667Z,146
2024-03-09T11:54:15.000Z,146
2024-03-09T11:55:29.000Z,151
2024-03-09T11:56:43.000Z,157
2024-03-09T11:57:57.000Z,168
2024-03-09T11:59:12.000Z,180
2024-03-09T12:00:26.000Z,191
2024-03-09T12:01:40.000Z,191
2024-03-09T12:02:55.116Z,185
2024-03-09T12:04:09.000Z,180
2024-03-09T12:06:38.008Z,168
2024-03-09T12:07:52.000Z,163
2024-03-09T12:09:06.000Z,151
2024-03-09T12:10:20.914Z,151
2024-03-09T12:11:35.000Z,146
2024-03-09T12:12:48.000Z,146
2024-03-09T12:14:02.864Z,140
2024-03-09T12:16:31.000Z,135
2024-03-09T12:17:45.000Z,135
2024-03-09T12:19:00.000Z,135
2024-03-09T12:20:14.000Z,129
2024-03-09T12:21:28.000Z,123
2024-03-09T12:22:42.977Z,123
2024-03-09T12:23:57.000Z,123
2024-03-09T12:25:11.563Z,123
2024-03-09T12:26:25.000Z,118
2024-03-09T12:27:40.000Z,118
2024-03-09T12:28:54.461Z,118
2024-03-09T12:30:07.000Z,118
2024-03-09T12:31:22.000Z,118
2024-03-09T12:32:36.000Z,118
2024-03-09T12:33:50.000Z,118
2024-03-09T12:35:05.000Z,123
2024-03-09T12:36:19.000Z,123
2024-03-09T12:37:33.000Z,129
2024-03-09T12:38:47.000Z,135
2024-03-09T12:40:02.217Z,135
2024-03-09T12:41:16.533Z,146
2024-03-09T12:42:30.000Z,146
2024-03-09T12:43:45.000Z,135
2024-03-09T12:44:59.000Z,129
2024-03-09T12:46:13.000Z,123
2024-03-09T12:47:28.000Z,123
2024-03-09T12:48:42.000Z,129
2024-03-09T12:49:56.000Z,129
2024-03-09T12:51:11.000Z,129
2024-03-09T12:52:25.000Z,123
2024-03-09T12:53:39.000Z,123
2024-03-09T12:54:53.000Z,123
2024-03-09T12:56:08.000Z,123
2024-03-09T12:57:22.545Z,129
2024-03-09T12:58:36.000Z,129
2024-03-09T12:59:51.000Z,135
2024-03-09T13:01:05.461Z,135
2024-03-09T13:02:18.000Z,135
2024-03-09T13:03:33.096Z,135
2024-03-09T13:04:47.398Z,135
2024-03-09T13:06:01.708Z,135
2024-03-09T13:07:16.013Z,135
2024-03-09T13:08:30.000Z,129
2024-03-09T13:09:44.587Z,135
2024-03-09T13:10:58.900Z,135
2024-03-09T13:12:13.000Z,140
2024-03-09T13:13:27.000Z,140
2024-03-09T13:14:41.000Z,140
2024-03-09T13:15:56.000Z,140
2024-03-09T13:17:10.417Z,129
2024-03-09T13:18:24.000Z,129
2024-03-09T13:19:38.000Z,129
2024-03-09T13:20:52.000Z,123
2024-03-09T13:22:06.000Z,129
2024-03-09T13:23:20.000Z,140
2024-03-09T13:24:35.000Z,146
2024-03-09T13:25:49.000Z,146
2024-03-09T13:27:03.000Z,151
2024-03-09T13:28:18.000Z,140
2024-03-09T13:29:32.453Z,140
2024-03-09T13:30:46.000Z,135
2024-03-09T13:32:01.000Z,135
2024-03-09T13:33:15.371Z,140
2024-03-09T13:34:29.000Z,140
2024-03-09T13:35:43.000Z,140
2024-03-09T13:36:58.000Z,146
2024-03-09T13:38:12.000Z,146
2024-03-09T13:39:26.000Z,151
2024-03-09T13:40:40.000Z,146
2024-03-09T13:41:54.000Z,140
2024-03-09T13:43:08.000Z,140
2024-03-09T13:44:23.000Z,140
2024-03-09T13:45:37.000Z,135
2024-03-09T13:46:51.000Z,135
2024-03-09T13:48:06.000Z,129
2024-03-09T13:49:20.000Z,123
2024-03-09T13:50:34.000Z,129
2024-03-09T13:51:48.926Z,123
2024-03-09T13:53:03.000Z,118
2024-03-09T13:54:17.510Z,118
2024-03-09T13:55:31.825Z,118
2024-03-09T13:56:45.000Z,112
2024-03-09T13:57:59.000Z,112
2024-03-09T13:59:13.000Z,112
2024-03-09T14:00:28.000Z,106
2024-03-09T14:01:42.379Z,106
2024-03-09T14:02:56.000Z,106
2024-03-09T14:04:10.000Z,106
2024-03-09T14:05:25.000Z,106
2024-03-09T14:06:39.000Z,101
2024-03-09T14:07:53.000Z,101
2024-03-09T14:09:08.000Z,101
2024-03-09T14:10:22.000Z,101
2024-03-09T14:11:36.000Z,101
2024-03-09T14:12:51.000Z,101
2024-03-09T14:14:04.000Z,101
2024-03-09T14:15:18.000Z,101
2024-03-09T14:16:33.000Z,95
2024-03-09T14:17:47.315Z,101
2024-03-09T14:19:01.000Z,101
2024-03-09T14:20:15.000Z,101
2024-03-09T14:21:30.000Z,101
2024-03-09T14:22:44.000Z,95
2024-03-09T14:23:58.833Z,95
2024-03-09T14:25:13.000Z,95
2024-03-09T14:26:27.000Z,90
2024-03-09T14:27:41.722Z,90
2024-03-09T14:28:56.000Z,90
2024-03-09T14:30:10.000Z,90
2024-03-09T14:31:23.000Z,90
2024-03-09T14:32:38.000Z,90
2024-03-09T14:33:52.000Z,90
2024-03-09T14:35:06.582Z,90
2024-03-09T14:36:20.888Z,90
2024-03-09T14:37:35.000Z,90
2024-03-09T14:38:49.000Z,90
2024-03-09T14:40:03.000Z,90
2024-03-09T14:42:32.000Z,90
2024-03-09T14:43:46.000Z,90
2024-03-09T14:45:00.988Z,90
2024-03-09T14:46:15.000Z,90
2024-03-09T14:47:28.000Z,90
2024-03-09T14:48:42.000Z,90
2024-03-09T14:49:57.000Z,90
2024-03-09T14:51:11.553Z,90
2024-03-09T14:52:25.842Z,90
2024-03-09T14:53:40.000Z,90
2024-03-09T14:56:08.739Z,84
2024-03-09T14:57:23.044Z,84
2024-03-09T14:58:37.346Z,84
2024-03-09T14:59:51.000Z,84
2024-03-09T15:01:05.942Z,84
2024-03-09T15:02:20.252Z,84
2024-03-09T15:03:34.000Z,84
2024-03-09T15:04:48.000Z,84
2024-03-09T15:06:02.000Z,84
2024-03-09T15:07:16.000Z,84
2024-03-09T15:08:30.000Z,84
2024-03-09T15:09:45.000Z,84
2024-03-09T15:10:59.000Z,84
2024-03-09T15:13:28.001Z,78
2024-03-09T15:14:42.000Z,78
2024-03-09T15:15:56.000Z,78
2024-03-09T15:18:25.197Z,78
2024-03-09T15:19:39.000Z,78
2024-03-09T15:20:53.805Z,78
2024-03-09T15:22:08.000Z,78
2024-03-09T15:23:22.000Z,78
2024-03-09T15:24:35.000Z,73
2024-03-09T15:25:50.000Z,73
2024-03-09T15:27:04.000Z,73
2024-03-09T15:28:18.000Z,73
2024-03-09T15:29:32.966Z,73
2024-03-09T15:30:47.251Z,73
2024-03-09T15:32:01.567Z,73
2024-03-09T15:33:15.859Z,73
2024-03-09T15:34:30.164Z,73
2024-03-09T15:35:44.451Z,73
2024-03-09T15:36:58.000Z,67
2024-03-09T15:38:13.000Z,67
2024-03-09T15:39:27.000Z,67
2024-03-09T15:40:41.000Z,67
2024-03-09T15:41:55.000Z,67
2024-03-09T15:43:09.000Z,67
2024-03-09T15:44:23.000Z,67
2024-03-09T15:45:37.000Z,67
2024-03-09T15:46:52.000Z,61
2024-03-09T15:48:06.000Z,61
2024-03-09T15:49:20.000Z,61
2024-03-09T15:50:35.115Z,61
2024-03-09T15:51:49.423Z,61
2024-03-09T15:53:03.718Z,61
2024-03-09T15:54:18.000Z,61
2024-03-09T15:55:32.000Z,61
2024-03-09T15:56:46.619Z,56
2024-03-09T15:58:00.000Z,56
2024-03-09T15:59:15.000Z,56
2024-03-09T16:00:28.000Z,56
2024-03-09T16:01:42.000Z,56
2024-03-09T16:02:57.000Z,56
2024-03-09T16:04:11.459Z,56
2024-03-09T16:05:25.000Z,50
2024-03-09T16:06:40.073Z,50
2024-03-09T16:07:54.365Z,50
2024-03-09T16:09:08.000Z,50
2024-03-09T16:10:22.000Z,50
2024-03-09T16:11:37.000Z,50
2024-03-09T16:12:51.000Z,45
2024-03-09T16:14:05.000Z,45
2024-03-09T16:15:20.170Z,45
2024-03-09T16:16:34.000Z,45
2024-03-09T16:19:02.088Z,39
2024-03-09T16:20:16.422Z,39
2024-03-09T16:21:30.731Z,39
2024-03-09T16:22:45.000Z,39
2024-03-09T16:23:59.000Z,39
2024-03-09T16:25:13.000Z,33
2024-03-09T16:26:27.000Z,33
2024-03-09T16:27:42.000Z,33
2024-03-09T16:28:56.000Z,33
2024-03-09T16:30:10.000Z,33
2024-03-09T16:31:25.000Z,28
2024-03-09T16:32:39.000Z,28
2024-03-09T16:33:52.000Z,28
2024-03-09T16:35:07.000Z,28
2024-03-09T16:36:21.370Z,28
2024-03-09T16:37:35.681Z,22
2024-03-09T16:38:49.000Z,22
2024-03-09T16:40:04.000Z,22
2024-03-09T16:41:18.000Z,22
2024-03-09T16:42:32.000Z,16
2024-03-09T16:43:47.000Z,16
2024-03-09T16:45:01.000Z,16
2024-03-09T16:46:15.000Z,16
2024-03-09T16:47:30.070Z,16
2024-03-09T16:48:44.374Z,11
2024-03-09T16:49:57.000Z,11
2024-03-09T16:51:12.000Z,11
2024-03-09T16:52:26.334Z,11
2024-03-09T16:53:40.625Z,11
2024-03-09T16:54:54.000Z,5
2024-03-09T16:56:09.000Z,5
2024-03-09T16:57:23.000Z,5
2024-03-09T16:58:37.000Z,5
2024-03-09T16:59:52.000Z,5
2024-03-09T17:01:06.000Z,5
2024-03-09T17:02:20.000Z,5
2024-03-09T17:03:35.000Z,0
2024-03-09T17:04:49.000Z,0
2024-03-09T17:06:02.000Z,0
2024-03-09T17:07:16.000Z,0
2024-03-09T17:08:31.000Z,0
2024-03-09T17:09:45.000Z,0
2024-03-09T17:10:59.000Z,0
2024-03-09T17:12:14.000Z,0
2024-03-09T17:13:28.000Z,0
2024-03-09T17:14:42.000Z,0
2024-03-09T17:15:57.000Z,0
2024-03-09T17:17:11.378Z,0
2024-03-09T17:18:25.679Z,0
2024-03-09T17:19:39.000Z,0
2024-03-09T17:20:54.289Z,0
2024-03-09T17:22:07.636Z,0
2024-03-09T17:23:21.000Z,0
2024-03-09T17:25:50.000Z,0
2024-03-09T17:27:04.000Z,0
2024-03-09T17:28:19.000Z,0
2024-03-09T17:29:33.000Z,0
2024-03-09T17:30:47.000Z,0
2024-03-09T17:32:02.000Z,0
2024-03-09T17:33:16.000Z,0
2024-03-09T17:34:30.000Z,0
2024-03-09T17:35:45.000Z,0
2024-03-09T17:36:59.000Z,0
2024-03-09T17:38:12.000Z,0
2024-03-09T17:39:27.000Z,0
2024-03-09T17:40:41.000Z,0
2024-03-09T17:41:55.000Z,0
2024-03-09T17:43:10.000Z,0
2024-03-09T17:44:24.547Z,0
2024-03-09T17:45:38.000Z,0
2024-03-09T17:46:53.000Z,0
2024-03-09T17:48:07.617Z,0
2024-03-09T17:49:22.000Z,0
2024-03-09T17:50:36.000Z,0
2024-03-09T17:51:50.000Z,0
2024-03-09T17:53:05.000Z,0
2024-03-09T17:54:18.000Z,0
2024-03-09T17:55:32.000Z,0
2024-03-09T17:56:47.000Z,0
2024-03-09T17:58:01.504Z,0
2024-03-09T18:00:30.198Z,0
2024-03-09T18:01:44.000Z,0
2024-03-09T18:02:58.000Z,0
2024-03-09T18:04:13.000Z,0
2024-03-09T18:05:27.618Z,0
2024-03-09T18:06:42.000Z,0
2024-03-09T18:07:56.000Z,0
2024-03-09T18:09:10.000Z,0
2024-03-09T18:10:24.000Z,0
2024-03-09T18:11:38.450Z,0
2024-03-09T18:12:52.000Z,0
2024-03-09T18:14:07.154Z,0
2024-03-09T18:15:21.000Z,0
2024-03-09T18:16:35.876Z,0
2024-03-09T18:17:50.000Z,0
2024-03-09T18:19:04.000Z,0
2024-03-09T18:20:18.000Z,0
2024-03-09T18:21:33.000Z,0
2024-03-09T18:22:47.000Z,0
2024-03-09T18:24:02.000Z,0
2024-03-09T18:25:16.365Z,0
2024-03-09T18:28:58.000Z,0
2024-03-09T18:30:12.830Z,0
2024-03-09T18:31:27.000Z,0
2024-03-09T18:32:41.000Z,0
2024-03-09T18:33:55.000Z,0
2024-03-09T18:35:10.000Z,0
2024-03-09T18:36:24.000Z,0
2024-03-09T18:38:53.000Z,0
2024-03-09T18:40:06.000Z,0
2024-03-09T18:41:20.146Z,0
2024-03-09T18:42:34.000Z,0
2024-03-09T18:43:48.000Z,0
2024-03-09T18:45:03.000Z,0
2024-03-09T18:46:17.000Z,0
2024-03-09T18:47:31.000Z,0
2024-03-09T18:48:46.000Z,0
2024-03-09T18:50:00.000Z,0
2024-03-09T18:51:14.974Z,0
2024-03-09T18:52:28.000Z,0
2024-03-09T18:54:56.000Z,0
2024-03-09T18:56:10.000Z,0
2024-03-09T18:57:24.876Z,0
2024-03-09T18:58:39.230Z,0
2024-03-09T18:59:53.000Z,0
2024-03-09T19:01:07.947Z,0
2024-03-09T19:02:22.000Z,0
2024-03-09T19:03:36.000Z,0
2024-03-09T19:04:51.000Z,0