createdAt,value
2019-01-06T15:16:09.370Z,5.40
2019-01-06T15:17:14.847Z,5.80
2019-01-06T15:19:24.338Z,5.60
2019-01-06T15:20:29.815Z,5.60
2019-01-06T15:22:39.298Z,6.20
2019-01-06T15:23:44.805Z,6.40
2019-01-06T15:25:54.253Z,6.60
2019-01-06T15:26:59.757Z,6.60
2019-01-06T15:29:09.261Z,7.00
2019-01-06T15:30:14.737Z,7.30
2019-01-06T15:32:13.359Z,7.50
2019-01-06T15:33:18.853Z,7.50
2019-01-06T15:35:28.325Z,8.10
2019-01-06T15:36:33.811Z,8.10
2019-01-06T15:38:43.313Z,8.40
2019-01-06T15:39:48.795Z,7.70
2019-01-06T15:41:58.253Z,8.00
2019-01-06T15:43:03.766Z,8.40
2019-01-06T15:45:13.245Z,8.50
2019-01-06T15:46:18.733Z,8.10
2019-01-06T15:48:28.217Z,7.40
2019-01-06T15:49:33.711Z,7.50
2019-01-06T15:51:43.172Z,7.50
2019-01-06T15:52:48.667Z,7.40
2019-01-06T15:54:58.159Z,7.30
2019-01-06T15:56:03.641Z,7.30
2019-01-06T15:57:09.156Z,7.50
2019-01-06T15:58:14.675Z,7.60
2019-01-06T15:59:20.156Z,7.20
2019-01-06T16:00:25.666Z,7.20
2019-01-06T16:01:31.192Z,7.40
2019-01-06T16:02:36.682Z,7.20
2019-01-06T16:03:42.205Z,7.10
2019-01-06T16:04:47.696Z,7.10
2019-01-06T16:05:53.228Z,7.10
2019-01-06T16:06:58.716Z,7.00
2019-01-06T16:08:04.225Z,6.80
2019-01-06T16:09:09.735Z,6.40
2019-01-06T16:10:15.246Z,6.10
2019-01-06T16:11:20.749Z,5.90
2019-01-06T16:12:26.268Z,5.30
2019-01-06T16:13:31.775Z,5.60
2019-01-06T16:14:37.282Z,5.10
2019-01-06T16:15:42.781Z,5.70
2019-01-06T16:16:48.302Z,5.10
2019-01-06T16:17:53.802Z,5.30
2019-01-06T16:18:59.310Z,4.70
2019-01-06T16:20:04.821Z,4.90
2019-01-06T16:21:10.332Z,4.80
2019-01-06T16:22:15.841Z,4.70
2019-01-06T16:23:21.351Z,4.80
2019-01-06T16:24:26.857Z,4.40
2019-01-06T16:25:32.355Z,4.60
2019-01-06T16:26:37.883Z,4.50
2019-01-06T16:27:43.378Z,4.20
2019-01-06T16:28:48.888Z,4.70
2019-01-06T16:29:54.388Z,4.70
2019-01-06T16:30:59.895Z,4.10
2019-01-06T16:32:05.410Z,4.20
2019-01-06T16:33:10.920Z,4.40
2019-01-06T16:34:16.437Z,4.50
2019-01-06T16:35:21.935Z,4.30
2019-01-06T16:36:27.434Z,4.50
2019-01-06T16:37:32.936Z,4.60
2019-01-06T16:38:38.456Z,5.00
2019-01-06T16:39:43.969Z,5.30
2019-01-06T16:40:49.474Z,5.70
2019-01-06T16:41:54.974Z,5.20
2019-01-06T16:43:00.497Z,5.40
2019-01-06T16:44:05.995Z,5.50
2019-01-06T16:45:11.531Z,5.40
2019-01-06T16:46:17.006Z,5.50
2019-01-06T16:47:22.512Z,5.50
2019-01-06T16:48:28.026Z,5.10
2019-01-06T16:49:33.544Z,4.80
2019-01-06T16:50:39.045Z,5.00
2019-01-06T16:51:44.569Z,4.90
2019-01-06T16:52:50.049Z,4.70
2019-01-06T16:53:55.566Z,5.00
2019-01-06T16:55:01.067Z,5.20
2019-01-06T16:56:06.582Z,5.10
2019-01-06T16:57:12.080Z,4.70
2019-01-06T16:58:17.593Z,5.00
2019-01-06T16:59:23.109Z,5.00
2019-01-06T17:00:28.638Z,5.10
2019-01-06T17:01:34.129Z,5.30
2019-01-06T17:02:39.633Z,5.40
2019-01-06T17:03:45.134Z,5.10
2019-01-06T17:04:50.643Z,5.20
2019-01-06T17:05:56.153Z,5.40
2019-01-06T17:07:01.658Z,5.30
2019-01-06T17:08:07.183Z,5.00
2019-01-06T17:09:12.663Z,5.00
2019-01-06T17:10:18.174Z,5.40
2019-01-06T17:11:23.685Z,5.40
2019-01-06T17:12:29.196Z,5.20
2019-01-06T17:13:34.702Z,5.60
2019-01-06T17:14:40.206Z,5.40
2019-01-06T17:15:45.722Z,5.20
2019-01-06T17:16:51.221Z,5.80
2019-01-06T17:17:56.744Z,6.00
2019-01-06T17:19:02.249Z,5.80
2019-01-06T17:20:07.760Z,5.80
2019-01-06T17:21:13.267Z,6.20
2019-01-06T17:22:18.767Z,6.50
2019-01-06T17:23:24.271Z,6.60
2019-01-06T17:24:29.792Z,6.60
2019-01-06T17:25:35.288Z,6.80
2019-01-06T17:26:40.797Z,6.80
2019-01-06T17:27:46.304Z,6.50
2019-01-06T17:28:51.822Z,6.80
2019-01-06T17:29:57.323Z,6.50
2019-01-06T17:31:02.824Z,6.40
2019-01-06T17:32:08.337Z,7.00
2019-01-06T17:33:13.865Z,7.10
2019-01-06T17:34:19.375Z,7.20
2019-01-06T17:35:24.859Z,7.40
2019-01-06T17:36:30.356Z,8.00
2019-01-06T17:37:38.582Z,7.80
2019-01-06T17:38:41.394Z,7.50
2019-01-06T17:39:46.879Z,7.80
2019-01-06T17:40:52.396Z,8.20
2019-01-06T17:41:57.953Z,8.20
2019-01-06T17:43:03.423Z,8.50
2019-01-06T17:44:08.921Z,8.90
2019-01-06T17:45:14.449Z,8.80
2019-01-06T17:46:19.929Z,8.90
2019-01-06T17:47:25.481Z,8.80
2019-01-06T17:48:30.979Z,8.70
2019-01-06T17:49:36.469Z,9.00
2019-01-06T17:50:42.000Z,9.00
2019-01-06T17:51:47.478Z,8.60
2019-01-06T17:52:52.995Z,8.20
2019-01-06T17:53:58.502Z,7.80
2019-01-06T17:55:03.993Z,7.90
2019-01-06T17:56:09.501Z,7.70
2019-01-06T17:57:15.030Z,7.10
2019-01-06T17:58:20.527Z,6.60
2019-01-06T17:59:26.027Z,6.50
2019-01-06T18:00:31.534Z,6.90
2019-01-06T18:01:37.055Z,7.10
2019-01-06T18:02:42.577Z,6.90
2019-01-06T18:03:48.054Z,6.50
2019-01-06T18:04:53.569Z,6.50
2019-01-06T18:05:59.071Z,6.60
2019-01-06T18:07:04.585Z,6.40
2019-01-06T18:08:10.080Z,6.10
2019-01-06T18:09:15.614Z,6.60
2019-01-06T18:10:22.043Z,6.40
2019-01-06T18:11:26.618Z,6.60
2019-01-06T18:12:32.130Z,6.60
2019-01-06T18:13:37.663Z,6.60
2019-01-06T18:14:43.139Z,6.00
2019-01-06T18:15:48.668Z,6.10
2019-01-06T18:16:54.150Z,6.40
2019-01-06T18:17:59.667Z,6.20
2019-01-06T18:19:05.166Z,6.60
2019-01-06T18:20:11.197Z,6.80
2019-01-06T18:21:16.202Z,6.90
2019-01-06T18:22:21.704Z,6.90
2019-01-06T18:23:27.197Z,6.40
2019-01-06T18:24:32.706Z,6.50
2019-01-06T18:25:38.217Z,6.50
2019-01-06T18:26:43.737Z,6.60
2019-01-06T18:27:49.224Z,6.30
2019-01-06T18:28:54.739Z,6.30
2019-01-06T18:30:00.243Z,6.10
2019-01-06T18:31:05.742Z,6.00
2019-01-06T18:32:11.266Z,6.20
2019-01-06T18:33:16.772Z,6.10
2019-01-06T18:34:22.280Z,5.70
2019-01-06T18:35:27.783Z,5.70
2019-01-06T18:36:33.298Z,5.90
2019-01-06T18:37:38.801Z,6.00
2019-01-06T18:38:44.349Z,6.00
2019-01-06T18:39:49.820Z,5.80
2019-01-06T18:40:55.326Z,6.10
2019-01-06T18:42:00.827Z,5.80
2019-01-06T18:43:06.346Z,6.30
2019-01-06T18:44:11.837Z,5.90
2019-01-06T18:45:17.361Z,5.90
2019-01-06T18:46:22.866Z,6.00
2019-01-06T18:47:28.397Z,5.70
2019-01-06T18:48:33.879Z,6.70
2019-01-06T18:49:39.392Z,5.90
2019-01-06T18:50:44.893Z,5.60
2019-01-06T18:51:50.395Z,5.80
2019-01-06T18:52:55.898Z,5.70
2019-01-06T18:54:01.404Z,6.30
2019-01-06T18:55:06.925Z,6.50
2019-01-06T18:56:12.429Z,6.00
2019-01-06T18:57:17.947Z,6.60
2019-01-06T18:58:23.445Z,6.50
2019-01-06T18:59:28.953Z,6.90
2019-01-06T19:00:34.458Z,6.70
2019-01-06T19:01:40.230Z,6.70
2019-01-06T19:02:45.484Z,6.30
2019-01-06T19:03:50.989Z,6.70
2019-01-06T19:04:56.493Z,5.70
2019-01-06T19:06:01.995Z,6.40
2019-01-06T19:07:07.514Z,6.50
2019-01-06T19:08:13.045Z,6.70
2019-01-06T19:09:18.543Z,6.30
2019-01-06T19:10:24.061Z,6.70
2019-01-06T19:11:29.569Z,6.80
2019-01-06T19:12:35.043Z,6.80
2019-01-06T19:13:40.545Z,6.90
2019-01-06T19:14:46.066Z,6.20
2019-01-06T19:15:51.568Z,6.10
2019-01-06T19:16:57.077Z,6.20
2019-01-06T19:18:02.589Z,6.50
2019-01-06T19:19:08.093Z,6.90
2019-01-06T19:20:13.609Z,6.30
2019-01-06T19:21:19.139Z,6.30
2019-01-06T19:22:24.616Z,6.70
2019-01-06T19:23:30.120Z,7.00
2019-01-06T19:24:35.630Z,7.10
2019-01-06T19:25:41.133Z,6.70
2019-01-06T19:26:46.658Z,6.90
2019-01-06T19:27:52.156Z,7.00
2019-01-06T19:28:57.678Z,7.40
2019-01-06T19:30:03.175Z,6.80
2019-01-06T19:31:08.673Z,7.40
2019-01-06T19:32:14.180Z,7.80
2019-01-06T19:33:19.688Z,7.00
2019-01-06T19:34:25.196Z,7.50
2019-01-06T19:35:30.708Z,7.20
2019-01-06T19:36:36.212Z,7.30
2019-01-06T19:37:41.769Z,8.00
2019-01-06T19:38:47.231Z,7.20
2019-01-06T19:39:52.733Z,7.80
2019-01-06T19:40:58.245Z,7.50
2019-01-06T19:42:03.757Z,7.60
2019-01-06T19:43:09.259Z,7.70
2019-01-06T19:44:14.782Z,7.40
2019-01-06T19:45:20.273Z,7.40
2019-01-06T19:46:25.793Z,7.50
2019-01-06T19:47:31.300Z,7.90
2019-01-06T19:48:36.798Z,7.60
2019-01-06T19:49:42.312Z,8.10
2019-01-06T19:50:47.820Z,7.60
2019-01-06T19:51:53.348Z,7.70
2019-01-06T19:52:58.827Z,8.00
2019-01-06T19:54:04.331Z,8.00
2019-01-06T19:55:09.853Z,8.70
2019-01-06T19:56:15.364Z,8.20
2019-01-06T19:57:20.857Z,8.70
2019-01-06T19:58:26.378Z,8.90
2019-01-06T19:59:31.876Z,8.10
2019-01-06T20:00:37.378Z,8.90
2019-01-06T20:01:42.918Z,9.00
2019-01-06T20:02:48.407Z,9.30
2019-01-06T20:03:53.906Z,9.30
2019-01-06T20:04:59.416Z,8.90
2019-01-06T20:06:04.919Z,8.70
2019-01-06T20:07:10.459Z,9.10
2019-01-06T20:08:15.943Z,8.80
2019-01-06T20:09:21.446Z,8.70
2019-01-06T20:10:27.001Z,9.60
2019-01-06T20:11:32.450Z,8.90
2019-01-06T20:12:37.973Z,8.90
2019-01-06T20:13:43.471Z,9.10
2019-01-06T20:14:49.001Z,9.00
2019-01-06T20:15:54.497Z,9.60
2019-01-06T20:16:59.999Z,9.00
2019-01-06T20:18:05.519Z,9.00
2019-01-06T20:19:11.016Z,8.90
2019-01-06T20:20:16.518Z,9.10
2019-01-06T20:21:22.031Z,10.40
2019-01-06T20:22:27.565Z,10.10
2019-01-06T20:23:33.037Z,10.50
2019-01-06T20:24:38.546Z,10.80
2019-01-06T20:25:44.058Z,10.50
2019-01-06T20:26:49.567Z,9.70
2019-01-06T20:27:55.085Z,10.00
2019-01-06T20:29:00.586Z,10.00
2019-01-06T20:30:06.085Z,9.40
2019-01-06T20:31:11.613Z,9.80
2019-01-06T20:32:17.107Z,10.00
2019-01-06T20:33:22.640Z,10.00
2019-01-06T20:34:28.143Z,10.20
2019-01-06T20:35:33.628Z,10.40
2019-01-06T20:36:39.138Z,10.40
2019-01-06T20:37:44.645Z,10.40
2019-01-06T20:38:50.148Z,10.50
2019-01-06T20:39:55.665Z,10.20
2019-01-06T20:41:01.175Z,10.20
2019-01-06T20:42:06.676Z,10.50
2019-01-06T20:43:12.174Z,10.80
2019-01-06T20:44:17.691Z,10.10
2019-01-06T20:45:23.208Z,10.70
2019-01-06T20:46:28.714Z,10.40
2019-01-06T20:47:34.222Z,10.50
2019-01-06T20:48:39.717Z,10.00
2019-01-06T20:49:45.235Z,10.20
2019-01-06T20:50:50.740Z,10.50
2019-01-06T20:51:56.245Z,10.70
2019-01-06T20:53:01.759Z,10.80
2019-01-06T20:54:07.273Z,10.60
2019-01-06T20:55:12.776Z,11.10
2019-01-06T20:56:18.282Z,10.70
2019-01-06T20:57:23.782Z,11.00
2019-01-06T20:58:29.297Z,11.10
2019-01-06T20:59:34.796Z,11.10
2019-01-06T21:00:40.309Z,11.00
2019-01-06T21:01:45.813Z,11.20
2019-01-06T21:02:51.336Z,11.00
2019-01-06T21:03:56.836Z,11.20
2019-01-06T21:05:02.351Z,11.60
2019-01-06T21:06:07.845Z,11.30
2019-01-06T21:07:13.352Z,11.60
2019-01-06T21:08:18.861Z,12.00
2019-01-06T21:09:24.382Z,11.80
2019-01-06T21:10:29.888Z,11.70
2019-01-06T21:11:35.393Z,11.90
2019-01-06T21:12:40.888Z,11.60
2019-01-06T21:13:46.403Z,11.90
2019-01-06T21:14:51.919Z,11.30
2019-01-06T21:15:57.419Z,11.50
2019-01-06T21:17:02.937Z,11.80
2019-01-06T21:18:08.452Z,12.70
2019-01-06T21:19:13.949Z,12.00
2019-01-06T21:20:19.470Z,11.80
2019-01-06T21:21:24.976Z,11.70
2019-01-06T21:22:30.466Z,11.00
2019-01-06T21:23:35.972Z,12.40
2019-01-06T21:24:41.476Z,11.70
2019-01-06T21:25:46.987Z,11.40
2019-01-06T21:26:52.496Z,11.80
2019-01-06T21:27:57.999Z,11.90
2019-01-06T21:29:03.526Z,12.10
2019-01-06T21:30:09.033Z,11.50
2019-01-06T21:31:14.527Z,11.20
2019-01-06T21:32:20.037Z,11.50
2019-01-06T21:33:25.545Z,11.10
2019-01-06T21:34:31.037Z,11.50
2019-01-06T21:35:36.561Z,11.30
2019-01-06T21:36:42.064Z,11.40
2019-01-06T21:37:47.572Z,11.30
2019-01-06T21:38:53.082Z,11.40
2019-01-06T21:39:58.591Z,11.20
2019-01-06T21:41:04.104Z,11.40
2019-01-06T21:42:09.623Z,11.40
2019-01-06T21:43:15.121Z,11.20
2019-01-06T21:44:20.630Z,11.60
2019-01-06T21:45:26.127Z,11.50
2019-01-06T21:46:31.644Z,10.80
2019-01-06T21:47:37.145Z,11.80
2019-01-06T21:48:42.649Z,11.50
2019-01-06T21:49:48.157Z,11.70
2019-01-06T21:50:53.676Z,12.00
2019-01-06T21:51:59.189Z,12.00
2019-01-06T21:53:04.699Z,11.30
2019-01-06T21:54:10.191Z,11.50
2019-01-06T21:55:15.697Z,11.30
2019-01-06T21:56:21.207Z,12.00
2019-01-06T21:57:26.724Z,11.80
2019-01-06T21:58:32.224Z,11.80
2019-01-06T21:59:37.749Z,11.50
2019-01-06T22:00:43.235Z,12.00
2019-01-06T22:01:48.745Z,12.00
2019-01-06T22:02:54.255Z,12.20
2019-01-06T22:03:59.777Z,12.20
2019-01-06T22:05:05.268Z,12.70
2019-01-06T22:06:10.777Z,12.00
2019-01-06T22:07:16.286Z,12.50
2019-01-06T22:08:21.809Z,13.30
2019-01-06T22:09:27.295Z,13.10
2019-01-06T22:10:32.810Z,12.70
2019-01-06T22:11:38.322Z,13.80
2019-01-06T22:12:43.826Z,13.40
2019-01-06T22:13:49.340Z,13.70
2019-01-06T22:14:54.843Z,14.20
2019-01-06T22:16:00.360Z,13.10
2019-01-06T22:17:05.871Z,14.00
2019-01-06T22:18:11.378Z,14.40
2019-01-06T22:19:16.866Z,14.40
2019-01-06T22:20:22.379Z,14.00
2019-01-06T22:21:27.893Z,13.90
2019-01-06T22:22:33.397Z,14.50
2019-01-06T22:23:38.903Z,14.40
2019-01-06T22:24:44.411Z,14.80
2019-01-06T22:25:49.919Z,14.90
2019-01-06T22:26:55.431Z,15.20
2019-01-06T22:28:00.941Z,15.30
2019-01-06T22:29:06.449Z,15.20
2019-01-06T22:30:11.959Z,15.90
2019-01-06T22:31:25.009Z,14.90
2019-01-06T22:32:22.967Z,15.20
2019-01-06T22:33:28.479Z,16.20
2019-01-06T22:34:33.986Z,15.90
2019-01-06T22:35:39.494Z,16.20
2019-01-06T22:36:45.003Z,15.70
2019-01-06T22:37:50.514Z,16.00
2019-01-06T22:38:56.014Z,16.40
2019-01-06T22:40:01.520Z,17.30
2019-01-06T22:41:07.042Z,18.10
2019-01-06T22:42:12.527Z,18.00
2019-01-06T22:43:18.044Z,18.40
2019-01-06T22:44:23.553Z,17.40
2019-01-06T22:45:29.060Z,17.90
2019-01-06T22:46:34.587Z,18.60
2019-01-06T22:47:40.069Z,19.10
2019-01-06T22:48:45.581Z,19.00
2019-01-06T22:49:51.092Z,18.20
2019-01-06T22:50:56.594Z,19.10
2019-01-06T22:52:02.113Z,19.20
2019-01-06T22:53:07.612Z,18.80
2019-01-06T22:54:13.120Z,19.10
2019-01-06T22:55:18.635Z,19.70
2019-01-06T22:56:24.137Z,20.00
2019-01-06T22:57:29.652Z,19.40
2019-01-06T22:58:35.162Z,19.80
2019-01-06T22:59:40.658Z,20.00
2019-01-06T23:00:46.171Z,20.10
2019-01-06T23:01:51.676Z,19.60
2019-01-06T23:02:57.181Z,20.40
2019-01-06T23:04:02.691Z,19.80
2019-01-06T23:05:08.206Z,20.80
2019-01-06T23:06:13.719Z,19.80
2019-01-06T23:07:23.716Z,21.40
2019-01-06T23:08:24.717Z,19.90
2019-01-06T23:09:30.223Z,19.90
2019-01-06T23:10:35.734Z,20.70
2019-01-06T23:11:41.241Z,21.00
2019-01-06T23:12:46.754Z,20.70
2019-01-06T23:13:52.261Z,19.30
2019-01-06T23:14:57.773Z,20.70
2019-01-06T23:16:03.277Z,20.50
2019-01-06T23:17:08.780Z,20.40
2019-01-06T23:18:14.288Z,20.20
2019-01-06T23:19:19.791Z,21.00
2019-01-06T23:20:25.306Z,21.00
2019-01-06T23:21:30.823Z,21.00
2019-01-06T23:22:36.326Z,20.40
2019-01-06T23:23:41.823Z,20.50
2019-01-06T23:24:47.334Z,21.00
2019-01-06T23:25:52.846Z,20.80
2019-01-06T23:26:58.356Z,20.50
2019-01-06T23:28:03.855Z,20.00
2019-01-06T23:29:09.363Z,20.20
2019-01-06T23:30:14.872Z,20.10
2019-01-06T23:31:20.382Z,21.10
2019-01-06T23:32:25.892Z,19.60
2019-01-06T23:33:31.391Z,20.60
2019-01-06T23:34:36.907Z,20.20
2019-01-06T23:35:42.408Z,21.20
2019-01-06T23:36:47.929Z,20.40
2019-01-06T23:37:53.435Z,20.30
2019-01-06T23:38:58.939Z,20.90
2019-01-06T23:40:04.444Z,20.70
2019-01-06T23:41:09.950Z,20.40
2019-01-06T23:42:15.456Z,20.70
2019-01-06T23:43:20.967Z,21.20
2019-01-06T23:44:26.467Z,21.30
2019-01-06T23:45:31.975Z,20.50
2019-01-06T23:46:37.491Z,20.90
2019-01-06T23:47:43.020Z,20.20
2019-01-06T23:48:48.509Z,20.20
2019-01-06T23:49:54.004Z,20.50
2019-01-06T23:50:59.518Z,20.60
2019-01-06T23:52:05.038Z,21.50
2019-01-06T23:53:10.539Z,21.10
2019-01-06T23:54:16.056Z,20.60
2019-01-06T23:55:21.558Z,20.50
2019-01-06T23:56:27.064Z,20.20
2019-01-06T23:57:32.563Z,20.00
2019-01-06T23:58:38.072Z,21.00
2019-01-06T23:59:43.580Z,20.20
