createdAt,value
2019-02-22T00:00:30.393Z,0.00
2019-02-22T00:01:30.271Z,0.00
2019-02-22T00:02:30.500Z,0.00
2019-02-22T00:03:30.779Z,0.00
2019-02-22T00:04:31.133Z,0.00
2019-02-22T00:05:31.198Z,0.00
2019-02-22T00:06:32.265Z,0.00
2019-02-22T00:07:31.458Z,0.00
2019-02-22T00:08:32.486Z,0.00
2019-02-22T00:09:32.291Z,0.00
2019-02-22T00:10:32.711Z,0.00
2019-02-22T00:11:33.410Z,0.00
2019-02-22T00:12:33.021Z,0.00
2019-02-22T00:13:33.020Z,0.00
2019-02-22T00:14:33.746Z,0.00
2019-02-22T00:15:36.316Z,0.00
2019-02-22T00:16:34.492Z,0.00
2019-02-22T00:17:34.800Z,0.00
2019-02-22T00:18:35.114Z,0.00
2019-02-22T00:19:35.529Z,0.00
2019-02-22T00:20:35.957Z,0.00
2019-02-22T00:21:36.547Z,0.00
2019-02-22T00:22:36.362Z,0.00
2019-02-22T00:23:36.882Z,0.00
2019-02-22T00:24:36.892Z,0.00
2019-02-22T00:25:37.415Z,0.00
2019-02-22T00:26:37.415Z,0.00
2019-02-22T00:27:37.525Z,0.00
2019-02-22T00:28:37.838Z,0.00
2019-02-22T00:29:38.050Z,0.00
2019-02-22T00:30:38.713Z,0.00
2019-02-22T00:31:38.884Z,0.00
2019-02-22T00:32:38.787Z,0.00
2019-02-22T00:33:38.990Z,0.00
2019-02-22T00:34:39.389Z,0.00
2019-02-22T00:35:39.699Z,0.00
2019-02-22T00:36:39.677Z,0.00
2019-02-22T00:37:40.047Z,0.00
2019-02-22T00:41:40.492Z,0.00
2019-02-22T00:42:41.105Z,0.00
2019-02-22T00:43:41.620Z,0.00
2019-02-22T00:44:41.431Z,0.00
2019-02-22T00:45:41.840Z,0.00
2019-02-22T00:46:41.857Z,0.00
2019-02-22T00:47:42.160Z,0.00
2019-02-22T00:48:42.571Z,0.00
2019-02-22T00:49:43.096Z,0.00
2019-02-22T00:50:42.693Z,0.00
2019-02-22T00:51:43.179Z,0.00
2019-02-22T00:52:43.527Z,0.00
2019-02-22T00:53:43.529Z,0.00
2019-02-22T00:54:43.538Z,0.00
2019-02-22T00:55:43.955Z,0.00
2019-02-22T00:56:44.487Z,0.00
2019-02-22T00:57:44.375Z,0.00
2019-02-22T00:58:44.898Z,0.00
2019-02-22T00:59:45.309Z,0.00
2019-02-22T01:00:45.631Z,0.00
2019-02-22T01:01:46.144Z,0.00
2019-02-22T01:02:46.278Z,0.00
2019-02-22T01:03:46.472Z,0.00
2019-02-22T01:04:46.513Z,0.00
2019-02-22T01:05:46.888Z,0.00
2019-02-22T01:06:46.899Z,0.00
2019-02-22T01:07:47.222Z,0.00
2019-02-22T01:09:47.323Z,0.00
2019-02-22T01:10:47.682Z,0.00
2019-02-22T01:12:47.800Z,0.00
2019-02-22T01:13:47.861Z,0.00
2019-02-22T01:14:47.557Z,0.00
2019-02-22T01:15:47.933Z,0.00
2019-02-22T01:16:48.113Z,0.00
2019-02-22T01:17:48.223Z,0.00
2019-02-22T01:18:48.810Z,0.00
2019-02-22T01:19:49.235Z,0.00
2019-02-22T01:20:54.478Z,0.00
2019-02-22T01:21:50.377Z,0.00
2019-02-22T01:22:50.803Z,0.00
2019-02-22T01:23:51.108Z,0.00
2019-02-22T01:24:51.318Z,0.00
2019-02-22T01:25:51.387Z,0.00
2019-02-22T01:26:51.659Z,0.00
2019-02-22T01:27:51.913Z,0.00
2019-02-22T01:28:52.157Z,0.00
2019-02-22T01:29:52.368Z,0.00
2019-02-22T01:30:52.586Z,0.00
2019-02-22T01:31:52.690Z,0.00
2019-02-22T01:32:52.810Z,0.00
2019-02-22T01:33:54.171Z,0.00
2019-02-22T01:34:53.638Z,0.00
2019-02-22T01:35:53.950Z,0.00
2019-02-22T01:36:54.370Z,0.00
2019-02-22T01:37:54.546Z,0.00
2019-02-22T01:38:54.986Z,0.00
2019-02-22T01:39:55.106Z,0.00
2019-02-22T01:40:55.219Z,0.00
2019-02-22T01:41:55.257Z,0.00
2019-02-22T01:42:55.561Z,0.00
2019-02-22T01:43:55.636Z,0.00
2019-02-22T01:44:55.844Z,0.00
2019-02-22T01:45:55.961Z,0.00
2019-02-22T01:46:56.375Z,0.00
2019-02-22T01:47:56.801Z,0.00
2019-02-22T01:48:57.209Z,0.00
2019-02-22T01:49:57.410Z,0.00
2019-02-22T01:50:57.477Z,0.00
2019-02-22T01:51:57.634Z,0.00
2019-02-22T01:52:57.573Z,0.00
2019-02-22T01:53:57.973Z,0.00
2019-02-22T01:54:58.681Z,0.00
2019-02-22T01:55:58.990Z,0.00
2019-02-22T01:56:59.299Z,0.00
2019-02-22T01:57:59.316Z,0.00
2019-02-22T01:58:59.740Z,0.00
2019-02-22T01:59:59.942Z,0.00
2019-02-22T02:01:00.042Z,0.00
2019-02-22T02:02:00.357Z,0.00
2019-02-22T02:03:00.570Z,0.00
2019-02-22T02:04:00.694Z,0.00
2019-02-22T02:05:01.206Z,0.00
2019-02-22T02:06:00.925Z,0.00
2019-02-22T02:07:01.465Z,0.00
2019-02-22T02:08:01.419Z,0.00
2019-02-22T02:09:01.544Z,0.00
2019-02-22T02:10:01.535Z,0.00
2019-02-22T02:11:02.055Z,0.00
2019-02-22T02:12:02.371Z,0.00
2019-02-22T02:13:02.465Z,0.00
2019-02-22T02:14:02.605Z,0.00
2019-02-22T02:15:02.607Z,0.00
2019-02-22T02:16:03.112Z,0.00
2019-02-22T02:17:02.918Z,0.00
2019-02-22T02:18:03.127Z,0.00
2019-02-22T02:19:03.387Z,0.00
2019-02-22T02:20:03.660Z,0.00
2019-02-22T02:21:03.417Z,0.00
2019-02-22T02:22:04.073Z,0.00
2019-02-22T02:23:04.612Z,0.00
2019-02-22T02:24:05.034Z,0.00
2019-02-22T02:25:05.633Z,0.00
2019-02-22T02:26:05.538Z,0.00
2019-02-22T02:27:05.846Z,0.00
2019-02-22T02:28:06.057Z,0.00
2019-02-22T02:29:06.093Z,0.00
2019-02-22T02:30:06.592Z,0.00
2019-02-22T02:31:06.700Z,0.00
2019-02-22T02:32:06.776Z,0.00
2019-02-22T02:33:07.140Z,0.00
2019-02-22T02:34:07.535Z,0.00
2019-02-22T02:35:07.637Z,0.00
2019-02-22T02:36:07.959Z,0.00
2019-02-22T02:37:08.274Z,0.00
2019-02-22T02:38:08.793Z,0.00
2019-02-22T02:39:08.605Z,0.00
2019-02-22T02:40:08.793Z,0.00
2019-02-22T02:41:11.413Z,0.00
2019-02-22T02:43:09.542Z,0.00
2019-02-22T02:44:09.727Z,0.00
2019-02-22T02:45:10.024Z,0.00
2019-02-22T02:46:10.488Z,0.00
2019-02-22T02:47:10.687Z,0.00
2019-02-22T02:48:10.799Z,0.00
2019-02-22T02:49:10.820Z,0.00
2019-02-22T02:50:11.053Z,0.00
2019-02-22T02:51:11.326Z,0.00
2019-02-22T02:52:11.539Z,0.00
2019-02-22T02:53:11.756Z,0.00
2019-02-22T02:54:11.964Z,0.00
2019-02-22T02:56:12.296Z,0.00
2019-02-22T02:57:12.397Z,0.00
2019-02-22T02:58:12.688Z,0.00
2019-02-22T02:59:12.822Z,0.00
2019-02-22T03:00:13.045Z,0.00
2019-02-22T03:01:12.271Z,0.00
2019-02-22T03:02:12.581Z,0.00
2019-02-22T03:03:12.686Z,0.00
2019-02-22T03:04:13.257Z,0.00
2019-02-22T03:05:13.054Z,0.00
2019-02-22T03:06:13.567Z,0.00
2019-02-22T03:07:14.101Z,0.00
2019-02-22T03:08:14.154Z,0.00
2019-02-22T03:09:14.224Z,0.00
2019-02-22T03:10:14.946Z,0.00
2019-02-22T03:11:20.689Z,0.00
2019-02-22T03:12:16.385Z,0.00
2019-02-22T03:13:16.070Z,0.00
2019-02-22T03:14:16.187Z,0.00
2019-02-22T03:15:16.312Z,0.00
2019-02-22T03:16:16.514Z,0.00
2019-02-22T03:17:16.515Z,0.00
2019-02-22T03:18:16.426Z,0.00
2019-02-22T03:19:17.155Z,0.00
2019-02-22T03:20:17.363Z,0.00
2019-02-22T03:21:17.432Z,0.00
2019-02-22T03:22:18.808Z,0.00
2019-02-22T03:23:18.401Z,0.00
2019-02-22T03:24:19.161Z,0.00
2019-02-22T03:25:18.597Z,0.00
2019-02-22T03:26:19.868Z,0.00
2019-02-22T03:27:20.170Z,0.00
2019-02-22T03:28:20.078Z,0.00
2019-02-22T03:29:20.898Z,0.00
2019-02-22T03:30:21.331Z,0.00
2019-02-22T03:31:21.675Z,0.00
2019-02-22T03:32:21.945Z,0.00
2019-02-22T03:33:22.156Z,0.00
2019-02-22T03:34:22.371Z,0.00
2019-02-22T03:35:22.270Z,0.00
2019-02-22T03:36:23.201Z,0.00
2019-02-22T03:37:23.418Z,0.00
2019-02-22T03:38:23.622Z,0.00
2019-02-22T03:39:23.530Z,0.00
2019-02-22T03:40:24.209Z,0.00
2019-02-22T03:41:32.354Z,0.00
2019-02-22T03:42:24.570Z,0.00
2019-02-22T03:43:24.886Z,0.00
2019-02-22T03:44:24.986Z,0.00
2019-02-22T03:45:25.015Z,0.00
2019-02-22T03:46:25.140Z,0.00
2019-02-22T03:47:25.021Z,0.00
2019-02-22T03:48:25.420Z,0.00
2019-02-22T03:49:25.541Z,0.00
2019-02-22T03:50:25.849Z,0.00
2019-02-22T03:51:26.273Z,0.00
2019-02-22T03:52:26.480Z,0.00
2019-02-22T03:53:26.591Z,0.00
2019-02-22T03:54:27.399Z,0.00
2019-02-22T03:55:27.414Z,0.00
2019-02-22T03:56:27.523Z,0.00
2019-02-22T03:57:27.829Z,0.00
2019-02-22T03:58:28.047Z,0.00
2019-02-22T03:59:28.273Z,0.00
2019-02-22T04:00:28.369Z,0.00
2019-02-22T04:01:28.389Z,0.00
2019-02-22T04:02:28.540Z,0.00
2019-02-22T04:03:28.698Z,0.00
2019-02-22T04:04:28.807Z,0.00
2019-02-22T04:05:28.913Z,0.00
2019-02-22T04:06:29.036Z,0.00
2019-02-22T04:07:28.896Z,0.00
2019-02-22T04:08:29.552Z,0.00
2019-02-22T04:09:29.553Z,0.00
2019-02-22T04:10:29.661Z,0.00
2019-02-22T04:11:29.887Z,0.00
2019-02-22T04:12:29.983Z,0.00
2019-02-22T04:13:30.177Z,0.00
2019-02-22T04:14:30.423Z,0.00
2019-02-22T04:15:30.833Z,0.00
2019-02-22T04:16:31.038Z,0.00
2019-02-22T04:17:31.247Z,0.00
2019-02-22T04:18:31.349Z,0.00
2019-02-22T04:19:31.270Z,0.00
2019-02-22T04:21:31.790Z,0.00
2019-02-22T04:22:32.189Z,0.00
2019-02-22T04:23:32.719Z,0.00
2019-02-22T04:24:32.624Z,0.00
2019-02-22T04:25:32.625Z,0.00
2019-02-22T04:26:33.257Z,0.00
2019-02-22T04:27:33.770Z,0.00
2019-02-22T04:28:33.877Z,0.00
2019-02-22T04:29:33.783Z,0.00
2019-02-22T04:30:34.401Z,0.00
2019-02-22T04:31:35.338Z,0.00
2019-02-22T04:32:35.033Z,0.00
2019-02-22T04:33:35.034Z,0.00
2019-02-22T04:34:35.757Z,0.00
2019-02-22T04:35:35.694Z,0.00
2019-02-22T04:36:36.289Z,0.00
2019-02-22T04:37:36.699Z,0.00
2019-02-22T04:38:36.742Z,0.00
2019-02-22T04:39:37.125Z,0.00
2019-02-22T04:40:37.359Z,0.00
2019-02-22T04:41:37.560Z,0.00
2019-02-22T04:42:37.561Z,0.00
2019-02-22T04:43:38.183Z,0.00
2019-02-22T04:44:38.499Z,0.00
2019-02-22T04:45:38.788Z,0.00
2019-02-22T04:46:39.014Z,0.00
2019-02-22T04:47:39.340Z,0.00
2019-02-22T04:48:39.842Z,0.00
2019-02-22T04:49:39.957Z,0.00
2019-02-22T04:50:40.196Z,0.00
2019-02-22T04:51:40.486Z,0.00
2019-02-22T04:52:41.006Z,0.00
2019-02-22T04:53:40.811Z,0.00
2019-02-22T04:54:41.111Z,0.00
2019-02-22T04:55:41.332Z,0.00
2019-02-22T04:56:41.240Z,0.00
2019-02-22T04:57:42.165Z,0.00
2019-02-22T04:59:42.577Z,0.00
2019-02-22T05:00:42.759Z,0.00
2019-02-22T05:01:42.714Z,0.00
2019-02-22T05:02:43.217Z,0.00
2019-02-22T05:03:43.421Z,0.00
2019-02-22T05:04:43.670Z,0.00
2019-02-22T05:05:43.855Z,0.00
2019-02-22T05:06:44.350Z,0.00
2019-02-22T05:07:44.591Z,0.00
2019-02-22T05:08:44.810Z,0.00
2019-02-22T05:09:44.998Z,0.00
2019-02-22T05:10:45.317Z,0.00
2019-02-22T05:11:45.523Z,0.00
2019-02-22T05:12:45.953Z,0.00
2019-02-22T05:13:45.960Z,0.00
2019-02-22T05:14:46.158Z,0.00
2019-02-22T05:15:46.250Z,0.00
2019-02-22T05:16:46.231Z,0.00
2019-02-22T05:17:46.768Z,0.00
2019-02-22T05:18:46.890Z,0.00
2019-02-22T05:19:47.105Z,0.00
2019-02-22T05:20:47.440Z,0.00
2019-02-22T05:21:47.639Z,0.00
2019-02-22T05:22:47.240Z,0.00
2019-02-22T05:23:47.121Z,0.00
2019-02-22T05:24:48.271Z,0.00
2019-02-22T05:25:48.661Z,0.00
2019-02-22T05:26:48.763Z,0.00
2019-02-22T05:27:49.019Z,0.00
2019-02-22T05:28:49.727Z,0.00
2019-02-22T05:29:49.025Z,0.00
2019-02-22T05:30:49.537Z,0.00
2019-02-22T05:31:49.443Z,0.00
2019-02-22T05:32:50.130Z,0.00
2019-02-22T05:33:50.378Z,0.00
2019-02-22T05:34:50.690Z,0.00
2019-02-22T05:35:50.796Z,0.00
2019-02-22T05:36:51.009Z,0.00
2019-02-22T05:37:51.542Z,0.00
2019-02-22T05:38:51.225Z,0.00
2019-02-22T05:39:51.548Z,0.00
2019-02-22T05:40:51.651Z,0.00
2019-02-22T05:41:52.166Z,0.00
2019-02-22T05:42:52.088Z,0.00
2019-02-22T05:43:52.290Z,0.00
2019-02-22T05:44:52.392Z,0.00
2019-02-22T05:45:52.425Z,0.00
2019-02-22T05:47:00.275Z,0.00
2019-02-22T05:47:52.932Z,0.00
2019-02-22T05:48:53.340Z,0.00
2019-02-22T05:49:53.859Z,0.00
2019-02-22T05:50:53.866Z,0.00
2019-02-22T05:51:54.287Z,1.00
2019-02-22T05:52:54.399Z,1.00
2019-02-22T05:53:54.606Z,1.00
2019-02-22T05:54:54.821Z,2.00
2019-02-22T05:55:55.438Z,1.00
2019-02-22T05:56:55.418Z,2.00
2019-02-22T05:57:55.824Z,3.00
2019-02-22T05:58:56.067Z,3.00
2019-02-22T05:59:56.177Z,4.00
2019-02-22T06:00:56.393Z,4.00
2019-02-22T06:01:56.807Z,5.00
2019-02-22T06:02:57.087Z,6.00
2019-02-22T06:03:57.639Z,8.00
2019-02-22T06:04:58.027Z,9.00
2019-02-22T06:05:58.302Z,11.00
2019-02-22T06:06:58.795Z,13.00
2019-02-22T06:07:58.179Z,18.00
2019-02-22T06:08:58.564Z,21.00
2019-02-22T06:09:58.702Z,27.00
2019-02-22T06:10:58.728Z,33.00
2019-02-22T06:11:58.931Z,40.00
2019-02-22T06:12:59.137Z,48.00
2019-02-22T06:13:59.368Z,57.00
2019-02-22T06:14:59.765Z,65.00
2019-02-22T06:16:00.341Z,70.00
2019-02-22T06:16:59.891Z,72.00
2019-02-22T06:18:00.813Z,79.00
2019-02-22T06:19:00.443Z,89.00
2019-02-22T06:20:00.821Z,98.00
2019-02-22T06:21:01.341Z,107.00
2019-02-22T06:22:01.042Z,120.00
2019-02-22T06:23:01.455Z,134.00
2019-02-22T06:24:02.921Z,145.00
2019-02-22T06:25:01.359Z,151.00
2019-02-22T06:26:02.597Z,158.00
2019-02-22T06:27:02.740Z,168.00
2019-02-22T06:28:02.414Z,185.00
2019-02-22T06:29:02.935Z,202.00
2019-02-22T06:30:03.163Z,221.00
2019-02-22T06:31:03.248Z,247.00
2019-02-22T06:32:03.469Z,274.00
2019-02-22T06:33:03.113Z,306.00
2019-02-22T06:34:03.687Z,340.00
2019-02-22T06:35:03.791Z,380.00
2019-02-22T06:36:04.036Z,423.00
2019-02-22T06:37:03.709Z,459.00
2019-02-22T06:38:04.586Z,480.00
2019-02-22T06:39:04.631Z,500.00
2019-02-22T06:40:05.146Z,535.00
2019-02-22T06:41:05.365Z,567.00
2019-02-22T06:42:05.771Z,602.00
2019-02-22T06:43:06.368Z,647.00
2019-02-22T06:44:06.104Z,690.00
2019-02-22T06:45:06.011Z,735.00
2019-02-22T06:46:06.828Z,799.00
2019-02-22T06:47:07.070Z,843.00
2019-02-22T06:48:07.250Z,851.00
2019-02-22T06:49:07.568Z,892.00
2019-02-22T06:50:07.922Z,965.00
2019-02-22T06:51:08.087Z,974.00
2019-02-22T06:52:08.402Z,962.00
2019-02-22T06:53:08.408Z,928.00
2019-02-22T06:54:08.528Z,887.00
2019-02-22T06:55:08.742Z,854.00
2019-02-22T06:56:09.045Z,838.00
2019-02-22T06:57:09.460Z,838.00
2019-02-22T06:58:11.622Z,839.00
2019-02-22T06:59:09.782Z,867.00
2019-02-22T07:00:09.883Z,913.00
2019-02-22T07:01:10.109Z,945.00
2019-02-22T07:02:10.510Z,968.00
2019-02-22T07:03:10.322Z,1006.00
2019-02-22T07:05:10.642Z,1187.00
2019-02-22T07:06:10.788Z,1295.00
2019-02-22T07:07:11.170Z,1379.00
2019-02-22T07:08:10.977Z,1421.00
2019-02-22T07:09:11.496Z,1406.00
2019-02-22T07:10:11.997Z,1377.00
2019-02-22T07:11:11.694Z,1365.00
2019-02-22T07:12:12.523Z,1347.00
2019-02-22T07:13:12.934Z,1336.00
2019-02-22T07:14:12.842Z,1349.00
2019-02-22T07:15:12.760Z,1412.00
2019-02-22T07:16:13.477Z,1526.00
2019-02-22T07:17:13.988Z,1698.00
2019-02-22T07:18:13.789Z,1886.00
2019-02-22T07:19:13.901Z,2067.00
2019-02-22T07:20:14.227Z,2241.00
2019-02-22T07:21:14.219Z,2438.00
2019-02-22T07:22:14.737Z,2662.00
2019-02-22T07:23:15.068Z,2870.00
2019-02-22T07:24:15.260Z,2885.00
2019-02-22T07:25:15.890Z,2733.00
2019-02-22T07:26:15.682Z,2618.00
2019-02-22T07:27:16.211Z,2593.00
2019-02-22T07:28:16.207Z,2658.00
2019-02-22T07:29:16.179Z,2634.00
2019-02-22T07:30:16.542Z,2543.00
2019-02-22T07:31:16.752Z,2744.00
2019-02-22T07:32:17.057Z,2827.00
2019-02-22T07:33:17.137Z,2841.00
2019-02-22T07:34:18.127Z,2823.00
2019-02-22T07:35:18.108Z,2909.00
2019-02-22T07:36:17.990Z,3116.00
2019-02-22T07:37:18.527Z,3286.00
2019-02-22T07:38:18.247Z,3411.00
2019-02-22T07:39:27.467Z,3649.00
2019-02-22T07:40:20.017Z,3788.00
2019-02-22T07:41:18.958Z,3837.00
2019-02-22T07:43:19.130Z,4081.00
2019-02-22T07:44:19.383Z,3994.00
2019-02-22T07:45:19.606Z,3851.00
2019-02-22T07:46:20.114Z,3800.00
2019-02-22T07:47:20.633Z,3911.00
2019-02-22T07:48:20.538Z,3967.00
2019-02-22T07:49:20.954Z,3951.00
2019-02-22T07:50:21.071Z,3850.00
2019-02-22T07:51:21.454Z,3737.00
2019-02-22T07:52:21.693Z,3654.00
2019-02-22T07:53:21.735Z,3457.00
2019-02-22T07:54:21.605Z,3431.00
2019-02-22T07:55:22.241Z,3596.00
2019-02-22T07:56:22.332Z,3710.00
2019-02-22T07:57:22.135Z,3737.00
2019-02-22T07:58:22.697Z,3544.00
2019-02-22T07:59:22.567Z,3530.00
2019-02-22T08:00:23.583Z,3742.00
2019-02-22T08:01:23.392Z,3857.00
2019-02-22T08:02:23.511Z,3903.00
2019-02-22T08:03:22.819Z,4032.00
2019-02-22T08:04:23.111Z,4009.00
2019-02-22T08:05:23.969Z,3879.00
2019-02-22T08:06:24.587Z,3804.00
2019-02-22T08:07:24.628Z,3513.00
2019-02-22T08:08:24.636Z,3301.00
2019-02-22T08:09:24.570Z,3324.00
2019-02-22T08:10:26.334Z,3520.00
2019-02-22T08:11:26.089Z,3859.00
2019-02-22T08:12:26.226Z,4123.00
2019-02-22T08:13:26.352Z,4171.00
2019-02-22T08:14:26.463Z,4319.00
2019-02-22T08:15:26.348Z,4406.00
2019-02-22T08:16:26.874Z,4363.00
2019-02-22T08:17:26.466Z,4334.00
2019-02-22T08:18:26.899Z,4439.00
2019-02-22T08:19:27.500Z,4517.00
2019-02-22T08:20:27.304Z,4569.00
2019-02-22T08:21:27.519Z,4697.00
2019-02-22T08:22:27.826Z,4872.00
2019-02-22T08:23:28.246Z,4994.00
2019-02-22T08:24:28.032Z,4937.00
2019-02-22T08:25:28.258Z,4927.00
2019-02-22T08:26:28.679Z,5166.00
2019-02-22T08:27:28.987Z,5303.00
2019-02-22T08:28:29.406Z,5632.00
2019-02-22T08:29:29.925Z,6098.00
2019-02-22T08:30:29.721Z,6152.00
2019-02-22T08:31:29.649Z,6174.00
2019-02-22T08:32:29.939Z,6125.00
2019-02-22T08:33:30.477Z,6346.00
2019-02-22T08:34:30.359Z,7218.00
2019-02-22T08:35:30.880Z,8099.00
2019-02-22T08:36:31.415Z,7412.00
2019-02-22T08:37:31.210Z,6990.00
2019-02-22T08:38:31.831Z,6545.00
2019-02-22T08:39:31.937Z,6386.00
2019-02-22T08:40:31.869Z,6123.00
2019-02-22T08:41:32.258Z,5922.00
2019-02-22T08:42:32.678Z,6149.00
2019-02-22T08:43:33.190Z,6761.00
2019-02-22T08:44:33.191Z,7369.00
2019-02-22T08:45:33.607Z,7877.00
2019-02-22T08:46:33.732Z,8273.00
2019-02-22T08:47:34.138Z,8983.00
2019-02-22T08:48:34.549Z,8922.00
2019-02-22T08:49:35.078Z,8670.00
2019-02-22T08:50:34.869Z,8747.00
2019-02-22T08:51:35.297Z,8388.00
2019-02-22T08:52:35.701Z,8858.00
2019-02-22T08:53:36.223Z,12090.00
2019-02-22T08:54:46.688Z,9887.00
2019-02-22T08:55:36.816Z,9520.00
2019-02-22T08:56:36.370Z,9548.00
2019-02-22T08:57:36.556Z,65536.00
2019-02-22T08:58:36.770Z,11612.00
2019-02-22T08:59:36.975Z,11668.00
2019-02-22T09:00:37.191Z,10870.00
2019-02-22T09:01:37.420Z,11398.00
2019-02-22T09:02:37.412Z,11802.00
2019-02-22T09:03:49.440Z,13245.00
2019-02-22T09:04:38.138Z,12548.00
2019-02-22T09:05:38.295Z,11978.00
2019-02-22T09:06:38.677Z,15272.00
2019-02-22T09:07:38.981Z,65536.00
2019-02-22T09:08:39.263Z,14200.00
2019-02-22T09:09:38.649Z,12888.00
2019-02-22T09:10:40.333Z,11885.00
2019-02-22T09:11:39.932Z,11042.00
2019-02-22T09:12:39.630Z,11139.00
2019-02-22T09:13:43.518Z,11935.00
2019-02-22T09:14:40.770Z,15636.00
2019-02-22T09:15:41.185Z,14192.00
2019-02-22T09:16:41.716Z,14466.00
2019-02-22T09:17:42.114Z,15995.00
2019-02-22T09:18:42.535Z,15785.00
2019-02-22T09:19:42.946Z,14871.00
2019-02-22T09:20:43.258Z,15529.00
2019-02-22T09:21:43.676Z,65536.00
2019-02-22T09:22:44.011Z,65536.00
2019-02-22T09:23:44.613Z,65536.00
2019-02-22T09:24:44.417Z,65536.00
2019-02-22T09:25:45.028Z,65536.00
2019-02-22T09:26:45.153Z,16167.00
2019-02-22T09:27:45.562Z,14152.00
2019-02-22T09:28:46.091Z,12834.00
2019-02-22T09:29:45.882Z,12849.00
2019-02-22T09:30:46.500Z,12549.00
2019-02-22T09:31:46.611Z,12684.00
2019-02-22T09:32:46.629Z,13718.00
2019-02-22T09:33:46.629Z,14436.00
2019-02-22T09:34:46.536Z,14678.00
2019-02-22T09:35:47.078Z,14458.00
2019-02-22T09:36:47.167Z,14726.00
2019-02-22T09:37:47.175Z,15900.00
2019-02-22T09:38:47.677Z,65536.00
2019-02-22T09:39:47.389Z,65536.00
2019-02-22T09:40:47.492Z,65536.00
2019-02-22T09:41:47.804Z,65536.00
2019-02-22T09:42:48.213Z,65536.00
2019-02-22T09:43:55.329Z,65536.00
2019-02-22T09:44:48.576Z,65536.00
2019-02-22T09:45:49.474Z,65536.00
2019-02-22T09:46:49.684Z,65536.00
2019-02-22T09:47:49.823Z,65536.00
2019-02-22T09:48:50.003Z,65536.00
2019-02-22T09:49:50.410Z,65536.00
2019-02-22T09:50:50.828Z,65536.00
2019-02-22T09:51:51.359Z,6488.00
2019-02-22T09:52:51.469Z,15710.00
2019-02-22T09:53:51.362Z,65536.00
2019-02-22T09:54:51.162Z,65536.00
2019-02-22T09:55:51.681Z,65536.00
2019-02-22T09:56:51.579Z,16167.00
2019-02-22T09:57:51.906Z,65536.00
2019-02-22T09:58:52.216Z,65536.00
2019-02-22T09:59:52.728Z,65536.00
2019-02-22T10:00:52.635Z,65536.00
2019-02-22T10:01:53.051Z,65536.00
2019-02-22T10:02:53.027Z,65536.00
2019-02-22T10:03:53.110Z,65536.00
2019-02-22T10:04:55.548Z,65536.00
2019-02-22T10:05:53.699Z,65536.00
2019-02-22T10:06:54.150Z,65536.00
2019-02-22T10:07:54.839Z,65536.00
2019-02-22T10:08:54.942Z,65536.00
2019-02-22T10:09:55.255Z,65536.00
2019-02-22T10:10:55.587Z,65536.00
2019-02-22T10:11:55.879Z,15524.00
2019-02-22T10:12:56.406Z,16252.00
2019-02-22T10:14:06.353Z,16521.00
2019-02-22T10:14:56.623Z,13701.00
2019-02-22T10:15:56.929Z,15502.00
2019-02-22T10:16:57.137Z,10818.00
2019-02-22T10:17:57.362Z,9352.00
2019-02-22T10:18:57.768Z,8727.00
2019-02-22T10:19:57.985Z,9306.00
2019-02-22T10:20:58.502Z,10403.00
2019-02-22T10:21:58.306Z,65536.00
2019-02-22T10:22:58.829Z,65536.00
2019-02-22T10:23:58.626Z,65536.00
2019-02-22T10:24:59.010Z,65536.00
2019-02-22T10:25:59.559Z,65536.00
2019-02-22T10:26:59.470Z,12494.00
2019-02-22T10:27:59.989Z,12095.00
2019-02-22T10:28:59.989Z,11748.00
2019-02-22T10:29:59.986Z,11272.00
2019-02-22T10:31:00.506Z,10270.00
2019-02-22T10:32:00.926Z,9376.00
2019-02-22T10:33:01.451Z,9668.00
2019-02-22T10:34:01.553Z,11274.00
2019-02-22T10:35:01.488Z,12366.00
2019-02-22T10:36:01.978Z,13179.00
2019-02-22T10:37:01.982Z,12527.00
2019-02-22T10:38:02.091Z,12158.00
2019-02-22T10:39:02.107Z,11239.00
2019-02-22T10:41:02.213Z,10032.00
2019-02-22T10:42:02.733Z,9978.00
2019-02-22T10:43:02.645Z,10095.00
2019-02-22T10:44:03.271Z,10378.00
2019-02-22T10:45:02.885Z,10507.00
2019-02-22T10:46:03.236Z,10376.00
2019-02-22T10:47:03.790Z,10108.00
2019-02-22T10:48:03.782Z,9917.00
2019-02-22T10:49:03.939Z,9563.00
2019-02-22T10:50:04.421Z,9329.00
2019-02-22T10:51:04.339Z,10272.00
2019-02-22T10:52:04.742Z,10780.00
2019-02-22T10:53:05.159Z,10674.00
2019-02-22T10:54:05.633Z,10369.00
2019-02-22T10:55:06.054Z,10122.00
2019-02-22T10:56:06.509Z,9715.00
2019-02-22T10:57:06.930Z,8977.00
2019-02-22T10:58:07.342Z,8342.00
2019-02-22T10:59:07.156Z,8321.00
2019-02-22T11:00:07.566Z,7974.00
2019-02-22T11:01:08.085Z,7710.00
2019-02-22T11:02:07.577Z,7588.00
2019-02-22T11:03:08.310Z,7453.00
2019-02-22T11:04:08.477Z,7462.00
2019-02-22T11:05:08.625Z,7566.00
2019-02-22T11:06:08.635Z,7781.00
2019-02-22T11:07:08.729Z,7989.00
2019-02-22T11:08:08.749Z,8073.00
2019-02-22T11:09:09.065Z,8246.00
2019-02-22T11:10:09.271Z,8921.00
2019-02-22T11:11:09.378Z,9616.00
2019-02-22T11:12:08.678Z,9881.00
2019-02-22T11:13:09.698Z,10316.00
2019-02-22T11:14:09.920Z,10899.00
2019-02-22T11:15:10.427Z,11453.00
2019-02-22T11:16:09.922Z,11398.00
2019-02-22T11:17:10.743Z,10809.00
2019-02-22T11:18:11.279Z,10549.00
2019-02-22T11:19:11.185Z,10932.00
2019-02-22T11:20:11.689Z,10887.00
2019-02-22T11:21:12.105Z,10256.00
2019-02-22T11:22:12.620Z,9433.00
2019-02-22T11:23:12.622Z,8598.00
2019-02-22T11:24:12.840Z,7839.00
2019-02-22T11:25:13.064Z,7238.00
2019-02-22T11:26:13.164Z,6661.00
2019-02-22T11:27:13.683Z,6257.00
2019-02-22T11:28:13.485Z,6068.00
2019-02-22T11:29:13.897Z,6067.00
2019-02-22T11:30:14.325Z,5984.00
2019-02-22T11:31:15.114Z,5924.00
2019-02-22T11:32:15.256Z,5950.00
2019-02-22T11:33:15.268Z,5951.00
2019-02-22T11:34:15.263Z,5862.00
2019-02-22T11:35:15.585Z,5882.00
2019-02-22T11:36:15.985Z,6125.00
2019-02-22T11:37:16.136Z,6503.00
2019-02-22T11:38:16.417Z,6947.00
2019-02-22T11:39:16.620Z,7434.00
2019-02-22T11:40:17.157Z,8013.00
2019-02-22T11:41:17.045Z,8378.00
2019-02-22T11:42:17.361Z,8697.00
2019-02-22T11:43:17.989Z,8969.00
2019-02-22T11:44:17.994Z,9110.00
2019-02-22T11:45:17.800Z,8994.00
2019-02-22T11:46:18.205Z,8925.00
2019-02-22T11:47:18.722Z,8957.00
2019-02-22T11:48:18.642Z,9136.00
2019-02-22T11:49:19.014Z,9395.00
2019-02-22T11:50:19.367Z,9562.00
2019-02-22T11:51:19.573Z,9643.00
2019-02-22T11:52:19.782Z,9924.00
2019-02-22T11:53:20.202Z,10181.00
2019-02-22T11:54:20.517Z,10239.00
2019-02-22T11:55:20.934Z,10207.00
2019-02-22T11:56:21.438Z,10152.00
2019-02-22T11:57:21.072Z,10113.00
2019-02-22T11:58:21.558Z,9957.00
2019-02-22T11:59:21.607Z,9661.00
2019-02-22T12:00:21.911Z,9352.00
2019-02-22T12:01:21.785Z,9225.00
2019-02-22T12:02:22.815Z,9111.00
2019-02-22T12:03:24.843Z,9019.00
2019-02-22T12:04:22.822Z,9080.00
2019-02-22T12:05:23.198Z,9150.00
2019-02-22T12:06:23.246Z,9182.00
2019-02-22T12:07:23.366Z,9203.00
2019-02-22T12:08:23.588Z,9326.00
2019-02-22T12:09:23.795Z,9539.00
2019-02-22T12:10:24.000Z,9476.00
2019-02-22T12:11:23.895Z,9133.00
2019-02-22T12:12:24.536Z,8595.00
2019-02-22T12:13:25.032Z,7977.00
2019-02-22T12:14:24.738Z,7403.00
2019-02-22T12:15:25.151Z,6992.00
2019-02-22T12:16:25.678Z,6709.00
2019-02-22T12:17:25.300Z,6509.00
2019-02-22T12:18:25.580Z,6318.00
2019-02-22T12:19:26.100Z,6291.00
2019-02-22T12:20:26.107Z,6294.00
2019-02-22T12:21:26.431Z,6283.00
2019-02-22T12:22:26.833Z,6263.00
2019-02-22T12:23:27.116Z,6381.00
2019-02-22T12:24:27.476Z,6582.00
2019-02-22T12:25:27.776Z,6771.00
2019-02-22T12:26:28.235Z,6966.00
2019-02-22T12:27:28.414Z,7049.00
2019-02-22T12:28:28.923Z,7062.00
2019-02-22T12:29:28.776Z,7166.00
2019-02-22T12:30:29.349Z,7258.00
2019-02-22T12:31:29.104Z,7106.00
2019-02-22T12:32:29.462Z,6994.00
2019-02-22T12:33:29.673Z,6804.00
2019-02-22T12:34:29.868Z,6559.00
2019-02-22T12:35:30.007Z,6387.00
2019-02-22T12:36:30.242Z,6327.00
2019-02-22T12:37:30.390Z,6304.00
2019-02-22T12:38:30.640Z,6294.00
2019-02-22T12:39:30.941Z,6314.00
2019-02-22T12:40:31.455Z,6320.00
2019-02-22T12:41:31.370Z,6305.00
2019-02-22T12:42:31.677Z,6346.00
2019-02-22T12:43:31.992Z,6430.00
2019-02-22T12:44:32.412Z,6507.00
2019-02-22T12:45:32.932Z,6562.00
2019-02-22T12:46:32.940Z,6639.00
2019-02-22T12:47:33.037Z,6676.00
2019-02-22T12:48:32.946Z,6756.00
2019-02-22T12:49:33.330Z,6880.00
2019-02-22T12:50:33.657Z,7041.00
2019-02-22T12:51:33.680Z,7226.00