createdAt,value
2023-03-16T00:00:21.621Z,52.79
2023-03-16T00:02:49.052Z,52.05
2023-03-16T00:05:16.953Z,51.54
2023-03-16T00:07:44.418Z,50.55
2023-03-16T00:10:13.620Z,48.98
2023-03-16T00:12:43.794Z,49.19
2023-03-16T00:15:12.650Z,48.91
2023-03-16T00:17:40.337Z,48.84
2023-03-16T00:20:08.256Z,48.52
2023-03-16T00:22:35.716Z,47.41
2023-03-16T00:25:04.867Z,46.34
2023-03-16T00:27:32.214Z,47.12
2023-03-16T00:29:59.681Z,48.57
2023-03-16T00:32:33.110Z,45.77
2023-03-16T00:35:04.504Z,46.00
2023-03-16T00:37:37.101Z,48.43
2023-03-16T00:40:07.904Z,46.99
2023-03-16T00:42:35.299Z,45.66
2023-03-16T00:45:02.791Z,47.17
2023-03-16T00:47:33.077Z,44.73
2023-03-16T00:50:01.674Z,46.10
2023-03-16T00:52:30.289Z,46.70
2023-03-16T00:54:58.607Z,49.51
2023-03-16T00:57:28.809Z,50.53
2023-03-16T00:59:56.350Z,47.44
2023-03-16T01:02:24.813Z,47.90
2023-03-16T01:04:54.794Z,49.17
2023-03-16T01:07:22.633Z,46.23
2023-03-16T01:09:51.413Z,48.34
2023-03-16T01:12:19.796Z,48.46
2023-03-16T01:14:47.880Z,47.97
2023-03-16T01:17:17.461Z,50.34
2023-03-16T01:19:46.108Z,49.29
2023-03-16T01:22:14.624Z,49.16
2023-03-16T01:24:45.307Z,49.11
2023-03-16T01:27:14.187Z,48.63
2023-03-16T01:29:43.776Z,46.70
2023-03-16T01:32:12.314Z,46.09
2023-03-16T01:34:40.105Z,45.95
2023-03-16T01:37:07.802Z,48.81
2023-03-16T01:39:49.160Z,48.06
2023-03-16T01:42:16.630Z,50.27
2023-03-16T01:44:55.248Z,50.29
2023-03-16T01:47:25.096Z,50.01
2023-03-16T01:49:56.188Z,49.95
2023-03-16T01:52:33.595Z,49.46
2023-03-16T01:55:06.212Z,48.85
2023-03-16T01:57:40.009Z,48.44
2023-03-16T02:00:23.628Z,49.49
2023-03-16T02:03:15.315Z,50.24
2023-03-16T02:06:18.342Z,49.63
2023-03-16T02:08:55.438Z,49.26
2023-03-16T02:11:23.728Z,46.82
2023-03-16T02:14:10.582Z,49.50
2023-03-16T02:16:39.294Z,46.66
2023-03-16T02:19:16.960Z,47.81
2023-03-16T02:22:06.535Z,46.76
2023-03-16T02:24:36.209Z,47.38
2023-03-16T02:27:18.716Z,46.05
2023-03-16T02:30:11.795Z,46.73
2023-03-16T02:32:53.409Z,46.86
2023-03-16T02:35:22.522Z,46.33
2023-03-16T02:37:52.656Z,48.27
2023-03-16T02:40:28.895Z,47.88
2023-03-16T02:42:58.315Z,50.51
2023-03-16T02:45:29.338Z,49.77
2023-03-16T02:47:58.912Z,48.75
2023-03-16T02:50:26.588Z,48.52
2023-03-16T02:52:54.155Z,47.43
2023-03-16T02:55:22.218Z,47.63
2023-03-16T02:57:49.602Z,48.17
2023-03-16T03:00:19.322Z,47.31
2023-03-16T03:02:50.290Z,48.64
2023-03-16T03:05:17.777Z,47.41
2023-03-16T03:07:45.312Z,46.79
2023-03-16T03:10:13.797Z,47.78
2023-03-16T03:12:41.231Z,48.72
2023-03-16T03:15:10.451Z,46.74
2023-03-16T03:17:49.495Z,46.04
2023-03-16T03:20:18.210Z,47.76
2023-03-16T03:22:49.416Z,46.75
2023-03-16T03:25:18.681Z,45.76
2023-03-16T03:27:48.186Z,46.47
2023-03-16T03:30:24.668Z,46.19
2023-03-16T03:32:55.104Z,48.02
2023-03-16T03:35:23.196Z,47.32
2023-03-16T03:37:51.368Z,46.45
2023-03-16T03:40:20.865Z,47.78
2023-03-16T03:42:57.634Z,48.23
2023-03-16T03:45:26.357Z,47.03
2023-03-16T03:47:55.332Z,48.20
2023-03-16T03:50:23.748Z,48.47
2023-03-16T03:53:14.372Z,49.31
2023-03-16T03:56:05.347Z,48.06
2023-03-16T03:58:32.981Z,48.46
2023-03-16T04:01:01.267Z,48.58
2023-03-16T04:03:31.285Z,49.38
2023-03-16T04:05:58.843Z,47.93
2023-03-16T04:08:26.260Z,48.12
2023-03-16T04:10:54.175Z,48.91
2023-03-16T04:13:22.857Z,48.36
2023-03-16T04:15:57.216Z,50.24
2023-03-16T04:18:28.203Z,47.84
2023-03-16T04:20:55.979Z,49.22
2023-03-16T04:23:25.250Z,47.85
2023-03-16T04:25:54.854Z,48.87
2023-03-16T04:28:23.001Z,49.40
2023-03-16T04:30:56.769Z,50.06
2023-03-16T04:33:32.370Z,49.39
2023-03-16T04:36:02.549Z,48.55
2023-03-16T04:38:33.762Z,48.13
2023-03-16T04:41:04.002Z,49.72
2023-03-16T04:43:35.589Z,48.74
2023-03-16T04:46:12.795Z,49.31
2023-03-16T04:48:40.666Z,50.70
2023-03-16T04:51:09.236Z,49.12
2023-03-16T04:53:40.174Z,49.96
2023-03-16T04:56:19.858Z,51.48
2023-03-16T04:58:52.946Z,52.65
2023-03-16T05:01:23.711Z,53.74
2023-03-16T05:03:54.782Z,53.68
2023-03-16T05:06:22.453Z,55.65
2023-03-16T05:08:50.194Z,53.64
2023-03-16T05:11:17.936Z,55.37
2023-03-16T05:13:55.596Z,56.80
2023-03-16T05:16:24.052Z,57.97
2023-03-16T05:18:52.995Z,58.16
2023-03-16T05:21:20.629Z,58.66
2023-03-16T05:23:55.529Z,59.94
2023-03-16T05:26:23.122Z,61.95
2023-03-16T05:28:52.094Z,59.83
2023-03-16T05:31:23.818Z,59.00
2023-03-16T05:33:54.573Z,60.51
2023-03-16T05:36:24.844Z,63.28
2023-03-16T05:38:56.133Z,59.89
2023-03-16T05:41:46.452Z,62.23
2023-03-16T05:44:22.079Z,59.92
2023-03-16T05:47:09.232Z,62.87
2023-03-16T05:49:41.523Z,63.62
2023-03-16T05:52:15.546Z,62.81
2023-03-16T05:54:43.861Z,59.08
2023-03-16T05:57:15.859Z,59.91
2023-03-16T05:59:48.820Z,63.10
2023-03-16T06:02:16.732Z,61.84
2023-03-16T06:04:44.432Z,61.56
2023-03-16T06:07:12.219Z,63.63
2023-03-16T06:09:39.949Z,66.06
2023-03-16T06:12:12.783Z,62.18
2023-03-16T06:14:41.435Z,60.64
2023-03-16T06:17:09.075Z,60.40
2023-03-16T06:19:36.988Z,60.03
2023-03-16T06:22:04.642Z,61.36
2023-03-16T06:24:32.814Z,60.70
2023-03-16T06:27:00.503Z,62.59
2023-03-16T06:29:34.289Z,62.40
2023-03-16T06:32:04.098Z,61.44
2023-03-16T06:34:35.443Z,60.67
2023-03-16T06:37:05.559Z,65.55
2023-03-16T06:39:33.488Z,63.71
2023-03-16T06:42:00.933Z,60.69
2023-03-16T06:44:28.457Z,59.75
2023-03-16T06:47:09.272Z,59.44
2023-03-16T06:49:37.438Z,58.03
2023-03-16T06:52:14.583Z,57.99
2023-03-16T06:54:42.042Z,58.40
2023-03-16T06:57:09.900Z,59.29
2023-03-16T06:59:37.364Z,59.74
2023-03-16T07:02:20.297Z,57.33
2023-03-16T07:05:15.226Z,52.80
2023-03-16T07:07:52.528Z,52.04
2023-03-16T07:10:25.505Z,51.40
2023-03-16T07:12:55.342Z,52.26
2023-03-16T07:15:25.719Z,50.70
2023-03-16T07:17:55.563Z,50.48
2023-03-16T07:20:23.847Z,55.17
2023-03-16T07:23:11.120Z,52.62
2023-03-16T07:25:40.090Z,52.10
2023-03-16T07:28:07.873Z,50.34
2023-03-16T07:30:45.927Z,49.21
2023-03-16T07:33:21.586Z,47.07
2023-03-16T07:35:49.570Z,44.53
2023-03-16T07:38:17.138Z,42.61
2023-03-16T07:40:44.943Z,42.50
2023-03-16T07:43:19.822Z,43.89
2023-03-16T07:45:52.132Z,41.50
2023-03-16T07:48:21.050Z,42.67
2023-03-16T07:50:56.165Z,43.38
2023-03-16T07:53:25.054Z,44.40
2023-03-16T07:56:05.223Z,46.60
2023-03-16T07:58:34.910Z,45.67
2023-03-16T08:01:02.389Z,46.66
2023-03-16T08:03:32.170Z,46.60
2023-03-16T08:05:59.797Z,46.20
2023-03-16T08:08:27.774Z,48.28
2023-03-16T08:11:04.420Z,47.66
2023-03-16T08:13:54.297Z,45.07
2023-03-16T08:16:22.980Z,45.68
2023-03-16T08:18:51.985Z,45.15
2023-03-16T08:21:20.298Z,43.89
2023-03-16T08:23:52.019Z,43.13
2023-03-16T08:26:21.299Z,40.72
2023-03-16T08:28:53.187Z,41.64
2023-03-16T08:31:23.503Z,39.88
2023-03-16T08:33:57.479Z,43.55
2023-03-16T08:36:28.943Z,39.65
2023-03-16T08:39:06.683Z,43.69
2023-03-16T08:41:40.729Z,38.51
2023-03-16T08:44:13.823Z,40.33
2023-03-16T08:46:44.926Z,40.14
2023-03-16T08:49:14.666Z,40.67
2023-03-16T08:51:44.887Z,37.33
2023-03-16T08:54:12.696Z,36.67
2023-03-16T08:56:40.082Z,32.09
2023-03-16T08:59:10.453Z,31.47
2023-03-16T09:01:44.321Z,31.63
2023-03-16T09:04:13.215Z,30.46
2023-03-16T09:06:43.310Z,31.16
2023-03-16T09:09:11.076Z,29.20
2023-03-16T09:11:38.493Z,27.78
2023-03-16T09:14:07.048Z,25.44
2023-03-16T09:16:35.697Z,28.18
2023-03-16T09:19:03.189Z,29.25
2023-03-16T09:21:31.384Z,27.96
2023-03-16T09:23:58.931Z,28.96
2023-03-16T09:26:26.718Z,29.20
2023-03-16T09:28:54.618Z,30.87
2023-03-16T09:31:22.934Z,31.84
2023-03-16T09:33:53.489Z,32.62
2023-03-16T09:36:25.105Z,34.68
2023-03-16T09:38:55.176Z,32.11
2023-03-16T09:41:28.940Z,30.41
2023-03-16T09:44:18.309Z,30.93
2023-03-16T09:46:49.739Z,29.50
2023-03-16T09:49:21.227Z,28.87
2023-03-16T09:52:00.540Z,29.48
2023-03-16T09:54:56.228Z,32.19
2023-03-16T09:57:30.625Z,30.42
2023-03-16T10:00:14.346Z,31.87
2023-03-16T10:02:45.076Z,27.86
2023-03-16T10:05:17.461Z,30.98
2023-03-16T10:08:03.655Z,30.51
2023-03-16T10:10:47.219Z,31.69
2023-03-16T10:13:36.586Z,30.98
2023-03-16T10:16:11.231Z,30.42
2023-03-16T10:18:48.332Z,30.25
2023-03-16T10:21:19.576Z,31.17
2023-03-16T10:23:49.623Z,32.39
2023-03-16T10:26:34.200Z,33.52
2023-03-16T10:29:01.829Z,35.52
2023-03-16T10:31:35.266Z,36.48
2023-03-16T10:34:06.400Z,32.46
2023-03-16T10:36:45.073Z,32.84
2023-03-16T10:39:14.480Z,34.53
2023-03-16T10:41:48.540Z,35.86
2023-03-16T10:44:23.577Z,34.94
2023-03-16T10:46:59.742Z,35.29
2023-03-16T10:49:42.241Z,35.95
2023-03-16T10:52:43.307Z,35.18
2023-03-16T10:55:23.113Z,32.98
2023-03-16T10:57:55.779Z,35.69
2023-03-16T11:00:26.581Z,35.37
2023-03-16T11:03:00.004Z,37.32
2023-03-16T11:05:33.393Z,35.29
2023-03-16T11:08:31.590Z,35.01
2023-03-16T11:11:18.736Z,32.61
2023-03-16T11:13:47.951Z,34.05
2023-03-16T11:16:16.889Z,35.47
2023-03-16T11:18:48.879Z,32.10
2023-03-16T11:21:19.408Z,32.59
2023-03-16T11:23:51.349Z,37.02
2023-03-16T11:26:25.288Z,37.81
2023-03-16T11:29:21.682Z,35.66
2023-03-16T11:31:57.784Z,35.94
2023-03-16T11:34:30.706Z,37.87
2023-03-16T11:37:15.795Z,33.22
2023-03-16T11:39:46.087Z,36.17
2023-03-16T11:42:41.527Z,37.46
2023-03-16T11:45:28.705Z,34.17
2023-03-16T11:48:20.517Z,30.76
2023-03-16T11:50:52.713Z,34.47
2023-03-16T11:53:46.179Z,34.21
2023-03-16T11:56:58.183Z,35.77
2023-03-16T12:00:01.579Z,33.20
2023-03-16T12:02:40.562Z,32.39
2023-03-16T12:05:45.137Z,33.35
2023-03-16T12:08:32.038Z,34.10
2023-03-16T12:11:07.897Z,33.32
2023-03-16T12:14:01.448Z,34.97
2023-03-16T12:16:55.966Z,33.07
2023-03-16T12:19:53.709Z,33.18
2023-03-16T12:22:42.183Z,34.34
2023-03-16T12:25:38.169Z,35.66
2023-03-16T12:28:22.226Z,33.93
2023-03-16T12:31:10.612Z,33.04
2023-03-16T12:33:49.928Z,30.86
2023-03-16T12:36:29.075Z,33.22
2023-03-16T12:39:14.471Z,32.22
2023-03-16T12:41:50.519Z,33.89
2023-03-16T12:44:37.149Z,33.77
2023-03-16T12:47:46.429Z,31.81
2023-03-16T12:50:16.699Z,33.59
2023-03-16T12:52:52.802Z,34.57
2023-03-16T12:55:43.348Z,33.67
2023-03-16T12:58:12.645Z,34.78
2023-03-16T13:00:42.734Z,34.91
2023-03-16T13:03:22.283Z,34.93
2023-03-16T13:05:58.818Z,35.28
2023-03-16T13:08:28.967Z,35.61
2023-03-16T13:11:09.717Z,34.16
2023-03-16T13:14:08.917Z,33.54
2023-03-16T13:16:37.999Z,34.22
2023-03-16T13:19:38.503Z,35.66
2023-03-16T13:22:43.992Z,33.23
2023-03-16T13:25:14.282Z,34.38
2023-03-16T13:27:46.219Z,35.33
2023-03-16T13:30:18.809Z,34.08
2023-03-16T13:32:48.048Z,33.32
2023-03-16T13:35:17.374Z,36.38
2023-03-16T13:37:46.032Z,36.36
2023-03-16T13:40:32.742Z,35.04
2023-03-16T13:43:02.111Z,33.25
2023-03-16T13:45:34.561Z,33.09
2023-03-16T13:48:02.205Z,33.22
2023-03-16T13:50:34.588Z,34.53
2023-03-16T13:53:04.719Z,33.66
2023-03-16T13:55:35.663Z,34.65
2023-03-16T13:58:04.279Z,33.58
2023-03-16T14:00:35.678Z,33.04
2023-03-16T14:03:18.628Z,34.28
2023-03-16T14:05:47.602Z,35.15
2023-03-16T14:08:19.643Z,34.11
2023-03-16T14:10:47.855Z,33.96
2023-03-16T14:13:32.588Z,35.38
2023-03-16T14:16:03.249Z,35.12
2023-03-16T14:18:40.603Z,35.42
2023-03-16T14:21:22.148Z,34.88
2023-03-16T14:23:56.867Z,34.95
2023-03-16T14:26:25.094Z,35.78
2023-03-16T14:29:01.922Z,37.72
2023-03-16T14:31:39.793Z,35.67
2023-03-16T14:34:21.433Z,36.32
2023-03-16T14:36:49.166Z,35.58
2023-03-16T14:39:20.887Z,35.99
2023-03-16T14:41:49.890Z,36.69
2023-03-16T14:44:23.449Z,36.88
2023-03-16T14:46:54.212Z,37.01
2023-03-16T14:49:43.372Z,36.11
2023-03-16T14:52:34.224Z,35.68
2023-03-16T14:55:11.650Z,37.08
2023-03-16T14:57:41.753Z,36.40
2023-03-16T15:00:12.735Z,36.37
2023-03-16T15:02:42.800Z,35.98
2023-03-16T15:05:21.648Z,36.81
2023-03-16T15:07:54.387Z,37.36
2023-03-16T15:10:29.331Z,37.07
2023-03-16T15:13:04.255Z,36.76
2023-03-16T15:15:32.654Z,37.31
2023-03-16T15:18:00.205Z,36.71
2023-03-16T15:20:35.399Z,37.54
2023-03-16T15:23:04.969Z,35.92
2023-03-16T15:25:46.704Z,37.78
2023-03-16T15:28:19.785Z,36.46
2023-03-16T15:30:49.704Z,36.64
2023-03-16T15:33:17.667Z,36.88
2023-03-16T15:35:47.794Z,37.09
2023-03-16T15:38:20.740Z,37.19
2023-03-16T15:40:51.132Z,37.78
2023-03-16T15:43:24.681Z,37.68
2023-03-16T15:45:52.378Z,37.67
2023-03-16T15:48:24.260Z,38.97
2023-03-16T15:51:07.723Z,38.48
2023-03-16T15:53:43.841Z,38.44
2023-03-16T15:56:50.926Z,39.01
2023-03-16T15:59:44.037Z,39.77
2023-03-16T16:03:04.692Z,39.78
2023-03-16T16:06:18.297Z,38.30
2023-03-16T16:08:51.306Z,38.33
2023-03-16T16:11:28.603Z,38.60
2023-03-16T16:13:57.961Z,38.69
2023-03-16T16:16:29.871Z,38.55
2023-03-16T16:18:58.130Z,39.43
2023-03-16T16:21:31.632Z,40.02
2023-03-16T16:23:59.148Z,39.93
2023-03-16T16:26:47.025Z,38.55
2023-03-16T16:29:17.713Z,40.12
2023-03-16T16:31:45.549Z,40.90
2023-03-16T16:34:15.546Z,39.63
2023-03-16T16:36:43.900Z,40.11
2023-03-16T16:39:11.893Z,41.74
2023-03-16T16:41:40.698Z,40.08
2023-03-16T16:44:21.474Z,42.00
2023-03-16T16:46:50.405Z,40.13
2023-03-16T16:49:26.569Z,39.98
2023-03-16T16:51:54.528Z,42.78
2023-03-16T16:54:27.745Z,40.90
2023-03-16T16:56:57.399Z,41.81
2023-03-16T16:59:34.183Z,41.93
2023-03-16T17:02:08.266Z,42.97
2023-03-16T17:04:35.726Z,42.17
2023-03-16T17:07:06.572Z,42.09
2023-03-16T17:09:34.007Z,42.94
2023-03-16T17:12:02.386Z,43.64
2023-03-16T17:14:31.466Z,43.20
2023-03-16T17:17:02.639Z,44.10
2023-03-16T17:19:30.541Z,44.82
2023-03-16T17:21:58.477Z,46.80
2023-03-16T17:24:26.430Z,46.40
2023-03-16T17:26:57.608Z,48.58
2023-03-16T17:29:31.473Z,46.91
2023-03-16T17:32:01.395Z,45.83
2023-03-16T17:34:32.483Z,46.73
2023-03-16T17:37:02.201Z,47.28
2023-03-16T17:39:32.624Z,47.28
2023-03-16T17:42:04.234Z,48.67
2023-03-16T17:44:39.070Z,48.83
2023-03-16T17:47:13.113Z,49.63
2023-03-16T17:49:41.060Z,51.65
2023-03-16T17:52:20.727Z,51.09
2023-03-16T17:54:50.556Z,51.50
2023-03-16T17:57:42.009Z,50.79
2023-03-16T18:00:49.445Z,51.94
2023-03-16T18:03:17.820Z,52.04
2023-03-16T18:05:48.784Z,51.43
2023-03-16T18:08:25.844Z,51.70
2023-03-16T18:11:49.662Z,51.86
2023-03-16T18:14:58.573Z,52.29
2023-03-16T18:18:10.516Z,52.87
2023-03-16T18:21:18.370Z,53.27
2023-03-16T18:23:46.495Z,53.90
2023-03-16T18:26:14.009Z,54.49
2023-03-16T18:28:42.127Z,54.99
2023-03-16T18:32:21.643Z,55.16
2023-03-16T18:34:50.946Z,54.61
2023-03-16T18:37:28.129Z,56.36
2023-03-16T18:39:55.825Z,56.17
2023-03-16T18:42:26.383Z,57.20
2023-03-16T18:44:54.195Z,55.69
2023-03-16T18:47:31.701Z,55.18
2023-03-16T18:50:38.133Z,55.60
2023-03-16T18:53:28.292Z,55.32
2023-03-16T18:55:57.556Z,56.42
2023-03-16T18:58:25.971Z,55.47
2023-03-16T19:04:03.025Z,57.01
2023-03-16T19:06:38.923Z,56.52
2023-03-16T19:09:31.148Z,58.97
2023-03-16T19:11:59.568Z,59.74
2023-03-16T19:14:38.167Z,60.71
2023-03-16T19:17:26.191Z,60.71
2023-03-16T19:19:53.705Z,59.84
2023-03-16T19:22:26.556Z,60.23
2023-03-16T19:25:00.034Z,60.13
2023-03-16T19:31:31.889Z,60.77
2023-03-16T19:34:21.408Z,60.89
2023-03-16T19:36:52.674Z,61.28
2023-03-16T19:39:54.423Z,61.48
2023-03-16T19:47:21.968Z,62.23
2023-03-16T19:49:49.501Z,61.58
2023-03-16T19:52:17.239Z,60.74
2023-03-16T19:54:45.666Z,61.93
2023-03-16T19:58:02.062Z,61.09
2023-03-16T20:01:05.451Z,59.21
2023-03-16T20:03:36.583Z,60.08
2023-03-16T20:06:04.463Z,59.61
2023-03-16T20:08:32.196Z,58.53
2023-03-16T20:11:04.140Z,58.65
2023-03-16T20:13:35.618Z,57.88
2023-03-16T20:16:04.529Z,57.16
2023-03-16T20:18:32.176Z,56.74
2023-03-16T20:20:59.689Z,56.30
2023-03-16T20:23:29.429Z,55.26
2023-03-16T20:26:02.159Z,55.29
2023-03-16T20:29:24.708Z,55.17
2023-03-16T20:31:52.580Z,56.19
2023-03-16T20:34:24.442Z,56.63
2023-03-16T20:36:52.188Z,56.70
2023-03-16T20:42:32.216Z,56.56
2023-03-16T20:45:00.468Z,57.86
2023-03-16T20:48:06.684Z,58.01
2023-03-16T20:51:41.084Z,59.14
2023-03-16T20:54:05.393Z,58.39
2023-03-16T20:56:32.907Z,60.20
2023-03-16T20:59:04.111Z,59.29
2023-03-16T21:02:09.112Z,59.83
2023-03-16T21:04:39.015Z,59.82
2023-03-16T21:07:06.946Z,59.97
2023-03-16T21:09:35.253Z,61.21
2023-03-16T21:12:24.882Z,60.54
2023-03-16T21:15:14.447Z,60.68
2023-03-16T21:18:06.522Z,61.71
2023-03-16T21:20:41.746Z,61.83
2023-03-16T21:23:22.688Z,62.24
2023-03-16T21:25:56.883Z,61.44
2023-03-16T21:28:57.598Z,61.29
2023-03-16T21:31:28.617Z,63.03
2023-03-16T21:33:56.507Z,60.96
2023-03-16T21:36:27.671Z,62.10
2023-03-16T21:38:55.914Z,62.02
2023-03-16T21:41:23.696Z,62.20
2023-03-16T21:43:51.756Z,62.07
2023-03-16T21:46:21.428Z,63.18
2023-03-16T21:48:52.524Z,62.98
2023-03-16T21:51:24.909Z,62.79
2023-03-16T21:53:53.594Z,64.25
2023-03-16T21:56:23.810Z,63.38
2023-03-16T21:58:52.621Z,62.35
2023-03-16T22:01:24.859Z,62.91
2023-03-16T22:04:01.181Z,63.40
2023-03-16T22:06:32.253Z,62.42
2023-03-16T22:09:00.831Z,63.19
2023-03-16T22:11:58.853Z,63.21
2023-03-16T22:14:27.269Z,62.47
2023-03-16T22:16:55.552Z,62.84
2023-03-16T22:19:24.456Z,63.15
2023-03-16T22:21:52.163Z,62.68
2023-03-16T22:24:25.705Z,63.18
2023-03-16T22:26:53.916Z,63.73
2023-03-16T22:29:25.508Z,64.68
2023-03-16T22:31:57.890Z,62.26
2023-03-16T22:34:44.129Z,63.91
2023-03-16T22:37:16.375Z,63.03
2023-03-16T22:39:44.883Z,64.17
2023-03-16T22:42:38.962Z,63.73
2023-03-16T22:45:28.904Z,63.11
2023-03-16T22:47:58.466Z,63.38
2023-03-16T22:50:28.860Z,62.84
2023-03-16T22:53:00.724Z,64.67
2023-03-16T22:55:35.757Z,62.98
2023-03-16T22:58:10.460Z,64.15
2023-03-16T23:00:38.372Z,64.64
2023-03-16T23:03:12.724Z,65.69
2023-03-16T23:05:45.002Z,65.81
2023-03-16T23:08:21.693Z,65.60
2023-03-16T23:10:51.670Z,65.51
2023-03-16T23:13:24.163Z,66.51
2023-03-16T23:15:53.657Z,65.19
2023-03-16T23:18:24.949Z,64.13
2023-03-16T23:20:53.037Z,65.62
2023-03-16T23:23:21.125Z,64.82
2023-03-16T23:25:48.772Z,64.72
2023-03-16T23:28:24.537Z,64.87
2023-03-16T23:30:51.978Z,67.03
2023-03-16T23:33:19.829Z,65.85
2023-03-16T23:35:50.322Z,64.44
2023-03-16T23:38:17.654Z,64.74
2023-03-16T23:40:46.593Z,64.52
2023-03-16T23:43:14.149Z,65.59
2023-03-16T23:45:45.210Z,66.18
2023-03-16T23:48:19.444Z,66.60
2023-03-16T23:50:50.038Z,66.10
2023-03-16T23:53:19.146Z,66.53
2023-03-16T23:55:47.050Z,67.38
2023-03-16T23:58:18.743Z,67.03
