createdAt,value
2018-02-18T00:02:37.228Z,95469.91
2018-02-18T00:05:40.509Z,95476.42
2018-02-18T00:08:43.803Z,95478.84
2018-02-18T00:11:47.085Z,95478.72
2018-02-18T00:18:23.496Z,95491.84
2018-02-18T00:21:26.774Z,95493.90
2018-02-18T00:24:30.056Z,95493.07
2018-02-18T00:27:33.456Z,95484.57
2018-02-18T00:30:37.686Z,95493.50
2018-02-18T00:33:40.979Z,95491.69
2018-02-18T00:36:44.275Z,95504.97
2018-02-18T00:39:48.351Z,95508.29
2018-02-18T00:42:51.691Z,95510.78
2018-02-18T00:45:54.959Z,95515.91
2018-02-18T00:48:58.244Z,95513.34
2018-02-18T00:52:01.540Z,95523.70
2018-02-18T00:55:04.824Z,95530.70
2018-02-18T00:58:08.195Z,95536.35
2018-02-18T01:01:11.510Z,95538.05
2018-02-18T01:04:14.792Z,95531.25
2018-02-18T01:07:18.164Z,95535.64
2018-02-18T01:10:22.212Z,95543.23
2018-02-18T01:13:25.614Z,95544.77
2018-02-18T01:16:28.852Z,95542.91
2018-02-18T01:19:32.909Z,95549.15
2018-02-18T01:22:36.188Z,95555.39
2018-02-18T01:25:40.243Z,95549.06
2018-02-18T01:28:43.568Z,95551.16
2018-02-18T01:31:46.862Z,95548.47
2018-02-18T01:34:50.151Z,95554.59
2018-02-18T01:37:53.447Z,95558.23
2018-02-18T01:40:56.722Z,95562.06
2018-02-18T01:44:00.013Z,95554.72
2018-02-18T01:47:03.638Z,95559.69
2018-02-18T01:50:24.660Z,95562.16
2018-02-18T01:53:27.938Z,95564.34
2018-02-18T01:56:31.228Z,95561.66
2018-02-18T01:59:34.634Z,95566.28
2018-02-18T02:02:37.911Z,95571.50
2018-02-18T02:05:41.227Z,95569.52
2018-02-18T02:08:44.497Z,95573.14
2018-02-18T02:11:48.570Z,95574.95
2018-02-18T02:14:51.852Z,95571.53
2018-02-18T02:17:56.738Z,95577.55
2018-02-18T02:21:00.782Z,95579.38
2018-02-18T02:24:04.073Z,95580.27
2018-02-18T02:27:07.346Z,95582.21
2018-02-18T02:30:11.407Z,95582.27
2018-02-18T02:33:14.706Z,95581.03
2018-02-18T02:36:18.099Z,95581.83
2018-02-18T02:39:21.393Z,95582.61
2018-02-18T02:42:24.659Z,95591.55
2018-02-18T02:45:29.761Z,95589.80
2018-02-18T02:48:34.018Z,95589.83
2018-02-18T02:51:38.058Z,95588.90
2018-02-18T02:54:41.757Z,95586.56
2018-02-18T02:57:45.028Z,95600.22
2018-02-18T03:00:49.569Z,95599.73
2018-02-18T03:03:53.623Z,95606.77
2018-02-18T03:06:57.277Z,95602.48
2018-02-18T03:10:01.425Z,95604.09
2018-02-18T03:13:04.694Z,95605.27
2018-02-18T03:16:08.837Z,95610.10
2018-02-18T03:19:12.436Z,95616.18
2018-02-18T03:22:15.726Z,95619.80
2018-02-18T03:25:20.114Z,95619.64
2018-02-18T03:28:23.413Z,95622.64
2018-02-18T03:31:28.463Z,95622.11
2018-02-18T03:34:31.750Z,95626.31
2018-02-18T03:37:35.029Z,95629.83
2018-02-18T03:40:38.309Z,95626.08
2018-02-18T03:43:41.630Z,95621.02
2018-02-18T03:46:44.971Z,95625.33
2018-02-18T03:49:49.104Z,95624.54
2018-02-18T03:52:52.379Z,95630.84
2018-02-18T03:55:56.444Z,95627.91
2018-02-18T03:58:59.782Z,95628.72
2018-02-18T04:02:03.061Z,95631.32
2018-02-18T04:05:06.384Z,95633.59
2018-02-18T04:08:10.452Z,95633.47
2018-02-18T04:11:13.749Z,95633.13
2018-02-18T04:14:17.049Z,95634.09
2018-02-18T04:17:20.307Z,95635.68
2018-02-18T04:20:24.366Z,95641.80
2018-02-18T04:23:27.734Z,95638.56
2018-02-18T04:26:31.045Z,95644.57
2018-02-18T04:29:34.324Z,95644.84
2018-02-18T04:32:37.632Z,95647.52
2018-02-18T04:35:40.947Z,95657.78
2018-02-18T04:38:44.208Z,95648.52
2018-02-18T04:41:48.261Z,95647.38
2018-02-18T04:44:51.627Z,95642.91
2018-02-18T04:47:56.893Z,95639.28
2018-02-18T04:51:00.175Z,95642.28
2018-02-18T04:54:03.469Z,95640.69
2018-02-18T04:57:06.751Z,95646.47
2018-02-18T05:00:10.821Z,95644.80
2018-02-18T05:03:14.197Z,95657.22
2018-02-18T05:06:17.472Z,95662.42
2018-02-18T05:09:21.601Z,95661.33
2018-02-18T05:12:24.886Z,95665.05
2018-02-18T05:15:28.931Z,95663.92
2018-02-18T05:18:32.203Z,95669.73
2018-02-18T05:21:35.501Z,95670.29
2018-02-18T05:24:39.614Z,95671.30
2018-02-18T05:27:43.664Z,95671.86
2018-02-18T05:30:46.944Z,95676.05
2018-02-18T05:33:50.227Z,95676.98
2018-02-18T05:36:53.626Z,95679.91
2018-02-18T05:39:57.658Z,95683.11
2018-02-18T05:43:02.088Z,95693.53
2018-02-18T05:46:05.350Z,95688.30
2018-02-18T05:49:09.400Z,95696.30
2018-02-18T05:52:12.697Z,95688.67
2018-02-18T05:55:15.984Z,95695.16
2018-02-18T05:58:20.017Z,95699.56
2018-02-18T06:01:23.288Z,95695.66
2018-02-18T06:04:26.585Z,95700.96
2018-02-18T06:07:29.868Z,95697.83
2018-02-18T06:10:33.902Z,95698.54
2018-02-18T06:13:37.189Z,95701.89
2018-02-18T06:16:41.221Z,95709.16
2018-02-18T06:19:44.619Z,95704.36
2018-02-18T06:22:47.898Z,95707.25
2018-02-18T06:25:51.953Z,95715.50
2018-02-18T06:28:56.262Z,95715.86
2018-02-18T06:31:59.558Z,95722.00
2018-02-18T06:35:02.897Z,95717.61
2018-02-18T06:38:06.959Z,95724.77
2018-02-18T06:41:10.486Z,95726.48
2018-02-18T06:44:13.754Z,95728.23
2018-02-18T06:47:17.029Z,95723.39
2018-02-18T06:50:21.077Z,95726.97
2018-02-18T06:53:24.347Z,95723.28
2018-02-18T06:56:28.391Z,95729.70
2018-02-18T06:59:33.672Z,95735.77
2018-02-18T07:02:36.939Z,95735.09
2018-02-18T07:05:40.225Z,95731.69
2018-02-18T07:08:44.259Z,95736.29
2018-02-18T07:11:47.538Z,95734.39
2018-02-18T07:14:50.819Z,95738.98
2018-02-18T07:17:54.948Z,95732.45
2018-02-18T07:20:58.212Z,95735.13
2018-02-18T07:24:02.289Z,95736.72
2018-02-18T07:27:05.566Z,95740.44
2018-02-18T07:30:08.839Z,95741.66
2018-02-18T07:33:12.869Z,95739.06
2018-02-18T07:36:16.147Z,95741.70
2018-02-18T07:39:20.188Z,95735.97
2018-02-18T07:42:23.479Z,95739.73
2018-02-18T07:45:26.789Z,95731.27
2018-02-18T07:48:30.079Z,95735.55
2018-02-18T07:51:33.349Z,95743.36
2018-02-18T07:54:37.411Z,95745.31
2018-02-18T07:57:40.680Z,95754.77
2018-02-18T08:00:44.175Z,95747.48
2018-02-18T08:03:47.500Z,95748.86
2018-02-18T08:06:50.772Z,95744.98
2018-02-18T08:09:54.035Z,95744.83
2018-02-18T08:12:57.310Z,95741.88
2018-02-18T08:16:00.855Z,95745.98
2018-02-18T08:19:06.122Z,95747.28
2018-02-18T08:22:09.382Z,95752.64
2018-02-18T08:25:12.657Z,95747.53
2018-02-18T08:28:15.912Z,95759.03
2018-02-18T08:31:19.183Z,95756.75
2018-02-18T08:34:23.222Z,95761.03
2018-02-18T08:37:26.492Z,95759.42
2018-02-18T08:40:31.137Z,95751.55
2018-02-18T08:43:34.555Z,95760.09
2018-02-18T08:46:37.874Z,95750.76
2018-02-18T08:49:41.194Z,95756.63
2018-02-18T08:52:44.559Z,95757.58
2018-02-18T08:55:47.841Z,95756.47
2018-02-18T08:58:51.212Z,95763.06
2018-02-18T09:01:55.341Z,95760.44
2018-02-18T09:04:59.433Z,95762.77
2018-02-18T09:08:02.830Z,95765.72
2018-02-18T09:11:08.724Z,95767.66
2018-02-18T09:14:12.121Z,95761.19
2018-02-18T09:17:16.362Z,95757.55
2018-02-18T09:20:19.749Z,95764.23
2018-02-18T09:23:23.842Z,95762.64
2018-02-18T09:26:27.432Z,95766.65
2018-02-18T09:29:30.839Z,95772.84
2018-02-18T09:32:34.171Z,95768.56
2018-02-18T09:35:38.746Z,95770.80
2018-02-18T09:38:42.824Z,95766.69
2018-02-18T09:41:46.093Z,95774.94
2018-02-18T09:44:50.235Z,95779.60
2018-02-18T09:47:53.757Z,95776.09
2018-02-18T09:50:57.378Z,95776.89
2018-02-18T09:54:00.822Z,95788.30
2018-02-18T09:57:04.903Z,95781.34
2018-02-18T10:00:08.570Z,95790.70
2018-02-18T10:03:11.864Z,95791.22
2018-02-18T10:06:15.175Z,95796.34
2018-02-18T10:09:18.557Z,95786.16
2018-02-18T10:12:21.946Z,95786.96
2018-02-18T10:15:25.266Z,95795.94
2018-02-18T10:18:28.615Z,95790.97
2018-02-18T10:21:32.703Z,95794.09
2018-02-18T10:24:41.276Z,95800.73
2018-02-18T10:27:45.324Z,95793.02
2018-02-18T10:30:48.701Z,95795.47
2018-02-18T10:33:51.987Z,95789.67
2018-02-18T10:36:56.043Z,95795.82
2018-02-18T10:39:59.408Z,95790.63
2018-02-18T10:43:02.721Z,95789.02
2018-02-18T10:46:06.039Z,95793.23
2018-02-18T10:49:10.084Z,95790.97
2018-02-18T10:52:13.372Z,95793.02
2018-02-18T10:55:17.452Z,95782.80
2018-02-18T10:58:20.740Z,95779.09
2018-02-18T11:01:24.114Z,95778.43
2018-02-18T11:04:28.218Z,95777.97
2018-02-18T11:07:31.488Z,95782.84
2018-02-18T11:10:35.161Z,95781.44
2018-02-18T11:13:38.477Z,95785.36
2018-02-18T11:16:41.775Z,95780.95
2018-02-18T11:19:45.083Z,95780.64
2018-02-18T11:22:53.839Z,95777.81
2018-02-18T11:25:57.256Z,95778.66
2018-02-18T11:29:01.311Z,95774.65
2018-02-18T11:32:04.595Z,95770.34
2018-02-18T11:35:08.004Z,95770.19
2018-02-18T11:38:12.319Z,95763.33
2018-02-18T11:41:15.593Z,95764.64
2018-02-18T11:44:20.073Z,95767.09
2018-02-18T11:47:23.592Z,95766.02
2018-02-18T11:50:26.942Z,95762.23
2018-02-18T11:53:30.248Z,95763.13
2018-02-18T11:56:33.774Z,95764.55
2018-02-18T11:59:37.091Z,95757.88
2018-02-18T12:02:40.374Z,95756.14
2018-02-18T12:05:43.684Z,95759.44
2018-02-18T12:08:47.103Z,95751.41
2018-02-18T12:11:50.450Z,95747.79
2018-02-18T12:14:53.778Z,95746.49
2018-02-18T12:18:07.969Z,95741.45
2018-02-18T12:21:13.908Z,95744.81
2018-02-18T12:24:17.386Z,95735.67
2018-02-18T12:27:20.673Z,95730.63
2018-02-18T12:30:23.944Z,95732.04
2018-02-18T12:33:27.217Z,95735.16
2018-02-18T12:36:31.266Z,95740.97
2018-02-18T12:39:34.530Z,95738.08
2018-02-18T12:42:37.800Z,95735.91
2018-02-18T12:45:41.066Z,95733.78
2018-02-18T12:48:44.457Z,95733.08
2018-02-18T12:51:47.725Z,95736.00
2018-02-18T12:54:51.885Z,95729.58
2018-02-18T12:57:55.166Z,95725.21
2018-02-18T13:00:58.478Z,95722.78
2018-02-18T13:04:01.786Z,95721.44
2018-02-18T13:07:05.224Z,95721.94
2018-02-18T13:10:08.567Z,95712.53
2018-02-18T13:13:11.842Z,95715.61
2018-02-18T13:16:16.100Z,95719.48
2018-02-18T13:19:19.461Z,95717.26
2018-02-18T13:22:22.749Z,95717.00
2018-02-18T13:25:26.025Z,95710.39
2018-02-18T13:28:29.364Z,95710.77
2018-02-18T13:31:32.659Z,95712.88
2018-02-18T13:34:37.617Z,95711.59
2018-02-18T13:37:40.913Z,95710.70
2018-02-18T13:40:44.245Z,95710.23
2018-02-18T13:43:47.544Z,95704.59
2018-02-18T13:46:50.842Z,95711.36
2018-02-18T13:49:54.108Z,95707.08
2018-02-18T13:52:57.437Z,95713.95
2018-02-18T13:56:00.777Z,95711.14
2018-02-18T13:59:04.084Z,95717.08
2018-02-18T14:02:21.192Z,95715.05
2018-02-18T14:05:24.736Z,95716.73
2018-02-18T14:08:28.017Z,95720.19
2018-02-18T14:11:31.355Z,95712.31
2018-02-18T14:14:34.618Z,95720.18
2018-02-18T14:17:37.940Z,95722.31
2018-02-18T14:20:41.205Z,95723.30
2018-02-18T14:23:45.007Z,95724.48
2018-02-18T14:26:49.342Z,95719.44
2018-02-18T14:29:52.742Z,95730.63
2018-02-18T14:32:56.042Z,95730.66
2018-02-18T14:35:59.386Z,95728.45
2018-02-18T14:39:02.686Z,95741.99
2018-02-18T14:42:23.829Z,95742.53
2018-02-18T14:45:45.985Z,95750.02
2018-02-18T14:49:07.179Z,95750.63
2018-02-18T14:52:28.278Z,95747.62
2018-02-18T14:55:49.392Z,95749.32
2018-02-18T14:58:52.660Z,95750.83
2018-02-18T15:01:56.037Z,95751.06
2018-02-18T15:04:59.345Z,95742.70
2018-02-18T15:08:02.648Z,95744.77
2018-02-18T15:11:06.163Z,95752.78
2018-02-18T15:14:09.424Z,95754.78
2018-02-18T15:17:12.732Z,95748.05
2018-02-18T15:20:16.036Z,95749.63
2018-02-18T15:23:20.555Z,95746.16
2018-02-18T15:26:23.845Z,95748.23
2018-02-18T15:29:28.417Z,95744.84
2018-02-18T15:32:31.673Z,95742.00
2018-02-18T15:35:35.017Z,95742.98
2018-02-18T15:38:38.335Z,95740.50
2018-02-18T15:41:55.769Z,95732.70
2018-02-18T15:44:59.913Z,95726.84
2018-02-18T15:48:03.246Z,95729.12
2018-02-18T15:51:06.520Z,95723.72
2018-02-18T15:54:09.869Z,95723.09
2018-02-18T15:57:13.833Z,95726.44
2018-02-18T16:00:17.212Z,95732.09
2018-02-18T16:03:20.574Z,95731.07
2018-02-18T16:06:24.625Z,95733.55
2018-02-18T16:09:28.738Z,95729.99
2018-02-18T16:12:32.784Z,95721.52
2018-02-18T16:15:36.041Z,95732.22
2018-02-18T16:18:39.315Z,95731.82
2018-02-18T16:21:42.628Z,95732.93
2018-02-18T16:24:45.897Z,95736.66
2018-02-18T16:27:49.692Z,95729.41
2018-02-18T16:30:53.004Z,95731.86
2018-02-18T16:33:57.015Z,95727.95
2018-02-18T16:37:01.136Z,95730.95
2018-02-18T16:40:04.673Z,95733.21
2018-02-18T16:43:07.977Z,95728.41
2018-02-18T16:46:11.371Z,95725.25
2018-02-18T16:49:15.560Z,95726.95
2018-02-18T16:52:18.839Z,95719.39
2018-02-18T16:55:24.129Z,95726.15
2018-02-18T16:58:27.424Z,95725.45
2018-02-18T17:01:30.768Z,95729.08
2018-02-18T17:04:34.140Z,95725.64
2018-02-18T17:07:38.203Z,95718.71
2018-02-18T17:10:41.533Z,95719.94
2018-02-18T17:13:44.806Z,95722.75
2018-02-18T17:16:48.310Z,95716.58
2018-02-18T17:19:51.597Z,95714.68
2018-02-18T17:22:54.908Z,95713.73
2018-02-18T17:25:58.232Z,95715.75
2018-02-18T17:29:01.498Z,95714.92
2018-02-18T17:32:04.763Z,95710.16
2018-02-18T17:35:08.044Z,95704.47
2018-02-18T17:38:12.095Z,95713.41
2018-02-18T17:41:15.381Z,95703.83
2018-02-18T17:44:18.679Z,95704.67
2018-02-18T17:47:21.964Z,95699.69
2018-02-18T17:50:26.040Z,95695.17
2018-02-18T17:53:29.313Z,95688.08
2018-02-18T17:56:32.606Z,95683.69
2018-02-18T17:59:35.906Z,95683.89
2018-02-18T18:02:39.180Z,95676.89
2018-02-18T18:05:42.495Z,95678.55
2018-02-18T18:08:45.774Z,95672.96
2018-02-18T18:11:49.050Z,95679.02
2018-02-18T18:14:53.164Z,95675.58
2018-02-18T18:18:00.742Z,95680.86
2018-02-18T18:21:04.016Z,95685.04
2018-02-18T18:24:07.312Z,95684.30
2018-02-18T18:27:10.701Z,95672.80
2018-02-18T18:30:14.013Z,95669.25
2018-02-18T18:33:17.350Z,95670.89
2018-02-18T18:36:20.646Z,95670.36
2018-02-18T18:39:26.214Z,95676.10
2018-02-18T18:42:29.598Z,95676.39
2018-02-18T18:45:32.876Z,95669.85
2018-02-18T18:48:36.343Z,95670.53
2018-02-18T18:51:39.658Z,95674.38
2018-02-18T18:54:42.945Z,95670.58
2018-02-18T18:57:46.234Z,95669.80
2018-02-18T19:00:49.542Z,95665.20
2018-02-18T19:03:53.608Z,95661.52
2018-02-18T19:06:57.656Z,95664.77
2018-02-18T19:10:00.979Z,95659.56
2018-02-18T19:13:04.253Z,95663.46
2018-02-18T19:16:07.550Z,95648.80
2018-02-18T19:19:10.888Z,95645.81
2018-02-18T19:22:15.081Z,95644.55
2018-02-18T19:25:18.385Z,95640.52
2018-02-18T19:28:21.660Z,95643.17
2018-02-18T19:31:24.965Z,95638.16
2018-02-18T19:34:28.259Z,95634.16
2018-02-18T19:37:31.531Z,95637.95
2018-02-18T19:40:35.582Z,95643.80
2018-02-18T19:43:38.872Z,95638.86
2018-02-18T19:46:42.194Z,95640.38
2018-02-18T19:49:45.479Z,95636.63
2018-02-18T19:52:48.759Z,95632.97
2018-02-18T19:55:53.064Z,95627.81
2018-02-18T19:58:58.348Z,95622.34
2018-02-18T20:02:01.641Z,95614.82
2018-02-18T20:05:05.169Z,95620.52
2018-02-18T20:08:08.461Z,95615.14
2018-02-18T20:11:11.754Z,95614.70
2018-02-18T20:14:15.021Z,95617.48
2018-02-18T20:17:18.342Z,95611.75
2018-02-18T20:20:21.614Z,95610.70
2018-02-18T20:23:24.953Z,95606.22
2018-02-18T20:26:29.537Z,95606.66
2018-02-18T20:29:32.854Z,95602.52
2018-02-18T20:32:36.176Z,95591.55
2018-02-18T20:35:39.516Z,95591.09
2018-02-18T20:38:43.579Z,95585.90
2018-02-18T20:41:46.863Z,95580.00
2018-02-18T20:44:50.148Z,95572.75
2018-02-18T20:47:53.448Z,95569.19
2018-02-18T20:50:56.708Z,95563.80
2018-02-18T20:54:00.809Z,95563.64
2018-02-18T20:57:04.114Z,95559.69
2018-02-18T21:00:07.384Z,95555.71
2018-02-18T21:03:10.670Z,95554.36
2018-02-18T21:06:13.952Z,95547.05
2018-02-18T21:09:17.788Z,95548.13
2018-02-18T21:12:21.065Z,95544.66
2018-02-18T21:15:24.337Z,95541.55
2018-02-18T21:18:27.767Z,95539.39
2018-02-18T21:21:31.053Z,95535.16
2018-02-18T21:24:34.538Z,95530.11
2018-02-18T21:27:37.828Z,95527.20
2018-02-18T21:30:41.859Z,95524.97
2018-02-18T21:33:45.143Z,95524.23
2018-02-18T21:36:48.541Z,95526.75
2018-02-18T21:39:52.577Z,95520.76
2018-02-18T21:42:55.874Z,95514.88
2018-02-18T21:45:59.162Z,95517.70
2018-02-18T21:49:03.209Z,95514.25
2018-02-18T21:52:06.501Z,95512.11
2018-02-18T21:55:09.775Z,95513.98
2018-02-18T21:58:13.073Z,95517.17
2018-02-18T22:01:16.354Z,95504.71
2018-02-18T22:04:20.394Z,95497.73
2018-02-18T22:07:23.717Z,95500.73
2018-02-18T22:10:26.973Z,95494.73
2018-02-18T22:13:32.338Z,95485.23
2018-02-18T22:16:35.608Z,95482.56
2018-02-18T22:19:39.699Z,95477.31
2018-02-18T22:22:43.785Z,95473.41
2018-02-18T22:25:47.051Z,95468.88
2018-02-18T22:28:50.321Z,95473.69
2018-02-18T22:31:54.356Z,95476.70
2018-02-18T22:34:57.676Z,95476.57
2018-02-18T22:38:02.200Z,95467.98
2018-02-18T22:41:05.470Z,95465.20
2018-02-18T22:44:10.239Z,95469.41
2018-02-18T22:47:13.591Z,95473.63
2018-02-18T22:50:18.215Z,95459.32
2018-02-18T22:53:22.266Z,95459.27
2018-02-18T22:56:25.564Z,95450.03
2018-02-18T22:59:29.785Z,95443.87
2018-02-18T23:02:33.078Z,95441.27
2018-02-18T23:05:41.920Z,95440.98
2018-02-18T23:08:45.189Z,95428.59
2018-02-18T23:11:48.464Z,95439.45
2018-02-18T23:14:51.748Z,95433.63
2018-02-18T23:17:55.030Z,95428.42
2018-02-18T23:21:09.174Z,95426.47
2018-02-18T23:24:12.441Z,95424.14
2018-02-18T23:27:15.800Z,95424.86
2018-02-18T23:30:19.130Z,95424.94
2018-02-18T23:33:23.152Z,95423.22
2018-02-18T23:36:26.437Z,95412.81
2018-02-18T23:39:30.464Z,95407.42
2018-02-18T23:42:34.147Z,95403.71
2018-02-18T23:45:37.456Z,95403.64
2018-02-18T23:48:41.501Z,95405.55
2018-02-18T23:51:44.778Z,95402.79
2018-02-18T23:54:48.046Z,95402.55
2018-02-18T23:57:51.329Z,95402.04
