createdAt,value
2023-04-16T00:01:02.902Z,89524.66
2023-04-16T00:03:29.875Z,89528.06
2023-04-16T00:05:56.908Z,89525.63
2023-04-16T00:08:24.171Z,89540.03
2023-04-16T00:10:53.022Z,89525.44
2023-04-16T00:13:20.020Z,89530.28
2023-04-16T00:15:47.039Z,89523.72
2023-04-16T00:18:13.871Z,89526.38
2023-04-16T00:20:40.821Z,89531.25
2023-04-16T00:23:07.812Z,89521.34
2023-04-16T00:25:34.708Z,89537.19
2023-04-16T00:28:01.683Z,89532.56
2023-04-16T00:30:28.707Z,89525.97
2023-04-16T00:32:55.602Z,89525.97
2023-04-16T00:35:22.618Z,89531.81
2023-04-16T00:37:49.664Z,89527.19
2023-04-16T00:40:16.795Z,89520.63
2023-04-16T00:42:43.633Z,89516.00
2023-04-16T00:45:11.423Z,89530.34
2023-04-16T00:47:38.870Z,89520.34
2023-04-16T00:50:06.321Z,89527.16
2023-04-16T00:52:34.674Z,89521.81
2023-04-16T00:55:01.800Z,89516.00
2023-04-16T00:57:28.794Z,89512.09
2023-04-16T00:59:56.758Z,89514.78
2023-04-16T01:02:24.247Z,89513.31
2023-04-16T01:04:51.706Z,89525.03
2023-04-16T01:07:18.838Z,89522.63
2023-04-16T01:09:45.772Z,89516.06
2023-04-16T01:12:12.681Z,89520.72
2023-04-16T01:14:39.706Z,89522.91
2023-04-16T01:17:06.590Z,89514.34
2023-04-16T01:19:33.446Z,89513.13
2023-04-16T01:22:00.320Z,89518.72
2023-04-16T01:24:27.238Z,89513.84
2023-04-16T01:26:54.209Z,89518.47
2023-04-16T01:29:21.263Z,89510.47
2023-04-16T01:31:48.277Z,89507.56
2023-04-16T01:34:18.411Z,89520.19
2023-04-16T01:36:45.358Z,89512.22
2023-04-16T01:39:12.286Z,89505.38
2023-04-16T01:41:39.167Z,89501.50
2023-04-16T01:44:06.182Z,89509.53
2023-04-16T01:46:35.320Z,89500.25
2023-04-16T01:49:03.273Z,89507.31
2023-04-16T01:51:30.409Z,89505.59
2023-04-16T01:53:57.344Z,89505.13
2023-04-16T01:56:24.312Z,89494.66
2023-04-16T01:58:51.351Z,89491.03
2023-04-16T02:01:18.443Z,89496.63
2023-04-16T02:03:45.712Z,89490.31
2023-04-16T02:06:12.997Z,89491.00
2023-04-16T02:08:39.863Z,89494.91
2023-04-16T02:11:06.711Z,89500.25
2023-04-16T02:13:33.776Z,89499.50
2023-04-16T02:16:00.730Z,89495.59
2023-04-16T02:18:27.970Z,89502.38
2023-04-16T02:20:56.506Z,89491.97
2023-04-16T02:23:23.369Z,89495.59
2023-04-16T02:25:50.196Z,89492.97
2023-04-16T02:28:17.660Z,89496.84
2023-04-16T02:30:44.999Z,89499.75
2023-04-16T02:33:13.196Z,89496.34
2023-04-16T02:35:40.864Z,89498.06
2023-04-16T02:38:08.408Z,89499.75
2023-04-16T02:40:35.767Z,89492.94
2023-04-16T02:43:03.626Z,89493.47
2023-04-16T02:45:30.505Z,89491.03
2023-04-16T02:47:57.472Z,89483.72
2023-04-16T02:50:24.359Z,89486.16
2023-04-16T02:52:51.194Z,89492.22
2023-04-16T02:55:18.140Z,89486.09
2023-04-16T02:57:45.016Z,89484.88
2023-04-16T03:00:12.260Z,89491.88
2023-04-16T03:02:39.283Z,89489.25
2023-04-16T03:05:06.629Z,89490.56
2023-04-16T03:07:33.521Z,89488.66
2023-04-16T03:10:00.461Z,89484.59
2023-04-16T03:12:27.456Z,89484.50
2023-04-16T03:14:54.310Z,89486.00
2023-04-16T03:17:21.213Z,89490.59
2023-04-16T03:19:48.332Z,89489.63
2023-04-16T03:22:15.177Z,89488.50
2023-04-16T03:24:42.003Z,89490.66
2023-04-16T03:27:08.992Z,89499.59
2023-04-16T03:29:38.689Z,89498.72
2023-04-16T03:32:05.511Z,89493.78
2023-04-16T03:34:32.456Z,89491.81
2023-04-16T03:36:59.279Z,89491.41
2023-04-16T03:39:26.262Z,89502.41
2023-04-16T03:41:53.208Z,89504.91
2023-04-16T03:44:20.009Z,89502.03
2023-04-16T03:46:46.926Z,89503.47
2023-04-16T03:49:13.947Z,89508.56
2023-04-16T03:51:40.771Z,89507.09
2023-04-16T03:54:07.649Z,89503.28
2023-04-16T03:56:34.563Z,89505.22
2023-04-16T03:59:01.371Z,89497.19
2023-04-16T04:01:28.308Z,89497.97
2023-04-16T04:03:55.312Z,89505.25
2023-04-16T04:06:22.314Z,89504.94
2023-04-16T04:08:49.215Z,89508.47
2023-04-16T04:11:16.257Z,89511.59
2023-04-16T04:13:43.104Z,89521.53
2023-04-16T04:16:10.012Z,89517.03
2023-04-16T04:18:36.972Z,89508.41
2023-04-16T04:21:10.286Z,89509.44
2023-04-16T04:23:37.528Z,89514.09
2023-04-16T04:26:04.570Z,89518.22
2023-04-16T04:28:32.173Z,89520.19
2023-04-16T04:31:00.177Z,89521.91
2023-04-16T04:33:27.834Z,89517.53
2023-04-16T04:35:55.403Z,89511.13
2023-04-16T04:38:22.773Z,89509.31
2023-04-16T04:40:49.622Z,89527.66
2023-04-16T04:43:16.478Z,89515.19
2023-04-16T04:45:43.517Z,89519.59
2023-04-16T04:48:10.414Z,89518.53
2023-04-16T04:50:37.486Z,89514.78
2023-04-16T04:53:04.686Z,89519.97
2023-04-16T04:55:31.584Z,89515.53
2023-04-16T04:57:58.410Z,89523.00
2023-04-16T05:00:25.274Z,89527.19
2023-04-16T05:02:52.217Z,89514.72
2023-04-16T05:05:19.396Z,89522.34
2023-04-16T05:07:46.339Z,89526.97
2023-04-16T05:10:13.268Z,89519.84
2023-04-16T05:12:40.252Z,89523.75
2023-04-16T05:15:07.925Z,89511.94
2023-04-16T05:17:34.761Z,89521.34
2023-04-16T05:20:01.714Z,89523.50
2023-04-16T05:22:28.606Z,89512.31
2023-04-16T05:24:55.423Z,89512.59
2023-04-16T05:27:22.400Z,89506.06
2023-04-16T05:29:49.348Z,89515.53
2023-04-16T05:32:16.278Z,89503.69
2023-04-16T05:34:43.164Z,89501.25
2023-04-16T05:37:10.162Z,89506.72
2023-04-16T05:39:37.125Z,89501.63
2023-04-16T05:42:04.220Z,89505.25
2023-04-16T05:44:31.222Z,89498.03
2023-04-16T05:46:58.036Z,89507.56
2023-04-16T05:49:24.852Z,89500.47
2023-04-16T05:51:51.727Z,89502.53
2023-04-16T05:54:18.551Z,89495.34
2023-04-16T05:56:45.312Z,89490.00
2023-04-16T05:59:12.350Z,89490.00
2023-04-16T06:01:39.288Z,89489.63
2023-04-16T06:04:06.580Z,89487.03
2023-04-16T06:06:33.511Z,89486.38
2023-04-16T06:09:00.392Z,89488.66
2023-04-16T06:11:27.252Z,89486.22
2023-04-16T06:13:54.133Z,89493.59
2023-04-16T06:16:20.987Z,89490.16
2023-04-16T06:18:48.244Z,89496.06
2023-04-16T06:21:16.158Z,89487.34
2023-04-16T06:23:43.044Z,89498.84
2023-04-16T06:26:09.882Z,89489.69
2023-04-16T06:28:39.701Z,89480.50
2023-04-16T06:31:06.590Z,89481.44
2023-04-16T06:33:33.497Z,89480.91
2023-04-16T06:36:00.349Z,89483.75
2023-04-16T06:38:27.253Z,89477.47
2023-04-16T06:40:54.184Z,89477.91
2023-04-16T06:43:21.216Z,89488.25
2023-04-16T06:45:48.158Z,89488.22
2023-04-16T06:48:14.985Z,89490.41
2023-04-16T06:50:42.021Z,89480.72
2023-04-16T06:53:09.142Z,89485.13
2023-04-16T06:55:35.981Z,89475.69
2023-04-16T06:58:02.816Z,89473.13
2023-04-16T07:00:29.841Z,89476.41
2023-04-16T07:02:58.392Z,89476.81
2023-04-16T07:05:25.795Z,89473.03
2023-04-16T07:07:52.696Z,89480.66
2023-04-16T07:10:19.645Z,89478.88
2023-04-16T07:12:46.676Z,89477.00
2023-04-16T07:15:13.561Z,89481.66
2023-04-16T07:17:40.464Z,89482.53
2023-04-16T07:20:08.196Z,89468.22
2023-04-16T07:22:41.030Z,89465.13
2023-04-16T07:25:22.123Z,89477.78
2023-04-16T07:27:49.032Z,89465.94
2023-04-16T07:30:16.110Z,89465.38
2023-04-16T07:32:42.939Z,89471.66
2023-04-16T07:35:09.998Z,89460.88
2023-04-16T07:37:37.036Z,89460.03
2023-04-16T07:40:04.175Z,89466.50
2023-04-16T07:42:31.153Z,89458.09
2023-04-16T07:44:58.159Z,89449.38
2023-04-16T07:47:25.216Z,89449.41
2023-04-16T07:49:52.344Z,89444.91
2023-04-16T07:52:19.728Z,89453.13
2023-04-16T07:54:46.558Z,89437.28
2023-04-16T07:57:13.401Z,89447.81
2023-04-16T07:59:40.536Z,89456.25
2023-04-16T08:02:09.202Z,89448.59
2023-04-16T08:04:36.521Z,89454.16
2023-04-16T08:07:03.618Z,89461.09
2023-04-16T08:09:36.433Z,89456.97
2023-04-16T08:12:04.206Z,89459.59
2023-04-16T08:14:31.036Z,89460.59
2023-04-16T08:16:57.982Z,89458.44
2023-04-16T08:19:24.930Z,89460.97
2023-04-16T08:21:51.807Z,89463.91
2023-04-16T08:24:18.788Z,89466.53
2023-04-16T08:26:45.697Z,89461.25
2023-04-16T08:29:12.928Z,89456.75
2023-04-16T08:31:40.069Z,89463.88
2023-04-16T08:34:07.164Z,89451.47
2023-04-16T08:36:34.135Z,89439.34
2023-04-16T08:39:01.134Z,89444.22
2023-04-16T08:41:31.216Z,89446.59
2023-04-16T08:44:02.037Z,89434.41
2023-04-16T08:46:32.443Z,89443.19
2023-04-16T08:49:00.804Z,89436.34
2023-04-16T08:51:31.674Z,89438.44
2023-04-16T08:54:04.242Z,89425.84
2023-04-16T08:56:36.181Z,89430.16
2023-04-16T08:59:03.676Z,89425.22
2023-04-16T09:01:31.018Z,89431.03
2023-04-16T09:03:59.298Z,89428.13
2023-04-16T09:06:28.100Z,89423.56
2023-04-16T09:08:55.331Z,89434.25
2023-04-16T09:11:22.266Z,89420.38
2023-04-16T09:13:49.161Z,89422.09
2023-04-16T09:16:16.082Z,89414.16
2023-04-16T09:18:43.165Z,89415.06
2023-04-16T09:21:10.624Z,89413.72
2023-04-16T09:23:38.509Z,89410.88
2023-04-16T09:26:06.233Z,89413.81
2023-04-16T09:28:41.043Z,89405.63
2023-04-16T09:31:18.739Z,89397.94
2023-04-16T09:34:02.758Z,89391.56
2023-04-16T09:36:30.009Z,89389.69
2023-04-16T09:38:57.698Z,89387.63
2023-04-16T09:41:29.332Z,89389.25
2023-04-16T09:44:01.236Z,89388.69
2023-04-16T09:46:32.382Z,89383.47
2023-04-16T09:49:04.991Z,89380.19
2023-04-16T09:51:37.918Z,89383.75
2023-04-16T09:54:05.656Z,89380.16
2023-04-16T09:56:32.569Z,89377.47
2023-04-16T09:59:02.873Z,89373.78
2023-04-16T10:01:31.093Z,89378.44
2023-04-16T10:03:59.984Z,89374.94
2023-04-16T10:06:29.855Z,89372.31
2023-04-16T10:08:56.639Z,89367.84
2023-04-16T10:11:24.266Z,89362.69
2023-04-16T10:13:51.446Z,89365.38
2023-04-16T10:16:18.993Z,89355.19
2023-04-16T10:18:47.169Z,89363.81
2023-04-16T10:21:14.152Z,89360.09
2023-04-16T10:23:42.191Z,89356.44
2023-04-16T10:26:09.685Z,89349.97
2023-04-16T10:28:37.562Z,89344.13
2023-04-16T10:31:07.355Z,89348.06
2023-04-16T10:33:40.433Z,89340.97
2023-04-16T10:36:15.158Z,89339.19
2023-04-16T10:38:46.526Z,89346.38
2023-04-16T10:41:13.546Z,89343.88
2023-04-16T10:43:43.003Z,89340.31
2023-04-16T10:46:31.123Z,89338.00
2023-04-16T10:49:03.746Z,89333.88
2023-04-16T10:51:33.914Z,89332.84
2023-04-16T10:54:09.613Z,89335.97
2023-04-16T10:56:37.751Z,89335.75
2023-04-16T10:59:06.031Z,89331.66
2023-04-16T11:01:37.940Z,89320.81
2023-04-16T11:04:20.678Z,89318.28
2023-04-16T11:07:33.185Z,89322.84
2023-04-16T11:10:04.699Z,89314.81
2023-04-16T11:12:47.603Z,89314.56
2023-04-16T11:15:16.340Z,89307.44
2023-04-16T11:17:50.178Z,89308.59
2023-04-16T11:20:22.828Z,89302.13
2023-04-16T11:22:51.686Z,89301.34
2023-04-16T11:25:21.952Z,89289.75
2023-04-16T11:27:49.344Z,89296.94
2023-04-16T11:30:17.204Z,89295.13
2023-04-16T11:32:45.426Z,89296.69
2023-04-16T11:35:19.388Z,89291.28
2023-04-16T11:37:46.889Z,89293.78
2023-04-16T11:40:14.041Z,89288.72
2023-04-16T11:42:42.289Z,89283.34
2023-04-16T11:45:11.573Z,89282.66
2023-04-16T11:47:46.390Z,89295.59
2023-04-16T11:50:23.291Z,89286.28
2023-04-16T11:52:51.651Z,89289.38
2023-04-16T11:55:19.445Z,89294.50
2023-04-16T11:57:46.602Z,89289.53
2023-04-16T12:00:14.506Z,89283.34
2023-04-16T12:02:55.038Z,89273.34
2023-04-16T12:05:36.801Z,89266.56
2023-04-16T12:08:06.319Z,89274.53
2023-04-16T12:10:38.288Z,89288.63
2023-04-16T12:13:16.131Z,89295.25
2023-04-16T12:15:51.193Z,89308.72
2023-04-16T12:18:20.449Z,89305.25
2023-04-16T12:20:47.758Z,89361.56
2023-04-16T12:23:29.819Z,89335.53
2023-04-16T12:25:57.645Z,89340.28
2023-04-16T12:28:33.354Z,89323.38
2023-04-16T12:31:00.842Z,89320.78
2023-04-16T12:33:28.095Z,89321.81
2023-04-16T12:35:57.623Z,89323.97
2023-04-16T12:38:24.838Z,89329.53
2023-04-16T12:40:52.138Z,89345.84
2023-04-16T12:43:21.816Z,89351.28
2023-04-16T12:45:48.696Z,89367.13
2023-04-16T12:48:15.604Z,89371.69
2023-04-16T12:50:42.463Z,89381.13
2023-04-16T12:53:09.499Z,89389.41
2023-04-16T12:55:36.486Z,89383.63
2023-04-16T12:58:03.485Z,89393.44
2023-04-16T13:00:30.355Z,89399.22
2023-04-16T13:02:57.245Z,89391.31
2023-04-16T13:05:24.574Z,89387.97
2023-04-16T13:07:51.417Z,89379.91
2023-04-16T13:10:22.218Z,89372.91
2023-04-16T13:12:49.279Z,89364.59
2023-04-16T13:15:16.194Z,89365.41
2023-04-16T13:17:43.111Z,89366.56
2023-04-16T13:20:10.654Z,89364.97
2023-04-16T13:22:37.682Z,89363.66
2023-04-16T13:25:05.221Z,89359.34
2023-04-16T13:27:32.243Z,89363.47
2023-04-16T13:29:59.074Z,89371.13
2023-04-16T13:32:25.967Z,89375.91
2023-04-16T13:34:53.207Z,89390.59
2023-04-16T13:37:20.036Z,89390.81
2023-04-16T13:39:49.965Z,89385.88
2023-04-16T13:42:16.858Z,89394.25
2023-04-16T13:44:43.881Z,89392.59
2023-04-16T13:47:10.809Z,89388.44
2023-04-16T13:49:40.272Z,89406.50
2023-04-16T13:52:07.157Z,89408.91
2023-04-16T13:54:33.998Z,89401.72
2023-04-16T13:57:00.936Z,89403.13
2023-04-16T13:59:27.782Z,89404.16
2023-04-16T14:01:54.852Z,89392.25
2023-04-16T14:04:21.832Z,89385.88
2023-04-16T14:06:50.265Z,89374.31
2023-04-16T14:09:17.153Z,89369.31
2023-04-16T14:11:44.134Z,89363.84
2023-04-16T14:14:10.998Z,89358.47
2023-04-16T14:16:37.959Z,89352.41
2023-04-16T14:19:05.039Z,89355.03
2023-04-16T14:21:31.926Z,89352.03
2023-04-16T14:23:58.772Z,89357.06
2023-04-16T14:26:25.712Z,89365.09
2023-04-16T14:28:52.581Z,89354.88
2023-04-16T14:31:19.574Z,89365.22
2023-04-16T14:33:46.779Z,89366.34
2023-04-16T14:36:13.668Z,89357.56
2023-04-16T14:38:40.551Z,89366.78
2023-04-16T14:41:07.623Z,89371.97
2023-04-16T14:43:34.462Z,89373.94
2023-04-16T14:46:01.325Z,89368.34
2023-04-16T14:48:28.262Z,89369.03
2023-04-16T14:50:55.052Z,89371.69
2023-04-16T14:53:23.719Z,89379.94
2023-04-16T14:55:52.275Z,89387.66
2023-04-16T14:58:19.139Z,89387.59
2023-04-16T15:00:46.036Z,89385.72
2023-04-16T15:03:13.187Z,89386.25
2023-04-16T15:05:40.130Z,89377.97
2023-04-16T15:08:07.032Z,89392.81
2023-04-16T15:10:33.947Z,89379.28
2023-04-16T15:13:00.962Z,89395.47
2023-04-16T15:15:27.867Z,89402.53
2023-04-16T15:17:54.984Z,89403.44
2023-04-16T15:20:21.977Z,89396.28
2023-04-16T15:22:48.862Z,89389.72
2023-04-16T15:25:15.870Z,89374.53
2023-04-16T15:27:42.696Z,89376.59
2023-04-16T15:30:10.042Z,89371.06
2023-04-16T15:32:37.242Z,89374.00
2023-04-16T15:35:04.359Z,89382.03
2023-04-16T15:37:31.652Z,89382.03
2023-04-16T15:39:58.506Z,89376.69
2023-04-16T15:42:25.248Z,89373.53
2023-04-16T15:44:52.150Z,89373.06
2023-04-16T15:47:19.049Z,89356.28
2023-04-16T15:49:45.958Z,89355.56
2023-04-16T15:52:13.248Z,89354.56
2023-04-16T15:54:40.427Z,89351.84
2023-04-16T15:57:07.322Z,89357.41
2023-04-16T15:59:34.342Z,89355.81
2023-04-16T16:02:01.531Z,89352.41
2023-04-16T16:04:28.635Z,89345.38
2023-04-16T16:06:56.272Z,89356.97
2023-04-16T16:09:23.481Z,89353.06
2023-04-16T16:11:50.499Z,89354.44
2023-04-16T16:14:18.700Z,89364.38
2023-04-16T16:16:45.841Z,89353.06
2023-04-16T16:19:12.697Z,89357.88
2023-04-16T16:21:39.610Z,89357.06
2023-04-16T16:24:06.960Z,89360.38
2023-04-16T16:26:33.922Z,89360.50
2023-04-16T16:29:00.912Z,89352.56
2023-04-16T16:31:27.977Z,89355.66
2023-04-16T16:33:56.528Z,89348.50
2023-04-16T16:36:23.375Z,89360.63
2023-04-16T16:38:50.271Z,89369.13
2023-04-16T16:41:17.162Z,89377.16
2023-04-16T16:43:43.967Z,89387.91
2023-04-16T16:46:10.900Z,89385.09
2023-04-16T16:48:37.686Z,89388.41
2023-04-16T16:51:04.531Z,89391.16
2023-04-16T16:53:31.433Z,89386.38
2023-04-16T16:55:58.288Z,89396.41
2023-04-16T16:58:25.140Z,89412.47
2023-04-16T17:00:52.011Z,89404.22
2023-04-16T17:03:19.067Z,89401.88
2023-04-16T17:05:45.937Z,89408.75
2023-04-16T17:08:12.895Z,89406.59
2023-04-16T17:10:39.814Z,89407.13
2023-04-16T17:13:06.729Z,89407.34
2023-04-16T17:15:33.762Z,89406.88
2023-04-16T17:18:00.641Z,89404.22
2023-04-16T17:20:27.587Z,89417.13
2023-04-16T17:22:54.531Z,89421.97
2023-04-16T17:25:21.528Z,89430.97
2023-04-16T17:27:48.316Z,89434.38
2023-04-16T17:30:15.843Z,89445.06
2023-04-16T17:32:47.016Z,89449.94
2023-04-16T17:35:14.073Z,89447.50
2023-04-16T17:37:41.100Z,89452.63
2023-04-16T17:40:08.694Z,89451.41
2023-04-16T17:42:36.578Z,89456.75
2023-04-16T17:45:03.631Z,89459.19
2023-04-16T17:47:30.590Z,89465.28
2023-04-16T17:49:57.447Z,89459.44
2023-04-16T17:52:24.431Z,89463.56
2023-04-16T17:54:51.223Z,89472.56
2023-04-16T17:57:18.064Z,89473.50
2023-04-16T17:59:44.937Z,89460.13
2023-04-16T18:02:12.434Z,89465.41
2023-04-16T18:04:42.534Z,89477.31
2023-04-16T18:07:09.662Z,89469.34
2023-04-16T18:09:36.590Z,89480.41
2023-04-16T18:12:03.542Z,89487.41
2023-04-16T18:14:30.448Z,89479.91
2023-04-16T18:16:57.238Z,89478.22
2023-04-16T18:19:24.220Z,89472.84
2023-04-16T18:21:51.164Z,89476.69
2023-04-16T18:24:18.006Z,89473.72
2023-04-16T18:26:46.995Z,89473.19
2023-04-16T18:29:14.857Z,89467.16
2023-04-16T18:31:42.339Z,89467.22
2023-04-16T18:34:09.584Z,89457.22
2023-04-16T18:36:36.562Z,89464.69
2023-04-16T18:39:03.425Z,89464.69
2023-04-16T18:41:30.820Z,89452.81
2023-04-16T18:43:58.047Z,89461.53
2023-04-16T18:46:25.330Z,89466.84
2023-04-16T18:48:52.515Z,89452.00
2023-04-16T18:51:19.473Z,89455.78
2023-04-16T18:53:46.294Z,89453.34
2023-04-16T18:56:13.171Z,89441.16
2023-04-16T18:58:40.344Z,89455.00
2023-04-16T19:01:07.402Z,89444.34
2023-04-16T19:03:34.515Z,89443.56
2023-04-16T19:06:01.946Z,89448.41
2023-04-16T19:08:29.447Z,89452.00
2023-04-16T19:10:56.270Z,89458.03
2023-04-16T19:13:23.236Z,89448.09
2023-04-16T19:15:50.072Z,89447.09
2023-04-16T19:18:16.981Z,89442.78
2023-04-16T19:20:43.916Z,89440.41
2023-04-16T19:23:10.800Z,89439.44
2023-04-16T19:25:37.649Z,89433.69
2023-04-16T19:28:04.694Z,89436.78
2023-04-16T19:30:31.625Z,89437.78
2023-04-16T19:32:58.629Z,89429.03
2023-04-16T19:35:25.733Z,89421.03
2023-04-16T19:37:52.716Z,89431.94
2023-04-16T19:40:19.613Z,89420.81
2023-04-16T19:42:46.451Z,89415.91
2023-04-16T19:45:13.280Z,89414.88
2023-04-16T19:47:40.144Z,89414.88
2023-04-16T19:50:07.799Z,89412.63
2023-04-16T19:52:34.545Z,89425.75
2023-04-16T19:55:01.516Z,89422.31
2023-04-16T19:57:28.470Z,89421.59
2023-04-16T19:59:55.417Z,89417.28
2023-04-16T20:02:22.419Z,89417.00
2023-04-16T20:04:49.538Z,89422.63
2023-04-16T20:07:16.510Z,89421.59
2023-04-16T20:09:43.373Z,89416.69
2023-04-16T20:12:10.260Z,89417.69
2023-04-16T20:14:37.164Z,89415.31
2023-04-16T20:17:04.107Z,89414.84
2023-04-16T20:19:31.154Z,89416.50
2023-04-16T20:21:58.068Z,89414.50
2023-04-16T20:24:24.956Z,89419.34
2023-04-16T20:26:51.826Z,89418.25
2023-04-16T20:29:18.664Z,89417.25
2023-04-16T20:31:45.469Z,89416.06
2023-04-16T20:34:12.368Z,89419.69
2023-04-16T20:36:39.242Z,89408.69
2023-04-16T20:39:06.306Z,89403.38
2023-04-16T20:41:33.591Z,89402.91
2023-04-16T20:44:00.420Z,89406.75
2023-04-16T20:46:27.326Z,89400.41
2023-04-16T20:48:54.178Z,89410.88
2023-04-16T20:51:21.046Z,89415.06
2023-04-16T20:53:47.853Z,89412.81
2023-04-16T20:56:14.946Z,89410.34
2023-04-16T20:58:42.182Z,89408.94
2023-04-16T21:01:09.186Z,89409.91
2023-04-16T21:03:36.331Z,89406.75
2023-04-16T21:06:03.383Z,89411.19
2023-04-16T21:08:30.262Z,89410.69
2023-04-16T21:10:57.199Z,89411.88
2023-04-16T21:13:24.069Z,89413.78
2023-04-16T21:15:51.005Z,89402.31
2023-04-16T21:18:18.077Z,89404.81
2023-04-16T21:20:45.053Z,89410.19
2023-04-16T21:23:12.060Z,89397.31
2023-04-16T21:25:39.208Z,89404.09
2023-04-16T21:28:06.148Z,89401.00
2023-04-16T21:30:32.944Z,89394.25
2023-04-16T21:33:00.076Z,89400.50
2023-04-16T21:35:27.243Z,89400.22
2023-04-16T21:37:54.164Z,89405.34
2023-04-16T21:40:21.180Z,89400.28
2023-04-16T21:42:48.257Z,89402.63
2023-04-16T21:45:15.287Z,89401.41
2023-04-16T21:47:42.188Z,89396.03
2023-04-16T21:50:09.277Z,89392.91
2023-04-16T21:52:36.145Z,89387.09
2023-04-16T21:55:03.168Z,89393.31
2023-04-16T21:57:30.027Z,89379.50
2023-04-16T21:59:56.896Z,89386.03
2023-04-16T22:02:24.065Z,89396.91
2023-04-16T22:04:50.959Z,89389.91
2023-04-16T22:07:18.032Z,89378.06
2023-04-16T22:09:44.981Z,89372.31
2023-04-16T22:12:11.929Z,89377.34
2023-04-16T22:14:42.290Z,89365.69
2023-04-16T22:17:16.517Z,89363.72
2023-04-16T22:19:43.688Z,89370.34
2023-04-16T22:22:11.143Z,89386.06
2023-04-16T22:24:38.050Z,89381.84
2023-04-16T22:27:04.922Z,89375.44
2023-04-16T22:29:31.775Z,89368.31
2023-04-16T22:31:58.679Z,89356.22
2023-04-16T22:34:25.572Z,89357.75
2023-04-16T22:36:52.409Z,89366.00
2023-04-16T22:39:19.329Z,89359.69
2023-04-16T22:41:46.210Z,89354.75
2023-04-16T22:44:13.068Z,89352.28
2023-04-16T22:46:40.076Z,89354.41
2023-04-16T22:49:06.895Z,89348.59
2023-04-16T22:51:33.738Z,89352.47
2023-04-16T22:54:00.632Z,89356.22
2023-04-16T22:56:27.484Z,89350.16
2023-04-16T22:58:54.841Z,89362.06
2023-04-16T23:01:21.860Z,89352.88
2023-04-16T23:03:51.287Z,89364.53
2023-04-16T23:06:18.152Z,89361.66
2023-04-16T23:08:45.175Z,89368.69
2023-04-16T23:11:12.046Z,89362.94
2023-04-16T23:13:38.906Z,89358.38
2023-04-16T23:16:06.186Z,89361.00
2023-04-16T23:18:33.063Z,89361.31
2023-04-16T23:20:59.921Z,89356.50
2023-04-16T23:23:26.876Z,89356.22
2023-04-16T23:25:54.020Z,89355.97
2023-04-16T23:28:21.263Z,89345.94
2023-04-16T23:30:51.998Z,89353.75
2023-04-16T23:33:19.000Z,89344.31
2023-04-16T23:35:47.076Z,89359.06
2023-04-16T23:38:13.943Z,89351.78
2023-04-16T23:40:40.703Z,89350.88
2023-04-16T23:43:07.631Z,89348.06
2023-04-16T23:45:34.542Z,89347.81
2023-04-16T23:48:01.630Z,89341.97
2023-04-16T23:50:28.599Z,89339.69
2023-04-16T23:52:55.504Z,89338.69
2023-04-16T23:55:22.371Z,89337.59
2023-04-16T23:57:49.323Z,89351.34
