createdAt,value
2022-10-22T00:01:24.609Z,9.60
2022-10-22T00:03:52.819Z,9.70
2022-10-22T00:06:20.987Z,9.70
2022-10-22T00:08:49.279Z,9.80
2022-10-22T00:11:20.187Z,9.70
2022-10-22T00:13:51.136Z,9.80
2022-10-22T00:16:19.613Z,9.80
2022-10-22T00:18:47.841Z,9.70
2022-10-22T00:21:16.141Z,9.90
2022-10-22T00:23:44.927Z,9.90
2022-10-22T00:26:13.604Z,9.90
2022-10-22T00:28:42.027Z,9.90
2022-10-22T00:31:11.989Z,9.90
2022-10-22T00:33:40.110Z,10.00
2022-10-22T00:36:09.263Z,9.90
2022-10-22T00:38:37.448Z,10.00
2022-10-22T00:41:05.874Z,10.10
2022-10-22T00:43:34.167Z,9.90
2022-10-22T00:46:02.358Z,10.00
2022-10-22T00:48:34.214Z,10.00
2022-10-22T00:51:05.377Z,10.00
2022-10-22T00:53:37.674Z,10.10
2022-10-22T00:56:06.835Z,10.10
2022-10-22T00:58:38.142Z,10.10
2022-10-22T01:01:10.393Z,10.10
2022-10-22T01:03:40.023Z,10.10
2022-10-22T01:06:08.736Z,10.10
2022-10-22T01:08:44.374Z,10.20
2022-10-22T01:11:21.483Z,10.10
2022-10-22T01:13:55.292Z,10.20
2022-10-22T01:16:31.632Z,10.20
2022-10-22T01:19:15.195Z,10.20
2022-10-22T01:21:47.481Z,10.20
2022-10-22T01:24:40.580Z,10.20
2022-10-22T01:27:24.944Z,10.20
2022-10-22T01:29:58.813Z,10.20
2022-10-22T01:32:28.148Z,10.20
2022-10-22T01:35:01.149Z,10.20
2022-10-22T01:37:33.186Z,10.20
2022-10-22T01:40:02.883Z,10.20
2022-10-22T01:42:31.011Z,10.20
2022-10-22T01:45:00.603Z,10.20
2022-10-22T01:47:41.289Z,10.20
2022-10-22T01:50:27.073Z,10.20
2022-10-22T01:53:19.128Z,10.10
2022-10-22T01:55:57.759Z,10.00
2022-10-22T01:58:40.810Z,10.10
2022-10-22T02:01:19.023Z,10.20
2022-10-22T02:03:53.649Z,10.10
2022-10-22T02:06:24.961Z,10.10
2022-10-22T02:08:55.685Z,10.30
2022-10-22T02:11:23.965Z,10.20
2022-10-22T02:13:56.449Z,10.20
2022-10-22T02:16:35.819Z,10.20
2022-10-22T02:19:12.324Z,10.10
2022-10-22T02:21:41.159Z,10.10
2022-10-22T02:24:09.864Z,9.90
2022-10-22T02:26:43.865Z,10.00
2022-10-22T02:29:16.363Z,9.90
2022-10-22T02:31:48.137Z,10.00
2022-10-22T02:34:21.468Z,10.00
2022-10-22T02:36:50.618Z,10.10
2022-10-22T02:39:21.383Z,10.00
2022-10-22T02:41:50.011Z,9.90
2022-10-22T02:44:22.521Z,10.00
2022-10-22T02:46:52.309Z,9.90
2022-10-22T02:49:20.449Z,9.90
2022-10-22T02:51:48.706Z,9.90
2022-10-22T02:54:16.861Z,10.00
2022-10-22T02:56:45.082Z,9.70
2022-10-22T02:59:13.357Z,9.90
2022-10-22T03:01:41.528Z,10.00
2022-10-22T03:04:11.410Z,10.10
2022-10-22T03:06:43.788Z,9.80
2022-10-22T03:09:12.608Z,10.00
2022-10-22T03:11:40.741Z,10.00
2022-10-22T03:14:09.020Z,9.80
2022-10-22T03:16:37.204Z,9.60
2022-10-22T03:19:05.510Z,9.70
2022-10-22T03:21:39.192Z,9.80
2022-10-22T03:24:13.009Z,9.80
2022-10-22T03:26:42.664Z,9.70
2022-10-22T03:29:12.504Z,10.00
2022-10-22T03:31:40.738Z,9.90
2022-10-22T03:34:09.049Z,10.00
2022-10-22T03:36:38.839Z,10.00
2022-10-22T03:39:08.113Z,9.90
2022-10-22T03:41:37.645Z,9.90
2022-10-22T03:44:06.760Z,10.00
2022-10-22T03:46:34.940Z,10.00
2022-10-22T03:49:03.135Z,10.00
2022-10-22T03:51:31.421Z,10.00
2022-10-22T03:54:01.032Z,9.90
2022-10-22T03:56:29.255Z,9.90
2022-10-22T03:58:58.859Z,10.00
2022-10-22T04:01:28.371Z,10.00
2022-10-22T04:03:57.511Z,10.00
2022-10-22T04:06:25.929Z,10.00
2022-10-22T04:08:54.135Z,10.00
2022-10-22T04:11:23.793Z,9.80
2022-10-22T04:13:51.903Z,10.00
2022-10-22T04:16:24.121Z,9.90
2022-10-22T04:18:54.580Z,9.90
2022-10-22T04:21:22.769Z,9.90
2022-10-22T04:23:52.802Z,9.90
2022-10-22T04:26:21.791Z,10.00
2022-10-22T04:28:52.440Z,9.90
2022-10-22T04:31:23.121Z,10.00
2022-10-22T04:33:54.611Z,10.00
2022-10-22T04:36:23.136Z,10.00
2022-10-22T04:38:56.239Z,10.10
2022-10-22T04:41:27.267Z,10.10
2022-10-22T04:43:57.804Z,10.10
2022-10-22T04:46:26.903Z,10.10
2022-10-22T04:48:55.530Z,10.10
2022-10-22T04:51:25.793Z,10.00
2022-10-22T04:53:54.472Z,10.20
2022-10-22T04:56:24.991Z,10.20
2022-10-22T04:58:57.902Z,10.30
2022-10-22T05:01:28.631Z,10.20
2022-10-22T05:03:58.783Z,10.20
2022-10-22T05:06:28.254Z,10.30
2022-10-22T05:08:58.483Z,10.10
2022-10-22T05:11:28.948Z,10.20
2022-10-22T05:14:00.150Z,10.00
2022-10-22T05:16:33.617Z,10.20
2022-10-22T05:19:03.246Z,10.30
2022-10-22T05:21:31.765Z,10.20
2022-10-22T05:24:00.788Z,10.30
2022-10-22T05:26:29.931Z,10.30
2022-10-22T05:28:59.510Z,10.40
2022-10-22T05:31:28.915Z,10.40
2022-10-22T05:33:57.289Z,10.20
2022-10-22T05:36:25.663Z,10.30
2022-10-22T05:38:54.377Z,10.40
2022-10-22T05:41:24.416Z,10.40
2022-10-22T05:43:52.949Z,10.40
2022-10-22T05:46:24.509Z,10.50
2022-10-22T05:48:53.363Z,10.50
2022-10-22T05:51:22.060Z,10.60
2022-10-22T05:53:53.875Z,10.60
2022-10-22T05:56:22.736Z,10.70
2022-10-22T05:58:51.178Z,10.80
2022-10-22T06:01:21.295Z,11.00
2022-10-22T06:03:53.810Z,11.10
2022-10-22T06:06:25.183Z,11.20
2022-10-22T06:08:54.798Z,11.30
2022-10-22T06:11:24.712Z,11.10
2022-10-22T06:13:53.041Z,11.30
2022-10-22T06:16:21.248Z,11.40
2022-10-22T06:18:50.931Z,11.30
2022-10-22T06:21:19.193Z,11.20
2022-10-22T06:23:47.446Z,11.10
2022-10-22T06:26:17.834Z,11.20
2022-10-22T06:28:46.094Z,11.20
2022-10-22T06:31:14.517Z,11.30
2022-10-22T06:33:43.534Z,11.30
2022-10-22T06:36:15.624Z,11.30
2022-10-22T06:38:44.349Z,11.40
2022-10-22T06:41:14.662Z,11.40
2022-10-22T06:43:45.319Z,11.30
2022-10-22T06:46:17.489Z,11.40
2022-10-22T06:48:50.912Z,11.60
2022-10-22T06:51:22.083Z,11.70
2022-10-22T06:53:50.627Z,11.80
2022-10-22T06:56:21.763Z,11.80
2022-10-22T06:58:50.719Z,11.90
2022-10-22T07:01:20.938Z,11.90
2022-10-22T07:03:51.878Z,12.10
2022-10-22T07:06:22.817Z,12.10
2022-10-22T07:08:51.188Z,11.90
2022-10-22T07:11:21.338Z,12.10
2022-10-22T07:13:50.669Z,12.00
2022-10-22T07:16:19.557Z,11.90
2022-10-22T07:18:49.053Z,12.00
2022-10-22T07:21:19.274Z,11.80
2022-10-22T07:23:49.248Z,11.90
2022-10-22T07:26:20.367Z,11.80
2022-10-22T07:28:49.419Z,11.70
2022-10-22T07:31:19.225Z,11.80
2022-10-22T07:33:47.413Z,11.90
2022-10-22T07:36:18.395Z,11.80
2022-10-22T07:38:49.173Z,11.90
2022-10-22T07:41:18.193Z,12.00
2022-10-22T07:43:46.670Z,11.80
2022-10-22T07:46:15.415Z,11.90
2022-10-22T07:48:43.545Z,12.00
2022-10-22T07:51:11.760Z,12.10
2022-10-22T07:53:40.089Z,12.30
2022-10-22T07:56:09.960Z,12.30
2022-10-22T07:58:38.310Z,12.30
2022-10-22T08:01:06.858Z,12.30
2022-10-22T08:03:35.765Z,12.30
2022-10-22T08:06:04.135Z,12.20
2022-10-22T08:08:32.352Z,12.40
2022-10-22T08:11:02.639Z,12.30
2022-10-22T08:13:32.318Z,12.60
2022-10-22T08:16:00.914Z,12.80
2022-10-22T08:18:29.702Z,13.00
2022-10-22T08:20:58.215Z,12.90
2022-10-22T08:23:28.763Z,13.10
2022-10-22T08:25:57.936Z,13.20
2022-10-22T08:28:26.352Z,13.10
2022-10-22T08:30:55.911Z,13.00
2022-10-22T08:33:24.042Z,13.00
2022-10-22T08:35:52.896Z,13.20
2022-10-22T08:38:21.692Z,13.30
2022-10-22T08:40:52.923Z,13.50
2022-10-22T08:44:04.533Z,13.50
2022-10-22T08:46:48.452Z,13.50
2022-10-22T08:49:22.279Z,13.70
2022-10-22T08:51:50.951Z,13.50
2022-10-22T08:54:28.733Z,13.90
2022-10-22T08:57:11.000Z,14.00
2022-10-22T08:59:47.205Z,13.90
2022-10-22T09:02:29.487Z,13.90
2022-10-22T09:05:10.034Z,13.50
2022-10-22T09:07:49.993Z,13.50
2022-10-22T09:10:18.862Z,13.50
2022-10-22T09:12:48.420Z,13.50
2022-10-22T09:15:18.014Z,13.30
2022-10-22T09:18:00.744Z,13.50
2022-10-22T09:20:37.961Z,13.40
2022-10-22T09:23:26.921Z,13.50
2022-10-22T09:25:55.538Z,13.80
2022-10-22T09:28:23.695Z,13.90
2022-10-22T09:30:52.268Z,13.80
2022-10-22T09:33:25.757Z,13.50
2022-10-22T09:35:56.266Z,13.70
2022-10-22T09:38:27.887Z,14.00
2022-10-22T09:40:58.294Z,14.10
2022-10-22T09:43:26.535Z,14.30
2022-10-22T09:45:59.310Z,14.60
2022-10-22T09:48:34.618Z,14.60
2022-10-22T09:51:08.241Z,14.60
2022-10-22T09:53:42.757Z,14.70
2022-10-22T09:56:18.947Z,14.40
2022-10-22T09:58:51.304Z,14.30
2022-10-22T10:01:26.943Z,14.00
2022-10-22T10:04:09.398Z,14.30
2022-10-22T10:06:40.558Z,14.20
2022-10-22T10:09:16.781Z,14.20
2022-10-22T10:11:50.143Z,14.30
2022-10-22T10:14:22.674Z,14.00
2022-10-22T10:16:58.297Z,13.80
2022-10-22T10:20:00.040Z,14.00
2022-10-22T10:22:45.449Z,14.00
2022-10-22T10:25:33.643Z,13.90
2022-10-22T10:28:14.680Z,13.80
2022-10-22T10:30:50.034Z,14.00
2022-10-22T10:33:33.889Z,13.90
2022-10-22T10:36:13.234Z,13.80
2022-10-22T10:38:53.120Z,13.60
2022-10-22T10:41:29.405Z,13.50
2022-10-22T10:44:12.395Z,13.50
2022-10-22T10:46:49.669Z,13.70
2022-10-22T10:49:21.568Z,13.60
2022-10-22T10:51:59.597Z,13.20
2022-10-22T10:54:45.148Z,13.30
2022-10-22T10:57:23.293Z,13.40
2022-10-22T11:00:03.135Z,13.50
2022-10-22T11:03:05.573Z,13.60
2022-10-22T11:05:40.587Z,13.30
2022-10-22T11:08:16.229Z,13.60
2022-10-22T11:10:47.705Z,13.40
2022-10-22T11:13:28.031Z,13.50
2022-10-22T11:16:02.223Z,13.50
2022-10-22T11:18:35.005Z,13.30
2022-10-22T11:21:12.125Z,13.30
2022-10-22T11:23:46.124Z,13.60
2022-10-22T11:26:21.951Z,13.60
2022-10-22T11:28:54.456Z,13.80
2022-10-22T11:31:25.885Z,13.90
2022-10-22T11:34:05.149Z,14.00
2022-10-22T11:36:44.751Z,13.80
2022-10-22T11:39:30.574Z,14.00
2022-10-22T11:42:00.136Z,14.00
2022-10-22T11:44:32.549Z,13.90
2022-10-22T11:47:14.583Z,13.90
2022-10-22T11:49:45.478Z,14.00
2022-10-22T11:52:29.199Z,13.90
2022-10-22T11:55:02.630Z,14.10
2022-10-22T11:57:38.467Z,13.90
2022-10-22T12:00:11.616Z,13.70
2022-10-22T12:02:43.052Z,13.80
2022-10-22T12:05:40.135Z,14.10
2022-10-22T12:08:27.124Z,14.00
2022-10-22T12:11:21.144Z,14.00
2022-10-22T12:14:00.362Z,13.90
2022-10-22T12:16:57.278Z,13.90
2022-10-22T12:19:28.893Z,13.90
2022-10-22T12:22:00.038Z,14.20
2022-10-22T12:24:35.523Z,14.50
2022-10-22T12:27:08.220Z,14.50
2022-10-22T12:29:36.921Z,14.80
2022-10-22T12:32:07.269Z,14.80
2022-10-22T12:34:35.481Z,14.90
2022-10-22T12:37:06.188Z,14.50
2022-10-22T12:39:35.566Z,14.50
2022-10-22T12:42:06.698Z,14.60
2022-10-22T12:44:35.103Z,14.60
2022-10-22T12:47:03.362Z,14.60
2022-10-22T12:49:36.471Z,14.70
2022-10-22T12:52:10.913Z,14.60
2022-10-22T12:54:42.562Z,14.70
2022-10-22T12:57:15.392Z,14.50
2022-10-22T12:59:49.979Z,14.50
2022-10-22T13:02:22.709Z,14.40
2022-10-22T13:05:23.684Z,14.30
2022-10-22T13:07:53.607Z,14.30
2022-10-22T13:10:27.049Z,14.30
2022-10-22T13:12:59.318Z,14.30
2022-10-22T13:15:37.521Z,14.20
2022-10-22T13:18:15.948Z,14.20
2022-10-22T13:20:56.544Z,14.30
2022-10-22T13:23:28.062Z,14.60
2022-10-22T13:26:01.558Z,14.40
2022-10-22T13:28:33.266Z,14.40
2022-10-22T13:31:03.995Z,14.40
2022-10-22T13:33:36.709Z,14.20
2022-10-22T13:36:05.960Z,14.30
2022-10-22T13:38:34.068Z,13.90
2022-10-22T13:41:03.309Z,13.90
2022-10-22T13:43:32.848Z,13.90
2022-10-22T13:46:01.634Z,13.90
2022-10-22T13:48:30.754Z,13.90
2022-10-22T13:50:59.080Z,13.90
2022-10-22T13:53:28.679Z,13.90
2022-10-22T13:55:56.941Z,13.90
2022-10-22T13:58:26.067Z,13.80
2022-10-22T14:00:58.033Z,13.70
2022-10-22T14:03:29.929Z,13.50
2022-10-22T14:05:58.483Z,13.60
2022-10-22T14:08:28.174Z,13.70
2022-10-22T14:10:56.553Z,13.70
2022-10-22T14:13:24.909Z,13.80
2022-10-22T14:15:55.223Z,13.60
2022-10-22T14:18:28.990Z,13.70
2022-10-22T14:20:59.128Z,13.80
2022-10-22T14:23:29.635Z,13.60
2022-10-22T14:25:58.122Z,13.60
2022-10-22T14:28:26.573Z,13.70
2022-10-22T14:30:56.384Z,13.70
2022-10-22T14:33:31.364Z,13.70
2022-10-22T14:36:00.624Z,13.70
2022-10-22T14:38:29.232Z,13.70
2022-10-22T14:40:58.416Z,13.70
2022-10-22T14:43:28.017Z,13.60
2022-10-22T14:45:57.832Z,13.60
2022-10-22T14:48:26.106Z,13.70
2022-10-22T14:50:56.222Z,13.60
2022-10-22T14:53:24.440Z,13.60
2022-10-22T14:55:55.530Z,13.50
2022-10-22T14:58:23.791Z,13.60
2022-10-22T15:00:52.159Z,13.60
2022-10-22T15:03:21.903Z,13.50
2022-10-22T15:05:53.838Z,13.50
2022-10-22T15:08:22.073Z,13.50
2022-10-22T15:10:59.313Z,13.50
2022-10-22T15:13:28.621Z,13.60
2022-10-22T15:15:57.336Z,13.50
2022-10-22T15:18:28.288Z,13.50
2022-10-22T15:20:59.805Z,13.50
2022-10-22T15:23:28.864Z,13.40
2022-10-22T15:25:57.212Z,13.50
2022-10-22T15:28:25.831Z,13.50
2022-10-22T15:30:55.062Z,13.50
2022-10-22T15:33:23.350Z,13.30
2022-10-22T15:35:53.164Z,13.40
2022-10-22T15:38:21.944Z,13.40
2022-10-22T15:40:50.148Z,13.30
2022-10-22T15:43:18.479Z,13.40
2022-10-22T15:45:58.138Z,13.40
2022-10-22T15:48:26.424Z,13.30
2022-10-22T15:50:55.951Z,13.50
2022-10-22T15:53:24.231Z,13.40
2022-10-22T15:55:52.318Z,13.40
2022-10-22T15:58:20.563Z,13.50
2022-10-22T16:00:48.763Z,13.40
2022-10-22T16:03:17.004Z,13.40
2022-10-22T16:05:51.682Z,13.30
2022-10-22T16:08:21.428Z,13.20
2022-10-22T16:10:49.569Z,13.20
2022-10-22T16:13:18.032Z,13.30
2022-10-22T16:15:46.160Z,13.30
2022-10-22T16:18:14.540Z,13.30
2022-10-22T16:20:43.890Z,13.30
2022-10-22T16:23:12.180Z,13.30
2022-10-22T16:25:41.799Z,13.20
2022-10-22T16:28:11.824Z,13.20
2022-10-22T16:30:41.639Z,13.20
2022-10-22T16:33:11.469Z,13.10
2022-10-22T16:35:42.341Z,13.20
2022-10-22T16:38:12.214Z,13.20
2022-10-22T16:40:42.332Z,13.10
2022-10-22T16:43:10.595Z,13.10
2022-10-22T16:45:38.719Z,13.00
2022-10-22T16:48:07.310Z,13.10
2022-10-22T16:50:35.492Z,13.00
2022-10-22T16:53:03.751Z,12.90
2022-10-22T16:55:32.176Z,12.90
2022-10-22T16:58:01.839Z,12.90
2022-10-22T17:00:29.960Z,13.20
2022-10-22T17:02:58.192Z,13.20
2022-10-22T17:05:26.623Z,13.20
2022-10-22T17:07:54.847Z,13.00
2022-10-22T17:12:56.215Z,13.10
2022-10-22T17:15:25.853Z,13.10
2022-10-22T17:17:54.092Z,13.00
2022-10-22T17:20:23.828Z,13.00
2022-10-22T17:22:52.066Z,13.00
2022-10-22T17:25:24.744Z,13.00
2022-10-22T17:27:54.748Z,13.00
2022-10-22T17:30:27.249Z,13.00
2022-10-22T17:32:57.083Z,13.00
2022-10-22T17:35:25.251Z,13.00
2022-10-22T17:37:53.466Z,13.00
2022-10-22T17:40:21.850Z,13.00
2022-10-22T17:42:50.384Z,13.00
2022-10-22T17:45:18.591Z,13.10
2022-10-22T17:47:46.869Z,13.10
2022-10-22T17:50:16.715Z,13.10
2022-10-22T17:52:45.110Z,13.00
2022-10-22T17:55:14.491Z,13.10
2022-10-22T17:57:42.690Z,13.00
2022-10-22T18:00:12.369Z,13.00
2022-10-22T18:02:42.654Z,12.90
2022-10-22T18:05:12.976Z,13.00
2022-10-22T18:07:42.567Z,12.90
2022-10-22T18:10:11.273Z,13.00
2022-10-22T18:12:39.740Z,12.90
2022-10-22T18:15:08.993Z,12.90
2022-10-22T18:17:40.202Z,12.80
2022-10-22T18:20:09.764Z,12.80
2022-10-22T18:22:37.957Z,12.80
2022-10-22T18:25:08.484Z,12.80
2022-10-22T18:27:37.297Z,12.70
2022-10-22T18:30:06.293Z,12.80
2022-10-22T18:32:35.341Z,12.80
2022-10-22T18:35:03.676Z,12.70
2022-10-22T18:37:33.033Z,12.80
2022-10-22T18:40:01.299Z,12.80
2022-10-22T18:42:32.942Z,12.80
2022-10-22T18:45:03.785Z,12.70
2022-10-22T18:47:32.039Z,12.70
2022-10-22T18:50:00.296Z,12.70
2022-10-22T18:52:28.862Z,12.80
2022-10-22T18:54:57.200Z,12.90
2022-10-22T18:57:25.572Z,12.90
2022-10-22T18:59:58.562Z,12.80
2022-10-22T19:02:29.882Z,12.80
2022-10-22T19:04:58.022Z,12.80
2022-10-22T19:07:26.259Z,12.80
2022-10-22T19:09:54.449Z,12.80
2022-10-22T19:12:22.719Z,12.70
2022-10-22T19:14:51.852Z,12.70
2022-10-22T19:17:21.481Z,12.90
2022-10-22T19:19:49.917Z,12.80
2022-10-22T19:22:18.241Z,12.80
2022-10-22T19:24:47.172Z,12.80
2022-10-22T19:27:15.425Z,12.90
2022-10-22T19:29:45.345Z,12.80
2022-10-22T19:32:13.913Z,12.70
2022-10-22T19:34:44.251Z,12.80
2022-10-22T19:37:12.448Z,12.80
2022-10-22T19:39:40.661Z,12.90
2022-10-22T19:42:09.008Z,12.80
2022-10-22T19:44:37.473Z,12.90
2022-10-22T19:47:05.982Z,12.80
2022-10-22T19:49:35.283Z,12.80
2022-10-22T19:52:04.898Z,12.90
2022-10-22T19:54:33.071Z,12.90
2022-10-22T19:59:34.585Z,12.80
2022-10-22T20:02:02.741Z,12.90
2022-10-22T20:04:30.990Z,12.90
2022-10-22T20:06:59.489Z,12.90
2022-10-22T20:09:29.119Z,12.90
2022-10-22T20:11:57.304Z,13.00
2022-10-22T20:14:25.586Z,13.00
2022-10-22T20:16:53.765Z,12.90
2022-10-22T20:19:26.043Z,13.00
2022-10-22T20:21:54.357Z,12.90
2022-10-22T20:24:22.600Z,13.00
2022-10-22T20:26:52.269Z,13.00
2022-10-22T20:29:20.491Z,12.90
2022-10-22T20:31:49.091Z,12.90
2022-10-22T20:34:17.267Z,12.90
2022-10-22T20:36:45.705Z,12.80
2022-10-22T20:39:16.480Z,12.90
2022-10-22T20:41:44.671Z,13.00
2022-10-22T20:44:17.765Z,12.80
2022-10-22T20:46:46.640Z,12.90
2022-10-22T20:49:16.360Z,13.00
2022-10-22T20:51:45.067Z,13.00
2022-10-22T20:54:14.977Z,12.90
2022-10-22T20:56:43.803Z,12.90
2022-10-22T20:59:13.723Z,13.00
2022-10-22T21:01:44.502Z,13.00
2022-10-22T21:04:12.871Z,12.90
2022-10-22T21:06:43.068Z,13.00
2022-10-22T21:09:16.299Z,13.00
2022-10-22T21:11:45.070Z,13.00
2022-10-22T21:14:16.790Z,13.00
2022-10-22T21:16:46.781Z,13.10
2022-10-22T21:19:15.013Z,13.00
2022-10-22T21:21:43.280Z,13.10
2022-10-22T21:24:11.813Z,13.00
2022-10-22T21:26:41.170Z,13.00
2022-10-22T21:29:09.956Z,13.00
2022-10-22T21:31:40.570Z,13.00
2022-10-22T21:34:08.801Z,13.00
2022-10-22T21:36:37.447Z,13.00
2022-10-22T21:39:06.750Z,13.10
2022-10-22T21:41:35.301Z,13.00
2022-10-22T21:44:03.466Z,13.00
2022-10-22T21:46:31.815Z,13.00
2022-10-22T21:49:03.867Z,13.00
2022-10-22T21:51:33.772Z,13.00
2022-10-22T21:54:02.016Z,13.00
2022-10-22T21:56:32.560Z,13.00
2022-10-22T21:59:01.262Z,12.90
2022-10-22T22:01:29.915Z,12.90
2022-10-22T22:03:58.356Z,12.90
2022-10-22T22:06:33.071Z,13.00
2022-10-22T22:09:03.390Z,12.90
2022-10-22T22:11:31.779Z,12.90
2022-10-22T22:14:00.303Z,12.90
2022-10-22T22:16:33.731Z,12.90
2022-10-22T22:21:40.787Z,12.90
2022-10-22T22:24:10.528Z,12.90
2022-10-22T22:26:38.895Z,12.90
2022-10-22T22:29:07.249Z,12.90
2022-10-22T22:31:37.431Z,13.00
2022-10-22T22:34:07.804Z,13.00
2022-10-22T22:36:39.653Z,13.00
2022-10-22T22:39:09.645Z,13.00
2022-10-22T22:41:37.772Z,13.00
2022-10-22T22:44:06.511Z,13.00
2022-10-22T22:46:35.088Z,13.00
2022-10-22T22:49:03.776Z,13.10
2022-10-22T22:51:32.668Z,13.00
2022-10-22T22:54:02.753Z,13.10
2022-10-22T22:56:32.541Z,13.10
2022-10-22T22:59:00.931Z,13.10
2022-10-22T23:01:30.901Z,13.10
2022-10-22T23:04:01.351Z,13.10
2022-10-22T23:06:31.088Z,13.20
2022-10-22T23:08:59.947Z,13.10
2022-10-22T23:11:30.115Z,13.10
2022-10-22T23:14:00.432Z,13.10
2022-10-22T23:16:31.297Z,13.10
2022-10-22T23:19:00.307Z,13.10
2022-10-22T23:21:30.732Z,13.10
2022-10-22T23:24:02.597Z,13.10
2022-10-22T23:26:34.243Z,13.10
2022-10-22T23:29:04.977Z,13.10
2022-10-22T23:31:33.972Z,13.10
2022-10-22T23:34:02.565Z,13.20
2022-10-22T23:36:30.977Z,13.20
2022-10-22T23:38:59.153Z,13.20
2022-10-22T23:41:27.485Z,13.10
2022-10-22T23:43:57.074Z,13.10
2022-10-22T23:46:25.386Z,13.10
2022-10-22T23:48:54.345Z,13.10
2022-10-22T23:51:23.609Z,13.10
2022-10-22T23:53:57.110Z,13.10
2022-10-22T23:56:26.035Z,13.10
2022-10-22T23:58:54.789Z,13.10
