createdAt,value
2023-02-01T00:01:25.732Z,3.20
2023-02-01T00:03:53.840Z,3.20
2023-02-01T00:06:22.064Z,3.20
2023-02-01T00:08:50.544Z,3.20
2023-02-01T00:11:18.671Z,3.20
2023-02-01T00:13:46.670Z,3.20
2023-02-01T00:16:18.463Z,3.20
2023-02-01T00:18:47.461Z,3.20
2023-02-01T00:21:17.255Z,3.20
2023-02-01T00:23:45.770Z,3.20
2023-02-01T00:26:17.466Z,3.20
2023-02-01T00:28:45.936Z,3.30
2023-02-01T00:31:16.326Z,3.30
2023-02-01T00:33:44.943Z,3.30
2023-02-01T00:36:13.480Z,3.30
2023-02-01T00:38:42.343Z,3.30
2023-02-01T00:41:14.443Z,3.40
2023-02-01T00:43:43.394Z,3.40
2023-02-01T00:46:13.033Z,3.40
2023-02-01T00:48:42.888Z,3.40
2023-02-01T00:51:13.452Z,3.40
2023-02-01T00:53:41.740Z,3.40
2023-02-01T00:56:11.062Z,3.40
2023-02-01T00:58:39.728Z,3.40
2023-02-01T01:01:09.798Z,3.40
2023-02-01T01:03:40.502Z,3.40
2023-02-01T01:06:12.131Z,3.40
2023-02-01T01:08:44.133Z,3.40
2023-02-01T01:11:14.319Z,3.30
2023-02-01T01:13:43.645Z,3.30
2023-02-01T01:16:12.972Z,3.30
2023-02-01T01:18:41.068Z,3.30
2023-02-01T01:21:14.241Z,3.20
2023-02-01T01:23:42.266Z,3.20
2023-02-01T01:26:17.600Z,3.20
2023-02-01T01:28:45.681Z,3.10
2023-02-01T01:31:14.946Z,3.10
2023-02-01T01:33:44.816Z,3.10
2023-02-01T01:36:15.834Z,3.00
2023-02-01T01:38:44.320Z,3.00
2023-02-01T01:41:17.952Z,3.00
2023-02-01T01:43:51.260Z,3.00
2023-02-01T01:46:21.111Z,2.90
2023-02-01T01:48:55.225Z,2.90
2023-02-01T01:51:27.124Z,2.90
2023-02-01T01:54:02.515Z,2.90
2023-02-01T01:56:32.194Z,2.90
2023-02-01T01:59:00.765Z,2.90
2023-02-01T02:01:29.831Z,2.90
2023-02-01T02:03:58.820Z,2.90
2023-02-01T02:06:37.155Z,2.90
2023-02-01T02:09:07.160Z,2.90
2023-02-01T02:11:35.913Z,2.90
2023-02-01T02:14:05.267Z,2.80
2023-02-01T02:16:48.827Z,2.80
2023-02-01T02:19:59.976Z,2.80
2023-02-01T02:23:10.994Z,2.90
2023-02-01T02:26:24.025Z,2.80
2023-02-01T02:29:38.529Z,2.90
2023-02-01T02:32:45.013Z,2.90
2023-02-01T02:35:24.319Z,2.90
2023-02-01T02:37:58.368Z,2.80
2023-02-01T02:40:34.786Z,2.80
2023-02-01T02:43:28.477Z,2.80
2023-02-01T02:46:31.234Z,2.80
2023-02-01T02:49:06.247Z,2.80
2023-02-01T02:52:00.935Z,2.80
2023-02-01T02:54:48.659Z,2.70
2023-02-01T02:57:37.975Z,2.70
2023-02-01T03:00:28.802Z,2.70
2023-02-01T03:03:14.573Z,2.70
2023-02-01T03:05:46.253Z,2.70
2023-02-01T03:08:18.132Z,2.70
2023-02-01T03:10:53.710Z,2.70
2023-02-01T03:13:32.171Z,2.70
2023-02-01T03:16:04.528Z,2.70
2023-02-01T03:18:39.793Z,2.70
2023-02-01T03:21:13.746Z,2.70
2023-02-01T03:23:46.470Z,2.70
2023-02-01T03:26:17.193Z,2.70
2023-02-01T03:28:50.339Z,2.70
2023-02-01T03:31:19.151Z,2.70
2023-02-01T03:33:47.360Z,2.60
2023-02-01T03:36:23.778Z,2.70
2023-02-01T03:39:00.795Z,2.70
2023-02-01T03:41:35.830Z,2.70
2023-02-01T03:44:11.433Z,2.70
2023-02-01T03:46:43.564Z,2.70
2023-02-01T03:49:15.624Z,2.70
2023-02-01T03:51:43.837Z,2.70
2023-02-01T03:54:16.991Z,2.70
2023-02-01T03:56:48.254Z,2.70
2023-02-01T03:59:17.015Z,2.70
2023-02-01T04:01:45.415Z,2.70
2023-02-01T04:04:20.799Z,2.70
2023-02-01T04:06:49.158Z,2.70
2023-02-01T04:09:22.064Z,2.70
2023-02-01T04:11:49.993Z,2.70
2023-02-01T04:14:18.238Z,2.70
2023-02-01T04:16:46.401Z,2.70
2023-02-01T04:19:14.502Z,2.80
2023-02-01T04:21:42.678Z,2.70
2023-02-01T04:24:11.649Z,2.70
2023-02-01T04:26:41.033Z,2.80
2023-02-01T04:29:11.277Z,2.70
2023-02-01T04:31:39.504Z,2.80
2023-02-01T04:34:08.952Z,2.80
2023-02-01T04:36:37.073Z,2.80
2023-02-01T04:39:05.330Z,2.80
2023-02-01T04:41:33.969Z,2.80
2023-02-01T04:44:03.403Z,2.80
2023-02-01T04:46:32.329Z,2.90
2023-02-01T04:49:00.440Z,2.90
2023-02-01T04:51:28.358Z,2.90
2023-02-01T04:53:56.713Z,2.90
2023-02-01T04:56:24.886Z,2.90
2023-02-01T04:58:53.483Z,2.90
2023-02-01T05:01:22.808Z,2.90
2023-02-01T05:03:51.156Z,2.90
2023-02-01T05:06:19.351Z,2.90
2023-02-01T05:08:47.409Z,2.90
2023-02-01T05:11:29.839Z,2.90
2023-02-01T05:13:58.203Z,2.90
2023-02-01T05:16:28.077Z,2.90
2023-02-01T05:18:56.183Z,2.90
2023-02-01T05:21:24.337Z,3.00
2023-02-01T05:24:10.370Z,3.00
2023-02-01T05:26:39.000Z,3.00
2023-02-01T05:29:07.870Z,3.00
2023-02-01T05:31:37.748Z,3.00
2023-02-01T05:34:06.282Z,3.00
2023-02-01T05:36:35.196Z,3.00
2023-02-01T05:39:03.448Z,3.00
2023-02-01T05:41:31.638Z,3.10
2023-02-01T05:43:59.692Z,3.10
2023-02-01T05:46:27.805Z,3.10
2023-02-01T05:48:57.946Z,3.10
2023-02-01T05:51:25.952Z,3.10
2023-02-01T05:53:54.054Z,3.00
2023-02-01T05:56:22.103Z,3.10
2023-02-01T05:58:50.102Z,3.00
2023-02-01T06:01:18.365Z,3.10
2023-02-01T06:03:46.629Z,3.10
2023-02-01T06:06:16.103Z,3.00
2023-02-01T06:08:44.365Z,3.00
2023-02-01T06:11:17.438Z,3.00
2023-02-01T06:13:51.883Z,3.00
2023-02-01T06:16:20.096Z,3.00
2023-02-01T06:18:48.168Z,3.00
2023-02-01T06:21:24.642Z,3.00
2023-02-01T06:23:53.417Z,3.00
2023-02-01T06:26:21.893Z,3.10
2023-02-01T06:28:49.972Z,3.10
2023-02-01T06:31:18.093Z,3.10
2023-02-01T06:33:47.819Z,3.10
2023-02-01T06:36:17.817Z,3.10
2023-02-01T06:38:45.745Z,3.10
2023-02-01T06:41:16.309Z,3.20
2023-02-01T06:43:44.627Z,3.10
2023-02-01T06:46:14.830Z,3.10
2023-02-01T06:48:43.568Z,3.20
2023-02-01T06:51:22.844Z,3.20
2023-02-01T06:53:51.152Z,3.20
2023-02-01T06:56:19.153Z,3.30
2023-02-01T06:58:47.567Z,3.20
2023-02-01T07:01:16.678Z,3.30
2023-02-01T07:03:48.783Z,3.30
2023-02-01T07:06:16.776Z,3.30
2023-02-01T07:08:46.467Z,3.30
2023-02-01T07:11:17.598Z,3.30
2023-02-01T07:13:46.219Z,3.30
2023-02-01T07:16:16.481Z,3.40
2023-02-01T07:18:44.611Z,3.40
2023-02-01T07:21:12.667Z,3.40
2023-02-01T07:23:41.029Z,3.50
2023-02-01T07:26:14.064Z,3.50
2023-02-01T07:28:42.647Z,3.50
2023-02-01T07:31:12.117Z,3.50
2023-02-01T07:33:40.240Z,3.50
2023-02-01T07:36:13.492Z,3.60
2023-02-01T07:38:41.641Z,3.60
2023-02-01T07:41:11.731Z,3.50
2023-02-01T07:43:39.842Z,3.60
2023-02-01T07:46:08.828Z,3.60
2023-02-01T07:48:37.247Z,3.60
2023-02-01T07:51:07.528Z,3.60
2023-02-01T07:53:36.511Z,3.60
2023-02-01T07:56:05.325Z,3.60
2023-02-01T07:58:34.728Z,3.70
2023-02-01T08:01:20.550Z,3.60
2023-02-01T08:03:49.024Z,3.70
2023-02-01T08:06:17.300Z,3.70
2023-02-01T08:08:47.692Z,3.80
2023-02-01T08:11:16.435Z,3.80
2023-02-01T08:13:46.346Z,3.90
2023-02-01T08:16:16.204Z,3.90
2023-02-01T08:18:45.068Z,3.90
2023-02-01T08:21:14.923Z,4.00
2023-02-01T08:23:44.106Z,4.00
2023-02-01T08:26:15.667Z,4.00
2023-02-01T08:28:47.182Z,4.00
2023-02-01T08:31:17.068Z,4.00
2023-02-01T08:33:46.028Z,4.10
2023-02-01T08:36:14.206Z,4.10
2023-02-01T08:38:42.653Z,4.10
2023-02-01T08:41:13.346Z,4.10
2023-02-01T08:43:42.512Z,4.20
2023-02-01T08:46:13.179Z,4.20
2023-02-01T08:48:41.844Z,4.20
2023-02-01T08:51:13.885Z,4.20
2023-02-01T08:53:43.612Z,4.30
2023-02-01T08:56:12.955Z,4.30
2023-02-01T08:58:41.173Z,4.30
2023-02-01T09:01:13.684Z,4.30
2023-02-01T09:03:42.395Z,4.30
2023-02-01T09:06:12.904Z,4.40
2023-02-01T09:08:41.840Z,4.50
2023-02-01T09:11:13.441Z,4.60
2023-02-01T09:13:41.784Z,4.60
2023-02-01T09:16:09.966Z,4.60
2023-02-01T09:18:46.204Z,4.60
2023-02-01T09:21:24.706Z,4.60
2023-02-01T09:23:53.649Z,4.70
2023-02-01T09:26:26.506Z,4.70
2023-02-01T09:28:59.324Z,4.80
2023-02-01T09:31:27.976Z,4.80
2023-02-01T09:33:57.608Z,4.90
2023-02-01T09:36:25.766Z,4.90
2023-02-01T09:38:54.851Z,4.90
2023-02-01T09:41:48.071Z,4.90
2023-02-01T09:44:35.576Z,4.90
2023-02-01T09:47:14.067Z,4.90
2023-02-01T09:49:53.841Z,4.80
2023-02-01T09:52:30.425Z,4.80
2023-02-01T09:55:03.817Z,4.80
2023-02-01T09:57:43.914Z,4.80
2023-02-01T10:00:20.615Z,4.90
2023-02-01T10:02:48.932Z,4.80
2023-02-01T10:05:26.703Z,4.80
2023-02-01T10:08:05.326Z,4.80
2023-02-01T10:10:40.849Z,4.80
2023-02-01T10:13:33.212Z,4.80
2023-02-01T10:16:24.257Z,4.80
2023-02-01T10:19:04.174Z,4.80
2023-02-01T10:21:49.272Z,4.80
2023-02-01T10:24:51.266Z,4.70
2023-02-01T10:27:24.629Z,4.70
2023-02-01T10:30:00.493Z,4.70
2023-02-01T10:32:35.475Z,4.70
2023-02-01T10:35:10.983Z,4.60
2023-02-01T10:37:44.432Z,4.70
2023-02-01T10:40:20.762Z,4.70
2023-02-01T10:42:49.887Z,4.80
2023-02-01T10:45:22.611Z,4.80
2023-02-01T10:47:53.182Z,4.80
2023-02-01T10:50:31.901Z,4.80
2023-02-01T10:53:07.638Z,4.70
2023-02-01T10:55:41.337Z,4.70
2023-02-01T10:58:18.136Z,4.70
2023-02-01T11:00:50.190Z,4.70
2023-02-01T11:03:36.419Z,4.60
2023-02-01T11:06:11.886Z,4.60
2023-02-01T11:08:49.475Z,4.60
2023-02-01T11:11:20.367Z,4.60
2023-02-01T11:13:55.991Z,4.60
2023-02-01T11:16:32.427Z,4.50
2023-02-01T11:19:01.107Z,4.60
2023-02-01T11:21:30.010Z,4.50
2023-02-01T11:24:03.912Z,4.50
2023-02-01T11:26:34.316Z,4.50
2023-02-01T11:29:06.119Z,4.50
2023-02-01T11:31:37.521Z,4.50
2023-02-01T11:34:10.522Z,4.50
2023-02-01T11:36:40.076Z,4.50
2023-02-01T11:39:26.695Z,4.60
2023-02-01T11:42:02.142Z,4.60
2023-02-01T11:44:34.842Z,4.60
2023-02-01T11:47:23.062Z,4.60
2023-02-01T11:49:52.934Z,4.80
2023-02-01T11:52:42.701Z,4.80
2023-02-01T11:55:37.309Z,4.80
2023-02-01T11:58:26.799Z,4.70
2023-02-01T12:01:22.422Z,4.60
2023-02-01T12:04:18.351Z,4.60
2023-02-01T12:06:51.994Z,4.50
2023-02-01T12:09:48.491Z,4.50
2023-02-01T12:12:26.920Z,4.50
2023-02-01T12:15:37.667Z,4.50
2023-02-01T12:18:41.102Z,4.50
2023-02-01T12:21:24.680Z,4.50
2023-02-01T12:24:13.746Z,4.40
2023-02-01T12:26:49.834Z,4.40
2023-02-01T12:29:37.224Z,4.40
2023-02-01T12:32:17.935Z,4.40
2023-02-01T12:35:09.330Z,4.40
2023-02-01T12:37:57.053Z,4.50
2023-02-01T12:40:37.408Z,4.60
2023-02-01T12:43:12.043Z,4.60
2023-02-01T12:45:47.145Z,4.60
2023-02-01T12:48:34.310Z,4.50
2023-02-01T12:51:06.813Z,4.50
2023-02-01T12:53:48.288Z,4.60
2023-02-01T12:56:23.125Z,4.60
2023-02-01T12:58:55.613Z,4.60
2023-02-01T13:01:29.647Z,4.60
2023-02-01T13:04:08.869Z,4.50
2023-02-01T13:06:40.886Z,4.40
2023-02-01T13:09:18.000Z,4.40
2023-02-01T13:11:48.695Z,4.30
2023-02-01T13:14:30.382Z,4.40
2023-02-01T13:17:04.099Z,4.30
2023-02-01T13:19:43.126Z,4.20
2023-02-01T13:22:16.438Z,4.30
2023-02-01T13:24:49.463Z,4.30
2023-02-01T13:27:19.154Z,4.30
2023-02-01T13:29:54.504Z,4.30
2023-02-01T13:33:50.447Z,4.30
2023-02-01T13:36:09.418Z,4.40
2023-02-01T13:39:14.669Z,4.40
2023-02-01T13:41:53.224Z,4.40
2023-02-01T13:44:27.678Z,4.40
2023-02-01T13:46:59.752Z,4.40
2023-02-01T13:49:33.461Z,4.50
2023-02-01T13:52:02.008Z,4.50
2023-02-01T13:54:36.843Z,4.50
2023-02-01T13:57:07.492Z,4.50
2023-02-01T13:59:52.034Z,4.50
2023-02-01T14:02:57.115Z,4.40
2023-02-01T14:06:04.935Z,4.40
2023-02-01T14:09:07.905Z,4.40
2023-02-01T14:11:47.855Z,4.40
2023-02-01T14:14:45.780Z,4.30
2023-02-01T14:17:38.863Z,4.30
2023-02-01T14:20:55.841Z,4.30
2023-02-01T14:23:31.471Z,4.30
2023-02-01T14:26:11.925Z,4.40
2023-02-01T14:28:48.383Z,4.30
2023-02-01T14:31:22.095Z,4.30
2023-02-01T14:33:50.370Z,4.30
2023-02-01T14:36:18.513Z,4.40
2023-02-01T14:38:52.074Z,4.30
2023-02-01T14:41:30.918Z,4.30
2023-02-01T14:44:31.011Z,4.30
2023-02-01T14:47:31.810Z,4.20
2023-02-01T14:50:14.141Z,4.20
2023-02-01T14:52:46.187Z,4.10
2023-02-01T14:55:19.621Z,4.00
2023-02-01T14:57:52.652Z,4.10
2023-02-01T15:00:24.962Z,4.00
2023-02-01T15:02:55.263Z,4.00
2023-02-01T15:05:34.905Z,4.00
2023-02-01T15:08:09.631Z,3.90
2023-02-01T15:10:46.623Z,3.90
2023-02-01T15:13:23.839Z,3.90
2023-02-01T15:16:12.298Z,3.90
2023-02-01T15:18:41.149Z,3.90
2023-02-01T15:21:29.044Z,3.90
2023-02-01T15:24:17.216Z,3.90
2023-02-01T15:26:45.496Z,3.90
2023-02-01T15:29:16.790Z,3.90
2023-02-01T15:31:47.721Z,3.90
2023-02-01T15:34:16.649Z,4.00
2023-02-01T15:37:00.711Z,4.10
2023-02-01T15:39:31.943Z,3.90
2023-02-01T15:42:03.329Z,4.00
2023-02-01T15:44:36.728Z,4.10
2023-02-01T15:47:15.887Z,4.10
2023-02-01T15:49:46.275Z,4.10
2023-02-01T15:52:24.486Z,4.10
2023-02-01T15:54:56.130Z,4.10
2023-02-01T15:57:31.613Z,4.10
2023-02-01T16:00:04.358Z,4.10
2023-02-01T16:02:38.944Z,4.10
2023-02-01T16:05:08.731Z,4.70
2023-02-01T16:07:37.946Z,4.40
2023-02-01T16:10:25.262Z,4.20
2023-02-01T16:12:58.726Z,4.10
2023-02-01T16:15:30.646Z,4.10
2023-02-01T16:17:59.300Z,4.10
2023-02-01T16:20:27.582Z,4.00
2023-02-01T16:22:55.654Z,4.00
2023-02-01T16:25:24.173Z,4.00
2023-02-01T16:27:52.496Z,3.90
2023-02-01T16:30:24.438Z,4.00
2023-02-01T16:32:55.863Z,3.90
2023-02-01T16:35:26.433Z,3.90
2023-02-01T16:37:55.094Z,3.90
2023-02-01T16:40:23.757Z,3.90
2023-02-01T16:42:54.327Z,3.90
2023-02-01T16:45:22.807Z,3.80
2023-02-01T16:47:56.331Z,3.80
2023-02-01T16:50:26.424Z,3.80
2023-02-01T16:52:54.637Z,3.90
2023-02-01T16:55:24.128Z,3.80
2023-02-01T16:57:52.629Z,3.80
2023-02-01T17:00:25.085Z,3.80
2023-02-01T17:02:55.130Z,3.80
2023-02-01T17:05:23.980Z,3.80
2023-02-01T17:07:53.477Z,3.80
2023-02-01T17:10:33.468Z,3.70
2023-02-01T17:13:02.778Z,3.70
2023-02-01T17:15:37.492Z,3.70
2023-02-01T17:18:09.875Z,3.80
2023-02-01T17:20:38.609Z,3.80
2023-02-01T17:23:07.189Z,3.80
2023-02-01T17:25:35.421Z,3.80
2023-02-01T17:28:04.326Z,3.80
2023-02-01T17:30:33.416Z,3.80
2023-02-01T17:33:10.179Z,3.80
2023-02-01T17:35:46.560Z,3.70
2023-02-01T17:38:15.824Z,3.70
2023-02-01T17:40:43.906Z,3.70
2023-02-01T17:43:15.280Z,3.70
2023-02-01T17:45:51.693Z,3.70
2023-02-01T17:48:20.665Z,3.70
2023-02-01T17:50:54.600Z,3.80
2023-02-01T17:53:24.776Z,3.80
2023-02-01T17:55:53.411Z,3.80
2023-02-01T17:58:23.324Z,3.80
2023-02-01T18:00:52.165Z,3.80
2023-02-01T18:03:24.820Z,3.80
2023-02-01T18:05:55.601Z,3.80
2023-02-01T18:08:24.592Z,3.80
2023-02-01T18:10:54.421Z,3.80
2023-02-01T18:13:22.849Z,3.80
2023-02-01T18:15:55.828Z,3.80
2023-02-01T18:18:23.995Z,3.80
2023-02-01T18:20:56.845Z,3.90
2023-02-01T18:23:25.771Z,3.90
2023-02-01T18:25:54.169Z,3.90
2023-02-01T18:28:22.407Z,3.90
2023-02-01T18:30:52.051Z,3.90
2023-02-01T18:33:21.730Z,3.90
2023-02-01T18:35:50.345Z,3.90
2023-02-01T18:38:20.152Z,3.90
2023-02-01T18:40:51.415Z,3.90
2023-02-01T18:43:19.809Z,3.90
2023-02-01T18:45:49.876Z,3.90
2023-02-01T18:48:21.290Z,3.90
2023-02-01T18:50:51.945Z,3.90
2023-02-01T18:53:27.010Z,3.90
2023-02-01T18:55:56.118Z,4.00
2023-02-01T18:58:26.310Z,4.00
2023-02-01T19:00:55.845Z,4.00
2023-02-01T19:03:26.769Z,3.90
2023-02-01T19:05:57.067Z,3.90
2023-02-01T19:08:26.719Z,4.00
2023-02-01T19:10:55.352Z,4.00
2023-02-01T19:13:25.868Z,4.00
2023-02-01T19:15:54.465Z,3.90
2023-02-01T19:18:22.718Z,3.90
2023-02-01T19:20:51.771Z,4.00
2023-02-01T19:23:20.410Z,4.00
2023-02-01T19:25:50.201Z,4.10
2023-02-01T19:28:18.976Z,4.10
2023-02-01T19:30:47.564Z,4.10
2023-02-01T19:33:16.750Z,4.10
2023-02-01T19:35:45.019Z,4.10
2023-02-01T19:38:13.119Z,4.10
2023-02-01T19:40:41.936Z,4.10
2023-02-01T19:43:11.916Z,4.00
2023-02-01T19:45:40.021Z,4.00
2023-02-01T19:48:13.132Z,4.00
2023-02-01T19:50:41.927Z,4.00
2023-02-01T19:53:10.125Z,4.10
2023-02-01T19:55:38.742Z,4.00
2023-02-01T19:58:06.965Z,4.00
2023-02-01T20:00:35.924Z,4.00
2023-02-01T20:03:04.579Z,4.10
2023-02-01T20:05:32.821Z,4.10
2023-02-01T20:08:01.294Z,4.10
2023-02-01T20:10:29.651Z,4.10
2023-02-01T20:12:57.899Z,4.10
2023-02-01T20:15:27.515Z,4.10
2023-02-01T20:17:58.282Z,4.10
2023-02-01T20:20:26.565Z,4.10
2023-02-01T20:22:57.661Z,4.10
2023-02-01T20:25:25.954Z,4.10
2023-02-01T20:27:55.408Z,4.10
2023-02-01T20:30:23.881Z,4.10
2023-02-01T20:32:53.628Z,4.10
2023-02-01T20:35:23.498Z,4.10
2023-02-01T20:37:52.777Z,4.10
2023-02-01T20:40:21.042Z,4.10
2023-02-01T20:42:49.313Z,4.10
2023-02-01T20:45:18.284Z,4.10
2023-02-01T20:47:51.311Z,4.00
2023-02-01T20:50:19.979Z,3.90
2023-02-01T20:52:49.429Z,3.70
2023-02-01T20:55:17.611Z,3.50
2023-02-01T20:57:46.021Z,3.40
2023-02-01T21:00:15.618Z,3.30
2023-02-01T21:02:43.718Z,3.20
2023-02-01T21:05:11.984Z,3.20
2023-02-01T21:07:40.047Z,3.20
2023-02-01T21:10:11.169Z,3.10
2023-02-01T21:12:39.676Z,3.10
2023-02-01T21:15:08.710Z,3.10
2023-02-01T21:17:39.321Z,3.10
2023-02-01T21:20:09.965Z,3.20
2023-02-01T21:22:38.384Z,3.20
2023-02-01T21:25:07.660Z,3.30
2023-02-01T21:27:37.117Z,3.30
2023-02-01T21:30:07.165Z,3.30
2023-02-01T21:32:36.170Z,3.30
2023-02-01T21:35:05.673Z,3.40
2023-02-01T21:37:34.420Z,3.40
2023-02-01T21:40:02.910Z,3.40
2023-02-01T21:42:31.097Z,3.40
2023-02-01T21:45:02.326Z,3.40
2023-02-01T21:47:31.103Z,3.50
2023-02-01T21:49:59.280Z,3.40
2023-02-01T21:52:27.961Z,3.30
2023-02-01T21:54:59.533Z,3.40
2023-02-01T21:57:28.355Z,3.40
2023-02-01T21:59:59.160Z,3.40
2023-02-01T22:02:30.591Z,3.40
2023-02-01T22:04:58.857Z,3.40
2023-02-01T22:07:26.963Z,3.50
2023-02-01T22:09:55.310Z,3.50
2023-02-01T22:12:23.965Z,3.60
2023-02-01T22:14:52.195Z,3.60
2023-02-01T22:17:20.212Z,3.60
2023-02-01T22:19:49.649Z,3.70
2023-02-01T22:22:17.744Z,3.70
2023-02-01T22:24:46.277Z,3.60
2023-02-01T22:27:14.806Z,3.70
2023-02-01T22:29:43.980Z,3.70
2023-02-01T22:32:13.965Z,3.80
2023-02-01T22:34:42.372Z,3.70
2023-02-01T22:37:12.348Z,3.70
2023-02-01T22:39:40.862Z,3.70
2023-02-01T22:42:08.897Z,3.80
2023-02-01T22:44:36.906Z,3.80
2023-02-01T22:47:05.223Z,3.80
2023-02-01T22:49:33.596Z,3.80
2023-02-01T22:52:01.946Z,3.80
2023-02-01T22:54:31.499Z,3.80
2023-02-01T22:57:00.265Z,3.90
2023-02-01T22:59:28.660Z,3.80
2023-02-01T23:01:57.043Z,3.80
2023-02-01T23:04:25.236Z,3.80
2023-02-01T23:06:53.710Z,3.90
2023-02-01T23:09:25.122Z,3.80
2023-02-01T23:11:55.313Z,3.80
2023-02-01T23:14:23.573Z,3.80
2023-02-01T23:16:51.763Z,3.80
2023-02-01T23:19:20.573Z,3.70
2023-02-01T23:21:48.868Z,3.70
2023-02-01T23:24:16.874Z,3.80
2023-02-01T23:26:46.864Z,3.70
2023-02-01T23:29:20.336Z,3.70
2023-02-01T23:31:48.590Z,3.70
2023-02-01T23:34:16.823Z,3.60
2023-02-01T23:36:44.978Z,3.70
2023-02-01T23:39:13.239Z,3.50
2023-02-01T23:41:41.436Z,3.60
2023-02-01T23:44:09.800Z,3.50
2023-02-01T23:46:41.452Z,3.50
2023-02-01T23:49:10.275Z,3.50
2023-02-01T23:51:39.362Z,3.50
2023-02-01T23:54:07.875Z,3.50
2023-02-01T23:56:37.743Z,3.50
2023-02-01T23:59:07.877Z,3.50
