createdAt,value
2023-02-15T00:01:34.552Z,101957.13
2023-02-15T00:04:01.186Z,101958.97
2023-02-15T00:06:27.770Z,101956.13
2023-02-15T00:08:55.831Z,101955.31
2023-02-15T00:11:40.942Z,101953.78
2023-02-15T00:14:09.308Z,101949.44
2023-02-15T00:16:36.921Z,101944.25
2023-02-15T00:19:04.095Z,101943.41
2023-02-15T00:21:32.100Z,101942.41
2023-02-15T00:23:59.685Z,101946.06
2023-02-15T00:26:27.197Z,101939.91
2023-02-15T00:28:53.849Z,101946.94
2023-02-15T00:31:20.413Z,101938.72
2023-02-15T00:33:47.329Z,101951.28
2023-02-15T00:36:13.864Z,101948.28
2023-02-15T00:38:40.420Z,101936.56
2023-02-15T00:41:08.930Z,101938.38
2023-02-15T00:43:36.383Z,101929.72
2023-02-15T00:46:05.148Z,101942.41
2023-02-15T00:48:32.002Z,101933.38
2023-02-15T00:50:59.747Z,101921.66
2023-02-15T00:53:27.556Z,101920.34
2023-02-15T00:55:54.465Z,101922.69
2023-02-15T00:58:21.274Z,101926.34
2023-02-15T01:00:48.556Z,101922.53
2023-02-15T01:03:16.634Z,101911.63
2023-02-15T01:05:43.445Z,101913.97
2023-02-15T01:08:09.873Z,101921.03
2023-02-15T01:10:36.790Z,101917.50
2023-02-15T01:13:03.632Z,101917.97
2023-02-15T01:15:30.206Z,101920.00
2023-02-15T01:17:56.687Z,101915.81
2023-02-15T01:20:27.091Z,101920.00
2023-02-15T01:22:54.818Z,101920.66
2023-02-15T01:25:23.179Z,101912.78
2023-02-15T01:27:49.744Z,101909.44
2023-02-15T01:30:17.022Z,101900.59
2023-02-15T01:32:44.551Z,101906.94
2023-02-15T01:35:11.904Z,101900.91
2023-02-15T01:37:38.693Z,101902.75
2023-02-15T01:40:06.300Z,101909.66
2023-02-15T01:42:32.781Z,101913.97
2023-02-15T01:45:21.805Z,101901.91
2023-02-15T01:48:05.696Z,101910.28
2023-02-15T01:50:43.863Z,101906.91
2023-02-15T01:53:16.218Z,101898.22
2023-02-15T01:55:50.858Z,101889.88
2023-02-15T01:58:17.889Z,101885.81
2023-02-15T02:00:44.748Z,101884.63
2023-02-15T02:03:11.524Z,101873.59
2023-02-15T02:05:38.892Z,101882.16
2023-02-15T02:08:05.744Z,101880.78
2023-02-15T02:10:32.205Z,101885.53
2023-02-15T02:13:02.882Z,101882.94
2023-02-15T02:15:45.626Z,101874.94
2023-02-15T02:18:23.931Z,101869.91
2023-02-15T02:21:06.509Z,101869.06
2023-02-15T02:24:00.700Z,101869.06
2023-02-15T02:26:43.052Z,101864.69
2023-02-15T02:29:33.909Z,101870.38
2023-02-15T02:32:54.614Z,101863.91
2023-02-15T02:35:25.912Z,101864.38
2023-02-15T02:38:02.495Z,101854.69
2023-02-15T02:40:37.720Z,101852.03
2023-02-15T02:43:20.010Z,101857.38
2023-02-15T02:45:58.172Z,101849.50
2023-02-15T02:48:30.377Z,101840.97
2023-02-15T02:50:56.881Z,101846.81
2023-02-15T02:53:23.527Z,101836.97
2023-02-15T02:56:27.744Z,101840.16
2023-02-15T02:59:10.998Z,101831.97
2023-02-15T03:01:47.133Z,101828.94
2023-02-15T03:04:20.205Z,101829.28
2023-02-15T03:06:53.314Z,101834.94
2023-02-15T03:09:35.677Z,101833.13
2023-02-15T03:12:04.701Z,101838.44
2023-02-15T03:14:31.485Z,101826.25
2023-02-15T03:16:58.797Z,101816.59
2023-02-15T03:19:30.745Z,101821.56
2023-02-15T03:22:10.194Z,101820.69
2023-02-15T03:24:50.382Z,101816.78
2023-02-15T03:27:21.542Z,101820.50
2023-02-15T03:29:52.845Z,101825.31
2023-02-15T03:32:20.417Z,101816.13
2023-02-15T03:34:47.325Z,101813.56
2023-02-15T03:37:32.323Z,101813.09
2023-02-15T03:40:39.019Z,101810.44
2023-02-15T03:43:17.952Z,101801.09
2023-02-15T03:45:57.841Z,101797.88
2023-02-15T03:48:36.487Z,101806.06
2023-02-15T03:51:26.419Z,101793.69
2023-02-15T03:53:55.027Z,101792.34
2023-02-15T03:59:07.892Z,101807.56
2023-02-15T04:02:11.534Z,101802.06
2023-02-15T04:04:42.654Z,101806.56
2023-02-15T04:07:10.515Z,101804.19
2023-02-15T04:09:55.539Z,101803.38
2023-02-15T04:12:21.987Z,101801.69
2023-02-15T04:15:07.195Z,101805.03
2023-02-15T04:17:33.763Z,101801.69
2023-02-15T04:20:18.777Z,101793.69
2023-02-15T04:23:04.217Z,101794.50
2023-02-15T04:25:30.904Z,101796.34
2023-02-15T04:27:57.419Z,101800.69
2023-02-15T04:30:25.917Z,101792.69
2023-02-15T04:32:52.512Z,101784.00
2023-02-15T04:35:19.226Z,101791.00
2023-02-15T04:37:45.906Z,101786.00
2023-02-15T04:40:14.635Z,101786.00
2023-02-15T04:42:41.212Z,101780.97
2023-02-15T04:45:08.261Z,101779.31
2023-02-15T04:47:35.080Z,101775.94
2023-02-15T04:50:01.520Z,101776.06
2023-02-15T04:52:28.058Z,101774.97
2023-02-15T04:54:54.576Z,101765.59
2023-02-15T04:57:21.063Z,101771.25
2023-02-15T04:59:47.560Z,101763.56
2023-02-15T05:02:14.158Z,101762.91
2023-02-15T05:04:40.610Z,101770.38
2023-02-15T05:07:07.070Z,101768.88
2023-02-15T05:09:33.520Z,101773.53
2023-02-15T05:11:59.978Z,101760.50
2023-02-15T05:14:26.550Z,101767.00
2023-02-15T05:16:54.895Z,101765.19
2023-02-15T05:19:21.445Z,101764.34
2023-02-15T05:21:47.937Z,101762.97
2023-02-15T05:24:33.206Z,101761.72
2023-02-15T05:27:18.055Z,101762.16
2023-02-15T05:29:44.541Z,101748.47
2023-02-15T05:32:14.191Z,101762.50
2023-02-15T05:34:40.867Z,101757.78
2023-02-15T05:37:08.567Z,101751.69
2023-02-15T05:39:35.097Z,101765.66
2023-02-15T05:42:01.531Z,101754.56
2023-02-15T05:44:27.984Z,101765.94
2023-02-15T05:46:54.436Z,101763.94
2023-02-15T05:49:20.989Z,101750.28
2023-02-15T05:51:47.486Z,101754.34
2023-02-15T05:54:14.051Z,101757.06
2023-02-15T05:56:40.521Z,101762.47
2023-02-15T05:59:06.954Z,101765.00
2023-02-15T06:01:33.528Z,101758.84
2023-02-15T06:04:00.130Z,101766.72
2023-02-15T06:06:26.579Z,101759.53
2023-02-15T06:08:53.083Z,101766.16
2023-02-15T06:11:19.530Z,101761.50
2023-02-15T06:13:46.058Z,101756.81
2023-02-15T06:16:12.541Z,101753.75
2023-02-15T06:18:39.172Z,101756.69
2023-02-15T06:21:05.684Z,101755.16
2023-02-15T06:23:32.106Z,101758.97
2023-02-15T06:25:58.576Z,101755.41
2023-02-15T06:28:26.489Z,101755.91
2023-02-15T06:30:53.428Z,101751.34
2023-02-15T06:33:20.042Z,101759.47
2023-02-15T06:35:47.555Z,101754.78
2023-02-15T06:38:14.133Z,101752.06
2023-02-15T06:40:40.696Z,101755.19
2023-02-15T06:43:07.236Z,101751.34
2023-02-15T06:45:33.677Z,101753.63
2023-02-15T06:48:00.182Z,101750.59
2023-02-15T06:50:26.639Z,101749.06
2023-02-15T06:52:57.970Z,101750.59
2023-02-15T06:55:24.406Z,101747.88
2023-02-15T06:57:51.178Z,101738.06
2023-02-15T07:00:18.714Z,101744.34
2023-02-15T07:02:45.638Z,101738.56
2023-02-15T07:05:12.157Z,101736.22
2023-02-15T07:07:38.642Z,101737.91
2023-02-15T07:10:05.762Z,101737.06
2023-02-15T07:12:45.313Z,101732.56
2023-02-15T07:15:14.643Z,101725.25
2023-02-15T07:17:41.615Z,101720.06
2023-02-15T07:20:17.540Z,101722.28
2023-02-15T07:22:44.334Z,101721.75
2023-02-15T07:25:12.478Z,101714.75
2023-02-15T07:27:39.751Z,101710.22
2023-02-15T07:30:08.403Z,101711.09
2023-02-15T07:32:35.082Z,101712.91
2023-02-15T07:35:02.506Z,101704.59
2023-02-15T07:37:29.299Z,101707.94
2023-02-15T07:39:55.715Z,101710.41
2023-02-15T07:42:23.169Z,101717.34
2023-02-15T07:44:50.054Z,101710.88
2023-02-15T07:47:16.622Z,101706.03
2023-02-15T07:49:43.169Z,101718.91
2023-02-15T07:52:09.806Z,101710.25
2023-02-15T07:54:38.954Z,101712.63
2023-02-15T07:57:05.411Z,101709.44
2023-02-15T07:59:32.374Z,101717.00
2023-02-15T08:01:58.855Z,101708.50
2023-02-15T08:04:25.326Z,101720.22
2023-02-15T08:06:54.829Z,101711.38
2023-02-15T08:09:21.456Z,101720.91
2023-02-15T08:11:48.555Z,101729.25
2023-02-15T08:14:15.144Z,101722.75
2023-02-15T08:16:42.881Z,101729.28
2023-02-15T08:19:11.118Z,101726.59
2023-02-15T08:21:40.196Z,101720.63
2023-02-15T08:24:08.673Z,101722.97
2023-02-15T08:26:36.120Z,101730.34
2023-02-15T08:29:03.362Z,101726.34
2023-02-15T08:31:30.478Z,101718.03
2023-02-15T08:33:58.129Z,101721.72
2023-02-15T08:36:29.669Z,101712.72
2023-02-15T08:39:02.490Z,101715.75
2023-02-15T08:41:31.848Z,101716.72
2023-02-15T08:44:00.955Z,101709.88
2023-02-15T08:46:30.353Z,101700.38
2023-02-15T08:48:57.444Z,101703.41
2023-02-15T08:51:26.764Z,101697.34
2023-02-15T08:53:55.571Z,101702.88
2023-02-15T08:56:25.430Z,101689.66
2023-02-15T08:58:51.855Z,101692.16
2023-02-15T09:01:22.014Z,101685.31
2023-02-15T09:03:51.589Z,101691.50
2023-02-15T09:06:18.395Z,101685.31
2023-02-15T09:08:44.854Z,101679.91
2023-02-15T09:11:14.582Z,101667.75
2023-02-15T09:13:41.074Z,101661.09
2023-02-15T09:16:09.684Z,101668.56
2023-02-15T09:18:38.676Z,101678.78
2023-02-15T09:21:17.125Z,101672.59
2023-02-15T09:23:45.492Z,101676.41
2023-02-15T09:26:14.600Z,101679.88
2023-02-15T09:28:41.371Z,101677.19
2023-02-15T09:31:12.038Z,101673.22
2023-02-15T09:33:39.939Z,101677.13
2023-02-15T09:36:14.335Z,101674.09
2023-02-15T09:38:40.873Z,101662.75
2023-02-15T09:41:28.276Z,101663.19
2023-02-15T09:44:15.523Z,101666.69
2023-02-15T09:47:00.428Z,101677.75
2023-02-15T09:50:00.766Z,101684.94
2023-02-15T09:52:36.072Z,101679.41
2023-02-15T09:58:09.429Z,101668.59
2023-02-15T10:01:04.221Z,101663.53
2023-02-15T21:40:36.543Z,101416.78
2023-02-15T21:43:21.763Z,101422.00
2023-02-15T21:46:26.633Z,101410.81
2023-02-15T21:48:53.200Z,101420.19
2023-02-15T21:51:38.159Z,101420.19
2023-02-15T21:54:04.806Z,101419.56
2023-02-15T21:56:31.303Z,101428.94
2023-02-15T21:58:57.726Z,101425.25
2023-02-15T22:01:26.875Z,101422.56
2023-02-15T22:03:55.926Z,101419.25
2023-02-15T22:06:22.525Z,101414.59
2023-02-15T22:08:49.339Z,101409.25
2023-02-15T22:11:17.112Z,101408.06
2023-02-15T22:13:44.740Z,101411.75
2023-02-15T22:16:19.798Z,101412.59
2023-02-15T22:18:47.266Z,101426.16
2023-02-15T22:21:16.570Z,101423.66
2023-02-15T22:23:43.151Z,101425.69
2023-02-15T22:26:23.813Z,101428.00
2023-02-15T22:28:50.789Z,101420.03
2023-02-15T22:31:20.831Z,101423.34
2023-02-15T22:33:49.828Z,101441.59
2023-02-15T22:36:27.939Z,101434.41
2023-02-15T22:38:55.194Z,101434.28
2023-02-15T22:41:25.670Z,101434.47
2023-02-15T22:43:53.056Z,101430.47
2023-02-15T22:46:22.762Z,101436.13
2023-02-15T22:48:50.210Z,101423.94
2023-02-15T22:51:20.157Z,101422.81
2023-02-15T22:53:49.589Z,101410.81
2023-02-15T22:56:20.154Z,101410.81
2023-02-15T22:58:49.519Z,101417.69
2023-02-15T23:01:36.830Z,101419.50
2023-02-15T23:04:04.344Z,101402.53
2023-02-15T23:06:31.689Z,101425.91
2023-02-15T23:09:00.857Z,101411.22
2023-02-15T23:11:27.642Z,101422.56
2023-02-15T23:13:54.374Z,101426.03
2023-02-15T23:16:20.855Z,101427.06
2023-02-15T23:18:47.554Z,101421.25
2023-02-15T23:21:32.603Z,101413.56
2023-02-15T23:24:19.291Z,101407.22
2023-02-15T23:26:46.226Z,101411.91
2023-02-15T23:29:19.255Z,101408.25
2023-02-15T23:31:48.654Z,101418.41
2023-02-15T23:34:19.364Z,101409.75
2023-02-15T23:36:46.683Z,101408.28
2023-02-15T23:39:34.277Z,101406.59
2023-02-15T23:42:03.655Z,101405.28
2023-02-15T23:44:30.667Z,101412.97
2023-02-15T23:46:58.205Z,101414.97
2023-02-15T23:49:24.970Z,101426.66
2023-02-15T23:51:52.887Z,101418.94
2023-02-15T23:54:22.416Z,101411.28
2023-02-15T23:56:52.435Z,101417.31
2023-02-15T23:59:22.557Z,101407.13
