createdAt,value
2022-09-23T00:01:11.389Z,54.00
2022-09-23T00:03:45.472Z,54.20
2022-09-23T00:06:17.963Z,57.20
2022-09-23T00:08:44.799Z,56.80
2022-09-23T00:11:14.005Z,55.70
2022-09-23T00:13:43.757Z,53.30
2022-09-23T00:16:17.100Z,51.80
2022-09-23T00:18:44.645Z,54.00
2022-09-23T00:21:13.533Z,55.40
2022-09-23T00:23:42.940Z,54.00
2022-09-23T00:26:12.653Z,55.70
2022-09-23T00:28:40.524Z,56.10
2022-09-23T00:31:12.949Z,59.10
2022-09-23T00:33:40.795Z,58.80
2022-09-23T00:36:15.143Z,59.30
2022-09-23T00:38:42.858Z,59.80
2022-09-23T00:41:09.808Z,60.40
2022-09-23T00:43:49.497Z,61.10
2022-09-23T00:46:22.289Z,63.50
2022-09-23T00:48:54.875Z,63.50
2022-09-23T00:51:27.837Z,62.40
2022-09-23T00:53:54.736Z,63.90
2022-09-23T00:56:24.356Z,63.70
2022-09-23T00:58:52.042Z,63.50
2022-09-23T01:01:20.756Z,64.50
2022-09-23T01:03:49.164Z,62.20
2022-09-23T01:06:16.030Z,60.10
2022-09-23T01:08:45.769Z,59.90
2022-09-23T01:11:38.216Z,60.90
2022-09-23T01:14:34.730Z,64.50
2022-09-23T01:17:31.561Z,65.10
2022-09-23T01:20:05.643Z,67.30
2022-09-23T01:22:57.212Z,67.50
2022-09-23T01:25:57.431Z,64.50
2022-09-23T01:28:33.669Z,64.80
2022-09-23T01:31:26.729Z,63.50
2022-09-23T01:33:57.859Z,63.70
2022-09-23T01:36:41.364Z,64.20
2022-09-23T01:39:19.419Z,66.80
2022-09-23T01:41:56.537Z,67.40
2022-09-23T01:44:35.765Z,67.30
2022-09-23T01:47:14.265Z,69.70
2022-09-23T01:50:24.250Z,69.00
2022-09-23T01:52:54.764Z,66.20
2022-09-23T01:55:28.296Z,66.60
2022-09-23T01:58:18.323Z,68.30
2022-09-23T02:01:00.533Z,68.60
2022-09-23T02:03:41.274Z,69.60
2022-09-23T02:06:14.929Z,69.90
2022-09-23T02:08:47.430Z,69.40
2022-09-23T02:11:15.617Z,69.80
2022-09-23T02:14:00.009Z,69.80
2022-09-23T02:16:36.532Z,69.50
2022-09-23T02:19:20.686Z,70.50
2022-09-23T02:21:52.961Z,71.00
2022-09-23T02:24:30.196Z,69.30
2022-09-23T02:27:08.017Z,70.60
2022-09-23T02:29:49.472Z,71.50
2022-09-23T02:32:23.346Z,70.70
2022-09-23T02:34:50.106Z,71.30
2022-09-23T02:37:31.283Z,72.00
2022-09-23T02:40:01.107Z,73.20
2022-09-23T02:42:52.626Z,71.80
2022-09-23T02:45:19.621Z,71.50
2022-09-23T02:47:50.541Z,71.90
2022-09-23T02:50:18.175Z,72.30
2022-09-23T02:52:46.899Z,74.00
2022-09-23T02:55:17.245Z,73.80
2022-09-23T02:57:44.817Z,75.20
2022-09-23T03:00:12.468Z,78.00
2022-09-23T03:03:14.237Z,78.10
2022-09-23T03:05:50.597Z,78.60
2022-09-23T03:08:25.906Z,81.00
2022-09-23T03:11:08.798Z,80.80
2022-09-23T03:14:05.305Z,79.90
2022-09-23T03:16:44.348Z,78.00
2022-09-23T03:19:24.141Z,78.40
2022-09-23T03:22:01.120Z,78.00
2022-09-23T03:24:31.534Z,78.10
2022-09-23T03:27:05.349Z,79.00
2022-09-23T03:29:34.691Z,79.20
2022-09-23T03:32:01.763Z,78.70
2022-09-23T03:34:31.751Z,78.80
2022-09-23T03:37:08.111Z,79.10
2022-09-23T03:39:46.875Z,79.10
2022-09-23T03:42:24.059Z,79.80
2022-09-23T03:44:57.401Z,79.70
2022-09-23T03:47:26.293Z,81.60
2022-09-23T03:49:53.703Z,81.80
2022-09-23T03:52:23.215Z,82.90
2022-09-23T03:54:52.092Z,82.50
2022-09-23T03:57:22.112Z,83.10
2022-09-23T03:59:50.620Z,84.10
2022-09-23T04:02:18.640Z,84.50
2022-09-23T04:04:45.484Z,85.60
2022-09-23T04:07:13.403Z,86.50
2022-09-23T04:09:40.512Z,85.40
2022-09-23T04:12:07.543Z,86.00
2022-09-23T04:14:34.280Z,86.30
2022-09-23T04:17:01.018Z,86.40
2022-09-23T04:19:27.705Z,88.20
2022-09-23T04:21:54.421Z,89.00
2022-09-23T04:24:21.762Z,89.50
2022-09-23T04:26:52.603Z,89.30
2022-09-23T04:29:20.582Z,88.80
2022-09-23T04:31:47.972Z,88.50
2022-09-23T04:34:17.384Z,89.50
2022-09-23T04:36:45.386Z,90.50
2022-09-23T04:39:13.152Z,90.60
2022-09-23T04:41:39.817Z,90.60
2022-09-23T04:44:07.018Z,89.80
2022-09-23T04:46:36.664Z,89.10
2022-09-23T04:49:04.286Z,89.50
2022-09-23T04:51:30.972Z,90.00
2022-09-23T04:53:57.761Z,90.90
2022-09-23T04:56:27.624Z,90.80
2022-09-23T04:58:54.656Z,91.10
2022-09-23T05:01:27.087Z,91.40
2022-09-23T05:04:01.950Z,92.60
2022-09-23T05:06:30.357Z,92.60
2022-09-23T05:08:59.143Z,92.90
2022-09-23T05:11:31.457Z,93.10
2022-09-23T05:13:58.495Z,93.50
2022-09-23T05:16:26.724Z,93.70
2022-09-23T05:18:54.736Z,94.30
2022-09-23T05:21:23.610Z,94.80
2022-09-23T05:23:54.404Z,95.30
2022-09-23T05:26:22.966Z,95.60
2022-09-23T05:28:49.701Z,96.00
2022-09-23T05:31:20.538Z,96.30
2022-09-23T05:33:54.196Z,96.90
2022-09-23T05:36:22.107Z,97.00
2022-09-23T05:38:50.870Z,98.00
2022-09-23T05:41:19.823Z,98.40
2022-09-23T05:43:47.429Z,99.90
2022-09-23T05:46:19.273Z,99.90
2022-09-23T05:48:47.184Z,99.90
2022-09-23T05:51:17.270Z,99.90
2022-09-23T05:53:47.842Z,99.90
2022-09-23T05:56:19.814Z,99.90
2022-09-23T05:58:49.299Z,99.90
2022-09-23T06:01:18.371Z,99.90
2022-09-23T06:03:48.994Z,99.90
2022-09-23T06:06:18.198Z,99.90
2022-09-23T06:08:48.803Z,99.90
2022-09-23T06:11:15.556Z,99.90
2022-09-23T06:13:42.327Z,99.90
2022-09-23T06:16:14.986Z,99.90
2022-09-23T06:18:44.067Z,99.90
2022-09-23T06:21:14.082Z,99.90
2022-09-23T06:23:42.117Z,99.90
2022-09-23T06:26:11.573Z,99.90
2022-09-23T06:28:40.461Z,99.90
2022-09-23T06:31:13.598Z,99.90
2022-09-23T06:33:42.656Z,99.90
2022-09-23T06:36:10.359Z,99.90
2022-09-23T06:38:41.833Z,99.90
2022-09-23T06:41:08.941Z,99.90
2022-09-23T06:43:36.317Z,99.90
2022-09-23T06:46:04.969Z,99.90
2022-09-23T06:48:35.534Z,99.90
2022-09-23T06:51:07.151Z,99.90
2022-09-23T06:53:34.288Z,99.90
2022-09-23T06:56:06.649Z,99.90
2022-09-23T06:58:35.242Z,99.90
2022-09-23T07:01:10.390Z,99.90
2022-09-23T07:03:40.669Z,99.90
2022-09-23T07:06:07.767Z,99.90
2022-09-23T07:08:35.444Z,99.90
2022-09-23T07:11:07.262Z,99.90
2022-09-23T07:13:34.637Z,99.90
2022-09-23T07:16:02.296Z,99.90
2022-09-23T07:18:36.802Z,99.90
2022-09-23T07:21:15.589Z,99.90
2022-09-23T07:23:47.853Z,99.90
2022-09-23T07:26:16.002Z,99.90
2022-09-23T07:28:43.133Z,99.90
2022-09-23T07:31:12.658Z,99.90
2022-09-23T07:33:44.184Z,99.90
2022-09-23T07:36:14.440Z,99.90
2022-09-23T07:38:45.181Z,99.90
2022-09-23T07:41:16.331Z,99.90
2022-09-23T07:43:44.254Z,99.90
2022-09-23T07:46:16.618Z,99.90
2022-09-23T07:48:44.562Z,99.90
2022-09-23T07:51:23.704Z,99.90
2022-09-23T07:53:52.873Z,99.90
2022-09-23T07:56:21.112Z,99.90
2022-09-23T07:59:00.247Z,99.90
2022-09-23T08:01:35.911Z,99.90
2022-09-23T08:04:10.480Z,99.90
2022-09-23T08:06:41.651Z,99.90
2022-09-23T08:09:08.404Z,99.90
2022-09-23T08:11:39.499Z,99.90
2022-09-23T08:14:07.923Z,99.90
2022-09-23T08:16:35.826Z,99.90
2022-09-23T08:19:03.167Z,99.90
2022-09-23T08:21:30.107Z,99.90
2022-09-23T08:23:56.923Z,95.10
2022-09-23T08:26:23.996Z,91.30
2022-09-23T08:28:53.921Z,77.00
2022-09-23T08:31:22.647Z,63.10
2022-09-23T08:33:55.274Z,69.60
2022-09-23T08:36:22.379Z,76.40
2022-09-23T08:38:49.380Z,72.90
2022-09-23T08:41:44.685Z,78.30
2022-09-23T08:44:32.569Z,51.70
2022-09-23T08:47:05.101Z,32.70
2022-09-23T08:49:36.652Z,39.40
2022-09-23T08:52:28.251Z,26.20
2022-09-23T08:54:55.652Z,26.40
2022-09-23T08:57:34.865Z,9.80
2022-09-23T09:00:02.914Z,12.40
2022-09-23T09:02:31.144Z,4.30
2022-09-23T09:05:05.802Z,1.00
2022-09-23T09:07:38.459Z,1.00
2022-09-23T09:10:24.741Z,1.00
2022-09-23T09:13:01.723Z,1.00
2022-09-23T09:15:29.040Z,1.00
2022-09-23T09:18:20.869Z,1.00
2022-09-23T09:21:08.603Z,1.00
2022-09-23T09:23:53.945Z,1.00
2022-09-23T09:26:32.997Z,1.00
2022-09-23T09:29:23.319Z,1.00
2022-09-23T09:31:50.792Z,1.00
2022-09-23T09:34:26.533Z,1.00
2022-09-23T09:37:07.277Z,1.00
2022-09-23T09:39:35.355Z,1.00
2022-09-23T09:42:03.400Z,1.00
2022-09-23T09:44:47.137Z,1.00
2022-09-23T09:47:46.840Z,1.00
2022-09-23T09:50:21.382Z,1.00
2022-09-23T09:52:49.044Z,1.00
2022-09-23T09:55:27.759Z,1.00
2022-09-23T09:58:04.195Z,1.00
2022-09-23T10:00:30.847Z,1.00
2022-09-23T10:03:01.835Z,1.00
2022-09-23T10:05:48.999Z,99.90
2022-09-23T10:08:18.831Z,1.00
2022-09-23T10:11:16.455Z,99.90
2022-09-23T10:14:17.709Z,1.00
2022-09-23T10:16:47.101Z,1.00
2022-09-23T10:19:23.965Z,1.00
2022-09-23T10:21:57.158Z,99.90
2022-09-23T10:24:27.561Z,99.90
2022-09-23T10:27:02.065Z,1.00
2022-09-23T10:29:38.642Z,1.00
2022-09-23T10:32:36.692Z,1.00
2022-09-23T10:35:09.589Z,1.00
2022-09-23T10:37:49.468Z,1.00
2022-09-23T10:40:37.803Z,1.00
2022-09-23T10:43:44.476Z,99.90
2022-09-23T10:46:42.090Z,99.90
2022-09-23T10:49:46.344Z,99.90
2022-09-23T10:52:22.374Z,24.50
2022-09-23T10:55:03.054Z,99.90
2022-09-23T10:57:47.398Z,1.00
2022-09-23T11:00:29.218Z,3.70
2022-09-23T11:03:32.259Z,1.00
2022-09-23T11:06:11.405Z,1.00
2022-09-23T11:08:49.224Z,1.00
2022-09-23T11:11:55.035Z,99.90
2022-09-23T11:14:27.602Z,1.00
2022-09-23T11:17:27.111Z,1.00
2022-09-23T11:20:21.919Z,1.00
2022-09-23T11:23:27.225Z,1.00
2022-09-23T11:26:33.174Z,1.00
2022-09-23T11:29:18.313Z,1.00
2022-09-23T11:31:59.552Z,1.00
2022-09-23T11:34:35.527Z,1.00
2022-09-23T11:37:06.020Z,1.00
2022-09-23T11:39:42.514Z,1.00
2022-09-23T11:42:19.585Z,1.00
2022-09-23T11:44:58.701Z,99.90
2022-09-23T11:47:58.352Z,97.80
2022-09-23T11:50:36.837Z,15.20
2022-09-23T11:53:12.765Z,11.80
2022-09-23T11:55:57.534Z,1.00
2022-09-23T11:58:47.693Z,1.00
2022-09-23T12:01:37.691Z,1.00
2022-09-23T12:04:55.920Z,1.00
2022-09-23T12:07:30.867Z,1.00
2022-09-23T12:10:00.399Z,1.00
2022-09-23T12:13:07.285Z,1.00
2022-09-23T12:16:21.217Z,1.00
2022-09-23T12:18:53.987Z,1.00
2022-09-23T12:21:52.992Z,1.00
2022-09-23T12:24:44.489Z,1.00
2022-09-23T12:27:24.208Z,23.50
2022-09-23T12:30:01.592Z,35.90
2022-09-23T12:32:29.201Z,3.10
2022-09-23T12:34:56.356Z,1.00
2022-09-23T12:37:43.356Z,1.00
2022-09-23T12:40:43.653Z,1.00
2022-09-23T12:43:50.008Z,1.00
2022-09-23T12:46:25.765Z,1.00
2022-09-23T12:48:58.319Z,1.00
2022-09-23T12:51:27.318Z,1.00
2022-09-23T12:54:15.456Z,1.00
2022-09-23T12:56:43.368Z,1.00
2022-09-23T12:59:53.728Z,1.00
2022-09-23T13:02:37.327Z,1.00
2022-09-23T13:05:35.333Z,1.00
2022-09-23T13:08:18.508Z,1.00
2022-09-23T13:10:48.316Z,1.00
2022-09-23T13:13:25.084Z,1.00
2022-09-23T13:15:54.042Z,1.00
2022-09-23T13:18:20.690Z,1.00
2022-09-23T13:20:49.486Z,1.00
2022-09-23T13:23:27.930Z,1.00
2022-09-23T13:26:01.499Z,1.00
2022-09-23T13:28:54.886Z,1.00
2022-09-23T13:31:22.209Z,1.00
2022-09-23T13:33:59.582Z,1.00
2022-09-23T13:36:27.111Z,1.00
2022-09-23T13:38:53.813Z,19.10
2022-09-23T13:41:23.867Z,39.80
2022-09-23T13:43:50.549Z,1.00
2022-09-23T13:46:23.181Z,1.00
2022-09-23T13:48:54.727Z,13.30
2022-09-23T13:51:25.744Z,1.00
2022-09-23T13:53:58.285Z,1.00
2022-09-23T13:56:28.124Z,1.00
2022-09-23T13:59:10.722Z,1.00
2022-09-23T14:01:38.442Z,1.00
2022-09-23T14:04:05.161Z,1.00
2022-09-23T14:06:36.654Z,1.00
2022-09-23T14:09:03.569Z,1.00
2022-09-23T14:11:33.177Z,1.00
2022-09-23T14:14:03.531Z,1.00
2022-09-23T14:16:30.808Z,1.00
2022-09-23T14:19:00.973Z,1.00
2022-09-23T14:21:36.999Z,1.00
2022-09-23T14:24:20.536Z,1.00
2022-09-23T14:26:52.117Z,1.00
2022-09-23T14:29:24.193Z,1.00
2022-09-23T14:32:04.587Z,1.00
2022-09-23T14:34:59.650Z,1.00
2022-09-23T14:37:57.303Z,1.00
2022-09-23T14:40:32.660Z,1.00
2022-09-23T14:43:11.222Z,28.50
2022-09-23T14:45:40.572Z,72.60
2022-09-23T14:48:10.669Z,96.50
2022-09-23T14:50:40.015Z,99.90
2022-09-23T14:53:34.581Z,92.60
2022-09-23T14:56:07.453Z,66.60
2022-09-23T14:58:55.326Z,99.90
2022-09-23T15:01:28.046Z,99.90
2022-09-23T15:03:57.611Z,99.90
2022-09-23T15:06:25.196Z,99.90
2022-09-23T15:08:54.591Z,99.90
2022-09-23T15:11:25.231Z,99.90
2022-09-23T15:13:53.275Z,99.90
2022-09-23T15:16:26.885Z,99.90
2022-09-23T15:18:56.167Z,99.90
2022-09-23T15:21:23.713Z,99.90
2022-09-23T15:23:52.788Z,99.90
2022-09-23T15:26:25.562Z,99.90
2022-09-23T15:28:58.355Z,99.90
2022-09-23T15:31:26.547Z,1.00
2022-09-23T15:33:53.609Z,1.00
2022-09-23T15:36:27.980Z,1.00
2022-09-23T15:39:06.372Z,99.90
2022-09-23T15:41:33.625Z,1.00
2022-09-23T15:44:12.262Z,99.90
2022-09-23T15:46:39.961Z,1.00
2022-09-23T15:49:15.220Z,1.00
2022-09-23T15:51:43.012Z,99.90
2022-09-23T15:54:12.596Z,99.90
2022-09-23T15:56:39.750Z,99.90
2022-09-23T15:59:06.567Z,83.40
2022-09-23T16:01:36.450Z,63.70
2022-09-23T16:04:04.556Z,99.90
2022-09-23T16:06:32.261Z,99.70
2022-09-23T16:08:58.936Z,99.90
2022-09-23T16:11:31.707Z,1.00
2022-09-23T16:14:00.522Z,1.00
2022-09-23T16:16:28.227Z,99.90
2022-09-23T16:18:55.363Z,99.90
2022-09-23T16:21:25.747Z,1.00
2022-09-23T16:23:54.550Z,99.90
2022-09-23T16:26:27.696Z,1.00
2022-09-23T16:28:56.646Z,1.00
2022-09-23T16:31:25.600Z,87.30
2022-09-23T16:33:53.631Z,99.90
2022-09-23T16:36:25.900Z,1.00
2022-09-23T16:38:55.793Z,1.00
2022-09-23T16:41:23.533Z,99.90
2022-09-23T16:43:51.156Z,1.00
2022-09-23T16:46:19.493Z,1.00
2022-09-23T16:48:52.359Z,99.90
2022-09-23T16:51:22.238Z,1.00
2022-09-23T16:53:51.058Z,99.90
2022-09-23T16:56:25.723Z,1.00
2022-09-23T16:58:55.217Z,20.00
2022-09-23T17:01:43.396Z,99.90
2022-09-23T17:04:10.824Z,99.90
2022-09-23T17:06:43.794Z,1.00
2022-09-23T17:09:11.405Z,1.00
2022-09-23T17:11:38.391Z,1.00
2022-09-23T17:14:05.978Z,83.30
2022-09-23T17:16:34.820Z,99.90
2022-09-23T17:19:07.256Z,99.90
2022-09-23T17:21:34.566Z,99.90
2022-09-23T17:24:01.624Z,99.90
2022-09-23T17:26:28.717Z,99.90
2022-09-23T17:28:57.133Z,1.00
2022-09-23T17:31:25.091Z,1.00
2022-09-23T17:33:53.039Z,1.00
2022-09-23T17:36:20.567Z,1.00
2022-09-23T17:38:48.842Z,1.00
2022-09-23T17:41:17.262Z,1.00
2022-09-23T17:43:46.738Z,1.00
2022-09-23T17:46:18.768Z,1.00
2022-09-23T17:48:46.235Z,1.00
2022-09-23T17:51:18.876Z,1.00
2022-09-23T17:53:47.906Z,1.00
2022-09-23T17:56:26.342Z,1.00
2022-09-23T17:58:53.937Z,1.00
2022-09-23T18:01:23.509Z,1.00
2022-09-23T18:03:55.575Z,1.00
2022-09-23T18:06:24.739Z,1.00
2022-09-23T18:08:52.362Z,1.00
2022-09-23T18:11:23.201Z,1.00
2022-09-23T18:13:57.258Z,1.00
2022-09-23T18:16:35.581Z,1.00
2022-09-23T18:19:04.370Z,1.00
2022-09-23T18:21:34.080Z,1.00
2022-09-23T18:26:49.842Z,1.00
2022-09-23T18:29:17.084Z,1.00
2022-09-23T18:31:45.060Z,1.00
2022-09-23T18:34:19.285Z,1.00
2022-09-23T18:36:46.213Z,1.00
2022-09-23T18:39:13.023Z,1.00
2022-09-23T18:41:41.242Z,1.00
2022-09-23T18:44:08.585Z,1.00
2022-09-23T18:46:35.734Z,1.00
2022-09-23T18:49:21.259Z,1.00
2022-09-23T18:51:51.112Z,1.00
2022-09-23T18:54:19.609Z,1.00
2022-09-23T18:56:46.973Z,1.00
2022-09-23T18:59:17.940Z,1.00
2022-09-23T19:01:46.063Z,1.00
2022-09-23T19:04:14.439Z,1.00
2022-09-23T19:06:41.413Z,1.00
2022-09-23T19:09:09.172Z,1.00
2022-09-23T19:11:36.683Z,1.00
2022-09-23T19:14:10.979Z,1.00
2022-09-23T19:16:39.337Z,1.00
2022-09-23T19:19:06.656Z,1.00
2022-09-23T19:21:34.064Z,1.00
2022-09-23T19:24:04.348Z,1.00
2022-09-23T19:26:34.578Z,1.00
2022-09-23T19:29:05.069Z,1.00
2022-09-23T19:31:34.792Z,1.00
2022-09-23T19:34:10.104Z,1.00
2022-09-23T19:36:39.392Z,1.00
2022-09-23T19:39:08.756Z,1.00
2022-09-23T19:41:35.798Z,1.00
2022-09-23T19:44:03.786Z,1.00
2022-09-23T19:46:32.511Z,1.00
2022-09-23T19:49:00.941Z,1.00
2022-09-23T19:51:28.490Z,1.00
2022-09-23T19:53:55.388Z,1.00
2022-09-23T19:56:22.442Z,1.00
2022-09-23T19:58:54.373Z,1.00
2022-09-23T20:01:22.362Z,1.00
2022-09-23T20:03:49.516Z,1.00
2022-09-23T20:06:17.543Z,1.00
2022-09-23T20:08:44.908Z,1.00
2022-09-23T20:11:17.071Z,1.00
2022-09-23T20:13:48.825Z,1.00
2022-09-23T20:16:18.056Z,1.00
2022-09-23T20:18:46.827Z,1.00
2022-09-23T20:21:15.357Z,1.00
2022-09-23T20:23:42.313Z,1.00
2022-09-23T20:26:28.078Z,1.00
2022-09-23T20:28:55.398Z,1.00
2022-09-23T20:31:30.872Z,1.00
2022-09-23T20:33:58.848Z,1.00
2022-09-23T20:36:27.074Z,1.00
2022-09-23T20:39:00.362Z,1.00
2022-09-23T20:41:29.221Z,1.00
2022-09-23T20:44:00.546Z,1.00
2022-09-23T20:46:28.972Z,1.00
2022-09-23T20:48:56.843Z,1.00
2022-09-23T20:51:24.736Z,1.00
2022-09-23T20:53:52.993Z,1.00
2022-09-23T20:56:20.987Z,1.00
2022-09-23T20:58:48.743Z,1.00
2022-09-23T21:01:16.454Z,1.00
2022-09-23T21:03:45.658Z,1.00
2022-09-23T21:06:14.528Z,1.00
2022-09-23T21:08:42.027Z,1.00
2022-09-23T21:11:11.850Z,1.00
2022-09-23T21:13:39.003Z,1.00
2022-09-23T21:16:08.284Z,1.00
2022-09-23T21:18:35.253Z,1.00
2022-09-23T21:21:01.981Z,1.00
2022-09-23T21:23:31.039Z,1.00
2022-09-23T21:26:06.676Z,1.00
2022-09-23T21:28:35.508Z,1.00
2022-09-23T21:31:05.030Z,1.00
2022-09-23T21:33:33.172Z,1.00
2022-09-23T21:36:06.318Z,1.00
2022-09-23T21:38:35.784Z,1.00
2022-09-23T21:41:07.643Z,1.00
2022-09-23T21:43:38.438Z,1.00
2022-09-23T21:46:07.283Z,1.00
2022-09-23T21:48:35.854Z,1.00
2022-09-23T21:51:17.470Z,1.00
2022-09-23T21:53:45.233Z,1.00
2022-09-23T21:56:19.576Z,1.00
2022-09-23T21:58:47.549Z,1.00
2022-09-23T22:01:19.497Z,1.00
2022-09-23T22:03:52.078Z,1.00
2022-09-23T22:06:22.791Z,1.00
2022-09-23T22:08:51.725Z,1.00
2022-09-23T22:11:39.058Z,1.00
2022-09-23T22:14:07.645Z,1.00
2022-09-23T22:16:35.429Z,1.00
2022-09-23T22:19:05.196Z,1.00
2022-09-23T22:21:32.179Z,1.00
2022-09-23T22:24:03.770Z,1.00
2022-09-23T22:26:36.254Z,1.00
2022-09-23T22:29:22.695Z,1.00
2022-09-23T22:32:08.256Z,1.00
2022-09-23T22:34:49.193Z,1.00
2022-09-23T22:37:20.062Z,1.00
2022-09-23T22:39:47.065Z,1.00
2022-09-23T22:42:14.473Z,1.00
2022-09-23T22:44:41.216Z,1.00
2022-09-23T22:47:09.562Z,1.00
2022-09-23T22:49:36.572Z,1.00
2022-09-23T22:52:04.142Z,1.00
2022-09-23T22:54:33.908Z,1.00
2022-09-23T22:57:03.231Z,1.00
2022-09-23T22:59:30.098Z,1.00
2022-09-23T23:01:57.267Z,1.00
2022-09-23T23:04:24.031Z,1.00
2022-09-23T23:06:51.055Z,1.00
2022-09-23T23:09:18.936Z,1.00
2022-09-23T23:11:47.246Z,1.00
2022-09-23T23:14:16.699Z,1.00
2022-09-23T23:16:46.468Z,1.00
2022-09-23T23:19:17.107Z,1.00
2022-09-23T23:21:45.389Z,1.00
2022-09-23T23:24:20.765Z,1.00
2022-09-23T23:26:47.848Z,1.00
2022-09-23T23:29:17.394Z,1.00
2022-09-23T23:31:44.797Z,1.00
2022-09-23T23:34:16.940Z,1.00
2022-09-23T23:36:44.931Z,1.00
2022-09-23T23:39:12.943Z,1.00
2022-09-23T23:41:40.075Z,1.00
2022-09-23T23:44:07.820Z,1.00
2022-09-23T23:46:37.380Z,1.00
2022-09-23T23:49:04.707Z,1.00
2022-09-23T23:51:31.526Z,1.00
2022-09-23T23:53:59.360Z,1.00
2022-09-23T23:56:27.128Z,1.00
2022-09-23T23:59:02.586Z,1.00
