createdAt,value
2022-11-01T00:00:06.884Z,89.26
2022-11-01T00:01:06.955Z,89.26
2022-11-01T00:02:06.886Z,89.26
2022-11-01T00:03:06.862Z,89.26
2022-11-01T00:04:06.844Z,89.26
2022-11-01T00:05:06.841Z,89.15
2022-11-01T00:06:06.844Z,89.15
2022-11-01T00:07:06.832Z,89.05
2022-11-01T00:08:06.803Z,89.05
2022-11-01T00:09:06.796Z,89.05
2022-11-01T00:10:06.859Z,89.05
2022-11-01T00:11:06.795Z,88.95
2022-11-01T00:12:06.768Z,88.91
2022-11-01T00:13:06.755Z,88.81
2022-11-01T00:14:06.738Z,88.81
2022-11-01T00:15:06.741Z,88.81
2022-11-01T00:16:06.773Z,88.81
2022-11-01T00:17:06.737Z,88.81
2022-11-01T00:18:06.701Z,88.71
2022-11-01T00:19:06.690Z,88.71
2022-11-01T00:20:06.675Z,88.71
2022-11-01T00:21:06.691Z,88.60
2022-11-01T00:22:06.650Z,88.60
2022-11-01T00:23:06.650Z,88.60
2022-11-01T00:24:06.639Z,88.50
2022-11-01T00:25:06.645Z,88.50
2022-11-01T00:26:06.641Z,88.50
2022-11-01T00:27:06.613Z,88.50
2022-11-01T00:28:06.591Z,88.50
2022-11-01T00:29:06.590Z,88.50
2022-11-01T00:30:06.572Z,88.60
2022-11-01T00:31:08.901Z,88.60
2022-11-01T00:32:07.550Z,88.60
2022-11-01T00:33:06.546Z,88.60
2022-11-01T00:34:06.524Z,88.60
2022-11-01T00:35:06.523Z,88.60
2022-11-01T00:36:06.528Z,88.60
2022-11-01T00:37:06.502Z,88.60
2022-11-01T00:38:06.497Z,88.50
2022-11-01T00:39:06.482Z,88.40
2022-11-01T00:40:06.467Z,88.40
2022-11-01T00:41:06.475Z,88.30
2022-11-01T00:42:06.446Z,88.20
2022-11-01T00:43:06.514Z,88.20
2022-11-01T00:44:06.427Z,88.20
2022-11-01T00:45:06.424Z,88.20
2022-11-01T00:46:06.417Z,88.10
2022-11-01T00:47:06.408Z,88.10
2022-11-01T00:48:06.377Z,87.99
2022-11-01T00:49:06.370Z,87.99
2022-11-01T00:50:06.358Z,87.99
2022-11-01T00:51:06.371Z,87.99
2022-11-01T00:52:06.346Z,87.99
2022-11-01T00:53:06.337Z,87.99
2022-11-01T00:54:06.311Z,87.79
2022-11-01T00:55:06.310Z,87.79
2022-11-01T00:56:06.301Z,87.79
2022-11-01T00:57:06.310Z,87.79
2022-11-01T00:58:06.283Z,87.69
2022-11-01T00:59:06.272Z,87.79
2022-11-01T01:00:06.255Z,87.79
2022-11-01T01:01:06.330Z,87.69
2022-11-01T01:02:06.430Z,87.73
2022-11-01T01:03:06.224Z,87.73
2022-11-01T01:04:06.210Z,87.73
2022-11-01T01:05:06.206Z,87.73
2022-11-01T01:06:06.186Z,87.84
2022-11-01T01:07:06.210Z,87.84
2022-11-01T01:08:06.168Z,87.73
2022-11-01T01:09:06.165Z,87.84
2022-11-01T01:10:06.148Z,87.84
2022-11-01T01:11:06.143Z,87.84
2022-11-01T01:12:06.138Z,87.84
2022-11-01T01:13:06.165Z,87.93
2022-11-01T01:14:06.115Z,87.93
2022-11-01T01:15:06.098Z,87.93
2022-11-01T01:16:06.085Z,87.98
2022-11-01T01:17:06.101Z,88.08
2022-11-01T01:18:06.061Z,88.08
2022-11-01T01:19:06.058Z,88.08
2022-11-01T01:20:06.038Z,88.08
2022-11-01T01:21:06.051Z,88.18
2022-11-01T01:22:06.020Z,88.28
2022-11-01T01:23:06.011Z,88.28
2022-11-01T01:24:06.004Z,88.39
2022-11-01T01:25:05.993Z,88.48
2022-11-01T01:26:05.991Z,88.48
2022-11-01T01:27:05.969Z,88.59
2022-11-01T01:28:05.963Z,88.59
2022-11-01T01:29:05.950Z,88.79
2022-11-01T01:30:05.934Z,89.00
2022-11-01T01:31:05.943Z,89.00
2022-11-01T01:32:06.032Z,89.00
2022-11-01T01:33:05.983Z,89.00
2022-11-01T01:34:05.894Z,89.00
2022-11-01T01:35:05.894Z,89.00
2022-11-01T01:36:05.888Z,88.89
2022-11-01T01:37:05.865Z,89.00
2022-11-01T01:38:05.921Z,89.20
2022-11-01T01:39:05.847Z,89.09
2022-11-01T01:40:05.834Z,89.20
2022-11-01T01:41:05.836Z,89.30
2022-11-01T01:42:05.823Z,89.40
2022-11-01T01:43:05.849Z,89.50
2022-11-01T01:44:05.797Z,89.50
2022-11-01T01:45:05.783Z,89.61
2022-11-01T01:46:05.779Z,89.50
2022-11-01T01:47:05.766Z,89.61
2022-11-01T01:48:05.740Z,89.70
2022-11-01T01:49:05.741Z,89.91
2022-11-01T01:50:05.721Z,89.91
2022-11-01T01:51:05.745Z,89.70
2022-11-01T01:52:05.787Z,89.66
2022-11-01T01:53:05.902Z,89.66
2022-11-01T01:54:05.681Z,89.56
2022-11-01T01:55:05.678Z,89.56
2022-11-01T01:56:05.681Z,89.36
2022-11-01T01:57:05.656Z,89.26
2022-11-01T01:58:05.641Z,89.15
2022-11-01T01:59:05.645Z,89.05
2022-11-01T02:00:05.623Z,89.01
2022-11-01T02:01:05.695Z,88.91
2022-11-01T02:02:05.668Z,88.81
2022-11-01T02:03:05.591Z,88.81
2022-11-01T02:04:05.574Z,88.71
2022-11-01T02:05:05.574Z,88.60
2022-11-01T02:06:05.565Z,88.50
2022-11-01T02:07:05.545Z,88.40
2022-11-01T02:08:05.536Z,88.30
2022-11-01T02:09:05.532Z,88.20
2022-11-01T02:10:05.518Z,88.10
2022-11-01T02:11:05.525Z,87.99
2022-11-01T02:12:05.487Z,87.89
2022-11-01T02:13:05.487Z,87.79
2022-11-01T02:14:05.468Z,87.79
2022-11-01T02:15:05.469Z,87.75
2022-11-01T02:16:05.470Z,87.55
2022-11-01T02:17:08.565Z,87.45
2022-11-01T02:18:05.421Z,87.34
2022-11-01T02:19:05.424Z,87.34
2022-11-01T02:20:05.409Z,87.24
2022-11-01T02:21:05.420Z,87.24
2022-11-01T02:22:05.380Z,87.14
2022-11-01T02:23:05.506Z,87.14
2022-11-01T02:24:05.363Z,87.14
2022-11-01T02:25:05.359Z,87.14
2022-11-01T02:26:05.359Z,87.14
2022-11-01T02:27:05.341Z,87.14
2022-11-01T02:28:05.323Z,87.14
2022-11-01T02:29:06.000Z,87.14
2022-11-01T02:30:05.297Z,87.14
2022-11-01T02:31:05.312Z,87.14
2022-11-01T02:32:05.281Z,87.14
2022-11-01T02:33:05.495Z,87.14
2022-11-01T02:34:05.254Z,87.24
2022-11-01T02:35:05.245Z,87.24
2022-11-01T02:36:05.253Z,87.24
2022-11-01T02:37:05.245Z,87.24
2022-11-01T02:38:05.216Z,87.34
2022-11-01T02:39:05.260Z,87.34
2022-11-01T02:40:05.187Z,87.34
2022-11-01T02:41:05.207Z,87.24
2022-11-01T02:42:05.168Z,87.24
2022-11-01T02:43:05.376Z,87.24
2022-11-01T02:44:05.165Z,87.34
2022-11-01T02:45:05.139Z,87.34
2022-11-01T02:46:05.158Z,87.34
2022-11-01T02:47:05.121Z,87.34
2022-11-01T02:48:05.112Z,87.34
2022-11-01T02:49:05.101Z,87.45
2022-11-01T02:50:05.091Z,87.45
2022-11-01T02:51:05.101Z,87.45
2022-11-01T02:52:05.082Z,87.45
2022-11-01T02:53:05.100Z,87.45
2022-11-01T02:54:05.046Z,87.45
2022-11-01T02:55:05.052Z,87.34
2022-11-01T02:56:05.039Z,87.45
2022-11-01T02:57:05.013Z,87.55
2022-11-01T02:58:05.313Z,87.55
2022-11-01T02:59:04.984Z,87.49
2022-11-01T03:00:05.086Z,87.45
2022-11-01T03:01:05.021Z,87.49
2022-11-01T03:02:05.032Z,87.45
2022-11-01T03:03:04.945Z,87.49
2022-11-01T03:04:04.944Z,87.45
2022-11-01T03:05:04.977Z,87.49
2022-11-01T03:06:04.945Z,87.55
2022-11-01T03:07:04.905Z,87.69
2022-11-01T03:08:05.224Z,87.69
2022-11-01T03:09:04.887Z,87.79
2022-11-01T03:10:04.881Z,87.79
2022-11-01T03:11:04.886Z,87.89
2022-11-01T03:12:04.859Z,87.89
2022-11-01T03:13:05.248Z,87.89
2022-11-01T03:14:04.837Z,87.85
2022-11-01T03:15:04.884Z,87.85
2022-11-01T03:16:04.834Z,87.85
2022-11-01T03:17:04.807Z,87.85
2022-11-01T03:18:04.792Z,87.85
2022-11-01T03:19:04.781Z,87.85
2022-11-01T03:20:04.774Z,87.85
2022-11-01T03:21:04.775Z,87.75
2022-11-01T03:22:04.751Z,87.75
2022-11-01T03:23:04.961Z,87.55
2022-11-01T03:24:04.731Z,87.55
2022-11-01T03:25:04.713Z,87.55
2022-11-01T03:26:04.723Z,87.45
2022-11-01T03:27:04.692Z,87.34
2022-11-01T03:28:04.693Z,87.34
2022-11-01T03:29:04.708Z,87.34
2022-11-01T03:30:04.665Z,87.34
2022-11-01T03:31:04.669Z,87.34
2022-11-01T03:32:04.655Z,87.34
2022-11-01T03:33:04.817Z,87.24
2022-11-01T03:34:04.625Z,87.24
2022-11-01T03:35:04.610Z,87.34
2022-11-01T03:36:04.626Z,87.34
2022-11-01T03:37:04.598Z,87.24
2022-11-01T03:38:04.591Z,87.24
2022-11-01T03:39:04.557Z,87.24
2022-11-01T03:40:04.573Z,87.34
2022-11-01T03:41:04.578Z,87.34
2022-11-01T03:42:04.541Z,87.34
2022-11-01T03:43:04.836Z,87.34
2022-11-01T03:44:04.530Z,87.34
2022-11-01T03:45:04.498Z,87.34
2022-11-01T03:46:04.510Z,87.34
2022-11-01T03:47:04.482Z,87.45
2022-11-01T03:48:04.790Z,87.45
2022-11-01T03:49:04.460Z,87.45
2022-11-01T03:50:04.472Z,87.45
2022-11-01T03:51:04.452Z,87.45
2022-11-01T03:52:04.435Z,87.55
2022-11-01T03:53:04.423Z,87.55
2022-11-01T03:54:04.412Z,87.65
2022-11-01T03:55:04.393Z,87.65
2022-11-01T03:56:04.410Z,87.65
2022-11-01T03:57:04.373Z,87.75
2022-11-01T03:58:04.814Z,87.75
2022-11-01T03:59:04.362Z,87.75
2022-11-01T04:00:04.344Z,87.75
2022-11-01T04:01:04.398Z,87.75
2022-11-01T04:02:04.538Z,87.75
2022-11-01T04:03:04.596Z,87.75
2022-11-01T04:04:04.305Z,87.79
2022-11-01T04:05:04.300Z,87.79
2022-11-01T04:06:04.284Z,87.89
2022-11-01T04:07:04.287Z,87.89
2022-11-01T04:08:04.276Z,87.99
2022-11-01T04:09:04.249Z,88.10
2022-11-01T04:10:04.247Z,88.10
2022-11-01T04:11:04.221Z,88.20
2022-11-01T04:12:04.243Z,88.30
2022-11-01T04:13:04.559Z,88.40
2022-11-01T04:14:04.203Z,88.40
2022-11-01T04:15:04.180Z,88.50
2022-11-01T04:16:04.183Z,88.50
2022-11-01T04:17:04.183Z,88.60
2022-11-01T04:18:04.158Z,88.60
2022-11-01T04:19:04.143Z,88.60
2022-11-01T04:20:04.133Z,88.60
2022-11-01T04:21:04.113Z,88.50
2022-11-01T04:22:04.133Z,88.50
2022-11-01T04:23:04.600Z,88.50
2022-11-01T04:24:04.091Z,88.50
2022-11-01T04:25:04.076Z,88.40
2022-11-01T04:26:04.078Z,88.50
2022-11-01T04:27:04.073Z,88.50
2022-11-01T04:28:04.055Z,88.50
2022-11-01T04:29:04.037Z,88.50
2022-11-01T04:30:04.025Z,88.40
2022-11-01T04:31:04.017Z,88.50
2022-11-01T04:32:04.027Z,88.40
2022-11-01T04:33:04.401Z,88.40
2022-11-01T04:34:04.034Z,88.40
2022-11-01T04:35:04.041Z,88.40
2022-11-01T04:36:03.985Z,88.40
2022-11-01T04:37:03.970Z,88.40
2022-11-01T04:38:04.494Z,88.30
2022-11-01T04:39:03.928Z,88.30
2022-11-01T04:40:03.932Z,88.30
2022-11-01T04:41:03.956Z,88.30
2022-11-01T04:42:03.922Z,88.40
2022-11-01T04:43:03.880Z,88.40
2022-11-01T04:44:03.888Z,88.40
2022-11-01T04:45:03.889Z,88.50
2022-11-01T04:46:03.859Z,88.60
2022-11-01T04:47:03.868Z,88.60
2022-11-01T04:48:04.363Z,88.60
2022-11-01T04:49:03.842Z,88.60
2022-11-01T04:50:03.814Z,88.60
2022-11-01T04:51:03.804Z,88.71
2022-11-01T04:52:03.834Z,88.75
2022-11-01T04:53:04.191Z,88.71
2022-11-01T04:54:03.783Z,88.85
2022-11-01T04:55:03.758Z,88.95
2022-11-01T04:56:03.753Z,88.95
2022-11-01T04:57:03.757Z,89.05
2022-11-01T04:58:03.741Z,89.05
2022-11-01T04:59:03.726Z,89.15
2022-11-01T05:00:03.706Z,89.26
2022-11-01T05:01:03.811Z,89.36
2022-11-01T05:02:03.739Z,89.26
2022-11-01T05:03:04.283Z,89.36
2022-11-01T05:04:03.666Z,89.36
2022-11-01T05:05:03.657Z,89.46
2022-11-01T05:06:03.646Z,89.46
2022-11-01T05:07:03.648Z,89.46
2022-11-01T05:08:03.746Z,89.56
2022-11-01T05:09:03.609Z,89.52
2022-11-01T05:10:03.609Z,89.62
2022-11-01T05:11:03.589Z,89.62
2022-11-01T05:12:03.603Z,89.76
2022-11-01T05:13:04.051Z,89.87
2022-11-01T05:14:03.568Z,89.92
2022-11-01T05:15:03.552Z,89.92
2022-11-01T05:16:18.914Z,89.92
2022-11-01T05:17:04.539Z,89.83
2022-11-01T05:18:03.519Z,89.83
2022-11-01T05:19:04.015Z,89.83
2022-11-01T05:20:03.493Z,89.83
2022-11-01T05:21:03.483Z,89.83
2022-11-01T05:22:03.495Z,89.83
2022-11-01T05:23:03.795Z,89.83
2022-11-01T05:24:03.454Z,89.83
2022-11-01T05:25:03.446Z,89.83
2022-11-01T05:26:03.446Z,89.72
2022-11-01T05:27:03.439Z,89.83
2022-11-01T05:28:03.714Z,89.83
2022-11-01T05:29:08.791Z,89.83
2022-11-01T05:30:04.393Z,89.92
2022-11-01T05:31:03.387Z,89.92
2022-11-01T05:32:03.395Z,89.92
2022-11-01T05:33:03.362Z,90.03
2022-11-01T05:34:03.349Z,90.03
2022-11-01T05:35:03.339Z,90.13
2022-11-01T05:36:03.328Z,90.23
2022-11-01T05:37:03.329Z,90.23
2022-11-01T05:38:03.767Z,90.23
2022-11-01T05:39:03.301Z,90.23
2022-11-01T05:40:03.303Z,90.23
2022-11-01T05:41:03.326Z,90.19
2022-11-01T05:42:03.302Z,90.19
2022-11-01T05:43:03.721Z,90.29
2022-11-01T05:44:03.251Z,90.19
2022-11-01T05:45:03.233Z,90.29
2022-11-01T05:46:03.221Z,90.29
2022-11-01T05:47:03.222Z,90.29
2022-11-01T05:48:03.202Z,90.29
2022-11-01T05:49:03.190Z,90.29
2022-11-01T05:50:03.180Z,90.29
2022-11-01T05:51:03.168Z,90.19
2022-11-01T05:52:03.174Z,90.19
2022-11-01T05:53:03.692Z,90.09
2022-11-01T05:54:03.141Z,89.98
2022-11-01T05:55:03.117Z,89.98
2022-11-01T05:56:03.076Z,89.98
2022-11-01T05:57:03.056Z,89.88
2022-11-01T05:58:03.148Z,89.88
2022-11-01T05:59:03.076Z,89.88
2022-11-01T06:00:03.080Z,89.98
2022-11-01T06:01:03.016Z,89.98
2022-11-01T06:02:03.155Z,89.98
2022-11-01T06:03:03.340Z,89.98
2022-11-01T06:04:02.976Z,89.98
2022-11-01T06:05:03.439Z,89.98
2022-11-01T06:06:03.009Z,89.94
2022-11-01T06:07:03.009Z,89.98
2022-11-01T06:08:03.020Z,89.98
2022-11-01T06:09:02.911Z,89.98
2022-11-01T06:10:02.912Z,89.94
2022-11-01T06:11:02.949Z,89.94
2022-11-01T06:12:02.972Z,89.94
2022-11-01T06:13:03.163Z,89.94
2022-11-01T06:14:02.869Z,89.94
2022-11-01T06:15:02.855Z,89.94
2022-11-01T06:16:02.857Z,89.84
2022-11-01T06:17:02.859Z,89.84
2022-11-01T06:18:03.092Z,89.84
2022-11-01T06:19:02.814Z,89.84
2022-11-01T06:20:02.803Z,89.84
2022-11-01T06:21:02.787Z,89.84
2022-11-01T06:22:02.802Z,89.84
2022-11-01T06:23:02.768Z,89.74
2022-11-01T06:24:02.762Z,89.74
2022-11-01T06:25:02.755Z,89.74
2022-11-01T06:26:02.767Z,89.64
2022-11-01T06:27:02.748Z,89.64
2022-11-01T06:28:03.128Z,89.64
2022-11-01T06:29:02.715Z,89.54
2022-11-01T06:30:02.712Z,89.54
2022-11-01T06:31:02.775Z,89.43
2022-11-01T06:32:02.700Z,89.33
2022-11-01T06:33:02.964Z,89.23
2022-11-01T06:34:02.659Z,89.23
2022-11-01T06:35:02.649Z,89.23
2022-11-01T06:36:02.638Z,89.09
2022-11-01T06:37:02.641Z,89.09
2022-11-01T06:38:02.619Z,88.99
2022-11-01T06:39:02.601Z,88.99
2022-11-01T06:40:02.593Z,88.99
2022-11-01T06:41:02.588Z,88.99
2022-11-01T06:42:02.591Z,88.89
2022-11-01T06:43:02.725Z,88.89
2022-11-01T06:44:02.560Z,88.89
2022-11-01T06:45:02.537Z,88.78
2022-11-01T06:46:02.566Z,88.78
2022-11-01T06:47:02.547Z,88.78
2022-11-01T06:48:02.796Z,88.78
2022-11-01T06:49:02.491Z,88.78
2022-11-01T06:50:02.485Z,88.78
2022-11-01T06:51:02.465Z,88.99
2022-11-01T06:52:02.485Z,88.89
2022-11-01T06:53:02.446Z,89.29
2022-11-01T06:54:02.446Z,89.19
2022-11-01T06:55:02.445Z,89.29
2022-11-01T06:56:02.426Z,89.35
2022-11-01T06:57:02.424Z,89.25
2022-11-01T06:58:02.682Z,89.04
2022-11-01T06:59:02.386Z,89.04
2022-11-01T07:00:02.379Z,89.04
2022-11-01T07:01:02.416Z,89.25
2022-11-01T07:02:02.536Z,89.25
2022-11-01T07:03:02.349Z,89.25
2022-11-01T07:04:02.397Z,89.25
2022-11-01T07:05:02.324Z,89.25
2022-11-01T07:06:02.319Z,89.15
2022-11-01T07:07:02.331Z,89.15
2022-11-01T07:08:02.642Z,89.15
2022-11-01T07:09:02.350Z,89.15
2022-11-01T07:10:02.302Z,89.35
2022-11-01T07:11:02.275Z,89.45
2022-11-01T07:12:02.280Z,89.65
2022-11-01T07:13:02.237Z,89.65
2022-11-01T07:14:02.234Z,89.86
2022-11-01T07:15:02.222Z,89.96
2022-11-01T07:16:02.206Z,89.96
2022-11-01T07:17:02.213Z,90.06
2022-11-01T07:18:02.606Z,90.26
2022-11-01T07:19:02.180Z,90.36
2022-11-01T07:20:02.160Z,90.16
2022-11-01T07:21:02.166Z,90.16
2022-11-01T07:22:02.164Z,90.16
2022-11-01T07:23:02.572Z,90.26
2022-11-01T07:24:02.126Z,90.36
2022-11-01T07:25:02.119Z,90.36
2022-11-01T07:26:02.104Z,90.47
2022-11-01T07:27:02.108Z,90.47
2022-11-01T07:28:02.078Z,90.57
2022-11-01T07:29:02.068Z,90.57
2022-11-01T07:30:02.065Z,90.57
2022-11-01T07:31:02.056Z,90.67
2022-11-01T07:32:02.058Z,90.67
2022-11-01T07:33:02.358Z,90.67
2022-11-01T07:34:02.017Z,90.77
2022-11-01T07:35:02.008Z,90.77
2022-11-01T07:36:01.992Z,90.77
2022-11-01T07:37:02.011Z,90.88
2022-11-01T07:38:04.021Z,90.88
2022-11-01T07:39:02.975Z,90.88
2022-11-01T07:40:02.135Z,90.88
2022-11-01T07:41:01.952Z,90.97
2022-11-01T07:42:01.954Z,91.08
2022-11-01T07:43:01.931Z,90.97
2022-11-01T07:44:01.912Z,90.97
2022-11-01T07:45:01.905Z,91.08
2022-11-01T07:46:01.894Z,91.08
2022-11-01T07:47:01.905Z,91.08
2022-11-01T07:48:02.181Z,91.08
2022-11-01T07:49:01.855Z,91.08
2022-11-01T07:50:01.846Z,90.97
2022-11-01T07:51:01.841Z,91.08
2022-11-01T07:52:03.053Z,91.08
2022-11-01T07:53:01.817Z,90.97
2022-11-01T07:55:01.807Z,91.08
2022-11-01T07:56:01.810Z,91.13
2022-11-01T07:57:01.792Z,91.13
2022-11-01T07:58:02.062Z,91.13
2022-11-01T07:59:01.759Z,91.03
2022-11-01T08:00:01.749Z,91.03
2022-11-01T08:01:01.816Z,91.03
2022-11-01T08:02:05.328Z,91.03
2022-11-01T08:03:03.056Z,91.03
2022-11-01T08:04:01.696Z,91.13
2022-11-01T08:05:01.691Z,91.13
2022-11-01T08:06:01.673Z,91.24
2022-11-01T08:07:01.722Z,91.13
2022-11-01T08:08:02.053Z,91.13
2022-11-01T08:09:01.643Z,91.13
2022-11-01T08:10:01.632Z,91.13
2022-11-01T08:11:01.624Z,91.24
2022-11-01T08:12:01.626Z,91.24
2022-11-01T08:13:01.604Z,91.24
2022-11-01T08:14:05.226Z,91.24
2022-11-01T08:15:01.584Z,91.13
2022-11-01T08:16:01.576Z,91.13
2022-11-01T08:17:01.638Z,91.13
2022-11-01T08:18:01.983Z,91.13
2022-11-01T08:19:01.551Z,91.13
2022-11-01T08:20:01.530Z,91.24
2022-11-01T08:21:01.529Z,91.13
2022-11-01T08:22:01.534Z,91.03
2022-11-01T08:23:01.826Z,91.03
2022-11-01T08:24:01.486Z,91.03
2022-11-01T08:25:01.687Z,91.03
2022-11-01T08:26:01.469Z,91.03
2022-11-01T08:27:01.460Z,91.03
2022-11-01T08:28:01.460Z,91.03
2022-11-01T08:29:01.438Z,90.93
2022-11-01T08:30:01.429Z,90.93
2022-11-01T08:31:01.420Z,90.93
2022-11-01T08:32:01.408Z,90.73
2022-11-01T08:33:02.003Z,90.73
2022-11-01T08:34:01.401Z,90.83
2022-11-01T08:35:01.373Z,90.79
2022-11-01T08:36:01.360Z,90.83
2022-11-01T08:37:01.361Z,90.79
2022-11-01T08:38:01.379Z,90.69
2022-11-01T08:39:01.355Z,90.69
2022-11-01T08:40:01.322Z,90.69
2022-11-01T08:41:01.312Z,90.69
2022-11-01T08:42:01.294Z,90.58
2022-11-01T08:43:01.605Z,90.58
2022-11-01T08:44:01.278Z,90.58
2022-11-01T08:45:01.266Z,90.38
2022-11-01T08:46:01.255Z,90.38
2022-11-01T08:47:01.247Z,90.48
2022-11-01T08:48:01.258Z,90.58
2022-11-01T08:49:01.227Z,90.48
2022-11-01T08:50:01.216Z,90.38
2022-11-01T08:51:01.216Z,90.28
2022-11-01T08:52:01.196Z,90.18
2022-11-01T08:53:01.517Z,90.18
2022-11-01T08:54:01.170Z,90.08
2022-11-01T08:55:01.170Z,90.08
2022-11-01T08:56:01.158Z,89.87
2022-11-01T08:57:01.188Z,89.87
2022-11-01T08:58:01.294Z,89.77
2022-11-01T08:59:01.129Z,89.57
2022-11-01T09:00:01.110Z,89.67
2022-11-01T09:01:01.173Z,89.63
2022-11-01T09:02:01.224Z,89.43
2022-11-01T09:03:01.103Z,89.32
2022-11-01T09:04:01.072Z,89.32
2022-11-01T09:05:01.064Z,89.32
2022-11-01T09:06:01.053Z,89.23
2022-11-01T09:07:01.044Z,89.02
2022-11-01T09:08:01.692Z,89.02
2022-11-01T09:09:01.029Z,89.02
2022-11-01T09:10:01.022Z,88.92
2022-11-01T09:11:01.006Z,88.92
2022-11-01T09:12:00.985Z,88.82
2022-11-01T09:13:01.366Z,88.82
2022-11-01T09:14:00.956Z,88.62
2022-11-01T09:15:00.968Z,88.51
2022-11-01T09:16:02.697Z,88.42
2022-11-01T09:17:00.936Z,88.21
2022-11-01T09:18:00.940Z,87.81
2022-11-01T09:19:00.920Z,87.71
2022-11-01T09:20:00.909Z,87.40
2022-11-01T09:21:00.903Z,87.05
2022-11-01T09:22:00.887Z,87.16
2022-11-01T09:23:01.169Z,87.16
2022-11-01T09:24:00.863Z,87.05
2022-11-01T09:25:00.859Z,87.26
2022-11-01T09:26:00.838Z,87.16
2022-11-01T09:27:00.840Z,86.25
2022-11-01T09:28:00.832Z,85.94
2022-11-01T09:29:00.820Z,85.94
2022-11-01T09:30:00.796Z,85.64
2022-11-01T09:32:01.780Z,86.25
2022-11-01T09:33:01.165Z,85.84
2022-11-01T09:34:00.762Z,85.24
2022-11-01T09:35:00.743Z,85.03
2022-11-01T09:36:00.725Z,85.30
2022-11-01T09:37:00.724Z,85.44
2022-11-01T09:38:00.737Z,85.30
2022-11-01T09:39:00.704Z,85.50
2022-11-01T09:40:00.685Z,84.79
2022-11-01T09:41:00.676Z,84.69
2022-11-01T09:42:00.669Z,84.79
2022-11-01T09:43:01.931Z,84.48
2022-11-01T09:44:00.644Z,83.47
2022-11-01T09:45:00.638Z,83.58
2022-11-01T09:46:00.626Z,83.68
2022-11-01T09:47:02.557Z,83.88
2022-11-01T09:48:00.937Z,83.98
2022-11-01T09:49:00.592Z,84.08
2022-11-01T09:50:00.578Z,84.39
2022-11-01T09:51:00.578Z,84.59
2022-11-01T09:52:00.559Z,84.59
2022-11-01T09:53:00.572Z,84.48
2022-11-01T09:54:00.543Z,83.68
2022-11-01T09:55:00.530Z,83.98
2022-11-01T09:56:00.512Z,83.98
2022-11-01T09:57:00.510Z,83.37
2022-11-01T09:58:00.871Z,82.36
2022-11-01T09:59:00.483Z,82.46
2022-11-01T10:00:00.464Z,82.06
2022-11-01T10:01:00.484Z,81.65
2022-11-01T10:02:00.532Z,81.65
2022-11-01T10:03:00.537Z,81.96
2022-11-01T10:04:00.424Z,81.55
2022-11-01T10:05:00.417Z,81.62
2022-11-01T10:06:00.405Z,82.02
2022-11-01T10:07:00.396Z,82.12
2022-11-01T10:08:00.727Z,82.42
2022-11-01T10:09:00.376Z,82.32
2022-11-01T10:10:00.375Z,81.11
2022-11-01T10:11:00.354Z,81.07
2022-11-01T10:12:00.337Z,80.97
2022-11-01T10:13:00.346Z,80.87
2022-11-01T10:14:00.317Z,80.46
2022-11-01T10:15:00.317Z,80.26
2022-11-01T10:16:00.297Z,79.41
2022-11-01T10:17:00.289Z,79.11
2022-11-01T10:18:00.292Z,78.67
2022-11-01T10:19:00.271Z,78.37
2022-11-01T10:20:00.329Z,77.32
2022-11-01T10:21:00.250Z,75.31
2022-11-01T10:22:00.231Z,74.56
2022-11-01T10:23:00.694Z,74.56
2022-11-01T10:24:00.220Z,74.02
2022-11-01T10:25:00.210Z,73.92
2022-11-01T10:26:00.191Z,73.01
2022-11-01T10:27:00.183Z,70.59
2022-11-01T10:28:00.183Z,69.95
2022-11-01T10:29:00.161Z,70.26
2022-11-01T10:30:00.157Z,69.75
2022-11-01T10:31:00.142Z,69.35
2022-11-01T10:32:00.133Z,69.32
2022-11-01T10:33:00.404Z,69.21
2022-11-01T10:34:00.144Z,68.85
2022-11-01T10:35:00.106Z,69.12
2022-11-01T10:36:00.094Z,68.91
2022-11-01T10:37:00.121Z,69.21
2022-11-01T10:38:18.965Z,69.32
2022-11-01T10:40:04.670Z,67.88
2022-11-01T10:41:01.040Z,67.57
2022-11-01T10:42:00.022Z,68.24
2022-11-01T10:43:00.030Z,67.24
2022-11-01T10:43:59.998Z,67.44
2022-11-01T10:45:00.002Z,66.53
2022-11-01T10:45:59.983Z,66.27
2022-11-01T10:46:59.973Z,66.56
2022-11-01T10:48:00.295Z,66.70
2022-11-01T10:48:59.962Z,67.60
2022-11-01T10:50:05.892Z,67.37
2022-11-01T10:51:00.931Z,66.56
2022-11-01T10:51:59.910Z,66.30
2022-11-01T10:52:59.925Z,65.06
2022-11-01T10:53:59.900Z,65.16
2022-11-01T10:54:59.896Z,65.22
2022-11-01T10:55:59.865Z,64.02
2022-11-01T10:56:59.865Z,63.71
2022-11-01T10:58:00.033Z,64.29
2022-11-01T10:58:59.837Z,64.79
2022-11-01T10:59:59.827Z,64.76
2022-11-01T11:00:59.904Z,64.59
2022-11-01T11:01:59.991Z,64.69
2022-11-01T11:02:59.828Z,64.69
2022-11-01T11:03:59.788Z,64.22
2022-11-01T11:04:59.782Z,63.39
2022-11-01T11:05:59.768Z,62.95
2022-11-01T11:06:59.768Z,62.55
2022-11-01T11:08:00.155Z,62.72
2022-11-01T11:08:59.731Z,62.02
2022-11-01T11:10:59.713Z,61.71
2022-11-01T11:11:59.703Z,62.02
2022-11-01T11:12:59.882Z,61.91
2022-11-01T11:13:59.681Z,61.01
2022-11-01T11:14:59.683Z,60.91
2022-11-01T11:15:59.654Z,61.41
2022-11-01T11:16:59.653Z,61.79
2022-11-01T11:17:59.655Z,61.08
2022-11-01T11:18:59.632Z,60.58
2022-11-01T11:19:59.623Z,60.28
2022-11-01T11:20:59.605Z,59.98
2022-11-01T11:21:59.597Z,59.08
2022-11-01T11:22:59.936Z,58.07
2022-11-01T11:23:59.568Z,58.37
2022-11-01T11:24:59.571Z,59.20
2022-11-01T11:25:59.554Z,60.00
2022-11-01T11:26:59.545Z,60.31
2022-11-01T11:27:59.958Z,59.91
2022-11-01T11:28:59.532Z,60.21
2022-11-01T11:29:59.519Z,60.48
2022-11-01T11:30:59.501Z,59.67
2022-11-01T11:31:59.492Z,59.98
2022-11-01T11:32:59.494Z,59.58
2022-11-01T11:33:59.482Z,59.67
2022-11-01T11:34:59.460Z,59.78
2022-11-01T11:35:59.456Z,59.47
2022-11-01T11:36:59.443Z,59.55
2022-11-01T11:37:59.789Z,60.25
2022-11-01T11:38:59.479Z,59.25
2022-11-01T11:39:59.414Z,58.54
2022-11-01T11:40:59.394Z,58.64
2022-11-01T11:41:59.395Z,58.75
2022-11-01T11:42:59.432Z,58.24
2022-11-01T11:43:59.368Z,57.84
2022-11-01T11:44:59.347Z,58.34
2022-11-01T11:45:59.346Z,57.64
2022-11-01T11:46:59.327Z,57.81
2022-11-01T11:47:59.738Z,57.21
2022-11-01T11:48:59.322Z,56.61
2022-11-01T11:49:59.309Z,56.61
2022-11-01T11:50:59.288Z,55.73
2022-11-01T11:51:59.299Z,53.02
2022-11-01T11:52:59.291Z,53.12
2022-11-01T11:53:59.260Z,53.82
2022-11-01T11:54:59.242Z,51.64
2022-11-01T11:55:59.242Z,51.14
2022-11-01T11:56:59.222Z,52.14
2022-11-01T11:57:59.585Z,53.34
2022-11-01T11:58:59.213Z,52.64
2022-11-01T11:59:59.200Z,52.55
2022-11-01T12:00:59.185Z,53.65
2022-11-01T12:01:59.276Z,53.85
2022-11-01T12:02:59.264Z,53.85
2022-11-01T12:03:59.154Z,53.65
2022-11-01T12:04:59.143Z,53.62
2022-11-01T12:05:59.134Z,52.64
2022-11-01T12:06:59.116Z,52.94
2022-11-01T12:07:59.126Z,52.55
2022-11-01T12:08:59.110Z,51.64
2022-11-01T12:09:59.095Z,51.84
2022-11-01T12:10:59.099Z,51.74
2022-11-01T12:11:59.069Z,51.44
2022-11-01T12:12:59.154Z,51.26
2022-11-01T12:13:59.067Z,51.16
2022-11-01T12:14:59.059Z,50.76
2022-11-01T12:15:59.028Z,51.36
2022-11-01T12:16:59.019Z,51.39
2022-11-01T12:17:59.066Z,51.29
2022-11-01T12:18:58.991Z,51.18
2022-11-01T12:19:58.997Z,51.09
2022-11-01T12:20:58.971Z,51.18
2022-11-01T12:21:58.974Z,51.09
2022-11-01T12:22:58.993Z,50.78
2022-11-01T12:23:58.944Z,50.78
2022-11-01T12:24:58.931Z,50.48
2022-11-01T12:25:58.922Z,50.98
2022-11-01T12:26:58.912Z,50.48
2022-11-01T12:27:58.927Z,50.28
2022-11-01T12:28:58.886Z,50.78
2022-11-01T12:29:58.885Z,49.77
2022-11-01T12:30:58.866Z,50.08
2022-11-01T12:31:58.867Z,49.88
2022-11-01T12:32:58.866Z,50.38
2022-11-01T12:33:58.850Z,49.48
2022-11-01T12:34:58.828Z,48.77
2022-11-01T12:35:58.818Z,48.07
2022-11-01T12:36:58.800Z,48.87
2022-11-01T12:37:58.809Z,48.07
2022-11-01T12:38:58.782Z,48.77
2022-11-01T12:39:58.773Z,48.97
2022-11-01T12:40:59.700Z,48.57
2022-11-01T12:41:58.751Z,48.79
2022-11-01T12:42:58.769Z,49.19
2022-11-01T12:43:58.732Z,48.99
2022-11-01T12:44:58.714Z,49.40
2022-11-01T12:45:58.715Z,49.80
2022-11-01T12:46:58.695Z,49.50
2022-11-01T12:47:58.719Z,49.60
2022-11-01T12:48:58.673Z,49.80
2022-11-01T12:49:58.667Z,50.20
2022-11-01T12:50:58.646Z,48.69
2022-11-01T12:51:58.709Z,48.79
2022-11-01T12:52:58.637Z,48.90
2022-11-01T12:53:58.646Z,49.10
2022-11-01T12:54:58.613Z,49.30
2022-11-01T12:55:58.605Z,49.30