createdAt,value
2018-10-12T00:00:43.287Z,99.90
2018-10-12T00:03:15.336Z,99.90
2018-10-12T00:05:44.582Z,99.90
2018-10-12T00:11:18.756Z,99.90
2018-10-12T00:13:48.485Z,99.90
2018-10-12T00:16:19.645Z,99.90
2018-10-12T00:18:52.880Z,99.90
2018-10-12T00:21:32.026Z,99.90
2018-10-12T00:24:03.373Z,99.90
2018-10-12T00:26:35.084Z,99.90
2018-10-12T00:29:09.949Z,99.90
2018-10-12T00:31:39.519Z,99.90
2018-10-12T00:34:21.050Z,99.90
2018-10-12T00:36:50.939Z,99.90
2018-10-12T00:39:20.884Z,99.90
2018-10-12T00:41:50.735Z,99.90
2018-10-12T00:44:20.078Z,99.90
2018-10-12T00:46:49.289Z,99.90
2018-10-12T00:49:18.512Z,99.90
2018-10-12T00:51:48.148Z,99.90
2018-10-12T00:54:18.012Z,99.90
2018-10-12T00:56:47.543Z,99.90
2018-10-12T00:59:17.510Z,99.90
2018-10-12T01:01:46.864Z,99.90
2018-10-12T01:04:16.768Z,99.90
2018-10-12T01:06:46.371Z,99.90
2018-10-12T01:09:15.524Z,99.90
2018-10-12T01:14:28.859Z,99.90
2018-10-12T01:16:58.236Z,99.90
2018-10-12T01:19:27.658Z,99.90
2018-10-12T01:21:57.062Z,99.90
2018-10-12T01:24:27.159Z,99.90
2018-10-12T01:26:56.505Z,99.90
2018-10-12T01:29:25.836Z,99.90
2018-10-12T01:31:55.179Z,99.90
2018-10-12T01:34:24.555Z,99.90
2018-10-12T01:36:53.877Z,99.90
2018-10-12T01:39:23.068Z,99.90
2018-10-12T01:41:52.453Z,99.90
2018-10-12T01:44:21.669Z,99.90
2018-10-12T01:46:50.844Z,99.90
2018-10-12T01:49:20.091Z,99.90
2018-10-12T01:51:49.883Z,99.90
2018-10-12T01:54:19.629Z,99.90
2018-10-12T01:56:49.132Z,99.90
2018-10-12T01:59:18.288Z,99.90
2018-10-12T02:01:47.567Z,99.90
2018-10-12T02:04:16.910Z,99.90
2018-10-12T02:06:46.306Z,99.90
2018-10-12T02:09:15.606Z,99.90
2018-10-12T02:11:44.889Z,99.90
2018-10-12T02:14:14.133Z,99.90
2018-10-12T02:16:43.330Z,99.90
2018-10-12T02:19:13.630Z,99.90
2018-10-12T02:22:02.835Z,99.90
2018-10-12T02:24:32.225Z,99.90
2018-10-12T02:27:01.873Z,99.90
2018-10-12T02:29:31.155Z,99.90
2018-10-12T02:32:02.798Z,99.90
2018-10-12T02:34:32.026Z,99.90
2018-10-12T02:37:01.320Z,99.90
2018-10-12T02:39:31.308Z,99.90
2018-10-12T02:42:00.518Z,99.90
2018-10-12T02:44:29.749Z,99.90
2018-10-12T02:46:59.035Z,99.90
2018-10-12T02:49:28.208Z,99.90
2018-10-12T02:51:57.723Z,99.90
2018-10-12T02:54:27.251Z,99.90
2018-10-12T02:56:56.496Z,99.90
2018-10-12T02:59:25.638Z,99.90
2018-10-12T03:01:54.991Z,99.90
2018-10-12T03:04:24.976Z,99.90
2018-10-12T03:06:54.264Z,99.90
2018-10-12T03:09:23.581Z,99.90
2018-10-12T03:11:53.741Z,99.90
2018-10-12T03:14:23.201Z,99.90
2018-10-12T03:16:52.532Z,99.90
2018-10-12T03:19:21.791Z,99.90
2018-10-12T03:21:51.006Z,99.90
2018-10-12T03:24:20.144Z,99.90
2018-10-12T03:26:49.365Z,99.90
2018-10-12T03:29:18.797Z,99.90
2018-10-12T03:31:48.066Z,99.90
2018-10-12T03:34:17.326Z,99.90
2018-10-12T03:36:46.546Z,99.90
2018-10-12T03:39:15.704Z,99.90
2018-10-12T03:41:44.916Z,99.90
2018-10-12T03:44:14.151Z,99.90
2018-10-12T03:46:43.689Z,99.90
2018-10-12T03:49:13.264Z,99.90
2018-10-12T03:51:42.599Z,99.90
2018-10-12T03:54:11.884Z,99.90
2018-10-12T03:56:41.048Z,99.90
2018-10-12T03:59:10.382Z,99.90
2018-10-12T04:01:39.805Z,99.90
2018-10-12T04:04:09.220Z,99.90
2018-10-12T04:06:39.286Z,99.90
2018-10-12T04:09:09.073Z,99.90
2018-10-12T04:11:38.560Z,99.90
2018-10-12T04:14:07.685Z,99.90
2018-10-12T04:16:37.026Z,99.90
2018-10-12T04:19:06.554Z,99.90
2018-10-12T04:21:35.703Z,99.90
2018-10-12T04:24:04.958Z,99.90
2018-10-12T04:26:34.504Z,99.90
2018-10-12T04:29:04.127Z,99.90
2018-10-12T04:31:33.389Z,99.90
2018-10-12T04:34:02.551Z,99.90
2018-10-12T04:36:31.764Z,99.90
2018-10-12T04:39:12.576Z,99.90
2018-10-12T04:41:41.834Z,99.90
2018-10-12T04:44:11.410Z,99.90
2018-10-12T04:46:41.972Z,99.90
2018-10-12T04:49:15.418Z,99.90
2018-10-12T04:51:53.461Z,99.90
2018-10-12T04:54:22.813Z,99.90
2018-10-12T04:56:52.810Z,99.90
2018-10-12T04:59:22.171Z,99.90
2018-10-12T05:01:51.913Z,99.90
2018-10-12T05:04:21.241Z,99.90
2018-10-12T05:06:50.635Z,99.90
2018-10-12T05:09:19.991Z,99.90
2018-10-12T05:11:50.865Z,99.90
2018-10-12T05:14:21.794Z,99.90
2018-10-12T05:16:51.130Z,99.90
2018-10-12T05:19:20.877Z,99.90
2018-10-12T05:21:50.488Z,99.90
2018-10-12T05:24:19.892Z,99.90
2018-10-12T05:26:52.876Z,99.90
2018-10-12T05:29:22.449Z,99.90
2018-10-12T05:31:51.956Z,99.90
2018-10-12T05:34:21.822Z,99.90
2018-10-12T05:36:51.136Z,99.90
2018-10-12T05:39:20.987Z,99.90
2018-10-12T05:41:50.389Z,99.90
2018-10-12T05:44:19.929Z,99.90
2018-10-12T05:46:49.428Z,99.90
2018-10-12T05:49:29.804Z,99.90
2018-10-12T05:51:58.991Z,99.90
2018-10-12T05:54:29.459Z,99.90
2018-10-12T05:56:58.887Z,99.90
2018-10-12T05:59:28.533Z,99.90
2018-10-12T06:01:57.739Z,99.90
2018-10-12T06:04:27.840Z,99.90
2018-10-12T06:07:00.872Z,99.90
2018-10-12T06:09:30.348Z,99.90
2018-10-12T06:12:00.399Z,99.90
2018-10-12T06:14:34.604Z,99.90
2018-10-12T06:17:06.240Z,99.90
2018-10-12T06:19:36.893Z,99.90
2018-10-12T06:22:07.954Z,99.90
2018-10-12T06:24:37.329Z,99.90
2018-10-12T06:27:07.892Z,99.90
2018-10-12T06:29:37.353Z,99.90
2018-10-12T06:32:08.909Z,99.90
2018-10-12T06:34:38.386Z,99.90
2018-10-12T06:37:08.065Z,99.90
2018-10-12T06:39:43.499Z,99.90
2018-10-12T06:42:23.962Z,99.90
2018-10-12T06:45:17.704Z,99.90
2018-10-12T06:47:48.915Z,99.90
2018-10-12T06:50:19.091Z,99.90
2018-10-12T06:52:48.521Z,99.90
2018-10-12T06:55:18.489Z,99.90
2018-10-12T06:57:50.922Z,99.90
2018-10-12T07:00:20.813Z,99.90
2018-10-12T07:02:51.493Z,99.90
2018-10-12T07:05:23.026Z,99.90
2018-10-12T07:07:52.958Z,99.90
2018-10-12T07:10:24.042Z,99.90
2018-10-12T07:12:53.301Z,99.90
2018-10-12T07:15:22.602Z,99.90
2018-10-12T07:17:52.128Z,99.90
2018-10-12T07:20:26.821Z,99.90
2018-10-12T07:22:56.548Z,99.90
2018-10-12T07:25:29.249Z,99.90
2018-10-12T07:28:00.124Z,99.90
2018-10-12T07:30:33.815Z,99.90
2018-10-12T07:33:03.822Z,99.90
2018-10-12T07:35:34.942Z,99.90
2018-10-12T07:38:06.300Z,99.90
2018-10-12T07:40:36.940Z,99.90
2018-10-12T07:43:06.448Z,99.90
2018-10-12T07:45:35.785Z,99.90
2018-10-12T07:48:06.346Z,99.90
2018-10-12T07:50:35.833Z,99.90
2018-10-12T07:53:05.596Z,99.90
2018-10-12T07:55:35.852Z,99.90
2018-10-12T07:58:06.613Z,99.90
2018-10-12T08:00:36.406Z,99.90
2018-10-12T08:04:10.537Z,99.90
2018-10-12T08:06:44.450Z,99.90
2018-10-12T08:09:14.862Z,99.90
2018-10-12T08:11:47.496Z,99.90
2018-10-12T08:14:25.868Z,99.90
2018-10-12T08:16:56.033Z,99.90
2018-10-12T08:19:27.444Z,99.90
2018-10-12T08:21:58.340Z,99.90
2018-10-12T08:24:28.969Z,99.90
2018-10-12T08:26:58.594Z,99.90
2018-10-12T08:29:34.806Z,99.90
2018-10-12T08:32:05.786Z,99.90
2018-10-12T08:34:36.285Z,99.90
2018-10-12T08:37:06.201Z,99.90
2018-10-12T08:39:37.794Z,99.90
2018-10-12T08:42:14.558Z,99.90
2018-10-12T08:44:55.291Z,99.90
2018-10-12T08:47:27.514Z,99.90
2018-10-12T08:49:57.191Z,99.90
2018-10-12T08:52:26.526Z,99.90
2018-10-12T08:54:56.881Z,99.90
2018-10-12T08:57:26.406Z,99.90
2018-10-12T08:59:56.849Z,99.90
2018-10-12T09:02:30.001Z,99.90
2018-10-12T09:05:00.942Z,99.90
2018-10-12T09:07:30.543Z,99.90
2018-10-12T09:10:00.321Z,99.90
2018-10-12T09:12:30.949Z,99.90
2018-10-12T09:15:02.196Z,99.90
2018-10-12T09:17:34.450Z,99.90
2018-10-12T09:20:05.768Z,99.90
2018-10-12T09:22:36.705Z,99.90
2018-10-12T09:25:36.829Z,99.90
2018-10-12T09:28:07.201Z,99.90
2018-10-12T09:30:38.511Z,99.90
2018-10-12T09:33:08.483Z,99.90
2018-10-12T09:35:39.280Z,99.90
2018-10-12T09:38:09.460Z,99.90
2018-10-12T09:40:44.201Z,99.90
2018-10-12T09:43:14.361Z,99.90
2018-10-12T09:45:44.276Z,99.90
2018-10-12T09:48:14.675Z,99.90
2018-10-12T09:50:44.664Z,99.90
2018-10-12T09:53:15.646Z,99.90
2018-10-12T09:55:46.749Z,99.90
2018-10-12T09:58:17.362Z,99.90
2018-10-12T10:00:51.991Z,98.10
2018-10-12T10:03:33.246Z,94.80
2018-10-12T10:06:04.935Z,91.20
2018-10-12T10:08:37.114Z,90.10
2018-10-12T10:11:08.116Z,91.90
2018-10-12T10:13:41.231Z,93.70
2018-10-12T10:16:11.905Z,92.30
2018-10-12T10:18:51.400Z,88.10
2018-10-12T10:21:23.980Z,78.60
2018-10-12T10:23:56.199Z,68.50
2018-10-12T10:26:26.921Z,61.30
2018-10-12T10:28:59.228Z,56.80
2018-10-12T10:31:31.465Z,57.50
2018-10-12T10:34:00.981Z,56.50
2018-10-12T10:36:33.193Z,54.00
2018-10-12T10:39:03.546Z,53.90
2018-10-12T10:41:33.392Z,53.80
2018-10-12T10:44:04.922Z,52.60
2018-10-12T10:46:37.538Z,52.80
2018-10-12T10:49:11.520Z,52.20
2018-10-12T10:51:50.365Z,52.10
2018-10-12T10:54:29.700Z,50.60
2018-10-12T10:57:03.536Z,48.80
2018-10-12T10:59:35.200Z,47.70
2018-10-12T11:02:06.388Z,46.90
2018-10-12T11:04:41.930Z,45.50
2018-10-12T11:07:12.363Z,45.70
2018-10-12T11:09:42.981Z,44.70
2018-10-12T11:12:12.734Z,44.60
2018-10-12T11:14:43.856Z,43.70
2018-10-12T11:17:14.730Z,43.50
2018-10-12T11:19:45.226Z,43.70
2018-10-12T11:22:14.429Z,44.10
2018-10-12T11:24:46.041Z,44.10
2018-10-12T11:27:20.495Z,43.20
2018-10-12T11:29:50.853Z,42.50
2018-10-12T11:32:37.519Z,42.70
2018-10-12T11:35:07.890Z,42.20
2018-10-12T11:37:39.452Z,41.40
2018-10-12T11:40:12.573Z,41.10
2018-10-12T11:42:52.900Z,40.70
2018-10-12T11:45:23.498Z,40.20
2018-10-12T11:48:01.000Z,40.30
2018-10-12T11:50:34.368Z,40.90
2018-10-12T11:53:09.101Z,40.80
2018-10-12T11:55:39.019Z,41.10
2018-10-12T11:58:09.270Z,39.60
2018-10-12T12:00:38.881Z,37.90
2018-10-12T12:03:10.303Z,37.50
2018-10-12T12:05:40.521Z,37.80
2018-10-12T12:08:16.235Z,38.40
2018-10-12T12:10:51.816Z,37.60
2018-10-12T12:13:28.717Z,38.50
2018-10-12T12:15:58.985Z,39.90
2018-10-12T12:18:29.053Z,40.60
2018-10-12T12:21:04.146Z,41.50
2018-10-12T12:23:33.860Z,42.20
2018-10-12T12:26:18.523Z,42.30
2018-10-12T12:28:49.158Z,42.50
2018-10-12T12:31:21.996Z,42.50
2018-10-12T12:33:53.884Z,42.40
2018-10-12T12:36:24.596Z,42.20
2018-10-12T12:38:55.269Z,42.60
2018-10-12T12:41:30.318Z,43.10
2018-10-12T12:43:59.955Z,42.90
2018-10-12T12:46:30.046Z,42.30
2018-10-12T12:49:02.491Z,41.90
2018-10-12T12:51:36.994Z,41.30
2018-10-12T12:54:08.929Z,40.90
2018-10-12T12:56:40.005Z,41.10
2018-10-12T12:59:09.655Z,40.70
2018-10-12T13:01:40.477Z,40.10
2018-10-12T13:04:12.741Z,39.60
2018-10-12T13:06:42.271Z,39.00
2018-10-12T13:09:11.835Z,39.20
2018-10-12T13:11:58.782Z,39.50
2018-10-12T13:14:28.588Z,39.40
2018-10-12T13:16:59.484Z,38.80
2018-10-12T13:19:29.982Z,39.50
2018-10-12T13:22:00.718Z,40.00
2018-10-12T13:24:33.185Z,40.30
2018-10-12T13:27:03.496Z,39.70
2018-10-12T13:29:35.314Z,38.80
2018-10-12T13:32:05.901Z,38.80
2018-10-12T13:34:36.575Z,39.40
2018-10-12T13:37:06.910Z,39.50
2018-10-12T13:39:36.836Z,39.00
2018-10-12T13:42:06.698Z,39.00
2018-10-12T13:44:36.906Z,39.60
2018-10-12T13:47:11.670Z,40.20
2018-10-12T13:49:50.171Z,39.80
2018-10-12T13:52:32.811Z,39.90
2018-10-12T13:55:10.680Z,40.30
2018-10-12T13:57:50.228Z,40.60
2018-10-12T14:00:38.071Z,40.60
2018-10-12T14:03:12.622Z,40.30
2018-10-12T14:05:46.246Z,40.10
2018-10-12T14:08:16.001Z,41.20
2018-10-12T14:10:46.993Z,41.60
2018-10-12T14:13:16.390Z,42.10
2018-10-12T14:15:46.336Z,42.10
2018-10-12T14:18:17.041Z,44.20
2018-10-12T14:20:48.085Z,46.00
2018-10-12T14:23:18.501Z,47.20
2018-10-12T14:25:48.120Z,48.10
2018-10-12T14:28:18.130Z,48.70
2018-10-12T14:30:47.989Z,49.30
2018-10-12T14:33:17.414Z,49.80
2018-10-12T14:35:48.477Z,50.20
2018-10-12T14:38:23.048Z,50.50
2018-10-12T14:40:52.500Z,51.10
2018-10-12T14:43:24.754Z,51.10
2018-10-12T14:45:57.510Z,51.80
2018-10-12T14:48:33.327Z,52.10
2018-10-12T14:51:07.742Z,52.40
2018-10-12T14:53:40.995Z,52.80
2018-10-12T14:56:12.628Z,53.30
2018-10-12T14:58:58.723Z,53.80
2018-10-12T15:01:33.199Z,54.10
2018-10-12T15:06:55.803Z,55.20
2018-10-12T15:09:29.772Z,55.80
2018-10-12T15:12:00.497Z,56.20
2018-10-12T15:14:46.906Z,56.90
2018-10-12T15:17:18.972Z,57.40
2018-10-12T15:19:51.878Z,57.70
2018-10-12T15:22:22.242Z,58.30
2018-10-12T15:24:54.325Z,58.90
2018-10-12T15:27:27.412Z,59.20
2018-10-12T15:30:02.978Z,59.50
2018-10-12T15:32:47.975Z,59.80
2018-10-12T15:35:25.135Z,60.70
2018-10-12T15:37:56.880Z,61.60
2018-10-12T15:40:32.038Z,61.60
2018-10-12T15:43:03.292Z,62.40
2018-10-12T15:45:32.886Z,63.30
2018-10-12T15:48:05.235Z,63.80
2018-10-12T15:50:35.235Z,64.80
2018-10-12T15:53:06.009Z,65.60
2018-10-12T15:55:38.198Z,66.50
2018-10-12T15:58:15.163Z,67.80
2018-10-12T16:00:50.895Z,67.70
2018-10-12T16:03:21.930Z,68.60
2018-10-12T16:05:52.948Z,69.30
2018-10-12T16:08:23.480Z,70.80
2018-10-12T16:10:53.318Z,70.70
2018-10-12T16:13:27.814Z,71.80
2018-10-12T16:15:59.611Z,72.50
2018-10-12T16:18:31.746Z,73.10
2018-10-12T16:21:13.503Z,74.00
2018-10-12T16:23:44.483Z,74.70
2018-10-12T16:26:23.036Z,75.00
2018-10-12T16:28:55.435Z,75.70
2018-10-12T16:31:28.927Z,76.50
2018-10-12T16:34:15.127Z,77.00
2018-10-12T16:36:53.687Z,77.60
2018-10-12T16:39:24.400Z,78.20
2018-10-12T16:41:55.334Z,79.30
2018-10-12T16:44:27.858Z,80.20
2018-10-12T16:46:58.278Z,79.40
2018-10-12T16:49:31.485Z,79.70
2018-10-12T16:52:07.861Z,80.30
2018-10-12T16:54:47.692Z,80.50
2018-10-12T16:57:23.328Z,81.10
2018-10-12T16:59:59.002Z,81.20
2018-10-12T17:02:30.647Z,82.00
2018-10-12T17:05:04.024Z,82.40
2018-10-12T17:07:33.882Z,82.90
2018-10-12T17:10:04.777Z,83.10
2018-10-12T17:12:35.161Z,83.60
2018-10-12T17:15:07.138Z,84.50
2018-10-12T17:17:39.021Z,85.00
2018-10-12T17:20:09.800Z,85.20
2018-10-12T17:22:40.526Z,85.60
2018-10-12T17:25:10.867Z,86.20
2018-10-12T17:27:42.352Z,86.50
2018-10-12T17:30:22.364Z,86.50
2018-10-12T17:32:52.800Z,86.50
2018-10-12T17:35:23.073Z,86.40
2018-10-12T17:38:00.084Z,87.60
2018-10-12T17:40:41.376Z,88.00
2018-10-12T17:43:12.839Z,88.40
2018-10-12T17:45:49.513Z,88.60
2018-10-12T17:48:20.451Z,89.40
2018-10-12T17:50:57.472Z,90.10
2018-10-12T17:53:31.626Z,90.00
2018-10-12T17:56:09.366Z,90.30
2018-10-12T17:58:40.550Z,90.80
2018-10-12T18:01:13.488Z,91.20
2018-10-12T18:03:48.468Z,91.30
2018-10-12T18:06:27.266Z,91.60
2018-10-12T18:09:05.362Z,91.90
2018-10-12T18:11:42.016Z,92.30
2018-10-12T18:14:14.964Z,92.60
2018-10-12T18:16:45.690Z,92.90
2018-10-12T18:19:25.341Z,93.10
2018-10-12T18:22:02.458Z,93.40
2018-10-12T18:24:35.661Z,93.70
2018-10-12T18:27:12.662Z,93.70
2018-10-12T18:29:56.817Z,94.00
2018-10-12T18:32:37.766Z,94.20
2018-10-12T18:35:08.624Z,94.80
2018-10-12T18:37:41.086Z,94.60
2018-10-12T18:40:23.423Z,95.00
2018-10-12T18:43:06.276Z,94.70
2018-10-12T18:45:47.429Z,95.00
2018-10-12T18:48:20.431Z,94.90
2018-10-12T18:50:50.460Z,94.90
2018-10-12T18:53:21.859Z,94.70
2018-10-12T18:55:58.757Z,94.70
2018-10-12T18:58:41.285Z,94.70
2018-10-12T19:01:20.867Z,95.00
2018-10-12T19:03:50.906Z,95.50
2018-10-12T19:06:26.833Z,95.60
2018-10-12T19:08:58.147Z,95.80
2018-10-12T19:11:31.097Z,96.00
2018-10-12T19:14:04.379Z,96.30
2018-10-12T19:18:48.254Z,96.30
2018-10-12T19:21:19.901Z,96.70
2018-10-12T19:23:54.864Z,96.80
2018-10-12T19:26:27.696Z,96.70
2018-10-12T19:29:17.604Z,97.10
2018-10-12T19:31:51.705Z,97.10
2018-10-12T19:34:23.791Z,97.40
2018-10-12T19:36:55.786Z,97.50
2018-10-12T19:42:30.122Z,98.30
2018-10-12T19:45:03.546Z,98.20
2018-10-12T19:47:33.123Z,98.20
2018-10-12T19:50:06.912Z,98.30
2018-10-12T19:52:37.011Z,98.20
2018-10-12T19:55:08.060Z,98.50
2018-10-12T19:57:38.772Z,98.90
2018-10-12T20:00:09.836Z,98.70
2018-10-12T20:02:40.773Z,98.80
2018-10-12T20:05:21.261Z,98.80
2018-10-12T20:07:57.573Z,98.50
2018-10-12T20:10:30.658Z,98.60
2018-10-12T20:13:01.322Z,98.70
2018-10-12T20:15:32.271Z,99.00
2018-10-12T20:18:08.362Z,99.20
2018-10-12T20:20:39.460Z,99.20
2018-10-12T20:23:14.925Z,99.30
2018-10-12T20:25:50.530Z,99.60
2018-10-12T20:28:21.055Z,99.80
2018-10-12T20:30:57.780Z,99.90
2018-10-12T20:33:28.425Z,99.90
2018-10-12T20:35:58.744Z,99.90
2018-10-12T20:38:28.997Z,99.90
2018-10-12T20:41:02.648Z,99.90
2018-10-12T20:43:37.676Z,99.90
2018-10-12T20:46:13.384Z,99.90
2018-10-12T20:48:49.009Z,99.90
2018-10-12T20:51:21.536Z,99.90
2018-10-12T20:53:56.636Z,99.90
2018-10-12T20:56:38.589Z,99.90
2018-10-12T20:59:29.231Z,99.90
2018-10-12T21:02:03.386Z,99.90
2018-10-12T21:04:38.164Z,99.90
2018-10-12T21:07:12.880Z,99.90
2018-10-12T21:10:48.261Z,99.90
2018-10-12T21:13:27.844Z,99.90
2018-10-12T21:16:01.714Z,99.90
2018-10-12T21:18:40.100Z,99.90
2018-10-12T21:21:11.513Z,99.90
2018-10-12T21:23:46.796Z,99.90
2018-10-12T21:26:18.426Z,99.90
2018-10-12T21:28:50.269Z,99.90
2018-10-12T21:31:21.675Z,99.90
2018-10-12T21:33:52.568Z,99.90
2018-10-12T21:36:28.058Z,99.90
2018-10-12T21:39:03.172Z,99.90
2018-10-12T21:41:36.836Z,99.90
2018-10-12T21:44:08.397Z,99.90
2018-10-12T21:46:47.554Z,99.90
2018-10-12T21:49:18.043Z,99.90
2018-10-12T21:51:49.131Z,99.90
2018-10-12T21:54:22.191Z,99.90
2018-10-12T21:56:59.131Z,99.90
2018-10-12T21:59:33.652Z,99.90
2018-10-12T22:02:11.804Z,99.90
2018-10-12T22:04:59.678Z,99.90
2018-10-12T22:07:36.730Z,99.90
2018-10-12T22:13:43.128Z,99.90
2018-10-12T22:16:14.344Z,99.90
2018-10-12T22:18:57.279Z,99.90
2018-10-12T22:21:32.626Z,99.90
2018-10-12T22:24:08.084Z,99.90
2018-10-12T22:26:39.628Z,99.90
2018-10-12T22:29:15.204Z,99.90
2018-10-12T22:31:51.039Z,99.90
2018-10-12T22:34:30.771Z,99.90
2018-10-12T22:37:06.515Z,99.90
2018-10-12T22:39:38.114Z,99.90
2018-10-12T22:42:18.873Z,99.90
2018-10-12T22:44:50.732Z,99.90
2018-10-12T22:47:30.042Z,99.90
2018-10-12T22:50:17.133Z,99.90
2018-10-12T22:52:47.847Z,99.90
2018-10-12T22:55:23.066Z,99.90
2018-10-12T22:58:05.624Z,99.90
2018-10-12T23:00:43.458Z,99.90
2018-10-12T23:03:24.536Z,99.90
2018-10-12T23:05:57.181Z,99.90
2018-10-12T23:08:30.071Z,99.90
2018-10-12T23:11:00.774Z,99.90
2018-10-12T23:13:33.506Z,99.90
2018-10-12T23:16:14.453Z,99.90
2018-10-12T23:18:46.716Z,99.90
2018-10-12T23:21:17.126Z,99.90
2018-10-12T23:23:47.018Z,99.90
2018-10-12T23:26:18.600Z,99.90
2018-10-12T23:28:49.444Z,99.90
2018-10-12T23:31:19.220Z,99.90
2018-10-12T23:34:11.232Z,99.90
2018-10-12T23:36:45.971Z,99.90
2018-10-12T23:39:30.527Z,99.90
2018-10-12T23:42:22.682Z,99.90
2018-10-12T23:46:12.256Z,99.90
2018-10-12T23:48:50.970Z,99.90
2018-10-12T23:51:49.353Z,99.90
2018-10-12T23:54:22.263Z,99.90
2018-10-12T23:56:55.602Z,99.90
2018-10-12T23:59:30.958Z,99.90
