createdAt,value
2018-10-18T00:02:20.659Z,95.70
2018-10-18T00:07:24.031Z,95.70
2018-10-18T00:12:27.496Z,95.80
2018-10-18T00:17:36.372Z,95.70
2018-10-18T00:22:39.749Z,95.80
2018-10-18T00:27:43.155Z,95.70
2018-10-18T00:32:46.572Z,95.80
2018-10-18T00:37:50.020Z,95.60
2018-10-18T00:42:53.380Z,95.60
2018-10-18T00:47:56.820Z,95.60
2018-10-18T00:53:00.257Z,95.50
2018-10-18T00:58:03.668Z,95.40
2018-10-18T01:03:07.040Z,95.50
2018-10-18T01:08:10.522Z,95.50
2018-10-18T01:13:13.827Z,95.40
2018-10-18T01:18:17.237Z,95.50
2018-10-18T01:23:20.639Z,95.70
2018-10-18T01:28:24.011Z,95.60
2018-10-18T01:33:27.580Z,95.60
2018-10-18T01:38:30.964Z,95.50
2018-10-18T01:43:34.343Z,95.50
2018-10-18T01:48:37.851Z,95.40
2018-10-18T01:53:41.485Z,95.60
2018-10-18T01:58:44.863Z,95.80
2018-10-18T02:03:48.248Z,96.00
2018-10-18T02:08:51.622Z,96.40
2018-10-18T02:13:54.994Z,96.30
2018-10-18T02:18:58.395Z,95.80
2018-10-18T02:24:01.900Z,95.70
2018-10-18T02:29:05.394Z,95.60
2018-10-18T02:34:08.785Z,95.70
2018-10-18T02:39:12.160Z,95.80
2018-10-18T02:44:15.572Z,95.80
2018-10-18T02:49:18.983Z,95.70
2018-10-18T02:54:22.388Z,95.60
2018-10-18T02:59:25.855Z,95.70
2018-10-18T03:04:29.244Z,95.60
2018-10-18T03:09:32.625Z,95.50
2018-10-18T03:14:36.015Z,95.70
2018-10-18T03:19:39.415Z,95.60
2018-10-18T03:24:42.795Z,95.80
2018-10-18T03:29:46.163Z,95.80
2018-10-18T03:34:49.555Z,95.80
2018-10-18T03:39:53.005Z,95.70
2018-10-18T03:44:56.424Z,95.60
2018-10-18T03:49:59.795Z,96.10
2018-10-18T03:55:03.171Z,95.80
2018-10-18T04:00:07.356Z,96.40
2018-10-18T04:05:11.170Z,95.90
2018-10-18T04:10:14.559Z,95.80
2018-10-18T04:15:17.974Z,95.80
2018-10-18T04:20:21.354Z,95.70
2018-10-18T04:25:24.818Z,95.80
2018-10-18T04:30:28.177Z,95.90
2018-10-18T04:35:31.554Z,95.80
2018-10-18T04:40:35.003Z,95.70
2018-10-18T04:45:38.380Z,95.70
2018-10-18T04:50:41.875Z,95.80
2018-10-18T04:55:45.353Z,96.00
2018-10-18T05:00:48.754Z,95.90
2018-10-18T05:05:57.973Z,95.80
2018-10-18T05:11:01.368Z,95.70
2018-10-18T05:16:05.392Z,95.70
2018-10-18T05:21:08.827Z,95.80
2018-10-18T05:26:12.204Z,96.00
2018-10-18T05:31:15.655Z,96.30
2018-10-18T05:36:19.116Z,96.30
2018-10-18T05:41:22.478Z,96.10
2018-10-18T05:46:25.898Z,96.00
2018-10-18T05:51:29.283Z,96.20
2018-10-18T05:56:32.695Z,96.50
2018-10-18T06:01:36.118Z,96.00
2018-10-18T06:06:39.557Z,96.10
2018-10-18T06:11:42.956Z,96.10
2018-10-18T06:16:46.331Z,96.40
2018-10-18T06:21:49.914Z,96.40
2018-10-18T06:26:53.352Z,96.50
2018-10-18T06:31:56.816Z,96.60
2018-10-18T06:37:00.221Z,96.80
2018-10-18T06:42:03.604Z,96.90
2018-10-18T06:47:07.140Z,96.60
2018-10-18T06:52:10.457Z,96.90
2018-10-18T06:57:13.936Z,96.70
2018-10-18T07:02:17.418Z,96.50
2018-10-18T07:07:20.883Z,96.50
2018-10-18T07:12:24.324Z,97.10
2018-10-18T07:17:27.716Z,97.00
2018-10-18T07:22:31.152Z,96.80
2018-10-18T07:27:34.596Z,96.80
2018-10-18T07:32:38.019Z,96.80
2018-10-18T07:37:41.407Z,96.60
2018-10-18T07:42:44.888Z,97.60
2018-10-18T07:47:48.271Z,97.80
2018-10-18T07:52:51.684Z,97.60
2018-10-18T07:57:55.268Z,97.60
2018-10-18T08:02:58.689Z,97.90
2018-10-18T08:08:02.111Z,97.40
2018-10-18T08:13:05.519Z,97.40
2018-10-18T08:18:08.924Z,97.40
2018-10-18T08:23:12.311Z,96.90
2018-10-18T08:28:15.691Z,96.80
2018-10-18T08:33:19.080Z,97.00
2018-10-18T08:38:23.142Z,96.70
2018-10-18T08:43:26.527Z,96.40
2018-10-18T08:48:29.919Z,95.70
2018-10-18T08:53:33.348Z,95.30
2018-10-18T08:58:36.811Z,94.70
2018-10-18T09:03:40.548Z,95.10
2018-10-18T09:08:44.011Z,94.40
2018-10-18T09:13:47.407Z,94.10
2018-10-18T09:18:50.835Z,93.90
2018-10-18T09:23:54.413Z,93.00
2018-10-18T09:28:57.764Z,92.90
2018-10-18T09:34:01.151Z,92.70
2018-10-18T09:39:05.994Z,92.60
2018-10-18T09:44:09.566Z,92.20
2018-10-18T09:49:13.041Z,91.70
2018-10-18T09:54:16.456Z,90.60
2018-10-18T09:59:19.847Z,90.00
2018-10-18T10:04:23.323Z,89.70
2018-10-18T10:09:26.815Z,89.40
2018-10-18T10:14:30.198Z,89.10
2018-10-18T10:32:12.392Z,85.00
2018-10-18T10:37:16.010Z,82.90
2018-10-18T10:42:19.497Z,81.60
2018-10-18T10:47:22.860Z,82.20
2018-10-18T10:52:26.539Z,82.00
2018-10-18T10:57:30.864Z,79.40
2018-10-18T11:02:34.764Z,79.40
2018-10-18T11:07:38.242Z,80.10
2018-10-18T11:12:41.740Z,78.20
2018-10-18T11:17:45.168Z,76.30
2018-10-18T11:22:51.344Z,77.40
2018-10-18T11:27:54.796Z,76.70
2018-10-18T11:32:58.250Z,76.90
2018-10-18T11:38:01.725Z,75.80
2018-10-18T11:43:05.332Z,74.40
2018-10-18T11:48:10.102Z,74.40
2018-10-18T11:53:13.463Z,74.20
2018-10-18T11:58:17.047Z,73.60
2018-10-18T12:03:20.507Z,72.90
2018-10-18T12:08:23.987Z,74.10
2018-10-18T12:13:27.514Z,74.40
2018-10-18T12:18:31.034Z,75.30
2018-10-18T12:23:34.552Z,74.30
2018-10-18T12:28:38.052Z,73.80
2018-10-18T12:33:41.889Z,74.00
2018-10-18T12:38:45.388Z,73.90
2018-10-18T12:43:48.801Z,73.60
2018-10-18T12:48:52.231Z,74.20
2018-10-18T12:53:55.725Z,75.50
2018-10-18T12:58:59.153Z,75.30
2018-10-18T13:04:02.544Z,76.10
2018-10-18T13:09:08.694Z,77.20
2018-10-18T13:14:12.176Z,76.20
2018-10-18T13:19:15.889Z,76.60
2018-10-18T13:24:19.607Z,77.20
2018-10-18T13:29:22.856Z,78.10
2018-10-18T13:34:26.235Z,79.40
2018-10-18T13:39:29.709Z,80.80
2018-10-18T13:44:33.218Z,82.00
2018-10-18T13:49:36.804Z,83.90
2018-10-18T13:54:40.250Z,85.50
2018-10-18T13:59:55.184Z,86.70
2018-10-18T14:04:58.628Z,87.30
2018-10-18T14:10:03.133Z,88.20
2018-10-18T14:15:07.380Z,89.60
2018-10-18T14:20:10.974Z,90.40
2018-10-18T14:25:14.377Z,90.90
2018-10-18T14:30:17.878Z,91.60
2018-10-18T14:35:21.337Z,92.00
2018-10-18T14:40:24.684Z,92.30
2018-10-18T14:45:28.105Z,92.80
2018-10-18T14:50:31.882Z,92.70
2018-10-18T14:55:35.123Z,93.30
2018-10-18T15:00:38.584Z,93.10
2018-10-18T15:05:42.005Z,93.60
2018-10-18T15:10:45.457Z,94.00
2018-10-18T15:15:49.022Z,94.20
2018-10-18T15:20:52.460Z,94.30
2018-10-18T15:25:56.016Z,94.50
2018-10-18T15:30:59.368Z,94.70
2018-10-18T15:36:02.794Z,94.90
2018-10-18T15:41:06.314Z,95.10
2018-10-18T15:46:09.704Z,95.10
2018-10-18T15:51:13.397Z,95.20
2018-10-18T15:56:16.968Z,95.50
2018-10-18T16:01:20.437Z,95.80
2018-10-18T16:06:23.945Z,96.00
2018-10-18T16:11:27.492Z,96.10
2018-10-18T16:16:30.896Z,96.20
2018-10-18T16:21:34.355Z,96.50
2018-10-18T16:26:37.942Z,96.40
2018-10-18T16:31:41.312Z,96.70
2018-10-18T16:36:44.716Z,96.80
2018-10-18T16:41:48.250Z,96.80
2018-10-18T16:46:51.744Z,97.00
2018-10-18T16:51:55.231Z,97.20
2018-10-18T16:56:58.590Z,97.20
2018-10-18T17:02:02.170Z,97.40
2018-10-18T17:07:05.688Z,97.40
2018-10-18T17:12:09.156Z,97.60
2018-10-18T17:17:12.524Z,97.60
2018-10-18T17:22:16.011Z,98.00
2018-10-18T17:27:19.523Z,98.20
2018-10-18T17:32:22.984Z,98.00
2018-10-18T17:37:26.351Z,98.50
2018-10-18T17:42:29.763Z,98.70
2018-10-18T17:47:33.444Z,98.60
2018-10-18T17:52:36.854Z,98.50
2018-10-18T17:57:40.303Z,98.30
2018-10-18T18:02:43.768Z,98.30
2018-10-18T18:07:47.171Z,98.30
2018-10-18T18:12:50.559Z,98.20
2018-10-18T18:17:53.942Z,98.40
2018-10-18T18:22:57.384Z,98.40
2018-10-18T18:28:00.770Z,98.20
2018-10-18T18:33:04.266Z,98.00
2018-10-18T18:38:07.703Z,97.80
2018-10-18T18:43:11.091Z,97.70
2018-10-18T18:48:14.475Z,97.20
2018-10-18T18:53:17.986Z,97.20
2018-10-18T18:58:21.431Z,97.00
2018-10-18T19:03:24.949Z,96.80
2018-10-18T19:08:28.366Z,96.80
2018-10-18T19:13:31.994Z,96.80
2018-10-18T19:18:35.207Z,96.80
2018-10-18T19:23:38.633Z,96.60
2018-10-18T19:28:42.221Z,96.50
2018-10-18T19:33:45.568Z,96.30
2018-10-18T19:38:49.429Z,96.20
2018-10-18T19:43:52.942Z,96.10
2018-10-18T19:48:56.385Z,96.10
2018-10-18T19:53:59.812Z,96.10
2018-10-18T19:59:03.216Z,95.90
2018-10-18T20:04:06.674Z,95.70
2018-10-18T20:09:11.761Z,95.70
2018-10-18T20:14:15.212Z,95.80
2018-10-18T20:19:18.597Z,95.60
2018-10-18T20:24:23.958Z,95.50
2018-10-18T20:29:27.453Z,95.50
2018-10-18T20:34:30.883Z,95.40
2018-10-18T20:39:34.433Z,95.30
2018-10-18T20:44:37.917Z,95.20
2018-10-18T20:49:41.314Z,95.10
2018-10-18T20:54:44.828Z,95.40
2018-10-18T20:59:48.253Z,95.20
2018-10-18T21:04:51.693Z,95.10
2018-10-18T21:09:55.083Z,94.70
2018-10-18T21:14:58.475Z,94.50
2018-10-18T21:20:01.866Z,94.40
2018-10-18T21:25:05.394Z,94.40
2018-10-18T21:30:08.988Z,94.50
2018-10-18T21:35:12.409Z,94.30
2018-10-18T21:40:15.852Z,94.20
2018-10-18T21:45:19.325Z,93.90
2018-10-18T21:50:22.711Z,93.80
2018-10-18T21:55:26.175Z,93.60
2018-10-18T22:00:30.355Z,93.60
2018-10-18T22:05:37.719Z,93.80
2018-10-18T22:10:41.347Z,92.90
2018-10-18T22:15:44.750Z,93.00
2018-10-18T22:20:48.128Z,93.20
2018-10-18T22:25:51.511Z,92.80
2018-10-18T22:30:54.895Z,93.00
2018-10-18T22:35:58.284Z,92.50
2018-10-18T22:41:01.780Z,92.60
2018-10-18T22:46:05.335Z,92.60
2018-10-18T22:51:08.730Z,92.50
2018-10-18T22:56:12.148Z,92.50
2018-10-18T23:01:15.571Z,92.10
2018-10-18T23:06:18.999Z,92.10
2018-10-18T23:11:22.386Z,91.70
2018-10-18T23:16:25.759Z,91.80
2018-10-18T23:21:29.148Z,91.70
2018-10-18T23:26:32.536Z,91.90
2018-10-18T23:31:35.955Z,91.70
2018-10-18T23:36:39.419Z,91.70
2018-10-18T23:41:42.804Z,91.10
2018-10-18T23:46:46.192Z,91.30
2018-10-18T23:51:49.652Z,90.50
2018-10-18T23:56:53.095Z,90.80
