createdAt,value
2022-10-23T00:00:24.982Z,10.10
2022-10-23T00:02:54.828Z,10.10
2022-10-23T00:05:24.248Z,10.00
2022-10-23T00:07:53.685Z,10.00
2022-10-23T00:10:25.799Z,10.00
2022-10-23T00:12:55.648Z,9.90
2022-10-23T00:15:25.112Z,9.90
2022-10-23T00:17:53.776Z,9.90
2022-10-23T00:20:22.641Z,9.90
2022-10-23T00:22:51.755Z,9.90
2022-10-23T00:25:20.665Z,9.90
2022-10-23T00:27:50.843Z,9.90
2022-10-23T00:30:19.629Z,9.80
2022-10-23T00:32:48.572Z,9.80
2022-10-23T00:35:17.359Z,9.80
2022-10-23T00:37:47.426Z,9.70
2022-10-23T00:40:16.257Z,9.60
2022-10-23T00:42:45.048Z,9.60
2022-10-23T00:45:23.058Z,9.60
2022-10-23T00:47:51.950Z,9.60
2022-10-23T00:50:20.933Z,9.50
2022-10-23T00:52:52.123Z,9.50
2022-10-23T00:55:22.935Z,9.50
2022-10-23T00:57:52.686Z,9.40
2022-10-23T01:00:25.218Z,9.50
2022-10-23T01:02:54.911Z,9.40
2022-10-23T01:05:31.831Z,9.40
2022-10-23T01:08:08.028Z,9.40
2022-10-23T01:10:44.401Z,9.30
2022-10-23T01:13:18.047Z,9.40
2022-10-23T01:15:54.759Z,9.30
2022-10-23T01:18:29.540Z,9.30
2022-10-23T01:21:01.886Z,9.30
2022-10-23T01:24:03.519Z,9.30
2022-10-23T01:26:48.194Z,9.20
2022-10-23T01:29:23.475Z,9.20
2022-10-23T01:31:56.915Z,9.20
2022-10-23T01:34:32.447Z,9.20
2022-10-23T01:37:05.175Z,9.10
2022-10-23T01:39:39.404Z,9.10
2022-10-23T01:42:12.956Z,9.10
2022-10-23T01:44:46.272Z,9.10
2022-10-23T01:47:17.276Z,9.00
2022-10-23T01:49:48.822Z,9.00
2022-10-23T01:52:19.546Z,9.10
2022-10-23T01:54:51.323Z,9.10
2022-10-23T01:57:21.966Z,9.10
2022-10-23T01:59:57.324Z,9.10
2022-10-23T02:02:28.069Z,9.10
2022-10-23T02:05:02.673Z,9.10
2022-10-23T02:07:32.436Z,9.00
2022-10-23T02:10:01.357Z,9.00
2022-10-23T02:12:41.713Z,9.00
2022-10-23T02:15:15.461Z,9.00
2022-10-23T02:17:52.964Z,9.00
2022-10-23T02:20:29.367Z,9.00
2022-10-23T02:23:03.307Z,9.00
2022-10-23T02:25:36.776Z,9.00
2022-10-23T02:28:11.250Z,9.00
2022-10-23T02:30:44.249Z,9.10
2022-10-23T02:33:14.610Z,9.10
2022-10-23T02:35:43.273Z,9.20
2022-10-23T02:38:33.941Z,9.20
2022-10-23T02:41:14.666Z,9.20
2022-10-23T02:43:51.679Z,9.20
2022-10-23T02:46:30.880Z,9.10
2022-10-23T02:49:09.782Z,9.10
2022-10-23T02:51:49.367Z,9.10
2022-10-23T02:54:25.507Z,9.20
2022-10-23T02:57:03.501Z,9.20
2022-10-23T02:59:38.345Z,9.20
2022-10-23T03:02:18.116Z,9.20
2022-10-23T03:04:48.281Z,9.20
2022-10-23T03:07:19.753Z,9.20
2022-10-23T03:09:48.464Z,9.20
2022-10-23T03:12:16.975Z,9.10
2022-10-23T03:14:45.606Z,9.10
2022-10-23T03:17:15.898Z,9.10
2022-10-23T03:19:44.441Z,9.00
2022-10-23T03:22:12.881Z,9.00
2022-10-23T03:24:41.434Z,9.00
2022-10-23T03:27:11.496Z,9.00
2022-10-23T03:29:40.022Z,9.10
2022-10-23T03:32:08.665Z,9.10
2022-10-23T03:34:39.198Z,9.10
2022-10-23T03:37:08.089Z,9.10
2022-10-23T03:39:36.978Z,9.10
2022-10-23T03:42:05.677Z,9.10
2022-10-23T03:44:35.169Z,9.10
2022-10-23T03:47:03.717Z,9.20
2022-10-23T03:49:32.357Z,9.20
2022-10-23T03:52:02.526Z,9.20
2022-10-23T03:54:31.178Z,9.20
2022-10-23T03:57:00.000Z,9.10
2022-10-23T03:59:28.523Z,9.10
2022-10-23T04:01:57.569Z,9.10
2022-10-23T04:04:26.190Z,9.10
2022-10-23T04:06:54.935Z,9.10
2022-10-23T04:09:25.226Z,9.10
2022-10-23T04:11:54.371Z,9.10
2022-10-23T04:14:22.879Z,9.20
2022-10-23T04:16:51.379Z,9.20
2022-10-23T04:19:19.891Z,9.20
2022-10-23T04:21:48.929Z,9.20
2022-10-23T04:24:17.528Z,9.30
2022-10-23T04:26:47.400Z,9.30
2022-10-23T04:29:15.901Z,9.30
2022-10-23T04:31:44.918Z,9.30
2022-10-23T04:34:13.473Z,9.30
2022-10-23T04:36:42.267Z,9.30
2022-10-23T04:39:11.080Z,9.30
2022-10-23T04:41:40.096Z,9.20
2022-10-23T04:44:10.046Z,9.20
2022-10-23T04:46:38.975Z,9.20
2022-10-23T04:49:07.467Z,9.20
2022-10-23T04:51:36.075Z,9.20
2022-10-23T04:54:04.685Z,9.20
2022-10-23T04:56:33.680Z,9.20
2022-10-23T04:59:02.521Z,9.20
2022-10-23T05:01:32.833Z,9.20
2022-10-23T05:04:01.421Z,9.20
2022-10-23T05:06:29.961Z,9.30
2022-10-23T05:08:58.580Z,9.30
2022-10-23T05:11:27.189Z,9.30
2022-10-23T05:13:56.012Z,9.40
2022-10-23T05:16:35.684Z,9.40
2022-10-23T05:19:04.854Z,9.40
2022-10-23T05:21:37.173Z,9.40
2022-10-23T05:24:06.528Z,9.50
2022-10-23T05:26:35.015Z,9.40
2022-10-23T05:29:03.821Z,9.40
2022-10-23T05:31:35.317Z,9.50
2022-10-23T05:34:03.928Z,9.50
2022-10-23T05:36:33.064Z,9.50
2022-10-23T05:39:01.577Z,9.50
2022-10-23T05:41:30.125Z,9.50
2022-10-23T05:43:58.754Z,9.60
2022-10-23T05:46:28.163Z,9.50
2022-10-23T05:51:28.077Z,9.60
2022-10-23T05:53:57.134Z,9.60
2022-10-23T05:56:25.640Z,9.50
2022-10-23T05:58:54.172Z,9.50
2022-10-23T06:01:23.273Z,9.50
2022-10-23T06:03:52.540Z,9.40
2022-10-23T06:06:22.490Z,9.50
2022-10-23T06:08:51.073Z,9.50
2022-10-23T06:11:20.067Z,9.60
2022-10-23T06:13:49.122Z,9.60
2022-10-23T06:16:19.521Z,9.60
2022-10-23T06:18:48.551Z,9.60
2022-10-23T06:21:18.057Z,9.70
2022-10-23T06:23:48.431Z,9.70
2022-10-23T06:26:18.518Z,9.70
2022-10-23T06:28:47.318Z,9.80
2022-10-23T06:31:19.216Z,9.80
2022-10-23T06:33:47.951Z,9.80
2022-10-23T06:36:16.773Z,9.80
2022-10-23T06:38:45.414Z,9.80
2022-10-23T06:41:16.779Z,9.90
2022-10-23T06:43:45.964Z,9.90
2022-10-23T06:46:14.798Z,9.90
2022-10-23T06:48:43.394Z,9.90
2022-10-23T06:51:14.177Z,9.90
2022-10-23T06:53:43.080Z,10.00
2022-10-23T06:56:12.556Z,10.00
2022-10-23T06:58:43.069Z,10.00
2022-10-23T07:01:14.419Z,10.10
2022-10-23T07:03:43.334Z,10.10
2022-10-23T07:06:15.565Z,10.10
2022-10-23T07:08:45.629Z,10.10
2022-10-23T07:11:17.071Z,10.20
2022-10-23T07:13:48.613Z,10.20
2022-10-23T07:16:21.349Z,10.20
2022-10-23T07:18:51.534Z,10.20
2022-10-23T07:21:20.940Z,10.30
2022-10-23T07:23:50.394Z,10.40
2022-10-23T07:26:19.567Z,10.40
2022-10-23T07:28:56.174Z,10.50
2022-10-23T07:31:27.994Z,10.50
2022-10-23T07:33:57.059Z,10.60
2022-10-23T07:36:26.761Z,10.70
2022-10-23T07:38:55.585Z,10.70
2022-10-23T07:41:24.471Z,10.80
2022-10-23T07:43:54.604Z,10.80
2022-10-23T07:46:28.378Z,10.90
2022-10-23T07:48:57.182Z,10.90
2022-10-23T07:51:25.892Z,11.00
2022-10-23T07:53:54.837Z,11.00
2022-10-23T07:56:26.434Z,11.00
2022-10-23T07:58:56.823Z,11.10
2022-10-23T08:01:32.502Z,11.20
2022-10-23T08:04:01.554Z,11.20
2022-10-23T08:06:30.531Z,11.30
2022-10-23T08:09:02.216Z,11.40
2022-10-23T08:11:35.864Z,11.40
2022-10-23T08:14:08.430Z,11.50
2022-10-23T08:16:39.863Z,11.50
2022-10-23T08:19:09.254Z,11.50
2022-10-23T08:21:37.931Z,11.60
2022-10-23T08:24:07.551Z,11.70
2022-10-23T08:26:36.202Z,11.70
2022-10-23T08:29:06.411Z,11.80
2022-10-23T08:31:35.343Z,11.90
2022-10-23T08:34:04.335Z,12.00
2022-10-23T08:36:33.681Z,12.10
2022-10-23T08:39:02.515Z,12.20
2022-10-23T08:41:34.982Z,12.30
2022-10-23T08:44:13.633Z,12.30
2022-10-23T08:46:52.909Z,12.40
2022-10-23T08:49:37.080Z,12.50
2022-10-23T08:52:14.356Z,12.60
2022-10-23T08:54:54.755Z,12.70
2022-10-23T08:57:33.519Z,12.80
2022-10-23T09:00:10.407Z,12.90
2022-10-23T09:02:44.688Z,13.10
2022-10-23T09:05:28.597Z,13.20
2022-10-23T09:08:18.450Z,13.30
2022-10-23T09:11:10.256Z,13.40
2022-10-23T09:14:01.329Z,13.60
2022-10-23T09:16:51.079Z,13.70
2022-10-23T09:19:22.279Z,13.80
2022-10-23T09:21:52.098Z,13.90
2022-10-23T09:24:23.976Z,14.00
2022-10-23T09:26:55.664Z,14.10
2022-10-23T09:29:28.262Z,14.20
2022-10-23T09:32:02.769Z,14.30
2022-10-23T09:34:32.835Z,14.40
2022-10-23T09:37:04.642Z,14.50
2022-10-23T09:39:36.186Z,14.70
2022-10-23T09:42:23.511Z,14.80
2022-10-23T09:44:54.288Z,14.90
2022-10-23T09:47:29.646Z,14.90
2022-10-23T09:49:58.979Z,14.90
2022-10-23T09:52:35.026Z,15.00
2022-10-23T09:55:17.272Z,15.10
2022-10-23T09:57:47.202Z,15.20
2022-10-23T10:00:20.142Z,15.40
2022-10-23T10:03:00.429Z,15.50
2022-10-23T10:05:31.653Z,15.60
2022-10-23T10:08:10.054Z,15.60
2022-10-23T10:10:46.207Z,15.80
2022-10-23T10:13:33.472Z,15.90
2022-10-23T10:16:07.700Z,16.10
2022-10-23T10:18:41.983Z,16.20
2022-10-23T10:21:20.194Z,16.30
2022-10-23T10:23:56.257Z,16.40
2022-10-23T10:26:36.331Z,16.40
2022-10-23T10:29:16.047Z,16.40
2022-10-23T10:31:55.675Z,16.50
2022-10-23T10:34:32.066Z,16.50
2022-10-23T10:37:06.028Z,16.60
2022-10-23T10:39:43.663Z,16.60
2022-10-23T10:42:40.595Z,16.60
2022-10-23T10:45:20.771Z,16.60
2022-10-23T10:48:09.396Z,16.70
2022-10-23T10:50:48.177Z,16.70
2022-10-23T10:53:25.821Z,16.70
2022-10-23T10:55:56.985Z,16.70
2022-10-23T10:58:37.132Z,16.70
2022-10-23T11:01:15.565Z,16.80
2022-10-23T11:03:52.154Z,16.80
2022-10-23T11:06:24.838Z,16.80
2022-10-23T11:08:57.422Z,16.90
2022-10-23T11:11:35.094Z,16.90
2022-10-23T11:14:04.405Z,16.90
2022-10-23T11:16:37.573Z,16.90
2022-10-23T11:19:14.153Z,16.90
2022-10-23T11:21:49.645Z,17.00
2022-10-23T11:24:58.214Z,17.00
2022-10-23T11:28:10.680Z,17.00
2022-10-23T11:30:49.055Z,17.00
2022-10-23T11:33:51.042Z,17.00
2022-10-23T11:36:21.643Z,17.00
2022-10-23T11:38:59.407Z,17.10
2022-10-23T11:41:34.663Z,17.10
2022-10-23T11:44:05.947Z,17.20
2022-10-23T11:46:36.872Z,17.30
2022-10-23T11:49:07.588Z,17.30
2022-10-23T11:51:38.403Z,17.30
2022-10-23T11:54:27.787Z,17.40
2022-10-23T11:57:10.124Z,17.40
2022-10-23T11:59:53.593Z,17.50
2022-10-23T12:02:32.287Z,17.50
2022-10-23T12:05:07.746Z,17.60
2022-10-23T12:07:43.172Z,17.70
2022-10-23T12:10:25.911Z,17.70
2022-10-23T12:13:01.249Z,17.80
2022-10-23T12:15:31.584Z,17.80
2022-10-23T12:18:14.960Z,17.90
2022-10-23T12:20:54.428Z,17.90
2022-10-23T12:23:51.027Z,18.00
2022-10-23T12:26:35.628Z,18.00
2022-10-23T12:29:13.599Z,18.10
2022-10-23T12:31:52.840Z,18.10
2022-10-23T12:34:37.551Z,18.20
2022-10-23T12:37:24.028Z,18.30
2022-10-23T12:39:58.106Z,18.40
2022-10-23T12:42:30.055Z,18.40
2022-10-23T12:45:03.993Z,18.50
2022-10-23T12:47:33.415Z,18.50
2022-10-23T12:50:10.122Z,18.50
2022-10-23T12:52:41.119Z,18.50
2022-10-23T12:55:26.604Z,18.50
2022-10-23T12:57:57.559Z,18.50
2022-10-23T13:00:27.253Z,18.50
2022-10-23T13:03:05.093Z,18.50
2022-10-23T13:05:34.799Z,18.60
2022-10-23T13:08:05.566Z,18.60
2022-10-23T13:10:34.497Z,18.60
2022-10-23T13:13:09.325Z,18.70
2022-10-23T13:15:43.218Z,18.80
2022-10-23T13:18:14.610Z,18.90
2022-10-23T13:20:45.936Z,18.90
2022-10-23T13:23:23.784Z,18.90
2022-10-23T13:25:57.212Z,19.00
2022-10-23T13:28:29.914Z,19.00
2022-10-23T13:31:06.177Z,19.00
2022-10-23T13:33:38.072Z,19.10
2022-10-23T13:36:22.603Z,19.00
2022-10-23T13:39:03.120Z,18.90
2022-10-23T13:41:37.784Z,18.90
2022-10-23T13:44:09.239Z,18.90
2022-10-23T13:46:38.605Z,18.80
2022-10-23T13:49:07.829Z,18.80
2022-10-23T13:51:42.790Z,18.90
2022-10-23T13:54:16.378Z,18.90
2022-10-23T13:56:45.384Z,18.90
2022-10-23T13:59:16.552Z,18.90
2022-10-23T14:01:47.144Z,18.90
2022-10-23T14:04:18.294Z,18.90
2022-10-23T14:06:50.919Z,18.90
2022-10-23T14:09:20.529Z,18.90
2022-10-23T14:11:49.508Z,18.90
2022-10-23T14:14:20.165Z,19.00
2022-10-23T14:16:49.467Z,19.00
2022-10-23T14:19:18.390Z,19.00
2022-10-23T14:21:47.214Z,18.90
2022-10-23T14:24:16.697Z,19.00
2022-10-23T14:26:45.452Z,18.90
2022-10-23T14:29:21.359Z,18.90
2022-10-23T14:31:57.801Z,19.00
2022-10-23T14:34:26.593Z,18.90
2022-10-23T14:37:08.846Z,18.90
2022-10-23T14:39:38.370Z,18.90
2022-10-23T14:42:07.466Z,18.80
2022-10-23T14:47:18.035Z,18.80
2022-10-23T14:49:51.389Z,18.70
2022-10-23T14:52:20.670Z,18.70
2022-10-23T14:54:49.548Z,18.70
2022-10-23T14:57:21.173Z,18.60
2022-10-23T14:59:51.521Z,18.60
2022-10-23T15:02:22.040Z,18.60
2022-10-23T15:04:51.034Z,18.50
2022-10-23T15:07:19.847Z,18.50
2022-10-23T15:09:50.844Z,18.40
2022-10-23T15:12:20.360Z,18.30
2022-10-23T15:14:49.187Z,18.30
2022-10-23T15:17:18.022Z,18.20
2022-10-23T15:19:48.848Z,18.20
2022-10-23T15:22:17.872Z,18.10
2022-10-23T15:24:48.033Z,18.10
2022-10-23T15:27:17.215Z,18.10
2022-10-23T15:29:46.041Z,18.00
2022-10-23T15:32:15.023Z,18.00
2022-10-23T15:34:44.740Z,18.00
2022-10-23T15:37:15.359Z,17.90
2022-10-23T15:39:44.632Z,17.90
2022-10-23T15:42:13.908Z,17.80
2022-10-23T15:44:43.109Z,17.70
2022-10-23T15:47:12.003Z,17.70
2022-10-23T15:49:41.483Z,17.60
2022-10-23T15:52:14.546Z,17.50
2022-10-23T15:54:45.613Z,17.40
2022-10-23T15:57:17.269Z,17.30
2022-10-23T15:59:48.338Z,17.30
2022-10-23T16:02:19.676Z,17.30
2022-10-23T16:04:49.150Z,17.20
2022-10-23T16:07:18.709Z,17.10
2022-10-23T16:09:49.603Z,17.10
2022-10-23T16:12:20.084Z,17.10
2022-10-23T16:14:49.719Z,17.00
2022-10-23T16:17:20.752Z,17.00
2022-10-23T16:19:49.617Z,16.90
2022-10-23T16:22:18.969Z,16.90
2022-10-23T16:24:51.158Z,16.80
2022-10-23T16:27:20.122Z,16.80
2022-10-23T16:29:51.205Z,16.70
2022-10-23T16:32:20.047Z,16.50
2022-10-23T16:34:49.015Z,16.40
2022-10-23T16:37:17.992Z,16.30
2022-10-23T16:39:52.532Z,16.10
2022-10-23T16:42:21.702Z,16.00
2022-10-23T16:45:01.123Z,16.00
2022-10-23T16:47:32.684Z,15.90
2022-10-23T16:50:01.954Z,15.80
2022-10-23T16:52:32.425Z,15.80
2022-10-23T16:55:03.081Z,15.80
2022-10-23T16:57:36.316Z,15.80
2022-10-23T17:00:09.608Z,15.70
2022-10-23T17:02:39.314Z,15.70
2022-10-23T17:05:12.702Z,15.80
2022-10-23T17:07:41.808Z,15.80
2022-10-23T17:10:13.106Z,15.80
2022-10-23T17:12:42.517Z,15.80
2022-10-23T17:15:12.684Z,15.70
2022-10-23T17:17:46.163Z,15.70
2022-10-23T17:20:15.578Z,15.70
2022-10-23T17:22:44.697Z,15.70
2022-10-23T17:25:16.924Z,15.70
2022-10-23T17:27:47.685Z,15.70
2022-10-23T17:30:16.925Z,15.70
2022-10-23T17:32:46.638Z,15.70
2022-10-23T17:35:16.495Z,15.60
2022-10-23T17:37:48.449Z,15.60
2022-10-23T17:40:25.165Z,15.60
2022-10-23T17:42:54.628Z,15.60
2022-10-23T17:45:34.369Z,15.60
2022-10-23T17:48:07.830Z,15.60
2022-10-23T17:50:38.358Z,15.50
2022-10-23T17:53:10.034Z,15.50
2022-10-23T17:55:43.984Z,15.50
2022-10-23T17:58:13.637Z,15.50
2022-10-23T18:00:42.907Z,15.50
2022-10-23T18:03:13.682Z,15.50
2022-10-23T18:05:45.020Z,15.50
2022-10-23T18:08:14.103Z,15.40
2022-10-23T18:10:47.979Z,15.40
2022-10-23T18:13:17.174Z,15.40
2022-10-23T18:15:47.223Z,15.40
2022-10-23T18:18:19.686Z,15.40
2022-10-23T18:20:49.147Z,15.40
2022-10-23T18:23:18.339Z,15.40
2022-10-23T18:25:51.820Z,15.40
2022-10-23T18:28:23.942Z,15.30
2022-10-23T18:30:56.168Z,15.40
2022-10-23T18:33:26.912Z,15.30
2022-10-23T18:35:57.332Z,15.30
2022-10-23T18:38:26.884Z,15.30
2022-10-23T18:41:00.436Z,15.40
2022-10-23T18:43:43.267Z,15.30
2022-10-23T18:46:14.244Z,15.30
2022-10-23T18:48:43.870Z,15.30
2022-10-23T18:51:19.244Z,15.30
2022-10-23T18:53:48.795Z,15.30
2022-10-23T18:56:23.727Z,15.30
2022-10-23T18:58:56.533Z,15.30
2022-10-23T19:01:27.941Z,15.20
2022-10-23T19:03:59.679Z,15.20
2022-10-23T19:06:30.324Z,15.20
2022-10-23T19:08:59.857Z,15.20
2022-10-23T19:11:31.326Z,15.10
2022-10-23T19:14:00.362Z,15.20
2022-10-23T19:16:34.660Z,15.10
2022-10-23T19:19:07.234Z,15.10
2022-10-23T19:21:40.335Z,15.10
2022-10-23T19:24:12.572Z,15.10
2022-10-23T19:26:51.174Z,15.10
2022-10-23T19:29:30.552Z,15.00
2022-10-23T19:32:05.565Z,15.00
2022-10-23T19:34:38.604Z,15.00
2022-10-23T19:37:10.941Z,15.00
2022-10-23T19:39:40.189Z,15.00
2022-10-23T19:42:15.664Z,15.00
2022-10-23T19:44:44.950Z,15.00
2022-10-23T19:47:22.699Z,15.00
2022-10-23T19:49:54.317Z,14.90
2022-10-23T19:52:26.648Z,14.90
2022-10-23T19:54:56.489Z,14.90
2022-10-23T19:57:27.136Z,14.80
2022-10-23T19:59:56.244Z,14.80
2022-10-23T20:02:25.678Z,14.70
2022-10-23T20:04:55.244Z,14.70
2022-10-23T20:07:24.161Z,14.80
2022-10-23T20:09:53.089Z,14.80
2022-10-23T20:12:22.385Z,14.80
2022-10-23T20:14:55.105Z,14.80
2022-10-23T20:17:24.608Z,14.80
2022-10-23T20:19:54.143Z,14.80
2022-10-23T20:22:23.750Z,14.80
2022-10-23T20:24:53.676Z,14.80
2022-10-23T20:27:22.924Z,14.70
2022-10-23T20:29:53.588Z,14.70
2022-10-23T20:32:22.473Z,14.70
2022-10-23T20:34:51.271Z,14.70
2022-10-23T20:37:20.147Z,14.80
2022-10-23T20:39:48.910Z,14.80
2022-10-23T20:42:17.613Z,14.90
2022-10-23T20:44:46.809Z,14.80
2022-10-23T20:47:17.066Z,14.80
2022-10-23T20:49:45.738Z,14.80
2022-10-23T20:52:14.820Z,14.80
2022-10-23T20:54:47.199Z,14.90
2022-10-23T20:57:19.204Z,14.90
2022-10-23T20:59:50.161Z,14.90
2022-10-23T21:02:21.637Z,14.90
2022-10-23T21:04:53.564Z,14.90
2022-10-23T21:07:23.584Z,14.90
2022-10-23T21:09:52.321Z,14.90
2022-10-23T21:12:21.668Z,14.90
2022-10-23T21:14:50.921Z,14.90
2022-10-23T21:17:27.556Z,14.90
2022-10-23T21:19:57.864Z,14.90
2022-10-23T21:22:29.847Z,14.90
2022-10-23T21:25:02.192Z,14.90
2022-10-23T21:27:31.398Z,14.90
2022-10-23T21:30:12.366Z,14.90
2022-10-23T21:32:42.609Z,14.90
2022-10-23T21:35:12.691Z,14.80
2022-10-23T21:37:41.565Z,14.70
2022-10-23T21:40:12.215Z,14.70
2022-10-23T21:42:41.565Z,14.60
2022-10-23T21:45:11.752Z,14.60
2022-10-23T21:47:43.254Z,14.60
2022-10-23T21:50:16.272Z,14.50
2022-10-23T21:52:47.680Z,14.50
2022-10-23T21:55:18.512Z,14.40
2022-10-23T21:57:48.011Z,14.30
2022-10-23T22:00:18.074Z,14.30
2022-10-23T22:02:51.194Z,14.30
2022-10-23T22:05:21.249Z,14.20
2022-10-23T22:07:49.884Z,14.20
2022-10-23T22:10:18.874Z,14.20
2022-10-23T22:12:47.898Z,14.20
2022-10-23T22:15:16.862Z,14.20
2022-10-23T22:17:48.350Z,14.10
2022-10-23T22:20:17.090Z,14.10
2022-10-23T22:22:46.461Z,14.10
2022-10-23T22:25:15.157Z,14.10
2022-10-23T22:27:44.096Z,14.00
2022-10-23T22:30:14.111Z,14.00
2022-10-23T22:32:43.547Z,14.00
2022-10-23T22:35:14.573Z,14.00
2022-10-23T22:37:43.239Z,14.00
2022-10-23T22:40:13.358Z,14.00
2022-10-23T22:42:42.357Z,14.00
2022-10-23T22:45:12.096Z,14.00
2022-10-23T22:47:40.981Z,14.00
2022-10-23T22:50:10.443Z,14.00
2022-10-23T22:52:40.755Z,14.00
2022-10-23T22:55:13.052Z,14.00
2022-10-23T22:57:43.870Z,14.00
2022-10-23T23:00:13.861Z,14.00
2022-10-23T23:02:42.506Z,13.90
2022-10-23T23:05:13.084Z,13.90
2022-10-23T23:07:43.798Z,13.90
2022-10-23T23:10:12.690Z,14.00
2022-10-23T23:12:41.397Z,13.90
2022-10-23T23:15:11.476Z,13.90
2022-10-23T23:17:40.564Z,14.00
2022-10-23T23:20:11.101Z,14.00
2022-10-23T23:22:40.232Z,14.00
2022-10-23T23:25:12.100Z,14.00
2022-10-23T23:27:41.591Z,14.00
2022-10-23T23:30:12.278Z,14.00
2022-10-23T23:32:41.349Z,14.00
2022-10-23T23:35:11.237Z,13.90
2022-10-23T23:37:39.944Z,13.90
2022-10-23T23:40:11.650Z,14.00
2022-10-23T23:42:40.608Z,13.90
2022-10-23T23:45:14.529Z,13.90
2022-10-23T23:47:44.169Z,13.90
2022-10-23T23:50:13.487Z,13.90
2022-10-23T23:52:45.304Z,13.90
2022-10-23T23:55:16.829Z,13.90
2022-10-23T23:57:45.908Z,13.90
