createdAt,value
2022-10-20T00:01:27.549Z,70.89
2022-10-20T00:03:56.838Z,71.16
2022-10-20T00:06:27.071Z,70.97
2022-10-20T00:08:56.825Z,71.19
2022-10-20T00:11:26.830Z,71.04
2022-10-20T00:13:57.998Z,71.22
2022-10-20T00:16:28.532Z,70.76
2022-10-20T00:18:57.958Z,71.06
2022-10-20T00:21:28.836Z,70.78
2022-10-20T00:24:00.351Z,71.01
2022-10-20T00:26:30.057Z,71.16
2022-10-20T00:29:00.141Z,70.97
2022-10-20T00:31:28.939Z,71.46
2022-10-20T00:33:57.345Z,71.39
2022-10-20T00:36:26.485Z,71.40
2022-10-20T00:38:59.386Z,70.99
2022-10-20T00:41:29.770Z,71.35
2022-10-20T00:44:00.519Z,71.35
2022-10-20T00:46:33.915Z,71.17
2022-10-20T00:49:07.469Z,71.67
2022-10-20T00:51:37.032Z,71.35
2022-10-20T00:54:09.790Z,71.53
2022-10-20T00:56:42.936Z,71.53
2022-10-20T00:59:15.499Z,71.79
2022-10-20T01:01:45.873Z,71.45
2022-10-20T01:04:15.150Z,71.55
2022-10-20T01:06:44.449Z,71.62
2022-10-20T01:09:14.143Z,71.90
2022-10-20T01:11:50.808Z,71.63
2022-10-20T01:14:36.339Z,71.80
2022-10-20T01:17:11.574Z,71.91
2022-10-20T01:20:03.810Z,71.79
2022-10-20T01:22:44.651Z,72.04
2022-10-20T01:25:19.494Z,71.81
2022-10-20T01:27:54.242Z,71.61
2022-10-20T01:30:24.567Z,71.75
2022-10-20T01:33:04.054Z,71.86
2022-10-20T01:35:42.051Z,71.98
2022-10-20T01:38:21.275Z,71.73
2022-10-20T01:40:53.408Z,71.76
2022-10-20T01:43:26.961Z,71.81
2022-10-20T01:45:58.190Z,72.10
2022-10-20T01:48:32.675Z,72.01
2022-10-20T01:51:01.947Z,72.05
2022-10-20T01:53:30.989Z,71.74
2022-10-20T01:56:01.723Z,72.09
2022-10-20T01:59:03.731Z,71.66
2022-10-20T02:01:55.891Z,72.12
2022-10-20T02:04:33.495Z,72.21
2022-10-20T02:07:11.030Z,72.15
2022-10-20T02:09:46.339Z,71.96
2022-10-20T02:12:19.112Z,71.81
2022-10-20T02:14:50.243Z,71.79
2022-10-20T02:17:21.199Z,71.73
2022-10-20T02:19:53.274Z,71.57
2022-10-20T02:22:24.200Z,71.67
2022-10-20T02:24:53.357Z,71.89
2022-10-20T02:27:28.095Z,71.81
2022-10-20T02:30:03.099Z,71.78
2022-10-20T02:32:34.341Z,71.81
2022-10-20T02:35:06.861Z,71.94
2022-10-20T02:37:35.771Z,71.65
2022-10-20T02:40:05.642Z,71.60
2022-10-20T02:42:34.925Z,71.61
2022-10-20T02:45:05.448Z,71.54
2022-10-20T02:47:36.205Z,71.25
2022-10-20T02:50:05.080Z,71.42
2022-10-20T02:52:33.760Z,71.40
2022-10-20T02:55:02.162Z,70.97
2022-10-20T02:57:31.506Z,71.02
2022-10-20T02:59:59.971Z,70.84
2022-10-20T03:02:30.121Z,70.95
2022-10-20T03:04:58.557Z,71.08
2022-10-20T03:07:27.282Z,70.88
2022-10-20T03:09:55.758Z,70.47
2022-10-20T03:12:27.703Z,70.43
2022-10-20T03:14:58.459Z,70.37
2022-10-20T03:17:27.483Z,70.03
2022-10-20T03:19:57.450Z,70.32
2022-10-20T03:22:26.254Z,70.37
2022-10-20T03:24:55.050Z,70.10
2022-10-20T03:27:23.586Z,70.22
2022-10-20T03:29:52.321Z,70.34
2022-10-20T03:32:20.673Z,70.09
2022-10-20T03:34:49.477Z,70.02
2022-10-20T03:37:19.292Z,70.30
2022-10-20T03:39:48.067Z,70.01
2022-10-20T03:42:16.473Z,70.01
2022-10-20T03:44:46.503Z,70.46
2022-10-20T03:47:15.195Z,70.26
2022-10-20T03:49:43.573Z,70.17
2022-10-20T03:52:12.431Z,70.09
2022-10-20T03:54:42.267Z,69.59
2022-10-20T03:57:11.135Z,69.63
2022-10-20T03:59:39.489Z,69.74
2022-10-20T04:02:08.432Z,69.44
2022-10-20T04:04:37.439Z,69.96
2022-10-20T04:07:05.846Z,69.70
2022-10-20T04:09:34.576Z,69.18
2022-10-20T04:12:04.311Z,69.56
2022-10-20T04:14:33.337Z,69.40
2022-10-20T04:17:02.300Z,69.50
2022-10-20T04:19:30.614Z,69.17
2022-10-20T04:21:59.519Z,69.57
2022-10-20T04:24:27.918Z,69.62
2022-10-20T04:26:57.227Z,69.35
2022-10-20T04:29:26.963Z,69.71
2022-10-20T04:31:56.247Z,69.29
2022-10-20T04:34:24.851Z,69.00
2022-10-20T04:36:53.270Z,69.20
2022-10-20T04:39:21.883Z,69.29
2022-10-20T04:41:50.327Z,69.25
2022-10-20T04:44:19.593Z,69.07
2022-10-20T04:46:49.402Z,69.19
2022-10-20T04:49:18.505Z,68.96
2022-10-20T04:51:46.956Z,68.88
2022-10-20T04:54:15.939Z,69.03
2022-10-20T04:56:44.266Z,69.33
2022-10-20T04:59:13.867Z,68.94
2022-10-20T05:01:42.550Z,69.13
2022-10-20T05:04:13.861Z,69.09
2022-10-20T05:06:42.898Z,69.02
2022-10-20T05:09:11.965Z,68.85
2022-10-20T05:11:41.147Z,68.98
2022-10-20T05:14:09.740Z,68.76
2022-10-20T05:16:38.759Z,68.73
2022-10-20T05:19:07.309Z,68.84
2022-10-20T05:21:37.074Z,68.86
2022-10-20T05:24:07.013Z,68.94
2022-10-20T05:26:37.814Z,68.98
2022-10-20T05:29:09.500Z,69.02
2022-10-20T05:31:40.298Z,69.06
2022-10-20T05:34:09.698Z,69.11
2022-10-20T05:36:40.558Z,69.13
2022-10-20T05:39:09.035Z,68.66
2022-10-20T05:41:38.961Z,69.21
2022-10-20T05:44:10.139Z,68.78
2022-10-20T05:46:41.343Z,68.79
2022-10-20T05:49:15.621Z,68.86
2022-10-20T05:51:46.923Z,69.00
2022-10-20T05:54:16.859Z,68.93
2022-10-20T05:56:46.510Z,69.08
2022-10-20T05:59:15.496Z,68.80
2022-10-20T06:01:49.020Z,68.90
2022-10-20T06:04:20.069Z,68.93
2022-10-20T06:06:50.147Z,68.89
2022-10-20T06:09:21.420Z,68.77
2022-10-20T06:11:50.219Z,68.68
2022-10-20T06:14:19.425Z,68.75
2022-10-20T06:16:51.351Z,68.70
2022-10-20T06:19:20.300Z,69.03
2022-10-20T06:21:51.181Z,68.62
2022-10-20T06:24:20.532Z,68.86
2022-10-20T06:26:49.850Z,68.86
2022-10-20T06:29:21.172Z,69.00
2022-10-20T06:31:52.468Z,68.90
2022-10-20T06:34:23.110Z,69.42
2022-10-20T06:36:53.704Z,69.02
2022-10-20T06:39:24.582Z,68.72
2022-10-20T06:41:55.168Z,68.94
2022-10-20T06:44:25.753Z,68.87
2022-10-20T06:46:54.976Z,68.56
2022-10-20T06:49:24.020Z,68.50
2022-10-20T06:51:54.250Z,68.78
2022-10-20T06:54:22.693Z,68.63
2022-10-20T06:56:51.487Z,68.74
2022-10-20T06:59:20.433Z,68.89
2022-10-20T07:01:48.871Z,68.41
2022-10-20T07:04:18.393Z,68.81
2022-10-20T07:06:47.777Z,68.68
2022-10-20T07:09:19.632Z,68.77
2022-10-20T07:11:51.896Z,68.56
2022-10-20T07:14:21.001Z,68.56
2022-10-20T07:16:49.392Z,68.33
2022-10-20T07:19:18.127Z,68.43
2022-10-20T07:21:46.846Z,68.71
2022-10-20T07:24:16.768Z,68.40
2022-10-20T07:26:46.590Z,68.28
2022-10-20T07:29:15.575Z,68.20
2022-10-20T07:31:46.359Z,68.45
2022-10-20T07:34:25.710Z,68.28
2022-10-20T07:36:56.264Z,67.80
2022-10-20T07:39:25.427Z,67.89
2022-10-20T07:41:55.232Z,67.80
2022-10-20T07:44:25.484Z,67.54
2022-10-20T07:46:54.323Z,67.75
2022-10-20T07:49:43.578Z,67.34
2022-10-20T07:52:12.643Z,67.11
2022-10-20T07:54:40.995Z,66.67
2022-10-20T07:57:11.614Z,66.24
2022-10-20T07:59:39.986Z,66.19
2022-10-20T08:02:08.904Z,66.16
2022-10-20T08:04:37.232Z,66.16
2022-10-20T08:07:06.031Z,65.92
2022-10-20T08:09:34.470Z,65.47
2022-10-20T08:12:02.960Z,65.39
2022-10-20T08:14:35.051Z,65.20
2022-10-20T08:17:08.140Z,65.00
2022-10-20T08:19:57.399Z,64.39
2022-10-20T08:22:26.569Z,64.17
2022-10-20T08:24:55.531Z,63.81
2022-10-20T08:27:24.083Z,63.57
2022-10-20T08:30:00.245Z,63.69
2022-10-20T08:32:35.759Z,63.21
2022-10-20T08:35:04.915Z,62.96
2022-10-20T08:37:34.627Z,62.62
2022-10-20T08:40:03.588Z,62.42
2022-10-20T08:42:38.589Z,62.32
2022-10-20T08:45:15.151Z,61.75
2022-10-20T08:47:45.821Z,61.32
2022-10-20T08:50:16.908Z,60.87
2022-10-20T08:52:48.743Z,60.53
2022-10-20T08:55:25.774Z,59.85
2022-10-20T08:57:59.565Z,59.94
2022-10-20T09:00:31.528Z,58.80
2022-10-20T09:03:10.829Z,58.48
2022-10-20T09:05:42.904Z,58.28
2022-10-20T09:08:11.318Z,58.15
2022-10-20T09:10:43.899Z,57.99
2022-10-20T09:13:21.343Z,57.79
2022-10-20T09:15:52.070Z,57.08
2022-10-20T09:18:21.451Z,56.62
2022-10-20T09:20:54.687Z,56.31
2022-10-20T09:23:40.967Z,55.70
2022-10-20T09:26:24.986Z,55.38
2022-10-20T09:29:14.959Z,55.13
2022-10-20T09:31:47.608Z,54.67
2022-10-20T09:34:24.656Z,54.41
2022-10-20T09:36:56.491Z,54.04
2022-10-20T09:39:28.971Z,53.68
2022-10-20T09:42:04.480Z,53.40
2022-10-20T09:44:35.464Z,53.05
2022-10-20T09:47:05.249Z,52.82
2022-10-20T09:49:38.149Z,52.47
2022-10-20T09:52:18.206Z,52.28
2022-10-20T09:54:49.070Z,52.13
2022-10-20T09:57:19.954Z,51.51
2022-10-20T09:59:51.010Z,51.40
2022-10-20T10:02:32.372Z,51.33
2022-10-20T10:05:20.352Z,51.35
2022-10-20T10:07:59.124Z,51.20
2022-10-20T10:10:30.304Z,51.16
2022-10-20T10:13:03.167Z,50.38
2022-10-20T10:15:34.299Z,50.53
2022-10-20T10:18:15.100Z,50.54
2022-10-20T10:20:44.022Z,50.24
2022-10-20T10:23:21.797Z,50.41
2022-10-20T10:25:51.512Z,50.49
2022-10-20T10:28:30.880Z,50.52
2022-10-20T10:31:27.499Z,50.59
2022-10-20T10:34:23.803Z,50.29
2022-10-20T10:36:52.175Z,50.25
2022-10-20T10:39:20.956Z,50.05
2022-10-20T10:42:05.035Z,49.30
2022-10-20T10:44:45.021Z,49.28
2022-10-20T10:47:34.212Z,48.70
2022-10-20T10:50:25.841Z,48.35
2022-10-20T10:53:05.796Z,47.77
2022-10-20T10:55:49.318Z,47.79
2022-10-20T10:58:27.558Z,47.60
2022-10-20T11:01:04.971Z,47.35
2022-10-20T11:04:02.352Z,46.98
2022-10-20T11:06:42.473Z,46.15
2022-10-20T11:09:20.667Z,46.04
2022-10-20T11:12:02.809Z,45.94
2022-10-20T11:14:45.547Z,45.86
2022-10-20T11:17:28.127Z,45.52
2022-10-20T11:20:12.714Z,46.02
2022-10-20T11:22:52.101Z,46.10
2022-10-20T11:25:29.863Z,45.77
2022-10-20T11:27:59.595Z,45.92
2022-10-20T11:30:28.817Z,45.40
2022-10-20T11:33:02.632Z,44.82
2022-10-20T11:35:40.051Z,44.77
2022-10-20T11:38:16.672Z,44.26
2022-10-20T11:40:49.278Z,44.53
2022-10-20T11:43:21.906Z,44.62
2022-10-20T11:45:55.596Z,44.14
2022-10-20T11:48:30.988Z,44.06
2022-10-20T11:51:17.044Z,44.35
2022-10-20T11:54:14.767Z,44.04
2022-10-20T11:57:01.207Z,44.31
2022-10-20T12:00:04.775Z,44.11
2022-10-20T12:03:00.841Z,43.83
2022-10-20T12:05:51.237Z,43.78
2022-10-20T12:08:32.224Z,44.27
2022-10-20T12:11:08.303Z,43.90
2022-10-20T12:13:47.285Z,44.04
2022-10-20T12:16:54.953Z,43.87
2022-10-20T12:19:25.200Z,44.62
2022-10-20T12:21:59.803Z,44.29
2022-10-20T12:24:34.995Z,43.52
2022-10-20T12:27:18.033Z,43.65
2022-10-20T12:29:55.028Z,43.43
2022-10-20T12:32:45.892Z,43.81
2022-10-20T12:35:47.683Z,44.05
2022-10-20T12:38:19.886Z,43.82
2022-10-20T12:40:55.061Z,43.93
2022-10-20T12:43:50.559Z,44.09
2022-10-20T12:46:26.015Z,44.32
2022-10-20T12:49:00.289Z,44.87
2022-10-20T12:51:36.120Z,45.33
2022-10-20T12:54:09.979Z,46.08
2022-10-20T12:56:41.803Z,46.18
2022-10-20T12:59:42.708Z,46.14
2022-10-20T13:02:51.247Z,46.57
2022-10-20T13:05:48.711Z,46.78
2022-10-20T13:08:32.904Z,46.86
2022-10-20T13:11:50.319Z,47.53
2022-10-20T13:14:47.735Z,47.95
2022-10-20T13:17:23.644Z,47.91
2022-10-20T13:20:01.327Z,48.04
2022-10-20T13:22:38.218Z,48.01
2022-10-20T13:25:15.544Z,48.57
2022-10-20T13:27:43.981Z,48.34
2022-10-20T13:30:22.793Z,48.35
2022-10-20T13:33:18.101Z,48.34
2022-10-20T13:35:58.856Z,48.28
2022-10-20T13:38:36.668Z,47.59
2022-10-20T13:41:13.210Z,47.80
2022-10-20T13:43:56.629Z,47.36
2022-10-20T13:46:43.087Z,47.18
2022-10-20T13:49:39.996Z,46.77
2022-10-20T13:52:14.496Z,46.68
2022-10-20T13:54:47.363Z,45.93
2022-10-20T13:57:27.275Z,45.65
2022-10-20T13:59:59.027Z,45.44
2022-10-20T14:02:32.404Z,45.49
2022-10-20T14:05:06.945Z,45.30
2022-10-20T14:07:41.766Z,44.87
2022-10-20T14:10:23.147Z,44.30
2022-10-20T14:12:53.129Z,44.95
2022-10-20T14:15:27.949Z,44.74
2022-10-20T14:18:01.472Z,45.02
2022-10-20T14:20:31.950Z,45.17
2022-10-20T14:23:03.087Z,45.46
2022-10-20T14:25:33.668Z,45.43
2022-10-20T14:28:05.289Z,45.75
2022-10-20T14:30:40.224Z,46.28
2022-10-20T14:33:16.090Z,46.05
2022-10-20T14:35:50.289Z,46.87
2022-10-20T14:38:21.161Z,46.62
2022-10-20T14:40:52.233Z,47.08
2022-10-20T14:43:24.866Z,46.94
2022-10-20T14:45:56.093Z,47.13
2022-10-20T14:48:31.009Z,47.00
2022-10-20T14:50:59.838Z,47.55
2022-10-20T14:53:34.322Z,48.12
2022-10-20T14:56:04.334Z,48.29
2022-10-20T14:58:38.832Z,48.23
2022-10-20T15:01:26.564Z,48.75
2022-10-20T15:06:41.739Z,49.37
2022-10-20T15:09:20.911Z,49.22
2022-10-20T15:11:49.412Z,49.65
2022-10-20T15:14:18.382Z,50.02
2022-10-20T15:16:49.729Z,50.54
2022-10-20T15:19:35.587Z,50.85
2022-10-20T15:24:48.938Z,51.02
2022-10-20T15:27:19.607Z,51.42
2022-10-20T15:29:50.788Z,51.89
2022-10-20T15:32:20.082Z,52.28
2022-10-20T15:34:49.912Z,52.66
2022-10-20T15:37:18.942Z,53.09
2022-10-20T15:39:47.291Z,53.34
2022-10-20T15:42:16.418Z,53.42
2022-10-20T15:44:45.368Z,53.66
2022-10-20T15:47:13.772Z,53.94
2022-10-20T15:49:43.077Z,54.33
2022-10-20T15:52:13.445Z,54.47
2022-10-20T15:54:42.819Z,54.60
2022-10-20T15:57:11.192Z,54.45
2022-10-20T15:59:40.307Z,54.61
2022-10-20T16:02:13.355Z,54.64
2022-10-20T16:04:42.180Z,54.51
2022-10-20T16:07:12.492Z,54.54
2022-10-20T16:09:40.818Z,54.50
2022-10-20T16:12:11.332Z,54.41
2022-10-20T16:14:39.778Z,54.40
2022-10-20T16:17:09.828Z,54.45
2022-10-20T16:19:38.214Z,54.63
2022-10-20T16:22:07.378Z,54.47
2022-10-20T16:24:37.359Z,54.35
2022-10-20T16:27:06.638Z,54.73
2022-10-20T16:29:34.995Z,54.72
2022-10-20T16:32:04.183Z,54.79
2022-10-20T16:34:32.670Z,54.76
2022-10-20T16:37:01.675Z,55.08
2022-10-20T16:39:30.475Z,55.03
2022-10-20T16:42:00.249Z,55.05
2022-10-20T16:44:30.986Z,55.03
2022-10-20T16:46:59.346Z,55.14
2022-10-20T16:49:29.558Z,55.25
2022-10-20T16:51:57.905Z,55.29
2022-10-20T16:54:27.010Z,55.42
2022-10-20T16:56:55.795Z,55.36
2022-10-20T16:59:25.611Z,55.44
2022-10-20T17:01:55.551Z,55.65
2022-10-20T17:04:24.014Z,55.51
2022-10-20T17:06:52.803Z,55.55
2022-10-20T17:09:21.919Z,55.60
2022-10-20T17:11:50.314Z,55.70
2022-10-20T17:14:19.129Z,55.74
2022-10-20T17:16:49.203Z,55.92
2022-10-20T17:19:17.723Z,56.17
2022-10-20T17:21:48.237Z,56.18
2022-10-20T17:24:18.669Z,56.35
2022-10-20T17:26:47.706Z,56.35
2022-10-20T17:29:16.185Z,56.59
2022-10-20T17:31:45.513Z,56.74
2022-10-20T17:34:15.217Z,56.93
2022-10-20T17:36:43.710Z,57.12
2022-10-20T17:39:15.694Z,57.05
2022-10-20T17:41:44.908Z,57.18
2022-10-20T17:44:13.397Z,57.17
2022-10-20T17:46:43.286Z,57.34
2022-10-20T17:49:11.810Z,57.33
2022-10-20T17:51:43.531Z,57.28
2022-10-20T17:54:12.519Z,57.25
2022-10-20T17:56:41.121Z,57.46
2022-10-20T18:01:42.796Z,57.42
2022-10-20T18:04:13.785Z,57.39
2022-10-20T18:06:45.926Z,57.24
2022-10-20T18:09:17.027Z,57.42
2022-10-20T18:11:49.978Z,57.67
2022-10-20T18:14:18.935Z,57.61
2022-10-20T18:16:48.874Z,57.99
2022-10-20T18:19:19.184Z,57.63
2022-10-20T18:21:50.001Z,57.82
2022-10-20T18:24:21.011Z,57.70
2022-10-20T18:26:50.603Z,57.73
2022-10-20T18:29:19.152Z,57.58
2022-10-20T18:31:49.302Z,58.05
2022-10-20T18:34:21.803Z,57.93
2022-10-20T18:36:52.459Z,57.91
2022-10-20T18:39:22.813Z,58.11
2022-10-20T18:41:52.649Z,57.82
2022-10-20T18:44:21.829Z,58.02
2022-10-20T18:46:51.847Z,58.01
2022-10-20T18:49:21.642Z,57.90
2022-10-20T18:51:53.722Z,58.13
2022-10-20T18:54:23.649Z,58.00
2022-10-20T18:56:52.454Z,57.92
2022-10-20T18:59:21.094Z,58.08
2022-10-20T19:01:50.123Z,58.20
2022-10-20T19:04:20.095Z,58.06
2022-10-20T19:06:49.418Z,58.08
2022-10-20T19:09:22.274Z,58.08
2022-10-20T19:11:51.298Z,58.09
2022-10-20T19:14:20.622Z,58.26
2022-10-20T19:16:50.872Z,58.22
2022-10-20T19:19:20.241Z,58.26
2022-10-20T19:21:48.598Z,58.24
2022-10-20T19:24:21.037Z,58.27
2022-10-20T19:27:02.172Z,58.29
2022-10-20T19:29:40.976Z,58.52
2022-10-20T19:32:09.495Z,58.25
2022-10-20T19:34:40.818Z,58.23
2022-10-20T19:37:10.307Z,58.34
2022-10-20T19:39:43.350Z,58.42
2022-10-20T19:42:13.094Z,58.30
2022-10-20T19:44:42.655Z,58.31
2022-10-20T19:47:12.162Z,58.44
2022-10-20T19:49:41.091Z,58.68
2022-10-20T19:52:10.035Z,58.65
2022-10-20T19:54:40.513Z,58.64
2022-10-20T19:57:09.016Z,58.67
2022-10-20T19:59:37.310Z,58.69
2022-10-20T20:02:07.053Z,58.84
2022-10-20T20:04:36.124Z,58.89
2022-10-20T20:07:05.021Z,58.63
2022-10-20T20:09:33.942Z,58.72
2022-10-20T20:12:05.086Z,58.81
2022-10-20T20:14:34.142Z,59.08
2022-10-20T20:17:03.547Z,59.21
2022-10-20T20:19:34.038Z,59.34
2022-10-20T20:22:02.503Z,59.52
2022-10-20T20:24:31.130Z,59.33
2022-10-20T20:27:00.088Z,59.59
2022-10-20T20:29:30.550Z,59.52
2022-10-20T20:31:58.906Z,59.54
2022-10-20T20:34:28.412Z,59.54
2022-10-20T20:36:56.814Z,59.76
2022-10-20T20:39:25.717Z,59.91
2022-10-20T20:41:54.117Z,59.82
2022-10-20T20:46:58.018Z,60.10
2022-10-20T20:49:26.966Z,60.34
2022-10-20T20:51:55.359Z,59.95
2022-10-20T20:54:26.246Z,60.33
2022-10-20T20:56:55.593Z,60.35
2022-10-20T20:59:24.495Z,60.23
2022-10-20T21:01:53.383Z,60.14
2022-10-20T21:04:24.749Z,60.45
2022-10-20T21:07:03.137Z,60.42
2022-10-20T21:09:32.828Z,60.13
2022-10-20T21:12:01.582Z,60.17
2022-10-20T21:14:30.969Z,60.32
2022-10-20T21:16:59.767Z,60.05
2022-10-20T21:19:30.200Z,60.49
2022-10-20T21:21:59.008Z,60.15
2022-10-20T21:24:28.271Z,60.17
2022-10-20T21:26:57.595Z,60.16
2022-10-20T21:29:26.584Z,60.27
2022-10-20T21:31:56.023Z,60.24
2022-10-20T21:34:25.907Z,60.43
2022-10-20T21:36:55.621Z,60.47
2022-10-20T21:39:24.783Z,60.40
2022-10-20T21:41:53.605Z,60.56
2022-10-20T21:44:21.955Z,60.67
2022-10-20T21:46:53.489Z,60.76
2022-10-20T21:49:25.477Z,60.93
2022-10-20T21:51:57.433Z,60.74
2022-10-20T21:54:28.434Z,60.95
2022-10-20T21:56:57.462Z,60.96
2022-10-20T21:59:29.059Z,60.90
2022-10-20T22:01:59.125Z,60.93
2022-10-20T22:04:30.255Z,61.03
2022-10-20T22:07:00.272Z,61.18
2022-10-20T22:09:29.640Z,61.21
2022-10-20T22:11:58.948Z,61.32
2022-10-20T22:14:30.008Z,61.20
2022-10-20T22:16:58.461Z,61.50
2022-10-20T22:19:27.186Z,61.42
2022-10-20T22:24:31.987Z,61.34
2022-10-20T22:27:00.569Z,61.68
2022-10-20T22:29:29.752Z,61.77
2022-10-20T22:31:59.178Z,61.64
2022-10-20T22:34:27.950Z,61.78
2022-10-20T22:36:56.286Z,61.98
2022-10-20T22:39:25.435Z,61.97
2022-10-20T22:41:55.112Z,62.14
2022-10-20T22:44:24.072Z,62.48
2022-10-20T22:46:52.470Z,62.69
2022-10-20T22:49:21.840Z,63.09
2022-10-20T22:51:50.166Z,63.20
2022-10-20T22:54:19.106Z,63.14
2022-10-20T22:56:52.120Z,63.25
2022-10-20T22:59:22.311Z,63.03
2022-10-20T23:01:50.651Z,63.30
2022-10-20T23:04:19.763Z,63.41
2022-10-20T23:06:48.052Z,63.42
2022-10-20T23:09:17.260Z,63.55
2022-10-20T23:11:45.716Z,63.73
2022-10-20T23:14:14.506Z,64.11
2022-10-20T23:16:44.602Z,64.13
2022-10-20T23:19:13.094Z,64.14
2022-10-20T23:21:41.799Z,64.27
2022-10-20T23:24:10.655Z,64.33
2022-10-20T23:26:39.007Z,64.42
2022-10-20T23:29:08.145Z,64.47
2022-10-20T23:31:36.898Z,64.24
2022-10-20T23:34:07.390Z,64.31
2022-10-20T23:36:39.025Z,64.66
2022-10-20T23:39:08.170Z,64.58
2022-10-20T23:41:37.019Z,65.00
2022-10-20T23:44:06.014Z,65.06
2022-10-20T23:46:34.884Z,65.13
2022-10-20T23:49:03.966Z,65.03
2022-10-20T23:51:34.267Z,65.02
2022-10-20T23:54:03.224Z,64.83
2022-10-20T23:56:31.670Z,64.69
2022-10-20T23:59:00.028Z,64.67
