createdAt,value
2019-05-11T00:00:21.488Z,2.03
2019-05-11T00:02:51.526Z,1.77
2019-05-11T00:05:21.579Z,2.20
2019-05-11T00:07:51.599Z,2.13
2019-05-11T00:10:23.608Z,2.47
2019-05-11T00:12:53.482Z,3.00
2019-05-11T00:15:23.536Z,2.50
2019-05-11T00:17:53.558Z,2.90
2019-05-11T00:20:23.611Z,2.60
2019-05-11T00:22:53.677Z,2.57
2019-05-11T00:25:23.680Z,2.57
2019-05-11T00:27:53.754Z,2.20
2019-05-11T00:30:24.788Z,2.50
2019-05-11T00:32:54.814Z,2.80
2019-05-11T00:35:24.927Z,2.60
2019-05-11T00:37:54.960Z,2.60
2019-05-11T00:40:25.984Z,2.60
2019-05-11T00:42:56.013Z,2.80
2019-05-11T00:45:26.057Z,3.17
2019-05-11T00:47:56.089Z,3.43
2019-05-11T00:50:38.683Z,3.07
2019-05-11T00:52:57.840Z,3.40
2019-05-11T00:55:27.898Z,3.30
2019-05-11T00:57:57.950Z,3.63
2019-05-11T01:00:28.006Z,3.90
2019-05-11T01:02:58.029Z,3.83
2019-05-11T01:05:28.142Z,3.80
2019-05-11T01:07:58.153Z,3.77
2019-05-11T01:10:41.022Z,3.63
2019-05-11T01:13:00.051Z,3.93
2019-05-11T01:15:30.173Z,3.20
2019-05-11T01:18:00.218Z,3.70
2019-05-11T01:20:30.240Z,3.67
2019-05-11T01:23:00.305Z,3.77
2019-05-11T01:25:30.320Z,3.20
2019-05-11T01:28:00.502Z,3.40
2019-05-11T01:30:30.547Z,3.30
2019-05-11T01:33:00.569Z,3.00
2019-05-11T01:35:30.615Z,2.93
2019-05-11T01:38:00.637Z,2.60
2019-05-11T01:40:31.649Z,2.90
2019-05-11T01:43:01.698Z,3.23
2019-05-11T01:45:31.730Z,3.07
2019-05-11T01:48:01.739Z,2.13
2019-05-11T01:50:32.864Z,3.00
2019-05-11T01:53:02.903Z,2.63
2019-05-11T01:55:32.945Z,2.80
2019-05-11T01:58:02.976Z,2.43
2019-05-11T02:00:33.001Z,3.10
2019-05-11T02:03:03.040Z,2.60
2019-05-11T02:05:33.057Z,2.63
2019-05-11T02:08:03.201Z,2.17
2019-05-11T02:10:33.225Z,2.40
2019-05-11T02:13:03.284Z,2.87
2019-05-11T02:15:33.298Z,2.63
2019-05-11T02:18:03.335Z,2.50
2019-05-11T02:20:33.380Z,2.43
2019-05-11T02:23:03.414Z,2.40
2019-05-11T02:25:33.435Z,2.10
2019-05-11T02:28:03.538Z,2.43
2019-05-11T02:30:33.610Z,2.30
2019-05-11T02:33:03.634Z,2.40
2019-05-11T02:35:33.664Z,2.43
2019-05-11T02:38:03.682Z,2.00
2019-05-11T02:40:33.713Z,2.40
2019-05-11T02:43:03.757Z,2.40
2019-05-11T02:45:41.300Z,2.60
2019-05-11T02:48:11.660Z,1.83
2019-05-11T02:50:41.687Z,2.10
2019-05-11T02:53:11.731Z,2.40
2019-05-11T02:55:41.776Z,1.97
2019-05-11T02:58:11.792Z,2.13
2019-05-11T03:00:42.810Z,1.90
2019-05-11T03:03:12.890Z,2.20
2019-05-11T03:05:42.907Z,1.83
2019-05-11T03:08:12.917Z,1.87
2019-05-11T03:10:42.972Z,2.37
2019-05-11T03:13:13.002Z,2.60
2019-05-11T03:15:43.057Z,2.37
2019-05-11T03:18:13.089Z,1.97
2019-05-11T03:20:43.141Z,1.83
2019-05-11T03:23:13.149Z,2.17
2019-05-11T03:25:43.188Z,2.00
2019-05-11T03:28:13.233Z,1.60
2019-05-11T03:30:43.306Z,1.83
2019-05-11T03:33:13.326Z,1.67
2019-05-11T03:35:43.381Z,1.70
2019-05-11T03:38:13.399Z,1.80
2019-05-11T03:40:43.426Z,1.60
2019-05-11T03:43:13.486Z,1.50
2019-05-11T03:45:43.507Z,1.63
2019-05-11T03:48:13.568Z,1.47
2019-05-11T03:50:43.719Z,1.40
2019-05-11T03:53:13.817Z,1.53
2019-05-11T03:55:43.846Z,1.37
2019-05-11T03:58:13.872Z,1.30
2019-05-11T04:00:43.887Z,1.07
2019-05-11T04:03:13.943Z,1.40
2019-05-11T04:05:43.985Z,1.00
2019-05-11T04:08:14.031Z,1.33
2019-05-11T04:10:45.032Z,1.40
2019-05-11T04:13:15.093Z,1.23
2019-05-11T04:15:45.145Z,1.50
2019-05-11T04:18:15.202Z,1.80
2019-05-11T04:20:45.204Z,1.57
2019-05-11T04:23:15.260Z,1.37
2019-05-11T04:25:45.279Z,1.60
2019-05-11T04:28:15.315Z,1.30
2019-05-11T04:30:45.360Z,1.30
2019-05-11T04:33:15.385Z,1.77
2019-05-11T04:35:45.437Z,1.73
2019-05-11T04:38:15.465Z,1.60
2019-05-11T04:40:45.518Z,1.37
2019-05-11T04:43:15.550Z,1.37
2019-05-11T04:45:45.588Z,1.40
2019-05-11T04:48:15.594Z,1.60
2019-05-11T04:50:45.646Z,1.30
2019-05-11T04:53:15.675Z,1.40
2019-05-11T04:55:45.713Z,1.50
2019-05-11T04:58:15.776Z,1.50
2019-05-11T05:00:45.795Z,1.60
2019-05-11T05:03:15.846Z,1.53
2019-05-11T05:05:45.857Z,1.27
2019-05-11T05:08:15.908Z,1.20
2019-05-11T05:10:45.919Z,1.40
2019-05-11T05:13:15.950Z,1.33
2019-05-11T05:15:46.013Z,1.40
2019-05-11T05:18:16.063Z,1.43
2019-05-11T05:20:47.766Z,1.50
2019-05-11T05:23:17.811Z,1.50
2019-05-11T05:25:47.904Z,1.67
2019-05-11T05:28:17.956Z,1.70
2019-05-11T05:30:47.993Z,1.80
2019-05-11T05:33:18.016Z,1.63
2019-05-11T05:35:48.073Z,1.47
2019-05-11T05:38:18.089Z,1.80
2019-05-11T05:40:48.123Z,1.63
2019-05-11T05:43:26.008Z,1.20
2019-05-11T05:45:49.902Z,1.40
2019-05-11T05:48:19.984Z,1.20
2019-05-11T05:50:50.011Z,1.07
2019-05-11T05:53:20.057Z,1.63
2019-05-11T05:55:50.079Z,1.37
2019-05-11T05:58:20.113Z,1.50
2019-05-11T06:00:50.168Z,1.20
2019-05-11T06:03:20.221Z,1.60
2019-05-11T06:05:50.269Z,1.20
2019-05-11T06:08:20.289Z,1.33
2019-05-11T06:10:50.389Z,1.30
2019-05-11T06:13:21.396Z,1.10
2019-05-11T06:15:52.419Z,1.43
2019-05-11T06:18:22.472Z,1.47
2019-05-11T06:20:52.483Z,1.40
2019-05-11T06:23:22.554Z,1.57
2019-05-11T06:25:52.594Z,1.57
2019-05-11T06:28:22.607Z,1.80
2019-05-11T06:30:52.760Z,1.83
2019-05-11T06:33:22.797Z,1.90
2019-05-11T06:35:52.845Z,1.80
2019-05-11T06:38:22.882Z,1.90
2019-05-11T06:40:52.932Z,1.90
2019-05-11T06:43:22.941Z,2.40
2019-05-11T06:45:52.989Z,2.03
2019-05-11T06:48:23.021Z,2.07
2019-05-11T06:50:53.053Z,1.70
2019-05-11T06:53:23.078Z,1.63
2019-05-11T06:55:53.152Z,1.20
2019-05-11T06:58:23.188Z,1.10
2019-05-11T07:00:53.246Z,1.30
2019-05-11T07:03:23.265Z,1.23
2019-05-11T07:05:55.828Z,1.40
2019-05-11T07:08:25.863Z,1.47
2019-05-11T07:10:55.895Z,1.00
2019-05-11T07:13:25.958Z,1.50
2019-05-11T07:15:56.027Z,1.27
2019-05-11T07:18:26.068Z,1.00
2019-05-11T07:20:56.105Z,1.17
2019-05-11T07:23:26.137Z,1.00
2019-05-11T07:26:00.020Z,1.00
2019-05-11T07:28:27.929Z,1.20
2019-05-11T07:30:57.961Z,1.30
2019-05-11T07:33:28.679Z,1.20
2019-05-11T07:35:58.814Z,1.10
2019-05-11T07:38:28.865Z,0.70
2019-05-11T07:40:58.897Z,0.90
2019-05-11T07:43:29.022Z,0.97
2019-05-11T07:45:59.054Z,1.20
2019-05-11T07:48:29.102Z,1.27
2019-05-11T07:50:59.138Z,1.10
2019-05-11T07:53:29.188Z,1.50
2019-05-11T07:55:59.247Z,1.00
2019-05-11T07:58:29.285Z,1.10
2019-05-11T08:01:00.309Z,1.20
2019-05-11T08:03:30.335Z,1.30
2019-05-11T08:06:02.790Z,1.27
2019-05-11T08:08:32.107Z,0.43
2019-05-11T08:11:02.161Z,1.10
2019-05-11T08:13:32.215Z,1.00
2019-05-11T08:16:02.397Z,1.40
2019-05-11T08:18:32.494Z,0.90
2019-05-11T08:21:02.532Z,1.10
2019-05-11T08:23:32.581Z,1.10
2019-05-11T08:26:02.785Z,1.17
2019-05-11T08:28:32.861Z,1.07
2019-05-11T08:31:02.878Z,1.37
2019-05-11T08:33:32.917Z,1.13
2019-05-11T08:36:02.948Z,0.83
2019-05-11T08:38:32.993Z,1.10
2019-05-11T08:41:03.011Z,1.13
2019-05-11T08:43:33.050Z,1.03
2019-05-11T08:46:03.178Z,1.00
2019-05-11T08:48:33.192Z,1.10
2019-05-11T08:51:03.254Z,1.27
2019-05-11T08:53:33.272Z,1.10
2019-05-11T08:56:03.326Z,1.00
2019-05-11T08:58:33.357Z,1.47
2019-05-11T09:01:03.418Z,1.00
2019-05-11T09:03:33.449Z,1.00
2019-05-11T09:06:03.506Z,1.43
2019-05-11T09:08:33.543Z,1.20
2019-05-11T09:11:03.591Z,1.00
2019-05-11T09:13:33.621Z,1.13
2019-05-11T09:16:03.704Z,0.70
2019-05-11T09:18:33.725Z,1.00
2019-05-11T09:21:03.775Z,0.90
2019-05-11T09:23:37.618Z,0.93
2019-05-11T09:26:05.535Z,1.03
2019-05-11T09:28:35.634Z,1.30
2019-05-11T09:31:08.343Z,1.67
2019-05-11T09:33:38.589Z,1.77
2019-05-11T09:36:09.873Z,1.60
2019-05-11T09:38:40.006Z,1.50
2019-05-11T09:41:12.220Z,1.50
2019-05-11T09:43:42.325Z,1.43
2019-05-11T09:46:12.358Z,1.70
2019-05-11T09:48:42.376Z,1.40
2019-05-11T09:51:12.407Z,1.67
2019-05-11T09:53:42.424Z,1.50
2019-05-11T09:56:12.456Z,0.90
2019-05-11T09:58:42.494Z,1.67
2019-05-11T10:01:12.576Z,1.70
2019-05-11T10:03:42.735Z,0.80
2019-05-11T10:06:12.752Z,1.80
2019-05-11T10:08:42.884Z,1.60
2019-05-11T10:11:12.906Z,2.17
2019-05-11T10:13:43.038Z,2.20
2019-05-11T10:16:13.838Z,2.33
2019-05-11T10:18:44.848Z,2.30
2019-05-11T10:21:14.887Z,2.30
2019-05-11T10:23:45.008Z,2.23
2019-05-11T10:26:15.044Z,2.93
2019-05-11T10:28:45.084Z,3.27
2019-05-11T10:31:15.116Z,3.20
2019-05-11T10:33:45.160Z,3.30
2019-05-11T10:36:15.183Z,3.10
2019-05-11T10:38:45.214Z,3.27
2019-05-11T10:41:15.227Z,3.10
2019-05-11T10:43:45.282Z,3.70
2019-05-11T10:46:22.236Z,3.10
2019-05-11T10:48:48.309Z,2.43
2019-05-11T10:51:18.665Z,2.20
2019-05-11T10:53:51.928Z,2.30
2019-05-11T10:56:20.428Z,2.20
2019-05-11T10:58:51.444Z,1.73
2019-05-11T11:01:21.494Z,2.83
2019-05-11T11:03:51.607Z,2.47
2019-05-11T11:06:21.625Z,2.90
2019-05-11T11:08:51.679Z,2.80
2019-05-11T11:11:21.705Z,3.03
2019-05-11T11:13:51.761Z,2.73
2019-05-11T11:16:35.568Z,2.63
2019-05-11T11:18:54.429Z,3.00
2019-05-11T11:21:24.496Z,2.90
2019-05-11T11:23:54.500Z,2.70
2019-05-11T11:26:24.533Z,2.77
2019-05-11T11:28:54.574Z,2.67
2019-05-11T11:31:28.711Z,2.37
2019-05-11T11:33:58.645Z,2.60
2019-05-11T11:36:28.740Z,2.70
2019-05-11T11:38:58.805Z,1.93
2019-05-11T11:41:30.023Z,2.43
2019-05-11T11:44:00.156Z,2.50
2019-05-11T11:46:30.259Z,2.33
2019-05-11T11:49:00.395Z,2.50
2019-05-11T11:51:30.410Z,2.50
2019-05-11T11:54:00.451Z,2.80
2019-05-11T11:56:30.522Z,2.80
2019-05-11T11:59:00.557Z,2.93
2019-05-11T12:01:30.615Z,2.67
2019-05-11T12:04:00.655Z,2.77
2019-05-11T12:06:30.684Z,2.50
2019-05-11T12:09:01.698Z,2.87
2019-05-11T12:11:32.883Z,3.07
2019-05-11T12:14:02.933Z,2.80
2019-05-11T12:16:32.966Z,2.77
2019-05-11T12:19:05.278Z,1.77
2019-05-11T12:21:34.755Z,2.90
2019-05-11T12:24:04.779Z,2.60
2019-05-11T12:26:34.817Z,3.20
2019-05-11T12:29:04.837Z,3.10
2019-05-11T12:31:34.873Z,3.00
2019-05-11T12:34:04.889Z,2.47
2019-05-11T12:36:34.930Z,2.93
2019-05-11T12:39:08.347Z,2.43
2019-05-11T12:41:38.875Z,2.47
2019-05-11T12:44:09.033Z,2.77
2019-05-11T12:46:39.626Z,2.70
2019-05-11T12:49:10.658Z,2.60
2019-05-11T12:51:40.723Z,2.70
2019-05-11T12:54:10.732Z,2.10
2019-05-11T12:56:40.813Z,2.63
2019-05-11T12:59:10.901Z,2.37
2019-05-11T13:01:40.876Z,2.80
2019-05-11T13:04:10.893Z,3.03
2019-05-11T13:06:40.954Z,2.83
2019-05-11T13:09:10.972Z,2.60
2019-05-11T13:11:41.023Z,2.60
2019-05-11T13:14:11.058Z,2.43
2019-05-11T13:16:41.116Z,2.20
2019-05-11T13:19:11.134Z,2.30
2019-05-11T13:21:41.188Z,2.30
2019-05-11T13:24:11.216Z,2.07
2019-05-11T13:26:41.262Z,2.30
2019-05-11T13:29:11.316Z,1.70
2019-05-11T13:31:41.344Z,2.00
2019-05-11T13:34:11.376Z,1.97
2019-05-11T13:36:41.438Z,1.87
2019-05-11T13:39:11.452Z,1.80
2019-05-11T13:41:41.500Z,1.90
2019-05-11T13:44:11.689Z,1.67
2019-05-11T13:46:43.379Z,1.63
2019-05-11T13:49:13.435Z,1.40
2019-05-11T13:51:44.439Z,1.03
2019-05-11T13:54:14.486Z,1.60
2019-05-11T13:56:44.524Z,1.67
2019-05-11T13:59:14.577Z,1.60
2019-05-11T14:01:44.607Z,1.27
2019-05-11T14:04:14.661Z,1.40
2019-05-11T14:06:44.679Z,1.40
2019-05-11T14:09:14.717Z,1.40
2019-05-11T14:11:45.077Z,1.20
2019-05-11T14:14:15.170Z,1.50
2019-05-11T14:16:45.217Z,1.73
2019-05-11T14:19:17.212Z,1.73
2019-05-11T14:21:48.987Z,1.70
2019-05-11T14:24:18.716Z,1.40
2019-05-11T14:26:49.006Z,1.30
2019-05-11T14:29:19.085Z,1.97
2019-05-11T14:31:49.147Z,1.13
2019-05-11T14:34:19.178Z,1.50
2019-05-11T14:36:49.238Z,1.67
2019-05-11T14:39:19.257Z,1.53
2019-05-11T14:41:49.284Z,1.80
2019-05-11T14:44:19.356Z,1.63
2019-05-11T14:46:49.421Z,1.73
2019-05-11T14:49:19.460Z,1.63
2019-05-11T14:51:49.481Z,1.50
2019-05-11T14:54:19.533Z,1.87
2019-05-11T14:56:49.558Z,1.60
2019-05-11T14:59:19.598Z,1.90
2019-05-11T15:01:50.605Z,1.60
2019-05-11T15:04:20.634Z,1.93
2019-05-11T15:06:50.702Z,1.60
2019-05-11T15:09:20.738Z,1.73
2019-05-11T15:11:52.637Z,1.67
2019-05-11T15:14:22.680Z,1.53
2019-05-11T15:16:52.720Z,1.73
2019-05-11T15:19:22.741Z,1.40
2019-05-11T15:21:52.789Z,1.70
2019-05-11T15:24:22.818Z,1.53
2019-05-11T15:26:52.850Z,1.50
2019-05-11T15:29:22.889Z,2.10
2019-05-11T15:31:52.909Z,1.80
2019-05-11T15:34:22.960Z,1.80
2019-05-11T15:36:58.151Z,1.87
2019-05-11T15:39:28.742Z,1.80
2019-05-11T15:42:09.177Z,1.50
2019-05-11T15:44:30.764Z,1.90
2019-05-11T15:47:00.817Z,2.00
2019-05-11T15:49:30.875Z,2.10
2019-05-11T15:52:00.885Z,1.83
2019-05-11T15:54:30.949Z,2.30
2019-05-11T15:57:00.977Z,1.60
2019-05-11T15:59:30.999Z,0.53
2019-05-11T16:02:01.051Z,1.50
2019-05-11T16:04:31.080Z,2.53
2019-05-11T16:07:01.116Z,1.53
2019-05-11T16:09:31.149Z,1.73
2019-05-11T16:12:01.185Z,2.30
2019-05-11T16:14:31.232Z,1.20
2019-05-11T16:17:01.262Z,1.40
2019-05-11T16:19:31.313Z,1.60
2019-05-11T16:22:02.296Z,1.47
2019-05-11T16:24:32.348Z,1.40
2019-05-11T16:27:02.373Z,1.73
2019-05-11T16:29:32.415Z,1.60
2019-05-11T16:32:02.505Z,1.77
2019-05-11T16:34:32.615Z,1.33
2019-05-11T16:37:05.356Z,1.33
2019-05-11T16:39:34.387Z,2.37
2019-05-11T16:42:04.461Z,1.70
2019-05-11T16:44:34.488Z,1.10
2019-05-11T16:47:04.558Z,1.10
2019-05-11T16:49:34.646Z,1.33
2019-05-11T16:52:04.680Z,1.40
2019-05-11T16:54:34.708Z,0.93
2019-05-11T16:57:08.430Z,0.80
2019-05-11T16:59:39.826Z,1.50
2019-05-11T17:02:09.335Z,1.73
2019-05-11T17:04:39.897Z,1.20
2019-05-11T17:07:09.992Z,1.17
2019-05-11T17:09:40.004Z,1.40
2019-05-11T17:12:10.046Z,1.60
2019-05-11T17:14:58.459Z,1.07
2019-05-11T17:17:29.613Z,1.43
2019-05-11T17:19:59.728Z,1.13
2019-05-11T17:22:29.756Z,1.47
2019-05-11T17:24:59.796Z,0.90
2019-05-11T17:27:29.801Z,1.20
2019-05-11T17:29:59.904Z,1.37
2019-05-11T17:32:29.922Z,1.10
2019-05-11T17:34:59.981Z,0.93
2019-05-11T17:37:31.096Z,1.17
2019-05-11T17:40:01.150Z,1.13
2019-05-11T17:42:31.233Z,0.90
2019-05-11T17:45:02.263Z,1.07
2019-05-11T17:47:32.369Z,1.07
2019-05-11T17:50:03.931Z,1.10
2019-05-11T17:52:34.157Z,1.10
2019-05-11T17:55:04.172Z,1.10
2019-05-11T17:57:34.259Z,1.10
2019-05-11T18:00:04.609Z,0.90
2019-05-11T18:02:35.732Z,0.90
2019-05-11T18:05:05.786Z,1.00
2019-05-11T18:07:38.318Z,0.83
2019-05-11T18:10:08.199Z,0.90
2019-05-11T18:12:39.100Z,0.90
2019-05-11T18:15:09.305Z,0.93
2019-05-11T18:17:39.362Z,0.90
2019-05-11T18:20:17.276Z,0.60
2019-05-11T18:22:41.143Z,1.20
2019-05-11T18:25:13.926Z,1.23
2019-05-11T18:27:42.903Z,1.30
2019-05-11T18:30:12.942Z,1.27
2019-05-11T18:32:42.996Z,1.10
2019-05-11T18:35:13.020Z,1.00
2019-05-11T18:37:43.055Z,1.20
2019-05-11T18:40:13.202Z,0.90
2019-05-11T18:42:43.217Z,1.30
2019-05-11T18:45:14.254Z,1.07
2019-05-11T18:47:44.271Z,1.33
2019-05-11T18:50:28.251Z,1.10
2019-05-11T18:52:46.101Z,1.27
2019-05-11T18:55:16.149Z,1.33
2019-05-11T18:57:48.719Z,1.33
2019-05-11T19:00:18.541Z,1.20
2019-05-11T19:02:49.436Z,1.17
2019-05-11T19:05:19.785Z,1.20
2019-05-11T19:07:49.789Z,1.23
2019-05-11T19:10:19.863Z,0.90
2019-05-11T19:12:49.901Z,1.13
2019-05-11T19:15:19.915Z,1.10
2019-05-11T19:17:49.959Z,1.33
2019-05-11T19:20:20.012Z,1.10
2019-05-11T19:22:50.038Z,1.30
2019-05-11T19:25:20.061Z,1.30
2019-05-11T19:27:50.716Z,1.20
2019-05-11T19:30:20.943Z,1.40
2019-05-11T19:32:51.075Z,1.33
2019-05-11T19:35:21.597Z,1.40
2019-05-11T19:37:51.724Z,1.50
2019-05-11T19:40:21.754Z,1.50
2019-05-11T19:42:55.063Z,1.30
2019-05-11T19:45:25.066Z,1.10
2019-05-11T19:47:55.103Z,1.37
2019-05-11T19:50:25.169Z,1.27
2019-05-11T19:52:55.197Z,1.50
2019-05-11T19:55:25.341Z,1.40
2019-05-11T19:57:55.432Z,1.20
2019-05-11T20:00:25.482Z,1.33
2019-05-11T20:02:55.590Z,1.47
2019-05-11T20:05:25.624Z,1.50
2019-05-11T20:07:55.674Z,1.40
2019-05-11T20:10:27.802Z,1.37
2019-05-11T20:12:58.791Z,1.53
2019-05-11T20:15:29.067Z,1.60
2019-05-11T20:17:59.122Z,1.57
2019-05-11T20:20:29.150Z,1.40
2019-05-11T20:22:59.183Z,2.07
2019-05-11T20:25:29.247Z,2.17
2019-05-11T20:27:59.258Z,1.37
2019-05-11T20:30:29.290Z,2.20
2019-05-11T20:32:59.316Z,4.03
2019-05-11T20:35:32.334Z,3.60
2019-05-11T20:38:01.085Z,13.80
2019-05-11T20:40:32.108Z,1.93
2019-05-11T20:43:02.162Z,1.27
2019-05-11T20:45:32.266Z,1.43
2019-05-11T20:48:02.313Z,1.40
2019-05-11T20:50:32.380Z,1.30
2019-05-11T20:53:02.436Z,1.30
2019-05-11T20:55:32.550Z,1.13
2019-05-11T20:58:02.601Z,1.53
2019-05-11T21:00:32.685Z,1.30
2019-05-11T21:03:02.733Z,1.70
2019-05-11T21:05:32.749Z,2.87
2019-05-11T21:08:02.820Z,2.93
2019-05-11T21:10:32.857Z,4.00
2019-05-11T21:13:02.885Z,2.53
2019-05-11T21:15:32.944Z,1.67
2019-05-11T21:18:02.968Z,1.47
2019-05-11T21:20:33.020Z,1.30
2019-05-11T21:23:03.069Z,1.50
2019-05-11T21:25:33.110Z,1.60
2019-05-11T21:28:03.150Z,1.30
2019-05-11T21:30:33.196Z,1.10
2019-05-11T21:33:03.228Z,0.90
2019-05-11T21:35:33.345Z,1.20
2019-05-11T21:38:03.440Z,1.40
2019-05-11T21:40:33.483Z,1.20
2019-05-11T21:43:03.534Z,1.23
2019-05-11T21:45:33.618Z,1.57
2019-05-11T21:48:03.638Z,1.87
2019-05-11T21:50:33.726Z,2.70
2019-05-11T21:53:03.774Z,5.17
2019-05-11T21:55:33.831Z,5.30
2019-05-11T21:58:03.869Z,1.83
2019-05-11T22:00:33.995Z,1.93
2019-05-11T22:03:09.918Z,1.40
2019-05-11T22:05:38.130Z,1.37
2019-05-11T22:08:08.683Z,1.50
2019-05-11T22:10:38.798Z,1.07
2019-05-11T22:13:08.784Z,1.40
2019-05-11T22:15:38.833Z,1.50
2019-05-11T22:18:09.824Z,2.20
2019-05-11T22:20:41.012Z,1.67
2019-05-11T22:23:12.049Z,1.37
2019-05-11T22:25:42.116Z,1.17
2019-05-11T22:28:12.236Z,1.13
2019-05-11T22:30:42.289Z,1.00
2019-05-11T22:33:12.322Z,1.20
2019-05-11T22:35:42.380Z,0.80
2019-05-11T22:38:12.411Z,1.10
2019-05-11T22:40:42.495Z,1.10
2019-05-11T22:43:12.492Z,2.10
2019-05-11T22:45:42.535Z,2.03
2019-05-11T22:48:12.606Z,1.60
2019-05-11T22:50:43.789Z,1.50
2019-05-11T22:53:13.917Z,1.20
2019-05-11T22:55:43.946Z,3.50
2019-05-11T22:58:13.974Z,3.10
2019-05-11T23:00:44.347Z,3.27
2019-05-11T23:03:14.384Z,3.77
2019-05-11T23:05:44.435Z,3.53
2019-05-11T23:08:14.461Z,2.17
2019-05-11T23:10:44.503Z,1.70
2019-05-11T23:13:14.543Z,2.00
2019-05-11T23:15:44.577Z,3.73
2019-05-11T23:18:14.631Z,3.17
2019-05-11T23:20:44.654Z,2.40
2019-05-11T23:23:14.713Z,1.97
2019-05-11T23:25:44.722Z,1.60
2019-05-11T23:28:14.777Z,1.20
2019-05-11T23:30:44.798Z,1.30
2019-05-11T23:33:14.860Z,1.03
2019-05-11T23:35:44.884Z,1.20
2019-05-11T23:38:14.954Z,1.13
2019-05-11T23:40:44.980Z,1.07
2019-05-11T23:43:15.015Z,1.20
2019-05-11T23:45:45.031Z,4.23
2019-05-11T23:48:15.069Z,5.20
2019-05-11T23:50:45.286Z,4.30
2019-05-11T23:53:17.664Z,3.80
2019-05-11T23:55:48.393Z,3.90
2019-05-11T23:58:19.385Z,2.83
