createdAt,value
2022-12-14T00:02:26.605Z,16.40
2022-12-14T00:04:55.249Z,18.60
2022-12-14T00:07:23.879Z,17.20
2022-12-14T00:09:52.492Z,18.20
2022-12-14T00:12:21.111Z,19.43
2022-12-14T00:14:49.736Z,15.17
2022-12-14T00:17:19.973Z,18.87
2022-12-14T00:19:48.906Z,16.90
2022-12-14T00:22:17.704Z,17.83
2022-12-14T00:24:46.309Z,19.23
2022-12-14T00:27:14.983Z,16.30
2022-12-14T00:29:43.554Z,17.60
2022-12-14T00:32:12.130Z,19.87
2022-12-14T00:34:42.051Z,14.17
2022-12-14T00:37:10.699Z,17.97
2022-12-14T00:39:39.322Z,17.20
2022-12-14T00:42:08.319Z,16.77
2022-12-14T00:44:37.000Z,16.87
2022-12-14T00:47:05.639Z,18.20
2022-12-14T00:49:34.228Z,18.57
2022-12-14T00:52:04.308Z,18.70
2022-12-14T00:54:32.965Z,18.30
2022-12-14T00:57:01.643Z,17.03
2022-12-14T00:59:30.209Z,18.30
2022-12-14T01:01:58.944Z,16.50
2022-12-14T01:04:28.156Z,19.50
2022-12-14T01:06:57.336Z,19.10
2022-12-14T01:09:28.420Z,18.40
2022-12-14T01:11:57.071Z,17.10
2022-12-14T01:14:25.728Z,18.03
2022-12-14T01:16:54.316Z,16.83
2022-12-14T01:19:22.923Z,16.60
2022-12-14T01:21:53.402Z,17.47
2022-12-14T01:24:22.061Z,18.57
2022-12-14T01:26:52.073Z,17.33
2022-12-14T01:29:20.706Z,18.13
2022-12-14T01:31:49.485Z,17.13
2022-12-14T01:34:18.185Z,17.80
2022-12-14T01:36:47.061Z,18.00
2022-12-14T01:39:17.049Z,17.53
2022-12-14T01:41:49.438Z,16.20
2022-12-14T01:44:55.385Z,17.23
2022-12-14T01:47:28.995Z,15.60
2022-12-14T01:50:02.807Z,16.37
2022-12-14T01:52:36.201Z,15.23
2022-12-14T01:55:07.779Z,17.20
2022-12-14T01:57:40.587Z,17.83
2022-12-14T02:00:14.285Z,17.27
2022-12-14T02:02:46.526Z,18.23
2022-12-14T02:05:17.369Z,16.17
2022-12-14T02:07:48.794Z,17.57
2022-12-14T02:10:18.745Z,15.87
2022-12-14T02:12:52.124Z,17.30
2022-12-14T02:15:22.452Z,16.80
2022-12-14T02:17:51.218Z,20.43
2022-12-14T02:20:21.230Z,17.07
2022-12-14T02:23:22.744Z,18.93
2022-12-14T02:26:18.112Z,18.20
2022-12-14T02:29:34.897Z,18.17
2022-12-14T02:32:15.364Z,16.00
2022-12-14T02:34:56.002Z,17.67
2022-12-14T02:37:30.403Z,17.43
2022-12-14T02:40:09.642Z,18.00
2022-12-14T02:42:52.945Z,18.30
2022-12-14T02:45:33.069Z,17.67
2022-12-14T02:48:05.217Z,15.27
2022-12-14T02:50:41.433Z,18.50
2022-12-14T02:53:16.732Z,15.87
2022-12-14T02:55:49.949Z,16.87
2022-12-14T02:58:23.452Z,17.50
2022-12-14T03:00:54.469Z,15.10
2022-12-14T03:03:23.532Z,16.47
2022-12-14T03:05:59.700Z,15.80
2022-12-14T03:08:30.656Z,14.93
2022-12-14T03:11:02.363Z,15.10
2022-12-14T03:13:34.066Z,15.93
2022-12-14T03:16:10.587Z,15.13
2022-12-14T03:18:43.845Z,13.80
2022-12-14T03:21:16.682Z,15.90
2022-12-14T03:23:50.694Z,17.23
2022-12-14T03:26:24.182Z,15.63
2022-12-14T03:28:55.666Z,16.97
2022-12-14T03:31:32.696Z,14.63
2022-12-14T03:34:03.858Z,15.10
2022-12-14T03:36:38.482Z,15.53
2022-12-14T03:39:10.492Z,18.30
2022-12-14T03:41:51.305Z,16.20
2022-12-14T03:44:30.869Z,12.27
2022-12-14T03:47:13.967Z,13.70
2022-12-14T03:49:56.139Z,14.30
2022-12-14T03:52:32.498Z,11.33
2022-12-14T03:55:10.520Z,15.00
2022-12-14T03:57:50.776Z,12.30
2022-12-14T04:00:23.428Z,13.80
2022-12-14T04:03:00.759Z,15.37
2022-12-14T04:05:35.808Z,14.80
2022-12-14T04:08:11.616Z,12.20
2022-12-14T04:11:01.752Z,13.37
2022-12-14T04:14:02.259Z,13.37
2022-12-14T04:16:51.749Z,12.93
2022-12-14T04:19:25.592Z,14.80
2022-12-14T04:22:00.185Z,14.03
2022-12-14T04:24:51.414Z,13.37
2022-12-14T04:27:24.059Z,14.20
2022-12-14T04:29:57.134Z,11.73
2022-12-14T04:32:32.182Z,12.40
2022-12-14T04:35:07.320Z,13.63
2022-12-14T04:37:39.307Z,13.97
2022-12-14T04:40:11.707Z,14.10
2022-12-14T04:42:46.768Z,14.40
2022-12-14T04:45:21.262Z,12.17
2022-12-14T04:47:57.753Z,13.87
2022-12-14T04:50:32.506Z,14.33
2022-12-14T04:53:06.500Z,13.83
2022-12-14T04:55:39.443Z,12.73
2022-12-14T04:58:13.779Z,13.80
2022-12-14T05:00:55.120Z,14.50
2022-12-14T05:03:29.257Z,13.50
2022-12-14T05:06:11.900Z,15.10
2022-12-14T05:09:07.171Z,14.53
2022-12-14T05:11:57.224Z,15.07
2022-12-14T05:14:36.371Z,14.67
2022-12-14T05:17:09.225Z,16.60
2022-12-14T05:19:38.866Z,16.23
2022-12-14T05:22:09.870Z,13.57
2022-12-14T05:24:38.507Z,17.07
2022-12-14T05:27:07.387Z,13.30
2022-12-14T05:29:36.413Z,13.87
2022-12-14T05:32:05.336Z,13.43
2022-12-14T05:34:34.187Z,14.03
2022-12-14T05:37:02.860Z,13.27
2022-12-14T05:39:32.853Z,14.80
2022-12-14T05:42:02.103Z,14.13
2022-12-14T05:44:30.728Z,13.00
2022-12-14T05:46:59.498Z,15.67
2022-12-14T05:49:28.104Z,15.53
2022-12-14T05:51:56.719Z,14.60
2022-12-14T05:54:25.348Z,14.80
2022-12-14T05:56:55.423Z,13.30
2022-12-14T05:59:24.058Z,14.83
2022-12-14T06:01:53.019Z,16.97
2022-12-14T06:04:21.779Z,14.07
2022-12-14T06:06:50.994Z,14.10
2022-12-14T06:09:20.002Z,13.80
2022-12-14T06:11:50.023Z,17.97
2022-12-14T06:14:20.242Z,14.23
2022-12-14T06:16:49.088Z,13.50
2022-12-14T06:19:17.979Z,12.67
2022-12-14T06:21:46.621Z,12.60
2022-12-14T06:24:15.565Z,11.90
2022-12-14T06:26:44.266Z,12.63
2022-12-14T06:29:17.803Z,12.47
2022-12-14T06:31:49.350Z,14.27
2022-12-14T06:34:21.261Z,14.20
2022-12-14T06:36:53.506Z,12.13
2022-12-14T06:39:22.066Z,10.13
2022-12-14T06:41:51.745Z,11.93
2022-12-14T06:44:20.675Z,12.07
2022-12-14T06:46:50.733Z,11.20
2022-12-14T06:49:19.425Z,11.70
2022-12-14T06:51:48.019Z,12.67
2022-12-14T06:54:17.846Z,11.90
2022-12-14T06:56:48.273Z,12.87
2022-12-14T06:59:17.655Z,12.60
2022-12-14T07:01:49.969Z,14.00
2022-12-14T07:04:21.841Z,13.23
2022-12-14T07:06:50.523Z,13.60
2022-12-14T07:09:19.476Z,12.40
2022-12-14T07:11:50.538Z,12.30
2022-12-14T07:14:19.182Z,12.70
2022-12-14T07:16:48.877Z,10.50
2022-12-14T07:19:19.940Z,11.73
2022-12-14T07:21:49.013Z,14.40
2022-12-14T07:24:17.881Z,10.03
2022-12-14T07:26:46.684Z,11.43
2022-12-14T07:29:16.832Z,11.20
2022-12-14T07:31:49.348Z,11.30
2022-12-14T07:34:19.978Z,14.23
2022-12-14T07:36:51.934Z,13.20
2022-12-14T07:39:21.468Z,14.33
2022-12-14T07:41:52.128Z,14.40
2022-12-14T07:44:20.687Z,16.83
2022-12-14T07:46:49.218Z,15.57
2022-12-14T07:49:17.882Z,13.40
2022-12-14T07:51:48.017Z,8.67
2022-12-14T07:54:16.601Z,11.93
2022-12-14T07:56:45.705Z,14.30
2022-12-14T07:59:16.397Z,10.13
2022-12-14T08:01:45.504Z,9.00
2022-12-14T08:04:15.966Z,12.87
2022-12-14T08:06:47.010Z,15.07
2022-12-14T08:09:17.814Z,13.57
2022-12-14T08:11:46.859Z,12.43
2022-12-14T08:14:19.095Z,12.40
2022-12-14T08:16:48.982Z,11.47
2022-12-14T08:19:18.041Z,11.33
2022-12-14T08:21:46.986Z,12.80
2022-12-14T08:24:17.968Z,12.27
2022-12-14T08:26:49.056Z,11.80
2022-12-14T08:29:19.867Z,13.23
2022-12-14T08:31:51.214Z,12.00
2022-12-14T08:34:23.172Z,13.60
2022-12-14T08:36:57.178Z,12.70
2022-12-14T08:39:28.009Z,12.70
2022-12-14T08:41:57.098Z,7.17
2022-12-14T08:44:30.085Z,11.70
2022-12-14T08:47:01.332Z,10.63
2022-12-14T08:49:32.385Z,11.07
2022-12-14T08:52:01.552Z,10.07
2022-12-14T08:54:31.857Z,14.40
2022-12-14T08:57:01.226Z,13.30
2022-12-14T08:59:59.716Z,13.30
2022-12-14T09:02:18.805Z,12.10
2022-12-14T09:04:47.817Z,11.87
2022-12-14T09:07:17.160Z,9.77
2022-12-14T09:09:47.580Z,12.30
2022-12-14T09:12:16.228Z,12.37
2022-12-14T09:14:46.716Z,13.90
2022-12-14T09:17:18.231Z,12.93
2022-12-14T09:19:47.144Z,14.57
2022-12-14T09:22:20.676Z,12.90
2022-12-14T09:24:52.252Z,15.47
2022-12-14T09:27:22.470Z,24.17
2022-12-14T09:29:52.302Z,17.93
2022-12-14T09:32:21.183Z,10.73
2022-12-14T09:34:50.565Z,10.50
2022-12-14T09:37:19.290Z,12.60
2022-12-14T09:39:48.108Z,12.07
2022-12-14T09:42:38.076Z,12.07
2022-12-14T09:45:17.332Z,10.90
2022-12-14T09:47:54.611Z,12.63
2022-12-14T09:50:25.393Z,14.17
2022-12-14T09:52:55.826Z,14.40
2022-12-14T09:55:28.066Z,14.00
2022-12-14T09:58:05.175Z,11.90
2022-12-14T10:00:38.897Z,11.63
2022-12-14T10:03:50.623Z,13.20
2022-12-14T10:06:33.005Z,14.00
2022-12-14T10:09:12.323Z,14.00
2022-12-14T10:11:48.412Z,12.10
2022-12-14T10:14:25.423Z,12.90
2022-12-14T10:17:02.144Z,11.93
2022-12-14T10:19:41.861Z,15.13
2022-12-14T10:22:15.459Z,15.07
2022-12-14T10:24:47.848Z,14.00
2022-12-14T10:27:23.105Z,13.20
2022-12-14T10:30:00.473Z,14.30
2022-12-14T10:32:34.876Z,17.07
2022-12-14T10:35:14.293Z,13.80
2022-12-14T10:37:49.503Z,13.53
2022-12-14T10:40:32.893Z,13.37
2022-12-14T10:43:20.926Z,13.83
2022-12-14T10:45:57.883Z,14.80
2022-12-14T10:48:53.427Z,15.93
2022-12-14T10:51:29.069Z,8.60
2022-12-14T10:54:02.156Z,14.17
2022-12-14T10:56:33.580Z,15.00
2022-12-14T10:59:27.040Z,13.43
2022-12-14T11:02:05.208Z,16.37
2022-12-14T11:04:37.695Z,13.63
2022-12-14T11:07:09.248Z,13.93
2022-12-14T11:09:39.674Z,12.70
2022-12-14T11:12:16.923Z,16.97
2022-12-14T11:14:59.283Z,20.47
2022-12-14T11:17:35.688Z,20.27
2022-12-14T11:20:22.183Z,15.93
2022-12-14T11:22:54.701Z,16.77
2022-12-14T11:25:56.372Z,16.80
2022-12-14T11:28:36.410Z,18.13
2022-12-14T11:31:09.215Z,17.07
2022-12-14T11:33:42.325Z,16.53
2022-12-14T11:36:23.049Z,15.20
2022-12-14T11:38:57.368Z,18.27
2022-12-14T11:41:28.453Z,16.10
2022-12-14T11:44:05.800Z,14.80
2022-12-14T11:46:45.811Z,15.90
2022-12-14T11:49:28.101Z,17.83
2022-12-14T11:52:01.952Z,19.00
2022-12-14T11:54:31.349Z,19.33
2022-12-14T11:57:04.107Z,17.50
2022-12-14T11:59:39.332Z,16.60
2022-12-14T12:02:23.128Z,15.70
2022-12-14T12:04:56.878Z,18.17
2022-12-14T12:07:33.527Z,15.50
2022-12-14T12:10:06.520Z,19.07
2022-12-14T12:12:35.574Z,17.27
2022-12-14T12:15:05.405Z,14.03
2022-12-14T12:17:44.355Z,17.90
2022-12-14T12:20:29.315Z,18.50
2022-12-14T12:23:05.688Z,9.80
2022-12-14T12:25:37.739Z,16.40
2022-12-14T12:28:15.751Z,18.33
2022-12-14T12:30:50.649Z,18.80
2022-12-14T12:33:29.085Z,14.80
2022-12-14T12:36:03.716Z,16.30
2022-12-14T12:38:49.913Z,9.17
2022-12-14T12:41:34.291Z,20.20
2022-12-14T12:44:13.217Z,16.33
2022-12-14T12:47:15.272Z,16.90
2022-12-14T12:49:39.002Z,14.90
2022-12-14T12:52:17.393Z,16.13
2022-12-14T12:54:55.024Z,15.83
2022-12-14T12:57:25.268Z,17.07
2022-12-14T12:59:56.883Z,14.97
2022-12-14T13:02:32.682Z,16.60
2022-12-14T13:05:22.268Z,16.97
2022-12-14T13:07:58.132Z,17.40
2022-12-14T13:10:30.284Z,13.87
2022-12-14T13:13:03.737Z,16.90
2022-12-14T13:15:36.850Z,18.40
2022-12-14T13:18:33.814Z,17.07
2022-12-14T13:21:12.521Z,17.63
2022-12-14T13:23:45.173Z,19.40
2022-12-14T13:26:56.639Z,16.47
2022-12-14T13:29:30.636Z,17.73
2022-12-14T13:32:06.469Z,18.80
2022-12-14T13:34:50.700Z,16.93
2022-12-14T13:37:46.411Z,16.63
2022-12-14T13:40:35.740Z,17.70
2022-12-14T13:43:17.070Z,19.47
2022-12-14T13:45:49.673Z,16.47
2022-12-14T13:48:24.460Z,30.23
2022-12-14T13:51:01.992Z,27.13
2022-12-14T13:53:35.556Z,15.20
2022-12-14T13:56:06.092Z,31.07
2022-12-14T13:58:40.232Z,23.80
2022-12-14T14:01:13.884Z,28.10
2022-12-14T14:03:48.043Z,14.83
2022-12-14T14:06:23.568Z,26.40
2022-12-14T14:08:52.955Z,7.23
2022-12-14T14:11:54.597Z,20.00
2022-12-14T14:14:44.284Z,20.30
2022-12-14T14:17:19.937Z,38.13
2022-12-14T14:19:50.371Z,20.63
2022-12-14T14:22:24.201Z,16.47
2022-12-14T14:24:59.343Z,20.67
2022-12-14T14:27:36.101Z,15.93
2022-12-14T14:30:21.376Z,19.63
2022-12-14T14:32:53.918Z,18.77
2022-12-14T14:35:28.486Z,20.77
2022-12-14T14:37:59.882Z,19.13
2022-12-14T14:41:06.523Z,20.90
2022-12-14T14:43:30.304Z,18.40
2022-12-14T14:46:02.514Z,18.20
2022-12-14T14:48:35.602Z,20.53
2022-12-14T14:51:08.970Z,19.40
2022-12-14T14:53:39.278Z,15.07
2022-12-14T14:56:46.356Z,36.67
2022-12-14T14:59:50.712Z,31.90
2022-12-14T15:02:32.072Z,20.90
2022-12-14T15:07:51.623Z,21.50
2022-12-14T15:10:29.795Z,22.23
2022-12-14T15:13:03.783Z,23.23
2022-12-14T15:15:38.285Z,23.77
2022-12-14T15:18:17.834Z,22.53
2022-12-14T15:20:55.678Z,20.97
2022-12-14T15:23:25.189Z,20.50
2022-12-14T15:26:02.340Z,23.17
2022-12-14T15:28:32.095Z,23.17
2022-12-14T15:31:02.466Z,21.90
2022-12-14T15:33:34.865Z,21.97
2022-12-14T15:36:09.355Z,21.50
2022-12-14T15:38:38.665Z,20.33
2022-12-14T15:41:15.139Z,20.50
2022-12-14T15:43:45.826Z,21.60
2022-12-14T15:46:18.953Z,23.33
2022-12-14T15:48:47.717Z,20.83
2022-12-14T15:51:19.288Z,22.63
2022-12-14T15:53:50.026Z,22.33
2022-12-14T15:56:24.864Z,22.43
2022-12-14T15:58:54.713Z,24.10
2022-12-14T16:01:28.294Z,22.60
2022-12-14T16:04:00.329Z,21.43
2022-12-14T16:06:32.062Z,24.37
2022-12-14T16:09:04.842Z,22.83
2022-12-14T16:11:38.463Z,24.90
2022-12-14T16:14:18.555Z,22.03
2022-12-14T16:16:48.999Z,22.60
2022-12-14T16:19:27.742Z,23.00
2022-12-14T16:22:21.079Z,25.50
2022-12-14T16:25:19.044Z,23.57
2022-12-14T16:27:50.084Z,21.90
2022-12-14T16:30:29.872Z,22.00
2022-12-14T16:33:19.244Z,23.53
2022-12-14T16:35:58.797Z,21.97
2022-12-14T16:38:27.401Z,23.67
2022-12-14T16:41:00.505Z,21.73
2022-12-14T16:43:33.256Z,23.07
2022-12-14T16:46:14.541Z,22.70
2022-12-14T16:48:50.047Z,28.17
2022-12-14T16:52:04.957Z,25.87
2022-12-14T16:54:29.233Z,23.93
2022-12-14T16:57:01.522Z,26.83
2022-12-14T16:59:37.981Z,28.27
2022-12-14T17:02:10.400Z,24.17
2022-12-14T17:04:44.448Z,23.33
2022-12-14T17:07:16.181Z,24.00
2022-12-14T17:09:44.821Z,21.67
2022-12-14T17:12:16.246Z,24.03
2022-12-14T17:14:49.791Z,24.07
2022-12-14T17:17:22.061Z,23.27
2022-12-14T17:19:52.246Z,26.93
2022-12-14T17:22:25.843Z,41.00
2022-12-14T17:24:54.801Z,40.03
2022-12-14T17:27:26.674Z,39.20
2022-12-14T17:29:57.070Z,42.20
2022-12-14T17:32:31.321Z,34.73
2022-12-14T17:35:01.496Z,26.03
2022-12-14T17:37:35.912Z,27.70
2022-12-14T17:40:07.555Z,24.90
2022-12-14T17:42:38.651Z,22.63
2022-12-14T17:45:11.249Z,21.50
2022-12-14T17:47:39.880Z,22.50
2022-12-14T17:50:13.996Z,23.17
2022-12-14T17:52:42.900Z,22.13
2022-12-14T17:55:18.625Z,25.20
2022-12-14T17:57:47.595Z,22.90
2022-12-14T18:00:35.936Z,22.20
2022-12-14T18:03:06.020Z,24.77
2022-12-14T18:05:36.384Z,24.60
2022-12-14T18:08:05.389Z,24.73
2022-12-14T18:10:34.155Z,25.43
2022-12-14T18:13:03.052Z,23.97
2022-12-14T18:15:36.773Z,23.90
2022-12-14T18:18:06.065Z,26.97
2022-12-14T18:20:36.805Z,25.13
2022-12-14T18:23:05.740Z,26.13
2022-12-14T18:25:36.478Z,25.60
2022-12-14T18:28:07.145Z,26.10
2022-12-14T18:30:41.720Z,25.23
2022-12-14T18:33:16.661Z,25.13
2022-12-14T18:35:47.946Z,23.07
2022-12-14T18:38:16.666Z,25.40
2022-12-14T18:40:49.755Z,26.40
2022-12-14T18:43:20.536Z,24.50
2022-12-14T18:45:53.605Z,24.93
2022-12-14T18:48:22.550Z,23.47
2022-12-14T18:50:54.456Z,28.50
2022-12-14T18:53:29.712Z,25.47
2022-12-14T18:55:58.680Z,22.57
2022-12-14T18:58:29.787Z,25.37
2022-12-14T19:01:00.457Z,24.97
2022-12-14T19:03:32.435Z,23.37
2022-12-14T19:06:42.160Z,25.43
2022-12-14T19:08:57.050Z,24.47
2022-12-14T19:11:32.701Z,23.90
2022-12-14T19:14:02.045Z,22.90
2022-12-14T19:16:30.742Z,24.23
2022-12-14T19:18:59.666Z,24.27
2022-12-14T19:21:31.300Z,26.47
2022-12-14T19:24:00.292Z,25.57
2022-12-14T19:26:29.600Z,24.90
2022-12-14T19:28:58.526Z,24.53
2022-12-14T19:31:27.348Z,24.03
2022-12-14T19:33:56.027Z,24.43
2022-12-14T19:36:25.603Z,24.53
2022-12-14T19:38:55.587Z,24.70
2022-12-14T19:41:24.258Z,23.20
2022-12-14T19:43:52.890Z,24.07
2022-12-14T19:46:23.819Z,23.83
2022-12-14T19:48:52.833Z,20.60
2022-12-14T19:51:21.624Z,24.90
2022-12-14T19:53:50.261Z,20.80
2022-12-14T19:56:20.645Z,20.80
2022-12-14T19:58:49.304Z,20.37
2022-12-14T20:01:18.972Z,20.20
2022-12-14T20:03:49.094Z,21.20
2022-12-14T20:06:17.862Z,22.70
2022-12-14T20:08:49.389Z,23.30
2022-12-14T20:11:22.371Z,19.90
2022-12-14T20:13:56.697Z,18.70
2022-12-14T20:16:27.361Z,22.90
2022-12-14T20:18:56.377Z,21.67
2022-12-14T20:21:29.254Z,23.97
2022-12-14T20:23:59.871Z,21.60
2022-12-14T20:26:31.271Z,21.90
2022-12-14T20:29:04.989Z,20.07
2022-12-14T20:31:33.835Z,21.10
2022-12-14T20:34:03.389Z,20.17
2022-12-14T20:36:33.946Z,18.30
2022-12-14T20:39:03.581Z,18.00
2022-12-14T20:41:34.769Z,16.50
2022-12-14T20:44:04.022Z,20.67
2022-12-14T20:46:34.379Z,21.40
2022-12-14T20:49:05.472Z,18.80
2022-12-14T20:51:35.544Z,20.00
2022-12-14T20:54:07.437Z,17.30
2022-12-14T20:56:37.791Z,19.23
2022-12-14T20:59:07.145Z,17.37
2022-12-14T21:01:37.435Z,18.87
2022-12-14T21:04:06.802Z,23.60
2022-12-14T21:06:39.195Z,20.80
2022-12-14T21:09:11.693Z,20.63
2022-12-14T21:12:01.172Z,21.50
2022-12-14T21:14:32.356Z,20.07
2022-12-14T21:17:01.553Z,19.57
2022-12-14T21:19:30.516Z,20.70
2022-12-14T21:21:59.264Z,22.07
2022-12-14T21:25:00.928Z,19.83
2022-12-14T21:27:19.836Z,16.77
2022-12-14T21:29:49.001Z,19.80
2022-12-14T21:32:18.422Z,20.90
2022-12-14T21:34:47.967Z,19.27
2022-12-14T21:37:16.969Z,20.00
2022-12-14T21:39:52.278Z,19.77
2022-12-14T21:42:24.946Z,20.60
2022-12-14T21:44:55.191Z,17.73
2022-12-14T21:47:26.578Z,17.13
2022-12-14T21:49:55.250Z,15.73
2022-12-14T21:52:26.084Z,21.90
2022-12-14T21:54:54.810Z,19.97
2022-12-14T21:57:49.993Z,19.47
2022-12-14T22:00:19.615Z,21.27
2022-12-14T22:02:48.390Z,20.80
2022-12-14T22:05:17.397Z,18.43
2022-12-14T22:07:48.809Z,20.87
2022-12-14T22:10:22.872Z,18.67
2022-12-14T22:12:54.691Z,20.67
2022-12-14T22:15:23.288Z,19.33
2022-12-14T22:17:52.627Z,18.67
2022-12-14T22:20:21.272Z,19.93
2022-12-14T22:22:49.881Z,20.07
2022-12-14T22:25:18.643Z,18.90
2022-12-14T22:27:50.175Z,20.93
2022-12-14T22:30:21.113Z,20.87
2022-12-14T22:32:49.687Z,17.50
2022-12-14T22:35:18.400Z,21.43
2022-12-14T22:37:47.395Z,22.87
2022-12-14T22:40:16.633Z,22.97
2022-12-14T22:42:45.301Z,25.03
2022-12-14T22:45:13.948Z,23.03
2022-12-14T22:47:44.258Z,18.80
2022-12-14T22:50:12.971Z,17.43
2022-12-14T22:52:41.717Z,21.33
2022-12-14T22:55:11.335Z,21.80
2022-12-14T22:57:43.944Z,19.67
2022-12-14T23:00:16.988Z,21.07
2022-12-14T23:02:48.984Z,21.13
2022-12-14T23:05:19.207Z,16.17
2022-12-14T23:07:48.135Z,20.20
2022-12-14T23:10:34.224Z,20.50
2022-12-14T23:13:20.280Z,18.33
2022-12-14T23:16:06.440Z,21.97
2022-12-14T23:18:53.860Z,16.83
2022-12-14T23:21:39.765Z,15.97
2022-12-14T23:24:26.759Z,20.30
2022-12-14T23:27:12.634Z,19.70
2022-12-14T23:29:58.576Z,19.00
2022-12-14T23:32:45.276Z,18.73
2022-12-14T23:35:32.753Z,20.70
2022-12-14T23:38:23.621Z,21.53
2022-12-14T23:40:51.492Z,21.20
2022-12-14T23:43:37.616Z,20.17
2022-12-14T23:46:24.501Z,20.80
2022-12-14T23:49:15.368Z,17.90
2022-12-14T23:52:03.583Z,15.97
2022-12-14T23:54:49.804Z,17.50
2022-12-14T23:57:36.437Z,17.90
