createdAt,value
2022-12-22T07:27:50.411Z,24.30
2022-12-22T07:30:27.755Z,22.20
2022-12-22T07:33:04.708Z,20.23
2022-12-22T07:35:42.085Z,20.90
2022-12-22T07:38:19.075Z,20.97
2022-12-22T07:41:05.177Z,21.30
2022-12-22T07:43:42.596Z,22.60
2022-12-22T07:46:19.903Z,22.07
2022-12-22T07:49:08.929Z,20.17
2022-12-22T07:51:47.337Z,19.23
2022-12-22T07:54:24.203Z,19.50
2022-12-22T07:57:01.843Z,20.87
2022-12-22T07:59:41.643Z,21.00
2022-12-22T08:02:19.133Z,19.50
2022-12-22T08:04:56.160Z,20.87
2022-12-22T08:07:33.571Z,21.27
2022-12-22T08:10:12.595Z,23.80
2022-12-22T08:12:50.368Z,21.87
2022-12-22T08:15:30.069Z,24.77
2022-12-22T08:18:07.780Z,22.63
2022-12-22T08:20:44.679Z,20.73
2022-12-22T08:23:22.223Z,20.33
2022-12-22T08:26:07.129Z,20.97
2022-12-22T08:28:49.790Z,24.90
2022-12-22T08:31:32.349Z,22.07
2022-12-22T08:34:13.940Z,24.02
2022-12-22T08:36:55.597Z,23.60
2022-12-22T08:39:38.467Z,24.03
2022-12-22T08:42:19.150Z,24.07
2022-12-22T08:44:56.773Z,23.43
2022-12-22T08:47:36.431Z,22.03
2022-12-22T08:50:14.422Z,22.73
2022-12-22T08:52:51.143Z,21.63
2022-12-22T08:55:28.387Z,24.87
2022-12-22T08:58:05.389Z,20.20
2022-12-22T09:00:42.518Z,20.40
2022-12-22T09:03:22.034Z,25.77
2022-12-22T09:06:04.797Z,21.80
2022-12-22T09:08:41.726Z,22.07
2022-12-22T09:11:19.937Z,22.73
2022-12-22T09:13:58.570Z,23.33
2022-12-22T09:16:38.325Z,21.87
2022-12-22T09:19:17.885Z,21.53
2022-12-22T09:21:55.267Z,23.23
2022-12-22T09:24:32.376Z,22.17
2022-12-22T09:27:09.972Z,20.97
2022-12-22T09:29:46.821Z,23.93
2022-12-22T09:32:24.296Z,24.07
2022-12-22T09:35:03.779Z,22.57
2022-12-22T09:37:41.044Z,21.40
2022-12-22T09:40:21.861Z,22.30
2022-12-22T09:42:59.225Z,23.87
2022-12-22T09:45:36.601Z,26.97
2022-12-22T09:48:16.916Z,19.03
2022-12-22T09:50:56.843Z,24.73
2022-12-22T09:53:34.465Z,24.23
2022-12-22T09:56:17.016Z,24.27
2022-12-22T09:58:54.427Z,21.70
2022-12-22T10:01:55.586Z,24.47
2022-12-22T10:05:04.207Z,20.50
2022-12-22T10:07:44.906Z,20.73
2022-12-22T10:10:28.863Z,25.13
2022-12-22T10:15:45.426Z,23.07
2022-12-22T10:18:24.641Z,23.17
2022-12-22T10:21:14.570Z,26.17
2022-12-22T10:23:54.218Z,23.37
2022-12-22T10:26:36.707Z,21.33
2022-12-22T10:29:16.984Z,20.83
2022-12-22T10:32:05.400Z,26.80
2022-12-22T10:35:01.329Z,21.60
2022-12-22T10:37:42.055Z,23.17
2022-12-22T10:40:33.822Z,23.67
2022-12-22T10:43:11.126Z,19.77
2022-12-22T10:45:52.140Z,20.47
2022-12-22T10:48:39.489Z,19.97
2022-12-22T10:51:18.562Z,17.77
2022-12-22T10:53:59.511Z,21.20
2022-12-22T10:56:39.686Z,19.83
2022-12-22T10:59:24.375Z,20.10
2022-12-22T11:02:38.465Z,18.50
2022-12-22T11:05:17.383Z,20.13
2022-12-22T11:07:54.364Z,17.77
2022-12-22T11:10:38.175Z,17.43
2022-12-22T11:13:48.928Z,18.23
2022-12-22T11:16:33.281Z,17.90
2022-12-22T11:19:40.736Z,21.10
2022-12-22T11:22:38.227Z,20.93
2022-12-22T11:25:32.532Z,20.87
2022-12-22T11:28:30.876Z,23.27
2022-12-22T11:31:30.476Z,25.43
2022-12-22T11:34:31.091Z,22.50
2022-12-22T11:37:27.268Z,23.53
2022-12-22T11:40:20.998Z,26.00
2022-12-22T11:43:27.696Z,26.10
2022-12-22T11:46:28.738Z,28.47
2022-12-22T11:49:46.296Z,27.80
2022-12-22T11:52:47.045Z,29.87
2022-12-22T11:55:36.491Z,31.77
2022-12-22T11:58:43.886Z,27.83
2022-12-22T12:01:51.355Z,29.53
2022-12-22T12:04:56.588Z,25.37
2022-12-22T12:07:41.474Z,30.13
2022-12-22T12:10:27.043Z,29.47
2022-12-22T12:13:18.144Z,25.40
2022-12-22T12:16:19.002Z,27.73
2022-12-22T12:19:47.826Z,28.53
2022-12-22T12:22:43.845Z,30.70
2022-12-22T12:25:32.643Z,29.57
2022-12-22T12:28:23.670Z,28.53
2022-12-22T12:31:04.668Z,29.70
2022-12-22T12:33:51.100Z,30.97
2022-12-22T12:36:42.755Z,28.80
2022-12-22T12:39:26.907Z,27.70
2022-12-22T12:42:25.236Z,28.07
2022-12-22T12:45:02.976Z,35.70
2022-12-22T12:47:40.264Z,31.60
2022-12-22T12:50:38.724Z,34.83
2022-12-22T12:53:21.526Z,33.93
2022-12-22T12:56:08.734Z,34.92
2022-12-22T12:59:01.845Z,33.83
2022-12-22T13:02:02.014Z,33.75
2022-12-22T13:05:33.475Z,34.23
2022-12-22T13:08:27.205Z,38.20
2022-12-22T13:12:11.171Z,36.13
2022-12-22T13:15:02.002Z,37.23
2022-12-22T13:17:51.972Z,40.83
2022-12-22T13:20:33.773Z,37.10
2022-12-22T13:23:18.097Z,39.77
2022-12-22T13:26:02.428Z,39.50
2022-12-22T13:28:42.871Z,35.60
2022-12-22T13:31:26.114Z,36.70
2022-12-22T13:34:20.897Z,38.38
2022-12-22T13:36:59.061Z,31.77
2022-12-22T13:39:36.010Z,39.77
2022-12-22T13:42:17.588Z,40.00
2022-12-22T13:44:55.015Z,39.27
2022-12-22T13:47:32.475Z,48.97
2022-12-22T13:50:13.037Z,45.17
2022-12-22T13:52:50.687Z,43.83
2022-12-22T13:55:31.642Z,47.53
2022-12-22T13:58:29.769Z,52.43
2022-12-22T14:01:18.267Z,52.23
2022-12-22T14:04:03.056Z,57.07
2022-12-22T14:06:42.929Z,53.13
2022-12-22T14:09:23.564Z,51.37
2022-12-22T14:12:10.969Z,58.07
2022-12-22T14:14:54.540Z,66.93
2022-12-22T14:17:35.768Z,62.72
2022-12-22T14:20:23.811Z,55.33
2022-12-22T14:23:05.096Z,64.37
2022-12-22T14:25:45.708Z,63.87
2022-12-22T14:28:27.240Z,61.67
2022-12-22T14:31:09.596Z,90.33
2022-12-22T14:33:56.664Z,68.83
2022-12-22T14:36:46.260Z,66.13
2022-12-22T14:39:27.282Z,55.73
2022-12-22T14:42:07.557Z,53.53
2022-12-22T14:44:49.385Z,49.50
2022-12-22T14:47:30.079Z,50.43
2022-12-22T14:50:20.071Z,50.23
2022-12-22T14:52:59.086Z,46.00
2022-12-22T14:55:40.963Z,46.33
2022-12-22T14:58:23.449Z,41.33
2022-12-22T15:01:21.577Z,41.67
2022-12-22T15:04:10.566Z,38.27
2022-12-22T15:06:48.424Z,37.23
2022-12-22T15:12:28.471Z,35.90
2022-12-22T15:15:06.264Z,41.77
2022-12-22T15:17:43.146Z,37.43
2022-12-22T15:20:26.135Z,35.43
2022-12-22T15:23:02.987Z,34.90
2022-12-22T15:25:40.358Z,33.57
2022-12-22T15:28:18.111Z,34.50
2022-12-22T15:30:55.915Z,31.63
2022-12-22T15:33:34.440Z,42.30
2022-12-22T15:36:17.269Z,44.13
2022-12-22T15:38:54.293Z,54.77
2022-12-22T15:41:31.629Z,43.67
2022-12-22T15:44:08.500Z,33.33
2022-12-22T15:46:49.396Z,32.33
2022-12-22T15:49:29.929Z,30.83
2022-12-22T15:52:15.049Z,36.73
2022-12-22T15:54:51.966Z,35.13
2022-12-22T15:57:29.228Z,35.80
2022-12-22T16:00:06.779Z,34.17
2022-12-22T16:02:44.347Z,31.97
2022-12-22T16:05:21.780Z,33.07
2022-12-22T16:08:01.880Z,34.50
2022-12-22T16:10:39.218Z,36.17
2022-12-22T16:13:19.529Z,33.23
2022-12-22T16:15:56.672Z,26.33
2022-12-22T16:18:34.138Z,29.17
2022-12-22T16:21:18.028Z,28.43
2022-12-22T16:23:59.044Z,35.40
2022-12-22T16:26:36.222Z,32.43
2022-12-22T16:29:18.725Z,32.70
2022-12-22T16:31:55.909Z,35.70
2022-12-22T16:34:33.280Z,30.67
2022-12-22T16:37:10.084Z,27.30
2022-12-22T16:39:50.278Z,27.33
2022-12-22T16:45:23.517Z,60.33
2022-12-22T16:48:07.903Z,37.43
2022-12-22T16:50:49.520Z,28.87
2022-12-22T16:53:31.216Z,33.20
2022-12-22T16:56:21.295Z,21.30
2022-12-22T16:58:58.876Z,22.07
2022-12-22T17:01:42.569Z,22.50
2022-12-22T17:04:24.874Z,23.50
2022-12-22T17:07:05.199Z,22.83
2022-12-22T17:09:53.075Z,19.43
2022-12-22T17:12:37.337Z,20.90
2022-12-22T17:15:22.376Z,21.90
2022-12-22T17:17:59.944Z,20.73
2022-12-22T17:20:36.954Z,19.87
2022-12-22T17:23:30.886Z,21.40
2022-12-22T17:26:12.714Z,22.35
2022-12-22T17:28:53.298Z,18.17
2022-12-22T17:31:30.266Z,18.43
2022-12-22T17:34:16.932Z,19.90
2022-12-22T17:36:57.094Z,19.47
2022-12-22T17:39:38.846Z,19.63
2022-12-22T17:42:22.846Z,21.63
2022-12-22T17:45:03.873Z,19.43
2022-12-22T17:47:43.063Z,19.37
2022-12-22T17:50:24.981Z,22.00
2022-12-22T17:53:03.812Z,20.47
2022-12-22T17:56:07.117Z,22.10
2022-12-22T17:58:40.228Z,20.53
2022-12-22T18:01:33.436Z,20.97
2022-12-22T18:04:11.821Z,22.02
2022-12-22T18:06:50.705Z,20.97
2022-12-22T18:09:30.412Z,21.90
2022-12-22T18:12:18.440Z,19.13
2022-12-22T18:14:56.167Z,19.80
2022-12-22T18:17:36.623Z,22.67
2022-12-22T18:20:19.659Z,19.90
2022-12-22T18:23:02.407Z,21.47
2022-12-22T18:25:41.791Z,20.00
2022-12-22T18:28:21.664Z,22.57
2022-12-22T18:30:59.140Z,20.70
2022-12-22T18:33:40.467Z,21.63
2022-12-22T18:36:25.617Z,21.87
2022-12-22T18:39:04.917Z,28.70
2022-12-22T18:41:41.937Z,23.03
2022-12-22T18:44:20.713Z,23.20
2022-12-22T18:46:58.259Z,21.23
2022-12-22T18:49:38.629Z,28.47
2022-12-22T18:52:26.075Z,28.57
2022-12-22T18:55:03.875Z,24.20
2022-12-22T18:57:43.285Z,25.00
2022-12-22T19:00:24.001Z,20.33
2022-12-22T19:03:03.222Z,23.50
2022-12-22T19:05:45.070Z,23.03
2022-12-22T19:08:25.149Z,23.83
2022-12-22T19:11:07.657Z,22.33
2022-12-22T19:13:50.245Z,21.60
2022-12-22T19:16:30.604Z,25.05
2022-12-22T19:19:07.974Z,24.67
2022-12-22T19:21:49.433Z,23.83
2022-12-22T19:24:27.780Z,24.20
2022-12-22T19:27:05.500Z,23.10
2022-12-22T19:29:43.531Z,25.33
2022-12-22T19:32:28.528Z,27.77
2022-12-22T19:35:06.782Z,26.47
2022-12-22T19:37:48.382Z,23.20
2022-12-22T19:40:31.475Z,21.80
2022-12-22T19:43:13.262Z,26.33
2022-12-22T19:45:54.883Z,23.60
2022-12-22T19:48:33.744Z,24.67
2022-12-22T19:51:17.578Z,22.07
2022-12-22T19:53:59.067Z,22.90
2022-12-22T19:56:36.937Z,22.13
2022-12-22T19:59:31.023Z,24.70
2022-12-22T20:02:31.682Z,25.17
2022-12-22T20:05:29.907Z,25.27
2022-12-22T20:08:07.345Z,24.43
2022-12-22T20:10:52.966Z,22.57
2022-12-22T20:13:36.893Z,26.20
2022-12-22T20:16:17.345Z,24.40
2022-12-22T20:18:54.772Z,25.67
2022-12-22T20:21:34.041Z,20.37
2022-12-22T20:24:12.325Z,20.50
2022-12-22T20:26:55.020Z,21.47
2022-12-22T20:29:32.751Z,19.00
2022-12-22T20:32:11.384Z,19.57
2022-12-22T20:34:49.248Z,19.80
2022-12-22T20:37:27.949Z,18.63
2022-12-22T20:40:10.410Z,15.90
2022-12-22T20:42:56.347Z,19.53
2022-12-22T20:45:36.532Z,14.95
2022-12-22T20:48:32.896Z,16.50
2022-12-22T20:51:16.522Z,16.57
2022-12-22T20:53:55.427Z,14.70
2022-12-22T20:56:35.107Z,15.07
2022-12-22T20:59:21.266Z,13.40
2022-12-22T21:01:58.655Z,12.53
2022-12-22T21:04:37.686Z,13.47
2022-12-22T21:07:15.716Z,14.93
2022-12-22T21:09:53.025Z,13.13
2022-12-22T21:12:31.632Z,13.93
2022-12-22T21:15:18.852Z,12.80
2022-12-22T21:17:58.842Z,14.43
2022-12-22T21:20:38.250Z,14.57
2022-12-22T21:23:17.284Z,17.87
2022-12-22T21:25:56.252Z,17.07
2022-12-22T21:28:38.302Z,19.73
2022-12-22T21:31:18.410Z,17.43
