createdAt,value
2023-03-20T00:01:19.795Z,13.53
2023-03-20T00:03:46.834Z,14.03
2023-03-20T00:06:19.620Z,13.63
2023-03-20T00:08:48.174Z,12.67
2023-03-20T00:11:23.791Z,13.50
2023-03-20T00:13:50.547Z,14.93
2023-03-20T00:16:17.139Z,13.87
2023-03-20T00:18:43.765Z,14.33
2023-03-20T00:21:17.644Z,15.37
2023-03-20T00:23:44.580Z,14.60
2023-03-20T00:26:14.227Z,14.23
2023-03-20T00:28:48.673Z,14.37
2023-03-20T00:31:41.653Z,15.37
2023-03-20T00:34:16.193Z,13.73
2023-03-20T00:36:43.334Z,15.40
2023-03-20T00:39:09.908Z,15.80
2023-03-20T00:41:52.767Z,15.50
2023-03-20T00:44:22.337Z,15.40
2023-03-20T00:46:55.352Z,14.37
2023-03-20T00:49:32.419Z,16.63
2023-03-20T00:52:01.137Z,14.50
2023-03-20T00:54:28.419Z,14.47
2023-03-20T00:57:01.512Z,16.03
2023-03-20T00:59:33.246Z,16.93
2023-03-20T01:02:02.455Z,16.07
2023-03-20T01:04:42.474Z,15.00
2023-03-20T01:07:14.377Z,14.17
2023-03-20T01:09:41.625Z,13.37
2023-03-20T01:12:10.481Z,13.57
2023-03-20T01:14:37.213Z,14.50
2023-03-20T01:17:03.792Z,14.60
2023-03-20T01:19:30.342Z,15.33
2023-03-20T01:21:56.927Z,13.87
2023-03-20T01:24:23.470Z,14.40
2023-03-20T01:26:51.670Z,14.67
2023-03-20T01:29:24.158Z,14.30
2023-03-20T01:31:52.141Z,16.00
2023-03-20T01:34:20.822Z,14.17
2023-03-20T01:36:56.990Z,15.13
2023-03-20T01:39:33.456Z,13.10
2023-03-20T01:42:00.769Z,14.03
2023-03-20T01:44:33.256Z,13.83
2023-03-20T01:47:01.258Z,12.73
2023-03-20T01:49:28.613Z,12.07
2023-03-20T01:51:57.284Z,12.90
2023-03-20T01:54:34.180Z,11.57
2023-03-20T01:57:13.267Z,11.60
2023-03-20T01:59:45.518Z,10.37
2023-03-20T02:02:15.639Z,10.00
2023-03-20T02:04:46.516Z,10.07
2023-03-20T02:07:16.487Z,9.50
2023-03-20T02:09:43.103Z,10.20
2023-03-20T02:12:10.863Z,8.80
2023-03-20T02:14:38.014Z,9.30
2023-03-20T02:17:07.793Z,8.77
2023-03-20T02:19:49.733Z,7.33
2023-03-20T02:22:37.006Z,8.87
2023-03-20T02:25:15.731Z,8.70
2023-03-20T02:27:53.292Z,9.60
2023-03-20T02:31:04.094Z,10.20
2023-03-20T02:34:05.224Z,10.20
2023-03-20T02:36:57.941Z,9.47
2023-03-20T02:39:33.870Z,9.20
2023-03-20T02:42:05.117Z,8.50
2023-03-20T02:45:02.445Z,8.37
2023-03-20T02:47:51.948Z,9.80
2023-03-20T02:50:44.003Z,8.80
2023-03-20T02:53:20.168Z,9.30
2023-03-20T02:56:11.532Z,8.63
2023-03-20T02:58:52.787Z,8.70
2023-03-20T03:01:29.099Z,9.23
2023-03-20T03:03:57.118Z,8.17
2023-03-20T03:06:32.433Z,8.83
2023-03-20T03:09:19.886Z,8.33
2023-03-20T03:12:04.600Z,8.10
2023-03-20T03:15:00.533Z,7.67
2023-03-20T03:17:31.307Z,9.40
2023-03-20T03:20:04.432Z,8.13
2023-03-20T03:22:31.783Z,9.07
2023-03-20T03:24:58.326Z,8.90
2023-03-20T03:27:40.830Z,8.80
2023-03-20T03:30:10.985Z,8.80
2023-03-20T03:32:46.346Z,9.47
2023-03-20T03:35:19.711Z,8.57
2023-03-20T03:38:01.871Z,8.20
2023-03-20T03:40:36.986Z,8.57
2023-03-20T03:43:12.032Z,8.57
2023-03-20T03:45:46.331Z,9.13
2023-03-20T03:48:23.866Z,7.50
2023-03-20T03:50:54.716Z,7.90
2023-03-20T03:53:27.584Z,8.33
2023-03-20T03:55:59.722Z,8.03
2023-03-20T03:58:33.059Z,7.50
2023-03-20T04:01:01.413Z,7.83
2023-03-20T04:03:34.022Z,7.60
2023-03-20T04:06:04.925Z,7.00
2023-03-20T04:08:31.511Z,8.40
2023-03-20T04:10:58.788Z,7.20
2023-03-20T04:13:25.441Z,6.03
2023-03-20T04:15:52.347Z,7.20
2023-03-20T04:18:22.182Z,7.10
2023-03-20T04:20:48.943Z,6.03
2023-03-20T04:23:15.673Z,6.20
2023-03-20T04:25:42.592Z,6.40
2023-03-20T04:28:10.844Z,6.33
2023-03-20T04:30:37.431Z,7.07
2023-03-20T04:33:04.208Z,6.40
2023-03-20T04:35:30.886Z,7.73
2023-03-20T04:37:57.478Z,6.17
2023-03-20T04:40:24.146Z,6.20
2023-03-20T04:42:50.936Z,6.50
2023-03-20T04:45:17.559Z,6.20
2023-03-20T04:47:44.143Z,5.90
2023-03-20T04:50:13.842Z,6.17
2023-03-20T04:52:40.395Z,5.80
2023-03-20T04:55:07.765Z,6.50
2023-03-20T04:57:34.376Z,7.23
2023-03-20T05:00:01.062Z,6.47
2023-03-20T05:02:27.694Z,7.07
2023-03-20T05:04:54.289Z,5.40
2023-03-20T05:07:21.431Z,6.27
2023-03-20T05:09:48.340Z,5.63
2023-03-20T05:12:15.268Z,5.50
2023-03-20T05:14:41.911Z,5.10
2023-03-20T05:17:08.702Z,6.10
2023-03-20T05:19:35.473Z,5.23
2023-03-20T05:22:02.593Z,5.47
2023-03-20T05:24:29.190Z,5.80
2023-03-20T05:26:55.821Z,5.80
2023-03-20T05:29:22.861Z,4.83
2023-03-20T05:31:49.524Z,6.03
2023-03-20T05:34:16.128Z,5.40
2023-03-20T05:36:44.171Z,6.17
2023-03-20T05:39:11.554Z,6.23
2023-03-20T05:41:38.196Z,5.57
2023-03-20T05:44:05.053Z,5.60
2023-03-20T05:46:31.711Z,5.97
2023-03-20T05:48:58.387Z,6.60
2023-03-20T05:51:25.067Z,7.30
2023-03-20T05:53:51.731Z,7.60
2023-03-20T05:56:18.450Z,8.43
2023-03-20T05:58:45.204Z,8.10
2023-03-20T06:01:11.825Z,8.03
2023-03-20T06:03:38.500Z,8.00
2023-03-20T06:06:05.719Z,8.37
2023-03-20T06:08:32.275Z,8.47
2023-03-20T06:10:58.906Z,7.90
2023-03-20T06:13:25.589Z,7.37
2023-03-20T06:15:52.453Z,7.40
2023-03-20T06:18:19.131Z,7.30
2023-03-20T06:20:45.775Z,8.87
2023-03-20T06:23:13.559Z,9.03
2023-03-20T06:25:40.108Z,7.73
2023-03-20T06:28:06.780Z,9.30
2023-03-20T06:30:33.350Z,9.33
2023-03-20T06:32:59.940Z,9.30
2023-03-20T06:35:30.997Z,10.57
2023-03-20T06:37:58.364Z,10.77
2023-03-20T06:40:25.476Z,12.07
2023-03-20T06:42:52.088Z,10.90
2023-03-20T06:45:18.806Z,11.93
2023-03-20T06:47:47.073Z,10.03
2023-03-20T06:50:14.103Z,10.30
2023-03-20T06:52:41.060Z,9.57
2023-03-20T06:55:08.741Z,8.93
2023-03-20T06:57:35.896Z,8.60
2023-03-20T07:00:04.691Z,10.53
2023-03-20T07:02:31.873Z,7.77
2023-03-20T07:04:58.514Z,9.30
2023-03-20T07:07:25.144Z,8.57
2023-03-20T07:09:52.203Z,8.10
2023-03-20T07:12:19.966Z,7.63
2023-03-20T07:14:46.739Z,7.57
2023-03-20T07:17:13.541Z,7.37
2023-03-20T07:19:40.304Z,5.90
2023-03-20T07:22:11.856Z,6.07
2023-03-20T07:24:38.454Z,5.97
2023-03-20T07:27:05.018Z,5.43
2023-03-20T07:29:31.628Z,6.20
2023-03-20T07:32:00.850Z,5.90
2023-03-20T07:34:27.496Z,5.47
2023-03-20T07:36:54.105Z,5.60
2023-03-20T07:39:21.924Z,5.87
2023-03-20T07:41:48.558Z,4.50
2023-03-20T07:44:15.144Z,5.10
2023-03-20T07:46:41.775Z,5.23
2023-03-20T07:49:08.347Z,4.97
2023-03-20T07:51:34.971Z,5.00
2023-03-20T07:54:01.535Z,4.30
2023-03-20T07:56:28.116Z,4.83
2023-03-20T07:58:54.741Z,5.00
2023-03-20T08:01:21.538Z,5.37
2023-03-20T08:03:48.414Z,4.43
2023-03-20T08:06:15.026Z,4.50
2023-03-20T08:08:41.872Z,4.60
2023-03-20T08:11:08.543Z,5.43
2023-03-20T08:13:35.187Z,4.83
2023-03-20T08:16:01.880Z,5.03
2023-03-20T08:18:28.434Z,5.50
2023-03-20T08:20:55.271Z,5.13
2023-03-20T08:23:21.885Z,4.70
2023-03-20T08:25:49.814Z,5.23
2023-03-20T08:28:16.548Z,4.97
2023-03-20T08:30:43.545Z,5.60
2023-03-20T08:33:11.178Z,4.73
2023-03-20T08:35:38.393Z,5.90
2023-03-20T08:38:05.519Z,5.20
2023-03-20T08:40:32.602Z,5.20
2023-03-20T08:43:02.268Z,4.87
2023-03-20T08:45:28.940Z,4.33
2023-03-20T08:47:55.661Z,4.90
2023-03-20T08:50:22.462Z,4.60
2023-03-20T08:52:49.050Z,4.20
2023-03-20T08:55:16.330Z,3.93
2023-03-20T08:57:43.650Z,3.93
2023-03-20T09:00:14.258Z,3.93
2023-03-20T09:02:41.706Z,3.80
2023-03-20T09:05:09.653Z,3.17
2023-03-20T09:07:36.913Z,3.30
2023-03-20T09:10:05.006Z,3.50
2023-03-20T09:12:32.639Z,3.37
2023-03-20T09:14:59.920Z,3.50
2023-03-20T09:17:26.548Z,2.87
2023-03-20T09:19:53.148Z,3.63
2023-03-20T09:22:20.133Z,2.63
2023-03-20T09:24:47.092Z,2.57
2023-03-20T09:27:13.936Z,2.60
2023-03-20T09:29:41.515Z,3.00
2023-03-20T09:32:10.066Z,2.67
2023-03-20T09:34:36.643Z,2.37
2023-03-20T09:37:04.024Z,2.00
2023-03-20T09:39:30.703Z,2.30
2023-03-20T09:42:06.362Z,2.10
2023-03-20T09:44:57.843Z,1.80
2023-03-20T09:47:38.535Z,1.90
2023-03-20T09:50:30.517Z,1.87
2023-03-20T09:53:26.314Z,2.53
2023-03-20T09:55:54.179Z,1.60
2023-03-20T09:58:51.973Z,2.07
2023-03-20T10:01:20.817Z,2.30
2023-03-20T10:03:57.738Z,1.73
2023-03-20T10:06:24.456Z,2.27
2023-03-20T10:08:51.988Z,2.13
2023-03-20T10:11:37.388Z,1.90
2023-03-20T10:14:19.077Z,1.83
2023-03-20T10:17:13.145Z,1.40
2023-03-20T10:19:44.558Z,2.07
2023-03-20T10:22:35.236Z,2.60
2023-03-20T10:25:24.099Z,2.10
2023-03-20T10:28:06.221Z,2.37
2023-03-20T10:30:55.887Z,2.10
2023-03-20T10:33:37.488Z,2.10
2023-03-20T10:36:33.823Z,1.93
2023-03-20T10:39:30.252Z,2.40
2023-03-20T10:42:02.036Z,2.57
2023-03-20T10:44:38.913Z,1.90
2023-03-20T10:47:09.999Z,2.63
2023-03-20T10:50:06.983Z,2.27
2023-03-20T10:52:37.878Z,2.30
2023-03-20T10:55:20.571Z,2.60
2023-03-20T10:57:55.951Z,2.30
2023-03-20T11:00:25.400Z,3.00
2023-03-20T11:02:52.823Z,2.70
2023-03-20T11:05:25.482Z,3.37
2023-03-20T11:08:03.400Z,2.90
2023-03-20T11:10:33.282Z,3.10
2023-03-20T11:13:25.425Z,2.80
2023-03-20T11:15:53.715Z,3.20
2023-03-20T11:18:23.977Z,3.10
2023-03-20T11:20:53.738Z,3.97
2023-03-20T11:23:25.642Z,3.20
2023-03-20T11:25:58.063Z,3.43
2023-03-20T11:28:39.657Z,4.30
2023-03-20T11:31:06.619Z,3.80
2023-03-20T11:33:43.184Z,3.67
2023-03-20T11:36:27.813Z,3.40
2023-03-20T11:39:04.385Z,2.87
2023-03-20T11:41:30.955Z,3.00
2023-03-20T11:43:57.606Z,3.50
2023-03-20T11:46:25.476Z,3.87
2023-03-20T11:49:05.792Z,3.57
2023-03-20T11:51:35.218Z,4.00
2023-03-20T11:54:05.370Z,3.23
2023-03-20T11:56:33.895Z,2.63
2023-03-20T11:59:10.062Z,3.30
2023-03-20T12:01:46.794Z,3.10
2023-03-20T12:04:17.899Z,3.80
2023-03-20T12:06:47.084Z,4.07
2023-03-20T12:09:29.771Z,3.67
2023-03-20T12:12:30.879Z,3.83
2023-03-20T12:15:02.017Z,3.57
2023-03-20T12:18:08.388Z,3.10
2023-03-20T12:20:55.598Z,2.97
2023-03-20T12:23:47.539Z,3.20
2023-03-20T12:26:34.789Z,3.33
2023-03-20T12:29:16.852Z,3.47
2023-03-20T12:31:58.286Z,4.27
2023-03-20T12:34:54.302Z,3.33
2023-03-20T12:37:22.709Z,2.97
2023-03-20T12:39:57.054Z,3.37
2023-03-20T12:42:45.909Z,3.70
2023-03-20T12:45:44.235Z,3.70
2023-03-20T12:48:31.677Z,3.77
2023-03-20T12:51:21.742Z,3.33
2023-03-20T12:53:57.349Z,3.33
2023-03-20T12:56:48.042Z,3.60
2023-03-20T12:59:39.318Z,3.23
2023-03-20T13:02:34.103Z,3.07
2023-03-20T13:05:41.256Z,3.20
2023-03-20T13:08:32.304Z,2.90
2023-03-20T13:11:13.694Z,2.27
2023-03-20T13:13:55.924Z,2.70
2023-03-20T13:16:57.138Z,3.73
2023-03-20T13:19:36.897Z,3.57
2023-03-20T13:22:04.974Z,3.27
2023-03-20T13:24:41.743Z,3.70
2023-03-20T13:27:30.222Z,3.60
2023-03-20T13:30:33.824Z,3.97
2023-03-20T13:33:37.203Z,4.03
2023-03-20T13:36:29.398Z,3.50
2023-03-20T13:39:14.651Z,2.93
2023-03-20T13:41:43.090Z,3.13
2023-03-20T13:44:13.105Z,3.10
2023-03-20T13:46:45.732Z,2.83
2023-03-20T13:49:20.754Z,3.10
2023-03-20T13:52:00.258Z,4.57
2023-03-20T13:54:45.200Z,3.20
2023-03-20T13:57:41.223Z,3.17
2023-03-20T14:00:31.572Z,3.43
2023-03-20T14:03:07.062Z,4.00
2023-03-20T14:05:39.657Z,4.83
2023-03-20T14:08:28.176Z,4.90
2023-03-20T14:11:04.615Z,5.50
2023-03-20T14:13:32.580Z,4.87
2023-03-20T14:16:09.673Z,5.80
2023-03-20T14:18:37.874Z,5.83
2023-03-20T14:21:12.262Z,4.90
2023-03-20T14:23:44.185Z,4.83
2023-03-20T14:26:23.947Z,5.20
2023-03-20T14:29:21.631Z,5.50
2023-03-20T14:31:52.119Z,7.53
2023-03-20T14:34:24.564Z,6.27
2023-03-20T14:36:58.726Z,4.93
2023-03-20T14:39:46.355Z,4.77
2023-03-20T14:42:31.867Z,4.30
2023-03-20T14:45:13.743Z,4.40
2023-03-20T14:47:54.654Z,3.90
2023-03-20T14:50:33.138Z,4.00
2023-03-20T14:53:19.013Z,4.47
2023-03-20T14:55:57.494Z,3.60
2023-03-20T14:58:43.752Z,4.43
2023-03-20T15:01:22.647Z,3.90
2023-03-20T15:04:20.219Z,3.80
2023-03-20T15:06:55.668Z,3.70
2023-03-20T15:09:24.781Z,4.57
2023-03-20T15:11:52.686Z,4.30
2023-03-20T15:14:24.925Z,4.10
2023-03-20T15:17:01.038Z,5.33
2023-03-20T15:19:28.439Z,4.13
2023-03-20T15:21:56.341Z,5.00
2023-03-20T15:24:24.696Z,4.50
2023-03-20T15:26:54.611Z,3.53
2023-03-20T15:29:22.776Z,3.90
2023-03-20T15:32:12.395Z,3.93
2023-03-20T15:34:42.021Z,4.40
2023-03-20T15:37:15.200Z,3.60
2023-03-20T15:39:48.444Z,3.50
2023-03-20T15:42:18.763Z,3.10
2023-03-20T15:44:48.020Z,3.60
2023-03-20T15:47:23.291Z,4.47
2023-03-20T15:49:59.902Z,3.47
2023-03-20T15:52:41.713Z,3.97
2023-03-20T15:55:16.210Z,4.00
2023-03-20T15:57:47.922Z,4.40
2023-03-20T16:00:19.431Z,4.37
2023-03-20T16:02:48.659Z,4.33
2023-03-20T16:05:17.235Z,4.27
2023-03-20T16:07:44.048Z,3.63
2023-03-20T16:10:17.985Z,4.20
2023-03-20T16:12:54.412Z,3.90
2023-03-20T16:15:24.838Z,4.03
2023-03-20T16:17:57.904Z,4.77
2023-03-20T16:20:27.861Z,4.40
2023-03-20T16:23:00.676Z,4.43
2023-03-20T16:25:27.402Z,4.60
2023-03-20T16:27:55.005Z,4.40
2023-03-20T16:30:29.852Z,4.37
2023-03-20T16:33:01.094Z,4.70
2023-03-20T16:35:36.846Z,4.33
2023-03-20T16:38:16.407Z,5.20
2023-03-20T16:40:43.034Z,4.97
2023-03-20T16:43:20.046Z,4.53
2023-03-20T16:45:55.014Z,4.53
2023-03-20T16:48:31.609Z,4.73
2023-03-20T16:51:10.404Z,5.00
2023-03-20T16:53:46.949Z,4.93
2023-03-20T16:56:26.197Z,4.20
2023-03-20T16:58:56.520Z,4.63
2023-03-20T17:01:26.891Z,4.23
2023-03-20T17:03:58.611Z,4.73
2023-03-20T17:06:35.822Z,4.67
2023-03-20T17:09:15.215Z,3.87
2023-03-20T17:11:48.443Z,4.07
2023-03-20T17:14:15.974Z,4.50
2023-03-20T17:16:43.953Z,4.53
2023-03-20T17:19:18.566Z,5.40
2023-03-20T17:21:46.221Z,5.00
2023-03-20T17:24:14.499Z,4.87
2023-03-20T17:26:44.002Z,4.90
2023-03-20T17:29:12.023Z,3.67
2023-03-20T17:31:39.033Z,4.27
2023-03-20T17:34:05.915Z,4.20
2023-03-20T17:36:34.382Z,3.87
2023-03-20T17:39:01.620Z,4.47
2023-03-20T17:41:29.055Z,4.77
2023-03-20T17:43:58.781Z,4.50
2023-03-20T17:46:28.249Z,5.00
2023-03-20T17:49:12.781Z,5.10
2023-03-20T17:51:39.437Z,4.57
2023-03-20T17:54:06.040Z,4.17
2023-03-20T17:56:33.315Z,4.53
2023-03-20T17:59:01.189Z,5.00
2023-03-20T18:01:30.403Z,3.90
2023-03-20T18:03:58.632Z,4.83
2023-03-20T18:06:27.930Z,4.43
2023-03-20T18:08:56.722Z,4.67
2023-03-20T18:11:24.062Z,5.07
2023-03-20T18:13:50.999Z,4.50
2023-03-20T18:16:20.517Z,5.07
2023-03-20T18:18:47.297Z,5.07
2023-03-20T18:21:16.806Z,4.73
2023-03-20T18:23:44.271Z,5.13
2023-03-20T18:26:24.723Z,4.33
2023-03-20T18:28:53.780Z,5.60
2023-03-20T18:31:20.825Z,4.03
2023-03-20T18:33:52.054Z,4.40
2023-03-20T18:36:21.423Z,4.87
2023-03-20T18:38:48.191Z,4.80
2023-03-20T18:41:15.147Z,4.20
2023-03-20T18:43:42.240Z,4.10
2023-03-20T18:46:14.750Z,4.13
2023-03-20T18:48:41.925Z,4.80
2023-03-20T18:51:08.768Z,3.77
2023-03-20T18:53:35.525Z,4.57
2023-03-20T18:56:02.229Z,4.93
2023-03-20T18:58:30.099Z,5.00
2023-03-20T19:00:59.498Z,4.63
2023-03-20T19:03:28.300Z,4.70
2023-03-20T19:05:57.641Z,4.60
2023-03-20T19:08:24.313Z,5.23
2023-03-20T19:10:52.084Z,4.40
2023-03-20T19:13:21.015Z,4.10
2023-03-20T19:15:47.690Z,4.50
2023-03-20T19:18:24.800Z,4.43
2023-03-20T19:20:55.390Z,4.10
2023-03-20T19:23:23.872Z,4.00
2023-03-20T19:25:52.710Z,3.63
2023-03-20T19:28:38.801Z,4.20
2023-03-20T19:31:08.839Z,4.60
2023-03-20T19:33:36.175Z,4.43
2023-03-20T19:36:04.494Z,5.20
2023-03-20T19:38:32.083Z,5.30
2023-03-20T19:40:59.655Z,3.93
2023-03-20T19:43:28.560Z,4.37
2023-03-20T19:45:58.593Z,4.80
2023-03-20T19:48:46.489Z,4.50
2023-03-20T19:51:18.719Z,4.07
2023-03-20T19:53:46.386Z,4.13
2023-03-20T19:56:14.006Z,3.97
2023-03-20T19:58:40.761Z,3.90
2023-03-20T20:01:14.842Z,3.97
2023-03-20T20:03:41.981Z,3.60
2023-03-20T20:06:08.532Z,4.03
2023-03-20T20:08:47.555Z,4.40
2023-03-20T20:11:16.131Z,4.20
2023-03-20T20:14:04.066Z,3.67
2023-03-20T20:16:29.903Z,3.70
2023-03-20T20:18:56.602Z,5.00
2023-03-20T20:24:10.076Z,5.00
2023-03-20T20:26:41.236Z,4.03
2023-03-20T20:29:15.895Z,3.80
2023-03-20T20:31:44.258Z,4.30
2023-03-20T20:39:45.927Z,4.23
2023-03-20T20:42:12.920Z,3.70
2023-03-20T20:44:40.892Z,4.60
2023-03-20T20:47:08.320Z,3.67
2023-03-20T20:49:35.305Z,4.33
2023-03-20T20:52:02.207Z,3.60
2023-03-20T20:54:28.920Z,3.90
2023-03-20T20:56:56.041Z,4.47
2023-03-20T20:59:23.120Z,3.70
2023-03-20T21:01:50.600Z,4.00
2023-03-20T21:04:17.348Z,3.80
2023-03-20T21:07:08.141Z,4.37
2023-03-20T21:09:30.693Z,4.90
2023-03-20T21:11:57.413Z,4.30
2023-03-20T21:14:24.043Z,4.00
2023-03-20T21:16:50.708Z,5.20
2023-03-20T21:19:17.359Z,4.23
2023-03-20T21:21:43.995Z,3.70
2023-03-20T21:24:30.886Z,4.00
2023-03-20T21:26:59.322Z,3.83
2023-03-20T21:29:26.593Z,5.27
2023-03-20T21:31:53.543Z,4.20
2023-03-20T21:34:20.616Z,4.37
2023-03-20T21:36:49.198Z,4.87
2023-03-20T21:39:17.174Z,4.60
2023-03-20T21:41:43.913Z,4.60
2023-03-20T21:44:16.670Z,4.13
2023-03-20T21:50:30.707Z,4.27
2023-03-20T21:56:10.422Z,4.50
2023-03-20T22:01:23.178Z,4.77
2023-03-20T22:03:58.483Z,4.43
2023-03-20T22:07:13.088Z,4.97
2023-03-20T22:23:42.678Z,6.03
2023-03-20T22:32:11.020Z,6.20
2023-03-20T22:40:21.700Z,7.77
2023-03-20T22:42:51.133Z,8.03
2023-03-20T22:45:12.110Z,8.90
2023-03-20T22:47:39.081Z,7.70
2023-03-20T22:50:06.187Z,8.47
2023-03-20T22:52:48.002Z,6.83
2023-03-20T22:55:17.019Z,8.03
2023-03-20T22:57:56.281Z,7.67
2023-03-20T23:00:30.791Z,7.60
2023-03-20T23:03:11.256Z,7.30
2023-03-20T23:05:42.281Z,8.33
2023-03-20T23:08:10.917Z,8.10
2023-03-20T23:10:41.752Z,6.77
2023-03-20T23:13:08.401Z,6.80
2023-03-20T23:15:35.464Z,7.00
2023-03-20T23:18:02.038Z,6.90
2023-03-20T23:20:28.707Z,8.00
2023-03-20T23:22:55.352Z,7.17
2023-03-20T23:25:36.356Z,7.13
2023-03-20T23:28:05.535Z,7.93
2023-03-20T23:30:41.918Z,6.20
2023-03-20T23:33:11.820Z,7.17
2023-03-20T23:35:38.460Z,7.03
2023-03-20T23:38:05.232Z,9.03
2023-03-20T23:40:32.095Z,7.93
2023-03-20T23:42:58.708Z,8.17
2023-03-20T23:45:25.284Z,8.47
2023-03-20T23:47:51.930Z,8.63
2023-03-20T23:50:30.384Z,8.57
2023-03-20T23:53:13.526Z,9.07
2023-03-20T23:55:47.284Z,8.40
2023-03-20T23:58:14.172Z,8.57
