createdAt,value
2018-01-03T00:02:13.963Z,7.40
2018-01-03T00:04:43.974Z,7.40
2018-01-03T00:07:14.007Z,7.40
2018-01-03T00:09:44.023Z,7.50
2018-01-03T00:12:13.264Z,7.50
2018-01-03T00:14:42.524Z,7.60
2018-01-03T00:17:11.764Z,7.60
2018-01-03T00:19:41.006Z,7.60
2018-01-03T00:22:10.275Z,7.60
2018-01-03T00:24:39.500Z,7.70
2018-01-03T00:27:09.526Z,7.80
2018-01-03T00:29:39.548Z,7.70
2018-01-03T00:32:09.571Z,7.70
2018-01-03T00:34:38.811Z,7.70
2018-01-03T00:37:08.063Z,7.70
2018-01-03T00:39:38.077Z,7.70
2018-01-03T00:42:07.315Z,7.80
2018-01-03T00:44:36.554Z,7.90
2018-01-03T00:47:05.799Z,7.90
2018-01-03T00:49:35.046Z,7.80
2018-01-03T00:52:05.075Z,7.90
2018-01-03T00:54:34.317Z,7.90
2018-01-03T00:57:03.573Z,7.80
2018-01-03T00:59:32.861Z,7.80
2018-01-03T01:02:02.089Z,7.90
2018-01-03T01:04:32.114Z,7.80
2018-01-03T01:07:01.380Z,7.90
2018-01-03T01:09:30.604Z,7.90
2018-01-03T01:11:59.926Z,8.00
2018-01-03T01:14:29.130Z,8.10
2018-01-03T01:16:58.640Z,8.10
2018-01-03T01:19:27.899Z,8.10
2018-01-03T01:21:57.956Z,8.10
2018-01-03T01:24:27.217Z,8.00
2018-01-03T01:26:57.230Z,8.10
2018-01-03T01:29:27.257Z,8.00
2018-01-03T01:31:56.521Z,8.10
2018-01-03T01:34:25.770Z,8.10
2018-01-03T01:36:55.016Z,8.10
2018-01-03T01:39:24.275Z,8.10
2018-01-03T01:41:53.505Z,8.20
2018-01-03T01:44:22.767Z,8.10
2018-01-03T01:46:52.010Z,8.20
2018-01-03T01:49:21.256Z,8.20
2018-01-03T01:51:50.508Z,8.20
2018-01-03T01:54:19.764Z,8.30
2018-01-03T01:56:49.004Z,8.10
2018-01-03T01:59:18.269Z,8.00
2018-01-03T02:01:47.516Z,8.10
2018-01-03T02:04:16.752Z,8.20
2018-01-03T02:06:46.237Z,8.20
2018-01-03T02:09:16.262Z,8.10
2018-01-03T02:11:46.289Z,8.20
2018-01-03T02:14:16.303Z,8.20
2018-01-03T02:16:46.328Z,8.30
2018-01-03T02:19:15.655Z,8.20
2018-01-03T02:21:44.914Z,8.20
2018-01-03T02:24:14.939Z,8.20
2018-01-03T02:26:44.959Z,8.20
2018-01-03T02:29:14.229Z,8.20
2018-01-03T02:31:43.482Z,8.30
2018-01-03T02:34:12.737Z,8.30
2018-01-03T02:36:42.754Z,8.30
2018-01-03T02:39:12.030Z,8.30
2018-01-03T02:41:41.272Z,8.40
2018-01-03T02:44:10.519Z,8.40
2018-01-03T02:46:39.773Z,8.40
2018-01-03T02:49:09.008Z,8.30
2018-01-03T02:51:38.259Z,8.40
2018-01-03T02:54:08.650Z,8.60
2018-01-03T02:56:37.879Z,8.60
2018-01-03T02:59:07.916Z,8.60
2018-01-03T03:01:37.156Z,8.50
2018-01-03T03:04:06.395Z,8.60
2018-01-03T03:06:35.708Z,8.70
2018-01-03T03:09:04.953Z,8.70
2018-01-03T03:11:34.229Z,8.60
2018-01-03T03:14:03.483Z,8.70
2018-01-03T03:16:32.714Z,8.70
2018-01-03T03:19:01.939Z,8.70
2018-01-03T03:21:31.952Z,8.80
2018-01-03T03:24:01.241Z,8.80
2018-01-03T03:26:30.490Z,8.80
2018-01-03T03:28:59.771Z,8.90
2018-01-03T03:31:29.034Z,8.70
2018-01-03T03:33:58.270Z,8.80
2018-01-03T03:36:27.498Z,8.80
2018-01-03T03:38:56.819Z,8.80
2018-01-03T03:41:26.838Z,8.90
2018-01-03T03:43:56.110Z,8.90
2018-01-03T03:46:25.365Z,9.00
2018-01-03T03:48:54.616Z,9.10
2018-01-03T03:51:24.658Z,9.10
2018-01-03T03:53:53.898Z,9.10
2018-01-03T03:56:23.134Z,9.20
2018-01-03T03:58:52.421Z,9.30
2018-01-03T04:01:21.657Z,9.20
2018-01-03T04:03:50.934Z,9.30
2018-01-03T04:06:20.190Z,9.30
2018-01-03T04:08:49.443Z,9.40
2018-01-03T04:11:19.476Z,9.50
2018-01-03T04:13:48.715Z,9.50
2018-01-03T04:16:17.961Z,9.60
2018-01-03T04:18:47.237Z,9.60
2018-01-03T04:21:17.253Z,9.60
2018-01-03T04:23:46.519Z,9.60
2018-01-03T04:26:15.766Z,9.70
2018-01-03T04:28:45.800Z,9.70
2018-01-03T04:31:15.032Z,9.70
2018-01-03T04:33:44.285Z,9.70
2018-01-03T04:36:14.309Z,9.90
2018-01-03T04:38:43.557Z,9.80
2018-01-03T04:41:12.794Z,9.80
2018-01-03T04:43:42.833Z,10.00
2018-01-03T04:46:12.086Z,10.00
2018-01-03T04:48:41.341Z,9.90
2018-01-03T04:51:10.602Z,10.00
2018-01-03T04:53:39.878Z,10.10
2018-01-03T04:56:09.148Z,10.10
2018-01-03T04:58:38.413Z,10.20
2018-01-03T05:01:07.722Z,10.20
2018-01-03T05:03:36.974Z,10.30
2018-01-03T05:06:06.249Z,10.40
2018-01-03T05:08:35.511Z,10.50
2018-01-03T05:11:04.774Z,10.50
2018-01-03T05:13:34.035Z,10.60
2018-01-03T05:16:03.353Z,10.70
2018-01-03T05:18:32.606Z,10.70
2018-01-03T05:21:02.623Z,10.80
2018-01-03T05:23:33.510Z,10.90
2018-01-03T05:26:02.784Z,10.90
2018-01-03T05:28:32.054Z,11.00
2018-01-03T05:31:02.106Z,11.00
2018-01-03T05:33:31.353Z,11.00
2018-01-03T05:36:00.662Z,11.00
2018-01-03T05:38:30.705Z,11.00
2018-01-03T05:41:00.723Z,11.00
2018-01-03T05:43:30.018Z,11.00
2018-01-03T05:46:00.729Z,11.10
2018-01-03T05:48:30.003Z,11.00
2018-01-03T05:50:59.263Z,11.10
2018-01-03T05:53:28.526Z,11.20
2018-01-03T05:55:58.558Z,11.30
2018-01-03T05:58:28.586Z,11.30
2018-01-03T06:00:57.844Z,11.30
2018-01-03T06:03:27.101Z,11.40
2018-01-03T06:05:56.357Z,11.50
2018-01-03T06:08:25.630Z,11.50
2018-01-03T06:10:54.916Z,11.50
2018-01-03T06:13:24.179Z,11.60
2018-01-03T06:15:54.204Z,11.70
2018-01-03T06:18:23.458Z,11.60
2018-01-03T06:20:52.730Z,11.70
2018-01-03T06:23:21.986Z,11.80
2018-01-03T06:25:51.256Z,11.80
2018-01-03T06:28:20.538Z,11.80
2018-01-03T06:30:49.814Z,11.80
2018-01-03T06:33:19.109Z,11.90
2018-01-03T06:35:48.352Z,12.00
2018-01-03T06:38:17.625Z,12.00
2018-01-03T06:40:46.876Z,12.00
2018-01-03T06:43:16.135Z,12.10
2018-01-03T06:45:45.394Z,12.10
2018-01-03T06:48:14.639Z,12.10
2018-01-03T06:50:43.907Z,12.20
2018-01-03T06:53:13.182Z,12.20
2018-01-03T06:55:43.215Z,12.30
2018-01-03T06:58:12.516Z,12.30
2018-01-03T07:00:42.509Z,12.40
2018-01-03T07:03:11.766Z,12.40
2018-01-03T07:05:41.027Z,12.40
2018-01-03T07:08:10.306Z,12.50
2018-01-03T07:10:39.572Z,12.50
2018-01-03T07:13:08.831Z,12.60
2018-01-03T07:15:38.124Z,12.60
2018-01-03T07:18:07.389Z,12.60
2018-01-03T07:20:36.658Z,12.60
2018-01-03T07:23:05.916Z,12.50
2018-01-03T07:25:35.200Z,12.40
2018-01-03T07:28:05.251Z,12.30
2018-01-03T07:30:34.574Z,12.30
2018-01-03T07:33:03.832Z,12.10
2018-01-03T07:35:33.905Z,11.00
2018-01-03T07:38:03.150Z,11.00
2018-01-03T07:40:32.420Z,10.60
2018-01-03T07:43:01.677Z,10.30
2018-01-03T07:45:30.982Z,10.00
2018-01-03T07:48:00.193Z,9.70
2018-01-03T07:50:29.424Z,9.60
2018-01-03T07:52:58.697Z,9.50
2018-01-03T07:55:28.710Z,9.30
2018-01-03T07:57:57.959Z,9.30
2018-01-03T08:00:28.282Z,9.30
2018-01-03T08:02:58.280Z,9.30
2018-01-03T08:05:27.558Z,9.30
2018-01-03T08:07:56.802Z,9.30
2018-01-03T08:10:26.069Z,9.20
2018-01-03T08:12:55.345Z,9.20
2018-01-03T08:15:24.560Z,9.20
2018-01-03T08:17:53.811Z,9.20
2018-01-03T08:20:23.063Z,9.10
2018-01-03T08:22:52.299Z,9.10
2018-01-03T08:25:21.559Z,9.10
2018-01-03T08:27:50.799Z,9.10
2018-01-03T08:30:20.053Z,9.00
2018-01-03T08:32:49.326Z,9.00
2018-01-03T08:35:18.573Z,9.00
2018-01-03T08:37:47.843Z,9.00
2018-01-03T08:40:18.651Z,9.00
2018-01-03T08:42:47.904Z,9.00
2018-01-03T08:45:17.156Z,9.00
2018-01-03T08:47:46.410Z,8.90
2018-01-03T08:50:15.645Z,8.90
2018-01-03T08:52:44.906Z,9.00
2018-01-03T08:55:14.159Z,9.00
2018-01-03T08:57:43.407Z,9.00
2018-01-03T09:00:13.436Z,8.90
2018-01-03T09:02:42.689Z,8.90
2018-01-03T09:05:11.975Z,8.90
2018-01-03T09:07:41.214Z,8.90
2018-01-03T09:10:10.515Z,8.90
2018-01-03T09:12:39.779Z,8.90
2018-01-03T09:15:09.236Z,8.80
2018-01-03T09:17:39.266Z,8.80
2018-01-03T09:20:08.517Z,8.80
2018-01-03T09:22:37.758Z,8.80
2018-01-03T09:25:07.774Z,8.70
2018-01-03T09:27:37.184Z,8.70
2018-01-03T09:30:06.931Z,8.70
2018-01-03T09:32:36.809Z,8.60
2018-01-03T09:35:06.230Z,8.50
2018-01-03T09:37:35.483Z,8.40
2018-01-03T09:40:04.909Z,8.40
2018-01-03T09:42:34.934Z,8.40
2018-01-03T09:45:04.183Z,8.40
2018-01-03T09:47:33.500Z,8.40
2018-01-03T09:50:02.767Z,8.30
2018-01-03T09:52:32.004Z,8.30
2018-01-03T09:55:01.318Z,8.30
2018-01-03T09:57:31.331Z,8.40
2018-01-03T10:00:01.447Z,8.30
2018-01-03T10:02:30.707Z,8.30
2018-01-03T10:05:00.049Z,8.30
2018-01-03T10:07:30.086Z,8.20
2018-01-03T10:09:59.344Z,8.20
2018-01-03T10:12:28.608Z,8.20
2018-01-03T10:14:57.991Z,8.30
2018-01-03T10:17:27.288Z,8.20
2018-01-03T10:19:56.658Z,8.20
2018-01-03T10:22:25.925Z,8.20
2018-01-03T10:24:55.174Z,8.10
2018-01-03T10:27:25.207Z,7.90
2018-01-03T10:29:54.446Z,7.90
2018-01-03T10:32:23.680Z,7.80
2018-01-03T10:34:52.942Z,7.70
2018-01-03T10:37:22.202Z,7.70
2018-01-03T10:39:51.489Z,7.60
2018-01-03T10:42:21.505Z,7.60
2018-01-03T10:44:52.347Z,7.60
2018-01-03T10:47:22.408Z,7.60
2018-01-03T10:49:51.654Z,7.60
2018-01-03T10:52:21.695Z,7.70
2018-01-03T10:54:50.946Z,7.70
2018-01-03T10:57:20.197Z,7.60
2018-01-03T10:59:49.479Z,7.60
2018-01-03T11:02:19.547Z,7.70
2018-01-03T11:04:48.807Z,7.70
2018-01-03T11:07:18.055Z,7.70
2018-01-03T11:09:47.291Z,7.70
2018-01-03T11:12:17.226Z,7.70
2018-01-03T11:14:58.944Z,7.70
2018-01-03T11:17:28.237Z,7.80
2018-01-03T11:19:57.674Z,7.70
2018-01-03T11:22:26.884Z,7.80
2018-01-03T11:24:56.138Z,7.90
2018-01-03T11:27:25.408Z,7.90
2018-01-03T11:29:54.835Z,8.00
2018-01-03T11:32:24.103Z,8.00
2018-01-03T11:34:54.107Z,8.20
2018-01-03T11:37:23.428Z,8.10
2018-01-03T11:39:52.671Z,8.30
2018-01-03T11:42:23.705Z,8.30
2018-01-03T11:44:52.946Z,8.30
2018-01-03T11:47:22.939Z,8.40
2018-01-03T11:49:52.343Z,8.40
2018-01-03T11:52:21.700Z,8.40
2018-01-03T11:54:51.694Z,8.50
2018-01-03T11:57:21.705Z,8.60
2018-01-03T11:59:50.977Z,8.60
2018-01-03T12:02:20.209Z,8.60
2018-01-03T12:04:50.263Z,8.50
2018-01-03T12:07:19.501Z,8.50
2018-01-03T12:09:48.766Z,8.50
2018-01-03T12:12:18.010Z,8.50
2018-01-03T12:14:47.283Z,8.50
2018-01-03T12:17:16.522Z,8.40
2018-01-03T12:19:46.560Z,8.40
2018-01-03T12:22:15.809Z,8.30
2018-01-03T12:24:45.070Z,8.40
2018-01-03T12:27:15.108Z,8.50
2018-01-03T12:29:44.346Z,8.50
2018-01-03T12:32:14.365Z,8.60
2018-01-03T12:34:44.221Z,8.60
2018-01-03T12:37:13.494Z,8.60
2018-01-03T12:39:42.731Z,8.70
2018-01-03T12:42:11.988Z,8.80
2018-01-03T12:44:41.247Z,8.90
2018-01-03T12:47:10.482Z,8.90
2018-01-03T12:49:40.502Z,9.10
2018-01-03T12:52:09.749Z,9.00
2018-01-03T12:54:39.009Z,9.10
2018-01-03T12:57:09.018Z,9.20
2018-01-03T12:59:39.035Z,9.10
2018-01-03T13:02:08.340Z,9.10
2018-01-03T13:04:37.557Z,9.10
2018-01-03T13:07:06.817Z,9.00
2018-01-03T13:09:36.063Z,9.10
2018-01-03T13:12:05.331Z,9.10
2018-01-03T13:14:35.331Z,9.00
2018-01-03T13:17:05.346Z,9.00
2018-01-03T13:19:34.590Z,9.00
2018-01-03T13:22:03.851Z,9.10
2018-01-03T13:24:33.125Z,8.00
2018-01-03T13:27:02.378Z,9.10
2018-01-03T13:29:31.618Z,9.10
2018-01-03T13:32:00.909Z,9.10
2018-01-03T13:34:30.168Z,9.10
2018-01-03T13:36:59.405Z,9.10
2018-01-03T13:39:28.675Z,9.20
2018-01-03T13:41:57.924Z,9.20
2018-01-03T13:44:27.176Z,9.30
2018-01-03T13:46:56.425Z,9.30
2018-01-03T13:49:25.678Z,9.30
2018-01-03T13:51:54.950Z,9.30
2018-01-03T13:54:24.982Z,9.30
2018-01-03T13:56:54.224Z,9.30
2018-01-03T13:59:23.487Z,9.30
2018-01-03T14:01:52.738Z,9.20
2018-01-03T14:04:22.031Z,9.20
2018-01-03T14:06:51.285Z,9.10
2018-01-03T14:09:20.522Z,9.20
2018-01-03T14:11:49.775Z,9.20
2018-01-03T14:14:19.031Z,9.20
2018-01-03T14:16:48.301Z,9.20
2018-01-03T14:19:17.550Z,9.10
2018-01-03T14:21:47.581Z,9.20
2018-01-03T14:24:16.838Z,9.20
2018-01-03T14:26:46.121Z,9.20
2018-01-03T14:29:15.348Z,9.20
2018-01-03T14:31:44.615Z,9.20
2018-01-03T14:34:13.852Z,9.20
2018-01-03T14:36:43.093Z,9.20
2018-01-03T14:39:12.346Z,9.20
2018-01-03T14:41:41.588Z,9.20
2018-01-03T14:44:10.825Z,9.20
2018-01-03T14:46:40.103Z,9.20
2018-01-03T14:49:09.365Z,9.10
2018-01-03T14:51:39.391Z,9.10
2018-01-03T14:54:08.628Z,9.10
2018-01-03T14:56:37.899Z,9.20
2018-01-03T14:59:07.153Z,9.10
2018-01-03T15:01:37.117Z,9.10
2018-01-03T15:04:06.462Z,9.10
2018-01-03T15:06:35.713Z,9.10
2018-01-03T15:09:05.000Z,9.10
2018-01-03T15:11:34.258Z,9.00
2018-01-03T15:14:03.541Z,9.00
2018-01-03T15:16:33.541Z,9.00
2018-01-03T15:19:02.812Z,9.00
2018-01-03T15:21:32.838Z,9.00
2018-01-03T15:24:02.111Z,9.00
2018-01-03T15:26:31.348Z,9.00
2018-01-03T15:29:00.582Z,8.90
2018-01-03T15:31:29.837Z,9.00
2018-01-03T15:33:59.085Z,8.80
2018-01-03T15:36:28.321Z,8.80
2018-01-03T15:38:58.352Z,8.80
2018-01-03T15:41:27.596Z,8.80
2018-01-03T15:43:56.858Z,8.80
2018-01-03T15:46:26.126Z,8.70
2018-01-03T15:48:55.385Z,8.80
2018-01-03T15:51:24.648Z,8.80
2018-01-03T15:53:53.892Z,8.80
2018-01-03T15:56:23.146Z,8.80
2018-01-03T15:58:52.397Z,8.80
2018-01-03T16:01:21.653Z,8.80
2018-01-03T16:03:50.922Z,8.80
2018-01-03T16:06:20.963Z,8.60
2018-01-03T16:08:50.200Z,8.60
2018-01-03T16:11:19.529Z,8.50
2018-01-03T16:13:48.778Z,8.30
2018-01-03T16:16:18.010Z,8.20
2018-01-03T16:18:47.262Z,8.00
2018-01-03T16:21:16.508Z,8.00
2018-01-03T16:23:46.533Z,7.90
2018-01-03T16:26:15.788Z,7.80
2018-01-03T16:28:45.058Z,7.70
2018-01-03T16:31:15.117Z,7.70
2018-01-03T16:33:44.360Z,7.70
2018-01-03T16:36:13.625Z,7.60
2018-01-03T16:38:42.859Z,7.80
2018-01-03T16:41:12.117Z,7.80
2018-01-03T16:43:41.383Z,7.90
2018-01-03T16:46:11.404Z,8.00
2018-01-03T16:48:41.142Z,8.00
2018-01-03T16:51:10.390Z,8.10
2018-01-03T16:53:39.642Z,8.10
2018-01-03T16:56:08.904Z,8.10
2018-01-03T16:58:38.169Z,8.20
2018-01-03T17:01:07.430Z,8.20
2018-01-03T17:03:36.673Z,8.30
2018-01-03T17:06:05.957Z,8.30
2018-01-03T17:08:35.211Z,8.30
2018-01-03T17:11:05.495Z,8.40
2018-01-03T17:13:34.768Z,8.50
2018-01-03T17:16:04.010Z,8.40
2018-01-03T17:18:33.267Z,8.50
2018-01-03T17:21:02.528Z,8.60
2018-01-03T17:23:32.559Z,8.60
2018-01-03T17:26:01.827Z,8.60
2018-01-03T17:28:31.839Z,8.60
2018-01-03T17:31:01.121Z,8.60
2018-01-03T17:33:30.402Z,8.60
2018-01-03T17:35:59.656Z,8.70
2018-01-03T17:38:29.682Z,8.60
2018-01-03T17:40:58.971Z,8.60
2018-01-03T17:43:28.973Z,8.70
2018-01-03T17:45:58.238Z,8.70
2018-01-03T17:48:27.570Z,8.70
2018-01-03T17:50:56.859Z,8.80
2018-01-03T17:53:26.113Z,8.80
2018-01-03T17:55:55.359Z,8.80
2018-01-03T17:58:24.605Z,8.90
2018-01-03T18:00:53.871Z,8.80
2018-01-03T18:03:23.197Z,8.80
2018-01-03T18:05:53.230Z,8.80
2018-01-03T18:08:22.478Z,8.80
2018-01-03T18:10:51.730Z,8.80
2018-01-03T18:13:20.995Z,8.70
2018-01-03T18:15:51.031Z,8.80
2018-01-03T18:18:20.287Z,8.70
2018-01-03T18:20:49.568Z,8.80
2018-01-03T18:23:18.814Z,8.80
2018-01-03T18:25:48.723Z,8.70
2018-01-03T18:28:18.774Z,8.70
2018-01-03T18:30:48.021Z,8.60
2018-01-03T18:33:17.275Z,8.70
2018-01-03T18:35:46.531Z,8.70
2018-01-03T18:38:15.789Z,8.70
2018-01-03T18:40:45.036Z,8.70
2018-01-03T18:43:15.067Z,8.60
2018-01-03T18:45:45.086Z,8.70
2018-01-03T18:48:15.083Z,8.60
2018-01-03T18:50:45.101Z,8.60
2018-01-03T18:53:14.365Z,8.60
2018-01-03T18:55:43.650Z,8.50
2018-01-03T18:58:12.900Z,8.60
2018-01-03T19:00:42.916Z,8.50
2018-01-03T19:03:12.243Z,8.50
2018-01-03T19:05:41.459Z,8.60
2018-01-03T19:08:10.713Z,8.50
2018-01-03T19:10:39.964Z,8.50
2018-01-03T19:13:09.200Z,8.40
2018-01-03T19:15:38.483Z,8.40
2018-01-03T19:18:07.709Z,8.30
2018-01-03T19:20:37.731Z,8.30
2018-01-03T19:23:07.765Z,8.30
2018-01-03T19:25:37.008Z,8.30
2018-01-03T19:28:06.286Z,8.30
2018-01-03T19:30:35.535Z,8.30
2018-01-03T19:33:04.781Z,8.30
2018-01-03T19:35:34.038Z,8.30
2018-01-03T19:38:04.050Z,8.40
2018-01-03T19:40:33.305Z,8.40
2018-01-03T19:43:02.539Z,8.40
2018-01-03T19:45:31.840Z,8.30
2018-01-03T19:48:01.092Z,8.40
2018-01-03T19:50:30.325Z,8.50
2018-01-03T19:52:59.657Z,8.50
2018-01-03T19:55:29.708Z,8.50
2018-01-03T19:57:58.949Z,8.50
2018-01-03T20:00:28.203Z,8.50
2018-01-03T20:02:57.508Z,8.50
2018-01-03T20:05:27.485Z,8.50
2018-01-03T20:07:56.739Z,8.40
2018-01-03T20:10:25.990Z,8.40
2018-01-03T20:12:55.235Z,8.50
2018-01-03T20:15:24.476Z,8.50
2018-01-03T20:17:54.515Z,8.50
2018-01-03T20:20:24.529Z,8.60
2018-01-03T20:22:54.532Z,8.50
2018-01-03T20:25:25.367Z,8.60
2018-01-03T20:27:54.612Z,8.60
2018-01-03T20:30:23.874Z,8.50
2018-01-03T20:32:53.910Z,8.60
2018-01-03T20:35:23.142Z,8.60
2018-01-03T20:37:52.401Z,8.50
2018-01-03T20:40:22.438Z,8.50
2018-01-03T20:42:51.689Z,8.50
2018-01-03T20:45:20.940Z,8.50
2018-01-03T20:47:50.194Z,8.60
2018-01-03T20:50:19.471Z,8.60
2018-01-03T20:52:48.755Z,8.60
2018-01-03T20:55:18.048Z,8.60
2018-01-03T20:57:47.310Z,8.60
2018-01-03T21:00:17.318Z,8.70
2018-01-03T21:02:46.593Z,8.60
2018-01-03T21:05:16.711Z,8.60
2018-01-03T21:07:45.981Z,8.70
2018-01-03T21:10:15.246Z,8.60
2018-01-03T21:12:45.270Z,8.70
2018-01-03T21:15:14.543Z,8.70
2018-01-03T21:17:43.803Z,8.70
2018-01-03T21:20:13.056Z,8.70
2018-01-03T21:22:43.076Z,8.70
2018-01-03T21:25:13.086Z,8.70
2018-01-03T21:27:43.116Z,8.70
2018-01-03T21:30:12.378Z,8.70
2018-01-03T21:32:42.405Z,8.80
2018-01-03T21:35:11.660Z,8.70
2018-01-03T21:37:40.952Z,8.80
2018-01-03T21:40:10.211Z,8.80
2018-01-03T21:42:40.549Z,8.90
2018-01-03T21:45:10.568Z,8.80
2018-01-03T21:47:40.601Z,8.80
2018-01-03T21:50:09.859Z,8.80
2018-01-03T21:52:39.102Z,8.80
2018-01-03T21:55:08.371Z,8.80
2018-01-03T21:57:38.393Z,8.80
2018-01-03T22:00:08.432Z,8.80
2018-01-03T22:02:37.673Z,8.80
2018-01-03T22:05:06.921Z,8.80
2018-01-03T22:07:36.951Z,8.70
2018-01-03T22:10:06.240Z,8.70
2018-01-03T22:12:36.241Z,8.70
2018-01-03T22:15:05.514Z,8.60
2018-01-03T22:17:34.766Z,8.60
2018-01-03T22:20:04.029Z,8.50
2018-01-03T22:22:33.271Z,8.50
2018-01-03T22:25:02.672Z,8.50
2018-01-03T22:27:31.933Z,8.40
2018-01-03T22:30:01.974Z,8.50
2018-01-03T22:32:31.219Z,8.50
2018-01-03T22:35:00.476Z,8.40
2018-01-03T22:37:29.730Z,8.40
2018-01-03T22:39:58.987Z,8.40
2018-01-03T22:42:28.232Z,8.40
2018-01-03T22:44:57.492Z,8.30
2018-01-03T22:47:26.753Z,8.30
2018-01-03T22:49:56.639Z,8.20
2018-01-03T22:52:25.984Z,8.20
2018-01-03T22:54:55.229Z,8.10
2018-01-03T22:57:25.474Z,8.10
2018-01-03T22:59:54.701Z,8.10
2018-01-03T23:02:23.957Z,8.10
2018-01-03T23:04:53.214Z,8.10
2018-01-03T23:07:22.440Z,8.00
2018-01-03T23:09:51.680Z,7.90
2018-01-03T23:12:20.947Z,8.00
2018-01-03T23:14:50.203Z,8.00
2018-01-03T23:17:19.462Z,8.00
2018-01-03T23:19:48.711Z,8.00
2018-01-03T23:22:17.986Z,8.00
2018-01-03T23:24:47.997Z,8.10
2018-01-03T23:27:17.332Z,8.00
2018-01-03T23:29:46.613Z,8.10
2018-01-03T23:32:15.877Z,8.10
2018-01-03T23:34:45.114Z,8.00
2018-01-03T23:37:14.383Z,8.00
2018-01-03T23:39:43.623Z,8.10
2018-01-03T23:42:12.881Z,8.10
2018-01-03T23:44:42.158Z,8.10
2018-01-03T23:47:11.408Z,8.20
2018-01-03T23:49:41.442Z,8.10
2018-01-03T23:52:10.832Z,8.00
2018-01-03T23:54:40.050Z,8.00
2018-01-03T23:57:09.297Z,8.00
2018-01-03T23:59:38.642Z,8.00
