createdAt,value
2018-06-17T00:01:07.472Z,16.27
2018-06-17T00:03:36.357Z,17.15
2018-06-17T00:06:05.405Z,16.02
2018-06-17T00:08:34.031Z,17.50
2018-06-17T00:11:02.668Z,16.13
2018-06-17T00:13:31.252Z,19.20
2018-06-17T00:15:59.888Z,21.83
2018-06-17T00:18:28.548Z,17.30
2018-06-17T00:20:57.420Z,14.90
2018-06-17T00:23:25.776Z,15.77
2018-06-17T00:25:54.255Z,17.80
2018-06-17T00:28:22.604Z,17.60
2018-06-17T00:30:51.620Z,16.05
2018-06-17T00:33:20.587Z,18.20
2018-06-17T00:35:49.148Z,22.43
2018-06-17T00:38:17.515Z,19.10
2018-06-17T00:40:46.030Z,18.00
2018-06-17T00:43:14.655Z,17.35
2018-06-17T00:45:43.028Z,14.40
2018-06-17T00:48:11.539Z,15.07
2018-06-17T00:50:40.026Z,15.00
2018-06-17T00:53:09.675Z,14.40
2018-06-17T00:55:38.037Z,15.63
2018-06-17T00:58:06.389Z,16.47
2018-06-17T01:00:35.051Z,16.30
2018-06-17T01:03:03.475Z,22.83
2018-06-17T01:05:31.845Z,15.93
2018-06-17T01:08:00.403Z,14.93
2018-06-17T01:10:28.805Z,17.80
2018-06-17T01:12:57.152Z,18.67
2018-06-17T01:15:25.587Z,14.97
2018-06-17T01:17:54.208Z,16.03
2018-06-17T01:20:22.596Z,16.87
2018-06-17T01:22:51.066Z,14.30
2018-06-17T01:25:19.658Z,13.57
2018-06-17T01:27:48.051Z,12.97
2018-06-17T01:30:16.572Z,13.20
2018-06-17T01:32:45.313Z,14.37
2018-06-17T01:35:13.947Z,12.97
2018-06-17T01:37:42.303Z,12.63
2018-06-17T01:40:11.174Z,13.22
2018-06-17T01:42:39.575Z,13.30
2018-06-17T01:45:08.224Z,12.77
2018-06-17T01:47:36.844Z,13.83
2018-06-17T01:50:05.470Z,15.20
2018-06-17T01:52:34.111Z,14.33
2018-06-17T01:55:02.678Z,15.27
2018-06-17T01:57:31.035Z,11.87
2018-06-17T01:59:59.627Z,11.60
2018-06-17T02:02:28.292Z,12.20
2018-06-17T02:05:02.301Z,10.82
2018-06-17T02:07:36.274Z,12.13
2018-06-17T02:10:10.219Z,11.93
2018-06-17T02:12:38.832Z,11.40
2018-06-17T02:15:07.403Z,13.20
2018-06-17T02:17:35.761Z,11.37
2018-06-17T02:20:04.369Z,15.60
2018-06-17T02:22:32.973Z,12.98
2018-06-17T02:25:01.587Z,16.12
2018-06-17T02:27:30.295Z,12.50
2018-06-17T02:29:58.791Z,14.70
2018-06-17T02:32:27.153Z,10.63
2018-06-17T02:34:55.769Z,11.97
2018-06-17T02:37:24.707Z,11.27
2018-06-17T02:39:53.178Z,13.80
2018-06-17T02:42:21.543Z,16.93
2018-06-17T02:44:55.435Z,10.37
2018-06-17T02:47:29.337Z,12.40
2018-06-17T02:50:02.585Z,11.57
2018-06-17T02:54:38.416Z,13.50
2018-06-17T02:57:07.175Z,13.37
2018-06-17T02:59:35.540Z,11.40
2018-06-17T03:02:04.025Z,11.67
2018-06-17T03:04:32.499Z,11.83
2018-06-17T03:07:01.509Z,13.67
2018-06-17T03:09:29.916Z,11.97
2018-06-17T03:11:58.570Z,12.40
2018-06-17T03:14:26.932Z,12.37
2018-06-17T03:16:55.425Z,13.93
2018-06-17T03:19:24.124Z,12.67
2018-06-17T03:21:52.630Z,11.60
2018-06-17T03:24:26.227Z,10.50
2018-06-17T03:26:59.814Z,10.30
2018-06-17T03:29:33.522Z,12.60
2018-06-17T03:32:07.424Z,12.33
2018-06-17T03:34:36.060Z,11.20
2018-06-17T03:37:04.436Z,11.10
2018-06-17T03:39:32.855Z,10.80
2018-06-17T03:42:01.493Z,11.00
2018-06-17T03:44:29.863Z,14.63
2018-06-17T03:46:58.571Z,10.30
2018-06-17T03:49:27.083Z,10.90
2018-06-17T03:51:55.445Z,10.03
2018-06-17T03:54:24.379Z,8.50
2018-06-17T03:56:52.743Z,8.40
2018-06-17T03:59:21.547Z,8.77
2018-06-17T04:01:49.900Z,10.33
2018-06-17T04:04:18.268Z,8.67
2018-06-17T04:06:46.598Z,8.47
2018-06-17T04:09:15.240Z,8.30
2018-06-17T04:11:43.588Z,7.87
2018-06-17T04:14:12.045Z,8.50
2018-06-17T04:16:40.656Z,9.53
2018-06-17T04:19:09.004Z,10.10
2018-06-17T04:21:37.384Z,7.00
2018-06-17T04:24:06.033Z,7.40
2018-06-17T04:26:34.444Z,7.40
2018-06-17T04:29:03.132Z,9.10
2018-06-17T04:31:31.758Z,7.40
2018-06-17T04:34:00.455Z,8.97
2018-06-17T04:36:28.879Z,8.60
2018-06-17T04:38:57.453Z,7.63
2018-06-17T04:41:25.755Z,6.63
2018-06-17T04:43:54.381Z,7.00
2018-06-17T04:46:22.699Z,7.30
2018-06-17T04:48:50.975Z,8.23
2018-06-17T04:51:19.304Z,6.40
2018-06-17T04:53:47.885Z,7.17
2018-06-17T04:56:16.282Z,6.33
2018-06-17T04:58:44.705Z,7.53
2018-06-17T05:01:13.319Z,9.30
2018-06-17T05:03:41.605Z,6.93
2018-06-17T05:06:10.181Z,6.70
2018-06-17T05:08:38.483Z,6.90
2018-06-17T05:11:06.793Z,6.50
2018-06-17T05:13:35.145Z,7.17
2018-06-17T05:16:04.385Z,5.83
2018-06-17T05:18:32.697Z,7.83
2018-06-17T05:21:01.173Z,5.73
2018-06-17T05:23:29.488Z,6.53
2018-06-17T05:25:57.834Z,6.20
2018-06-17T05:28:26.208Z,6.13
2018-06-17T05:30:54.582Z,6.07
2018-06-17T05:33:22.908Z,5.90
2018-06-17T05:35:51.396Z,6.90
2018-06-17T05:38:20.303Z,6.47
2018-06-17T05:40:48.672Z,5.40
2018-06-17T05:43:17.240Z,6.60
2018-06-17T05:45:45.756Z,7.40
2018-06-17T05:48:14.118Z,7.03
2018-06-17T05:50:42.776Z,7.73
2018-06-17T05:53:11.130Z,6.97
2018-06-17T05:55:39.792Z,5.92
2018-06-17T05:58:08.285Z,5.70
2018-06-17T06:00:37.145Z,6.50
2018-06-17T06:03:05.485Z,6.13
2018-06-17T06:05:34.101Z,5.78
2018-06-17T06:08:02.760Z,6.83
2018-06-17T06:10:31.367Z,6.33
2018-06-17T06:12:59.878Z,5.40
2018-06-17T06:15:28.212Z,6.07
2018-06-17T06:17:56.569Z,6.97
2018-06-17T06:20:25.340Z,6.17
2018-06-17T06:22:53.954Z,5.50
2018-06-17T06:25:23.705Z,5.22
2018-06-17T06:27:52.589Z,5.00
2018-06-17T06:30:20.949Z,5.07
2018-06-17T06:32:49.731Z,5.30
2018-06-17T06:35:18.368Z,4.40
2018-06-17T06:37:47.352Z,5.80
2018-06-17T06:40:16.436Z,5.67
2018-06-17T06:42:45.121Z,5.00
2018-06-17T06:45:13.942Z,5.28
2018-06-17T06:47:42.588Z,4.60
2018-06-17T06:50:12.080Z,7.07
2018-06-17T06:52:40.464Z,5.80
2018-06-17T06:55:09.158Z,4.83
2018-06-17T06:57:38.582Z,5.00
2018-06-17T07:00:08.393Z,6.80
2018-06-17T07:02:48.504Z,5.83
2018-06-17T07:05:28.403Z,5.23
2018-06-17T07:08:08.025Z,5.17
2018-06-17T07:10:36.691Z,6.03
2018-06-17T07:13:05.111Z,4.50
2018-06-17T07:15:45.012Z,4.90
2018-06-17T07:18:29.787Z,4.67
2018-06-17T07:20:58.438Z,7.30
2018-06-17T07:23:26.800Z,5.27
2018-06-17T07:26:32.530Z,5.57
2018-06-17T07:29:12.237Z,8.20
2018-06-17T07:31:40.863Z,6.25
2018-06-17T07:34:09.787Z,6.53
2018-06-17T07:36:39.109Z,9.77
2018-06-17T07:40:23.331Z,5.57
2018-06-17T07:42:51.821Z,5.80
2018-06-17T07:45:20.175Z,6.17
2018-06-17T07:47:48.801Z,7.53
2018-06-17T07:52:36.047Z,9.38
2018-06-17T07:55:04.939Z,6.33
2018-06-17T07:57:34.592Z,7.00
2018-06-17T08:00:03.345Z,6.00
2018-06-17T08:02:31.695Z,8.63
2018-06-17T08:05:00.058Z,6.33
2018-06-17T08:07:28.748Z,6.10
2018-06-17T08:09:57.570Z,6.90
2018-06-17T08:12:26.220Z,8.93
2018-06-17T08:14:54.565Z,7.10
2018-06-17T08:17:23.236Z,7.80
2018-06-17T08:19:55.049Z,6.20
2018-06-17T08:22:23.501Z,7.23
2018-06-17T08:24:52.025Z,6.97
2018-06-17T08:27:20.384Z,11.90
2018-06-17T08:29:48.980Z,7.00
2018-06-17T08:32:17.328Z,7.40
2018-06-17T08:34:46.025Z,6.97
2018-06-17T08:37:14.380Z,6.63
2018-06-17T08:39:42.676Z,11.10
2018-06-17T08:42:10.900Z,9.20
2018-06-17T08:44:39.205Z,8.20
2018-06-17T08:47:07.509Z,7.60
2018-06-17T08:49:36.015Z,9.23
2018-06-17T08:52:04.508Z,8.70
2018-06-17T08:54:33.080Z,8.50
2018-06-17T08:57:01.390Z,7.90
2018-06-17T08:59:29.719Z,9.37
2018-06-17T09:01:58.020Z,7.83
2018-06-17T09:04:26.323Z,8.40
2018-06-17T09:06:54.667Z,8.43
2018-06-17T09:09:23.140Z,8.70
2018-06-17T09:11:51.440Z,9.27
2018-06-17T09:14:19.843Z,8.40
2018-06-17T09:16:48.164Z,8.40
2018-06-17T09:19:16.825Z,8.05
2018-06-17T09:21:45.578Z,9.67
2018-06-17T09:24:14.198Z,8.40
2018-06-17T09:26:42.849Z,11.70
2018-06-17T09:29:11.462Z,12.10
2018-06-17T09:31:40.079Z,8.18
2018-06-17T09:34:08.541Z,10.20
2018-06-17T09:36:37.128Z,9.43
2018-06-17T09:39:07.716Z,7.90
2018-06-17T09:41:36.176Z,8.53
2018-06-17T09:44:04.785Z,8.63
2018-06-17T09:46:33.116Z,7.53
2018-06-17T09:49:01.708Z,9.78
2018-06-17T09:51:30.017Z,8.63
2018-06-17T09:53:58.636Z,10.80
2018-06-17T09:56:26.944Z,8.80
2018-06-17T09:58:55.380Z,7.30
2018-06-17T10:01:24.014Z,9.57
2018-06-17T10:03:52.608Z,10.83
2018-06-17T10:06:20.911Z,8.53
2018-06-17T10:08:49.469Z,9.33
2018-06-17T10:11:17.839Z,8.60
2018-06-17T10:13:46.472Z,10.20
2018-06-17T10:16:15.732Z,8.43
2018-06-17T10:18:44.603Z,12.57
2018-06-17T10:21:13.425Z,7.80
2018-06-17T10:23:42.199Z,10.07
2018-06-17T10:26:10.804Z,10.40
2018-06-17T10:28:39.179Z,8.97
2018-06-17T10:31:07.915Z,9.37
2018-06-17T10:33:36.867Z,31.50
2018-06-17T10:36:05.335Z,7.37
2018-06-17T10:38:33.651Z,9.60
2018-06-17T10:41:02.306Z,7.92
2018-06-17T10:43:31.676Z,7.10
2018-06-17T10:46:00.396Z,8.93
2018-06-17T10:48:29.260Z,14.10
2018-06-17T10:50:57.612Z,11.63
2018-06-17T10:53:26.032Z,10.17
2018-06-17T10:55:54.516Z,6.10
2018-06-17T10:58:22.708Z,6.57
2018-06-17T11:00:51.160Z,8.30
2018-06-17T11:03:19.812Z,6.43
2018-06-17T11:05:48.136Z,5.63
2018-06-17T11:08:16.712Z,8.38
2018-06-17T11:10:45.432Z,7.80
2018-06-17T11:13:13.998Z,6.63
2018-06-17T11:15:42.461Z,9.00
2018-06-17T11:18:10.938Z,6.33
2018-06-17T11:20:39.520Z,12.78
2018-06-17T11:23:07.808Z,9.80
2018-06-17T11:25:36.140Z,6.37
2018-06-17T11:28:04.453Z,9.25
2018-06-17T11:30:32.935Z,5.00
2018-06-17T11:33:01.243Z,5.13
2018-06-17T11:35:29.557Z,7.50
2018-06-17T11:37:57.867Z,5.63
2018-06-17T11:40:26.253Z,5.90
2018-06-17T11:42:54.566Z,4.33
2018-06-17T11:45:23.090Z,4.93
2018-06-17T11:47:51.396Z,7.10
2018-06-17T11:50:19.821Z,6.03
2018-06-17T11:52:48.128Z,7.03
2018-06-17T11:55:16.751Z,5.20
2018-06-17T11:57:45.129Z,6.37
2018-06-17T12:00:13.438Z,4.90
2018-06-17T12:02:42.525Z,5.60
2018-06-17T12:05:11.112Z,7.58
2018-06-17T12:07:39.728Z,4.73
2018-06-17T12:10:08.332Z,4.83
2018-06-17T12:12:36.644Z,6.73
2018-06-17T12:15:05.104Z,5.30
2018-06-17T12:17:33.624Z,7.20
2018-06-17T12:20:01.977Z,5.08
2018-06-17T12:22:30.291Z,5.17
2018-06-17T12:24:58.628Z,6.73
2018-06-17T12:27:27.206Z,4.95
2018-06-17T12:29:55.515Z,6.37
2018-06-17T12:32:24.319Z,4.47
2018-06-17T12:34:53.225Z,5.07
2018-06-17T12:37:22.196Z,4.40
2018-06-17T12:39:50.779Z,7.25
2018-06-17T12:42:19.537Z,4.20
2018-06-17T12:44:48.555Z,4.58
2018-06-17T12:47:17.275Z,6.37
2018-06-17T12:49:45.366Z,5.57
2018-06-17T12:52:13.727Z,3.23
2018-06-17T12:54:42.498Z,5.87
2018-06-17T12:57:11.158Z,4.03
2018-06-17T12:59:39.537Z,5.50
2018-06-17T13:02:07.906Z,3.43
2018-06-17T13:04:36.592Z,4.20
2018-06-17T13:07:05.268Z,2.73
2018-06-17T13:09:33.781Z,3.60
2018-06-17T13:12:02.487Z,5.10
2018-06-17T13:14:31.413Z,3.27
2018-06-17T13:17:00.097Z,4.33
2018-06-17T13:19:28.692Z,3.60
2018-06-17T13:21:57.086Z,3.73
2018-06-17T13:24:25.732Z,3.30
2018-06-17T13:26:54.072Z,5.13
2018-06-17T13:29:22.710Z,3.97
2018-06-17T13:31:51.112Z,4.83
2018-06-17T13:34:19.468Z,5.80
2018-06-17T13:36:47.875Z,3.67
2018-06-17T13:39:16.231Z,4.17
2018-06-17T13:41:44.749Z,5.20
2018-06-17T13:44:13.491Z,5.10
2018-06-17T13:46:41.865Z,3.10
2018-06-17T13:49:10.484Z,3.77
2018-06-17T13:51:38.839Z,3.60
2018-06-17T13:54:07.177Z,3.23
2018-06-17T13:56:35.599Z,3.27
2018-06-17T13:59:03.946Z,3.70
2018-06-17T14:01:32.839Z,6.90
2018-06-17T14:04:01.319Z,4.17
2018-06-17T14:06:29.699Z,2.93
2018-06-17T14:08:58.149Z,4.83
2018-06-17T14:11:26.920Z,3.10
2018-06-17T14:13:55.551Z,3.52
2018-06-17T14:16:23.947Z,5.80
2018-06-17T14:18:52.849Z,3.90
2018-06-17T14:21:21.417Z,2.80
2018-06-17T14:23:50.622Z,3.30
2018-06-17T14:26:19.257Z,5.33
2018-06-17T14:28:47.889Z,3.25
2018-06-17T14:31:16.417Z,2.80
2018-06-17T14:33:45.598Z,3.00
2018-06-17T14:36:13.938Z,2.62
2018-06-17T14:38:42.607Z,2.40
2018-06-17T14:41:17.426Z,3.43
2018-06-17T14:43:51.520Z,3.55
2018-06-17T14:46:25.017Z,2.60
2018-06-17T14:48:59.039Z,2.83
2018-06-17T14:51:33.085Z,2.87
2018-06-17T14:54:01.909Z,4.00
2018-06-17T14:56:30.542Z,3.27
2018-06-17T14:58:59.107Z,3.83
2018-06-17T15:01:27.992Z,3.40
2018-06-17T15:03:56.584Z,3.13
2018-06-17T15:06:25.440Z,3.20
2018-06-17T15:08:54.040Z,5.20
2018-06-17T15:11:22.616Z,3.13
2018-06-17T15:13:51.315Z,2.63
2018-06-17T15:16:20.167Z,3.40
2018-06-17T15:18:48.544Z,3.30
2018-06-17T15:21:16.868Z,3.20
2018-06-17T15:23:45.165Z,3.67
2018-06-17T15:26:13.499Z,3.50
2018-06-17T15:28:42.353Z,4.40
2018-06-17T15:31:16.112Z,4.30
2018-06-17T17:18:01.908Z,6.87
2018-06-17T17:20:30.434Z,3.63
2018-06-17T17:22:58.795Z,2.17
2018-06-17T17:25:27.399Z,4.93
2018-06-17T17:27:55.875Z,3.43
2018-06-17T17:30:25.020Z,5.53
2018-06-17T17:32:58.619Z,2.50
2018-06-17T17:35:32.601Z,3.67
2018-06-17T17:38:06.287Z,4.33
2018-06-17T17:40:41.454Z,3.37
2018-06-17T17:43:09.833Z,4.97
2018-06-17T17:47:48.719Z,4.07
2018-06-17T17:50:17.611Z,3.57
2018-06-17T17:52:46.265Z,4.37
2018-06-17T17:55:14.687Z,4.70
2018-06-17T17:57:43.327Z,3.72
2018-06-17T18:00:11.829Z,5.10
2018-06-17T18:02:40.464Z,4.30
2018-06-17T18:05:09.119Z,3.77
2018-06-17T18:07:37.496Z,5.97
2018-06-17T18:10:06.217Z,3.03
2018-06-17T18:12:34.581Z,3.00
2018-06-17T18:15:03.232Z,3.00
2018-06-17T18:17:31.938Z,5.53
2018-06-17T18:20:00.576Z,4.73
2018-06-17T18:22:28.943Z,4.60
2018-06-17T18:25:02.605Z,3.23
2018-06-17T18:27:36.212Z,6.10
2018-06-17T18:30:10.117Z,3.97
2018-06-17T18:32:43.776Z,8.73
2018-06-17T18:35:17.744Z,6.40
2018-06-17T18:37:46.184Z,6.20
2018-06-17T18:40:14.711Z,4.50
2018-06-17T18:42:43.081Z,6.53
2018-06-17T18:45:11.467Z,9.43
2018-06-17T18:47:40.085Z,7.73
2018-06-17T18:50:08.547Z,8.10
2018-06-17T18:52:37.130Z,8.60
2018-06-17T18:55:05.857Z,12.90
2018-06-17T18:57:34.323Z,7.20
2018-06-17T19:00:02.741Z,8.27
2018-06-17T19:02:31.249Z,7.80
2018-06-17T19:04:59.709Z,12.20
2018-06-17T19:07:28.288Z,8.60
2018-06-17T19:10:02.128Z,15.13
2018-06-17T19:12:36.037Z,13.50
2018-06-17T19:15:09.708Z,9.97
2018-06-17T19:17:43.570Z,9.90
2018-06-17T19:20:12.087Z,10.20
2018-06-17T19:22:40.749Z,15.17
2018-06-17T19:25:09.202Z,14.70
2018-06-17T19:27:37.839Z,13.67
2018-06-17T19:30:06.673Z,13.47
2018-06-17T19:32:35.391Z,14.77
2018-06-17T19:35:04.352Z,12.20
2018-06-17T19:37:33.109Z,11.08
2018-06-17T19:40:01.827Z,13.33
2018-06-17T19:42:30.181Z,16.60
2018-06-17T19:44:58.629Z,12.57
2018-06-17T19:47:27.313Z,13.95
2018-06-17T19:50:01.067Z,11.97
2018-06-17T19:52:34.720Z,16.13
2018-06-17T19:55:08.521Z,14.07
2018-06-17T19:59:46.504Z,12.47
2018-06-17T20:02:15.096Z,14.18
2018-06-17T20:04:43.671Z,14.68
2018-06-17T20:07:12.574Z,13.33
2018-06-17T20:09:41.099Z,14.70
2018-06-17T20:12:09.780Z,12.77
2018-06-17T20:14:38.268Z,13.60
2018-06-17T20:17:06.583Z,17.50
2018-06-17T20:19:35.074Z,10.93
2018-06-17T20:22:03.367Z,12.63
2018-06-17T20:24:31.668Z,10.83
2018-06-17T20:26:59.995Z,12.17
2018-06-17T20:29:28.389Z,23.67
2018-06-17T20:32:02.374Z,14.55
2018-06-17T20:34:36.792Z,15.23
2018-06-17T20:37:10.926Z,13.00
2018-06-17T20:39:44.776Z,13.60
2018-06-17T20:42:18.684Z,12.80
2018-06-17T20:44:47.436Z,16.50
2018-06-17T20:47:16.000Z,15.63
2018-06-17T20:49:45.004Z,16.35
2018-06-17T20:52:13.432Z,13.10
2018-06-17T20:54:41.809Z,12.73
2018-06-17T20:57:10.720Z,14.55
2018-06-17T20:59:39.293Z,16.95
2018-06-17T21:02:07.868Z,16.40
2018-06-17T21:04:36.510Z,14.35
2018-06-17T21:07:06.156Z,11.93
2018-06-17T21:09:34.472Z,16.27
2018-06-17T21:12:02.816Z,15.50
2018-06-17T21:14:31.122Z,20.47
2018-06-17T21:16:59.428Z,13.90
2018-06-17T21:19:33.353Z,17.20
2018-06-17T21:22:07.075Z,14.78
2018-06-17T21:24:40.930Z,17.10
2018-06-17T21:27:14.782Z,11.53
2018-06-17T21:29:43.433Z,16.07
2018-06-17T21:32:11.744Z,13.85
2018-06-17T21:34:40.320Z,13.70
2018-06-17T21:37:09.842Z,18.27
2018-06-17T21:39:38.158Z,15.53
2018-06-17T21:42:07.284Z,16.15
2018-06-17T21:44:35.660Z,19.83
2018-06-17T21:47:04.308Z,17.07
2018-06-17T21:49:32.936Z,15.65
2018-06-17T21:52:01.580Z,12.37
2018-06-17T21:54:30.084Z,14.57
2018-06-17T21:56:58.775Z,14.33
2018-06-17T21:59:27.247Z,16.17
2018-06-17T22:01:55.780Z,14.67
2018-06-17T22:04:29.724Z,13.87
2018-06-17T22:06:58.157Z,17.13
2018-06-17T22:09:32.033Z,14.40
2018-06-17T22:12:06.060Z,17.48
2018-06-17T22:14:39.864Z,13.57
2018-06-17T22:17:13.745Z,17.05
2018-06-17T22:19:42.125Z,16.27
2018-06-17T22:22:10.686Z,17.30
2018-06-17T22:24:39.205Z,13.27
2018-06-17T22:27:07.825Z,16.10
2018-06-17T22:29:36.300Z,19.17
2018-06-17T22:32:04.973Z,13.88
2018-06-17T22:34:33.704Z,14.10
2018-06-17T22:37:02.084Z,15.17
2018-06-17T22:39:30.836Z,18.40
2018-06-17T22:41:59.260Z,12.60
2018-06-17T22:44:27.944Z,21.60
2018-06-17T22:46:56.312Z,14.40
2018-06-17T22:49:24.716Z,11.43
2018-06-17T22:51:53.068Z,12.07
2018-06-17T22:54:32.668Z,14.83
2018-06-17T22:57:06.536Z,19.30
2018-06-17T22:59:40.273Z,11.50
2018-06-17T23:02:14.256Z,15.20
2018-06-17T23:04:48.099Z,13.60
2018-06-17T23:07:22.415Z,15.50
2018-06-17T23:09:51.614Z,12.97
2018-06-17T23:12:20.121Z,14.70
2018-06-17T23:14:48.639Z,15.50
2018-06-17T23:17:16.944Z,14.27
2018-06-17T23:19:45.319Z,15.20
2018-06-17T23:22:13.677Z,15.07
2018-06-17T23:24:41.985Z,11.40
2018-06-17T23:27:10.504Z,11.80
2018-06-17T23:29:39.118Z,10.63
2018-06-17T23:32:07.429Z,14.07
2018-06-17T23:34:35.856Z,15.37
2018-06-17T23:37:04.218Z,11.40
2018-06-17T23:39:32.989Z,14.70
2018-06-17T23:42:01.338Z,11.33
2018-06-17T23:44:29.980Z,11.85
2018-06-17T23:47:03.721Z,17.50
2018-06-17T23:49:37.835Z,13.28
2018-06-17T23:52:11.672Z,9.50
2018-06-17T23:54:45.491Z,9.63
2018-06-17T23:57:13.871Z,12.87
2018-06-17T23:59:42.484Z,11.60
