createdAt,value
2019-05-11T00:01:39.696Z,41.85
2019-05-11T00:04:29.742Z,39.53
2019-05-11T00:07:16.242Z,38.53
2019-05-11T00:09:58.267Z,46.27
2019-05-11T00:15:10.056Z,45.10
2019-05-11T00:17:42.714Z,45.65
2019-05-11T00:20:18.747Z,46.37
2019-05-11T00:22:52.665Z,46.80
2019-05-11T00:25:27.516Z,43.92
2019-05-11T00:28:12.824Z,49.23
2019-05-11T00:30:51.365Z,49.27
2019-05-11T00:33:34.550Z,46.33
2019-05-11T00:36:12.888Z,45.15
2019-05-11T00:38:45.818Z,45.50
2019-05-11T00:41:15.646Z,45.55
2019-05-11T00:43:54.732Z,48.78
2019-05-11T00:46:40.656Z,43.85
2019-05-11T00:49:15.079Z,44.10
2019-05-11T00:51:50.119Z,46.55
2019-05-11T00:54:23.324Z,48.42
2019-05-11T00:57:00.416Z,47.03
2019-05-11T00:59:44.666Z,47.43
2019-05-11T01:05:18.750Z,45.70
2019-05-11T01:07:55.944Z,43.50
2019-05-11T01:10:41.615Z,47.50
2019-05-11T01:13:03.169Z,45.55
2019-05-11T01:15:37.503Z,46.35
2019-05-11T01:18:09.202Z,46.10
2019-05-11T01:20:51.692Z,47.60
2019-05-11T01:23:20.651Z,43.48
2019-05-11T01:25:51.618Z,45.85
2019-05-11T01:28:26.926Z,53.20
2019-05-11T01:31:10.552Z,48.15
2019-05-11T01:33:49.651Z,48.87
2019-05-11T01:36:20.242Z,49.38
2019-05-11T01:38:53.219Z,48.25
2019-05-11T01:41:26.069Z,48.33
2019-05-11T01:43:58.865Z,49.65
2019-05-11T01:46:33.406Z,45.15
2019-05-11T01:49:08.817Z,46.15
2019-05-11T01:51:40.188Z,44.88
2019-05-11T01:54:17.524Z,50.00
2019-05-11T01:56:53.507Z,48.45
2019-05-11T01:59:32.476Z,46.85
2019-05-11T02:02:08.989Z,47.48
2019-05-11T02:04:48.013Z,50.23
2019-05-11T02:07:20.515Z,46.25
2019-05-11T02:09:50.429Z,51.85
2019-05-11T02:12:23.936Z,50.73
2019-05-11T02:14:53.910Z,47.58
2019-05-11T02:17:34.106Z,49.00
2019-05-11T02:20:07.812Z,47.70
2019-05-11T02:22:42.415Z,49.60
2019-05-11T02:25:43.206Z,53.60
2019-05-11T02:28:21.733Z,53.63
2019-05-11T02:30:51.771Z,50.03
2019-05-11T02:33:28.367Z,48.02
2019-05-11T02:36:03.912Z,52.13
2019-05-11T02:38:50.788Z,46.85
2019-05-11T02:41:35.472Z,49.38
2019-05-11T02:43:59.016Z,48.48
2019-05-11T02:46:38.608Z,52.15
2019-05-11T02:49:08.593Z,50.03
2019-05-11T02:51:39.518Z,49.35
2019-05-11T02:54:15.123Z,52.20
2019-05-11T02:56:54.950Z,48.98
2019-05-11T02:59:37.494Z,52.45
2019-05-11T03:02:07.386Z,47.03
2019-05-11T03:05:06.518Z,48.95
2019-05-11T03:07:28.670Z,53.73
2019-05-11T03:09:59.939Z,47.67
2019-05-11T03:12:32.028Z,50.28
2019-05-11T03:15:06.970Z,56.28
2019-05-11T03:17:42.647Z,52.55
2019-05-11T03:20:26.184Z,44.30
2019-05-11T03:22:59.997Z,47.83
2019-05-11T03:25:29.932Z,44.90
2019-05-11T03:28:09.629Z,46.50
2019-05-11T03:30:40.169Z,48.13
2019-05-11T03:33:14.651Z,46.23
2019-05-11T03:35:50.034Z,44.42
2019-05-11T03:38:21.660Z,41.65
2019-05-11T03:40:51.535Z,44.93
2019-05-11T03:43:21.409Z,42.55
2019-05-11T03:45:56.630Z,47.43
2019-05-11T03:48:26.518Z,42.43
2019-05-11T03:50:56.561Z,41.48
2019-05-11T03:53:32.435Z,41.02
2019-05-11T03:56:05.851Z,43.95
2019-05-11T03:58:37.125Z,44.58
2019-05-11T04:01:09.264Z,41.85
2019-05-11T04:03:39.049Z,47.67
2019-05-11T04:06:08.744Z,43.55
2019-05-11T04:08:55.893Z,35.55
2019-05-11T04:11:28.433Z,35.75
2019-05-11T04:13:59.907Z,36.98
2019-05-11T04:16:35.793Z,37.58
2019-05-11T04:19:10.111Z,37.65
2019-05-11T04:21:39.907Z,35.20
2019-05-11T04:24:09.836Z,46.37
2019-05-11T04:26:42.513Z,38.75
2019-05-11T04:29:12.393Z,35.60
2019-05-11T04:31:43.606Z,35.43
2019-05-11T04:34:14.961Z,43.45
2019-05-11T04:36:44.735Z,41.33
2019-05-11T04:39:16.030Z,45.03
2019-05-11T04:41:48.860Z,39.63
2019-05-11T04:44:18.546Z,41.90
2019-05-11T04:46:48.334Z,40.80
2019-05-11T04:49:22.832Z,38.88
2019-05-11T04:51:52.717Z,36.75
2019-05-11T04:54:31.645Z,39.60
2019-05-11T04:57:04.570Z,41.35
2019-05-11T04:59:34.268Z,38.30
2019-05-11T05:02:03.956Z,35.20
2019-05-11T05:04:33.634Z,35.75
2019-05-11T05:07:05.442Z,36.85
2019-05-11T05:09:36.015Z,39.48
2019-05-11T05:12:08.371Z,34.88
2019-05-11T05:14:52.947Z,31.85
2019-05-11T05:17:22.639Z,41.73
2019-05-11T05:19:52.192Z,32.98
2019-05-11T05:22:21.824Z,31.05
2019-05-11T05:24:51.444Z,36.63
2019-05-11T05:27:21.202Z,33.63
2019-05-11T05:29:50.826Z,28.87
2019-05-11T05:32:20.430Z,29.75
2019-05-11T05:34:56.930Z,31.77
2019-05-11T05:37:26.471Z,34.50
2019-05-11T05:39:56.070Z,31.95
2019-05-11T05:42:25.776Z,34.20
2019-05-11T05:44:55.478Z,30.25
2019-05-11T05:47:25.093Z,28.45
2019-05-11T05:49:54.721Z,27.77
2019-05-11T05:52:24.478Z,30.77
2019-05-11T05:54:53.970Z,25.62
2019-05-11T05:57:23.673Z,25.88
2019-05-11T05:59:53.347Z,26.70
2019-05-11T06:02:22.980Z,26.60
2019-05-11T06:04:52.655Z,28.42
2019-05-11T06:07:22.323Z,25.82
2019-05-11T06:09:52.469Z,28.25
2019-05-11T06:12:22.201Z,24.72
2019-05-11T06:14:52.158Z,30.55
2019-05-11T06:17:21.819Z,32.13
2019-05-11T06:19:51.470Z,24.43
2019-05-11T06:22:21.038Z,27.10
2019-05-11T06:24:50.531Z,28.60
2019-05-11T06:27:20.123Z,25.85
2019-05-11T06:29:49.756Z,21.57
2019-05-11T06:32:19.390Z,23.12
2019-05-11T06:34:48.899Z,22.73
2019-05-11T06:37:18.437Z,24.18
2019-05-11T06:39:47.966Z,20.80
2019-05-11T06:42:17.535Z,23.92
2019-05-11T06:44:47.211Z,24.70
2019-05-11T06:47:16.910Z,26.10
2019-05-11T06:49:46.470Z,22.13
2019-05-11T06:52:16.004Z,19.10
2019-05-11T06:54:45.619Z,18.52
2019-05-11T06:57:15.187Z,21.70
2019-05-11T06:59:44.752Z,25.48
2019-05-11T07:02:14.322Z,16.37
2019-05-11T07:04:43.984Z,21.57
2019-05-11T07:07:13.601Z,21.33
2019-05-11T07:09:43.050Z,18.57
2019-05-11T07:12:12.807Z,18.42
2019-05-11T07:14:43.178Z,15.05
2019-05-11T07:17:12.919Z,19.25
2019-05-11T07:19:42.490Z,20.37
2019-05-11T07:22:12.301Z,19.27
2019-05-11T07:24:41.835Z,18.52
2019-05-11T07:27:11.417Z,18.40
2019-05-11T07:29:40.953Z,16.93
2019-05-11T07:32:21.950Z,21.82
2019-05-11T07:34:41.857Z,18.82
2019-05-11T07:37:11.622Z,20.80
2019-05-11T07:39:41.217Z,18.73
2019-05-11T07:42:10.815Z,19.12
2019-05-11T07:44:41.806Z,18.85
2019-05-11T07:47:11.684Z,16.48
2019-05-11T07:49:41.237Z,17.07
2019-05-11T07:52:10.901Z,18.73
2019-05-11T07:54:40.446Z,15.78
2019-05-11T07:57:10.058Z,16.40
2019-05-11T07:59:39.705Z,14.18
2019-05-11T08:02:09.386Z,17.05
2019-05-11T08:04:40.055Z,14.53
2019-05-11T08:07:09.692Z,15.72
2019-05-11T08:09:39.347Z,16.62
2019-05-11T08:12:09.122Z,18.25
2019-05-11T08:14:55.710Z,17.27
2019-05-11T08:17:10.250Z,20.32
2019-05-11T08:19:39.940Z,16.62
2019-05-11T08:22:09.555Z,16.45
2019-05-11T08:24:39.221Z,17.02
2019-05-11T08:27:08.836Z,15.50
2019-05-11T08:29:38.657Z,14.18
2019-05-11T08:32:08.377Z,15.28
2019-05-11T08:34:39.765Z,13.53
2019-05-11T08:37:09.432Z,18.05
2019-05-11T08:39:39.154Z,15.75
2019-05-11T08:42:08.939Z,18.92
2019-05-11T08:44:38.536Z,15.40
2019-05-11T08:47:08.631Z,16.42
2019-05-11T08:49:38.466Z,15.85
2019-05-11T08:52:08.276Z,15.88
2019-05-11T08:54:38.334Z,14.18
2019-05-11T08:57:08.551Z,16.17
2019-05-11T08:59:38.250Z,14.83
2019-05-11T09:02:08.285Z,12.73
2019-05-11T09:04:41.619Z,18.25
2019-05-11T09:07:09.411Z,16.12
2019-05-11T09:09:39.061Z,14.98
2019-05-11T09:12:08.771Z,17.35
2019-05-11T09:14:38.822Z,17.75
2019-05-11T09:17:08.499Z,12.90
2019-05-11T09:19:38.867Z,13.90
2019-05-11T09:22:08.598Z,13.80
2019-05-11T09:24:38.722Z,16.07
2019-05-11T09:27:13.237Z,17.55
2019-05-11T09:29:45.049Z,15.72
2019-05-11T09:32:14.907Z,15.03
2019-05-11T09:34:45.698Z,15.90
2019-05-11T09:37:18.365Z,13.45
2019-05-11T09:39:48.721Z,15.93
2019-05-11T09:42:18.459Z,15.53
2019-05-11T09:44:48.605Z,11.63
2019-05-11T09:47:19.040Z,16.90
2019-05-11T09:49:51.126Z,15.48
2019-05-11T09:52:20.182Z,12.00
2019-05-11T09:54:49.823Z,13.08
2019-05-11T09:57:19.634Z,12.98
2019-05-11T09:59:49.343Z,10.85
2019-05-11T10:02:21.111Z,12.88
2019-05-11T10:04:50.613Z,15.10
2019-05-11T10:07:20.438Z,14.40
2019-05-11T10:09:50.232Z,12.07
2019-05-11T10:12:19.981Z,13.38
2019-05-11T10:14:52.489Z,11.63
2019-05-11T10:17:22.762Z,14.05
2019-05-11T10:19:58.268Z,13.30
2019-05-11T10:22:28.084Z,11.90
2019-05-11T10:24:58.370Z,9.38
2019-05-11T10:27:28.184Z,11.33
2019-05-11T10:29:59.097Z,10.85
2019-05-11T10:32:28.932Z,10.10
2019-05-11T10:34:58.672Z,12.63
2019-05-11T10:37:28.436Z,10.43
2019-05-11T10:39:58.169Z,14.20
2019-05-11T10:42:28.337Z,14.98
2019-05-11T10:44:58.422Z,12.43
2019-05-11T10:47:28.757Z,9.70
2019-05-11T10:49:58.558Z,12.13
2019-05-11T10:52:28.673Z,11.53
2019-05-11T10:54:58.727Z,10.08
2019-05-11T10:57:28.569Z,12.93
2019-05-11T10:59:58.375Z,10.82
2019-05-11T11:02:29.998Z,16.17
2019-05-11T11:05:02.765Z,14.55
2019-05-11T11:07:32.492Z,11.25
2019-05-11T11:10:02.193Z,11.75
2019-05-11T11:12:32.053Z,9.83
2019-05-11T11:15:01.882Z,12.82
2019-05-11T11:17:31.612Z,13.18
2019-05-11T11:20:01.331Z,12.80
2019-05-11T11:22:39.827Z,9.68
2019-05-11T11:25:02.595Z,9.38
2019-05-11T11:27:32.311Z,9.75
2019-05-11T11:30:02.092Z,10.08
2019-05-11T11:32:31.814Z,8.88
2019-05-11T11:35:01.546Z,8.73
2019-05-11T11:37:31.418Z,10.25
2019-05-11T11:40:01.093Z,11.95
2019-05-11T11:42:30.907Z,12.00
2019-05-11T11:45:00.622Z,10.43
2019-05-11T11:47:30.358Z,9.35
2019-05-11T11:50:00.030Z,9.05
2019-05-11T11:52:29.734Z,9.85
2019-05-11T11:54:59.440Z,7.25
2019-05-11T11:57:30.080Z,10.03
2019-05-11T11:59:59.756Z,7.72
2019-05-11T12:02:29.932Z,7.85
2019-05-11T12:05:00.334Z,6.40
2019-05-11T12:07:31.606Z,7.22
2019-05-11T12:10:01.304Z,9.40
2019-05-11T12:12:31.010Z,14.85
2019-05-11T12:15:00.638Z,6.95
2019-05-11T12:17:30.369Z,11.80
2019-05-11T12:20:00.040Z,11.10
2019-05-11T12:22:29.828Z,11.18
2019-05-11T12:24:59.480Z,10.55
2019-05-11T12:27:29.182Z,11.78
2019-05-11T12:29:58.905Z,15.48
2019-05-11T12:32:38.395Z,11.18
2019-05-11T12:35:09.292Z,9.73
2019-05-11T12:37:38.961Z,13.28
2019-05-11T12:40:10.921Z,11.43
2019-05-11T12:42:40.567Z,11.43
2019-05-11T12:45:13.385Z,13.50
2019-05-11T12:47:43.140Z,10.13
2019-05-11T12:50:13.026Z,12.55
2019-05-11T12:52:43.062Z,7.97
2019-05-11T12:55:13.164Z,11.35
2019-05-11T12:57:43.396Z,11.18
2019-05-11T13:00:14.482Z,11.28
2019-05-11T13:02:44.280Z,10.15
2019-05-11T13:05:14.971Z,9.93
2019-05-11T13:07:44.680Z,11.05
2019-05-11T13:10:17.742Z,14.73
2019-05-11T13:12:49.281Z,12.45
2019-05-11T13:15:18.945Z,13.32
2019-05-11T13:17:49.395Z,10.88
2019-05-11T13:20:19.212Z,12.88
2019-05-11T13:22:51.516Z,11.15
2019-05-11T13:25:28.260Z,11.68
2019-05-11T13:28:00.866Z,7.53
2019-05-11T13:30:31.104Z,9.83
2019-05-11T13:33:11.801Z,8.00
2019-05-11T13:35:43.434Z,8.58
2019-05-11T13:38:19.006Z,9.08
2019-05-11T13:40:52.425Z,10.23
2019-05-11T13:43:22.315Z,10.13
2019-05-11T13:45:52.255Z,9.65
2019-05-11T13:48:22.033Z,9.35
2019-05-11T13:50:53.441Z,8.68
2019-05-11T13:53:24.008Z,10.13
2019-05-11T13:55:53.786Z,10.28
2019-05-11T13:58:23.635Z,11.83
2019-05-11T14:00:53.567Z,10.82
2019-05-11T14:03:29.725Z,9.15
2019-05-11T14:06:04.314Z,9.53
2019-05-11T14:26:32.810Z,5.75
2019-05-11T14:29:19.381Z,7.20
2019-05-11T14:32:00.036Z,7.05
2019-05-11T14:34:33.510Z,7.30
2019-05-11T14:37:08.812Z,9.10
2019-05-11T14:39:39.419Z,9.20
2019-05-11T14:42:21.654Z,9.73
2019-05-11T14:45:38.105Z,8.10
2019-05-11T14:48:50.506Z,7.80
2019-05-11T14:51:39.117Z,8.08
2019-05-11T14:54:13.079Z,7.45
2019-05-11T15:02:49.195Z,4.97
2019-05-11T15:05:45.128Z,6.25
2019-05-11T15:08:12.634Z,9.08
2019-05-11T15:10:42.486Z,8.23
2019-05-11T15:13:38.009Z,6.47
2019-05-11T15:16:08.070Z,7.65
2019-05-11T15:18:41.923Z,5.28
2019-05-11T15:21:10.041Z,4.87
2019-05-11T15:23:41.761Z,6.83
2019-05-11T15:26:14.400Z,5.83
2019-05-11T15:28:44.073Z,5.05
2019-05-11T15:31:13.794Z,4.03
2019-05-11T15:33:43.527Z,6.67
2019-05-11T15:36:13.304Z,5.35
2019-05-11T15:38:42.936Z,6.62
2019-05-11T15:41:12.649Z,9.10
2019-05-11T15:43:42.361Z,4.95
2019-05-11T15:46:12.035Z,4.33
2019-05-11T15:48:55.554Z,5.00
2019-05-11T15:51:13.200Z,5.17
2019-05-11T15:53:42.823Z,6.42
2019-05-11T15:56:12.721Z,6.47
2019-05-11T15:58:43.814Z,4.92
2019-05-11T16:01:13.462Z,6.20
2019-05-11T16:03:44.325Z,5.72
2019-05-11T16:06:14.022Z,7.87
2019-05-11T16:08:45.533Z,5.75
2019-05-11T16:11:14.994Z,4.42
2019-05-11T16:13:44.605Z,7.00
2019-05-11T16:16:14.222Z,4.42
2019-05-11T16:18:43.870Z,5.05
2019-05-11T16:21:13.537Z,5.92
2019-05-11T16:23:43.378Z,6.08
2019-05-11T16:26:13.018Z,7.60
2019-05-11T16:28:42.742Z,4.35
2019-05-11T16:31:12.419Z,3.20
2019-05-11T16:33:42.136Z,4.90
2019-05-11T16:36:11.830Z,5.95
2019-05-11T16:38:41.533Z,6.45
2019-05-11T16:41:11.270Z,5.20
2019-05-11T16:43:40.961Z,6.70
2019-05-11T16:46:10.931Z,4.28
2019-05-11T16:48:40.500Z,5.67
2019-05-11T16:51:10.266Z,5.50
2019-05-11T16:53:39.948Z,6.53
2019-05-11T16:56:09.682Z,12.53
2019-05-11T16:58:41.049Z,5.95
2019-05-11T17:01:10.961Z,7.12
2019-05-11T17:03:40.580Z,5.95
2019-05-11T17:06:10.216Z,5.90
2019-05-11T17:08:39.803Z,4.92
2019-05-11T17:11:09.507Z,7.62
2019-05-11T17:13:39.187Z,6.75
2019-05-11T17:16:08.958Z,9.48
2019-05-11T17:18:39.489Z,3.98
2019-05-11T17:21:09.194Z,5.65
2019-05-11T17:23:38.916Z,6.87
2019-05-11T17:26:08.948Z,7.55
2019-05-11T17:28:38.708Z,5.87
2019-05-11T17:31:08.454Z,6.60
2019-05-11T17:33:38.574Z,4.65
2019-05-11T17:36:08.702Z,4.78
2019-05-11T17:38:39.126Z,7.17
2019-05-11T17:41:09.747Z,6.08
2019-05-11T17:43:39.591Z,11.68
2019-05-11T17:46:09.121Z,5.65
2019-05-11T17:48:39.026Z,5.50
2019-05-11T17:51:20.484Z,5.62
2019-05-11T17:53:51.997Z,7.62
2019-05-11T17:56:21.649Z,3.62
2019-05-11T17:58:51.207Z,5.83
2019-05-11T18:01:20.854Z,5.45
2019-05-11T18:03:58.551Z,8.50
2019-05-11T18:06:29.948Z,5.00
2019-05-11T18:08:59.565Z,9.18
2019-05-11T18:11:29.919Z,6.00
2019-05-11T18:13:59.726Z,5.95
2019-05-11T18:16:29.824Z,6.72
2019-05-11T18:18:59.671Z,7.70
2019-05-11T18:21:29.394Z,5.80
2019-05-11T18:23:59.305Z,5.70
2019-05-11T18:26:29.410Z,6.15
2019-05-11T18:28:59.078Z,5.70
2019-05-11T18:31:28.873Z,6.30
2019-05-11T18:33:58.479Z,8.85
2019-05-11T18:36:28.935Z,5.80
2019-05-11T18:38:58.692Z,6.22
2019-05-11T18:41:28.410Z,7.08
2019-05-11T18:43:58.570Z,8.35
2019-05-11T18:46:28.303Z,7.00
2019-05-11T18:48:58.020Z,6.72
2019-05-11T18:51:27.777Z,8.80
2019-05-11T18:53:58.565Z,7.40
2019-05-11T18:56:28.638Z,7.97
2019-05-11T18:58:58.445Z,8.90
2019-05-11T19:01:28.625Z,9.95
2019-05-11T19:04:00.113Z,6.20
2019-05-11T19:06:31.015Z,6.10
2019-05-11T19:09:00.710Z,7.37
2019-05-11T19:11:30.599Z,6.17
2019-05-11T19:14:00.353Z,7.37
2019-05-11T19:16:30.053Z,5.42
2019-05-11T19:18:59.879Z,11.45
2019-05-11T19:21:29.711Z,5.80
2019-05-11T19:23:59.418Z,6.12
2019-05-11T19:26:29.211Z,9.60
2019-05-11T19:29:00.795Z,8.93
2019-05-11T19:31:32.240Z,6.17
2019-05-11T19:34:02.113Z,5.97
2019-05-11T19:36:31.991Z,6.50
2019-05-11T19:39:01.639Z,4.60
2019-05-11T19:41:31.455Z,5.83
2019-05-11T19:44:03.562Z,7.33
2019-05-11T19:46:33.295Z,6.30
2019-05-11T19:49:03.005Z,3.83
2019-05-11T19:51:32.628Z,7.60
2019-05-11T19:54:04.984Z,8.90
2019-05-11T19:56:35.028Z,7.87
2019-05-11T19:59:04.751Z,6.37
2019-05-11T20:01:34.367Z,4.75
2019-05-11T20:04:04.115Z,6.60
2019-05-11T20:06:33.864Z,8.73
2019-05-11T20:09:05.866Z,3.60
2019-05-11T20:11:35.598Z,6.37
2019-05-11T20:14:05.401Z,7.85
2019-05-11T20:16:35.110Z,7.65
2019-05-11T20:19:04.836Z,9.43
2019-05-11T20:21:34.559Z,7.00
2019-05-11T20:24:04.594Z,6.03
2019-05-11T20:26:34.207Z,6.45
2019-05-11T20:29:03.933Z,5.42
2019-05-11T20:31:33.798Z,10.78
2019-05-11T20:34:03.710Z,7.45
2019-05-11T20:36:33.675Z,7.37
2019-05-11T20:39:05.175Z,3.77
2019-05-11T20:41:34.920Z,5.25
2019-05-11T20:44:04.678Z,8.40
2019-05-11T20:46:34.474Z,5.70
2019-05-11T20:49:05.866Z,8.03
2019-05-11T20:51:37.121Z,4.72
2019-05-11T20:54:08.825Z,4.53
2019-05-11T20:56:38.930Z,7.55
2019-05-11T20:59:08.914Z,7.33
2019-05-11T21:01:38.883Z,9.70
2019-05-11T21:04:50.443Z,5.42
2019-05-11T21:07:20.146Z,6.97
2019-05-11T21:09:49.861Z,9.13
2019-05-11T21:12:19.587Z,7.72
2019-05-11T21:14:49.295Z,5.90
2019-05-11T21:17:19.034Z,4.50
2019-05-11T21:19:48.988Z,6.25
2019-05-11T21:22:18.759Z,5.75
2019-05-11T21:24:50.461Z,8.40
2019-05-11T21:27:20.345Z,8.73
2019-05-11T21:29:50.112Z,10.93
2019-05-11T21:32:19.895Z,6.53
2019-05-11T21:34:49.560Z,6.60
2019-05-11T21:37:19.325Z,8.13
2019-05-11T21:39:49.830Z,9.65
2019-05-11T21:42:19.545Z,6.45
2019-05-11T21:44:50.229Z,8.63
2019-05-11T21:47:19.793Z,7.10
2019-05-11T21:49:49.436Z,7.40
2019-05-11T21:52:19.224Z,9.80
2019-05-11T21:54:49.162Z,9.08
2019-05-11T21:57:18.776Z,8.68
2019-05-11T21:59:48.543Z,8.90
2019-05-11T22:02:18.624Z,7.30
2019-05-11T22:04:49.523Z,6.45
2019-05-11T22:07:19.299Z,8.63
2019-05-11T22:09:49.084Z,10.25
2019-05-11T22:12:18.859Z,6.65
2019-05-11T22:14:48.966Z,9.50
2019-05-11T22:17:18.574Z,5.83
2019-05-11T22:19:48.279Z,6.67
2019-05-11T22:22:24.413Z,8.33
2019-05-11T22:24:49.388Z,9.48
2019-05-11T22:27:19.026Z,7.60
2019-05-11T22:29:48.652Z,5.35
2019-05-11T22:32:18.295Z,10.90
2019-05-11T22:34:48.075Z,10.00
2019-05-11T22:37:17.863Z,12.50
2019-05-11T22:39:49.490Z,8.93
2019-05-11T22:42:19.010Z,6.37
2019-05-11T22:44:48.704Z,9.73
2019-05-11T22:47:18.497Z,8.38
2019-05-11T22:49:49.769Z,11.22
2019-05-11T22:52:33.017Z,8.60
2019-05-11T22:54:51.014Z,10.95
2019-05-11T22:57:20.714Z,7.70
2019-05-11T22:59:50.549Z,7.22
2019-05-11T23:02:20.310Z,7.72
2019-05-11T23:04:50.025Z,6.62
2019-05-11T23:07:19.958Z,10.88
2019-05-11T23:09:49.667Z,8.68
2019-05-11T23:12:19.450Z,7.65
2019-05-11T23:14:50.807Z,11.50
2019-05-11T23:17:20.614Z,9.25
2019-05-11T23:19:50.970Z,12.40
2019-05-11T23:22:20.605Z,12.95
2019-05-11T23:24:50.318Z,10.75
2019-05-11T23:27:20.012Z,9.63
2019-05-11T23:29:49.775Z,10.23
2019-05-11T23:32:21.228Z,14.38
2019-05-11T23:34:50.947Z,11.08
2019-05-11T23:37:20.799Z,10.58
2019-05-11T23:39:50.507Z,17.67
2019-05-11T23:42:20.246Z,9.63
2019-05-11T23:44:49.962Z,11.28
2019-05-11T23:47:20.387Z,12.78
2019-05-11T23:49:50.531Z,9.40
2019-05-11T23:52:20.252Z,11.43
2019-05-11T23:54:50.138Z,9.70
2019-05-11T23:57:20.011Z,13.58
2019-05-11T23:59:49.718Z,9.18
