createdAt,value
2022-09-30T00:00:41.668Z,5.45
2022-09-30T00:03:44.533Z,4.43
2022-09-30T00:06:47.092Z,4.28
2022-09-30T00:09:50.341Z,4.82
2022-09-30T00:12:53.415Z,4.55
2022-09-30T00:15:56.276Z,4.93
2022-09-30T00:19:00.494Z,4.07
2022-09-30T00:22:03.315Z,4.95
2022-09-30T00:25:06.231Z,5.20
2022-09-30T00:28:09.079Z,4.30
2022-09-30T00:31:16.146Z,4.78
2022-09-30T00:34:19.547Z,5.30
2022-09-30T00:37:22.022Z,5.82
2022-09-30T00:40:24.741Z,4.70
2022-09-30T00:43:43.389Z,5.43
2022-09-30T00:46:46.142Z,4.62
2022-09-30T00:49:49.045Z,6.40
2022-09-30T00:53:04.535Z,5.55
2022-09-30T00:56:32.887Z,4.53
2022-09-30T00:59:41.855Z,4.90
2022-09-30T01:05:50.504Z,4.65
2022-09-30T01:08:53.107Z,5.53
2022-09-30T01:11:56.286Z,4.65
2022-09-30T01:15:00.738Z,6.57
2022-09-30T01:18:14.430Z,5.40
2022-09-30T01:21:48.857Z,5.93
2022-09-30T01:24:51.590Z,5.25
2022-09-30T01:28:03.204Z,7.80
2022-09-30T01:31:36.266Z,5.03
2022-09-30T01:34:51.514Z,5.68
2022-09-30T01:38:01.765Z,6.30
2022-09-30T01:41:09.366Z,6.05
2022-09-30T01:44:27.613Z,5.50
2022-09-30T01:47:43.073Z,6.50
2022-09-30T01:51:07.795Z,5.40
2022-09-30T01:54:28.664Z,5.18
2022-09-30T01:57:56.635Z,6.07
2022-09-30T02:01:02.861Z,6.00
2022-09-30T02:04:12.277Z,5.70
2022-09-30T02:07:25.112Z,4.80
2022-09-30T02:10:34.619Z,8.02
2022-09-30T02:13:51.685Z,4.55
2022-09-30T02:17:16.131Z,6.85
2022-09-30T02:20:23.989Z,5.18
2022-09-30T02:23:30.345Z,5.75
2022-09-30T02:26:39.748Z,4.05
2022-09-30T02:29:49.806Z,7.05
2022-09-30T02:32:58.943Z,5.03
2022-09-30T02:36:44.368Z,6.78
2022-09-30T02:39:51.764Z,5.45
2022-09-30T02:42:55.076Z,5.27
2022-09-30T02:46:26.192Z,5.40
2022-09-30T02:49:38.135Z,5.10
2022-09-30T02:53:00.070Z,5.47
2022-09-30T02:56:08.887Z,7.43
2022-09-30T02:59:11.769Z,5.43
2022-09-30T03:02:15.181Z,4.55
2022-09-30T03:05:17.775Z,6.47
2022-09-30T03:08:20.532Z,5.03
2022-09-30T03:11:26.307Z,5.60
2022-09-30T03:14:51.908Z,5.15
2022-09-30T03:18:14.930Z,5.22
2022-09-30T03:21:30.070Z,5.72
2022-09-30T03:25:04.927Z,4.87
2022-09-30T03:28:31.418Z,6.00
2022-09-30T03:31:57.457Z,5.80
2022-09-30T03:35:21.405Z,6.62
2022-09-30T03:38:34.315Z,5.18
2022-09-30T03:41:55.691Z,5.22
2022-09-30T03:45:02.532Z,6.03
2022-09-30T03:48:08.916Z,6.00
2022-09-30T03:51:13.561Z,6.80
2022-09-30T03:54:16.633Z,5.78
2022-09-30T03:57:19.145Z,7.03
2022-09-30T04:00:21.915Z,6.20
2022-09-30T04:03:26.445Z,9.07
2022-09-30T04:06:28.887Z,5.70
2022-09-30T04:09:31.792Z,7.07
2022-09-30T04:12:34.380Z,7.82
2022-09-30T04:15:37.328Z,5.95
2022-09-30T04:18:40.073Z,7.12
2022-09-30T04:21:42.841Z,6.03
2022-09-30T04:24:45.368Z,6.15
2022-09-30T04:27:48.089Z,6.32
2022-09-30T04:30:50.588Z,6.30
2022-09-30T04:33:53.646Z,6.75
2022-09-30T04:36:56.133Z,6.65
2022-09-30T04:40:00.120Z,7.82
2022-09-30T04:43:02.536Z,5.57
2022-09-30T04:46:06.022Z,6.43
2022-09-30T04:49:09.451Z,7.70
2022-09-30T04:52:12.465Z,7.95
2022-09-30T04:55:15.037Z,6.57
2022-09-30T04:58:18.071Z,5.50
2022-09-30T05:01:21.537Z,6.93
2022-09-30T05:04:24.764Z,7.60
2022-09-30T05:07:27.270Z,6.78
2022-09-30T05:10:30.250Z,5.80
2022-09-30T05:13:35.163Z,8.02
2022-09-30T05:16:38.092Z,5.75
2022-09-30T05:19:40.545Z,6.22
2022-09-30T05:22:43.428Z,7.47
2022-09-30T05:25:47.096Z,7.18
2022-09-30T05:28:49.948Z,6.25
2022-09-30T05:31:52.526Z,7.62
2022-09-30T05:34:55.724Z,7.18
2022-09-30T05:37:58.853Z,7.40
2022-09-30T05:41:13.442Z,6.93
2022-09-30T05:44:15.899Z,7.97
2022-09-30T05:47:18.704Z,9.20
2022-09-30T05:50:23.407Z,5.57
2022-09-30T05:53:26.324Z,7.90
2022-09-30T05:56:29.419Z,8.05
2022-09-30T05:59:32.214Z,6.75
2022-09-30T06:02:38.410Z,8.25
2022-09-30T06:05:41.521Z,6.80
2022-09-30T06:08:44.536Z,8.70
2022-09-30T06:11:47.974Z,8.52
2022-09-30T06:14:50.981Z,6.10
2022-09-30T06:17:54.675Z,6.50
2022-09-30T06:21:03.596Z,9.40
2022-09-30T06:24:12.995Z,8.10
2022-09-30T06:27:15.800Z,7.12
2022-09-30T06:30:18.531Z,7.60
2022-09-30T06:33:22.021Z,7.90
2022-09-30T06:36:24.766Z,7.57
2022-09-30T06:39:27.941Z,5.97
2022-09-30T06:42:30.661Z,7.70
2022-09-30T06:45:35.566Z,7.72
2022-09-30T06:48:40.515Z,7.78
2022-09-30T06:51:43.055Z,7.25
2022-09-30T06:54:47.080Z,8.20
2022-09-30T06:57:49.803Z,5.93
2022-09-30T07:01:05.171Z,8.30
2022-09-30T07:04:10.056Z,7.68
2022-09-30T07:07:12.817Z,9.65
2022-09-30T07:10:15.600Z,7.35
2022-09-30T07:13:18.944Z,6.57
2022-09-30T07:16:21.588Z,7.22
2022-09-30T07:19:24.582Z,5.55
2022-09-30T07:22:34.548Z,6.87
2022-09-30T07:25:37.382Z,7.62
2022-09-30T07:28:40.281Z,7.18
2022-09-30T07:31:43.187Z,5.72
2022-09-30T07:34:46.267Z,7.93
2022-09-30T07:37:50.373Z,6.40
2022-09-30T07:41:08.536Z,7.97
2022-09-30T07:44:15.388Z,6.05
2022-09-30T07:47:17.947Z,8.40
2022-09-30T07:50:21.217Z,8.60
2022-09-30T07:53:23.705Z,6.22
2022-09-30T07:56:41.097Z,5.93
2022-09-30T07:59:52.019Z,9.05
2022-09-30T08:02:57.236Z,8.85
2022-09-30T08:06:08.562Z,8.32
2022-09-30T08:09:11.593Z,5.55
2022-09-30T08:12:14.411Z,7.50
2022-09-30T08:15:16.897Z,6.60
2022-09-30T08:18:19.697Z,6.70
2022-09-30T08:21:22.645Z,7.62
2022-09-30T08:24:26.901Z,7.32
2022-09-30T08:27:29.840Z,6.35
2022-09-30T08:30:38.492Z,6.90
2022-09-30T08:36:46.322Z,6.65
2022-09-30T08:39:48.825Z,6.45
2022-09-30T08:43:11.046Z,7.75
2022-09-30T08:46:49.539Z,8.02
2022-09-30T08:50:01.559Z,7.50
2022-09-30T08:53:11.586Z,8.20
2022-09-30T08:56:33.993Z,8.40
2022-09-30T08:59:40.642Z,8.00
2022-09-30T09:02:50.746Z,8.45
2022-09-30T09:06:20.994Z,9.32
2022-09-30T09:09:48.102Z,8.02
2022-09-30T09:13:00.098Z,5.97
2022-09-30T09:16:07.649Z,7.57
2022-09-30T09:19:15.772Z,8.98
2022-09-30T09:22:22.453Z,8.98
2022-09-30T09:29:00.131Z,8.02
2022-09-30T09:32:09.292Z,6.72
2022-09-30T09:35:26.457Z,5.70
2022-09-30T09:38:47.700Z,4.90
2022-09-30T09:42:34.733Z,4.72
2022-09-30T09:46:00.818Z,4.40
2022-09-30T09:49:24.133Z,4.20
2022-09-30T09:52:44.513Z,3.97
2022-09-30T09:55:49.853Z,3.40
2022-09-30T09:59:09.592Z,3.12
2022-09-30T10:02:41.590Z,3.12
2022-09-30T10:05:47.196Z,3.05
2022-09-30T10:08:55.603Z,2.85
2022-09-30T10:12:07.558Z,2.60
2022-09-30T10:15:24.936Z,2.70
2022-09-30T10:18:34.088Z,1.73
2022-09-30T10:21:36.864Z,1.67
2022-09-30T10:24:40.428Z,1.98
2022-09-30T10:27:48.855Z,1.55
2022-09-30T10:30:55.738Z,2.00
2022-09-30T10:34:21.550Z,2.10
2022-09-30T10:37:53.301Z,2.10
2022-09-30T10:41:06.551Z,1.90
2022-09-30T10:44:18.507Z,2.30
2022-09-30T10:47:26.249Z,2.05
2022-09-30T10:50:29.214Z,1.73
2022-09-30T10:53:35.153Z,2.17
2022-09-30T10:56:43.952Z,2.10
2022-09-30T10:59:48.042Z,1.73
2022-09-30T11:03:14.929Z,1.23
2022-09-30T11:06:18.552Z,1.15
2022-09-30T11:09:37.887Z,1.87
2022-09-30T11:13:02.866Z,1.70
2022-09-30T11:16:05.723Z,1.60
2022-09-30T11:19:43.768Z,1.90
2022-09-30T11:22:59.144Z,1.37
2022-09-30T11:26:34.895Z,1.27
2022-09-30T11:29:56.214Z,1.10
2022-09-30T11:33:17.416Z,1.17
2022-09-30T11:36:34.994Z,0.90
2022-09-30T11:39:55.351Z,0.90
2022-09-30T11:43:08.113Z,0.90
2022-09-30T11:46:44.293Z,1.08
2022-09-30T11:50:08.219Z,1.17
2022-09-30T11:53:30.867Z,0.90
2022-09-30T11:57:11.643Z,0.80
2022-09-30T12:00:21.398Z,0.70
2022-09-30T12:03:30.366Z,0.62
2022-09-30T12:06:42.189Z,0.80
2022-09-30T12:09:53.940Z,1.00
2022-09-30T12:13:02.256Z,0.57
2022-09-30T12:16:14.528Z,0.93
2022-09-30T12:19:25.852Z,0.95
2022-09-30T12:22:35.585Z,0.80
2022-09-30T12:25:44.009Z,0.70
2022-09-30T12:29:10.072Z,0.60
2022-09-30T12:32:49.888Z,0.80
2022-09-30T12:36:20.285Z,0.68
2022-09-30T12:39:47.296Z,0.60
2022-09-30T12:43:08.551Z,0.70
2022-09-30T12:46:21.393Z,0.90
2022-09-30T12:49:27.725Z,0.62
2022-09-30T12:52:35.324Z,0.85
2022-09-30T12:55:42.344Z,0.77
2022-09-30T12:58:48.042Z,0.80
2022-09-30T13:01:51.080Z,1.15
2022-09-30T13:04:53.621Z,1.00
2022-09-30T13:08:05.269Z,0.88
2022-09-30T13:11:31.295Z,0.98
2022-09-30T13:14:43.257Z,0.95
2022-09-30T13:17:45.911Z,0.77
2022-09-30T13:20:59.136Z,0.90
2022-09-30T13:24:02.234Z,0.95
2022-09-30T13:27:13.509Z,1.30
2022-09-30T13:30:16.025Z,1.10
2022-09-30T13:33:39.294Z,0.98
2022-09-30T13:36:58.966Z,1.10
2022-09-30T13:40:05.150Z,1.08
2022-09-30T13:43:15.387Z,1.23
2022-09-30T13:46:24.955Z,1.20
2022-09-30T13:50:04.641Z,1.35
2022-09-30T13:53:16.067Z,1.30
2022-09-30T13:56:26.093Z,1.40
2022-09-30T14:00:02.844Z,1.40
2022-09-30T14:03:39.497Z,1.17
2022-09-30T14:07:00.987Z,1.40
2022-09-30T14:10:20.562Z,1.45
2022-09-30T14:13:42.317Z,1.37
2022-09-30T14:17:12.960Z,1.10
2022-09-30T14:20:53.312Z,1.12
2022-09-30T14:24:23.979Z,0.90
2022-09-30T14:27:53.984Z,1.00
2022-09-30T14:31:08.395Z,1.17
2022-09-30T14:34:14.271Z,1.20
2022-09-30T14:37:27.679Z,1.00
2022-09-30T14:40:36.758Z,1.17
2022-09-30T14:43:43.628Z,0.90
2022-09-30T14:46:50.089Z,1.05
2022-09-30T14:49:53.836Z,1.20
2022-09-30T14:52:58.725Z,1.00
2022-09-30T14:56:04.316Z,1.10
2022-09-30T14:59:27.119Z,0.90
2022-09-30T15:02:30.229Z,1.20
2022-09-30T15:05:36.183Z,0.80
2022-09-30T15:08:38.818Z,1.10
2022-09-30T15:11:42.339Z,1.35
2022-09-30T15:14:49.177Z,1.20
2022-09-30T15:17:52.045Z,1.30
2022-09-30T15:20:58.943Z,1.20
2022-09-30T15:24:02.859Z,1.12
2022-09-30T15:27:14.819Z,1.10
2022-09-30T15:30:18.566Z,1.10
2022-09-30T15:33:24.222Z,1.10
2022-09-30T15:36:27.374Z,1.20
2022-09-30T15:39:50.089Z,1.40
2022-09-30T15:43:02.907Z,1.10
2022-09-30T15:46:26.981Z,1.25
2022-09-30T15:49:35.361Z,1.30
2022-09-30T15:52:41.139Z,1.20
2022-09-30T15:55:45.644Z,1.37
2022-09-30T15:58:59.807Z,1.50
2022-09-30T16:02:02.741Z,1.55
2022-09-30T16:05:05.881Z,1.73
2022-09-30T16:08:09.964Z,1.80
2022-09-30T16:11:26.472Z,1.33
2022-09-30T16:14:44.045Z,1.62
2022-09-30T16:17:50.038Z,1.60
2022-09-30T16:21:02.856Z,1.60
2022-09-30T16:24:05.620Z,1.90
2022-09-30T16:27:23.547Z,1.85
2022-09-30T16:30:28.211Z,1.75
2022-09-30T16:33:30.701Z,1.92
2022-09-30T16:36:33.892Z,1.80
2022-09-30T16:39:36.716Z,1.80
2022-09-30T16:42:39.418Z,1.92
2022-09-30T16:45:42.528Z,2.15
2022-09-30T16:48:45.393Z,1.73
2022-09-30T16:51:47.845Z,1.95
2022-09-30T16:54:50.691Z,2.05
2022-09-30T16:57:56.309Z,1.70
2022-09-30T17:01:02.168Z,1.67
2022-09-30T17:04:04.822Z,2.33
2022-09-30T17:07:11.365Z,1.90
2022-09-30T17:10:35.621Z,2.40
2022-09-30T17:13:38.680Z,2.30
2022-09-30T17:16:41.731Z,2.55
2022-09-30T17:19:44.588Z,1.90
2022-09-30T17:22:47.754Z,2.62
2022-09-30T17:25:50.802Z,2.62
2022-09-30T17:28:55.392Z,2.90
2022-09-30T17:32:01.246Z,3.07
2022-09-30T17:35:08.010Z,2.80
2022-09-30T17:38:12.708Z,3.03
2022-09-30T17:41:34.245Z,2.80
2022-09-30T17:44:39.099Z,2.62
2022-09-30T17:47:42.260Z,3.10
2022-09-30T17:50:47.556Z,3.20
2022-09-30T17:53:50.197Z,3.10
2022-09-30T17:56:53.243Z,2.55
2022-09-30T17:59:58.822Z,2.90
2022-09-30T18:03:02.881Z,3.12
2022-09-30T18:06:05.925Z,2.90
2022-09-30T18:09:08.572Z,2.22
2022-09-30T18:12:12.231Z,2.95
2022-09-30T18:15:16.095Z,3.28
2022-09-30T18:18:18.986Z,3.15
2022-09-30T18:21:21.461Z,2.58
2022-09-30T18:24:45.013Z,3.53
2022-09-30T18:27:50.402Z,3.37
2022-09-30T18:30:53.302Z,2.33
2022-09-30T18:33:56.372Z,3.53
2022-09-30T18:37:04.017Z,2.80
2022-09-30T18:40:07.648Z,3.63
2022-09-30T18:43:14.452Z,4.10
2022-09-30T18:46:20.490Z,5.37
2022-09-30T18:49:23.334Z,3.83
2022-09-30T18:52:27.339Z,3.58
2022-09-30T18:55:30.457Z,5.80
2022-09-30T18:58:33.141Z,4.85
2022-09-30T19:01:36.293Z,6.12
2022-09-30T19:04:39.440Z,5.32
2022-09-30T19:07:42.301Z,6.75
2022-09-30T19:10:44.926Z,6.32
2022-09-30T19:13:50.929Z,7.37
2022-09-30T19:16:53.729Z,5.95
2022-09-30T19:19:57.703Z,6.53
2022-09-30T19:23:00.252Z,6.57
2022-09-30T19:26:03.470Z,7.50
2022-09-30T19:29:09.505Z,4.55
2022-09-30T19:32:12.838Z,7.30
2022-09-30T19:35:17.135Z,4.75
2022-09-30T19:38:28.945Z,6.97
2022-09-30T19:41:37.499Z,5.65
2022-09-30T19:44:41.888Z,8.05
2022-09-30T19:47:44.400Z,6.57
2022-09-30T19:50:47.157Z,7.20
2022-09-30T19:54:00.705Z,6.62
2022-09-30T19:57:07.625Z,7.03
2022-09-30T20:00:11.530Z,5.65
2022-09-30T20:03:15.343Z,5.93
2022-09-30T20:06:18.214Z,6.85
2022-09-30T20:09:20.994Z,7.80
2022-09-30T20:12:23.756Z,5.60
2022-09-30T20:15:46.332Z,7.65
2022-09-30T20:18:49.125Z,4.93
2022-09-30T20:21:54.430Z,7.28
2022-09-30T20:24:56.981Z,6.22
2022-09-30T20:27:59.936Z,5.50
2022-09-30T20:31:13.825Z,7.03
2022-09-30T20:34:18.237Z,4.62
2022-09-30T20:37:21.316Z,7.15
2022-09-30T20:40:24.064Z,7.53
2022-09-30T20:43:30.109Z,5.10
2022-09-30T20:46:33.963Z,6.75
2022-09-30T20:49:39.211Z,7.30
2022-09-30T20:52:42.199Z,7.37
2022-09-30T20:55:44.904Z,8.48
2022-09-30T20:58:49.036Z,8.63
2022-09-30T21:01:51.837Z,6.20
2022-09-30T21:04:55.485Z,9.23
2022-09-30T21:08:00.554Z,6.97
2022-09-30T21:11:03.391Z,5.95
2022-09-30T21:14:06.027Z,9.32
2022-09-30T21:17:09.393Z,6.70
2022-09-30T21:20:12.917Z,7.40
2022-09-30T21:23:19.074Z,7.47
2022-09-30T21:26:21.680Z,8.05
2022-09-30T21:29:24.585Z,6.03
2022-09-30T21:32:27.133Z,6.25
2022-09-30T21:35:29.919Z,7.90
2022-09-30T21:38:33.774Z,9.20
2022-09-30T21:41:36.828Z,7.70
2022-09-30T21:44:39.576Z,6.50
2022-09-30T21:47:42.476Z,6.93
2022-09-30T21:50:45.042Z,8.48
2022-09-30T21:53:48.772Z,7.62
2022-09-30T21:56:51.836Z,7.00
2022-09-30T21:59:54.612Z,6.28
2022-09-30T22:02:57.953Z,6.85
2022-09-30T22:06:00.728Z,6.55
2022-09-30T22:09:03.935Z,9.73
2022-09-30T22:12:08.711Z,7.03
2022-09-30T22:15:11.236Z,8.52
2022-09-30T22:18:19.501Z,8.20
2022-09-30T22:21:22.079Z,5.30
2022-09-30T22:24:25.007Z,7.30
2022-09-30T22:27:27.544Z,6.53
2022-09-30T22:30:31.504Z,6.78
2022-09-30T22:33:52.633Z,10.35
2022-09-30T22:37:13.971Z,7.30
2022-09-30T22:40:16.599Z,6.05
2022-09-30T22:43:19.874Z,9.82
2022-09-30T22:46:22.430Z,7.60
2022-09-30T22:49:25.903Z,8.65
2022-09-30T22:52:30.068Z,9.73
2022-09-30T22:55:34.166Z,6.97
2022-09-30T22:58:36.938Z,8.25
2022-09-30T23:01:39.998Z,8.70
2022-09-30T23:04:44.155Z,8.13
2022-09-30T23:07:46.853Z,10.13
2022-09-30T23:10:52.527Z,7.12
2022-09-30T23:13:58.972Z,8.70
2022-09-30T23:17:01.964Z,7.28
2022-09-30T23:20:05.335Z,9.43
2022-09-30T23:23:07.817Z,8.98
2022-09-30T23:26:14.178Z,9.60
2022-09-30T23:29:16.759Z,8.55
2022-09-30T23:32:19.591Z,7.12
2022-09-30T23:35:22.095Z,8.35
2022-09-30T23:38:26.848Z,7.95
2022-09-30T23:41:30.828Z,8.15
2022-09-30T23:44:33.714Z,7.15
2022-09-30T23:47:37.205Z,7.62
2022-09-30T23:50:40.285Z,9.65
2022-09-30T23:53:42.854Z,9.02
2022-09-30T23:56:48.013Z,7.55
2022-09-30T23:59:50.460Z,9.02
