createdAt,value
2023-03-14T00:00:53.126Z,1.30
2023-03-14T00:01:53.165Z,2.20
2023-03-14T00:02:53.100Z,1.90
2023-03-14T00:03:53.235Z,2.00
2023-03-14T00:04:53.014Z,1.90
2023-03-14T00:05:53.294Z,1.90
2023-03-14T00:06:53.027Z,1.70
2023-03-14T00:07:53.147Z,1.70
2023-03-14T00:08:53.145Z,1.70
2023-03-14T00:09:53.094Z,1.90
2023-03-14T00:10:53.026Z,2.20
2023-03-14T00:11:53.154Z,2.10
2023-03-14T00:12:53.126Z,1.60
2023-03-14T00:13:52.928Z,1.70
2023-03-14T00:14:53.005Z,2.50
2023-03-14T00:15:52.930Z,2.30
2023-03-14T00:16:53.086Z,2.20
2023-03-14T00:17:52.896Z,2.60
2023-03-14T00:18:53.111Z,2.50
2023-03-14T00:19:52.895Z,2.50
2023-03-14T00:20:53.025Z,1.90
2023-03-14T00:21:52.857Z,2.00
2023-03-14T00:22:53.066Z,2.20
2023-03-14T00:23:52.966Z,2.20
2023-03-14T00:24:52.989Z,2.50
2023-03-14T00:25:53.014Z,2.40
2023-03-14T00:26:52.943Z,2.60
2023-03-14T00:27:52.913Z,2.90
2023-03-14T00:28:52.993Z,1.90
2023-03-14T00:29:52.904Z,3.70
2023-03-14T00:30:52.711Z,2.40
2023-03-14T00:31:52.905Z,2.10
2023-03-14T00:32:52.740Z,2.50
2023-03-14T00:33:52.855Z,2.40
2023-03-14T00:34:52.762Z,2.20
2023-03-14T00:35:53.080Z,2.00
2023-03-14T00:36:52.740Z,2.10
2023-03-14T00:37:52.855Z,2.00
2023-03-14T00:38:52.744Z,1.90
2023-03-14T00:39:52.891Z,1.70
2023-03-14T00:40:52.689Z,1.50
2023-03-14T00:41:52.844Z,3.00
2023-03-14T00:42:52.682Z,1.60
2023-03-14T00:43:52.794Z,2.00
2023-03-14T00:44:52.746Z,1.60
2023-03-14T00:45:52.561Z,1.80
2023-03-14T00:46:52.899Z,1.60
2023-03-14T00:47:52.533Z,3.00
2023-03-14T00:48:52.697Z,1.90
2023-03-14T00:49:52.591Z,2.10
2023-03-14T00:50:52.684Z,2.30
2023-03-14T00:51:52.533Z,2.00
2023-03-14T00:52:52.742Z,2.00
2023-03-14T00:53:52.563Z,1.90
2023-03-14T00:54:52.702Z,2.10
2023-03-14T00:55:52.534Z,1.60
2023-03-14T00:56:52.652Z,2.30
2023-03-14T00:57:52.564Z,1.80
2023-03-14T00:58:52.812Z,2.50
2023-03-14T00:59:52.618Z,2.00
2023-03-14T01:00:52.353Z,2.20
2023-03-14T01:01:52.569Z,2.40
2023-03-14T01:02:52.385Z,1.80
2023-03-14T01:03:52.523Z,2.20
2023-03-14T01:04:52.466Z,2.50
2023-03-14T01:05:52.574Z,2.20
2023-03-14T01:06:52.371Z,3.60
2023-03-14T01:07:52.496Z,2.80
2023-03-14T01:08:52.365Z,2.50
2023-03-14T01:09:52.536Z,2.60
2023-03-14T01:10:52.356Z,3.20
2023-03-14T01:11:52.659Z,2.80
2023-03-14T01:12:52.397Z,2.80
2023-03-14T01:13:52.478Z,3.20
2023-03-14T01:14:52.447Z,3.60
2023-03-14T01:15:52.421Z,2.90
2023-03-14T01:16:52.442Z,2.80
2023-03-14T01:17:52.250Z,3.20
2023-03-14T01:18:52.611Z,2.20
2023-03-14T01:19:52.465Z,2.30
2023-03-14T01:20:52.399Z,1.80
2023-03-14T01:21:52.222Z,2.30
2023-03-14T01:22:52.359Z,1.70
2023-03-14T01:23:52.299Z,1.70
2023-03-14T01:24:52.380Z,2.10
2023-03-14T01:25:52.204Z,1.60
2023-03-14T01:26:52.310Z,1.70
2023-03-14T01:27:52.242Z,1.30
2023-03-14T01:28:52.326Z,1.60
2023-03-14T01:29:52.315Z,1.40
2023-03-14T01:30:52.300Z,1.70
2023-03-14T01:31:52.419Z,1.50
2023-03-14T01:32:52.177Z,1.40
2023-03-14T01:33:52.247Z,1.80
2023-03-14T01:34:52.143Z,1.40
2023-03-14T01:35:52.294Z,1.30
2023-03-14T01:36:52.120Z,1.40
2023-03-14T01:37:52.242Z,1.40
2023-03-14T01:38:52.084Z,1.70
2023-03-14T01:39:53.141Z,1.30
2023-03-14T01:40:52.090Z,1.10
2023-03-14T01:41:52.180Z,1.50
2023-03-14T01:42:52.092Z,1.50
2023-03-14T01:43:52.166Z,1.10
2023-03-14T01:44:52.054Z,1.50
2023-03-14T01:45:52.362Z,1.10
2023-03-14T01:46:52.100Z,1.60
2023-03-14T01:47:51.915Z,1.80
2023-03-14T01:48:52.042Z,1.40
2023-03-14T01:49:51.942Z,1.50
2023-03-14T01:50:52.162Z,1.50
2023-03-14T01:51:51.908Z,1.40
2023-03-14T01:52:52.062Z,1.40
2023-03-14T01:53:51.902Z,1.20
2023-03-14T01:54:52.132Z,1.60
2023-03-14T01:55:51.952Z,1.00
2023-03-14T01:56:52.073Z,1.50
2023-03-14T01:57:51.943Z,1.20
2023-03-14T01:58:52.004Z,1.60
2023-03-14T01:59:51.971Z,1.80
2023-03-14T02:00:52.060Z,2.30
2023-03-14T02:01:51.940Z,1.30
2023-03-14T02:02:51.952Z,1.20
2023-03-14T02:03:51.968Z,1.80
2023-03-14T02:04:51.945Z,1.00
2023-03-14T02:05:51.973Z,1.20
2023-03-14T02:06:51.756Z,1.40
2023-03-14T02:07:52.002Z,1.30
2023-03-14T02:08:51.762Z,1.10
2023-03-14T02:09:51.932Z,1.10
2023-03-14T02:10:51.791Z,1.20
2023-03-14T02:11:51.956Z,1.20
2023-03-14T02:12:51.777Z,2.00
2023-03-14T02:13:51.821Z,1.70
2023-03-14T02:14:51.757Z,2.20
2023-03-14T02:15:51.890Z,2.60
2023-03-14T02:16:51.849Z,1.20
2023-03-14T02:17:52.043Z,1.40
2023-03-14T02:18:51.720Z,1.80
2023-03-14T02:19:51.629Z,1.60
2023-03-14T02:20:51.727Z,1.30
2023-03-14T02:21:51.656Z,1.50
2023-03-14T02:22:51.753Z,1.50
2023-03-14T02:23:51.634Z,1.60
2023-03-14T02:24:51.894Z,1.50
2023-03-14T02:25:51.606Z,1.70
2023-03-14T02:26:51.814Z,1.50
2023-03-14T02:27:51.666Z,1.40
2023-03-14T02:28:51.735Z,1.60
2023-03-14T02:29:51.621Z,1.40
2023-03-14T02:30:51.684Z,1.50
2023-03-14T02:31:51.787Z,1.10
2023-03-14T02:32:51.712Z,1.40
2023-03-14T02:33:51.666Z,1.80
2023-03-14T02:34:51.404Z,1.30
2023-03-14T02:35:51.688Z,1.10
2023-03-14T02:36:51.462Z,1.30
2023-03-14T02:37:51.704Z,1.40
2023-03-14T02:38:51.478Z,1.40
2023-03-14T02:39:51.626Z,2.60
2023-03-14T02:40:51.443Z,1.30
2023-03-14T02:41:51.673Z,1.50
2023-03-14T02:42:51.453Z,1.60
2023-03-14T02:43:51.532Z,1.60
2023-03-14T02:44:52.003Z,1.60
2023-03-14T02:45:51.595Z,1.50
2023-03-14T02:46:51.416Z,1.60
2023-03-14T02:47:51.561Z,1.80
2023-03-14T02:48:51.411Z,1.60
2023-03-14T02:49:51.262Z,1.60
2023-03-14T02:50:51.471Z,1.70
2023-03-14T02:51:51.273Z,1.60
2023-03-14T02:52:51.470Z,2.40
2023-03-14T02:53:51.281Z,1.40
2023-03-14T02:54:51.466Z,1.90
2023-03-14T02:55:51.252Z,1.40
2023-03-14T02:56:51.445Z,2.10
2023-03-14T02:57:51.262Z,2.00
2023-03-14T02:58:51.460Z,2.80
2023-03-14T02:59:51.250Z,2.20
2023-03-14T03:00:51.577Z,1.90
2023-03-14T03:01:51.281Z,1.90
2023-03-14T03:02:51.584Z,1.70
2023-03-14T03:03:51.303Z,1.80
2023-03-14T03:04:51.289Z,1.70
2023-03-14T03:05:51.463Z,2.00
2023-03-14T03:06:51.099Z,2.00
2023-03-14T03:07:51.309Z,1.80
2023-03-14T03:08:51.130Z,1.20
2023-03-14T03:09:51.264Z,2.20
2023-03-14T03:10:51.069Z,1.70
2023-03-14T03:11:51.212Z,1.70
2023-03-14T03:12:51.120Z,1.70
2023-03-14T03:13:51.289Z,1.90
2023-03-14T03:14:51.181Z,1.90
2023-03-14T03:15:51.279Z,2.00
2023-03-14T03:16:51.132Z,2.00
2023-03-14T03:17:51.289Z,1.60
2023-03-14T03:18:51.140Z,1.60
2023-03-14T03:19:51.154Z,1.70
2023-03-14T03:20:51.141Z,1.60
2023-03-14T03:21:50.933Z,1.60
2023-03-14T03:22:51.106Z,1.60
2023-03-14T03:23:51.022Z,2.10
2023-03-14T03:24:51.272Z,1.80
2023-03-14T03:25:50.924Z,1.70
2023-03-14T03:26:51.303Z,1.80
2023-03-14T03:27:50.986Z,2.30
2023-03-14T03:28:51.126Z,1.90
2023-03-14T03:29:51.087Z,1.50
2023-03-14T03:30:51.099Z,1.90
2023-03-14T03:31:50.959Z,2.70
2023-03-14T03:32:51.128Z,2.00
2023-03-14T03:33:51.038Z,2.10
2023-03-14T03:34:51.559Z,1.50
2023-03-14T03:35:50.976Z,1.90
2023-03-14T03:36:50.813Z,1.60
2023-03-14T03:37:51.120Z,2.70
2023-03-14T03:38:50.902Z,2.20
2023-03-14T03:39:51.091Z,2.20
2023-03-14T03:40:50.808Z,1.90
2023-03-14T03:41:50.938Z,1.90
2023-03-14T03:42:50.909Z,1.80
2023-03-14T03:43:51.001Z,1.70
2023-03-14T03:44:50.773Z,1.60
2023-03-14T03:45:50.986Z,1.90
2023-03-14T03:46:50.847Z,2.20
2023-03-14T03:47:50.927Z,1.70
2023-03-14T03:48:50.870Z,2.10
2023-03-14T03:49:50.830Z,2.30
2023-03-14T03:50:50.864Z,1.70
2023-03-14T03:51:50.872Z,1.50
2023-03-14T03:52:50.762Z,2.30
2023-03-14T03:53:50.663Z,2.10
2023-03-14T03:54:50.834Z,2.30
2023-03-14T03:55:50.709Z,2.10
2023-03-14T03:56:50.781Z,2.70
2023-03-14T03:57:50.640Z,1.40
2023-03-14T03:58:50.822Z,1.80
2023-03-14T03:59:50.600Z,5.30
2023-03-14T04:00:50.880Z,2.10
2023-03-14T04:01:50.815Z,2.30
2023-03-14T04:02:50.843Z,2.60
2023-03-14T04:03:50.819Z,2.00
2023-03-14T04:04:50.752Z,2.10
2023-03-14T04:05:50.601Z,2.10
2023-03-14T04:06:50.717Z,2.10
2023-03-14T04:07:50.669Z,2.20
2023-03-14T04:08:50.532Z,1.80
2023-03-14T04:09:50.660Z,1.90
2023-03-14T04:10:50.641Z,2.30
2023-03-14T04:11:50.662Z,1.60
2023-03-14T04:12:50.475Z,2.10
2023-03-14T04:13:50.681Z,2.00
2023-03-14T04:14:50.563Z,2.50
2023-03-14T04:15:50.604Z,1.50
2023-03-14T04:16:50.484Z,1.70
2023-03-14T04:17:50.591Z,1.90
2023-03-14T04:18:50.580Z,2.50
2023-03-14T04:19:50.594Z,1.90
2023-03-14T04:20:50.451Z,2.60
2023-03-14T04:21:50.551Z,1.80
2023-03-14T04:22:50.459Z,2.50
2023-03-14T04:23:50.404Z,2.00
2023-03-14T04:24:50.646Z,2.30
2023-03-14T04:25:52.510Z,2.20
2023-03-14T04:26:50.525Z,1.80
2023-03-14T04:27:53.232Z,1.80
2023-03-14T04:28:50.533Z,1.50
2023-03-14T04:29:50.322Z,2.30
2023-03-14T04:30:50.641Z,1.80
2023-03-14T04:31:50.323Z,2.00
2023-03-14T04:32:50.540Z,2.30
2023-03-14T04:33:50.393Z,3.60
2023-03-14T04:34:50.399Z,9.70
2023-03-14T04:35:50.330Z,5.20
2023-03-14T04:36:50.421Z,3.40
2023-03-14T04:37:50.315Z,2.50
2023-03-14T04:38:50.419Z,2.00
2023-03-14T04:39:50.454Z,2.10
2023-03-14T04:40:50.210Z,1.90
2023-03-14T04:41:50.337Z,1.80
2023-03-14T04:42:50.132Z,2.10
2023-03-14T04:43:50.406Z,1.80
2023-03-14T04:44:50.290Z,1.60
2023-03-14T04:45:50.342Z,2.10
2023-03-14T04:46:50.273Z,2.20
2023-03-14T04:47:50.415Z,2.00
2023-03-14T04:48:50.208Z,1.60
2023-03-14T04:49:50.257Z,2.20
2023-03-14T04:50:50.164Z,1.70
2023-03-14T04:51:50.260Z,2.00
2023-03-14T04:52:50.128Z,1.90
2023-03-14T04:53:50.433Z,1.80
2023-03-14T04:54:50.178Z,1.90
2023-03-14T04:55:50.178Z,1.80
2023-03-14T04:56:50.181Z,2.10
2023-03-14T04:57:49.981Z,2.10
2023-03-14T04:58:50.224Z,1.40
2023-03-14T04:59:50.008Z,1.70
2023-03-14T05:00:50.152Z,2.30
2023-03-14T05:01:50.024Z,1.80
2023-03-14T05:02:50.259Z,2.00
2023-03-14T05:03:50.091Z,1.70
2023-03-14T05:04:50.117Z,2.10
2023-03-14T05:05:50.127Z,1.80
2023-03-14T05:06:50.086Z,2.60
2023-03-14T05:07:50.053Z,2.60
2023-03-14T05:08:50.164Z,2.40
2023-03-14T05:09:49.965Z,2.00
2023-03-14T05:10:50.165Z,2.00
2023-03-14T05:11:49.984Z,2.00
2023-03-14T05:12:49.866Z,1.80
2023-03-14T05:13:50.084Z,2.00
2023-03-14T05:14:49.793Z,2.90
2023-03-14T05:15:50.119Z,2.00
2023-03-14T05:16:49.806Z,1.70
2023-03-14T05:17:49.979Z,2.10
2023-03-14T05:18:49.982Z,2.10
2023-03-14T05:19:50.061Z,1.80
2023-03-14T05:20:49.803Z,2.50
2023-03-14T05:21:49.994Z,1.80
2023-03-14T05:22:49.812Z,2.20
2023-03-14T05:23:49.995Z,2.30
2023-03-14T05:24:49.942Z,2.20
2023-03-14T05:25:49.966Z,1.80
2023-03-14T05:26:49.824Z,2.40
2023-03-14T05:27:49.682Z,2.70
2023-03-14T05:28:49.848Z,2.10
2023-03-14T05:29:49.710Z,2.20
2023-03-14T05:30:49.821Z,1.60
2023-03-14T05:31:49.744Z,1.60
2023-03-14T05:32:49.950Z,2.10
2023-03-14T05:33:49.700Z,2.50
2023-03-14T05:34:49.864Z,2.50
2023-03-14T05:35:49.761Z,2.30
2023-03-14T05:36:49.796Z,2.20
2023-03-14T05:37:49.705Z,3.50
2023-03-14T05:38:49.744Z,3.40
2023-03-14T05:39:49.686Z,2.80
2023-03-14T05:40:49.816Z,2.20
2023-03-14T05:41:49.665Z,2.10
2023-03-14T05:42:49.774Z,3.70
2023-03-14T05:43:49.677Z,2.70
2023-03-14T05:44:50.111Z,3.40
2023-03-14T05:45:49.787Z,2.10
2023-03-14T05:46:49.531Z,2.20
2023-03-14T05:47:49.679Z,2.50
2023-03-14T05:48:49.489Z,2.20
2023-03-14T05:49:49.657Z,2.40
2023-03-14T05:50:49.690Z,1.70
2023-03-14T05:51:49.748Z,1.90
2023-03-14T05:52:50.064Z,3.20
2023-03-14T05:53:49.669Z,2.10
2023-03-14T05:54:49.578Z,2.00
2023-03-14T05:55:49.677Z,2.30
2023-03-14T05:56:49.558Z,2.30
2023-03-14T05:57:50.178Z,3.20
2023-03-14T05:58:50.179Z,3.20
2023-03-14T05:59:50.192Z,2.70
2023-03-14T06:00:50.533Z,4.40
2023-03-14T06:01:49.322Z,4.10
2023-03-14T06:02:50.208Z,3.40
2023-03-14T06:03:49.383Z,3.00
2023-03-14T06:04:50.100Z,2.90
2023-03-14T06:05:49.393Z,3.90
2023-03-14T06:06:50.032Z,4.30
2023-03-14T06:07:49.412Z,1.90
2023-03-14T06:08:49.912Z,2.70
2023-03-14T06:09:49.343Z,2.40
2023-03-14T06:10:49.892Z,2.50
2023-03-14T06:11:49.544Z,3.00
2023-03-14T06:12:50.020Z,2.90
2023-03-14T06:13:49.483Z,2.80
2023-03-14T06:14:49.902Z,3.10
2023-03-14T06:15:49.330Z,3.40
2023-03-14T06:16:50.480Z,2.40
2023-03-14T06:17:49.700Z,2.70
2023-03-14T06:18:50.067Z,3.20
2023-03-14T06:19:49.371Z,2.00
2023-03-14T06:20:49.771Z,2.40
2023-03-14T06:21:49.442Z,2.80
2023-03-14T06:22:49.692Z,2.80
2023-03-14T06:23:49.323Z,1.90
2023-03-14T06:24:49.632Z,2.10
2023-03-14T06:25:50.346Z,2.80
2023-03-14T06:26:50.161Z,2.20
2023-03-14T06:27:49.295Z,2.30
2023-03-14T06:28:49.770Z,2.50
2023-03-14T06:29:49.263Z,2.30
2023-03-14T06:30:48.533Z,1.90
2023-03-14T06:31:49.082Z,2.00
2023-03-14T06:32:48.478Z,2.10
2023-03-14T06:33:49.194Z,2.30
2023-03-14T06:34:48.415Z,2.30
2023-03-14T06:35:49.057Z,4.10
2023-03-14T06:36:48.444Z,2.80
2023-03-14T06:37:49.090Z,1.80
2023-03-14T06:38:48.374Z,2.60
2023-03-14T06:39:49.034Z,2.70
2023-03-14T06:40:48.908Z,2.40
2023-03-14T06:41:49.245Z,6.40
2023-03-14T06:42:49.160Z,4.10
2023-03-14T06:43:49.033Z,12.00
2023-03-14T06:44:49.194Z,10.10
2023-03-14T06:45:49.099Z,4.50
2023-03-14T06:46:49.043Z,2.90
2023-03-14T06:47:49.204Z,2.30
2023-03-14T06:48:48.990Z,6.20
2023-03-14T06:49:50.580Z,7.40
2023-03-14T06:50:48.876Z,5.80
2023-03-14T06:51:49.155Z,12.60
2023-03-14T06:52:49.213Z,5.90
2023-03-14T06:53:49.166Z,5.10
2023-03-14T06:54:48.894Z,3.80
2023-03-14T06:55:48.986Z,4.80
2023-03-14T06:56:48.888Z,3.10
2023-03-14T06:57:49.375Z,2.20
2023-03-14T06:58:50.337Z,2.30
2023-03-14T06:59:48.986Z,2.10
2023-03-14T07:00:48.875Z,2.10
2023-03-14T07:01:49.104Z,2.50
2023-03-14T07:02:48.957Z,2.90
2023-03-14T07:03:48.726Z,2.40
2023-03-14T07:04:48.969Z,3.40
2023-03-14T07:05:48.707Z,2.10
2023-03-14T07:06:48.911Z,2.60
2023-03-14T07:07:48.736Z,2.80
2023-03-14T07:08:48.885Z,3.10
2023-03-14T07:09:48.986Z,3.10
2023-03-14T07:10:48.921Z,2.40
2023-03-14T07:11:48.821Z,2.20
2023-03-14T07:12:48.844Z,2.30
2023-03-14T07:13:48.760Z,2.90
2023-03-14T07:14:48.955Z,2.60
2023-03-14T07:15:48.785Z,3.50
2023-03-14T07:16:48.917Z,2.10
2023-03-14T07:17:48.831Z,1.30
2023-03-14T07:18:48.794Z,2.30
2023-03-14T07:19:48.680Z,1.40
2023-03-14T07:20:49.835Z,1.90
2023-03-14T07:21:48.853Z,2.20
2023-03-14T07:22:48.616Z,2.00
2023-03-14T07:23:48.731Z,2.00
2023-03-14T07:24:48.535Z,2.20
2023-03-14T07:25:48.862Z,3.10
2023-03-14T07:26:47.875Z,1.50
2023-03-14T07:27:48.743Z,1.50
2023-03-14T07:28:48.515Z,2.00
2023-03-14T07:29:48.676Z,1.90
2023-03-14T07:30:47.865Z,1.50
2023-03-14T07:31:48.649Z,1.40
2023-03-14T07:32:48.697Z,1.60
2023-03-14T07:33:48.480Z,1.60
2023-03-14T07:34:47.810Z,1.30
2023-03-14T07:35:48.522Z,1.00
2023-03-14T07:36:48.579Z,1.50
2023-03-14T07:37:48.500Z,1.60
2023-03-14T07:38:48.549Z,1.40
2023-03-14T07:39:48.398Z,1.70
2023-03-14T07:40:48.639Z,0.90
2023-03-14T07:41:48.411Z,1.60
2023-03-14T07:42:48.618Z,1.20
2023-03-14T07:43:48.482Z,1.00
2023-03-14T07:44:48.470Z,1.00
2023-03-14T07:45:58.735Z,1.00
2023-03-14T07:46:49.356Z,1.20
2023-03-14T07:47:47.745Z,0.90
2023-03-14T07:48:48.294Z,0.80
2023-03-14T07:49:49.299Z,1.00
2023-03-14T07:50:47.653Z,0.80
2023-03-14T07:51:48.440Z,1.00
2023-03-14T07:52:48.341Z,1.30
2023-03-14T07:53:48.403Z,1.00
2023-03-14T07:54:48.239Z,1.60
2023-03-14T07:55:48.360Z,0.70
2023-03-14T07:56:48.232Z,1.50
2023-03-14T07:57:47.771Z,0.80
2023-03-14T07:58:48.281Z,1.10
2023-03-14T07:59:48.380Z,1.50
2023-03-14T08:00:48.253Z,1.30
2023-03-14T08:01:48.384Z,1.40
2023-03-14T08:02:48.336Z,1.10
2023-03-14T08:03:48.319Z,0.90
2023-03-14T08:04:48.350Z,1.00
2023-03-14T08:05:48.400Z,0.70
2023-03-14T08:06:48.270Z,0.80
2023-03-14T08:07:48.126Z,0.60
2023-03-14T08:08:48.278Z,0.80
2023-03-14T08:09:48.081Z,0.60
2023-03-14T08:10:48.254Z,0.90
2023-03-14T08:11:48.186Z,0.90
2023-03-14T08:12:48.250Z,0.50
2023-03-14T08:13:48.092Z,0.50
2023-03-14T08:14:48.356Z,0.80
2023-03-14T08:15:48.124Z,0.60
2023-03-14T08:16:48.280Z,0.80
2023-03-14T08:17:48.178Z,0.60
2023-03-14T08:18:48.120Z,0.50
2023-03-14T08:19:48.090Z,0.80
2023-03-14T08:20:47.980Z,1.10
2023-03-14T08:21:48.084Z,0.60
2023-03-14T08:22:48.007Z,0.70
2023-03-14T08:23:47.294Z,0.60
2023-03-14T08:24:47.930Z,0.70
2023-03-14T08:25:47.331Z,0.80
2023-03-14T08:26:47.936Z,0.90
2023-03-14T08:27:48.041Z,0.40
2023-03-14T08:28:48.122Z,0.70
2023-03-14T08:29:48.078Z,0.70
2023-03-14T08:30:48.253Z,1.20
2023-03-14T08:31:48.062Z,0.40
2023-03-14T08:32:48.059Z,0.60
2023-03-14T08:33:48.023Z,2.00
2023-03-14T08:34:48.285Z,1.50
2023-03-14T08:35:47.993Z,2.10
2023-03-14T08:36:47.902Z,0.50
2023-03-14T08:37:47.710Z,0.70
2023-03-14T08:38:48.016Z,0.40
2023-03-14T08:39:47.810Z,0.70
2023-03-14T08:40:47.995Z,0.40
2023-03-14T08:41:47.110Z,0.60
2023-03-14T08:42:47.883Z,0.40
2023-03-14T08:43:47.969Z,0.50
2023-03-14T08:44:48.655Z,0.70
2023-03-14T08:45:47.749Z,0.60
2023-03-14T08:46:47.930Z,0.40
2023-03-14T08:47:48.020Z,0.40
2023-03-14T08:48:47.932Z,0.70
2023-03-14T08:49:47.920Z,0.60
2023-03-14T08:50:47.591Z,0.50
2023-03-14T08:51:47.758Z,0.50
2023-03-14T08:52:47.635Z,0.60
2023-03-14T08:53:47.869Z,0.60
2023-03-14T08:54:47.785Z,0.70
2023-03-14T08:55:47.769Z,0.50
2023-03-14T08:56:47.589Z,0.40
2023-03-14T08:57:47.798Z,0.40
2023-03-14T08:58:47.646Z,0.80
2023-03-14T08:59:47.720Z,0.80
2023-03-14T09:00:47.652Z,0.80
2023-03-14T09:01:47.712Z,0.50
2023-03-14T09:02:47.662Z,0.70
2023-03-14T09:03:47.784Z,1.10
2023-03-14T09:04:47.679Z,0.70
2023-03-14T09:05:47.727Z,0.50
2023-03-14T09:06:47.568Z,0.50
2023-03-14T09:07:47.409Z,0.50
2023-03-14T09:08:47.733Z,0.60
2023-03-14T09:09:47.418Z,0.60
2023-03-14T09:10:47.753Z,0.60
2023-03-14T09:11:47.501Z,0.50
2023-03-14T09:12:47.751Z,0.50
2023-03-14T09:13:47.652Z,0.50
2023-03-14T09:14:47.679Z,0.30
2023-03-14T09:15:47.419Z,0.60
2023-03-14T09:16:47.737Z,0.40
2023-03-14T09:17:47.433Z,0.40
2023-03-14T09:18:47.603Z,0.30
2023-03-14T09:19:47.470Z,0.70
2023-03-14T09:20:47.550Z,0.50
2023-03-14T09:21:47.464Z,0.40
2023-03-14T09:22:47.252Z,0.50
2023-03-14T09:23:47.570Z,0.40
2023-03-14T09:24:47.290Z,0.40
2023-03-14T09:25:47.471Z,0.40
2023-03-14T09:26:47.413Z,0.30
2023-03-14T09:27:47.506Z,0.80
2023-03-14T09:28:47.343Z,0.50
2023-03-14T09:29:47.442Z,0.60
2023-03-14T09:30:47.327Z,0.40
2023-03-14T09:31:47.421Z,0.70
2023-03-14T09:32:47.453Z,0.50
2023-03-14T09:33:47.359Z,0.40
2023-03-14T09:34:47.261Z,0.50
2023-03-14T09:35:47.401Z,0.50
2023-03-14T09:36:47.298Z,0.40
2023-03-14T09:37:47.111Z,0.40
2023-03-14T09:38:47.334Z,0.80
2023-03-14T09:39:47.110Z,0.50
2023-03-14T09:40:46.533Z,0.80
2023-03-14T09:41:47.113Z,0.40
2023-03-14T09:42:47.352Z,0.50
2023-03-14T09:43:47.191Z,0.60
2023-03-14T09:44:47.450Z,0.60
2023-03-14T09:45:47.249Z,1.00
2023-03-14T09:46:47.463Z,0.50
2023-03-14T09:47:58.754Z,0.40
2023-03-14T09:48:47.293Z,0.50
2023-03-14T09:49:47.370Z,0.90
2023-03-14T09:50:47.245Z,0.90
2023-03-14T09:51:47.118Z,1.00
2023-03-14T09:52:47.004Z,0.60
2023-03-14T09:53:47.399Z,0.40
2023-03-14T09:54:46.973Z,0.40
2023-03-14T09:55:47.177Z,0.40
2023-03-14T09:56:46.993Z,0.60
2023-03-14T09:57:47.180Z,0.70
2023-03-14T09:58:46.983Z,0.40
2023-03-14T09:59:47.110Z,0.50
2023-03-14T10:00:47.115Z,0.30
2023-03-14T10:01:47.128Z,0.40
2023-03-14T10:02:46.999Z,0.30
2023-03-14T10:03:47.156Z,0.40
2023-03-14T10:04:46.932Z,0.20
2023-03-14T10:05:47.067Z,0.30
2023-03-14T10:06:46.890Z,0.30
2023-03-14T10:07:47.208Z,0.40
2023-03-14T10:08:47.027Z,0.40
2023-03-14T10:09:46.808Z,0.30
2023-03-14T10:10:47.180Z,0.40
2023-03-14T10:11:46.862Z,0.40
2023-03-14T10:12:47.064Z,0.40
2023-03-14T10:13:46.870Z,0.30
2023-03-14T10:14:46.991Z,0.50
2023-03-14T10:15:46.820Z,0.40
2023-03-14T10:16:47.022Z,1.00
2023-03-14T10:17:46.800Z,0.40
2023-03-14T10:18:46.919Z,0.50
2023-03-14T10:19:46.841Z,0.40
2023-03-14T10:20:46.871Z,0.40
2023-03-14T10:21:46.785Z,0.30
2023-03-14T10:22:46.870Z,0.30
2023-03-14T10:23:49.572Z,0.30
2023-03-14T10:24:46.698Z,0.40
2023-03-14T10:25:46.843Z,0.40
2023-03-14T10:26:46.620Z,0.20
2023-03-14T10:27:47.000Z,0.30
2023-03-14T10:28:46.611Z,0.30
2023-03-14T10:29:46.879Z,0.40
2023-03-14T10:30:46.691Z,0.40
2023-03-14T10:31:46.750Z,0.30
2023-03-14T10:32:46.894Z,0.20
2023-03-14T10:33:46.752Z,0.60
2023-03-14T10:34:46.910Z,0.40
2023-03-14T10:35:46.839Z,0.30
2023-03-14T10:36:46.686Z,0.50
2023-03-14T10:37:46.713Z,0.90
2023-03-14T10:38:46.753Z,0.50
2023-03-14T10:39:46.569Z,0.50
2023-03-14T10:40:46.626Z,0.40
2023-03-14T10:41:46.505Z,0.30
2023-03-14T10:42:46.642Z,0.40
2023-03-14T10:43:46.496Z,0.40
2023-03-14T10:44:46.747Z,0.60
2023-03-14T10:45:46.526Z,0.40
2023-03-14T10:46:46.754Z,0.50
2023-03-14T10:47:45.810Z,0.30
2023-03-14T10:48:46.577Z,0.40
2023-03-14T10:49:46.655Z,0.40
2023-03-14T10:50:45.789Z,0.30
2023-03-14T10:51:46.506Z,0.50
2023-03-14T10:53:01.329Z,0.30
2023-03-14T10:53:46.557Z,0.30
2023-03-14T10:54:46.386Z,0.30
2023-03-14T10:55:46.537Z,0.40
2023-03-14T10:56:46.468Z,0.60
2023-03-14T10:57:46.459Z,0.30
2023-03-14T10:58:46.358Z,0.50
2023-03-14T10:59:46.477Z,0.50
2023-03-14T11:00:46.398Z,0.50
2023-03-14T11:01:46.510Z,0.80
2023-03-14T11:02:46.337Z,0.60
2023-03-14T11:03:46.506Z,0.50
2023-03-14T11:04:46.387Z,0.40
2023-03-14T11:05:46.469Z,0.40
2023-03-14T11:06:46.316Z,0.30
2023-03-14T11:07:46.407Z,0.50
2023-03-14T11:08:46.376Z,0.30
2023-03-14T11:09:46.488Z,0.30
2023-03-14T11:10:46.409Z,0.30
2023-03-14T11:11:46.207Z,0.60
2023-03-14T11:12:46.307Z,0.30
2023-03-14T11:13:46.145Z,0.40
2023-03-14T11:14:46.308Z,0.30
2023-03-14T11:15:46.221Z,0.30
2023-03-14T11:16:46.408Z,0.50
2023-03-14T11:17:45.521Z,0.30
2023-03-14T11:18:46.674Z,0.40
2023-03-14T11:19:45.559Z,0.30
2023-03-14T11:20:47.360Z,0.70
2023-03-14T11:21:46.176Z,0.30
2023-03-14T11:22:46.216Z,0.50
2023-03-14T11:23:46.199Z,0.40
2023-03-14T11:24:46.358Z,0.50
2023-03-14T11:25:45.466Z,0.30
2023-03-14T11:26:46.858Z,0.40
2023-03-14T11:27:46.158Z,0.60
2023-03-14T11:28:45.966Z,0.70
2023-03-14T11:29:46.179Z,0.30
2023-03-14T11:30:46.159Z,0.40
2023-03-14T11:31:46.760Z,0.30
2023-03-14T11:32:46.124Z,0.40
2023-03-14T11:33:46.219Z,0.30
2023-03-14T11:34:45.326Z,0.30
2023-03-14T11:35:46.807Z,0.40
2023-03-14T11:36:45.671Z,0.30
2023-03-14T11:37:46.144Z,0.30
2023-03-14T11:38:46.093Z,0.30
2023-03-14T11:39:45.277Z,0.30
2023-03-14T11:40:46.699Z,0.40
2023-03-14T11:41:45.818Z,0.30
2023-03-14T11:42:46.102Z,0.30
2023-03-14T11:43:45.238Z,0.20
2023-03-14T11:44:45.218Z,0.40
2023-03-14T11:45:45.931Z,0.40
2023-03-14T11:46:46.492Z,0.20
2023-03-14T11:47:45.262Z,0.30
2023-03-14T11:48:46.292Z,0.30
2023-03-14T11:49:46.345Z,0.30
2023-03-14T11:50:46.109Z,0.30
2023-03-14T11:51:45.899Z,0.40
2023-03-14T11:52:45.540Z,0.40
2023-03-14T11:53:45.881Z,0.40
2023-03-14T11:54:45.928Z,0.30
2023-03-14T11:55:46.224Z,1.70
2023-03-14T11:56:45.138Z,0.20
2023-03-14T11:57:46.997Z,0.30
2023-03-14T11:58:45.669Z,0.50
2023-03-14T11:59:45.047Z,0.30
2023-03-14T12:00:45.778Z,0.30
2023-03-14T12:01:45.985Z,0.40
2023-03-14T12:02:45.037Z,0.40
2023-03-14T12:03:46.265Z,0.40
2023-03-14T12:04:48.060Z,0.40
2023-03-14T12:05:44.987Z,0.30
2023-03-14T12:06:45.768Z,0.40
2023-03-14T12:07:44.996Z,0.30
2023-03-14T12:08:45.655Z,0.30
2023-03-14T12:09:44.946Z,0.30
2023-03-14T12:10:45.695Z,0.40
2023-03-14T12:11:46.012Z,0.20
2023-03-14T12:12:44.985Z,0.50
2023-03-14T12:13:45.487Z,0.20
2023-03-14T12:14:45.644Z,0.20
2023-03-14T12:15:45.494Z,0.30
2023-03-14T12:16:45.807Z,0.20
2023-03-14T12:17:45.577Z,1.30
2023-03-14T12:18:45.875Z,0.30
2023-03-14T12:19:45.573Z,0.30
2023-03-14T12:20:45.676Z,0.30
2023-03-14T12:21:45.566Z,0.20
2023-03-14T12:22:44.828Z,0.30
2023-03-14T12:23:44.815Z,0.30
2023-03-14T12:24:44.815Z,0.30
2023-03-14T12:25:45.477Z,1.50
2023-03-14T12:26:45.567Z,0.40
2023-03-14T12:27:45.585Z,0.30
2023-03-14T12:28:45.369Z,0.50
2023-03-14T12:29:45.614Z,0.30
2023-03-14T12:30:45.486Z,0.30
2023-03-14T12:31:45.680Z,0.20
2023-03-14T12:32:45.491Z,0.80
2023-03-14T12:33:45.535Z,0.30
2023-03-14T12:34:45.394Z,0.30
2023-03-14T12:35:45.544Z,0.30
2023-03-14T12:36:45.432Z,0.40
2023-03-14T12:37:45.534Z,0.20
2023-03-14T12:38:45.448Z,0.20
2023-03-14T12:39:45.524Z,0.30
2023-03-14T12:40:45.405Z,0.30
2023-03-14T12:41:45.456Z,0.30
2023-03-14T12:42:46.016Z,0.40
2023-03-14T12:43:45.176Z,0.30
2023-03-14T12:44:46.044Z,0.40
2023-03-14T12:45:45.380Z,0.20
2023-03-14T12:46:45.454Z,0.30
2023-03-14T12:47:45.923Z,0.30
2023-03-14T12:48:45.392Z,0.60
2023-03-14T12:49:45.934Z,0.30
2023-03-14T12:50:45.520Z,0.70
2023-03-14T12:51:45.181Z,0.30
2023-03-14T12:52:47.334Z,0.20
2023-03-14T12:53:45.254Z,0.20
2023-03-14T12:54:46.493Z,0.30
2023-03-14T12:55:44.508Z,0.30
2023-03-14T12:56:44.485Z,0.20
2023-03-14T12:57:45.347Z,0.30
2023-03-14T12:58:45.513Z,0.30
2023-03-14T12:59:45.167Z,0.20
2023-03-14T13:00:46.106Z,0.50
2023-03-14T13:01:45.184Z,0.20
2023-03-14T13:02:45.304Z,0.20
2023-03-14T13:03:45.301Z,0.20
2023-03-14T13:04:46.116Z,0.50
2023-03-14T13:05:45.224Z,0.20
2023-03-14T13:06:45.876Z,0.20
2023-03-14T13:07:44.371Z,0.20
2023-03-14T13:08:45.758Z,0.30
2023-03-14T13:09:45.214Z,0.20
2023-03-14T13:10:45.665Z,0.20
2023-03-14T13:11:44.326Z,0.20
2023-03-14T13:12:45.266Z,0.50
2023-03-14T13:13:46.613Z,0.40
2023-03-14T13:14:45.785Z,0.30
2023-03-14T13:15:44.284Z,0.20
2023-03-14T13:16:45.883Z,0.20
2023-03-14T13:17:45.520Z,0.40
2023-03-14T13:18:46.015Z,0.10