createdAt,value
2023-01-12T00:02:22.992Z,7.10
2023-01-12T00:04:51.536Z,7.20
2023-01-12T00:07:20.527Z,7.20
2023-01-12T00:09:50.605Z,7.20
2023-01-12T00:12:19.176Z,7.10
2023-01-12T00:14:47.659Z,7.00
2023-01-12T00:17:19.369Z,7.10
2023-01-12T00:19:47.860Z,7.40
2023-01-12T00:22:19.322Z,7.50
2023-01-12T00:24:50.186Z,7.50
2023-01-12T00:27:20.638Z,7.60
2023-01-12T00:29:49.239Z,7.70
2023-01-12T00:32:19.240Z,7.60
2023-01-12T00:34:47.738Z,7.50
2023-01-12T00:37:16.246Z,7.50
2023-01-12T00:40:00.973Z,7.40
2023-01-12T00:42:49.427Z,7.40
2023-01-12T00:45:24.339Z,7.30
2023-01-12T00:47:53.414Z,7.40
2023-01-12T00:50:22.220Z,7.70
2023-01-12T00:52:50.760Z,7.90
2023-01-12T00:55:19.498Z,7.90
2023-01-12T00:57:49.440Z,7.70
2023-01-12T01:00:18.867Z,7.60
2023-01-12T01:02:47.614Z,7.60
2023-01-12T01:05:17.740Z,7.60
2023-01-12T01:07:47.369Z,7.60
2023-01-12T01:10:16.477Z,7.50
2023-01-12T01:12:45.493Z,7.50
2023-01-12T01:15:15.607Z,7.60
2023-01-12T01:17:44.111Z,7.80
2023-01-12T01:20:13.330Z,7.80
2023-01-12T01:22:41.879Z,7.60
2023-01-12T01:25:11.052Z,7.50
2023-01-12T01:27:39.588Z,7.60
2023-01-12T01:30:09.446Z,7.70
2023-01-12T01:32:39.312Z,7.70
2023-01-12T01:35:08.164Z,7.90
2023-01-12T01:37:36.683Z,7.80
2023-01-12T01:40:05.757Z,7.70
2023-01-12T01:42:34.299Z,7.50
2023-01-12T01:45:04.154Z,7.40
2023-01-12T01:47:39.193Z,7.20
2023-01-12T01:50:14.414Z,7.20
2023-01-12T01:52:44.779Z,7.10
2023-01-12T01:55:15.585Z,7.00
2023-01-12T01:57:46.411Z,7.00
2023-01-12T02:00:15.677Z,7.10
2023-01-12T02:02:48.092Z,7.10
2023-01-12T02:05:20.211Z,7.10
2023-01-12T02:07:49.275Z,7.10
2023-01-12T02:10:18.662Z,7.00
2023-01-12T02:13:05.258Z,7.00
2023-01-12T02:15:58.351Z,6.80
2023-01-12T02:18:32.803Z,6.80
2023-01-12T02:21:12.935Z,6.80
2023-01-12T02:24:11.108Z,7.00
2023-01-12T02:27:09.267Z,7.00
2023-01-12T02:30:16.631Z,7.10
2023-01-12T02:32:50.337Z,7.00
2023-01-12T02:35:26.397Z,7.10
2023-01-12T02:38:01.872Z,7.10
2023-01-12T02:40:36.224Z,7.10
2023-01-12T02:43:06.977Z,7.10
2023-01-12T02:45:45.959Z,7.00
2023-01-12T02:48:20.820Z,6.90
2023-01-12T02:50:53.860Z,6.80
2023-01-12T02:53:25.637Z,6.80
2023-01-12T02:55:54.581Z,7.00
2023-01-12T02:58:24.744Z,6.90
2023-01-12T03:00:55.562Z,7.00
2023-01-12T03:03:26.556Z,6.90
2023-01-12T03:05:57.218Z,6.80
2023-01-12T03:08:28.784Z,6.70
2023-01-12T03:11:13.155Z,6.70
2023-01-12T03:13:44.882Z,6.60
2023-01-12T03:16:14.763Z,6.50
2023-01-12T03:18:49.043Z,6.50
2023-01-12T03:21:21.946Z,6.50
2023-01-12T03:23:56.136Z,6.50
2023-01-12T03:26:27.860Z,6.50
2023-01-12T03:29:11.524Z,6.70
2023-01-12T03:31:40.268Z,7.00
2023-01-12T03:34:10.580Z,7.30
2023-01-12T03:36:47.223Z,7.30
2023-01-12T03:39:21.435Z,7.30
2023-01-12T03:41:56.381Z,7.20
2023-01-12T03:44:29.434Z,7.00
2023-01-12T03:47:01.306Z,7.10
2023-01-12T03:49:35.640Z,7.10
2023-01-12T03:52:06.029Z,7.20
2023-01-12T03:54:35.621Z,7.20
2023-01-12T03:57:05.093Z,7.10
2023-01-12T03:59:34.378Z,7.00
2023-01-12T04:02:02.956Z,6.90
2023-01-12T04:04:32.900Z,6.70
2023-01-12T04:07:01.923Z,6.60
2023-01-12T04:09:30.528Z,6.60
2023-01-12T04:12:11.362Z,6.60
2023-01-12T04:14:40.393Z,6.60
2023-01-12T04:17:10.149Z,6.60
2023-01-12T04:19:40.151Z,6.60
2023-01-12T04:22:26.693Z,6.50
2023-01-12T04:24:55.257Z,6.40
2023-01-12T04:27:23.840Z,6.40
2023-01-12T04:29:52.411Z,6.50
2023-01-12T04:32:21.064Z,6.50
2023-01-12T04:34:50.931Z,6.50
2023-01-12T04:37:19.765Z,6.70
2023-01-12T04:39:48.274Z,6.90
2023-01-12T04:42:34.067Z,7.10
2023-01-12T04:45:02.565Z,7.00
2023-01-12T04:47:31.077Z,6.90
2023-01-12T04:50:00.966Z,6.80
2023-01-12T04:52:29.495Z,6.60
2023-01-12T04:54:58.046Z,6.40
2023-01-12T04:57:26.556Z,6.30
2023-01-12T04:59:55.140Z,6.30
2023-01-12T05:02:23.756Z,6.20
2023-01-12T05:04:52.318Z,6.10
2023-01-12T05:07:22.214Z,6.00
2023-01-12T05:10:08.056Z,5.90
2023-01-12T05:12:36.690Z,5.90
2023-01-12T05:15:05.906Z,5.90
2023-01-12T05:17:34.432Z,5.90
2023-01-12T05:20:02.981Z,5.90
2023-01-12T05:22:34.037Z,5.90
2023-01-12T05:25:02.686Z,5.90
2023-01-12T05:27:31.201Z,5.80
2023-01-12T05:29:59.809Z,5.80
2023-01-12T05:32:28.393Z,5.90
2023-01-12T05:34:57.003Z,6.20
2023-01-12T05:37:25.501Z,6.70
2023-01-12T05:39:55.423Z,7.00
2023-01-12T05:42:41.525Z,7.10
2023-01-12T05:45:11.646Z,6.90
2023-01-12T05:47:40.254Z,6.70
2023-01-12T05:50:09.935Z,6.50
2023-01-12T05:52:38.444Z,6.40
2023-01-12T05:55:09.217Z,6.30
2023-01-12T05:57:37.733Z,6.30
2023-01-12T06:00:07.577Z,6.50
2023-01-12T06:02:36.130Z,6.80
2023-01-12T06:05:08.413Z,6.90
2023-01-12T06:07:36.939Z,7.00
2023-01-12T06:10:06.746Z,7.10
2023-01-12T06:12:54.068Z,6.90
2023-01-12T06:15:22.640Z,6.70
2023-01-12T06:17:51.151Z,6.70
2023-01-12T06:20:19.772Z,6.90
2023-01-12T06:22:48.257Z,7.10
2023-01-12T06:25:16.840Z,7.40
2023-01-12T06:27:46.732Z,7.50
2023-01-12T06:30:15.550Z,7.60
2023-01-12T06:32:44.074Z,7.70
2023-01-12T06:35:19.237Z,7.70
2023-01-12T06:37:48.361Z,7.40
2023-01-12T06:40:17.076Z,6.80
2023-01-12T06:42:47.039Z,6.40
2023-01-12T06:45:15.698Z,5.90
2023-01-12T06:47:47.634Z,5.60
2023-01-12T06:50:16.528Z,5.30
2023-01-12T06:52:45.082Z,5.10
2023-01-12T06:55:13.573Z,4.50
2023-01-12T06:57:42.069Z,4.40
2023-01-12T07:00:13.838Z,4.20
2023-01-12T07:02:43.049Z,4.00
2023-01-12T07:05:11.571Z,3.90
2023-01-12T07:07:40.749Z,3.70
2023-01-12T07:10:10.303Z,3.60
2023-01-12T07:12:39.041Z,3.50
2023-01-12T07:15:08.844Z,3.40
2023-01-12T07:17:38.801Z,3.40
2023-01-12T07:20:08.426Z,3.30
2023-01-12T07:22:36.919Z,3.20
2023-01-12T07:25:05.945Z,3.20
2023-01-12T07:27:34.458Z,3.10
2023-01-12T07:30:02.955Z,2.90
2023-01-12T07:32:31.479Z,2.80
2023-01-12T07:35:01.414Z,2.80
2023-01-12T07:37:29.913Z,2.80
2023-01-12T07:39:59.220Z,2.80
2023-01-12T07:42:27.800Z,2.80
2023-01-12T07:44:56.393Z,2.80
2023-01-12T07:47:25.226Z,2.80
2023-01-12T07:49:53.721Z,2.70
2023-01-12T07:52:23.594Z,2.70
2023-01-12T07:54:52.165Z,2.70
2023-01-12T07:57:20.645Z,2.70
2023-01-12T07:59:49.161Z,2.70
2023-01-12T08:02:18.274Z,2.70
2023-01-12T08:04:47.082Z,2.80
2023-01-12T08:07:16.306Z,2.80
2023-01-12T08:09:46.234Z,2.90
2023-01-12T08:12:14.741Z,3.00
2023-01-12T08:14:43.693Z,3.00
2023-01-12T08:17:14.667Z,3.10
2023-01-12T08:19:45.597Z,3.10
2023-01-12T08:22:17.247Z,3.10
2023-01-12T08:24:51.329Z,3.10
2023-01-12T08:27:22.553Z,3.20
2023-01-12T08:29:54.286Z,3.10
2023-01-12T08:32:23.096Z,3.20
2023-01-12T08:34:53.831Z,3.40
2023-01-12T08:37:24.087Z,3.50
2023-01-12T08:39:54.163Z,3.70
2023-01-12T08:42:26.248Z,3.90
2023-01-12T08:44:55.072Z,4.10
2023-01-12T08:47:27.181Z,4.20
2023-01-12T08:49:55.757Z,4.20
2023-01-12T08:52:25.568Z,4.30
2023-01-12T08:54:55.517Z,4.30
2023-01-12T08:57:24.053Z,4.40
2023-01-12T08:59:52.595Z,4.50
2023-01-12T09:02:21.327Z,4.70
2023-01-12T09:04:49.911Z,4.90
2023-01-12T09:07:19.729Z,5.10
2023-01-12T09:09:48.228Z,5.20
2023-01-12T09:12:18.173Z,5.40
2023-01-12T09:14:46.695Z,5.50
2023-01-12T09:17:15.297Z,5.70
2023-01-12T09:19:48.083Z,5.80
2023-01-12T09:22:16.597Z,6.00
2023-01-12T09:24:45.582Z,6.10
2023-01-12T09:27:14.078Z,6.20
2023-01-12T09:29:44.049Z,6.30
2023-01-12T09:32:12.622Z,6.50
2023-01-12T09:34:41.249Z,6.50
2023-01-12T09:37:09.805Z,6.60
2023-01-12T09:39:38.329Z,6.70
2023-01-12T09:42:24.401Z,6.80
2023-01-12T09:45:11.701Z,6.90
2023-01-12T09:47:44.690Z,7.10
2023-01-12T09:50:14.773Z,7.20
2023-01-12T09:52:46.313Z,7.30
2023-01-12T09:55:18.133Z,7.40
2023-01-12T09:58:01.200Z,7.60
2023-01-12T10:00:32.455Z,7.70
2023-01-12T10:03:08.273Z,7.70
2023-01-12T10:05:41.487Z,7.90
2023-01-12T10:08:17.747Z,8.00
2023-01-12T10:10:57.252Z,8.10
2023-01-12T10:13:29.567Z,8.20
2023-01-12T10:16:04.535Z,8.30
2023-01-12T10:18:38.106Z,8.30
2023-01-12T10:21:10.646Z,8.40
2023-01-12T10:23:39.230Z,8.60
2023-01-12T10:26:17.276Z,8.70
2023-01-12T10:28:47.631Z,8.80
2023-01-12T10:31:21.891Z,8.80
2023-01-12T10:34:07.000Z,8.90
2023-01-12T10:36:36.354Z,9.00
2023-01-12T10:39:06.286Z,9.00
2023-01-12T10:41:35.275Z,9.00
2023-01-12T10:44:17.614Z,9.10
2023-01-12T10:47:09.673Z,9.10
2023-01-12T10:49:38.384Z,9.20
2023-01-12T10:52:11.909Z,9.20
2023-01-12T10:54:41.593Z,9.20
2023-01-12T10:57:18.410Z,9.20
2023-01-12T10:59:54.408Z,9.30
2023-01-12T11:02:24.249Z,9.30
2023-01-12T11:04:54.179Z,9.30
2023-01-12T11:07:25.846Z,9.40
2023-01-12T11:09:55.302Z,9.50
2023-01-12T11:12:29.776Z,9.60
2023-01-12T11:15:02.342Z,9.70
2023-01-12T11:17:57.289Z,9.80
2023-01-12T11:20:30.252Z,9.90
2023-01-12T11:23:02.421Z,10.00
2023-01-12T11:25:33.362Z,10.10
2023-01-12T11:28:06.957Z,10.30
2023-01-12T11:30:40.566Z,10.30
2023-01-12T11:33:13.603Z,10.40
2023-01-12T11:35:46.145Z,10.50
2023-01-12T11:38:17.962Z,10.50
2023-01-12T11:40:47.039Z,10.60
2023-01-12T11:43:42.636Z,10.60
2023-01-12T11:46:18.306Z,10.60
2023-01-12T11:48:52.630Z,10.70
2023-01-12T11:51:21.256Z,10.70
2023-01-12T11:53:49.961Z,10.70
2023-01-12T11:57:02.166Z,10.60
2023-01-12T11:59:34.972Z,10.60
2023-01-12T12:02:14.829Z,10.60
2023-01-12T12:04:56.825Z,10.70
2023-01-12T12:07:34.850Z,10.60
2023-01-12T12:10:16.795Z,10.70
2023-01-12T12:13:10.934Z,10.70
2023-01-12T12:15:44.354Z,10.70
2023-01-12T12:18:20.294Z,10.70
2023-01-12T12:20:57.597Z,10.70
2023-01-12T12:23:32.858Z,10.70
2023-01-12T12:26:09.779Z,10.70
2023-01-12T12:29:07.323Z,10.60
2023-01-12T12:31:49.367Z,10.60
2023-01-12T12:34:51.284Z,10.60
2023-01-12T12:37:24.856Z,10.60
2023-01-12T12:39:57.881Z,10.60
2023-01-12T12:43:04.518Z,10.60
2023-01-12T12:45:40.531Z,10.60
2023-01-12T12:48:14.566Z,10.60
2023-01-12T12:50:49.801Z,10.60
2023-01-12T12:53:24.980Z,10.60
2023-01-12T12:55:54.963Z,10.60
2023-01-12T12:58:41.160Z,10.50
2023-01-12T13:01:39.617Z,10.50
2023-01-12T13:04:10.656Z,10.50
2023-01-12T13:06:45.542Z,10.40
2023-01-12T13:09:37.242Z,10.30
2023-01-12T13:12:33.686Z,10.40
2023-01-12T13:15:25.139Z,10.70
2023-01-12T13:17:55.447Z,10.80
2023-01-12T13:20:52.605Z,10.70
2023-01-12T13:23:44.955Z,10.60
2023-01-12T13:26:47.069Z,10.60
2023-01-12T13:29:44.455Z,10.50
2023-01-12T13:32:33.741Z,10.40
2023-01-12T13:35:02.262Z,10.40
2023-01-12T13:37:45.709Z,10.30
2023-01-12T13:40:19.981Z,10.30
2023-01-12T13:43:06.648Z,10.30
2023-01-12T13:45:35.419Z,10.30
2023-01-12T13:48:06.880Z,10.30
2023-01-12T13:50:37.001Z,10.20
2023-01-12T13:53:06.279Z,10.20
2023-01-12T13:55:37.145Z,10.10
2023-01-12T13:58:14.962Z,10.10
2023-01-12T14:00:43.833Z,10.00
2023-01-12T14:03:21.577Z,10.00
2023-01-12T14:05:58.419Z,10.00
2023-01-12T14:08:52.431Z,10.00
2023-01-12T14:12:05.957Z,9.90
2023-01-12T14:15:02.121Z,9.80
2023-01-12T14:17:48.864Z,9.80
2023-01-12T14:20:19.238Z,9.80
2023-01-12T14:22:47.790Z,9.80
2023-01-12T14:25:19.336Z,9.70
2023-01-12T14:27:53.858Z,9.60
2023-01-12T14:30:26.189Z,9.60
2023-01-12T14:32:55.458Z,9.50
2023-01-12T14:35:26.199Z,9.50
2023-01-12T14:37:57.394Z,9.40
2023-01-12T14:40:30.555Z,9.40
2023-01-12T14:43:16.716Z,9.30
2023-01-12T14:46:13.612Z,9.30
2023-01-12T14:48:44.042Z,9.20
2023-01-12T14:51:19.634Z,9.20
2023-01-12T14:53:49.181Z,9.20
2023-01-12T14:56:19.651Z,9.10
2023-01-12T14:58:49.353Z,9.00
2023-01-12T15:01:32.619Z,9.00
2023-01-12T15:04:01.455Z,9.00
2023-01-12T15:06:30.167Z,8.90
2023-01-12T15:09:01.510Z,8.90
2023-01-12T15:11:35.898Z,8.90
2023-01-12T15:14:06.130Z,8.80
2023-01-12T15:16:54.341Z,8.80
2023-01-12T15:19:42.096Z,8.80
2023-01-12T15:22:29.096Z,8.70
2023-01-12T15:25:15.115Z,8.70
2023-01-12T15:27:43.717Z,8.70
2023-01-12T15:30:13.174Z,8.60
2023-01-12T15:32:48.490Z,8.50
2023-01-12T15:35:21.206Z,8.40
2023-01-12T15:37:49.839Z,8.40
2023-01-12T15:40:19.485Z,8.30
2023-01-12T15:42:53.042Z,8.30
2023-01-12T15:45:30.899Z,8.20
2023-01-12T15:48:01.204Z,8.10
2023-01-12T15:50:30.447Z,8.00
2023-01-12T15:53:00.985Z,7.80
2023-01-12T15:55:31.360Z,7.80
2023-01-12T15:57:59.990Z,7.70
2023-01-12T16:00:28.594Z,7.70
2023-01-12T16:02:57.734Z,7.60
2023-01-12T16:05:27.793Z,7.50
2023-01-12T16:07:56.399Z,7.50
2023-01-12T16:10:25.336Z,7.40
2023-01-12T16:12:54.456Z,7.30
2023-01-12T16:15:25.423Z,7.20
2023-01-12T16:17:53.967Z,7.10
2023-01-12T16:20:22.720Z,7.00
2023-01-12T16:22:52.783Z,7.00
2023-01-12T16:25:21.373Z,7.00
2023-01-12T16:27:49.879Z,6.90
2023-01-12T16:30:18.444Z,6.90
2023-01-12T16:32:47.370Z,6.90
2023-01-12T16:35:16.530Z,6.80
2023-01-12T16:37:45.567Z,6.80
2023-01-12T16:40:15.955Z,6.70
2023-01-12T16:42:44.513Z,6.70
2023-01-12T16:45:13.757Z,6.60
2023-01-12T16:47:42.319Z,6.60
2023-01-12T16:50:11.326Z,6.50
2023-01-12T16:52:39.828Z,6.50
2023-01-12T16:55:08.897Z,6.50
2023-01-12T16:57:39.788Z,6.40
2023-01-12T17:00:09.592Z,6.30
2023-01-12T17:02:38.277Z,6.20
2023-01-12T17:05:10.137Z,6.20
2023-01-12T17:07:38.760Z,6.10
2023-01-12T17:10:08.393Z,6.10
2023-01-12T17:12:38.440Z,6.00
2023-01-12T17:15:22.851Z,6.00
2023-01-12T17:17:51.926Z,6.00
2023-01-12T17:20:20.781Z,5.90
2023-01-12T17:22:49.583Z,5.90
2023-01-12T17:25:18.794Z,5.90
2023-01-12T17:27:48.706Z,5.90
2023-01-12T17:30:17.957Z,5.80
2023-01-12T17:32:46.959Z,5.70
2023-01-12T17:35:15.847Z,5.70
2023-01-12T17:37:44.381Z,5.60
2023-01-12T17:40:13.618Z,5.60
2023-01-12T17:42:59.524Z,5.50
2023-01-12T17:45:29.709Z,5.50
2023-01-12T17:47:58.493Z,5.50
2023-01-12T17:50:27.248Z,5.50
2023-01-12T17:52:55.774Z,5.40
2023-01-12T17:55:24.301Z,5.40
2023-01-12T17:57:52.851Z,5.30
2023-01-12T18:00:22.237Z,5.30
2023-01-12T18:02:52.941Z,5.20
2023-01-12T18:05:21.568Z,5.20
2023-01-12T18:07:50.273Z,5.10
2023-01-12T18:10:19.298Z,5.10
2023-01-12T18:12:47.983Z,5.00
2023-01-12T18:15:16.684Z,5.00
2023-01-12T18:17:45.262Z,5.00
2023-01-12T18:20:15.561Z,4.90
2023-01-12T18:22:44.211Z,4.90
2023-01-12T18:25:12.826Z,4.90
2023-01-12T18:27:41.458Z,4.90
2023-01-12T18:30:11.114Z,4.80
2023-01-12T18:32:39.739Z,4.80
2023-01-12T18:35:08.730Z,4.90
2023-01-12T18:37:38.619Z,4.80
2023-01-12T18:40:08.853Z,4.80
2023-01-12T18:42:51.574Z,4.80
2023-01-12T18:45:20.827Z,4.80
2023-01-12T18:48:06.507Z,4.70
2023-01-12T18:50:52.596Z,4.60
2023-01-12T18:53:29.320Z,4.60
2023-01-12T18:55:58.653Z,4.50
2023-01-12T18:58:28.651Z,4.50
2023-01-12T19:00:59.657Z,4.40
2023-01-12T19:03:28.685Z,4.30
2023-01-12T19:06:01.145Z,4.30
2023-01-12T19:08:51.746Z,4.30
2023-01-12T19:11:20.399Z,4.30
2023-01-12T19:14:06.120Z,4.20
2023-01-12T19:17:06.583Z,4.20
2023-01-12T19:19:35.568Z,4.10
2023-01-12T19:22:22.555Z,4.10
2023-01-12T19:25:09.903Z,4.10
2023-01-12T19:27:55.916Z,4.00
2023-01-12T19:30:24.468Z,4.00
2023-01-12T19:32:54.223Z,3.90
2023-01-12T19:35:22.758Z,3.90
2023-01-12T19:37:51.951Z,3.90
2023-01-12T19:40:27.487Z,3.90
2023-01-12T19:43:18.968Z,3.80
2023-01-12T19:45:48.994Z,3.80
2023-01-12T19:48:19.669Z,3.70
2023-01-12T19:50:48.795Z,3.70
2023-01-12T19:53:20.449Z,3.60
2023-01-12T19:55:51.232Z,3.60
2023-01-12T19:58:22.036Z,3.60
2023-01-12T20:00:51.502Z,3.60
2023-01-12T20:03:21.526Z,3.50
2023-01-12T20:05:51.805Z,3.50
2023-01-12T20:08:21.223Z,3.50
2023-01-12T20:10:56.027Z,3.50
2023-01-12T20:13:24.761Z,3.50
2023-01-12T20:15:54.264Z,3.50
2023-01-12T20:18:22.837Z,3.50
2023-01-12T20:20:53.197Z,3.50
2023-01-12T20:23:22.076Z,3.50
2023-01-12T20:25:50.685Z,3.50
2023-01-12T20:28:20.562Z,3.40
2023-01-12T20:30:49.110Z,3.40
2023-01-12T20:33:17.640Z,3.30
2023-01-12T20:35:47.860Z,3.20
2023-01-12T20:38:17.095Z,3.20
2023-01-12T20:40:46.417Z,3.10
2023-01-12T20:43:15.090Z,3.10
2023-01-12T20:45:45.040Z,3.20
2023-01-12T20:48:14.912Z,3.10
2023-01-12T20:50:44.364Z,3.10
2023-01-12T20:53:13.683Z,3.10
2023-01-12T20:55:46.445Z,3.10
2023-01-12T20:58:15.539Z,3.20
2023-01-12T21:00:45.751Z,3.20
2023-01-12T21:03:14.373Z,3.20
2023-01-12T21:05:43.625Z,3.20
2023-01-12T21:08:12.419Z,3.20
2023-01-12T21:10:41.667Z,3.10
2023-01-12T21:13:10.183Z,3.10
2023-01-12T21:15:38.749Z,3.10
2023-01-12T21:18:08.685Z,3.10
2023-01-12T21:20:37.201Z,3.10
2023-01-12T21:23:05.805Z,3.10
2023-01-12T21:25:34.506Z,3.10
2023-01-12T21:28:04.023Z,3.10
2023-01-12T21:30:32.941Z,3.20
2023-01-12T21:33:01.451Z,3.20
2023-01-12T21:35:31.376Z,3.20
2023-01-12T21:37:59.979Z,3.20
2023-01-12T21:40:28.930Z,3.10
2023-01-12T21:43:09.671Z,3.20
2023-01-12T21:45:39.355Z,3.20
2023-01-12T21:48:08.857Z,3.20
2023-01-12T21:50:38.848Z,3.30
2023-01-12T21:53:08.357Z,3.30
2023-01-12T21:55:36.984Z,3.30
2023-01-12T21:58:05.528Z,3.30
2023-01-12T22:00:34.315Z,3.30
2023-01-12T22:03:02.897Z,3.40
2023-01-12T22:05:31.488Z,3.40
2023-01-12T22:08:01.807Z,3.40
2023-01-12T22:10:31.785Z,4.10
2023-01-12T22:13:02.994Z,5.30
2023-01-12T22:15:31.761Z,6.20
2023-01-12T22:18:00.702Z,6.90
2023-01-12T22:20:29.457Z,7.50
2023-01-12T22:22:58.108Z,7.90
2023-01-12T22:25:28.189Z,8.00
2023-01-12T22:27:58.284Z,8.10
2023-01-12T22:30:27.937Z,8.30
2023-01-12T22:32:57.117Z,8.60
2023-01-12T22:35:26.148Z,8.80
2023-01-12T22:37:55.784Z,9.10
2023-01-12T22:40:24.406Z,9.20
2023-01-12T22:43:11.573Z,9.00
2023-01-12T22:45:40.557Z,8.60
2023-01-12T22:48:09.188Z,8.20
2023-01-12T22:50:38.072Z,7.90
2023-01-12T22:53:06.622Z,7.80
2023-01-12T22:55:35.187Z,7.70
2023-01-12T22:58:05.216Z,7.60
2023-01-12T23:00:33.860Z,7.60
2023-01-12T23:03:02.952Z,7.30
2023-01-12T23:05:35.818Z,7.20
2023-01-12T23:08:05.959Z,7.30
2023-01-12T23:10:34.951Z,7.20
2023-01-12T23:13:15.762Z,7.10
2023-01-12T23:15:46.968Z,7.00
2023-01-12T23:18:16.619Z,6.90
2023-01-12T23:20:45.116Z,6.90
2023-01-12T23:23:14.227Z,6.80
2023-01-12T23:25:44.553Z,6.90
2023-01-12T23:28:15.423Z,6.80
2023-01-12T23:30:44.193Z,6.70
2023-01-12T23:33:12.936Z,6.80
2023-01-12T23:35:42.797Z,6.80
2023-01-12T23:38:16.246Z,6.90
2023-01-12T23:40:44.869Z,6.80
2023-01-12T23:43:14.791Z,6.90
2023-01-12T23:45:43.285Z,6.80
2023-01-12T23:48:11.794Z,6.80
2023-01-12T23:50:40.374Z,6.70
2023-01-12T23:53:08.993Z,6.60
2023-01-12T23:55:40.186Z,6.60
2023-01-12T23:58:08.716Z,6.50
