createdAt,value
2018-04-11T00:00:01.832Z,23.53
2018-04-11T00:02:29.667Z,22.57
2018-04-11T00:04:57.617Z,24.40
2018-04-11T00:07:25.466Z,23.97
2018-04-11T00:09:53.438Z,23.70
2018-04-11T00:12:21.360Z,24.13
2018-04-11T00:14:49.272Z,24.90
2018-04-11T00:17:17.582Z,24.70
2018-04-11T00:19:45.527Z,25.23
2018-04-11T00:22:13.395Z,25.63
2018-04-11T00:24:41.642Z,25.37
2018-04-11T00:27:09.546Z,25.73
2018-04-11T00:29:40.392Z,25.53
2018-04-11T00:32:08.796Z,25.70
2018-04-11T00:34:36.742Z,27.57
2018-04-11T00:37:04.724Z,27.83
2018-04-11T00:39:32.564Z,28.30
2018-04-11T00:42:00.785Z,26.70
2018-04-11T00:44:28.667Z,27.43
2018-04-11T00:46:58.506Z,27.20
2018-04-11T00:49:26.830Z,27.40
2018-04-11T00:51:54.955Z,28.57
2018-04-11T00:54:22.853Z,27.57
2018-04-11T00:56:50.690Z,29.03
2018-04-11T00:59:18.706Z,28.53
2018-04-11T01:01:46.523Z,28.13
2018-04-11T01:04:14.618Z,28.13
2018-04-11T01:06:42.442Z,28.40
2018-04-11T01:09:10.297Z,28.20
2018-04-11T01:11:38.143Z,27.10
2018-04-11T01:14:06.582Z,28.50
2018-04-11T01:16:34.698Z,26.30
2018-04-11T01:19:02.560Z,26.63
2018-04-11T01:21:30.447Z,26.80
2018-04-11T01:23:58.718Z,26.90
2018-04-11T01:26:26.810Z,25.70
2018-04-11T01:28:54.770Z,28.30
2018-04-11T01:31:23.184Z,26.23
2018-04-11T01:33:51.136Z,25.47
2018-04-11T01:36:19.037Z,27.20
2018-04-11T01:38:46.872Z,26.57
2018-04-11T01:41:16.314Z,26.37
2018-04-11T01:43:44.345Z,29.17
2018-04-11T01:46:12.218Z,27.00
2018-04-11T01:48:40.095Z,27.87
2018-04-11T01:51:08.198Z,30.97
2018-04-11T01:53:36.034Z,28.03
2018-04-11T01:56:03.898Z,31.10
2018-04-11T01:58:31.732Z,29.03
2018-04-11T02:00:59.599Z,30.30
2018-04-11T02:03:27.802Z,28.70
2018-04-11T02:05:55.962Z,29.40
2018-04-11T02:08:23.821Z,31.40
2018-04-11T02:10:51.663Z,29.23
2018-04-11T02:13:19.530Z,29.90
2018-04-11T02:15:48.055Z,29.07
2018-04-11T02:18:15.923Z,29.63
2018-04-11T02:20:43.836Z,29.93
2018-04-11T02:23:12.778Z,30.40
2018-04-11T02:25:40.689Z,29.97
2018-04-11T02:28:08.621Z,31.10
2018-04-11T02:30:36.457Z,29.70
2018-04-11T02:33:04.636Z,29.00
2018-04-11T02:35:32.465Z,29.97
2018-04-11T02:38:00.338Z,29.13
2018-04-11T02:40:28.174Z,29.20
2018-04-11T02:42:56.011Z,30.60
2018-04-11T02:45:24.447Z,29.77
2018-04-11T02:47:52.567Z,31.17
2018-04-11T02:50:20.673Z,30.90
2018-04-11T02:52:49.278Z,30.03
2018-04-11T02:55:17.123Z,30.40
2018-04-11T02:57:45.160Z,32.70
2018-04-11T03:00:13.337Z,32.67
2018-04-11T03:02:41.396Z,33.50
2018-04-11T03:05:09.317Z,32.90
2018-04-11T03:07:37.408Z,34.57
2018-04-11T03:10:05.566Z,28.60
2018-04-11T03:12:33.588Z,35.23
2018-04-11T03:15:01.482Z,33.60
2018-04-11T03:17:29.588Z,34.40
2018-04-11T03:19:57.444Z,33.93
2018-04-11T03:22:25.303Z,33.23
2018-04-11T03:24:53.182Z,34.67
2018-04-11T03:27:21.440Z,34.70
2018-04-11T03:29:49.270Z,35.10
2018-04-11T03:32:17.121Z,34.40
2018-04-11T03:34:44.998Z,35.47
2018-04-11T03:37:12.868Z,34.60
2018-04-11T03:39:40.702Z,34.20
2018-04-11T03:42:08.566Z,33.17
2018-04-11T03:44:36.399Z,34.00
2018-04-11T03:47:04.306Z,34.30
2018-04-11T03:49:32.174Z,34.10
2018-04-11T03:52:00.023Z,33.30
2018-04-11T03:54:27.962Z,34.20
2018-04-11T03:56:55.907Z,34.17
2018-04-11T03:59:23.734Z,32.83
2018-04-11T04:01:51.926Z,34.37
2018-04-11T04:04:19.766Z,34.03
2018-04-11T04:06:47.655Z,35.87
2018-04-11T04:09:15.527Z,32.43
2018-04-11T04:11:43.366Z,33.27
2018-04-11T04:14:17.323Z,35.97
2018-04-11T04:16:51.163Z,33.03
2018-04-11T04:19:25.375Z,33.87
2018-04-11T04:21:53.218Z,36.63
2018-04-11T04:24:21.079Z,35.27
2018-04-11T04:26:49.088Z,36.00
2018-04-11T04:29:16.976Z,36.10
2018-04-11T04:31:44.842Z,33.63
2018-04-11T04:34:12.694Z,36.20
2018-04-11T04:36:40.534Z,35.03
2018-04-11T04:39:08.402Z,34.27
2018-04-11T04:41:36.239Z,35.97
2018-04-11T04:44:04.103Z,35.70
2018-04-11T04:46:32.027Z,33.93
2018-04-11T04:48:59.866Z,34.73
2018-04-11T04:51:27.718Z,33.90
2018-04-11T04:53:55.574Z,33.60
2018-04-11T04:56:23.410Z,32.80
2018-04-11T04:58:51.235Z,34.17
2018-04-11T05:01:19.118Z,33.83
2018-04-11T05:03:46.971Z,33.23
2018-04-11T05:06:14.806Z,32.33
2018-04-11T05:08:42.678Z,32.43
2018-04-11T05:11:10.512Z,31.47
2018-04-11T05:13:38.366Z,31.30
2018-04-11T05:16:06.267Z,31.07
2018-04-11T05:18:34.136Z,32.07
2018-04-11T05:21:02.025Z,32.23
2018-04-11T05:23:29.918Z,31.70
2018-04-11T05:25:57.789Z,31.20
2018-04-11T05:28:25.648Z,29.90
2018-04-11T05:30:53.543Z,31.10
2018-04-11T05:33:21.401Z,31.50
2018-04-11T05:35:49.284Z,30.97
2018-04-11T05:38:17.228Z,31.57
2018-04-11T05:40:45.115Z,32.40
2018-04-11T05:43:13.003Z,33.87
2018-04-11T05:45:40.877Z,34.03
2018-04-11T05:48:08.760Z,37.40
2018-04-11T05:50:36.733Z,35.37
2018-04-11T05:53:04.661Z,36.83
2018-04-11T05:55:32.501Z,36.07
2018-04-11T05:58:01.008Z,39.53
2018-04-11T06:00:28.890Z,35.83
2018-04-11T06:02:56.719Z,35.10
2018-04-11T06:05:24.918Z,40.60
2018-04-11T06:07:52.803Z,32.77
2018-04-11T06:10:20.651Z,32.50
2018-04-11T06:12:48.536Z,32.73
2018-04-11T06:15:16.422Z,35.40
2018-04-11T06:17:44.291Z,33.10
2018-04-11T06:20:12.144Z,33.83
2018-04-11T06:22:40.279Z,29.50
2018-04-11T06:25:08.273Z,30.67
2018-04-11T06:27:36.113Z,31.33
2018-04-11T06:30:03.978Z,29.97
2018-04-11T06:32:32.197Z,31.63
2018-04-11T06:35:00.100Z,29.97
2018-04-11T06:37:28.131Z,28.63
2018-04-11T06:39:56.012Z,29.87
2018-04-11T06:42:23.896Z,28.13
2018-04-11T06:44:51.850Z,29.30
2018-04-11T06:47:22.638Z,29.60
2018-04-11T06:49:50.919Z,30.43
2018-04-11T06:52:19.075Z,27.97
2018-04-11T06:54:46.923Z,31.73
2018-04-11T06:57:15.303Z,26.73
2018-04-11T06:59:43.251Z,34.93
2018-04-11T07:02:11.106Z,28.57
2018-04-11T07:04:39.064Z,32.73
2018-04-11T07:07:06.935Z,28.00
2018-04-11T07:09:35.014Z,26.83
2018-04-11T07:12:02.897Z,25.97
2018-04-11T07:14:30.780Z,26.00
2018-04-11T07:16:58.639Z,27.03
2018-04-11T07:19:27.272Z,25.53
2018-04-11T07:21:55.152Z,26.47
2018-04-11T07:24:23.837Z,25.17
2018-04-11T07:26:51.714Z,26.10
2018-04-11T07:29:19.586Z,25.43
2018-04-11T07:31:48.274Z,24.73
2018-04-11T07:34:16.649Z,26.40
2018-04-11T07:36:44.546Z,25.40
2018-04-11T07:39:12.398Z,25.33
2018-04-11T07:41:40.231Z,25.10
2018-04-11T07:44:08.126Z,24.07
2018-04-11T07:46:35.975Z,24.53
2018-04-11T07:49:03.817Z,22.07
2018-04-11T07:51:31.752Z,24.67
2018-04-11T07:53:59.582Z,24.30
2018-04-11T07:56:27.410Z,23.40
2018-04-11T07:58:55.464Z,23.77
2018-04-11T08:01:23.292Z,23.77
2018-04-11T08:03:51.143Z,23.20
2018-04-11T08:06:19.028Z,23.80
2018-04-11T08:08:46.893Z,24.60
2018-04-11T08:11:14.730Z,23.73
2018-04-11T08:13:43.805Z,26.13
2018-04-11T08:16:11.679Z,25.03
2018-04-11T08:18:39.586Z,25.07
2018-04-11T08:21:07.527Z,23.00
2018-04-11T08:23:35.323Z,22.63
2018-04-11T08:26:03.201Z,23.40
2018-04-11T08:28:31.058Z,23.90
2018-04-11T08:30:58.934Z,22.90
2018-04-11T08:33:26.795Z,23.70
2018-04-11T08:35:54.671Z,23.30
2018-04-11T08:38:23.087Z,24.40
2018-04-11T08:40:50.963Z,22.50
2018-04-11T08:43:18.843Z,21.90
2018-04-11T08:45:46.746Z,23.70
2018-04-11T08:48:14.588Z,21.53
2018-04-11T08:50:42.509Z,21.13
2018-04-11T08:53:10.423Z,21.80
2018-04-11T08:55:38.288Z,23.27
2018-04-11T08:58:06.157Z,22.70
2018-04-11T09:00:34.071Z,23.87
2018-04-11T09:03:01.981Z,23.80
2018-04-11T09:05:29.848Z,22.40
2018-04-11T09:07:57.733Z,24.00
2018-04-11T09:10:25.575Z,22.27
2018-04-11T09:12:53.452Z,23.30
2018-04-11T09:15:21.290Z,23.60
2018-04-11T09:17:50.167Z,20.73
2018-04-11T09:20:18.031Z,21.80
2018-04-11T09:22:45.899Z,22.27
2018-04-11T09:25:14.225Z,20.90
2018-04-11T09:27:42.778Z,18.07
2018-04-11T09:30:10.607Z,20.17
2018-04-11T09:32:38.496Z,20.40
2018-04-11T09:35:06.343Z,21.17
2018-04-11T09:37:34.648Z,20.50
2018-04-11T09:40:03.096Z,21.57
2018-04-11T09:42:30.968Z,20.60
2018-04-11T09:44:58.818Z,19.93
2018-04-11T09:47:26.703Z,19.70
2018-04-11T09:49:54.581Z,21.60
2018-04-11T09:52:22.425Z,19.83
2018-04-11T09:54:50.321Z,20.37
2018-04-11T09:57:18.183Z,20.97
2018-04-11T09:59:46.048Z,20.80
2018-04-11T10:02:19.990Z,20.10
2018-04-11T10:04:47.927Z,19.53
2018-04-11T10:07:15.830Z,20.27
2018-04-11T10:09:43.777Z,20.40
2018-04-11T10:12:11.663Z,21.67
2018-04-11T10:14:39.535Z,21.07
2018-04-11T10:17:07.464Z,20.43
2018-04-11T10:19:35.344Z,21.90
2018-04-11T10:22:03.203Z,24.17
2018-04-11T10:24:31.083Z,23.40
2018-04-11T10:26:58.940Z,22.30
2018-04-11T10:29:26.796Z,21.57
2018-04-11T10:31:54.698Z,23.47
2018-04-11T10:34:22.584Z,23.67
2018-04-11T10:36:50.471Z,25.60
2018-04-11T10:39:18.391Z,21.30
2018-04-11T10:41:46.254Z,21.57
2018-04-11T10:44:14.161Z,23.10
2018-04-11T10:46:42.072Z,22.90
2018-04-11T10:49:09.916Z,23.10
2018-04-11T10:51:37.774Z,23.40
2018-04-11T10:54:05.676Z,23.37
2018-04-11T10:56:33.565Z,24.47
2018-04-11T10:59:01.435Z,26.40
2018-04-11T11:01:29.329Z,27.83
2018-04-11T11:03:57.321Z,26.50
2018-04-11T11:06:25.208Z,27.10
2018-04-11T11:08:53.119Z,27.90
2018-04-11T11:11:21.021Z,25.90
2018-04-11T11:13:48.856Z,25.97
2018-04-11T11:16:16.785Z,26.80
2018-04-11T11:18:44.647Z,26.87
2018-04-11T11:21:12.595Z,30.00
2018-04-11T11:23:40.544Z,26.83
2018-04-11T11:26:08.475Z,28.03
2018-04-11T11:28:36.479Z,28.07
2018-04-11T11:31:04.375Z,28.00
2018-04-11T11:33:32.287Z,27.60
2018-04-11T11:36:00.150Z,28.60
2018-04-11T11:38:28.099Z,28.17
2018-04-11T11:40:55.983Z,29.10
2018-04-11T11:43:23.866Z,30.90
2018-04-11T11:45:51.939Z,29.63
2018-04-11T11:48:19.812Z,30.00
2018-04-11T11:50:47.740Z,29.07
2018-04-11T11:53:15.666Z,30.03
2018-04-11T11:55:43.543Z,35.77
2018-04-11T11:58:11.475Z,35.40
2018-04-11T12:00:39.404Z,29.47
2018-04-11T12:03:07.293Z,30.50
2018-04-11T12:05:35.167Z,31.30
2018-04-11T12:08:03.459Z,31.80
2018-04-11T12:10:31.450Z,58.40
2018-04-11T12:12:59.337Z,32.80
2018-04-11T12:15:27.240Z,43.93
2018-04-11T12:17:55.140Z,31.40
2018-04-11T12:20:23.031Z,33.87
2018-04-11T12:22:50.996Z,44.83
2018-04-11T12:25:18.960Z,31.97
2018-04-11T12:27:46.851Z,31.83
2018-04-11T12:30:14.682Z,31.60
2018-04-11T12:32:42.558Z,31.60
2018-04-11T12:35:10.446Z,32.47
2018-04-11T12:37:38.307Z,34.30
2018-04-11T12:40:06.168Z,33.60
2018-04-11T12:42:34.143Z,32.37
2018-04-11T12:45:02.005Z,33.83
2018-04-11T12:47:30.859Z,34.27
2018-04-11T12:49:58.747Z,34.50
2018-04-11T12:52:26.603Z,35.33
2018-04-11T12:54:55.398Z,34.67
2018-04-11T12:57:23.277Z,34.77
2018-04-11T12:59:51.182Z,35.93
2018-04-11T13:02:19.039Z,36.60
2018-04-11T13:04:47.054Z,35.53
2018-04-11T13:07:14.927Z,36.33
2018-04-11T13:09:42.790Z,35.50
2018-04-11T13:12:10.686Z,35.20
2018-04-11T13:14:38.570Z,36.80
2018-04-11T13:17:06.427Z,35.90
2018-04-11T13:19:34.349Z,36.00
2018-04-11T13:22:02.198Z,34.90
2018-04-11T13:24:30.053Z,38.40
2018-04-11T13:26:57.959Z,37.20
2018-04-11T13:29:25.814Z,38.40
2018-04-11T13:31:53.656Z,36.90
2018-04-11T13:34:21.613Z,38.20
2018-04-11T13:36:49.485Z,36.33
2018-04-11T13:39:17.339Z,39.47
2018-04-11T13:41:45.218Z,37.50
2018-04-11T13:44:13.077Z,41.60
2018-04-11T13:46:41.011Z,36.87
2018-04-11T13:49:08.891Z,38.90
2018-04-11T13:51:36.734Z,35.53
2018-04-11T13:54:04.774Z,35.17
2018-04-11T13:56:32.671Z,35.33
2018-04-11T13:59:00.539Z,37.07
2018-04-11T14:01:28.442Z,37.13
2018-04-11T14:03:56.307Z,37.97
2018-04-11T14:06:24.820Z,37.17
2018-04-11T14:08:52.703Z,38.23
2018-04-11T14:11:20.602Z,38.60
2018-04-11T14:13:48.504Z,37.93
2018-04-11T14:16:16.363Z,37.43
2018-04-11T14:18:44.247Z,38.77
2018-04-11T14:21:12.101Z,36.93
2018-04-11T14:23:39.960Z,36.80
2018-04-11T14:26:07.841Z,36.13
2018-04-11T14:28:35.727Z,36.77
2018-04-11T14:31:03.583Z,38.17
2018-04-11T14:33:31.449Z,37.27
2018-04-11T14:35:59.304Z,36.73
2018-04-11T14:38:27.157Z,37.80
2018-04-11T14:40:55.044Z,38.23
2018-04-11T14:43:22.898Z,38.30
2018-04-11T14:45:50.801Z,37.27
2018-04-11T14:48:19.160Z,36.77
2018-04-11T14:50:47.027Z,36.40
2018-04-11T14:53:14.977Z,35.47
2018-04-11T14:55:42.888Z,33.70
2018-04-11T14:58:10.763Z,33.37
2018-04-11T15:00:38.649Z,34.20
2018-04-11T15:03:06.515Z,35.03
2018-04-11T15:05:34.491Z,32.70
2018-04-11T15:08:02.348Z,32.90
2018-04-11T15:10:30.187Z,32.00
2018-04-11T15:12:58.059Z,33.90
2018-04-11T15:15:25.919Z,32.90
2018-04-11T15:17:53.780Z,33.57
2018-04-11T15:20:21.752Z,33.17
2018-04-11T15:22:49.605Z,33.70
2018-04-11T15:25:17.473Z,33.67
2018-04-11T15:27:45.429Z,34.57
2018-04-11T15:30:13.333Z,34.37
2018-04-11T15:32:41.207Z,32.40
2018-04-11T15:35:09.091Z,34.20
2018-04-11T15:37:36.945Z,34.20
2018-04-11T15:40:04.831Z,34.17
2018-04-11T15:42:32.723Z,34.07
2018-04-11T15:45:00.575Z,35.30
2018-04-11T15:47:28.430Z,35.87
2018-04-11T15:49:56.327Z,38.00
2018-04-11T15:52:24.186Z,35.00
2018-04-11T15:54:52.072Z,36.63
2018-04-11T15:57:19.932Z,36.40
2018-04-11T15:59:47.794Z,38.53
2018-04-11T16:02:16.116Z,34.57
2018-04-11T16:04:44.000Z,33.77
2018-04-11T16:07:11.855Z,34.27
2018-04-11T16:09:39.757Z,36.17
2018-04-11T16:12:07.631Z,35.17
2018-04-11T16:14:35.481Z,35.23
2018-04-11T16:17:03.372Z,34.20
2018-04-11T16:19:31.210Z,35.30
2018-04-11T16:21:59.059Z,34.70
2018-04-11T16:24:26.926Z,35.00
2018-04-11T16:26:54.778Z,34.63
2018-04-11T16:29:22.708Z,33.77
2018-04-11T16:31:50.582Z,35.90
2018-04-11T16:34:18.417Z,34.00
2018-04-11T16:36:46.306Z,32.80
2018-04-11T16:39:14.153Z,32.10
2018-04-11T16:41:42.075Z,35.57
2018-04-11T16:44:09.943Z,31.80
2018-04-11T16:46:37.878Z,34.40
2018-04-11T16:49:05.727Z,32.47
2018-04-11T16:51:33.599Z,34.47
2018-04-11T16:54:01.477Z,32.17
2018-04-11T16:56:29.341Z,32.90
2018-04-11T16:58:57.244Z,33.53
2018-04-11T17:01:25.107Z,31.17
2018-04-11T17:03:52.974Z,32.20
2018-04-11T17:06:20.966Z,32.53
2018-04-11T17:08:48.953Z,33.17
2018-04-11T17:11:19.578Z,32.13
2018-04-11T17:13:47.457Z,33.13
2018-04-11T17:16:15.298Z,33.87
2018-04-11T17:18:43.165Z,33.33
2018-04-11T17:21:17.279Z,31.67
2018-04-11T17:23:51.236Z,32.03
2018-04-11T17:26:25.228Z,33.50
2018-04-11T17:28:59.104Z,36.60
2018-04-11T17:31:27.011Z,35.97
2018-04-11T17:33:54.855Z,33.73
2018-04-11T17:36:22.707Z,34.30
2018-04-11T17:38:50.592Z,39.07
2018-04-11T17:41:18.475Z,36.70
2018-04-11T17:43:46.331Z,34.83
2018-04-11T17:46:14.214Z,35.00
2018-04-11T17:48:42.293Z,33.97
2018-04-11T17:51:10.124Z,35.27
2018-04-11T17:53:38.029Z,35.03
2018-04-11T17:56:05.871Z,34.63
2018-04-11T17:58:33.745Z,33.57
2018-04-11T18:01:01.656Z,35.10
2018-04-11T18:03:29.494Z,36.23
2018-04-11T18:05:57.383Z,36.53
2018-04-11T18:08:25.335Z,36.70
2018-04-11T18:10:53.201Z,34.30
2018-04-11T18:13:21.103Z,37.07
2018-04-11T18:15:49.021Z,37.60
2018-04-11T18:18:16.881Z,36.33
2018-04-11T18:20:44.738Z,37.00
2018-04-11T18:23:12.739Z,36.77
2018-04-11T18:25:40.583Z,37.57
2018-04-11T18:28:08.416Z,37.53
2018-04-11T18:30:36.283Z,36.60
2018-04-11T18:33:04.154Z,37.50
2018-04-11T18:35:32.016Z,37.73
2018-04-11T18:37:59.871Z,37.70
2018-04-11T18:40:27.766Z,37.43
2018-04-11T18:42:55.634Z,38.60
2018-04-11T18:45:23.532Z,37.60
2018-04-11T18:47:51.547Z,38.37
2018-04-11T18:50:19.418Z,37.40
2018-04-11T18:52:47.298Z,38.10
2018-04-11T18:55:15.183Z,39.30
2018-04-11T18:57:43.028Z,38.73
2018-04-11T19:00:11.097Z,36.60
2018-04-11T19:02:39.203Z,38.27
2018-04-11T19:05:07.442Z,39.23
2018-04-11T19:07:35.515Z,40.90
2018-04-11T19:10:03.715Z,39.87
2018-04-11T19:12:31.725Z,39.23
2018-04-11T19:14:59.812Z,39.43
2018-04-11T19:17:28.621Z,38.20
2018-04-11T19:19:57.543Z,38.43
2018-04-11T19:22:25.430Z,37.60
2018-04-11T19:24:53.296Z,40.90
2018-04-11T19:27:21.162Z,38.67
2018-04-11T19:29:49.020Z,38.70
2018-04-11T19:32:16.885Z,38.27
2018-04-11T19:34:44.818Z,38.13
2018-04-11T19:37:12.783Z,39.80
2018-04-11T19:39:40.748Z,41.20
2018-04-11T19:42:08.729Z,39.90
2018-04-11T19:44:36.602Z,39.30
2018-04-11T19:47:04.546Z,39.17
2018-04-11T19:49:32.557Z,38.03
2018-04-11T19:52:00.483Z,41.03
2018-04-11T19:54:28.347Z,39.63
2018-04-11T19:56:56.223Z,40.47
2018-04-11T19:59:24.254Z,39.07
2018-04-11T20:01:52.141Z,39.73
2018-04-11T20:04:20.053Z,40.97
2018-04-11T20:06:47.964Z,40.73
2018-04-11T20:09:15.824Z,38.93
2018-04-11T20:11:43.762Z,39.90
2018-04-11T20:14:11.689Z,40.10
2018-04-11T20:16:39.589Z,41.07
2018-04-11T20:19:07.501Z,46.80
2018-04-11T20:21:35.335Z,39.30
2018-04-11T20:24:03.327Z,40.87
2018-04-11T20:26:31.230Z,41.90
2018-04-11T20:28:59.172Z,40.50
2018-04-11T20:31:27.056Z,41.87
2018-04-11T20:33:55.058Z,40.27
2018-04-11T20:36:22.970Z,41.13
2018-04-11T20:38:50.810Z,41.10
2018-04-11T20:41:18.747Z,41.53
2018-04-11T20:43:46.629Z,40.97
2018-04-11T20:46:14.544Z,40.63
2018-04-11T20:48:42.466Z,40.00
2018-04-11T20:51:10.433Z,40.37
2018-04-11T20:53:38.292Z,40.57
2018-04-11T20:56:06.143Z,41.07
2018-04-11T20:58:34.062Z,40.07
2018-04-11T21:01:02.069Z,39.77
2018-04-11T21:03:29.926Z,39.90
2018-04-11T21:05:57.913Z,41.23
2018-04-11T21:08:25.856Z,42.30
2018-04-11T21:10:54.760Z,39.50
2018-04-11T21:13:23.129Z,39.53
2018-04-11T21:15:51.003Z,40.63
2018-04-11T21:18:18.840Z,40.50
2018-04-11T21:20:46.713Z,39.33
2018-04-11T21:23:14.583Z,40.17
2018-04-11T21:25:42.516Z,39.77
2018-04-11T21:28:10.376Z,39.97
2018-04-11T21:30:38.215Z,39.93
2018-04-11T21:33:06.070Z,38.83
2018-04-11T21:35:34.082Z,37.60
2018-04-11T21:38:02.061Z,38.60
2018-04-11T21:40:31.264Z,38.30
2018-04-11T21:42:59.790Z,38.60
2018-04-11T21:45:27.787Z,36.40
2018-04-11T21:47:56.085Z,36.47
2018-04-11T21:50:24.217Z,37.50
2018-04-11T21:52:52.084Z,36.33
2018-04-11T21:55:20.601Z,34.90
2018-04-11T21:57:48.467Z,34.80
2018-04-11T22:00:16.322Z,36.57
2018-04-11T22:02:44.418Z,36.07
2018-04-11T22:05:14.891Z,35.43
2018-04-11T22:07:42.885Z,35.90
2018-04-11T22:10:10.773Z,34.03
2018-04-11T22:12:38.735Z,34.90
2018-04-11T22:15:06.635Z,35.83
2018-04-11T22:17:34.525Z,37.20
2018-04-11T22:20:02.417Z,34.43
2018-04-11T22:22:30.415Z,35.27
2018-04-11T22:24:58.303Z,36.23
2018-04-11T22:27:26.388Z,35.23
2018-04-11T22:29:54.264Z,35.03
2018-04-11T22:32:22.301Z,36.47
2018-04-11T22:34:50.239Z,35.13
2018-04-11T22:37:18.127Z,34.77
2018-04-11T22:39:46.014Z,34.70
2018-04-11T22:42:13.940Z,33.90
2018-04-11T22:44:41.787Z,36.00
2018-04-11T22:47:09.807Z,35.57
2018-04-11T22:49:37.712Z,35.17
2018-04-11T22:52:05.588Z,34.10
2018-04-11T22:54:33.496Z,32.47
2018-04-11T22:57:01.382Z,32.50
2018-04-11T22:59:29.267Z,33.57
2018-04-11T23:01:57.166Z,32.67
2018-04-11T23:04:25.112Z,32.83
2018-04-11T23:06:53.012Z,33.50
2018-04-11T23:09:20.902Z,32.23
2018-04-11T23:11:48.987Z,31.63
2018-04-11T23:14:16.896Z,33.30
2018-04-11T23:16:44.783Z,33.37
2018-04-11T23:19:12.663Z,31.63
2018-04-11T23:21:40.529Z,33.03
2018-04-11T23:24:08.387Z,32.37
2018-04-11T23:26:36.235Z,33.10
2018-04-11T23:29:04.110Z,31.80
2018-04-11T23:31:32.134Z,32.30
2018-04-11T23:33:59.987Z,31.10
2018-04-11T23:36:27.854Z,31.97
2018-04-11T23:38:55.693Z,32.20
2018-04-11T23:41:25.392Z,31.53
2018-04-11T23:43:53.280Z,33.63
2018-04-11T23:46:21.128Z,32.00
2018-04-11T23:48:48.988Z,32.20
2018-04-11T23:51:16.879Z,31.27
2018-04-11T23:53:44.757Z,32.43
2018-04-11T23:56:12.618Z,33.37
2018-04-11T23:58:40.498Z,32.50
