createdAt,value
2022-11-10T00:01:51.350Z,83.61
2022-11-10T00:04:42.498Z,84.22
2022-11-10T00:07:33.187Z,84.26
2022-11-10T00:10:23.706Z,84.27
2022-11-10T00:13:14.940Z,84.51
2022-11-10T00:16:27.200Z,84.70
2022-11-10T00:19:17.739Z,84.75
2022-11-10T00:22:09.635Z,85.11
2022-11-10T00:25:01.055Z,85.18
2022-11-10T00:27:51.873Z,85.38
2022-11-10T00:30:46.668Z,85.70
2022-11-10T00:33:38.899Z,85.36
2022-11-10T00:36:29.443Z,84.96
2022-11-10T00:39:20.234Z,84.95
2022-11-10T00:42:11.496Z,85.14
2022-11-10T00:45:03.526Z,84.92
2022-11-10T00:47:54.795Z,85.02
2022-11-10T00:50:46.633Z,84.85
2022-11-10T00:53:37.911Z,84.82
2022-11-10T00:56:29.443Z,85.20
2022-11-10T00:59:21.066Z,85.36
2022-11-10T01:02:11.921Z,85.54
2022-11-10T01:05:03.659Z,85.62
2022-11-10T01:07:55.129Z,85.55
2022-11-10T01:10:46.646Z,85.49
2022-11-10T01:13:38.641Z,85.47
2022-11-10T01:16:31.270Z,85.63
2022-11-10T01:19:22.177Z,85.75
2022-11-10T01:22:13.313Z,85.96
2022-11-10T01:25:07.991Z,86.00
2022-11-10T01:28:00.017Z,86.26
2022-11-10T01:30:51.080Z,86.43
2022-11-10T01:33:42.226Z,86.23
2022-11-10T01:36:34.145Z,86.53
2022-11-10T01:39:24.817Z,86.59
2022-11-10T01:42:15.259Z,86.71
2022-11-10T01:46:00.429Z,86.65
2022-11-10T01:48:56.169Z,86.78
2022-11-10T01:51:53.215Z,86.65
2022-11-10T01:54:47.746Z,87.11
2022-11-10T01:57:40.137Z,87.46
2022-11-10T02:00:31.276Z,87.50
2022-11-10T02:03:30.175Z,87.68
2022-11-10T02:06:24.248Z,88.07
2022-11-10T02:09:17.434Z,87.97
2022-11-10T02:12:09.759Z,87.97
2022-11-10T02:15:00.827Z,88.90
2022-11-10T02:17:51.717Z,89.20
2022-11-10T02:20:45.492Z,89.01
2022-11-10T02:23:53.331Z,88.90
2022-11-10T02:26:49.811Z,88.88
2022-11-10T02:29:42.437Z,88.53
2022-11-10T02:32:33.699Z,88.81
2022-11-10T02:35:24.555Z,88.71
2022-11-10T02:38:16.624Z,88.64
2022-11-10T02:41:08.597Z,88.65
2022-11-10T02:44:00.789Z,88.74
2022-11-10T02:46:51.333Z,89.08
2022-11-10T02:49:42.037Z,89.44
2022-11-10T02:52:33.664Z,89.79
2022-11-10T02:55:25.047Z,90.19
2022-11-10T02:58:15.506Z,90.06
2022-11-10T03:01:09.091Z,90.14
2022-11-10T03:03:59.947Z,90.51
2022-11-10T03:06:50.712Z,90.60
2022-11-10T03:09:42.282Z,90.46
2022-11-10T03:12:32.928Z,90.59
2022-11-10T03:15:24.427Z,90.53
2022-11-10T03:18:14.793Z,90.69
2022-11-10T03:21:05.347Z,91.04
2022-11-10T03:23:56.883Z,90.90
2022-11-10T03:26:47.582Z,90.95
2022-11-10T03:29:38.792Z,91.07
2022-11-10T03:32:29.524Z,90.97
2022-11-10T03:35:21.284Z,91.06
2022-11-10T03:38:12.096Z,91.20
2022-11-10T03:41:19.878Z,91.67
2022-11-10T03:44:11.412Z,91.96
2022-11-10T03:47:04.050Z,92.30
2022-11-10T03:49:55.278Z,92.64
2022-11-10T03:52:48.892Z,93.43
2022-11-10T03:55:40.365Z,93.27
2022-11-10T03:58:32.658Z,92.97
2022-11-10T04:01:23.972Z,92.66
2022-11-10T04:04:29.666Z,92.40
2022-11-10T04:07:37.788Z,93.02
2022-11-10T04:10:28.182Z,93.02
2022-11-10T04:13:36.587Z,92.62
2022-11-10T04:16:27.513Z,92.77
2022-11-10T04:19:18.891Z,92.97
2022-11-10T04:22:29.554Z,93.07
2022-11-10T04:25:20.400Z,93.06
2022-11-10T04:28:11.069Z,93.32
2022-11-10T04:31:02.283Z,94.13
2022-11-10T04:33:55.959Z,94.32
2022-11-10T04:36:49.006Z,94.20
2022-11-10T04:39:39.511Z,94.17
2022-11-10T04:42:30.174Z,94.21
2022-11-10T04:45:21.303Z,94.40
2022-11-10T04:48:12.163Z,94.59
2022-11-10T04:51:08.004Z,95.54
2022-11-10T04:53:59.689Z,95.34
2022-11-10T04:56:51.021Z,94.88
2022-11-10T04:59:42.359Z,95.19
2022-11-10T05:02:38.284Z,95.65
2022-11-10T05:05:31.138Z,95.48
2022-11-10T05:08:22.070Z,95.81
2022-11-10T05:11:13.243Z,95.89
2022-11-10T05:14:03.830Z,95.64
2022-11-10T05:16:54.622Z,95.20
2022-11-10T05:19:47.580Z,94.88
2022-11-10T05:22:38.659Z,94.88
2022-11-10T05:25:29.870Z,95.24
2022-11-10T05:28:21.282Z,94.89
2022-11-10T05:31:13.039Z,95.12
2022-11-10T05:34:04.443Z,94.92
2022-11-10T05:36:55.348Z,94.77
2022-11-10T05:39:46.571Z,94.58
2022-11-10T05:42:43.286Z,94.42
2022-11-10T05:45:34.815Z,94.53
2022-11-10T05:48:25.937Z,94.39
2022-11-10T05:51:16.804Z,94.31
2022-11-10T05:54:08.874Z,94.20
2022-11-10T05:56:59.804Z,93.75
2022-11-10T05:59:50.556Z,93.82
2022-11-10T06:02:41.891Z,93.54
2022-11-10T06:05:35.082Z,93.78
2022-11-10T06:08:26.470Z,93.53
2022-11-10T06:11:17.016Z,93.54
2022-11-10T06:14:08.294Z,93.22
2022-11-10T06:16:59.570Z,93.40
2022-11-10T06:19:51.162Z,93.39
2022-11-10T06:22:42.471Z,93.54
2022-11-10T06:25:34.647Z,93.28
2022-11-10T06:28:25.617Z,93.71
2022-11-10T06:31:16.713Z,93.67
2022-11-10T06:34:07.345Z,93.76
2022-11-10T06:36:58.594Z,93.90
2022-11-10T06:39:49.046Z,94.06
2022-11-10T06:42:40.293Z,94.31
2022-11-10T06:45:31.527Z,94.46
2022-11-10T06:48:22.707Z,94.72
2022-11-10T06:51:13.536Z,95.29
2022-11-10T06:54:04.385Z,95.39
2022-11-10T06:56:55.936Z,95.67
2022-11-10T06:59:48.169Z,95.49
2022-11-10T07:02:39.325Z,95.52
2022-11-10T07:05:31.064Z,95.13
2022-11-10T07:08:22.603Z,95.07
2022-11-10T07:11:14.270Z,95.18
2022-11-10T07:14:05.186Z,95.05
2022-11-10T07:16:55.453Z,94.95
2022-11-10T07:19:46.242Z,95.47
2022-11-10T07:22:36.916Z,96.53
2022-11-10T07:25:28.079Z,96.12
2022-11-10T07:28:18.500Z,96.29
2022-11-10T07:31:10.766Z,95.71
2022-11-10T07:34:03.578Z,95.84
2022-11-10T07:36:55.953Z,96.21
2022-11-10T07:39:48.454Z,96.26
2022-11-10T07:42:45.794Z,96.08
2022-11-10T07:45:37.911Z,95.97
2022-11-10T07:48:29.211Z,95.66
2022-11-10T07:51:21.193Z,95.52
2022-11-10T07:54:12.682Z,95.29
2022-11-10T07:57:04.309Z,95.58
2022-11-10T07:59:57.942Z,94.72
2022-11-10T08:02:52.646Z,93.82
2022-11-10T08:05:44.521Z,93.62
2022-11-10T08:08:35.801Z,93.21
2022-11-10T08:11:27.405Z,93.43
2022-11-10T08:14:18.500Z,93.17
2022-11-10T08:17:10.968Z,92.93
2022-11-10T08:20:02.534Z,92.98
2022-11-10T08:22:59.961Z,92.88
2022-11-10T08:25:53.453Z,92.64
2022-11-10T08:28:45.986Z,92.57
2022-11-10T08:31:38.753Z,92.42
2022-11-10T08:34:30.156Z,92.46
2022-11-10T08:37:21.539Z,92.43
2022-11-10T08:40:28.448Z,91.65
2022-11-10T08:43:21.112Z,91.51
2022-11-10T08:46:13.106Z,90.91
2022-11-10T08:49:04.542Z,90.48
2022-11-10T08:51:57.039Z,90.05
2022-11-10T08:54:50.530Z,89.76
2022-11-10T08:57:42.418Z,89.31
2022-11-10T09:00:34.369Z,88.88
2022-11-10T09:03:27.874Z,88.70
2022-11-10T09:06:18.005Z,88.17
2022-11-10T09:09:10.917Z,87.35
2022-11-10T09:12:00.660Z,86.79
2022-11-10T09:14:52.719Z,86.18
2022-11-10T09:17:46.458Z,86.33
2022-11-10T09:20:39.028Z,86.23
2022-11-10T09:23:31.886Z,85.90
2022-11-10T09:26:22.868Z,85.73
2022-11-10T09:29:15.826Z,85.33
2022-11-10T09:32:08.341Z,85.23
2022-11-10T09:35:02.764Z,85.47
2022-11-10T09:37:54.654Z,85.65
2022-11-10T09:40:57.035Z,85.47
2022-11-10T09:44:04.366Z,84.87
2022-11-10T09:47:01.637Z,84.12
2022-11-10T09:49:59.070Z,83.65
2022-11-10T09:52:53.809Z,82.82
2022-11-10T09:55:50.849Z,81.48
2022-11-10T09:58:45.792Z,81.40
2022-11-10T10:01:47.084Z,81.19
2022-11-10T10:05:04.197Z,80.80
2022-11-10T10:08:02.589Z,81.35
2022-11-10T10:11:09.322Z,81.04
2022-11-10T10:14:18.145Z,80.76
2022-11-10T10:17:22.631Z,79.80
2022-11-10T10:20:21.416Z,78.22
2022-11-10T10:23:40.397Z,77.95
2022-11-10T10:26:40.684Z,78.69
2022-11-10T10:29:39.191Z,78.50
2022-11-10T10:32:31.104Z,78.68
2022-11-10T10:35:22.577Z,78.41
2022-11-10T10:38:21.839Z,79.33
2022-11-10T10:41:23.990Z,80.16
2022-11-10T10:44:17.829Z,80.12
2022-11-10T10:47:08.965Z,79.79
2022-11-10T10:50:22.300Z,78.53
2022-11-10T10:53:20.517Z,77.67
2022-11-10T10:56:21.590Z,77.23
2022-11-10T10:59:21.907Z,77.55
2022-11-10T11:02:26.532Z,77.50
2022-11-10T11:05:20.276Z,77.76
2022-11-10T11:08:22.169Z,76.05
2022-11-10T11:11:15.219Z,74.22
2022-11-10T11:14:22.746Z,72.41
2022-11-10T11:17:20.048Z,72.30
2022-11-10T11:20:16.725Z,71.37
2022-11-10T11:23:17.887Z,70.76
2022-11-10T11:26:19.446Z,70.49
2022-11-10T11:29:27.783Z,69.90
2022-11-10T11:32:31.541Z,68.72
2022-11-10T11:35:32.561Z,67.85
2022-11-10T11:38:31.859Z,67.65
2022-11-10T11:41:34.365Z,68.24
2022-11-10T11:44:54.739Z,68.35
2022-11-10T11:48:01.677Z,68.72
2022-11-10T11:50:57.855Z,69.84
2022-11-10T11:54:12.018Z,70.40
2022-11-10T11:57:17.809Z,69.98
2022-11-10T12:00:16.819Z,69.32
2022-11-10T12:03:34.091Z,69.21
2022-11-10T12:06:36.846Z,69.35
2022-11-10T12:09:38.615Z,69.52
2022-11-10T12:12:57.237Z,70.41
2022-11-10T12:15:56.821Z,71.03
2022-11-10T12:18:58.202Z,71.22
2022-11-10T12:21:53.373Z,71.80
2022-11-10T12:24:57.712Z,71.82
2022-11-10T12:27:52.355Z,71.50
2022-11-10T12:30:46.023Z,70.94
2022-11-10T12:33:46.908Z,70.82
2022-11-10T12:36:38.938Z,71.68
2022-11-10T12:39:44.406Z,72.24
2022-11-10T12:42:38.989Z,72.49
2022-11-10T12:45:35.348Z,72.75
2022-11-10T12:48:29.365Z,73.00
2022-11-10T12:51:25.947Z,72.83
2022-11-10T12:54:19.389Z,72.94
2022-11-10T12:57:16.815Z,72.75
2022-11-10T13:00:28.419Z,72.65
2022-11-10T13:03:30.584Z,72.35
2022-11-10T13:06:30.068Z,72.39
2022-11-10T13:09:33.564Z,72.12
2022-11-10T13:12:26.617Z,71.88
2022-11-10T13:16:02.548Z,72.06
2022-11-10T13:18:57.797Z,71.84
2022-11-10T13:22:34.265Z,71.30
2022-11-10T13:25:56.174Z,70.85
2022-11-10T13:29:01.637Z,70.78
2022-11-10T13:31:59.260Z,71.12
2022-11-10T13:34:52.323Z,70.89
2022-11-10T13:38:00.038Z,70.97
2022-11-10T13:40:51.706Z,70.89
2022-11-10T13:43:51.506Z,70.98
2022-11-10T13:46:56.402Z,70.97
2022-11-10T13:50:02.874Z,71.26
2022-11-10T13:53:10.677Z,71.51
2022-11-10T13:56:19.763Z,71.51
2022-11-10T13:59:23.471Z,71.80
2022-11-10T14:02:52.060Z,71.79
2022-11-10T14:06:11.972Z,71.77
2022-11-10T14:09:13.385Z,71.94
2022-11-10T14:12:15.555Z,71.99
2022-11-10T14:15:14.535Z,72.16
2022-11-10T14:18:15.950Z,72.56
2022-11-10T14:21:12.532Z,72.97
2022-11-10T14:24:12.786Z,72.97
2022-11-10T14:27:15.825Z,73.44
2022-11-10T14:30:20.036Z,73.75
2022-11-10T14:33:14.974Z,74.32
2022-11-10T14:36:09.816Z,74.68
2022-11-10T14:39:01.194Z,75.12
2022-11-10T14:41:53.948Z,75.35
2022-11-10T14:44:44.656Z,75.65
2022-11-10T14:47:38.049Z,75.95
2022-11-10T14:50:32.954Z,75.85
2022-11-10T14:53:29.424Z,76.11
2022-11-10T14:56:24.717Z,76.32
2022-11-10T14:59:17.288Z,76.69
2022-11-10T15:02:12.451Z,76.84
2022-11-10T15:05:06.523Z,76.74
2022-11-10T15:08:01.145Z,77.26
2022-11-10T15:10:56.350Z,77.41
2022-11-10T15:13:47.042Z,77.30
2022-11-10T15:16:41.443Z,77.57
2022-11-10T15:19:36.537Z,77.76
2022-11-10T15:22:32.743Z,78.05
2022-11-10T15:25:26.561Z,78.00
2022-11-10T15:28:25.564Z,78.03
2022-11-10T15:31:25.582Z,78.14
2022-11-10T15:34:40.516Z,78.35
2022-11-10T15:37:34.441Z,78.75
2022-11-10T15:40:47.471Z,78.96
2022-11-10T15:43:38.623Z,79.12
2022-11-10T15:46:31.102Z,79.35
2022-11-10T15:49:33.151Z,79.44
2022-11-10T15:52:25.145Z,79.55
2022-11-10T15:55:25.077Z,79.78
2022-11-10T15:58:20.557Z,80.09
2022-11-10T16:01:14.110Z,79.95
2022-11-10T16:04:04.505Z,80.26
2022-11-10T16:06:57.108Z,80.01
2022-11-10T16:09:48.595Z,79.30
2022-11-10T16:12:39.602Z,78.92
2022-11-10T16:15:31.124Z,78.86
2022-11-10T16:18:24.224Z,78.58
2022-11-10T16:21:16.658Z,78.63
2022-11-10T16:24:07.818Z,78.59
2022-11-10T16:26:58.728Z,78.62
2022-11-10T16:29:49.245Z,78.49
2022-11-10T16:32:41.011Z,78.54
2022-11-10T16:35:31.544Z,78.37
2022-11-10T16:38:25.315Z,78.62
2022-11-10T16:41:16.767Z,78.24
2022-11-10T16:44:11.131Z,78.10
2022-11-10T16:47:02.925Z,78.10
2022-11-10T16:49:53.557Z,78.07
2022-11-10T16:52:44.309Z,78.23
2022-11-10T16:55:34.984Z,78.04
2022-11-10T16:58:27.455Z,77.96
2022-11-10T17:01:22.694Z,77.79
2022-11-10T17:04:16.193Z,77.74
2022-11-10T17:07:11.409Z,77.95
2022-11-10T17:10:05.213Z,78.08
2022-11-10T17:12:55.959Z,78.27
2022-11-10T17:15:47.307Z,78.34
2022-11-10T17:18:38.610Z,78.41
2022-11-10T17:21:33.144Z,78.22
2022-11-10T17:24:24.730Z,78.38
2022-11-10T17:27:16.884Z,78.93
2022-11-10T17:30:10.519Z,78.54
2022-11-10T17:33:05.686Z,78.29
2022-11-10T17:35:58.253Z,78.50
2022-11-10T17:38:49.126Z,78.23
2022-11-10T17:41:39.525Z,78.32
2022-11-10T17:44:30.368Z,78.27
2022-11-10T17:47:21.195Z,78.38
2022-11-10T17:50:12.483Z,78.86
2022-11-10T17:53:16.052Z,79.01
2022-11-10T17:56:05.222Z,79.14
2022-11-10T17:58:56.204Z,79.11
2022-11-10T18:01:47.224Z,79.22
2022-11-10T18:04:38.251Z,79.51
2022-11-10T18:07:28.756Z,79.58
2022-11-10T18:10:19.475Z,79.57
2022-11-10T18:13:10.777Z,79.71
2022-11-10T18:16:01.589Z,79.60
2022-11-10T18:18:51.969Z,79.62
2022-11-10T18:21:42.491Z,79.70
2022-11-10T18:24:33.249Z,79.87
2022-11-10T18:27:23.932Z,79.87
2022-11-10T18:30:19.056Z,80.09
2022-11-10T18:33:10.943Z,80.14
2022-11-10T18:36:02.247Z,80.07
2022-11-10T18:38:52.783Z,79.91
2022-11-10T18:41:52.662Z,79.86
2022-11-10T18:44:43.307Z,79.89
2022-11-10T18:47:33.736Z,80.06
2022-11-10T18:50:24.288Z,80.16
2022-11-10T18:53:14.692Z,80.10
2022-11-10T18:56:05.537Z,80.36
2022-11-10T18:58:57.036Z,80.72
2022-11-10T19:01:48.347Z,81.01
2022-11-10T19:04:39.131Z,81.30
2022-11-10T19:07:29.726Z,81.05
2022-11-10T19:10:20.446Z,81.13
2022-11-10T19:13:10.841Z,82.07
2022-11-10T19:16:04.032Z,81.93
2022-11-10T19:18:54.706Z,81.99
2022-11-10T19:21:45.508Z,81.88
2022-11-10T19:24:53.646Z,81.92
2022-11-10T19:27:46.877Z,82.07
2022-11-10T19:30:37.247Z,81.93
2022-11-10T19:33:28.737Z,81.76
2022-11-10T19:36:21.515Z,82.09
2022-11-10T19:39:12.492Z,82.54
2022-11-10T19:42:03.393Z,82.37
2022-11-10T19:44:54.519Z,82.24
2022-11-10T19:47:45.576Z,82.31
2022-11-10T19:50:36.278Z,82.56
2022-11-10T19:53:26.931Z,83.06
2022-11-10T19:56:20.214Z,82.93
2022-11-10T19:59:13.353Z,82.83
2022-11-10T20:02:04.480Z,83.12
2022-11-10T20:05:17.985Z,83.61
2022-11-10T20:08:13.716Z,83.59
2022-11-10T20:11:08.109Z,83.75
2022-11-10T20:14:00.738Z,83.59
2022-11-10T20:16:51.173Z,83.48
2022-11-10T20:19:42.096Z,83.94
2022-11-10T20:22:38.388Z,83.71
2022-11-10T20:25:30.569Z,84.06
2022-11-10T20:28:21.819Z,84.81
2022-11-10T20:31:16.152Z,85.00
2022-11-10T20:34:07.063Z,85.05
2022-11-10T20:36:57.997Z,85.02
2022-11-10T20:39:50.191Z,84.95
2022-11-10T20:42:42.817Z,84.46
2022-11-10T20:45:35.113Z,84.45
2022-11-10T20:48:26.513Z,84.62
2022-11-10T20:51:19.390Z,85.24
2022-11-10T20:54:10.947Z,84.70
2022-11-10T20:57:01.912Z,84.53
2022-11-10T20:59:52.117Z,84.36
2022-11-10T21:02:43.279Z,84.87
2022-11-10T21:05:33.690Z,85.04
2022-11-10T21:08:24.494Z,85.52
2022-11-10T21:11:36.039Z,85.53
2022-11-10T21:14:27.587Z,85.56
2022-11-10T21:17:18.342Z,86.19
2022-11-10T21:20:10.897Z,85.78
2022-11-10T21:23:03.609Z,85.56
2022-11-10T21:26:00.477Z,85.42
2022-11-10T21:28:52.530Z,85.58
2022-11-10T21:31:44.317Z,85.83
2022-11-10T21:34:35.723Z,85.86
2022-11-10T21:37:26.937Z,86.26
2022-11-10T21:40:17.867Z,86.08
2022-11-10T21:43:08.603Z,85.94
2022-11-10T21:46:01.769Z,85.94
2022-11-10T21:48:52.611Z,85.80
2022-11-10T21:51:43.685Z,86.12
2022-11-10T21:54:34.189Z,86.30
2022-11-10T21:57:24.647Z,86.43
2022-11-10T22:00:16.602Z,86.66
2022-11-10T22:03:07.423Z,86.56
2022-11-10T22:06:03.038Z,86.86
2022-11-10T22:08:53.923Z,86.72
2022-11-10T22:12:01.849Z,86.84
2022-11-10T22:15:09.486Z,86.76
2022-11-10T22:18:17.849Z,87.00
2022-11-10T22:21:09.733Z,86.82
2022-11-10T22:24:17.366Z,86.84
2022-11-10T22:27:09.037Z,86.44
2022-11-10T22:30:00.360Z,86.72
2022-11-10T22:32:50.959Z,86.45
2022-11-10T22:35:44.064Z,86.37
2022-11-10T22:38:35.148Z,86.10
2022-11-10T22:41:42.835Z,86.16
2022-11-10T22:44:33.269Z,86.00
2022-11-10T22:47:23.753Z,86.42
2022-11-10T22:50:14.206Z,85.77
2022-11-10T22:53:05.249Z,86.04
2022-11-10T22:55:59.604Z,85.71
2022-11-10T22:58:50.036Z,85.46
2022-11-10T23:01:42.464Z,85.64
2022-11-10T23:04:33.788Z,85.38
2022-11-10T23:07:24.399Z,85.08
2022-11-10T23:10:15.378Z,84.88
2022-11-10T23:13:06.154Z,84.97
2022-11-10T23:16:02.115Z,85.15
2022-11-10T23:18:53.584Z,85.18
2022-11-10T23:21:44.424Z,85.20
2022-11-10T23:24:36.277Z,84.96
2022-11-10T23:27:27.195Z,84.92
2022-11-10T23:30:17.889Z,84.82
2022-11-10T23:33:08.806Z,84.94
2022-11-10T23:35:59.587Z,84.79
2022-11-10T23:38:50.669Z,84.39
2022-11-10T23:41:41.356Z,84.22
2022-11-10T23:44:31.981Z,85.09
2022-11-10T23:47:24.653Z,84.89
2022-11-10T23:50:15.006Z,84.95
2022-11-10T23:53:05.305Z,84.83
2022-11-10T23:56:03.325Z,84.76
2022-11-10T23:58:53.669Z,84.82
