createdAt,value
2019-02-18T00:00:30.932Z,100395.61
2019-02-18T00:03:00.364Z,100398.95
2019-02-18T00:05:29.822Z,100398.94
2019-02-18T00:07:59.358Z,100400.27
2019-02-18T00:10:28.794Z,100396.81
2019-02-18T00:12:58.170Z,100399.53
2019-02-18T00:15:27.648Z,100394.89
2019-02-18T00:17:57.169Z,100402.47
2019-02-18T00:20:26.629Z,100389.27
2019-02-18T00:22:57.492Z,100395.41
2019-02-18T00:25:26.913Z,100394.27
2019-02-18T00:27:56.323Z,100389.20
2019-02-18T00:30:26.008Z,100394.61
2019-02-18T00:32:55.486Z,100392.03
2019-02-18T00:35:24.924Z,100400.31
2019-02-18T00:37:54.582Z,100398.50
2019-02-18T00:40:24.033Z,100400.38
2019-02-18T00:42:53.554Z,100398.61
2019-02-18T00:45:23.283Z,100402.06
2019-02-18T00:47:52.669Z,100392.98
2019-02-18T00:50:22.173Z,100389.51
2019-02-18T00:52:51.738Z,100377.51
2019-02-18T00:55:21.191Z,100376.25
2019-02-18T00:57:50.655Z,100368.69
2019-02-18T01:00:20.301Z,100370.39
2019-02-18T01:02:49.702Z,100362.97
2019-02-18T01:05:19.150Z,100360.43
2019-02-18T01:07:48.698Z,100352.94
2019-02-18T01:10:18.243Z,100349.76
2019-02-18T01:12:47.661Z,100349.70
2019-02-18T01:15:17.191Z,100349.80
2019-02-18T01:17:46.782Z,100350.33
2019-02-18T01:20:16.654Z,100349.49
2019-02-18T01:22:46.097Z,100352.21
2019-02-18T01:25:15.760Z,100352.64
2019-02-18T01:27:45.263Z,100351.94
2019-02-18T01:30:15.882Z,100341.11
2019-02-18T01:32:45.523Z,100345.91
2019-02-18T01:35:15.014Z,100339.80
2019-02-18T01:37:46.001Z,100338.09
2019-02-18T01:40:15.955Z,100334.26
2019-02-18T01:42:45.451Z,100337.72
2019-02-18T01:45:15.274Z,100332.41
2019-02-18T01:47:44.650Z,100325.92
2019-02-18T01:50:15.086Z,100330.74
2019-02-18T01:52:44.733Z,100336.33
2019-02-18T01:55:14.452Z,100332.73
2019-02-18T01:57:43.857Z,100326.19
2019-02-18T02:00:15.326Z,100317.36
2019-02-18T02:02:44.800Z,100325.77
2019-02-18T02:05:15.816Z,100322.11
2019-02-18T02:07:55.389Z,100323.68
2019-02-18T02:10:16.842Z,100316.14
2019-02-18T02:12:46.345Z,100324.06
2019-02-18T02:15:22.178Z,100316.28
2019-02-18T02:17:51.650Z,100316.17
2019-02-18T02:20:21.081Z,100311.36
2019-02-18T02:22:50.669Z,100320.43
2019-02-18T02:25:20.138Z,100332.27
2019-02-18T02:27:49.619Z,100328.95
2019-02-18T02:30:19.096Z,100329.74
2019-02-18T02:32:48.479Z,100327.56
2019-02-18T02:35:17.928Z,100327.63
2019-02-18T02:37:47.484Z,100326.98
2019-02-18T02:40:16.910Z,100331.87
2019-02-18T02:42:46.327Z,100330.16
2019-02-18T02:45:15.861Z,100331.86
2019-02-18T02:47:45.353Z,100330.72
2019-02-18T02:50:14.887Z,100335.23
2019-02-18T02:52:44.310Z,100333.33
2019-02-18T02:55:13.775Z,100328.80
2019-02-18T02:57:44.469Z,100324.87
2019-02-18T03:00:14.098Z,100327.73
2019-02-18T03:02:43.575Z,100327.77
2019-02-18T03:05:13.009Z,100322.49
2019-02-18T03:07:42.424Z,100318.50
2019-02-18T03:10:12.169Z,100313.25
2019-02-18T03:12:41.661Z,100317.73
2019-02-18T03:15:11.415Z,100312.41
2019-02-18T03:17:40.802Z,100316.73
2019-02-18T03:20:10.531Z,100315.86
2019-02-18T03:22:40.154Z,100321.58
2019-02-18T03:25:24.930Z,100312.83
2019-02-18T03:28:18.013Z,100313.03
2019-02-18T03:30:59.957Z,100308.28
2019-02-18T03:33:36.335Z,100307.44
2019-02-18T03:36:05.780Z,100303.20
2019-02-18T03:38:35.223Z,100308.34
2019-02-18T03:41:05.024Z,100312.39
2019-02-18T03:43:34.529Z,100307.67
2019-02-18T03:46:03.991Z,100305.55
2019-02-18T03:48:33.585Z,100312.59
2019-02-18T03:51:03.043Z,100317.09
2019-02-18T03:53:32.435Z,100319.42
2019-02-18T03:56:01.939Z,100323.85
2019-02-18T03:58:31.447Z,100320.45
2019-02-18T04:01:01.024Z,100317.53
2019-02-18T04:03:30.461Z,100318.03
2019-02-18T04:05:59.933Z,100321.50
2019-02-18T04:08:29.458Z,100321.47
2019-02-18T04:10:59.094Z,100326.77
2019-02-18T04:13:28.499Z,100328.11
2019-02-18T04:15:57.938Z,100323.80
2019-02-18T04:18:27.481Z,100336.89
2019-02-18T04:20:56.985Z,100332.98
2019-02-18T04:23:26.382Z,100343.45
2019-02-18T04:25:55.880Z,100343.94
2019-02-18T04:28:25.421Z,100342.66
2019-02-18T04:30:54.851Z,100339.25
2019-02-18T04:33:24.368Z,100339.22
2019-02-18T04:35:53.823Z,100336.66
2019-02-18T04:38:23.311Z,100343.62
2019-02-18T04:40:52.826Z,100345.83
2019-02-18T04:43:22.218Z,100348.01
2019-02-18T04:45:51.659Z,100342.37
2019-02-18T04:48:21.241Z,100344.53
2019-02-18T04:50:50.688Z,100340.64
2019-02-18T04:53:20.088Z,100343.22
2019-02-18T04:55:49.611Z,100344.91
2019-02-18T04:58:19.063Z,100353.13
2019-02-18T05:00:48.521Z,100346.14
2019-02-18T05:03:18.072Z,100352.19
2019-02-18T05:05:47.547Z,100351.83
2019-02-18T05:08:16.961Z,100356.17
2019-02-18T05:10:46.460Z,100364.01
2019-02-18T05:13:15.944Z,100364.89
2019-02-18T05:15:45.425Z,100365.33
2019-02-18T05:18:14.862Z,100361.42
2019-02-18T05:20:44.361Z,100367.48
2019-02-18T05:23:13.889Z,100368.30
2019-02-18T05:25:43.417Z,100366.08
2019-02-18T05:28:14.369Z,100368.69
2019-02-18T05:30:43.844Z,100378.66
2019-02-18T05:33:13.859Z,100375.66
2019-02-18T05:35:43.351Z,100378.70
2019-02-18T05:38:13.312Z,100381.30
2019-02-18T05:40:42.964Z,100386.95
2019-02-18T05:43:12.356Z,100393.88
2019-02-18T05:45:41.896Z,100397.28
2019-02-18T05:48:11.443Z,100399.79
2019-02-18T05:50:40.868Z,100401.05
2019-02-18T05:53:10.248Z,100401.39
2019-02-18T05:55:39.784Z,100406.16
2019-02-18T05:58:09.250Z,100409.19
2019-02-18T06:00:39.153Z,100408.68
2019-02-18T06:03:08.591Z,100409.91
2019-02-18T06:05:38.051Z,100414.19
2019-02-18T06:08:07.603Z,100410.63
2019-02-18T06:10:37.249Z,100415.77
2019-02-18T06:13:06.689Z,100423.13
2019-02-18T06:15:36.135Z,100422.19
2019-02-18T06:18:05.623Z,100422.16
2019-02-18T06:20:35.094Z,100426.86
2019-02-18T06:23:04.590Z,100421.09
2019-02-18T06:25:35.272Z,100420.16
2019-02-18T06:28:05.009Z,100430.98
2019-02-18T06:30:35.111Z,100432.20
2019-02-18T06:33:04.617Z,100427.70
2019-02-18T06:35:34.058Z,100434.25
2019-02-18T06:38:03.451Z,100433.71
2019-02-18T06:40:32.943Z,100435.41
2019-02-18T06:43:02.477Z,100438.73
2019-02-18T06:45:40.449Z,100436.05
2019-02-18T06:48:41.116Z,100436.31
2019-02-18T06:51:10.649Z,100435.33
2019-02-18T06:53:40.160Z,100436.98
2019-02-18T06:56:09.629Z,100439.45
2019-02-18T06:58:43.101Z,100438.88
2019-02-18T07:01:43.403Z,100442.30
2019-02-18T07:04:20.731Z,100432.55
2019-02-18T07:07:04.645Z,100431.44
2019-02-18T07:10:10.845Z,100436.02
2019-02-18T07:12:44.002Z,100424.77
2019-02-18T07:15:30.871Z,100422.55
2019-02-18T07:18:00.323Z,100430.93
2019-02-18T07:20:29.818Z,100426.34
2019-02-18T07:22:59.363Z,100429.62
2019-02-18T07:25:28.762Z,100429.51
2019-02-18T07:27:58.344Z,100422.63
2019-02-18T07:30:27.887Z,100421.00
2019-02-18T07:32:57.359Z,100418.23
2019-02-18T07:35:26.738Z,100413.48
2019-02-18T07:37:56.266Z,100412.25
2019-02-18T07:40:25.716Z,100412.24
2019-02-18T07:42:55.194Z,100418.41
2019-02-18T07:45:24.749Z,100414.66
2019-02-18T07:47:54.174Z,100412.89
2019-02-18T07:50:23.565Z,100413.63
2019-02-18T07:52:53.072Z,100418.19
2019-02-18T07:55:22.551Z,100418.42
2019-02-18T07:57:51.986Z,100405.63
2019-02-18T08:00:21.423Z,100409.89
2019-02-18T08:02:50.870Z,100409.23
2019-02-18T08:05:20.376Z,100405.77
2019-02-18T08:07:49.906Z,100406.79
2019-02-18T08:10:19.302Z,100400.27
2019-02-18T08:12:48.738Z,100399.64
2019-02-18T08:15:18.292Z,100403.73
2019-02-18T08:17:47.798Z,100407.01
2019-02-18T08:20:17.270Z,100407.77
2019-02-18T08:22:46.932Z,100405.95
2019-02-18T08:25:16.377Z,100407.78
2019-02-18T08:27:45.845Z,100400.89
2019-02-18T08:30:15.627Z,100403.58
2019-02-18T08:32:45.043Z,100400.20
2019-02-18T08:35:14.456Z,100395.45
2019-02-18T08:37:44.130Z,100394.08
2019-02-18T08:40:22.150Z,100397.73
2019-02-18T08:42:44.907Z,100391.88
2019-02-18T08:45:14.700Z,100392.18
2019-02-18T08:47:44.201Z,100392.52
2019-02-18T08:50:13.754Z,100395.10
2019-02-18T08:52:43.344Z,100389.86
2019-02-18T08:55:13.428Z,100386.59
2019-02-18T08:57:42.918Z,100390.94
2019-02-18T09:00:15.179Z,100389.48
2019-02-18T09:02:44.615Z,100389.36
2019-02-18T09:05:14.190Z,100387.45
2019-02-18T09:07:43.926Z,100391.30
2019-02-18T09:10:13.525Z,100382.86
2019-02-18T09:12:43.034Z,100388.99
2019-02-18T09:15:14.235Z,100389.41
2019-02-18T09:17:44.023Z,100385.55
2019-02-18T09:20:13.543Z,100390.23
2019-02-18T09:23:00.895Z,100388.98
2019-02-18T09:25:47.745Z,100386.50
2019-02-18T09:28:17.247Z,100383.30
2019-02-18T09:30:50.085Z,100376.96
2019-02-18T09:33:19.753Z,100378.06
2019-02-18T09:35:49.322Z,100362.62
2019-02-18T09:38:24.884Z,100367.89
2019-02-18T09:40:51.622Z,100364.66
2019-02-18T09:43:21.534Z,100364.90
2019-02-18T09:45:51.064Z,100362.41
2019-02-18T09:48:20.512Z,100359.09
2019-02-18T09:50:49.961Z,100365.44
2019-02-18T09:53:19.463Z,100354.92
2019-02-18T09:55:48.967Z,100356.35
2019-02-18T09:58:18.610Z,100347.41
2019-02-18T10:00:48.032Z,100349.77
2019-02-18T10:03:17.553Z,100347.73
2019-02-18T10:05:47.124Z,100346.45
2019-02-18T10:08:16.582Z,100343.73
2019-02-18T10:10:55.318Z,100336.88
2019-02-18T10:13:17.314Z,100330.09
2019-02-18T10:15:46.879Z,100329.55
2019-02-18T10:18:16.405Z,100323.99
2019-02-18T10:20:46.087Z,100324.76
2019-02-18T10:23:15.605Z,100319.15
2019-02-18T10:25:45.021Z,100313.45
2019-02-18T10:28:14.544Z,100304.11
2019-02-18T10:30:44.274Z,100304.73
2019-02-18T10:33:13.778Z,100302.38
2019-02-18T10:35:43.334Z,100297.34
2019-02-18T10:38:12.888Z,100295.52
2019-02-18T10:40:42.379Z,100288.47
2019-02-18T10:43:11.873Z,100281.86
2019-02-18T10:45:41.294Z,100283.19
2019-02-18T10:48:10.786Z,100274.22
2019-02-18T10:50:40.391Z,100265.67
2019-02-18T10:53:09.839Z,100271.39
2019-02-18T10:55:39.246Z,100264.70
2019-02-18T10:58:08.780Z,100257.58
2019-02-18T11:00:38.231Z,100255.25
2019-02-18T11:03:07.730Z,100244.91
2019-02-18T11:05:37.745Z,100237.22
2019-02-18T11:08:07.218Z,100237.41
2019-02-18T11:10:36.627Z,100226.68
2019-02-18T11:13:07.215Z,100224.63
2019-02-18T11:15:36.792Z,100219.73
2019-02-18T11:18:06.239Z,100215.30
2019-02-18T11:20:35.696Z,100211.59
2019-02-18T11:23:05.500Z,100211.59
2019-02-18T11:25:35.113Z,100212.86
2019-02-18T11:28:04.819Z,100208.17
2019-02-18T11:30:34.217Z,100203.17
2019-02-18T11:33:03.701Z,100204.78
2019-02-18T11:35:33.281Z,100198.72
2019-02-18T11:38:03.616Z,100194.05
2019-02-18T11:40:33.193Z,100185.97
2019-02-18T11:43:02.673Z,100187.05
2019-02-18T11:45:32.079Z,100185.80
2019-02-18T11:48:01.546Z,100181.33
2019-02-18T11:50:31.100Z,100175.74
2019-02-18T11:53:00.573Z,100173.73
2019-02-18T11:55:30.217Z,100172.30
2019-02-18T11:57:59.723Z,100167.58
2019-02-18T12:00:29.252Z,100169.11
2019-02-18T12:05:30.048Z,100166.16
2019-02-18T12:07:59.506Z,100155.78
2019-02-18T12:10:29.029Z,100157.59
2019-02-18T12:12:58.706Z,100159.39
2019-02-18T12:15:28.192Z,100152.16
2019-02-18T12:17:57.673Z,100147.89
2019-02-18T12:20:27.354Z,100142.36
2019-02-18T12:22:56.850Z,100141.88
2019-02-18T12:25:26.593Z,100139.80
2019-02-18T12:27:57.149Z,100133.89
2019-02-18T12:30:26.599Z,100134.74
2019-02-18T12:32:56.089Z,100126.48
2019-02-18T12:35:31.041Z,100130.54
2019-02-18T12:37:56.983Z,100126.07
2019-02-18T12:40:26.388Z,100125.79
2019-02-18T12:42:55.985Z,100122.17
2019-02-18T12:45:25.805Z,100118.76
2019-02-18T12:47:55.270Z,100116.57
2019-02-18T12:50:24.791Z,100113.91
2019-02-18T12:52:54.746Z,100111.14
2019-02-18T12:55:24.430Z,100114.94
2019-02-18T12:57:54.219Z,100108.73
2019-02-18T13:00:26.030Z,100109.54
2019-02-18T13:02:58.559Z,100107.50
2019-02-18T13:05:28.046Z,100105.42
2019-02-18T13:07:57.535Z,100106.59
2019-02-18T13:10:34.656Z,100106.13
2019-02-18T13:12:58.513Z,100099.52
2019-02-18T13:15:27.934Z,100099.99
2019-02-18T13:17:57.419Z,100100.37
2019-02-18T13:20:26.952Z,100097.77
2019-02-18T13:22:56.389Z,100093.91
2019-02-18T13:25:25.831Z,100092.52
2019-02-18T13:27:55.435Z,100095.01
2019-02-18T13:30:25.003Z,100090.75
2019-02-18T13:32:54.634Z,100092.72
2019-02-18T13:35:24.607Z,100087.39
2019-02-18T13:37:54.137Z,100087.09
2019-02-18T13:40:23.621Z,100077.91
2019-02-18T13:42:53.089Z,100081.81
2019-02-18T13:45:23.263Z,100079.23
2019-02-18T13:47:53.975Z,100080.44
2019-02-18T13:50:23.540Z,100079.16
2019-02-18T13:52:53.212Z,100077.16
2019-02-18T13:55:23.050Z,100084.22
2019-02-18T13:57:52.497Z,100085.17
2019-02-18T14:00:22.081Z,100082.36
2019-02-18T14:02:51.717Z,100082.73
2019-02-18T14:05:21.658Z,100077.58
2019-02-18T14:07:55.910Z,100076.83
2019-02-18T14:10:25.354Z,100075.27
2019-02-18T14:12:54.849Z,100079.71
2019-02-18T14:15:24.625Z,100075.39
2019-02-18T14:17:54.106Z,100072.73
2019-02-18T14:20:34.475Z,100063.48
2019-02-18T14:23:04.297Z,100071.77
2019-02-18T14:25:53.625Z,100074.14
2019-02-18T14:28:23.585Z,100065.53
2019-02-18T14:30:53.867Z,100063.64
2019-02-18T14:33:45.497Z,100063.38
2019-02-18T14:36:15.201Z,100069.16
2019-02-18T14:38:44.975Z,100066.41
2019-02-18T14:41:14.847Z,100061.78
2019-02-18T14:43:44.332Z,100065.56
2019-02-18T14:46:13.976Z,100065.64
2019-02-18T14:48:44.790Z,100068.33
2019-02-18T14:51:14.324Z,100072.33
2019-02-18T14:53:44.222Z,100068.06
2019-02-18T14:56:17.157Z,100070.63
2019-02-18T14:58:46.702Z,100074.03
2019-02-18T15:01:16.343Z,100068.73
2019-02-18T15:03:45.984Z,100073.43
2019-02-18T15:06:16.447Z,100072.02
2019-02-18T15:08:47.718Z,100066.97
2019-02-18T15:11:17.273Z,100067.25
2019-02-18T15:13:46.726Z,100073.05
2019-02-18T15:16:16.239Z,100069.48
2019-02-18T15:18:45.791Z,100073.22
2019-02-18T15:21:15.294Z,100069.61
2019-02-18T15:23:45.315Z,100080.16
2019-02-18T15:26:14.864Z,100072.59
2019-02-18T15:28:44.475Z,100075.53
2019-02-18T15:31:14.165Z,100075.30
2019-02-18T15:33:43.604Z,100083.05
2019-02-18T15:36:13.015Z,100085.63
2019-02-18T15:38:43.212Z,100080.11
2019-02-18T15:41:12.808Z,100088.02
2019-02-18T15:43:42.420Z,100088.02
2019-02-18T15:46:11.966Z,100089.65
2019-02-18T15:48:41.396Z,100089.06
2019-02-18T15:51:10.818Z,100088.30
2019-02-18T15:53:40.431Z,100100.30
2019-02-18T15:56:09.912Z,100097.34
2019-02-18T15:58:39.292Z,100095.23
2019-02-18T16:01:08.883Z,100097.02
2019-02-18T16:03:38.396Z,100098.80
2019-02-18T16:06:07.929Z,100104.70
2019-02-18T16:08:37.693Z,100113.59
2019-02-18T16:11:07.072Z,100111.75
2019-02-18T16:13:36.574Z,100114.38
2019-02-18T16:16:06.087Z,100118.95
2019-02-18T16:18:35.488Z,100119.98
2019-02-18T16:21:05.196Z,100128.44
2019-02-18T16:23:35.395Z,100125.63
2019-02-18T16:26:05.386Z,100129.50
2019-02-18T16:28:36.319Z,100123.20
2019-02-18T16:31:08.381Z,100122.72
2019-02-18T16:33:37.917Z,100125.01
2019-02-18T16:36:07.828Z,100129.07
2019-02-18T16:38:37.328Z,100128.86
2019-02-18T16:41:06.869Z,100134.26
2019-02-18T16:43:36.628Z,100132.02
2019-02-18T16:46:06.194Z,100134.66
2019-02-18T16:48:35.860Z,100135.84
2019-02-18T16:51:05.441Z,100140.72
2019-02-18T16:53:34.906Z,100144.70
2019-02-18T16:56:04.311Z,100147.51
2019-02-18T16:58:33.838Z,100146.80
2019-02-18T17:01:04.041Z,100149.75
2019-02-18T17:03:33.960Z,100154.23
2019-02-18T17:06:03.442Z,100155.19
2019-02-18T17:08:32.862Z,100160.48
2019-02-18T17:11:02.252Z,100164.92
2019-02-18T17:13:32.883Z,100159.32
2019-02-18T17:16:02.391Z,100161.66
2019-02-18T17:18:32.254Z,100159.81
2019-02-18T17:21:01.631Z,100161.05
2019-02-18T17:23:31.339Z,100164.50
2019-02-18T17:26:00.832Z,100176.31
2019-02-18T17:28:30.261Z,100168.81
2019-02-18T17:30:59.913Z,100175.87
2019-02-18T17:33:29.688Z,100172.22
2019-02-18T17:35:59.172Z,100172.27
2019-02-18T17:38:28.605Z,100182.73
2019-02-18T17:40:58.096Z,100185.81
2019-02-18T17:43:27.521Z,100183.39
2019-02-18T17:45:56.987Z,100186.51
2019-02-18T17:48:26.887Z,100190.63
2019-02-18T17:50:56.392Z,100184.72
2019-02-18T17:53:25.829Z,100187.36
2019-02-18T17:55:55.235Z,100191.10
2019-02-18T17:58:25.225Z,100191.65
2019-02-18T18:00:56.635Z,100196.77
2019-02-18T18:03:26.523Z,100186.61
2019-02-18T18:05:55.979Z,100196.98
2019-02-18T18:08:25.498Z,100195.02
2019-02-18T18:10:55.039Z,100198.05
2019-02-18T18:13:25.357Z,100193.19
2019-02-18T18:15:55.226Z,100191.79
2019-02-18T18:18:24.741Z,100195.77
2019-02-18T18:20:54.216Z,100195.98
2019-02-18T18:23:23.807Z,100203.78
2019-02-18T18:25:53.326Z,100198.89
2019-02-18T18:28:22.835Z,100203.14
2019-02-18T18:30:52.288Z,100210.84
2019-02-18T18:33:23.389Z,100214.63
2019-02-18T18:35:52.892Z,100216.05
2019-02-18T18:38:22.829Z,100224.72
2019-02-18T18:40:52.314Z,100222.54
2019-02-18T18:43:21.817Z,100221.07
2019-02-18T18:45:51.863Z,100230.45
2019-02-18T18:48:21.343Z,100231.77
2019-02-18T18:50:50.763Z,100235.25
2019-02-18T18:53:20.273Z,100231.28
2019-02-18T18:55:49.781Z,100235.02
2019-02-18T18:58:19.203Z,100235.69
2019-02-18T19:00:48.922Z,100243.91
2019-02-18T19:03:18.334Z,100235.19
2019-02-18T19:05:47.717Z,100239.94
2019-02-18T19:08:17.272Z,100242.58
2019-02-18T19:10:46.795Z,100247.37
2019-02-18T19:13:16.190Z,100241.38
2019-02-18T19:15:49.642Z,100246.45
2019-02-18T19:18:17.038Z,100249.97
2019-02-18T19:20:46.516Z,100251.16
2019-02-18T19:23:15.960Z,100249.44
2019-02-18T19:25:45.360Z,100252.81
2019-02-18T19:28:15.235Z,100259.12
2019-02-18T19:30:44.792Z,100248.77
2019-02-18T19:33:14.306Z,100248.75
2019-02-18T19:35:43.760Z,100247.22
2019-02-18T19:38:13.290Z,100254.48
2019-02-18T19:40:42.668Z,100255.91
2019-02-18T19:43:12.169Z,100251.61
2019-02-18T19:45:41.883Z,100262.16
2019-02-18T19:48:11.274Z,100255.25
2019-02-18T19:50:40.681Z,100254.66
2019-02-18T19:53:10.230Z,100249.45
2019-02-18T19:55:39.734Z,100258.06
2019-02-18T19:58:09.114Z,100252.34
2019-02-18T20:00:38.535Z,100259.33
2019-02-18T20:03:08.014Z,100255.71
2019-02-18T20:05:37.485Z,100256.25
2019-02-18T20:08:06.909Z,100254.88
2019-02-18T20:10:36.706Z,100253.16
2019-02-18T20:13:06.257Z,100256.95
2019-02-18T20:15:35.799Z,100258.13
2019-02-18T20:18:05.172Z,100256.81
2019-02-18T20:20:34.617Z,100258.33
2019-02-18T20:23:04.140Z,100258.55
2019-02-18T20:25:33.646Z,100252.89
2019-02-18T20:28:03.040Z,100255.32
2019-02-18T20:30:32.896Z,100255.15
2019-02-18T20:33:02.502Z,100253.03
2019-02-18T20:35:31.983Z,100250.00
2019-02-18T20:38:01.961Z,100251.72
2019-02-18T20:40:31.360Z,100251.42
2019-02-18T20:43:00.850Z,100249.56
2019-02-18T20:45:30.373Z,100251.25
2019-02-18T20:47:59.788Z,100251.49
2019-02-18T20:50:29.221Z,100259.18
2019-02-18T20:52:59.320Z,100262.73
2019-02-18T20:55:28.810Z,100261.30
2019-02-18T20:57:58.218Z,100259.30
2019-02-18T21:00:27.749Z,100261.29
2019-02-18T21:02:57.108Z,100262.55
2019-02-18T21:05:26.497Z,100263.30
2019-02-18T21:07:56.405Z,100266.09
2019-02-18T21:10:25.912Z,100261.05
2019-02-18T21:12:55.305Z,100263.83
2019-02-18T21:15:24.731Z,100260.20
2019-02-18T21:17:54.237Z,100258.08
2019-02-18T21:20:23.719Z,100259.90
2019-02-18T21:22:53.316Z,100255.05
2019-02-18T21:25:22.712Z,100256.72
2019-02-18T21:27:52.200Z,100257.79
2019-02-18T21:30:21.739Z,100263.76
2019-02-18T21:32:51.234Z,100254.41
2019-02-18T21:35:20.657Z,100261.53
2019-02-18T21:37:50.220Z,100266.42
2019-02-18T21:40:19.627Z,100263.53
2019-02-18T21:42:49.432Z,100264.95
2019-02-18T21:45:19.474Z,100267.00
2019-02-18T21:47:48.909Z,100267.19
2019-02-18T21:50:19.367Z,100263.43
2019-02-18T21:52:49.151Z,100272.25
2019-02-18T21:55:18.693Z,100270.81
2019-02-18T21:57:48.097Z,100277.45
2019-02-18T22:00:21.557Z,100273.20
2019-02-18T22:02:51.298Z,100278.50
2019-02-18T22:05:20.889Z,100273.97
2019-02-18T22:07:50.475Z,100283.59
2019-02-18T22:10:19.852Z,100278.26
2019-02-18T22:12:49.379Z,100284.13
2019-02-18T22:15:19.229Z,100284.55
2019-02-18T22:17:48.641Z,100290.00
2019-02-18T22:20:18.307Z,100286.77
2019-02-18T22:22:47.868Z,100289.30
2019-02-18T22:25:19.776Z,100292.30
2019-02-18T22:27:49.411Z,100297.53
2019-02-18T22:30:18.961Z,100295.33
2019-02-18T22:32:48.418Z,100295.00
2019-02-18T22:35:18.116Z,100293.94
2019-02-18T22:37:47.644Z,100299.38
2019-02-18T22:40:17.137Z,100303.08
2019-02-18T22:42:46.531Z,100295.20
2019-02-18T22:45:15.983Z,100300.38
2019-02-18T22:47:46.592Z,100304.83
2019-02-18T22:50:16.444Z,100311.72
2019-02-18T22:52:45.989Z,100303.52
2019-02-18T22:55:15.394Z,100313.84
2019-02-18T22:57:44.866Z,100300.16
2019-02-18T23:00:52.275Z,100304.13
2019-02-18T23:03:22.651Z,100304.95
2019-02-18T23:05:52.126Z,100309.13
2019-02-18T23:08:21.547Z,100312.48
2019-02-18T23:10:51.034Z,100314.17
2019-02-18T23:13:20.877Z,100306.98
2019-02-18T23:15:50.782Z,100310.22
2019-02-18T23:18:20.204Z,100305.34
2019-02-18T23:20:49.596Z,100307.96
2019-02-18T23:23:19.123Z,100304.19
2019-02-18T23:25:48.619Z,100301.72
2019-02-18T23:28:18.308Z,100303.81
2019-02-18T23:30:47.764Z,100306.43
2019-02-18T23:33:17.332Z,100300.06
2019-02-18T23:35:46.818Z,100301.45
2019-02-18T23:38:16.404Z,100297.70
2019-02-18T23:40:45.891Z,100294.72
2019-02-18T23:43:15.273Z,100295.35
2019-02-18T23:45:44.727Z,100295.91
2019-02-18T23:48:14.223Z,100294.19
2019-02-18T23:50:43.875Z,100294.19
2019-02-18T23:53:13.340Z,100298.75
2019-02-18T23:55:42.722Z,100302.38
2019-02-18T23:58:12.225Z,100296.30
