createdAt,value
2023-01-05T00:01:03.232Z,15.90
2023-01-05T00:03:31.155Z,20.10
2023-01-05T00:06:02.423Z,24.47
2023-01-05T00:08:37.156Z,16.70
2023-01-05T00:11:24.015Z,19.97
2023-01-05T00:14:09.729Z,21.93
2023-01-05T00:16:55.102Z,19.27
2023-01-05T00:19:40.766Z,23.70
2023-01-05T00:22:34.701Z,17.17
2023-01-05T00:25:12.124Z,22.10
2023-01-05T00:27:41.413Z,22.27
2023-01-05T00:30:10.896Z,20.00
2023-01-05T00:32:38.764Z,20.00
2023-01-05T00:35:07.439Z,21.10
2023-01-05T00:37:36.438Z,19.50
2023-01-05T00:40:07.065Z,17.87
2023-01-05T00:42:35.081Z,17.50
2023-01-05T00:45:03.841Z,21.00
2023-01-05T00:47:31.821Z,21.67
2023-01-05T00:49:59.790Z,20.33
2023-01-05T00:52:27.709Z,24.10
2023-01-05T00:54:55.591Z,19.90
2023-01-05T00:57:25.103Z,19.57
2023-01-05T00:59:54.655Z,18.57
2023-01-05T01:02:22.654Z,15.93
2023-01-05T01:04:51.128Z,21.63
2023-01-05T01:07:19.061Z,20.23
2023-01-05T01:09:46.887Z,20.10
2023-01-05T01:12:14.960Z,21.60
2023-01-05T01:14:47.056Z,22.80
2023-01-05T01:17:16.865Z,21.63
2023-01-05T01:19:46.580Z,23.80
2023-01-05T01:22:15.027Z,20.60
2023-01-05T01:24:42.980Z,23.70
2023-01-05T01:27:12.885Z,21.03
2023-01-05T01:29:40.900Z,19.90
2023-01-05T01:32:10.296Z,22.60
2023-01-05T01:34:39.405Z,22.80
2023-01-05T01:37:07.416Z,16.80
2023-01-05T01:39:40.791Z,23.60
2023-01-05T01:42:14.766Z,21.83
2023-01-05T01:44:53.530Z,18.10
2023-01-05T01:47:33.511Z,25.90
2023-01-05T01:50:05.249Z,21.80
2023-01-05T01:52:34.420Z,24.47
2023-01-05T01:55:04.701Z,20.53
2023-01-05T01:57:35.289Z,17.60
2023-01-05T02:00:06.509Z,23.17
2023-01-05T02:02:47.549Z,22.10
2023-01-05T02:05:20.826Z,20.27
2023-01-05T02:07:49.768Z,26.37
2023-01-05T02:10:20.926Z,19.03
2023-01-05T02:12:59.702Z,26.93
2023-01-05T02:15:38.232Z,19.83
2023-01-05T02:18:24.438Z,26.67
2023-01-05T02:21:16.865Z,19.90
2023-01-05T02:24:18.732Z,22.00
2023-01-05T02:27:26.729Z,29.47
2023-01-05T02:30:26.910Z,21.57
2023-01-05T02:33:00.555Z,23.07
2023-01-05T02:35:38.387Z,19.97
2023-01-05T02:38:12.591Z,20.23
2023-01-05T02:40:45.941Z,19.53
2023-01-05T02:43:15.741Z,23.23
2023-01-05T02:45:45.863Z,25.33
2023-01-05T02:48:15.284Z,27.13
2023-01-05T02:50:48.913Z,23.73
2023-01-05T02:53:21.893Z,23.20
2023-01-05T02:55:55.588Z,22.50
2023-01-05T02:58:32.047Z,18.37
2023-01-05T03:01:04.351Z,18.43
2023-01-05T03:03:38.796Z,21.97
2023-01-05T03:06:12.596Z,19.27
2023-01-05T03:08:49.173Z,21.90
2023-01-05T03:11:36.290Z,22.07
2023-01-05T03:14:12.015Z,22.33
2023-01-05T03:16:40.652Z,19.53
2023-01-05T03:19:33.836Z,17.10
2023-01-05T03:22:22.877Z,23.23
2023-01-05T03:25:09.398Z,20.17
2023-01-05T03:27:57.688Z,21.13
2023-01-05T03:30:52.484Z,19.03
2023-01-05T03:33:44.488Z,18.30
2023-01-05T03:36:17.644Z,19.90
2023-01-05T03:38:49.245Z,19.70
2023-01-05T03:41:19.635Z,22.20
2023-01-05T03:43:49.032Z,22.03
2023-01-05T03:46:20.927Z,20.57
2023-01-05T03:48:49.740Z,19.10
2023-01-05T03:51:21.822Z,17.37
2023-01-05T03:53:49.855Z,17.10
2023-01-05T03:56:17.828Z,20.63
2023-01-05T03:58:45.944Z,21.60
2023-01-05T04:01:14.526Z,18.63
2023-01-05T04:03:42.630Z,24.37
2023-01-05T04:06:10.840Z,21.27
2023-01-05T04:08:42.053Z,11.83
2023-01-05T04:11:13.168Z,21.37
2023-01-05T04:13:41.271Z,22.90
2023-01-05T04:16:09.741Z,19.23
2023-01-05T04:18:39.486Z,21.80
2023-01-05T04:21:08.197Z,18.37
2023-01-05T04:23:37.784Z,19.07
2023-01-05T04:26:08.240Z,24.67
2023-01-05T04:28:36.114Z,22.13
2023-01-05T04:31:04.217Z,18.80
2023-01-05T04:33:33.835Z,19.63
2023-01-05T04:36:03.231Z,18.60
2023-01-05T04:38:32.890Z,21.50
2023-01-05T04:41:01.583Z,19.20
2023-01-05T04:43:31.058Z,21.40
2023-01-05T04:46:02.452Z,19.17
2023-01-05T04:48:31.752Z,18.97
2023-01-05T04:51:00.149Z,17.67
2023-01-05T04:53:34.609Z,19.07
2023-01-05T04:56:04.518Z,20.67
2023-01-05T04:58:38.589Z,15.17
2023-01-05T05:01:06.807Z,21.40
2023-01-05T05:03:37.640Z,22.93
2023-01-05T05:06:09.224Z,18.17
2023-01-05T05:08:37.377Z,24.80
2023-01-05T05:11:06.774Z,26.00
2023-01-05T05:13:39.058Z,22.40
2023-01-05T05:16:08.365Z,23.23
2023-01-05T05:18:36.654Z,22.63
2023-01-05T05:21:06.700Z,13.47
2023-01-05T05:23:37.287Z,24.93
2023-01-05T05:26:06.084Z,22.37
2023-01-05T05:28:35.143Z,19.20
2023-01-05T05:31:04.412Z,18.57
2023-01-05T05:33:32.461Z,20.13
2023-01-05T05:36:00.396Z,20.10
2023-01-05T05:38:28.328Z,16.97
2023-01-05T05:40:56.195Z,23.47
2023-01-05T05:43:24.078Z,25.13
2023-01-05T05:45:52.011Z,19.70
2023-01-05T05:48:21.232Z,17.43
2023-01-05T05:50:49.192Z,21.10
2023-01-05T05:53:17.211Z,25.50
2023-01-05T05:55:48.439Z,20.37
2023-01-05T05:58:16.300Z,21.03
2023-01-05T06:00:44.224Z,20.13
2023-01-05T06:03:12.223Z,24.60
2023-01-05T06:05:41.563Z,27.00
2023-01-05T06:08:09.515Z,18.60
2023-01-05T06:10:37.416Z,21.93
2023-01-05T06:13:06.363Z,24.47
2023-01-05T06:15:34.217Z,26.40
2023-01-05T06:18:02.151Z,27.10
2023-01-05T06:20:30.066Z,22.77
2023-01-05T06:22:59.320Z,22.40
2023-01-05T06:25:27.355Z,24.80
2023-01-05T06:27:55.220Z,20.53
2023-01-05T06:30:23.156Z,24.73
2023-01-05T06:32:51.010Z,23.20
2023-01-05T06:35:19.180Z,22.13
2023-01-05T06:37:47.153Z,21.67
2023-01-05T06:40:16.530Z,25.47
2023-01-05T06:42:44.647Z,19.13
2023-01-05T06:45:15.076Z,22.10
2023-01-05T06:47:44.253Z,25.93
2023-01-05T06:50:12.659Z,23.93
2023-01-05T06:52:40.774Z,18.97
2023-01-05T06:55:09.853Z,26.43
2023-01-05T06:57:39.504Z,24.20
2023-01-05T07:00:09.680Z,26.27
2023-01-05T07:02:37.840Z,23.50
2023-01-05T07:05:06.444Z,24.20
2023-01-05T07:07:34.501Z,23.57
2023-01-05T07:10:02.511Z,32.40
2023-01-05T07:12:30.716Z,22.87
2023-01-05T07:14:59.933Z,29.13
2023-01-05T07:17:28.023Z,26.97
2023-01-05T07:19:55.953Z,27.37
2023-01-05T07:22:23.901Z,20.10
2023-01-05T07:24:51.826Z,19.53
2023-01-05T07:27:19.700Z,24.80
2023-01-05T07:29:47.617Z,23.87
2023-01-05T07:32:16.914Z,23.13
2023-01-05T07:34:51.203Z,20.53
2023-01-05T07:37:24.515Z,22.33
2023-01-05T07:39:52.637Z,26.73
2023-01-05T07:42:20.616Z,24.73
2023-01-05T07:44:49.967Z,26.10
2023-01-05T07:47:19.367Z,25.13
2023-01-05T07:49:47.340Z,24.13
2023-01-05T07:52:15.229Z,25.57
2023-01-05T07:54:43.145Z,25.10
2023-01-05T07:57:11.082Z,31.10
2023-01-05T07:59:38.970Z,23.73
2023-01-05T08:02:07.397Z,21.70
2023-01-05T08:04:36.795Z,25.57
2023-01-05T08:07:09.800Z,29.17
2023-01-05T08:09:55.825Z,24.57
2023-01-05T08:12:23.708Z,30.97
2023-01-05T08:14:51.575Z,27.07
2023-01-05T08:17:19.477Z,21.50
2023-01-05T08:19:48.916Z,32.90
2023-01-05T08:22:16.878Z,22.97
2023-01-05T08:24:44.780Z,25.03
2023-01-05T08:27:12.699Z,25.03
2023-01-05T08:29:40.587Z,30.80
2023-01-05T08:32:08.557Z,26.77
2023-01-05T08:34:36.698Z,27.10
2023-01-05T08:37:05.967Z,27.07
2023-01-05T08:39:35.836Z,27.30
2023-01-05T08:42:03.823Z,22.13
2023-01-05T08:44:31.802Z,26.47
2023-01-05T08:46:59.691Z,23.67
2023-01-05T08:49:27.591Z,28.97
2023-01-05T08:51:55.453Z,24.00
2023-01-05T08:54:24.644Z,34.30
2023-01-05T08:56:52.899Z,22.97
2023-01-05T08:59:20.843Z,26.00
2023-01-05T09:01:48.983Z,24.50
2023-01-05T09:04:16.962Z,29.53
2023-01-05T09:06:44.914Z,28.27
2023-01-05T09:09:12.820Z,27.87
2023-01-05T09:11:42.058Z,26.03
2023-01-05T09:14:14.593Z,31.33
2023-01-05T09:17:05.923Z,28.00
2023-01-05T09:19:30.599Z,28.53
2023-01-05T09:21:58.518Z,24.00
2023-01-05T09:24:26.527Z,25.10
2023-01-05T09:26:55.751Z,22.97
2023-01-05T09:29:23.775Z,32.07
2023-01-05T09:31:51.671Z,30.23
2023-01-05T09:34:19.689Z,24.23
2023-01-05T09:36:47.844Z,32.23
2023-01-05T09:39:15.908Z,25.40
2023-01-05T09:41:47.021Z,26.70
2023-01-05T09:44:30.670Z,26.00
2023-01-05T09:47:03.233Z,24.90
2023-01-05T09:49:33.408Z,25.53
2023-01-05T09:52:06.504Z,29.17
2023-01-05T09:54:34.714Z,25.30
2023-01-05T09:57:10.856Z,33.80
2023-01-05T09:59:44.796Z,24.57
2023-01-05T10:02:29.436Z,23.87
2023-01-05T10:04:58.148Z,26.80
2023-01-05T10:07:39.142Z,22.33
2023-01-05T10:10:16.222Z,26.13
2023-01-05T10:13:06.730Z,24.47
2023-01-05T10:15:41.231Z,32.97
2023-01-05T10:18:15.038Z,30.40
2023-01-05T10:20:54.763Z,24.37
2023-01-05T10:23:49.069Z,22.87
2023-01-05T10:26:25.305Z,22.27
2023-01-05T10:29:00.797Z,26.03
2023-01-05T10:31:44.880Z,27.77
2023-01-05T10:34:22.149Z,30.87
2023-01-05T10:37:09.680Z,24.90
2023-01-05T10:39:56.459Z,27.27
2023-01-05T10:42:40.859Z,32.47
2023-01-05T10:45:11.382Z,26.00
2023-01-05T10:47:41.928Z,31.13
2023-01-05T10:50:35.601Z,30.47
2023-01-05T10:53:11.918Z,27.17
2023-01-05T10:55:51.074Z,26.40
2023-01-05T10:58:23.593Z,29.80
2023-01-05T11:00:53.449Z,23.53
2023-01-05T11:04:04.371Z,26.63
2023-01-05T11:06:23.039Z,27.57
2023-01-05T11:08:51.467Z,27.43
2023-01-05T11:11:24.992Z,25.60
2023-01-05T11:13:56.750Z,22.60
2023-01-05T11:16:27.846Z,25.33
2023-01-05T11:18:59.830Z,24.27
2023-01-05T11:21:29.886Z,28.80
2023-01-05T11:23:59.293Z,25.83
2023-01-05T11:26:32.880Z,27.87
2023-01-05T11:29:11.898Z,27.67
2023-01-05T11:31:43.762Z,30.40
2023-01-05T11:34:35.287Z,28.20
2023-01-05T11:37:08.324Z,24.50
2023-01-05T11:39:40.920Z,24.27
2023-01-05T11:42:20.226Z,27.23
2023-01-05T11:44:54.970Z,35.17
2023-01-05T11:47:30.222Z,26.43
2023-01-05T11:50:08.497Z,27.47
2023-01-05T11:52:40.117Z,30.93
2023-01-05T11:55:34.190Z,30.13
2023-01-05T11:58:33.196Z,26.33
2023-01-05T12:01:42.598Z,30.00
2023-01-05T12:04:26.727Z,25.03
2023-01-05T12:07:14.934Z,28.17
2023-01-05T12:09:48.801Z,25.40
2023-01-05T12:12:30.080Z,25.20
2023-01-05T12:15:18.429Z,28.60
2023-01-05T12:17:58.724Z,33.13
2023-01-05T12:20:47.937Z,27.67
2023-01-05T12:24:02.578Z,25.30
2023-01-05T12:26:32.659Z,30.47
2023-01-05T12:35:47.341Z,25.70
2023-01-05T12:38:25.507Z,24.23
2023-01-05T12:41:16.061Z,27.90
2023-01-05T12:43:55.517Z,24.07
2023-01-05T12:46:37.477Z,28.33
2023-01-05T12:49:11.351Z,22.37
2023-01-05T12:51:44.434Z,27.03
2023-01-05T12:54:23.437Z,27.90
2023-01-05T12:56:56.617Z,22.80
2023-01-05T12:59:30.576Z,22.17
2023-01-05T13:02:06.084Z,22.60
2023-01-05T13:04:48.426Z,23.00
2023-01-05T13:07:22.780Z,31.13
2023-01-05T13:10:03.115Z,26.47
2023-01-05T13:12:34.926Z,30.53
2023-01-05T13:15:08.629Z,29.60
2023-01-05T13:17:40.145Z,34.73
2023-01-05T13:20:23.242Z,29.60
2023-01-05T13:22:55.684Z,30.40
2023-01-05T13:25:26.144Z,26.57
2023-01-05T13:27:55.427Z,32.23
2023-01-05T13:30:27.419Z,26.97
2023-01-05T13:33:32.817Z,30.70
2023-01-05T13:36:11.503Z,23.43
2023-01-05T13:39:13.247Z,33.23
2023-01-05T13:42:05.912Z,26.37
2023-01-05T13:45:02.878Z,31.47
2023-01-05T13:47:50.485Z,18.87
2023-01-05T13:50:44.745Z,23.17
2023-01-05T13:53:15.953Z,29.53
2023-01-05T13:55:51.583Z,25.97
2023-01-05T13:58:34.785Z,25.60
2023-01-05T14:01:05.905Z,26.37
2023-01-05T14:03:37.267Z,25.73
2023-01-05T14:06:09.862Z,25.90
2023-01-05T14:08:40.894Z,27.43
2023-01-05T14:11:15.696Z,31.30
2023-01-05T14:13:55.514Z,23.30
2023-01-05T14:16:57.166Z,21.47
2023-01-05T14:19:50.256Z,29.50
2023-01-05T14:22:38.063Z,21.13
2023-01-05T14:25:45.575Z,24.53
2023-01-05T14:28:43.320Z,28.13
2023-01-05T14:31:53.372Z,24.80
2023-01-05T14:34:24.211Z,23.37
2023-01-05T14:37:05.496Z,23.37
2023-01-05T14:39:41.951Z,23.33
2023-01-05T14:42:20.121Z,23.13
2023-01-05T14:44:51.064Z,25.27
2023-01-05T14:47:34.060Z,25.10
2023-01-05T14:50:04.962Z,23.23
2023-01-05T14:52:55.361Z,23.87
2023-01-05T14:55:38.950Z,26.30
2023-01-05T14:58:13.752Z,26.83
2023-01-05T15:00:51.203Z,27.73
2023-01-05T15:03:36.769Z,25.30
2023-01-05T15:06:10.227Z,25.57
2023-01-05T15:09:05.052Z,23.53
2023-01-05T15:11:50.965Z,26.10
2023-01-05T15:14:48.817Z,19.50
2023-01-05T15:18:01.899Z,22.20
2023-01-05T15:21:04.872Z,24.50
2023-01-05T15:23:54.298Z,21.83
2023-01-05T15:26:43.470Z,25.07
2023-01-05T15:29:47.806Z,25.87
2023-01-05T15:32:21.047Z,29.30
2023-01-05T15:34:54.864Z,29.03
2023-01-05T15:37:26.745Z,31.63
2023-01-05T15:39:57.451Z,24.53
2023-01-05T15:42:30.668Z,29.23
2023-01-05T15:44:58.957Z,26.47
2023-01-05T15:47:29.801Z,28.37
2023-01-05T15:49:59.707Z,22.23
2023-01-05T15:52:35.756Z,26.57
2023-01-05T15:55:13.574Z,33.77
2023-01-05T15:57:41.657Z,24.20
2023-01-05T16:00:17.891Z,26.87
2023-01-05T16:02:45.861Z,30.50
2023-01-05T16:05:16.219Z,26.60
2023-01-05T16:07:46.213Z,27.63
2023-01-05T16:10:21.711Z,29.27
2023-01-05T16:12:54.493Z,19.83
2023-01-05T16:15:24.281Z,21.50
2023-01-05T16:17:56.157Z,23.43
2023-01-05T16:20:25.750Z,23.77
2023-01-05T16:23:04.467Z,23.30
2023-01-05T16:25:41.698Z,25.30
2023-01-05T16:28:17.113Z,20.27
2023-01-05T16:30:46.757Z,26.93
2023-01-05T16:33:35.141Z,21.50
2023-01-05T16:36:19.309Z,24.97
2023-01-05T16:38:47.810Z,22.13
2023-01-05T16:41:22.388Z,21.17
2023-01-05T16:43:58.539Z,23.07
2023-01-05T16:46:36.322Z,25.07
2023-01-05T16:49:28.026Z,25.60
2023-01-05T16:51:57.296Z,25.13
2023-01-05T16:54:34.860Z,19.00
2023-01-05T16:57:06.133Z,24.20
2023-01-05T16:59:54.941Z,22.10
2023-01-05T17:02:46.583Z,20.17
2023-01-05T17:05:17.554Z,16.07
2023-01-05T17:07:47.436Z,17.53
2023-01-05T17:10:19.427Z,15.47
2023-01-05T17:12:55.139Z,20.07
2023-01-05T17:15:25.786Z,15.53
2023-01-05T17:17:55.398Z,16.77
2023-01-05T17:20:25.158Z,16.97
2023-01-05T17:22:55.753Z,13.17
2023-01-05T17:25:28.844Z,17.87
2023-01-05T17:27:58.066Z,17.47
2023-01-05T17:30:26.044Z,14.17
2023-01-05T17:32:53.946Z,13.73
2023-01-05T17:35:21.924Z,17.33
2023-01-05T17:37:49.828Z,17.67
2023-01-05T17:40:20.768Z,15.23
2023-01-05T17:42:49.031Z,19.20
2023-01-05T17:45:20.751Z,15.00
2023-01-05T17:47:50.083Z,17.80
2023-01-05T17:50:20.219Z,15.20
2023-01-05T17:52:48.539Z,14.97
2023-01-05T17:55:16.552Z,15.23
2023-01-05T17:57:44.439Z,16.00
2023-01-05T18:00:15.431Z,16.07
2023-01-05T18:02:45.051Z,16.07
2023-01-05T18:05:14.013Z,17.13
2023-01-05T18:07:42.763Z,18.20
2023-01-05T18:10:16.829Z,16.73
2023-01-05T18:12:45.091Z,18.10
2023-01-05T18:15:14.244Z,16.97
2023-01-05T18:17:44.325Z,14.90
2023-01-05T18:20:16.859Z,14.20
2023-01-05T18:22:46.743Z,16.10
2023-01-05T18:25:14.735Z,16.83
2023-01-05T18:27:42.602Z,14.27
2023-01-05T18:30:12.346Z,14.43
2023-01-05T18:32:41.171Z,13.87
2023-01-05T18:35:11.184Z,14.00
2023-01-05T18:37:39.809Z,9.57
2023-01-05T18:40:09.430Z,10.90
2023-01-05T18:42:37.899Z,9.97
2023-01-05T18:45:19.081Z,12.17
2023-01-05T18:47:56.809Z,8.67
2023-01-05T18:50:26.666Z,9.13
2023-01-05T18:52:54.626Z,8.73
2023-01-05T18:55:22.595Z,10.60
2023-01-05T18:57:50.452Z,10.33
2023-01-05T19:00:18.832Z,10.23
2023-01-05T19:02:46.716Z,12.57
2023-01-05T19:05:14.629Z,10.60
2023-01-05T19:07:43.906Z,10.40
2023-01-05T19:10:11.843Z,12.07
2023-01-05T19:12:39.736Z,11.33
2023-01-05T19:15:08.534Z,11.37
2023-01-05T19:17:36.475Z,11.03
2023-01-05T19:20:04.609Z,14.77
2023-01-05T19:22:34.382Z,13.00
2023-01-05T19:25:05.482Z,10.50
2023-01-05T19:27:33.437Z,13.60
2023-01-05T19:30:01.380Z,11.70
2023-01-05T19:32:29.284Z,7.00
2023-01-05T19:34:57.217Z,7.67
2023-01-05T19:37:25.383Z,7.03
2023-01-05T19:39:53.404Z,6.50
2023-01-05T19:42:22.598Z,4.93
2023-01-05T19:44:51.332Z,3.43
2023-01-05T19:47:19.181Z,4.83
2023-01-05T19:49:47.179Z,3.10
2023-01-05T19:52:15.058Z,3.70
2023-01-05T19:54:43.258Z,4.70
2023-01-05T19:57:11.167Z,5.47
2023-01-05T19:59:40.478Z,4.23
2023-01-05T20:02:08.701Z,4.47
2023-01-05T20:04:36.584Z,6.00
2023-01-05T20:07:08.031Z,3.97
2023-01-05T20:09:35.973Z,2.83
2023-01-05T20:12:13.685Z,2.93
2023-01-05T20:14:44.764Z,3.03
2023-01-05T20:17:13.592Z,2.60
2023-01-05T20:19:41.935Z,4.00
2023-01-05T20:22:14.228Z,4.33
2023-01-05T20:24:43.057Z,4.77
2023-01-05T20:27:12.883Z,4.90
2023-01-05T20:29:41.337Z,5.40
2023-01-05T20:32:13.725Z,9.50
2023-01-05T20:34:43.762Z,4.93
2023-01-05T20:37:12.569Z,8.83
2023-01-05T20:39:42.225Z,5.03
2023-01-05T20:42:11.420Z,6.20
2023-01-05T20:44:42.183Z,6.20
2023-01-05T20:47:13.232Z,6.53
2023-01-05T20:49:42.646Z,6.00
2023-01-05T20:52:11.980Z,5.57
2023-01-05T20:54:40.754Z,6.43
2023-01-05T20:57:09.750Z,5.50
2023-01-05T20:59:40.609Z,6.23
2023-01-05T21:02:23.014Z,4.10
2023-01-05T21:04:52.362Z,7.80
2023-01-05T21:07:21.059Z,6.47
2023-01-05T21:09:50.323Z,5.50
2023-01-05T21:12:18.837Z,7.67
2023-01-05T21:14:46.859Z,6.37
2023-01-05T21:17:16.461Z,5.47
2023-01-05T21:19:44.501Z,7.03
2023-01-05T21:22:12.353Z,6.40
2023-01-05T21:24:40.934Z,8.00
2023-01-05T21:27:08.936Z,6.47
2023-01-05T21:29:37.070Z,6.73
2023-01-05T21:32:05.186Z,7.63
2023-01-05T21:34:34.416Z,8.30
2023-01-05T21:37:02.358Z,7.27
2023-01-05T21:39:30.265Z,8.47
2023-01-05T21:42:15.579Z,7.43
2023-01-05T21:44:43.520Z,6.40
2023-01-05T21:47:12.694Z,8.07
2023-01-05T21:49:41.955Z,8.13
2023-01-05T21:52:29.537Z,6.33
2023-01-05T21:55:26.448Z,6.17
2023-01-05T21:57:54.860Z,5.37
2023-01-05T22:00:23.125Z,7.63
2023-01-05T22:02:51.102Z,8.90
2023-01-05T22:05:20.729Z,6.80
2023-01-05T22:07:48.696Z,9.80
2023-01-05T22:10:17.426Z,7.07
2023-01-05T22:12:45.334Z,11.30
2023-01-05T22:15:13.572Z,8.43
2023-01-05T22:17:43.032Z,5.70
2023-01-05T22:20:13.685Z,6.50
2023-01-05T22:22:43.000Z,9.10
2023-01-05T22:25:11.095Z,7.27
2023-01-05T22:27:39.050Z,8.77
2023-01-05T22:30:08.468Z,9.17
2023-01-05T22:32:36.385Z,12.80
2023-01-05T22:35:05.164Z,11.43
2023-01-05T22:37:33.122Z,8.17
2023-01-05T22:40:02.614Z,9.57
2023-01-05T22:42:30.548Z,10.27
2023-01-05T22:44:58.465Z,9.60
2023-01-05T22:47:26.600Z,8.20
2023-01-05T22:49:54.488Z,8.43
2023-01-05T22:52:22.468Z,10.33
2023-01-05T22:54:50.319Z,7.37
2023-01-05T22:57:19.576Z,8.53
2023-01-05T22:59:47.576Z,8.17
2023-01-05T23:02:15.551Z,6.97
2023-01-05T23:04:43.442Z,7.87
2023-01-05T23:07:11.351Z,6.80
2023-01-05T23:09:39.322Z,8.00
2023-01-05T23:12:07.799Z,9.50
2023-01-05T23:14:37.058Z,5.77
2023-01-05T23:17:04.994Z,8.53
2023-01-05T23:19:32.904Z,9.30
2023-01-05T23:22:00.783Z,7.80
2023-01-05T23:24:28.658Z,6.80
2023-01-05T23:26:56.573Z,6.97
2023-01-05T23:29:26.603Z,8.17
2023-01-05T23:31:55.999Z,6.97
2023-01-05T23:34:23.937Z,6.83
2023-01-05T23:36:51.975Z,6.50
2023-01-05T23:39:19.959Z,6.03
2023-01-05T23:41:48.004Z,7.07
2023-01-05T23:44:17.083Z,7.10
2023-01-05T23:46:45.123Z,10.50
2023-01-05T23:49:14.340Z,7.80
2023-01-05T23:51:42.263Z,8.27
2023-01-05T23:54:10.760Z,6.73
2023-01-05T23:56:39.012Z,5.30
2023-01-05T23:59:09.084Z,5.30
