createdAt,value
2019-03-26T00:01:20.927Z,68.60
2019-03-26T00:03:41.205Z,68.60
2019-03-26T00:06:01.097Z,68.90
2019-03-26T00:08:21.646Z,68.90
2019-03-26T00:10:42.289Z,69.00
2019-03-26T00:13:02.877Z,69.10
2019-03-26T00:15:23.434Z,69.50
2019-03-26T00:17:44.104Z,70.60
2019-03-26T00:20:07.684Z,70.20
2019-03-26T00:22:28.236Z,70.50
2019-03-26T00:24:48.754Z,70.70
2019-03-26T00:27:09.597Z,71.10
2019-03-26T00:29:30.106Z,71.50
2019-03-26T00:31:50.662Z,71.90
2019-03-26T00:34:19.222Z,72.10
2019-03-26T00:36:33.172Z,72.10
2019-03-26T00:38:53.809Z,72.30
2019-03-26T00:41:14.342Z,71.90
2019-03-26T00:43:49.941Z,72.30
2019-03-26T00:46:07.227Z,72.30
2019-03-26T00:48:27.725Z,72.70
2019-03-26T00:50:48.356Z,73.00
2019-03-26T00:53:08.791Z,72.80
2019-03-26T00:55:41.977Z,72.80
2019-03-26T00:58:02.316Z,72.50
2019-03-26T01:00:38.045Z,72.50
2019-03-26T01:02:58.540Z,73.10
2019-03-26T01:05:19.184Z,73.20
2019-03-26T01:07:39.805Z,73.20
2019-03-26T01:10:00.400Z,73.10
2019-03-26T01:12:21.027Z,72.70
2019-03-26T01:14:41.543Z,72.40
2019-03-26T01:17:02.112Z,72.20
2019-03-26T01:19:22.694Z,72.20
2019-03-26T01:21:43.217Z,71.90
2019-03-26T01:24:04.013Z,71.70
2019-03-26T01:26:24.516Z,71.70
2019-03-26T01:28:45.093Z,71.80
2019-03-26T01:31:05.745Z,71.80
2019-03-26T01:33:26.307Z,71.70
2019-03-26T01:35:46.966Z,71.20
2019-03-26T01:38:07.684Z,71.20
2019-03-26T01:40:28.413Z,70.80
2019-03-26T01:42:48.990Z,71.00
2019-03-26T01:45:10.059Z,70.60
2019-03-26T01:47:30.693Z,70.30
2019-03-26T01:49:51.207Z,70.70
2019-03-26T01:52:11.874Z,70.90
2019-03-26T01:54:32.434Z,71.00
2019-03-26T01:56:52.987Z,70.60
2019-03-26T01:59:13.648Z,70.60
2019-03-26T02:01:34.220Z,70.90
2019-03-26T02:03:54.812Z,71.50
2019-03-26T02:06:15.407Z,71.80
2019-03-26T02:08:35.936Z,71.70
2019-03-26T02:10:56.806Z,71.20
2019-03-26T02:13:17.466Z,71.50
2019-03-26T02:15:38.066Z,71.40
2019-03-26T02:17:59.267Z,71.10
2019-03-26T02:20:20.841Z,70.80
2019-03-26T02:22:41.467Z,70.60
2019-03-26T02:25:02.024Z,70.80
2019-03-26T02:27:22.671Z,70.80
2019-03-26T02:29:43.163Z,71.30
2019-03-26T02:32:03.767Z,71.30
2019-03-26T02:34:24.323Z,70.80
2019-03-26T02:36:44.850Z,70.70
2019-03-26T02:39:07.029Z,71.80
2019-03-26T02:41:27.541Z,71.80
2019-03-26T02:43:48.099Z,72.20
2019-03-26T02:46:08.603Z,71.70
2019-03-26T02:48:29.162Z,72.00
2019-03-26T02:50:49.750Z,72.90
2019-03-26T02:53:10.382Z,73.40
2019-03-26T02:55:31.098Z,72.80
2019-03-26T02:57:51.690Z,73.10
2019-03-26T03:00:12.675Z,73.60
2019-03-26T03:02:33.285Z,73.40
2019-03-26T03:04:53.994Z,73.40
2019-03-26T03:07:14.613Z,74.20
2019-03-26T03:09:35.223Z,73.80
2019-03-26T03:11:55.738Z,75.80
2019-03-26T03:14:16.281Z,76.40
2019-03-26T03:16:36.987Z,76.70
2019-03-26T03:18:57.893Z,77.10
2019-03-26T03:21:18.477Z,77.00
2019-03-26T03:23:39.025Z,77.00
2019-03-26T03:26:00.581Z,76.70
2019-03-26T03:28:21.202Z,76.90
2019-03-26T03:30:42.770Z,77.20
2019-03-26T03:33:03.400Z,76.90
2019-03-26T03:35:24.103Z,76.90
2019-03-26T03:37:47.061Z,76.50
2019-03-26T03:40:07.413Z,76.90
2019-03-26T03:42:28.492Z,76.80
2019-03-26T03:44:49.099Z,77.10
2019-03-26T03:47:14.813Z,77.10
2019-03-26T03:49:35.497Z,77.10
2019-03-26T03:51:58.087Z,77.20
2019-03-26T03:54:18.896Z,76.60
2019-03-26T03:56:41.810Z,75.70
2019-03-26T03:59:03.184Z,75.40
2019-03-26T04:01:23.624Z,75.60
2019-03-26T04:03:44.094Z,75.70
2019-03-26T04:06:09.377Z,75.70
2019-03-26T04:08:26.739Z,75.70
2019-03-26T04:10:47.433Z,76.00
2019-03-26T04:13:07.954Z,76.00
2019-03-26T04:15:28.664Z,76.20
2019-03-26T04:17:49.287Z,76.20
2019-03-26T04:20:09.882Z,76.40
2019-03-26T04:22:30.470Z,76.70
2019-03-26T04:24:51.018Z,76.90
2019-03-26T04:27:11.576Z,78.00
2019-03-26T04:29:32.234Z,78.70
2019-03-26T04:31:53.021Z,78.80
2019-03-26T04:34:13.521Z,78.40
2019-03-26T04:36:34.293Z,78.20
2019-03-26T04:38:54.873Z,76.70
2019-03-26T04:41:15.490Z,75.70
2019-03-26T04:43:35.984Z,75.40
2019-03-26T04:45:56.475Z,74.80
2019-03-26T04:48:17.048Z,74.60
2019-03-26T04:50:37.700Z,74.90
2019-03-26T04:53:00.865Z,74.20
2019-03-26T04:55:20.131Z,74.00
2019-03-26T04:57:39.848Z,73.90
2019-03-26T05:00:01.890Z,73.80
2019-03-26T05:02:22.707Z,74.00
2019-03-26T05:04:43.287Z,74.10
2019-03-26T05:07:03.836Z,74.50
2019-03-26T05:09:24.265Z,74.30
2019-03-26T05:11:44.775Z,74.40
2019-03-26T05:14:05.301Z,73.90
2019-03-26T05:16:25.956Z,74.50
2019-03-26T05:18:46.465Z,74.20
2019-03-26T05:21:07.047Z,73.90
2019-03-26T05:23:36.353Z,73.90
2019-03-26T05:26:01.769Z,73.80
2019-03-26T05:28:24.813Z,74.20
2019-03-26T05:30:52.579Z,74.50
2019-03-26T05:33:13.108Z,74.80
2019-03-26T05:35:33.746Z,75.00
2019-03-26T05:37:54.407Z,75.10
2019-03-26T05:40:15.802Z,75.50
2019-03-26T05:42:37.232Z,75.40
2019-03-26T05:44:57.849Z,75.50
2019-03-26T05:47:18.383Z,75.70
2019-03-26T05:49:38.913Z,75.80
2019-03-26T05:51:59.516Z,75.80
2019-03-26T05:54:20.099Z,75.30
2019-03-26T05:56:40.728Z,75.70
2019-03-26T05:59:01.332Z,75.20
2019-03-26T06:01:21.948Z,74.20
2019-03-26T06:03:42.548Z,73.50
2019-03-26T06:06:03.311Z,72.70
2019-03-26T06:08:23.910Z,71.50
2019-03-26T06:10:44.458Z,71.10
2019-03-26T06:13:05.087Z,71.20
2019-03-26T06:15:25.765Z,71.60
2019-03-26T06:17:46.414Z,71.20
2019-03-26T06:20:08.243Z,70.70
2019-03-26T06:22:28.821Z,69.90
2019-03-26T06:24:49.348Z,69.50
2019-03-26T06:27:09.975Z,67.70
2019-03-26T06:29:30.566Z,61.80
2019-03-26T06:31:51.379Z,54.60
2019-03-26T06:34:11.889Z,51.20
2019-03-26T06:36:31.853Z,47.90
2019-03-26T06:38:52.373Z,45.50
2019-03-26T06:41:12.930Z,45.60
2019-03-26T06:43:33.463Z,46.40
2019-03-26T06:45:53.544Z,43.30
2019-03-26T06:48:14.527Z,41.60
2019-03-26T06:50:34.557Z,41.10
2019-03-26T06:52:54.591Z,41.70
2019-03-26T06:55:14.809Z,43.10
2019-03-26T06:57:36.064Z,42.60
2019-03-26T06:59:56.406Z,39.60
2019-03-26T07:02:16.710Z,37.60
2019-03-26T07:04:47.062Z,35.40
2019-03-26T07:07:07.107Z,35.30
2019-03-26T07:09:27.275Z,35.90
2019-03-26T07:11:47.257Z,36.10
2019-03-26T07:14:07.398Z,36.00
2019-03-26T07:16:27.644Z,34.70
2019-03-26T07:18:48.026Z,32.80
2019-03-26T07:21:08.358Z,32.00
2019-03-26T07:23:28.777Z,32.50
2019-03-26T07:25:49.112Z,32.30
2019-03-26T07:28:09.434Z,32.70
2019-03-26T07:30:44.139Z,32.80
2019-03-26T07:33:04.663Z,33.60
2019-03-26T07:35:24.870Z,33.80
2019-03-26T07:37:45.882Z,34.30
2019-03-26T07:40:06.818Z,33.20
2019-03-26T07:42:27.157Z,32.70
2019-03-26T07:44:47.360Z,38.30
2019-03-26T07:47:07.672Z,44.40
2019-03-26T07:49:28.030Z,47.60
2019-03-26T07:51:48.726Z,50.00
2019-03-26T07:54:09.397Z,50.80
2019-03-26T07:56:29.526Z,48.30
2019-03-26T07:58:50.165Z,42.00
2019-03-26T08:01:10.786Z,43.50
2019-03-26T08:03:33.038Z,43.20
2019-03-26T08:05:53.935Z,39.20
2019-03-26T08:08:14.459Z,36.10
2019-03-26T08:10:34.839Z,37.20
2019-03-26T08:12:55.230Z,35.90
2019-03-26T08:15:16.055Z,36.90
2019-03-26T08:17:36.575Z,36.00
2019-03-26T08:19:57.290Z,37.80
2019-03-26T08:22:17.444Z,33.20
2019-03-26T08:24:37.786Z,32.40
2019-03-26T08:26:58.028Z,31.10
2019-03-26T08:29:18.344Z,32.50
2019-03-26T08:31:38.632Z,30.70
2019-03-26T08:33:59.052Z,30.30
2019-03-26T08:36:19.370Z,30.10
2019-03-26T08:38:39.706Z,29.90
2019-03-26T08:41:00.019Z,30.00
2019-03-26T08:43:20.452Z,29.90
2019-03-26T08:45:40.851Z,30.40
2019-03-26T08:48:01.106Z,30.20
2019-03-26T08:50:23.268Z,29.50
2019-03-26T08:52:46.432Z,29.80
2019-03-26T08:55:09.770Z,30.00
2019-03-26T08:57:30.178Z,33.30
2019-03-26T08:59:50.626Z,34.70
2019-03-26T09:02:10.897Z,33.40
2019-03-26T09:04:31.131Z,32.50
2019-03-26T09:06:51.427Z,31.00
2019-03-26T09:09:11.728Z,31.20
2019-03-26T09:11:32.128Z,31.80
2019-03-26T09:13:52.401Z,32.10
2019-03-26T09:16:12.650Z,32.00
2019-03-26T09:18:32.993Z,31.50
2019-03-26T09:20:53.393Z,30.50
2019-03-26T09:23:13.636Z,29.60
2019-03-26T09:25:33.995Z,30.00
2019-03-26T09:28:00.394Z,31.10
2019-03-26T09:30:20.731Z,30.20
2019-03-26T09:32:40.997Z,31.80
2019-03-26T09:35:01.486Z,30.00
2019-03-26T09:37:21.817Z,30.00
2019-03-26T09:39:42.140Z,29.90
2019-03-26T09:42:05.952Z,30.40
2019-03-26T09:44:26.230Z,32.60
2019-03-26T09:46:46.662Z,32.80
2019-03-26T09:49:26.930Z,31.90
2019-03-26T09:51:47.265Z,31.60
2019-03-26T09:54:07.661Z,32.10
2019-03-26T09:56:31.919Z,31.50
2019-03-26T09:58:50.813Z,31.80
2019-03-26T10:01:10.739Z,30.70
2019-03-26T10:03:30.823Z,29.70
2019-03-26T10:05:50.796Z,29.20
2019-03-26T10:08:11.465Z,29.50
2019-03-26T10:10:35.394Z,28.80
2019-03-26T10:12:55.441Z,28.40
2019-03-26T10:15:15.897Z,29.40
2019-03-26T10:17:36.426Z,29.00
2019-03-26T10:19:56.391Z,28.30
2019-03-26T10:22:19.837Z,28.20
2019-03-26T10:24:38.491Z,28.40
2019-03-26T10:26:59.676Z,29.30
2019-03-26T10:29:30.057Z,28.90
2019-03-26T10:31:41.851Z,27.90
2019-03-26T10:34:03.749Z,27.80
2019-03-26T10:36:24.100Z,26.50
2019-03-26T10:38:44.384Z,26.40
2019-03-26T10:41:04.740Z,26.20
2019-03-26T10:43:24.915Z,27.30
2019-03-26T10:45:45.174Z,25.70
2019-03-26T10:48:07.009Z,26.20
2019-03-26T10:50:27.602Z,27.40
2019-03-26T10:52:47.870Z,27.80
2019-03-26T10:55:08.359Z,28.20
2019-03-26T10:57:28.534Z,28.10
2019-03-26T10:59:48.790Z,27.90
2019-03-26T11:02:09.161Z,27.70
2019-03-26T11:04:30.668Z,27.30
2019-03-26T11:06:50.858Z,25.40
2019-03-26T11:09:23.001Z,26.40
2019-03-26T11:11:33.282Z,26.20
2019-03-26T11:13:53.537Z,26.30
2019-03-26T11:16:14.041Z,26.30
2019-03-26T11:18:34.365Z,26.30
2019-03-26T11:21:02.752Z,26.00
2019-03-26T11:23:19.688Z,26.60
2019-03-26T11:25:40.000Z,26.90
2019-03-26T11:28:00.243Z,26.70
2019-03-26T11:30:20.589Z,27.00
2019-03-26T11:32:40.881Z,27.20
2019-03-26T11:35:01.280Z,28.40
2019-03-26T11:37:22.511Z,27.30
2019-03-26T11:39:42.813Z,27.60
2019-03-26T11:42:03.682Z,27.30
2019-03-26T11:44:23.923Z,26.90
2019-03-26T11:46:44.131Z,25.90
2019-03-26T11:49:04.391Z,25.70
2019-03-26T11:51:24.611Z,26.50
2019-03-26T11:53:44.810Z,25.70
2019-03-26T11:56:05.302Z,26.40
2019-03-26T11:58:30.879Z,25.90
2019-03-26T12:00:55.157Z,25.70
2019-03-26T12:03:15.474Z,24.70
2019-03-26T12:05:35.742Z,26.10
2019-03-26T12:07:56.059Z,25.40
2019-03-26T12:10:16.470Z,25.60
2019-03-26T12:12:36.833Z,25.80
2019-03-26T12:14:57.095Z,25.70
2019-03-26T12:17:17.428Z,25.80
2019-03-26T12:19:37.764Z,25.00
2019-03-26T12:21:58.050Z,25.50
2019-03-26T12:24:18.555Z,24.80
2019-03-26T12:26:39.442Z,25.40
2019-03-26T12:28:59.811Z,24.70
2019-03-26T12:31:20.139Z,24.80
2019-03-26T12:33:40.407Z,23.70
2019-03-26T12:36:00.751Z,23.80
2019-03-26T12:38:21.213Z,24.30
2019-03-26T12:40:41.403Z,23.70
2019-03-26T12:43:02.075Z,23.50
2019-03-26T12:45:22.448Z,23.70
2019-03-26T12:47:42.758Z,23.30
2019-03-26T12:50:06.380Z,23.40
2019-03-26T12:52:26.655Z,25.00
2019-03-26T12:54:47.005Z,23.50
2019-03-26T12:57:07.466Z,23.90
2019-03-26T12:59:27.700Z,24.10
2019-03-26T13:01:47.975Z,24.00
2019-03-26T13:04:12.888Z,23.40
2019-03-26T13:06:30.040Z,23.60
2019-03-26T13:08:50.524Z,23.00
2019-03-26T13:11:10.772Z,23.30
2019-03-26T13:13:31.187Z,22.90
2019-03-26T13:15:51.422Z,23.10
2019-03-26T13:18:11.624Z,22.90
2019-03-26T13:20:33.701Z,22.70
2019-03-26T13:22:54.042Z,22.20
2019-03-26T13:25:14.620Z,23.20
2019-03-26T13:27:35.019Z,22.90
2019-03-26T13:29:55.268Z,24.00
2019-03-26T13:32:15.514Z,23.40
2019-03-26T13:34:35.677Z,22.90
2019-03-26T13:36:55.862Z,23.80
2019-03-26T13:39:23.076Z,23.30
2019-03-26T13:41:43.448Z,23.30
2019-03-26T13:44:03.851Z,23.40
2019-03-26T13:46:24.118Z,23.20
2019-03-26T13:48:44.431Z,23.50
2019-03-26T13:51:05.002Z,22.90
2019-03-26T13:53:34.463Z,22.90
2019-03-26T13:55:54.903Z,23.70
2019-03-26T13:58:15.104Z,23.20
2019-03-26T14:00:39.837Z,23.30
2019-03-26T14:03:00.071Z,23.40
2019-03-26T14:05:25.361Z,23.20
2019-03-26T14:07:45.685Z,22.60
2019-03-26T14:10:07.002Z,22.20
2019-03-26T14:12:27.269Z,22.30
2019-03-26T14:14:47.619Z,22.90
2019-03-26T14:17:08.002Z,22.60
2019-03-26T14:19:28.461Z,22.40
2019-03-26T14:21:49.140Z,22.20
2019-03-26T14:24:13.470Z,23.30
2019-03-26T14:26:34.014Z,23.80
2019-03-26T14:28:54.334Z,23.90
2019-03-26T14:31:14.639Z,23.60
2019-03-26T14:33:34.973Z,23.30
2019-03-26T14:35:55.321Z,23.80
2019-03-26T14:38:15.635Z,24.30
2019-03-26T14:40:35.959Z,24.20
2019-03-26T14:42:56.289Z,24.30
2019-03-26T14:45:16.784Z,25.00
2019-03-26T14:47:37.085Z,23.80
2019-03-26T14:49:57.344Z,23.60
2019-03-26T14:52:17.654Z,23.30
2019-03-26T14:54:37.960Z,23.80
2019-03-26T14:56:58.566Z,23.70
2019-03-26T14:59:18.928Z,24.00
2019-03-26T15:01:39.258Z,25.40
2019-03-26T15:03:59.527Z,24.90
2019-03-26T15:06:19.946Z,24.60
2019-03-26T15:08:40.251Z,25.60
2019-03-26T15:11:07.877Z,26.00
2019-03-26T15:13:22.433Z,25.50
2019-03-26T15:15:42.850Z,25.00
2019-03-26T15:18:03.152Z,24.00
2019-03-26T15:20:23.513Z,24.20
2019-03-26T15:22:43.842Z,25.30
2019-03-26T15:25:06.287Z,24.60
2019-03-26T15:27:26.615Z,24.80
2019-03-26T15:29:46.647Z,24.60
2019-03-26T15:32:09.113Z,25.00
2019-03-26T15:34:36.036Z,24.90
2019-03-26T15:36:51.071Z,24.90
2019-03-26T15:39:11.350Z,25.30
2019-03-26T15:41:31.624Z,25.10
2019-03-26T15:43:51.992Z,25.30
2019-03-26T15:46:12.434Z,26.50
2019-03-26T15:48:33.175Z,27.90
2019-03-26T15:50:53.457Z,28.40
2019-03-26T15:53:14.588Z,28.80
2019-03-26T15:55:34.853Z,29.50
2019-03-26T15:57:55.150Z,30.00
2019-03-26T16:00:18.518Z,30.00
2019-03-26T16:02:38.846Z,30.90
2019-03-26T16:04:59.243Z,31.40
2019-03-26T16:07:19.503Z,32.00
2019-03-26T16:09:39.982Z,32.20
2019-03-26T16:12:00.029Z,32.50
2019-03-26T16:14:20.060Z,33.10
2019-03-26T16:16:40.585Z,33.30
2019-03-26T16:19:00.631Z,33.80
2019-03-26T16:21:33.812Z,34.20
2019-03-26T16:23:54.158Z,34.80
2019-03-26T16:26:14.719Z,35.00
2019-03-26T16:28:35.345Z,35.80
2019-03-26T16:30:55.891Z,35.70
2019-03-26T16:33:26.095Z,36.10
2019-03-26T16:35:46.599Z,36.20
2019-03-26T16:38:07.242Z,36.30
2019-03-26T16:40:27.804Z,36.50
2019-03-26T16:42:48.401Z,36.90
2019-03-26T16:45:09.630Z,37.80
2019-03-26T16:47:30.165Z,37.10
2019-03-26T16:49:50.770Z,36.90
2019-03-26T16:52:12.807Z,36.90
2019-03-26T16:54:34.737Z,38.10
2019-03-26T16:56:55.326Z,37.50
2019-03-26T16:59:16.087Z,37.70
2019-03-26T17:01:36.634Z,38.00
2019-03-26T17:03:57.273Z,38.40
2019-03-26T17:06:18.026Z,38.50
2019-03-26T17:08:38.904Z,38.70
2019-03-26T17:10:59.581Z,38.80
2019-03-26T17:13:20.147Z,39.00
2019-03-26T17:15:40.944Z,39.90
2019-03-26T17:18:01.576Z,39.30
2019-03-26T17:20:24.021Z,39.70
2019-03-26T17:22:44.220Z,40.00
2019-03-26T17:25:09.023Z,40.10
2019-03-26T17:27:29.574Z,40.30
2019-03-26T17:29:50.290Z,40.60
2019-03-26T17:32:10.820Z,41.10
2019-03-26T17:34:31.476Z,40.70
2019-03-26T17:36:52.077Z,40.90
2019-03-26T17:39:12.617Z,41.10
2019-03-26T17:41:33.184Z,41.30
2019-03-26T17:43:53.702Z,41.60
2019-03-26T17:46:14.345Z,41.80
2019-03-26T17:48:34.891Z,42.10
2019-03-26T17:50:55.537Z,42.30
2019-03-26T17:53:16.086Z,42.40
2019-03-26T17:55:36.628Z,42.10
2019-03-26T17:57:57.561Z,41.90
2019-03-26T18:00:21.395Z,42.30
2019-03-26T18:02:41.991Z,42.80
2019-03-26T18:05:02.535Z,42.80
2019-03-26T18:07:24.175Z,43.00
2019-03-26T18:09:44.883Z,42.70
2019-03-26T18:12:05.432Z,42.50
2019-03-26T18:14:26.066Z,42.70
2019-03-26T18:16:46.734Z,43.10
2019-03-26T18:19:07.343Z,43.00
2019-03-26T18:21:27.978Z,43.10
2019-03-26T18:23:48.596Z,43.30
2019-03-26T18:26:09.233Z,43.50
2019-03-26T18:28:29.942Z,43.90
2019-03-26T18:30:50.444Z,44.20
2019-03-26T18:33:11.215Z,44.40
2019-03-26T18:35:31.994Z,44.70
2019-03-26T18:37:53.282Z,44.70
2019-03-26T18:40:15.947Z,43.90
2019-03-26T18:42:43.827Z,44.80
2019-03-26T18:44:58.689Z,45.30
2019-03-26T18:47:19.221Z,45.40
2019-03-26T18:49:39.796Z,46.70
2019-03-26T18:52:00.402Z,46.60
2019-03-26T18:54:26.111Z,46.30
2019-03-26T18:56:46.758Z,46.80
2019-03-26T18:59:07.408Z,47.10
2019-03-26T19:01:27.972Z,46.80
2019-03-26T19:03:48.572Z,46.90
2019-03-26T19:06:08.998Z,46.40
2019-03-26T19:08:29.534Z,47.20
2019-03-26T19:10:50.129Z,47.90
2019-03-26T19:13:19.325Z,48.40
2019-03-26T19:15:32.861Z,49.00
2019-03-26T19:17:53.624Z,49.90
2019-03-26T19:20:15.315Z,50.70
2019-03-26T19:22:41.691Z,50.70
2019-03-26T19:25:02.263Z,51.00
2019-03-26T19:27:22.878Z,52.50
2019-03-26T19:29:43.348Z,52.30
2019-03-26T19:32:03.979Z,51.60
2019-03-26T19:34:24.519Z,51.00
2019-03-26T19:36:46.667Z,50.90
2019-03-26T19:39:07.947Z,51.20
2019-03-26T19:41:29.647Z,52.50
2019-03-26T19:43:50.318Z,52.50
2019-03-26T19:46:11.062Z,52.40
2019-03-26T19:48:31.508Z,52.60
2019-03-26T19:50:52.106Z,52.90
2019-03-26T19:53:12.608Z,53.30
2019-03-26T19:55:34.251Z,53.30
2019-03-26T19:57:54.921Z,53.00
2019-03-26T20:00:16.391Z,53.80
2019-03-26T20:02:36.950Z,54.00
2019-03-26T20:04:57.443Z,54.70
2019-03-26T20:07:20.367Z,55.10
2019-03-26T20:09:42.171Z,54.60
2019-03-26T20:12:02.704Z,54.10
2019-03-26T20:14:23.354Z,54.70
2019-03-26T20:16:44.044Z,55.00
2019-03-26T20:19:04.754Z,55.30
2019-03-26T20:21:25.292Z,55.20
2019-03-26T20:23:45.999Z,55.30
2019-03-26T20:26:08.440Z,55.60
2019-03-26T20:28:28.953Z,56.30
2019-03-26T20:30:49.962Z,56.50
2019-03-26T20:33:13.250Z,57.90
2019-03-26T20:35:33.866Z,58.60
2019-03-26T20:37:54.546Z,59.00
2019-03-26T20:40:15.681Z,58.40
2019-03-26T20:42:36.394Z,58.50
2019-03-26T20:44:56.889Z,58.60
2019-03-26T20:47:17.605Z,58.10
2019-03-26T20:49:39.244Z,58.20
2019-03-26T20:51:59.754Z,57.90
2019-03-26T20:54:20.660Z,58.10
2019-03-26T20:56:41.184Z,58.40
2019-03-26T20:59:02.050Z,58.50
2019-03-26T21:01:22.673Z,59.10
2019-03-26T21:03:43.423Z,59.20
2019-03-26T21:06:04.042Z,59.60
2019-03-26T21:08:24.654Z,60.00
2019-03-26T21:10:45.183Z,60.20
2019-03-26T21:13:05.886Z,60.80
2019-03-26T21:15:26.494Z,60.50
2019-03-26T21:17:47.308Z,60.70
2019-03-26T21:20:09.296Z,60.30
2019-03-26T21:22:29.907Z,61.30
2019-03-26T21:24:51.732Z,60.40
2019-03-26T21:27:23.345Z,60.70
2019-03-26T21:29:46.899Z,61.20
2019-03-26T21:32:07.590Z,61.40
2019-03-26T21:34:30.546Z,61.30
2019-03-26T21:36:50.849Z,61.20
2019-03-26T21:39:11.628Z,61.30
2019-03-26T21:41:32.152Z,61.40
2019-03-26T21:44:03.530Z,61.70
2019-03-26T21:46:15.200Z,62.40
2019-03-26T21:48:35.719Z,63.50
2019-03-26T21:50:56.267Z,63.90
2019-03-26T21:53:16.774Z,64.30
2019-03-26T21:55:37.379Z,64.50
2019-03-26T21:57:57.980Z,64.60
2019-03-26T22:00:18.633Z,64.70
2019-03-26T22:02:39.319Z,63.50
2019-03-26T22:05:00.885Z,63.60
2019-03-26T22:07:22.383Z,64.30
2019-03-26T22:09:42.969Z,64.70
2019-03-26T22:12:03.496Z,65.00
2019-03-26T22:14:24.174Z,65.20
2019-03-26T22:16:44.878Z,65.60
2019-03-26T22:19:05.599Z,66.10
2019-03-26T22:21:26.306Z,66.20
2019-03-26T22:23:49.184Z,66.00
2019-03-26T22:26:10.516Z,66.00
2019-03-26T22:28:31.445Z,65.10
2019-03-26T22:30:52.061Z,65.10
2019-03-26T22:33:12.635Z,66.00
2019-03-26T22:35:35.348Z,66.70
2019-03-26T22:37:56.912Z,66.60
2019-03-26T22:40:18.908Z,67.10
2019-03-26T22:42:40.400Z,67.00
2019-03-26T22:45:02.226Z,67.60
2019-03-26T22:47:25.728Z,67.90
2019-03-26T22:49:47.553Z,68.00
2019-03-26T22:52:09.493Z,69.10
2019-03-26T22:54:31.303Z,68.50
2019-03-26T22:56:53.118Z,68.30
2019-03-26T22:59:15.469Z,68.40
2019-03-26T23:01:36.504Z,68.00
2019-03-26T23:03:58.149Z,68.30
2019-03-26T23:06:19.768Z,68.70
2019-03-26T23:08:42.233Z,69.30
2019-03-26T23:11:04.370Z,70.20
2019-03-26T23:13:26.552Z,68.50
2019-03-26T23:15:47.191Z,68.00
2019-03-26T23:18:07.856Z,68.50
2019-03-26T23:20:29.387Z,68.80
2019-03-26T23:22:50.213Z,68.70
2019-03-26T23:25:10.815Z,69.10
2019-03-26T23:27:31.457Z,69.30
2019-03-26T23:29:52.078Z,69.00
2019-03-26T23:32:12.732Z,68.80
2019-03-26T23:34:33.491Z,68.90
2019-03-26T23:36:54.044Z,69.10
2019-03-26T23:39:14.579Z,68.70
2019-03-26T23:41:35.122Z,68.90
2019-03-26T23:43:55.755Z,69.60
2019-03-26T23:46:16.425Z,69.90
2019-03-26T23:48:37.089Z,69.70
2019-03-26T23:50:57.653Z,69.60
2019-03-26T23:53:18.274Z,70.00
2019-03-26T23:55:44.474Z,69.80
2019-03-26T23:58:05.271Z,69.60
