createdAt,value
2016-09-02T00:00:03.889Z,16.05
2016-09-02T00:01:06.206Z,16.04
2016-09-02T00:02:07.568Z,16.04
2016-09-02T00:03:08.200Z,16.05
2016-09-02T00:04:08.846Z,15.97
2016-09-02T00:05:09.592Z,15.97
2016-09-02T00:06:10.211Z,15.94
2016-09-02T00:07:10.860Z,16.02
2016-09-02T00:08:11.480Z,15.92
2016-09-02T00:09:12.099Z,15.97
2016-09-02T00:10:12.724Z,16.05
2016-09-02T00:11:13.365Z,16
2016-09-02T00:12:13.981Z,15.97
2016-09-02T00:13:14.637Z,15.98
2016-09-02T00:14:15.272Z,15.92
2016-09-02T00:15:16.036Z,15.94
2016-09-02T00:16:16.667Z,15.94
2016-09-02T00:17:17.306Z,15.97
2016-09-02T00:18:17.941Z,15.88
2016-09-02T00:19:18.576Z,15.95
2016-09-02T00:20:19.200Z,15.84
2016-09-02T00:21:19.852Z,15.92
2016-09-02T00:22:20.474Z,15.9
2016-09-02T00:23:21.106Z,15.86
2016-09-02T00:24:21.738Z,15.9
2016-09-02T00:25:22.370Z,15.88
2016-09-02T00:26:22.987Z,15.92
2016-09-02T00:27:23.605Z,15.88
2016-09-02T00:28:24.222Z,15.97
2016-09-02T00:29:24.853Z,15.91
2016-09-02T00:30:25.475Z,15.86
2016-09-02T00:31:26.101Z,15.82
2016-09-02T00:32:26.760Z,15.88
2016-09-02T00:33:27.373Z,15.84
2016-09-02T00:34:27.994Z,15.9
2016-09-02T00:35:28.640Z,15.9
2016-09-02T00:36:29.274Z,15.9
2016-09-02T00:37:29.880Z,15.84
2016-09-02T00:38:30.504Z,15.76
2016-09-02T00:39:31.176Z,15.84
2016-09-02T00:40:31.801Z,15.75
2016-09-02T00:41:32.416Z,15.88
2016-09-02T00:42:33.054Z,15.72
2016-09-02T00:43:33.687Z,15.82
2016-09-02T00:44:34.323Z,15.7
2016-09-02T00:45:34.947Z,15.8
2016-09-02T00:46:35.590Z,15.73
2016-09-02T00:47:36.236Z,15.79
2016-09-02T00:48:36.860Z,15.77
2016-09-02T00:49:37.477Z,15.76
2016-09-02T00:50:38.138Z,15.79
2016-09-02T00:51:38.758Z,15.73
2016-09-02T00:52:39.371Z,15.7
2016-09-02T00:53:39.984Z,15.75
2016-09-02T00:54:40.617Z,15.76
2016-09-02T00:55:41.244Z,15.76
2016-09-02T00:56:41.885Z,15.75
2016-09-02T00:57:42.505Z,15.67
2016-09-02T00:58:43.117Z,15.76
2016-09-02T00:59:43.735Z,15.67
2016-09-02T01:00:44.351Z,15.72
2016-09-02T01:01:44.970Z,15.62
2016-09-02T01:02:45.588Z,15.76
2016-09-02T01:03:46.219Z,15.72
2016-09-02T01:04:46.872Z,15.64
2016-09-02T01:05:47.685Z,15.72
2016-09-02T01:06:48.321Z,15.67
2016-09-02T01:07:48.939Z,15.65
2016-09-02T01:08:49.582Z,15.62
2016-09-02T01:09:50.295Z,15.76
2016-09-02T01:10:51.124Z,15.7
2016-09-02T01:11:51.762Z,15.64
2016-09-02T01:12:52.374Z,15.73
2016-09-02T01:13:53.007Z,15.67
2016-09-02T01:14:53.646Z,15.65
2016-09-02T01:15:54.285Z,15.64
2016-09-02T01:16:54.947Z,15.64
2016-09-02T01:17:55.573Z,15.68
2016-09-02T01:18:56.204Z,15.62
2016-09-02T01:19:56.824Z,15.61
2016-09-02T01:20:57.794Z,15.61
2016-09-02T01:21:58.424Z,15.55
2016-09-02T01:22:59.063Z,15.57
2016-09-02T01:23:59.679Z,15.55
2016-09-02T01:25:00.335Z,15.58
2016-09-02T01:26:00.962Z,15.55
2016-09-02T01:27:01.583Z,15.61
2016-09-02T01:28:02.226Z,15.57
2016-09-02T01:29:02.846Z,15.57
2016-09-02T01:30:03.488Z,15.49
2016-09-02T01:31:04.107Z,15.43
2016-09-02T01:32:04.737Z,15.54
2016-09-02T01:33:05.360Z,15.51
2016-09-02T01:34:05.995Z,15.51
2016-09-02T01:35:06.615Z,15.54
2016-09-02T01:36:07.248Z,15.52
2016-09-02T01:37:07.884Z,15.57
2016-09-02T01:38:08.544Z,15.49
2016-09-02T01:39:09.160Z,15.47
2016-09-02T01:40:09.784Z,15.64
2016-09-02T01:41:10.398Z,15.46
2016-09-02T01:42:11.021Z,15.49
2016-09-02T01:43:11.690Z,15.46
2016-09-02T01:44:12.300Z,15.51
2016-09-02T01:45:12.934Z,15.51
2016-09-02T01:46:13.560Z,15.57
2016-09-02T01:47:14.189Z,15.55
2016-09-02T01:48:14.820Z,15.46
2016-09-02T01:49:15.439Z,15.52
2016-09-02T01:50:16.064Z,15.47
2016-09-02T01:51:16.699Z,15.49
2016-09-02T01:52:17.320Z,15.49
2016-09-02T01:53:17.942Z,15.4
2016-09-02T01:54:18.572Z,15.49
2016-09-02T01:55:19.260Z,15.52
2016-09-02T01:56:19.873Z,15.44
2016-09-02T01:57:20.493Z,15.47
2016-09-02T01:58:21.109Z,15.4
2016-09-02T01:59:21.733Z,15.35
2016-09-02T02:00:22.349Z,15.31
2016-09-02T02:01:22.970Z,15.31
2016-09-02T02:02:23.589Z,15.35
2016-09-02T02:03:24.214Z,15.42
2016-09-02T02:04:24.840Z,15.28
2016-09-02T02:05:25.482Z,15.27
2016-09-02T02:06:26.116Z,15.27
2016-09-02T02:07:26.741Z,15.17
2016-09-02T02:08:27.373Z,15.17
2016-09-02T02:09:28.038Z,15.18
2016-09-02T02:10:28.677Z,15.27
2016-09-02T02:11:29.329Z,15.21
2016-09-02T02:12:29.965Z,15.21
2016-09-02T02:13:30.592Z,15.21
2016-09-02T02:14:31.203Z,15.29
2016-09-02T02:15:31.865Z,15.22
2016-09-02T02:16:32.499Z,15.24
2016-09-02T02:17:33.115Z,15.28
2016-09-02T02:18:33.740Z,15.27
2016-09-02T02:19:34.359Z,15.27
2016-09-02T02:20:34.984Z,15.28
2016-09-02T02:21:35.598Z,15.28
2016-09-02T02:22:36.215Z,15.25
2016-09-02T02:23:36.898Z,15.22
2016-09-02T02:24:37.538Z,15.18
2016-09-02T02:25:38.184Z,15.21
2016-09-02T02:26:38.804Z,15.25
2016-09-02T02:27:39.430Z,15.27
2016-09-02T02:28:40.063Z,15.27
2016-09-02T02:29:40.675Z,15.22
2016-09-02T02:30:41.294Z,15.28
2016-09-02T02:31:41.921Z,15.15
2016-09-02T02:32:42.586Z,15.29
2016-09-02T02:33:43.219Z,15.27
2016-09-02T02:34:43.845Z,15.24
2016-09-02T02:35:44.526Z,15.15
2016-09-02T02:36:45.145Z,15.24
2016-09-02T02:37:45.773Z,15.1
2016-09-02T02:38:46.394Z,15.09
2016-09-02T02:39:47.016Z,15.18
2016-09-02T02:40:47.634Z,15.18
2016-09-02T02:41:48.264Z,15.18
2016-09-02T02:42:48.950Z,15.19
2016-09-02T02:43:49.574Z,15.18
2016-09-02T02:44:50.192Z,15.17
2016-09-02T02:45:50.911Z,15.11
2016-09-02T02:46:51.557Z,15.1
2016-09-02T02:47:52.200Z,15.22
2016-09-02T02:48:52.808Z,15.1
2016-09-02T02:49:53.430Z,15.1
2016-09-02T02:50:54.046Z,15.04
2016-09-02T02:51:54.661Z,15.09
2016-09-02T02:52:55.286Z,15
2016-09-02T02:53:55.907Z,15.02
2016-09-02T02:54:56.541Z,15.04
2016-09-02T02:55:57.164Z,15.04
2016-09-02T02:56:57.806Z,15.06
2016-09-02T02:57:58.419Z,15.02
2016-09-02T02:58:59.065Z,15.06
2016-09-02T02:59:59.698Z,14.97
2016-09-02T03:01:00.443Z,15.03
2016-09-02T03:02:01.095Z,14.97
2016-09-02T03:03:01.738Z,15.02
2016-09-02T03:04:02.357Z,15.02
2016-09-02T03:05:02.998Z,15.06
2016-09-02T03:06:03.618Z,15.04
2016-09-02T03:07:04.253Z,15.04
2016-09-02T03:08:04.859Z,14.97
2016-09-02T03:09:05.479Z,14.92
2016-09-02T03:10:06.105Z,15.02
2016-09-02T03:11:06.885Z,14.91
2016-09-02T03:12:07.509Z,14.89
2016-09-02T03:13:08.142Z,14.96
2016-09-02T03:14:08.762Z,14.97
2016-09-02T03:15:09.372Z,14.88
2016-09-02T03:16:09.998Z,14.88
2016-09-02T03:17:10.621Z,14.92
2016-09-02T03:18:11.237Z,14.92
2016-09-02T03:19:11.855Z,14.94
2016-09-02T03:20:12.476Z,14.92
2016-09-02T03:21:13.213Z,14.94
2016-09-02T03:22:13.836Z,15.03
2016-09-02T03:23:14.460Z,14.99
2016-09-02T03:24:15.077Z,15.09
2016-09-02T03:25:15.701Z,15.02
2016-09-02T03:26:16.323Z,14.88
2016-09-02T03:27:16.958Z,14.89
2016-09-02T03:28:17.603Z,14.92
2016-09-02T03:29:18.217Z,14.96
2016-09-02T03:30:18.850Z,14.92
2016-09-02T03:31:19.468Z,14.89
2016-09-02T03:32:20.098Z,14.85
2016-09-02T03:33:20.719Z,14.92
2016-09-02T03:34:21.347Z,14.92
2016-09-02T03:35:21.965Z,14.89
2016-09-02T03:36:22.580Z,14.86
2016-09-02T03:37:23.207Z,14.96
2016-09-02T03:38:23.832Z,14.89
2016-09-02T03:39:24.450Z,14.96
2016-09-02T03:40:25.096Z,14.94
2016-09-02T03:41:25.726Z,14.88
2016-09-02T03:42:26.365Z,14.91
2016-09-02T03:43:26.997Z,14.94
2016-09-02T03:44:27.661Z,14.89
2016-09-02T03:45:28.274Z,14.86
2016-09-02T03:46:28.898Z,14.88
2016-09-02T03:47:29.528Z,14.92
2016-09-02T03:48:30.166Z,14.86
2016-09-02T03:49:30.786Z,14.91
2016-09-02T03:50:31.396Z,14.91
2016-09-02T03:51:32.023Z,14.89
2016-09-02T03:52:32.641Z,14.88
2016-09-02T03:53:33.253Z,14.88
2016-09-02T03:54:33.875Z,14.81
2016-09-02T03:55:34.494Z,14.91
2016-09-02T03:56:35.113Z,14.86
2016-09-02T03:57:35.739Z,14.91
2016-09-02T03:58:36.418Z,14.91
2016-09-02T03:59:37.101Z,14.89
2016-09-02T04:00:37.742Z,14.91
2016-09-02T04:01:38.380Z,14.94
2016-09-02T04:02:38.996Z,14.92
2016-09-02T04:03:39.619Z,14.88
2016-09-02T04:04:40.239Z,14.91
2016-09-02T04:05:40.861Z,14.85
2016-09-02T04:06:41.486Z,14.86
2016-09-02T04:07:42.101Z,14.86
2016-09-02T04:08:42.720Z,14.82
2016-09-02T04:09:43.351Z,14.86
2016-09-02T04:10:43.967Z,14.85
2016-09-02T04:11:44.629Z,14.86
2016-09-02T04:12:45.259Z,14.79
2016-09-02T04:13:45.885Z,14.91
2016-09-02T04:14:46.512Z,14.79
2016-09-02T04:15:47.152Z,14.79
2016-09-02T04:16:47.797Z,14.86
2016-09-02T04:17:48.449Z,14.92
2016-09-02T04:18:49.086Z,14.86
2016-09-02T04:19:49.709Z,14.89
2016-09-02T04:20:50.332Z,14.92
2016-09-02T04:21:50.954Z,14.86
2016-09-02T04:22:51.612Z,14.81
2016-09-02T04:23:52.238Z,14.91
2016-09-02T04:24:52.856Z,14.89
2016-09-02T04:25:53.993Z,14.91
2016-09-02T04:26:54.619Z,14.86
2016-09-02T04:27:55.264Z,14.86
2016-09-02T04:28:55.893Z,14.86
2016-09-02T04:29:56.537Z,14.86
2016-09-02T04:30:57.180Z,14.81
2016-09-02T04:31:57.812Z,14.79
2016-09-02T04:32:58.439Z,14.88
2016-09-02T04:33:59.063Z,14.89
2016-09-02T04:34:59.691Z,14.92
2016-09-02T04:36:00.317Z,14.89
2016-09-02T04:37:00.928Z,14.89
2016-09-02T04:38:01.560Z,14.88
2016-09-02T04:39:02.176Z,14.89
2016-09-02T04:40:02.806Z,14.89
2016-09-02T04:41:03.546Z,14.84
2016-09-02T04:42:04.159Z,14.81
2016-09-02T04:43:04.779Z,14.81
2016-09-02T04:44:05.401Z,14.92
2016-09-02T04:45:06.330Z,14.92
2016-09-02T04:46:06.956Z,14.85
2016-09-02T04:47:07.588Z,14.92
2016-09-02T04:48:08.219Z,15
2016-09-02T04:49:08.849Z,14.94
2016-09-02T04:50:09.462Z,15.02
2016-09-02T04:51:10.078Z,15.03
2016-09-02T04:52:10.714Z,15.09
2016-09-02T04:53:11.390Z,15.07
2016-09-02T04:54:12.011Z,15.06
2016-09-02T04:55:12.638Z,15.07
2016-09-02T04:56:13.266Z,15.11
2016-09-02T04:57:13.905Z,15.11
2016-09-02T04:58:14.524Z,15.06
2016-09-02T04:59:15.151Z,15.03
2016-09-02T05:00:15.767Z,15.15
2016-09-02T05:01:16.386Z,15.11
2016-09-02T05:02:17.019Z,15.25
2016-09-02T05:03:17.647Z,15.25
2016-09-02T05:04:18.293Z,15.35
2016-09-02T05:05:18.912Z,15.31
2016-09-02T05:06:19.535Z,15.31
2016-09-02T05:07:20.156Z,15.29
2016-09-02T05:08:20.793Z,15.37
2016-09-02T05:09:21.399Z,15.35
2016-09-02T05:10:22.026Z,15.43
2016-09-02T05:11:22.643Z,15.51
2016-09-02T05:12:23.268Z,15.52
2016-09-02T05:13:23.886Z,15.52
2016-09-02T05:14:24.518Z,15.64
2016-09-02T05:15:25.147Z,15.58
2016-09-02T05:16:25.773Z,15.58
2016-09-02T05:17:26.402Z,15.64
2016-09-02T05:18:27.034Z,15.65
2016-09-02T05:19:27.678Z,15.65
2016-09-02T05:20:28.330Z,15.62
2016-09-02T05:21:28.958Z,15.77
2016-09-02T05:22:29.566Z,15.76
2016-09-02T05:23:30.198Z,15.73
2016-09-02T05:24:30.827Z,15.8
2016-09-02T05:25:31.447Z,15.7
2016-09-02T05:26:32.105Z,15.86
2016-09-02T05:27:32.772Z,15.9
2016-09-02T05:28:33.462Z,15.91
2016-09-02T05:29:34.083Z,15.9
2016-09-02T05:30:34.742Z,15.94
2016-09-02T05:31:35.365Z,15.97
2016-09-02T05:32:36.003Z,16
2016-09-02T05:33:36.641Z,16.02
2016-09-02T05:34:37.280Z,16.08
2016-09-02T05:35:37.903Z,16.2
2016-09-02T05:36:38.552Z,16.2
2016-09-02T05:37:39.209Z,16.29
2016-09-02T05:38:39.870Z,16.31
2016-09-02T05:39:40.531Z,16.32
2016-09-02T05:40:41.163Z,16.31
2016-09-02T05:41:41.838Z,16.39
2016-09-02T05:42:42.467Z,16.46
2016-09-02T05:43:43.114Z,16.54
2016-09-02T05:44:43.745Z,16.51
2016-09-02T05:45:44.396Z,16.68
2016-09-02T05:46:45.042Z,16.75
2016-09-02T05:47:45.706Z,16.71
2016-09-02T05:48:46.385Z,16.71
2016-09-02T05:49:47.041Z,16.75
2016-09-02T05:50:47.677Z,16.71
2016-09-02T05:51:48.315Z,16.78
2016-09-02T05:52:49.011Z,16.75
2016-09-02T05:53:49.643Z,16.87
2016-09-02T05:54:50.262Z,16.84
2016-09-02T05:55:50.884Z,16.93
2016-09-02T05:56:51.509Z,16.99
2016-09-02T05:57:52.130Z,16.99
2016-09-02T05:58:52.786Z,16.93
2016-09-02T05:59:53.421Z,17.05
2016-09-02T06:00:54.085Z,17.08
2016-09-02T06:01:54.702Z,17.05
2016-09-02T06:02:55.361Z,17.06
2016-09-02T06:03:56.009Z,17.11
2016-09-02T06:04:56.701Z,17.16
2016-09-02T06:05:57.335Z,17.2
2016-09-02T06:06:57.970Z,17.23
2016-09-02T06:07:58.608Z,17.27
2016-09-02T06:08:59.247Z,17.48
2016-09-02T06:09:59.876Z,17.44
2016-09-02T06:11:00.557Z,17.48
2016-09-02T06:12:01.234Z,17.34
2016-09-02T06:13:01.852Z,17.42
2016-09-02T06:14:02.509Z,17.46
2016-09-02T06:15:03.929Z,17.46
2016-09-02T06:16:05.245Z,17.48
2016-09-02T06:17:05.995Z,17.54
2016-09-02T06:18:06.632Z,17.56
2016-09-02T06:19:07.256Z,17.54
2016-09-02T06:20:07.879Z,17.65
2016-09-02T06:21:08.557Z,17.64
2016-09-02T06:22:09.175Z,17.67
2016-09-02T06:23:09.842Z,17.67
2016-09-02T06:24:10.458Z,17.72
2016-09-02T06:25:11.120Z,17.78
2016-09-02T06:26:11.776Z,17.79
2016-09-02T06:27:12.438Z,17.83
2016-09-02T06:28:13.092Z,17.89
2016-09-02T06:29:13.759Z,18.03
2016-09-02T06:30:14.381Z,18.37
2016-09-02T06:31:15.089Z,18.52
2016-09-02T06:32:15.731Z,18.52
2016-09-02T06:33:16.356Z,18.4
2016-09-02T06:34:17.017Z,18.41
2016-09-02T06:35:17.692Z,18.37
2016-09-02T06:36:18.501Z,18.31
2016-09-02T06:37:19.125Z,18.23
2016-09-02T06:38:19.749Z,18.2
2016-09-02T06:39:20.440Z,18.04
2016-09-02T06:40:21.083Z,17.89
2016-09-02T06:41:21.721Z,17.78
2016-09-02T06:42:22.371Z,17.64
2016-09-02T06:43:22.996Z,17.68
2016-09-02T06:44:23.639Z,17.68
2016-09-02T06:45:24.262Z,17.56
2016-09-02T06:46:24.895Z,17.48
2016-09-02T06:47:25.530Z,17.45
2016-09-02T06:48:26.168Z,17.6
2016-09-02T06:49:26.799Z,17.56
2016-09-02T06:50:27.415Z,17.56
2016-09-02T06:51:28.044Z,17.68
2016-09-02T06:52:28.679Z,17.71
2016-09-02T06:53:29.309Z,17.67
2016-09-02T06:54:29.948Z,17.7
2016-09-02T06:55:30.573Z,17.76
2016-09-02T06:56:31.217Z,17.79
2016-09-02T06:57:31.864Z,17.72
2016-09-02T06:58:32.533Z,17.74
2016-09-02T06:59:33.173Z,17.82
2016-09-02T07:00:33.814Z,17.9
2016-09-02T07:01:34.443Z,17.86
2016-09-02T07:02:35.064Z,17.83
2016-09-02T07:03:35.708Z,17.83
2016-09-02T07:04:36.357Z,17.83
2016-09-02T07:05:36.998Z,17.94
2016-09-02T07:06:37.619Z,17.94
2016-09-02T07:07:38.279Z,18.01
2016-09-02T07:08:40.130Z,18.07
2016-09-02T07:09:41.583Z,18
2016-09-02T07:10:42.323Z,18.04
2016-09-02T07:11:43.051Z,18.04
2016-09-02T07:12:43.696Z,18.08
2016-09-02T07:13:44.346Z,18.01
2016-09-02T07:14:44.973Z,18.04
2016-09-02T07:15:45.615Z,18.05
2016-09-02T07:16:46.326Z,18.22
2016-09-02T07:17:46.912Z,18.16
2016-09-02T07:18:47.685Z,18.25
2016-09-02T07:19:48.493Z,18.28
2016-09-02T07:20:49.255Z,18.4
2016-09-02T07:21:50.063Z,18.41
2016-09-02T07:22:50.854Z,18.53
2016-09-02T07:23:51.644Z,18.68
2016-09-02T07:24:52.508Z,18.65
2016-09-02T07:25:53.231Z,18.65
2016-09-02T07:26:53.924Z,18.8
2016-09-02T07:27:54.580Z,18.83
2016-09-02T07:28:55.342Z,18.9
2016-09-02T07:29:56.066Z,18.86
2016-09-02T07:30:56.710Z,18.96
2016-09-02T07:31:57.624Z,19.47
2016-09-02T07:32:58.359Z,19.7
2016-09-02T07:33:59.089Z,19.76
2016-09-02T07:34:59.900Z,20.48
2016-09-02T07:36:00.891Z,20.88
2016-09-02T07:37:01.550Z,21.17
2016-09-02T07:38:02.392Z,21.03
2016-09-02T07:39:03.175Z,20.93
2016-09-02T07:40:03.905Z,20.92
2016-09-02T07:41:04.586Z,21.25
2016-09-02T07:42:05.225Z,21.89
2016-09-02T07:43:05.892Z,22.32
2016-09-02T07:44:06.551Z,22.73
2016-09-02T07:45:07.191Z,22.94
2016-09-02T07:46:07.828Z,22.81
2016-09-02T07:47:08.526Z,23.13
2016-09-02T07:48:09.203Z,23.56
2016-09-02T07:49:09.933Z,23.55
2016-09-02T07:50:10.731Z,23.43
2016-09-02T07:51:11.479Z,23.39
2016-09-02T07:52:12.107Z,23.09
2016-09-02T07:53:12.781Z,22.87
2016-09-02T07:54:13.477Z,22.26
2016-09-02T07:55:14.211Z,21.95
2016-09-02T07:56:14.884Z,21.92
2016-09-02T07:57:15.517Z,22.11
2016-09-02T07:58:16.171Z,22.2
2016-09-02T07:59:16.820Z,22
2016-09-02T08:00:17.492Z,21.99
2016-09-02T08:01:18.163Z,21.76
2016-09-02T08:02:18.833Z,21.6
2016-09-02T08:03:19.483Z,21.54
2016-09-02T08:04:20.138Z,21.33
2016-09-02T08:05:20.765Z,21.15
2016-09-02T08:06:21.400Z,21.03
2016-09-02T08:07:22.069Z,21.02
2016-09-02T08:08:22.691Z,20.85
2016-09-02T08:09:23.344Z,20.8
2016-09-02T08:10:24.126Z,20.85
2016-09-02T08:11:24.768Z,20.88
2016-09-02T08:12:25.429Z,20.96
2016-09-02T08:13:26.040Z,21.14
2016-09-02T08:14:26.670Z,21.17
2016-09-02T08:15:27.337Z,21.14
2016-09-02T08:16:27.976Z,21.37
2016-09-02T08:17:28.617Z,21.55
2016-09-02T08:18:29.251Z,21.99
2016-09-02T08:19:29.888Z,22.17
2016-09-02T08:20:30.536Z,22.47
2016-09-02T08:21:31.278Z,22.57
2016-09-02T08:22:31.929Z,22.6
2016-09-02T08:23:32.588Z,22.68
2016-09-02T08:24:33.259Z,22.83
2016-09-02T08:25:33.964Z,22.94
2016-09-02T08:26:34.611Z,22.75
2016-09-02T08:27:35.319Z,22.81
2016-09-02T08:28:35.972Z,22.91
2016-09-02T08:29:36.655Z,22.88
2016-09-02T08:30:37.363Z,23.13
2016-09-02T08:31:38.018Z,23.39
2016-09-02T08:32:38.686Z,23.4
2016-09-02T08:33:39.346Z,23.28
2016-09-02T08:34:39.990Z,23.13
2016-09-02T08:35:40.657Z,23.23
2016-09-02T08:36:41.380Z,22.91
2016-09-02T08:37:42.060Z,23.12
2016-09-02T08:38:42.793Z,23.36
2016-09-02T08:39:43.453Z,23.43
2016-09-02T08:40:44.150Z,23.51
2016-09-02T08:41:44.819Z,23.55
2016-09-02T08:42:45.571Z,23.58
2016-09-02T08:43:46.451Z,23.74
2016-09-02T08:44:47.189Z,23.81
2016-09-02T08:45:47.857Z,23.92
2016-09-02T08:46:48.540Z,23.8
2016-09-02T08:47:49.158Z,23.78
2016-09-02T08:48:49.828Z,23.8
2016-09-02T08:49:50.801Z,23.62
2016-09-02T08:50:51.471Z,23.37
2016-09-02T08:51:52.164Z,23.13
2016-09-02T08:52:52.813Z,23.1
2016-09-02T08:53:53.477Z,23.12
2016-09-02T08:54:54.196Z,23.27
2016-09-02T08:55:54.858Z,23.17
2016-09-02T08:56:55.511Z,23.08
2016-09-02T08:57:56.203Z,23.09
2016-09-02T08:58:56.892Z,22.96
2016-09-02T08:59:57.733Z,22.7
2016-09-02T09:00:59.125Z,22.63
2016-09-02T09:01:59.801Z,22.66
2016-09-02T09:03:00.513Z,22.51
2016-09-02T09:04:01.155Z,22.17
2016-09-02T09:05:01.885Z,22.13
2016-09-02T09:06:02.529Z,21.95
2016-09-02T09:07:03.191Z,21.79
2016-09-02T09:08:03.873Z,21.73
2016-09-02T09:09:04.549Z,21.67
2016-09-02T09:10:05.231Z,21.54
2016-09-02T09:11:05.862Z,21.5
2016-09-02T09:12:06.514Z,21.2
2016-09-02T09:13:07.193Z,21.15
2016-09-02T09:14:07.980Z,21.12
2016-09-02T09:15:08.624Z,21.14
2016-09-02T09:16:09.270Z,21.2
2016-09-02T09:17:09.948Z,21.29
2016-09-02T09:18:10.625Z,21.37
2016-09-02T09:19:11.316Z,21.24
2016-09-02T09:20:11.951Z,21.15
2016-09-02T09:21:12.614Z,20.97
2016-09-02T09:22:13.280Z,21.06
2016-09-02T09:23:13.952Z,21.15
2016-09-02T09:24:14.620Z,21.21
2016-09-02T09:25:15.281Z,21.3
2016-09-02T09:26:16.055Z,21.32
2016-09-02T09:27:16.758Z,21.32
2016-09-02T09:28:17.411Z,21.33
2016-09-02T09:29:18.090Z,21.37
2016-09-02T09:30:18.819Z,21.29
2016-09-02T09:31:19.639Z,21.32
2016-09-02T09:32:20.288Z,21.29
2016-09-02T09:33:20.932Z,21.33
2016-09-02T09:34:21.597Z,21.32
2016-09-02T09:35:22.793Z,21.32
2016-09-02T09:36:23.446Z,21.21
2016-09-02T09:37:24.365Z,21.22
2016-09-02T09:38:24.995Z,21.3
2016-09-02T09:39:25.640Z,21.3
2016-09-02T09:40:26.273Z,21.32
2016-09-02T09:41:26.962Z,21.36
2016-09-02T09:42:27.603Z,21.4
2016-09-02T09:43:28.268Z,21.39
2016-09-02T09:44:28.932Z,21.4
2016-09-02T09:45:29.581Z,21.45
2016-09-02T09:46:30.253Z,21.48
2016-09-02T09:47:30.933Z,21.5
2016-09-02T09:48:31.580Z,21.51
2016-09-02T09:49:32.233Z,21.48
2016-09-02T09:50:32.889Z,21.42
2016-09-02T09:51:33.535Z,21.37
2016-09-02T09:52:34.184Z,21.43
2016-09-02T09:53:34.836Z,21.58
2016-09-02T09:54:35.510Z,21.69
2016-09-02T09:55:36.174Z,21.76
2016-09-02T09:56:36.835Z,21.72
2016-09-02T09:57:37.480Z,21.76
2016-09-02T09:58:38.161Z,21.62
2016-09-02T09:59:38.799Z,21.5
2016-09-02T10:00:39.450Z,21.39
2016-09-02T10:01:40.121Z,21.4
2016-09-02T10:02:40.760Z,21.52
2016-09-02T10:03:41.413Z,21.57
2016-09-02T10:04:42.049Z,21.45
2016-09-02T10:05:43.051Z,21.48
2016-09-02T10:06:43.702Z,21.57
2016-09-02T10:07:44.381Z,21.72
2016-09-02T10:08:45.076Z,21.88
2016-09-02T10:09:45.745Z,22.06
2016-09-02T10:10:46.403Z,22.14
2016-09-02T10:11:47.057Z,22.15
2016-09-02T10:12:47.702Z,22.23
2016-09-02T10:13:48.351Z,22.39
2016-09-02T10:14:48.990Z,22.22
2016-09-02T10:15:49.628Z,22.25
2016-09-02T10:16:50.266Z,22.26
2016-09-02T10:17:50.930Z,22.47
2016-09-02T10:18:51.571Z,22.47
2016-09-02T10:19:52.258Z,22.36
2016-09-02T10:20:52.963Z,22.2
2016-09-02T10:21:53.621Z,22.22
2016-09-02T10:22:54.265Z,22.18
2016-09-02T10:23:54.892Z,22.15
2016-09-02T10:24:55.528Z,22
2016-09-02T10:25:56.313Z,21.96
2016-09-02T10:26:56.949Z,21.96
2016-09-02T10:27:57.592Z,21.96
2016-09-02T10:28:58.240Z,21.99
2016-09-02T10:29:58.877Z,21.98
2016-09-02T10:30:59.517Z,21.96
2016-09-02T10:32:00.153Z,21.75
2016-09-02T10:33:00.811Z,21.75
2016-09-02T10:34:01.447Z,21.79
2016-09-02T10:35:02.079Z,21.73
2016-09-02T10:36:02.756Z,21.76
2016-09-02T10:37:03.407Z,21.7
2016-09-02T10:38:04.034Z,21.58
2016-09-02T10:39:04.733Z,21.48
2016-09-02T10:40:05.394Z,21.43
2016-09-02T10:41:06.040Z,21.4
2016-09-02T10:42:06.702Z,21.51
2016-09-02T10:43:07.335Z,21.54
2016-09-02T10:44:08.000Z,21.57
2016-09-02T10:45:08.669Z,21.55
2016-09-02T10:46:09.314Z,21.55
2016-09-02T10:47:09.962Z,21.58
2016-09-02T10:48:10.584Z,21.51
2016-09-02T10:49:11.246Z,21.39
2016-09-02T10:50:11.897Z,21.42
2016-09-02T10:51:12.515Z,21.45
2016-09-02T10:52:13.201Z,21.37
2016-09-02T10:53:13.841Z,21.33
2016-09-02T10:54:14.480Z,21.45
2016-09-02T10:55:15.205Z,21.4
2016-09-02T10:56:15.845Z,21.42
2016-09-02T10:57:16.485Z,21.46
2016-09-02T10:58:17.111Z,21.5
2016-09-02T10:59:17.780Z,21.55
2016-09-02T11:00:18.404Z,21.67
2016-09-02T11:01:19.031Z,21.75
2016-09-02T11:02:19.659Z,21.66
2016-09-02T11:03:20.295Z,21.58
2016-09-02T11:04:20.932Z,21.61
2016-09-02T11:05:21.565Z,21.66
2016-09-02T11:06:22.239Z,21.6
2016-09-02T11:07:22.912Z,21.55
2016-09-02T11:08:23.555Z,21.52
2016-09-02T11:09:24.271Z,21.55
2016-09-02T11:10:24.949Z,21.72
2016-09-02T11:11:25.601Z,21.61
2016-09-02T11:12:26.227Z,21.62
2016-09-02T11:13:26.890Z,21.77
2016-09-02T11:14:27.519Z,21.73
2016-09-02T11:15:28.140Z,21.76
2016-09-02T11:16:28.801Z,21.76
2016-09-02T11:17:29.429Z,21.77
2016-09-02T11:18:30.075Z,21.72
2016-09-02T11:19:30.727Z,21.92
2016-09-02T11:20:31.364Z,21.83
2016-09-02T11:21:32.030Z,21.75
2016-09-02T11:22:32.664Z,21.73
2016-09-02T11:23:33.299Z,21.76
2016-09-02T11:24:33.990Z,21.72
2016-09-02T11:25:34.660Z,21.7
2016-09-02T11:26:35.290Z,21.73
2016-09-02T11:27:35.971Z,21.62
2016-09-02T11:28:36.632Z,21.66
2016-09-02T11:29:37.243Z,21.77
2016-09-02T11:30:37.886Z,21.92
2016-09-02T11:31:38.540Z,21.92
2016-09-02T11:32:39.177Z,21.95
2016-09-02T11:33:39.809Z,21.98
2016-09-02T11:34:40.428Z,21.91
2016-09-02T11:35:41.305Z,21.89
2016-09-02T11:36:41.956Z,21.99
2016-09-02T11:37:42.603Z,22
2016-09-02T11:38:43.277Z,22
2016-09-02T11:39:43.896Z,22.1
2016-09-02T11:40:44.528Z,22.15
2016-09-02T11:41:45.163Z,22.14
2016-09-02T11:42:45.786Z,22.23
2016-09-02T11:43:46.435Z,22.25
2016-09-02T11:44:47.084Z,22.1
2016-09-02T11:45:48.124Z,22.11
2016-09-02T11:46:48.792Z,22.13
2016-09-02T11:47:49.418Z,22.18
2016-09-02T11:48:50.040Z,22
2016-09-02T11:49:50.702Z,22.14
2016-09-02T11:50:52.391Z,21.95
2016-09-02T11:51:53.062Z,21.95
2016-09-02T11:52:53.691Z,21.85
2016-09-02T11:53:54.359Z,21.91
2016-09-02T11:54:54.985Z,21.89
2016-09-02T11:55:55.648Z,21.83
2016-09-02T11:56:56.284Z,21.88
2016-09-02T11:57:56.913Z,21.83
2016-09-02T11:58:57.553Z,21.73
2016-09-02T11:59:58.172Z,21.82
2016-09-02T12:00:58.805Z,21.95
2016-09-02T12:01:59.540Z,21.89
2016-09-02T12:03:00.172Z,21.88
2016-09-02T12:04:00.836Z,21.92
2016-09-02T12:05:01.483Z,21.92
2016-09-02T12:06:02.139Z,21.93
2016-09-02T12:07:02.807Z,21.93
2016-09-02T12:08:03.425Z,21.98
2016-09-02T12:09:04.049Z,21.93
2016-09-02T12:10:04.679Z,22.04
2016-09-02T12:11:05.345Z,21.98
2016-09-02T12:12:06.008Z,22.02
2016-09-02T12:13:06.642Z,22.02
2016-09-02T12:14:07.303Z,22.06
2016-09-02T12:15:07.930Z,22.13
2016-09-02T12:16:08.593Z,22.02
2016-09-02T12:17:09.218Z,22.22
2016-09-02T12:18:09.843Z,22.28
2016-09-02T12:19:10.477Z,22.18
2016-09-02T12:20:11.108Z,22.25
2016-09-02T12:21:11.763Z,22.18
2016-09-02T12:22:12.425Z,22.26
2016-09-02T12:23:13.050Z,22.22
2016-09-02T12:24:13.714Z,22.23
2016-09-02T12:25:14.348Z,22.17
2016-09-02T12:26:14.995Z,22.3
2016-09-02T12:27:15.630Z,22.26
2016-09-02T12:28:16.315Z,22.33
2016-09-02T12:29:16.969Z,22.17
2016-09-02T12:30:17.603Z,22.14
2016-09-02T12:31:18.231Z,22.22
2016-09-02T12:32:18.859Z,21.98
2016-09-02T12:33:19.497Z,21.98
2016-09-02T12:34:20.145Z,21.99
2016-09-02T12:35:20.773Z,22.06
2016-09-02T12:36:21.409Z,21.93
2016-09-02T12:37:22.055Z,21.96
2016-09-02T12:38:22.713Z,22
2016-09-02T12:39:23.401Z,21.99
2016-09-02T12:40:24.058Z,22.1
2016-09-02T12:41:24.704Z,21.99
2016-09-02T12:42:25.325Z,21.98
2016-09-02T12:43:25.999Z,22.02
2016-09-02T12:44:26.614Z,22
2016-09-02T12:45:27.229Z,22
2016-09-02T12:46:27.853Z,21.96
2016-09-02T12:47:28.475Z,21.95
2016-09-02T12:48:29.113Z,21.96
2016-09-02T12:49:29.758Z,21.96
2016-09-02T12:50:30.405Z,21.95
2016-09-02T12:51:31.048Z,21.99
2016-09-02T12:52:31.670Z,21.98
2016-09-02T12:53:32.336Z,21.99
2016-09-02T12:54:32.993Z,21.98
2016-09-02T12:55:33.650Z,21.98
2016-09-02T12:56:34.303Z,21.99
2016-09-02T12:57:34.956Z,22.02
2016-09-02T12:58:35.604Z,21.96
2016-09-02T12:59:36.230Z,21.99
2016-09-02T13:00:36.866Z,21.96
2016-09-02T13:01:37.525Z,21.95
2016-09-02T13:02:38.167Z,22.06
2016-09-02T13:03:38.872Z,22.06