createdAt,value
2018-03-21T00:01:01.533Z,17.55
2018-03-21T00:03:33.024Z,15.80
2018-03-21T00:06:04.842Z,14.35
2018-03-21T00:08:35.989Z,12.80
2018-03-21T00:11:05.821Z,12.25
2018-03-21T00:13:35.200Z,12.23
2018-03-21T00:16:04.382Z,9.90
2018-03-21T00:18:35.042Z,12.57
2018-03-21T00:21:04.031Z,11.43
2018-03-21T00:26:16.249Z,11.43
2018-03-21T00:28:45.174Z,13.38
2018-03-21T00:31:14.141Z,10.30
2018-03-21T00:33:44.112Z,10.35
2018-03-21T00:36:13.204Z,8.95
2018-03-21T00:38:42.173Z,10.88
2018-03-21T00:43:45.112Z,10.85
2018-03-21T00:46:14.134Z,10.88
2018-03-21T00:48:43.134Z,10.25
2018-03-21T00:51:13.004Z,10.05
2018-03-21T00:53:42.036Z,12.52
2018-03-21T00:56:11.186Z,10.73
2018-03-21T00:58:41.010Z,11.63
2018-03-21T01:01:10.900Z,14.23
2018-03-21T01:03:40.054Z,12.20
2018-03-21T01:06:10.926Z,12.70
2018-03-21T01:08:40.199Z,10.70
2018-03-21T01:11:09.148Z,14.25
2018-03-21T01:13:39.052Z,10.93
2018-03-21T01:16:09.893Z,12.80
2018-03-21T01:18:38.883Z,14.38
2018-03-21T01:21:08.028Z,12.45
2018-03-21T01:23:37.391Z,11.23
2018-03-21T01:26:06.388Z,13.82
2018-03-21T01:28:40.845Z,10.32
2018-03-21T01:31:11.035Z,10.52
2018-03-21T01:33:40.015Z,7.85
2018-03-21T01:36:09.999Z,7.53
2018-03-21T01:38:40.642Z,8.85
2018-03-21T01:41:10.566Z,9.65
2018-03-21T01:43:39.481Z,9.80
2018-03-21T01:46:08.558Z,8.27
2018-03-21T01:48:40.551Z,7.53
2018-03-21T01:51:10.184Z,8.55
2018-03-21T01:53:39.094Z,8.73
2018-03-21T01:56:08.130Z,8.02
2018-03-21T01:58:38.263Z,5.75
2018-03-21T02:01:08.862Z,7.50
2018-03-21T02:03:37.984Z,6.60
2018-03-21T02:06:07.793Z,7.25
2018-03-21T02:08:36.990Z,8.68
2018-03-21T02:11:06.090Z,10.65
2018-03-21T02:13:35.183Z,12.85
2018-03-21T02:16:05.110Z,12.18
2018-03-21T02:18:34.044Z,10.30
2018-03-21T02:21:03.020Z,10.07
2018-03-21T02:23:33.827Z,7.62
2018-03-21T02:26:02.799Z,8.45
2018-03-21T02:28:31.948Z,10.50
2018-03-21T02:31:01.119Z,7.82
2018-03-21T02:33:30.308Z,8.70
2018-03-21T02:35:59.567Z,9.93
2018-03-21T02:38:29.528Z,9.68
2018-03-21T02:40:58.621Z,12.57
2018-03-21T02:43:28.316Z,14.15
2018-03-21T02:45:57.329Z,9.52
2018-03-21T02:48:26.423Z,8.25
2018-03-21T02:50:55.528Z,11.40
2018-03-21T02:53:31.252Z,11.20
2018-03-21T02:56:00.526Z,11.73
2018-03-21T02:58:29.566Z,10.00
2018-03-21T03:00:59.544Z,9.32
2018-03-21T03:03:28.784Z,21.67
2018-03-21T03:05:57.871Z,9.70
2018-03-21T03:08:28.559Z,7.30
2018-03-21T03:10:57.670Z,7.20
2018-03-21T03:13:26.702Z,7.25
2018-03-21T03:15:57.224Z,8.35
2018-03-21T03:18:28.784Z,8.02
2018-03-21T03:20:59.260Z,9.65
2018-03-21T03:23:29.709Z,13.75
2018-03-21T03:26:02.693Z,9.50
2018-03-21T03:28:32.897Z,9.00
2018-03-21T03:31:01.949Z,9.68
2018-03-21T03:33:31.339Z,8.38
2018-03-21T03:36:00.354Z,9.00
2018-03-21T03:38:30.318Z,13.27
2018-03-21T03:40:59.435Z,10.93
2018-03-21T03:43:28.528Z,13.45
2018-03-21T03:45:57.750Z,12.75
2018-03-21T03:48:27.872Z,13.32
2018-03-21T03:50:56.964Z,12.40
2018-03-21T03:53:26.281Z,17.52
2018-03-21T03:55:55.620Z,30.90
2018-03-21T03:58:27.431Z,32.60
2018-03-21T04:00:56.678Z,16.87
2018-03-21T04:03:26.244Z,17.15
2018-03-21T04:05:55.566Z,14.52
2018-03-21T04:08:24.731Z,19.27
2018-03-21T04:10:53.928Z,26.92
2018-03-21T04:13:23.650Z,25.10
2018-03-21T04:15:52.620Z,17.95
2018-03-21T04:18:21.791Z,24.83
2018-03-21T04:20:50.840Z,20.48
2018-03-21T04:23:22.894Z,24.52
2018-03-21T04:25:51.990Z,20.85
2018-03-21T04:28:22.163Z,15.38
2018-03-21T04:30:52.239Z,22.02
2018-03-21T04:33:21.389Z,17.58
2018-03-21T04:35:50.324Z,15.75
2018-03-21T04:38:21.816Z,15.88
2018-03-21T04:40:50.884Z,17.92
2018-03-21T04:43:19.994Z,40.65
2018-03-21T04:45:49.154Z,27.60
2018-03-21T04:48:19.925Z,18.73
2018-03-21T04:50:50.758Z,15.05
2018-03-21T04:53:19.799Z,21.55
2018-03-21T04:55:48.842Z,20.52
2018-03-21T04:58:18.282Z,17.67
2018-03-21T05:00:47.314Z,17.65
2018-03-21T05:03:16.507Z,16.17
2018-03-21T05:05:46.404Z,18.57
2018-03-21T05:08:16.198Z,20.73
2018-03-21T05:10:46.070Z,20.13
2018-03-21T05:13:15.368Z,20.90
2018-03-21T05:15:44.442Z,21.10
2018-03-21T05:18:13.570Z,23.80
2018-03-21T05:20:44.524Z,19.70
2018-03-21T05:23:13.758Z,24.40
2018-03-21T05:25:43.640Z,96.03
2018-03-21T05:28:12.724Z,21.33
2018-03-21T05:30:41.915Z,19.40
2018-03-21T05:33:11.100Z,14.53
2018-03-21T05:35:40.212Z,13.20
2018-03-21T05:38:09.213Z,24.20
2018-03-21T05:40:39.070Z,18.83
2018-03-21T05:43:09.009Z,15.40
2018-03-21T05:45:40.137Z,15.20
2018-03-21T05:48:11.180Z,12.30
2018-03-21T05:50:41.182Z,13.60
2018-03-21T05:53:10.124Z,11.67
2018-03-21T05:55:44.282Z,18.07
2018-03-21T05:58:13.180Z,13.20
2018-03-21T06:00:42.436Z,16.63
2018-03-21T06:05:47.538Z,21.33
2018-03-21T06:08:18.213Z,20.23
2018-03-21T06:10:49.963Z,19.43
2018-03-21T06:13:19.091Z,22.67
2018-03-21T06:15:49.260Z,17.43
2018-03-21T06:18:20.713Z,16.60
2018-03-21T06:20:50.101Z,17.87
2018-03-21T06:23:19.290Z,18.50
2018-03-21T06:25:49.002Z,18.50
2018-03-21T06:28:18.167Z,18.83
2018-03-21T06:30:47.157Z,19.17
2018-03-21T06:35:51.112Z,21.40
2018-03-21T06:38:20.076Z,23.70
2018-03-21T06:40:50.087Z,18.93
2018-03-21T06:43:19.130Z,23.67
2018-03-21T06:45:48.426Z,16.00
2018-03-21T06:48:18.247Z,16.00
2018-03-21T06:50:48.099Z,24.63
2018-03-21T06:53:17.294Z,17.73
2018-03-21T06:58:23.344Z,19.73
2018-03-21T07:00:52.435Z,15.80
2018-03-21T07:03:22.282Z,14.13
2018-03-21T07:05:51.416Z,16.50
2018-03-21T07:08:27.120Z,15.17
2018-03-21T07:10:56.902Z,11.50
2018-03-21T07:13:26.039Z,15.90
2018-03-21T07:16:07.011Z,13.20
2018-03-21T07:18:35.860Z,14.70
2018-03-21T07:21:04.998Z,14.43
2018-03-21T07:23:35.845Z,17.23
2018-03-21T07:26:04.943Z,20.40
2018-03-21T07:28:35.559Z,20.37
2018-03-21T07:31:04.634Z,32.00
2018-03-21T07:33:33.758Z,19.47
2018-03-21T07:36:02.858Z,21.33
2018-03-21T07:38:34.995Z,17.00
2018-03-21T07:41:03.910Z,20.17
2018-03-21T07:43:32.902Z,20.13
2018-03-21T07:46:05.197Z,18.95
2018-03-21T07:48:34.176Z,21.60
2018-03-21T07:51:03.354Z,15.25
2018-03-21T07:53:33.895Z,14.85
2018-03-21T07:56:02.862Z,20.83
2018-03-21T07:58:31.784Z,15.30
2018-03-21T08:01:00.879Z,15.32
2018-03-21T08:03:29.734Z,17.45
2018-03-21T08:05:58.704Z,22.10
2018-03-21T08:11:04.336Z,19.35
2018-03-21T08:13:33.941Z,18.40
2018-03-21T08:16:03.069Z,17.17
2018-03-21T08:18:32.069Z,16.37
2018-03-21T08:21:01.130Z,27.52
2018-03-21T08:23:32.674Z,18.90
2018-03-21T08:26:02.818Z,13.85
2018-03-21T08:28:31.898Z,16.95
2018-03-21T08:31:01.197Z,21.35
2018-03-21T08:33:30.194Z,17.00
2018-03-21T08:35:59.343Z,20.30
2018-03-21T08:38:29.303Z,20.12
2018-03-21T08:40:59.089Z,27.60
2018-03-21T08:43:28.849Z,27.23
2018-03-21T08:45:58.674Z,22.35
2018-03-21T08:48:28.562Z,21.05
2018-03-21T08:50:57.488Z,21.83
2018-03-21T08:53:28.998Z,19.93
2018-03-21T08:55:57.995Z,17.47
2018-03-21T08:58:26.946Z,23.58
2018-03-21T09:00:56.777Z,21.75
2018-03-21T09:03:25.883Z,24.67
2018-03-21T09:05:54.945Z,27.15
2018-03-21T09:08:24.806Z,23.67
2018-03-21T09:10:53.892Z,20.73
2018-03-21T09:13:22.883Z,28.70
2018-03-21T09:15:51.981Z,27.37
2018-03-21T09:18:24.445Z,20.77
2018-03-21T09:20:53.535Z,25.40
2018-03-21T09:23:23.321Z,24.67
2018-03-21T09:25:53.346Z,24.70
2018-03-21T09:28:25.507Z,23.52
2018-03-21T09:30:54.604Z,25.75
2018-03-21T09:33:23.698Z,22.73
2018-03-21T09:35:54.360Z,24.52
2018-03-21T09:38:23.738Z,24.20
2018-03-21T09:40:53.123Z,20.33
2018-03-21T09:43:23.043Z,23.25
2018-03-21T09:45:54.721Z,23.23
2018-03-21T09:48:24.593Z,23.23
2018-03-21T09:50:57.580Z,26.17
2018-03-21T09:53:27.427Z,21.20
2018-03-21T09:55:56.422Z,22.58
2018-03-21T09:58:25.369Z,22.75
2018-03-21T10:00:56.161Z,22.08
2018-03-21T10:03:24.977Z,22.58
2018-03-21T10:05:54.806Z,25.60
2018-03-21T10:08:24.638Z,27.33
2018-03-21T10:10:53.628Z,25.17
2018-03-21T10:13:22.655Z,26.48
2018-03-21T10:15:51.850Z,27.58
2018-03-21T10:18:22.171Z,28.98
2018-03-21T10:20:51.070Z,24.10
2018-03-21T10:23:20.990Z,22.30
2018-03-21T10:25:52.845Z,22.05
2018-03-21T10:30:56.326Z,21.60
2018-03-21T10:33:25.630Z,29.37
2018-03-21T10:35:57.469Z,23.20
2018-03-21T10:38:27.093Z,23.38
2018-03-21T10:40:57.014Z,29.15
2018-03-21T10:43:26.112Z,23.77
2018-03-21T10:45:55.110Z,22.83
2018-03-21T10:48:23.981Z,33.13
2018-03-21T10:50:53.193Z,26.67
2018-03-21T10:53:24.876Z,29.60
2018-03-21T10:55:54.764Z,28.05
2018-03-21T10:58:23.758Z,32.60
2018-03-21T11:00:52.751Z,29.67
2018-03-21T11:03:23.422Z,29.50
2018-03-21T11:05:52.442Z,27.87
2018-03-21T11:08:21.434Z,34.97
2018-03-21T11:10:50.568Z,34.28
2018-03-21T11:13:22.616Z,32.60
2018-03-21T11:15:53.274Z,34.75
2018-03-21T11:18:22.363Z,30.48
2018-03-21T11:20:51.565Z,29.27
2018-03-21T11:23:21.713Z,25.12
2018-03-21T11:25:51.386Z,28.77
2018-03-21T11:28:20.582Z,27.15
2018-03-21T11:30:50.452Z,28.80
2018-03-21T11:33:19.495Z,27.70
2018-03-21T11:35:49.516Z,27.00
2018-03-21T11:38:22.707Z,26.67
2018-03-21T11:40:52.650Z,29.55
2018-03-21T11:43:22.329Z,28.65
2018-03-21T11:45:52.201Z,30.85
2018-03-21T11:48:21.574Z,27.65
2018-03-21T11:50:50.569Z,29.45
2018-03-21T11:55:53.859Z,27.48
2018-03-21T11:58:22.788Z,25.10
2018-03-21T12:03:27.292Z,27.40
2018-03-21T12:05:56.734Z,33.40
2018-03-21T12:08:25.782Z,25.83
2018-03-21T12:10:58.464Z,30.83
2018-03-21T12:13:27.488Z,34.70
2018-03-21T12:15:56.380Z,29.00
2018-03-21T12:18:27.091Z,25.98
2018-03-21T12:20:56.082Z,27.55
2018-03-21T12:23:25.076Z,22.95
2018-03-21T12:25:54.157Z,36.53
2018-03-21T12:28:23.173Z,34.10
2018-03-21T12:30:52.257Z,25.95
2018-03-21T12:33:21.390Z,26.17
2018-03-21T12:35:50.302Z,25.50
2018-03-21T12:38:19.303Z,28.23
2018-03-21T12:40:48.544Z,39.97
2018-03-21T12:43:17.435Z,31.10
2018-03-21T12:45:49.086Z,28.38
2018-03-21T12:48:19.867Z,57.75
2018-03-21T12:50:49.692Z,36.38
2018-03-21T12:53:18.632Z,36.28
2018-03-21T12:55:47.896Z,32.10
2018-03-21T12:58:16.926Z,43.78
2018-03-21T13:00:45.811Z,37.45
2018-03-21T13:03:20.460Z,33.05
2018-03-21T13:05:49.546Z,56.25
2018-03-21T13:08:19.284Z,47.30
2018-03-21T13:10:48.381Z,49.85
2018-03-21T13:13:18.251Z,37.75
2018-03-21T13:15:47.914Z,51.28
2018-03-21T13:18:18.738Z,40.05
2018-03-21T13:20:48.069Z,44.20
2018-03-21T13:23:17.155Z,39.67
2018-03-21T13:25:47.128Z,43.87
2018-03-21T13:28:16.180Z,44.60
2018-03-21T13:30:45.322Z,44.03
2018-03-21T13:33:14.612Z,41.95
2018-03-21T13:35:43.749Z,51.17
2018-03-21T13:38:12.821Z,50.75
2018-03-21T13:40:41.905Z,44.28
2018-03-21T13:43:11.100Z,47.22
2018-03-21T13:45:40.090Z,41.05
2018-03-21T13:48:13.909Z,34.67
2018-03-21T13:50:42.836Z,38.25
2018-03-21T13:53:12.336Z,40.67
2018-03-21T13:55:42.948Z,45.25
2018-03-21T13:58:12.033Z,37.95
2018-03-21T14:00:42.722Z,53.08
2018-03-21T14:03:12.400Z,38.20
2018-03-21T14:05:42.347Z,45.25
2018-03-21T14:08:11.400Z,43.17
2018-03-21T14:10:44.844Z,46.17
2018-03-21T14:13:14.012Z,52.75
2018-03-21T14:15:43.325Z,49.15
2018-03-21T14:18:14.348Z,53.50
2018-03-21T14:20:43.382Z,57.40
2018-03-21T14:23:12.488Z,46.35
2018-03-21T14:25:41.652Z,53.03
2018-03-21T14:28:11.743Z,54.45
2018-03-21T14:30:41.593Z,40.42
2018-03-21T14:33:11.613Z,35.75
2018-03-21T14:35:41.587Z,41.42
2018-03-21T14:38:10.693Z,42.22
2018-03-21T14:40:40.541Z,42.25
2018-03-21T14:43:09.613Z,38.30
2018-03-21T14:45:39.579Z,46.78
2018-03-21T14:50:46.303Z,38.70
2018-03-21T14:53:16.913Z,44.80
2018-03-21T14:55:46.134Z,95.07
2018-03-21T15:00:49.964Z,45.28
2018-03-21T15:03:19.774Z,47.95
2018-03-21T15:05:49.833Z,41.80
2018-03-21T15:08:18.919Z,44.65
2018-03-21T15:10:47.879Z,49.13
2018-03-21T15:13:16.984Z,59.17
2018-03-21T15:15:46.076Z,52.53
2018-03-21T15:18:16.093Z,55.83
2018-03-21T15:20:46.796Z,47.70
2018-03-21T15:23:15.825Z,48.08
2018-03-21T15:25:44.916Z,46.55
2018-03-21T15:28:14.016Z,46.45
2018-03-21T15:30:43.023Z,48.28
2018-03-21T15:33:12.820Z,42.05
2018-03-21T15:35:42.520Z,44.75
2018-03-21T15:38:11.663Z,37.42
2018-03-21T15:40:41.645Z,44.38
2018-03-21T15:43:12.927Z,39.28
2018-03-21T15:45:42.399Z,41.35
2018-03-21T15:48:11.830Z,44.95
2018-03-21T15:50:40.794Z,45.15
2018-03-21T15:53:09.785Z,55.40
2018-03-21T15:55:40.325Z,65.47
2018-03-21T15:58:10.894Z,52.37
2018-03-21T16:00:39.942Z,51.22
2018-03-21T16:03:08.942Z,55.28
2018-03-21T16:05:39.607Z,52.58
2018-03-21T16:08:08.671Z,56.28
2018-03-21T16:10:38.124Z,53.28
2018-03-21T16:13:08.037Z,56.13
2018-03-21T16:15:39.549Z,45.07
2018-03-21T16:18:08.503Z,48.38
2018-03-21T16:20:37.532Z,54.58
2018-03-21T16:23:06.611Z,53.80
2018-03-21T16:25:36.541Z,56.35
2018-03-21T16:28:06.456Z,63.72
2018-03-21T16:30:35.461Z,61.45
2018-03-21T16:33:06.294Z,52.83
2018-03-21T16:35:36.080Z,41.70
2018-03-21T16:38:05.502Z,46.72
2018-03-21T16:40:41.976Z,44.72
2018-03-21T16:43:11.005Z,40.10
2018-03-21T16:45:40.117Z,43.65
2018-03-21T16:50:44.162Z,45.13
2018-03-21T16:53:13.004Z,42.40
2018-03-21T16:55:42.355Z,45.03
2018-03-21T16:58:12.379Z,44.77
2018-03-21T17:00:42.396Z,47.05
2018-03-21T17:03:11.711Z,46.57
2018-03-21T17:05:40.823Z,46.03
2018-03-21T17:08:09.820Z,40.70
2018-03-21T17:15:48.770Z,47.43
2018-03-21T17:18:17.738Z,55.67
2018-03-21T17:20:47.051Z,48.23
2018-03-21T17:23:16.889Z,53.73
2018-03-21T17:25:46.787Z,50.90
2018-03-21T17:28:22.332Z,56.63
2018-03-21T17:30:51.317Z,52.70
2018-03-21T17:33:20.466Z,50.93
2018-03-21T17:35:50.388Z,57.87
2018-03-21T17:38:20.358Z,61.80
2018-03-21T17:40:49.355Z,57.20
2018-03-21T17:43:18.458Z,59.77
2018-03-21T17:45:47.581Z,54.20
2018-03-21T17:48:16.882Z,52.97
2018-03-21T17:50:45.886Z,59.40
2018-03-21T17:53:15.192Z,47.03
2018-03-21T17:55:44.261Z,43.90
2018-03-21T17:58:15.251Z,47.50
2018-03-21T18:00:44.275Z,44.03
2018-03-21T18:03:13.266Z,46.88
2018-03-21T18:08:19.275Z,62.58
2018-03-21T18:10:48.450Z,61.75
2018-03-21T18:13:18.219Z,55.12
2018-03-21T18:15:47.359Z,68.28
2018-03-21T18:18:17.313Z,54.65
2018-03-21T18:20:46.529Z,54.35
2018-03-21T18:23:16.274Z,76.62
2018-03-21T18:25:46.406Z,51.30
2018-03-21T18:28:17.335Z,72.45
2018-03-21T18:30:46.438Z,90.15
2018-03-21T18:33:15.464Z,75.87
2018-03-21T18:35:46.673Z,56.30
2018-03-21T18:38:16.078Z,56.15
2018-03-21T18:40:46.148Z,51.60
2018-03-21T18:43:15.130Z,39.08
2018-03-21T18:45:45.682Z,44.92
2018-03-21T18:48:14.592Z,55.35
2018-03-21T18:50:49.240Z,40.00
2018-03-21T18:53:18.235Z,41.50
2018-03-21T18:55:48.561Z,40.22
2018-03-21T18:58:17.552Z,60.03
2018-03-21T19:00:46.488Z,39.40
2018-03-21T19:03:16.018Z,50.75
2018-03-21T19:05:49.261Z,50.30
2018-03-21T19:08:18.289Z,42.47
2018-03-21T19:10:47.344Z,33.67
2018-03-21T19:13:20.148Z,33.13
2018-03-21T19:15:45.835Z,33.55
2018-03-21T19:18:15.860Z,33.13
2018-03-21T19:20:44.840Z,30.58
2018-03-21T19:23:14.046Z,32.67
2018-03-21T19:25:43.006Z,35.85
2018-03-21T19:28:13.985Z,35.92
2018-03-21T19:30:43.027Z,33.92
2018-03-21T19:33:11.967Z,33.67
2018-03-21T19:35:41.120Z,34.75
2018-03-21T19:38:10.104Z,30.88
2018-03-21T19:40:39.967Z,30.92
2018-03-21T19:43:09.922Z,29.95
2018-03-21T19:45:38.954Z,35.15
2018-03-21T19:48:08.842Z,37.35
2018-03-21T19:50:38.915Z,33.92
2018-03-21T19:53:08.012Z,32.40
2018-03-21T19:55:37.108Z,39.05
2018-03-21T19:58:07.034Z,34.47
2018-03-21T20:00:36.016Z,34.30
2018-03-21T20:03:05.012Z,26.33
2018-03-21T20:05:35.069Z,28.98
2018-03-21T20:08:04.026Z,27.92
2018-03-21T20:10:33.937Z,29.12
2018-03-21T20:13:03.731Z,25.83
2018-03-21T20:15:32.656Z,24.95
2018-03-21T20:18:02.559Z,27.40
2018-03-21T20:20:31.673Z,21.40
2018-03-21T20:23:02.566Z,22.10
2018-03-21T20:25:31.686Z,21.17
2018-03-21T20:28:00.890Z,20.12
2018-03-21T20:30:29.944Z,19.90
2018-03-21T20:32:59.195Z,18.30
2018-03-21T20:35:28.538Z,20.80
2018-03-21T20:37:57.523Z,22.45
2018-03-21T20:40:26.444Z,18.77
2018-03-21T20:42:58.544Z,24.48
2018-03-21T20:45:27.543Z,24.70
2018-03-21T20:47:56.634Z,19.30
2018-03-21T20:50:25.844Z,21.60
2018-03-21T20:52:54.794Z,20.27
2018-03-21T20:55:24.555Z,23.12
2018-03-21T20:57:54.418Z,20.05
2018-03-21T21:00:24.009Z,24.15
2018-03-21T21:02:53.079Z,25.45
2018-03-21T21:05:24.577Z,25.75
2018-03-21T21:07:53.557Z,23.62
2018-03-21T21:10:22.707Z,21.98
2018-03-21T21:12:52.573Z,27.77
2018-03-21T21:15:21.764Z,23.55
2018-03-21T21:17:50.858Z,21.55
2018-03-21T21:20:19.843Z,24.08
2018-03-21T21:22:48.785Z,24.12
2018-03-21T21:25:18.681Z,26.60
2018-03-21T21:30:22.504Z,22.90
2018-03-21T21:32:52.366Z,23.30
2018-03-21T21:35:23.404Z,27.85
2018-03-21T21:37:52.511Z,20.50
2018-03-21T21:40:21.683Z,27.50
2018-03-21T21:42:50.600Z,19.20
2018-03-21T21:45:20.615Z,19.42
2018-03-21T21:47:49.647Z,27.08
2018-03-21T21:50:18.974Z,18.37
2018-03-21T21:52:48.815Z,22.73
2018-03-21T21:55:17.920Z,19.25
2018-03-21T21:57:48.516Z,22.87
2018-03-21T22:00:17.543Z,16.10
2018-03-21T22:02:46.540Z,16.67
2018-03-21T22:05:15.633Z,15.07
2018-03-21T22:07:45.589Z,19.40
2018-03-21T22:10:15.567Z,14.65
2018-03-21T22:12:45.547Z,20.30
2018-03-21T22:15:14.529Z,19.15
2018-03-21T22:17:43.604Z,16.42
2018-03-21T22:20:12.656Z,19.12
2018-03-21T22:22:41.853Z,16.83
2018-03-21T22:25:11.795Z,18.23
2018-03-21T22:27:40.863Z,19.00
2018-03-21T22:30:09.972Z,21.60
2018-03-21T22:32:38.942Z,22.83
2018-03-21T22:35:08.171Z,15.95
2018-03-21T22:37:37.056Z,21.15
2018-03-21T22:40:06.669Z,18.67
2018-03-21T22:42:38.964Z,17.67
2018-03-21T22:45:08.632Z,15.80
2018-03-21T22:47:38.269Z,17.37
2018-03-21T22:50:07.449Z,20.73
2018-03-21T22:52:36.547Z,19.35
2018-03-21T22:55:06.152Z,22.75
2018-03-21T22:57:36.024Z,21.12
2018-03-21T23:00:05.157Z,21.48
2018-03-21T23:02:35.141Z,24.25
2018-03-21T23:05:04.780Z,26.67
2018-03-21T23:07:34.855Z,20.67
2018-03-21T23:10:04.041Z,21.15
2018-03-21T23:12:33.156Z,25.25
2018-03-21T23:15:04.561Z,21.80
2018-03-21T23:17:33.656Z,25.25
2018-03-21T23:20:02.650Z,21.50
2018-03-21T23:22:32.533Z,21.37
2018-03-21T23:25:02.417Z,20.30
2018-03-21T23:27:31.415Z,21.95
2018-03-21T23:30:00.305Z,18.95
2018-03-21T23:32:32.979Z,18.83
2018-03-21T23:35:01.925Z,19.50
2018-03-21T23:37:38.363Z,22.35
2018-03-21T23:40:07.434Z,17.25
2018-03-21T23:42:36.332Z,20.52
2018-03-21T23:45:11.383Z,18.35
2018-03-21T23:47:40.502Z,18.30
2018-03-21T23:50:09.521Z,16.10
2018-03-21T23:52:38.694Z,17.80
2018-03-21T23:55:09.133Z,18.10
2018-03-21T23:57:39.552Z,22.02
