createdAt,value
2019-02-02T00:00:04.374Z,2.75
2019-02-02T00:05:24.410Z,2.82
2019-02-02T00:10:43.500Z,2.78
2019-02-02T00:16:00.666Z,2.67
2019-02-02T00:21:21.117Z,2.78
2019-02-02T00:26:40.450Z,2.81
2019-02-02T00:32:17.328Z,2.77
2019-02-02T00:37:35.211Z,2.73
2019-02-02T00:42:53.352Z,2.65
2019-02-02T00:48:21.208Z,2.45
2019-02-02T00:53:38.633Z,2.41
2019-02-02T00:58:56.413Z,2.43
2019-02-02T01:04:13.569Z,2.37
2019-02-02T01:09:30.826Z,2.41
2019-02-02T01:14:48.972Z,2.17
2019-02-02T01:20:06.455Z,2.18
2019-02-02T01:25:29.119Z,2.19
2019-02-02T01:30:50.226Z,2.20
2019-02-02T01:36:30.728Z,2.09
2019-02-02T01:41:50.389Z,2.39
2019-02-02T01:47:10.203Z,2.25
2019-02-02T01:52:29.142Z,2.32
2019-02-02T01:57:50.636Z,2.49
2019-02-02T02:03:13.059Z,2.49
2019-02-02T02:08:32.209Z,2.38
2019-02-02T02:13:50.262Z,2.43
2019-02-02T02:19:07.646Z,2.36
2019-02-02T02:24:26.422Z,2.35
2019-02-02T02:29:47.156Z,2.00
2019-02-02T02:35:07.921Z,2.59
2019-02-02T02:40:26.112Z,2.94
2019-02-02T02:45:47.824Z,3.44
2019-02-02T02:51:06.053Z,3.35
2019-02-02T02:56:24.196Z,2.78
2019-02-02T03:01:41.764Z,2.82
2019-02-02T03:06:59.807Z,2.59
2019-02-02T03:12:37.273Z,2.55
2019-02-02T03:17:57.318Z,2.50
2019-02-02T03:23:15.810Z,2.47
2019-02-02T03:28:33.345Z,2.36
2019-02-02T03:33:54.096Z,2.25
2019-02-02T03:39:13.105Z,2.37
2019-02-02T03:44:34.035Z,2.16
2019-02-02T03:49:54.736Z,1.91
2019-02-02T03:55:17.250Z,2.09
2019-02-02T04:00:50.025Z,2.02
2019-02-02T04:06:10.821Z,2.20
2019-02-02T04:11:30.391Z,2.42
2019-02-02T04:16:51.394Z,2.39
2019-02-02T04:22:10.581Z,2.43
2019-02-02T04:27:38.242Z,2.57
2019-02-02T04:32:57.052Z,2.37
2019-02-02T04:38:16.513Z,2.47
2019-02-02T04:43:35.355Z,2.38
2019-02-02T04:48:53.555Z,2.23
2019-02-02T04:54:16.422Z,2.32
2019-02-02T04:59:34.988Z,2.34
2019-02-02T05:04:52.165Z,2.20
2019-02-02T05:10:12.540Z,2.20
2019-02-02T05:15:38.374Z,2.11
2019-02-02T05:20:59.752Z,2.05
2019-02-02T05:26:20.385Z,2.05
2019-02-02T05:31:44.914Z,1.95
2019-02-02T05:37:01.946Z,1.91
2019-02-02T05:42:22.344Z,1.84
2019-02-02T05:48:14.225Z,1.80
2019-02-02T06:06:43.566Z,1.62
2019-02-02T06:12:08.799Z,1.69
2019-02-02T06:17:26.628Z,1.80
2019-02-02T06:22:44.473Z,1.76
2019-02-02T06:28:02.187Z,1.81
2019-02-02T06:33:19.780Z,1.77
2019-02-02T06:38:37.648Z,1.76
2019-02-02T06:43:55.131Z,1.99
2019-02-02T06:49:13.030Z,2.16
2019-02-02T06:54:33.874Z,2.38
2019-02-02T06:59:50.125Z,2.31
2019-02-02T07:05:07.716Z,2.03
2019-02-02T07:10:26.109Z,2.17
2019-02-02T07:15:43.360Z,2.04
2019-02-02T07:21:01.291Z,2.09
2019-02-02T07:26:18.858Z,2.12
2019-02-02T07:31:36.461Z,2.29
2019-02-02T07:36:53.705Z,2.29
2019-02-02T07:42:11.059Z,2.43
2019-02-02T07:47:30.388Z,2.43
2019-02-02T07:52:48.385Z,2.61
2019-02-02T07:58:06.530Z,2.79
2019-02-02T08:03:36.958Z,2.83
2019-02-02T08:08:55.378Z,2.93
2019-02-02T08:14:17.622Z,2.60
2019-02-02T08:19:41.504Z,2.65
2019-02-02T08:25:03.020Z,3.00
2019-02-02T08:30:51.990Z,3.08
2019-02-02T08:35:59.335Z,3.23
2019-02-02T08:41:31.864Z,3.35
2019-02-02T08:46:53.955Z,3.51
2019-02-02T08:52:11.698Z,3.82
2019-02-02T08:57:29.578Z,3.89
2019-02-02T09:02:47.437Z,4.08
2019-02-02T09:08:04.756Z,4.01
2019-02-02T09:13:23.190Z,4.32
2019-02-02T09:18:40.467Z,4.44
2019-02-02T09:23:58.186Z,4.67
2019-02-02T09:29:15.981Z,5.03
2019-02-02T09:34:34.128Z,5.47
2019-02-02T09:39:52.398Z,5.94
2019-02-02T09:45:12.300Z,6.25
2019-02-02T09:50:32.168Z,6.48
2019-02-02T09:55:50.429Z,6.53
2019-02-02T10:01:07.604Z,6.93
2019-02-02T10:06:24.780Z,7.24
2019-02-02T10:11:42.953Z,7.22
2019-02-02T10:17:01.069Z,7.87
2019-02-02T10:22:18.750Z,8.21
2019-02-02T10:27:37.191Z,8.14
2019-02-02T10:32:54.811Z,8.69
2019-02-02T10:38:19.296Z,8.95
2019-02-02T10:43:39.487Z,9.60
2019-02-02T10:48:57.724Z,10.21
2019-02-02T10:54:19.571Z,9.52
2019-02-02T10:59:37.867Z,8.23
2019-02-02T11:04:55.025Z,8.44
2019-02-02T11:10:32.047Z,10.41
2019-02-02T11:15:50.188Z,12.16
2019-02-02T11:21:40.785Z,12.67
2019-02-02T11:26:59.541Z,11.78
2019-02-02T11:32:19.402Z,14.68
2019-02-02T11:37:44.695Z,15.43
2019-02-02T11:43:05.278Z,16.10
2019-02-02T11:48:27.648Z,15.23
2019-02-02T11:53:54.100Z,15.25
2019-02-02T11:59:11.878Z,15.02
2019-02-02T12:04:34.494Z,15.84
2019-02-02T12:09:51.772Z,15.22
2019-02-02T12:15:10.992Z,16.73
2019-02-02T12:20:28.943Z,16.78
2019-02-02T12:25:46.589Z,17.90
2019-02-02T12:31:08.300Z,17.59
2019-02-02T12:36:34.047Z,18.93
2019-02-02T12:41:59.547Z,16.95
2019-02-02T12:47:25.596Z,17.97
2019-02-02T12:52:42.744Z,15.62
2019-02-02T12:58:00.263Z,14.73
2019-02-02T13:03:18.352Z,13.40
2019-02-02T13:08:36.155Z,13.28
2019-02-02T13:13:53.403Z,14.04
2019-02-02T13:19:13.937Z,13.64
2019-02-02T13:24:30.113Z,12.89
2019-02-02T13:29:47.903Z,11.93
2019-02-02T13:35:07.976Z,11.25
2019-02-02T13:46:09.771Z,14.08
2019-02-02T13:51:28.152Z,12.89
2019-02-02T13:57:11.322Z,12.05
2019-02-02T14:02:38.555Z,11.95
2019-02-02T14:14:06.107Z,14.45
2019-02-02T14:19:26.634Z,13.74
2019-02-02T14:24:44.430Z,14.43
2019-02-02T14:35:46.393Z,13.95
2019-02-02T14:41:09.722Z,13.07
2019-02-02T14:46:27.442Z,11.18
2019-02-02T14:52:00.741Z,11.30
2019-02-02T14:57:42.591Z,10.57
2019-02-02T15:03:09.356Z,10.07
2019-02-02T15:08:28.085Z,9.94
2019-02-02T15:13:46.942Z,8.67
2019-02-02T15:19:04.843Z,8.67
2019-02-02T15:24:22.899Z,8.57
2019-02-02T15:30:01.318Z,8.25
2019-02-02T15:35:22.237Z,8.08
2019-02-02T15:40:40.162Z,7.91
2019-02-02T15:45:59.419Z,7.70
2019-02-02T15:51:18.472Z,7.44
2019-02-02T15:56:37.431Z,7.21
2019-02-02T16:01:55.101Z,7.05
2019-02-02T16:07:13.995Z,6.76
2019-02-02T16:12:32.521Z,6.32
2019-02-02T16:17:50.866Z,5.37
2019-02-02T16:23:10.349Z,4.75
2019-02-02T16:28:27.704Z,4.85
2019-02-02T16:33:45.717Z,4.36
2019-02-02T16:39:04.690Z,4.05
2019-02-02T16:44:22.459Z,3.81
2019-02-02T16:49:39.767Z,3.83
2019-02-02T16:54:57.834Z,3.67
2019-02-02T17:00:16.700Z,3.62
2019-02-02T17:05:34.849Z,3.48
2019-02-02T17:10:52.364Z,3.44
2019-02-02T17:16:10.749Z,3.41
2019-02-02T17:21:29.223Z,3.54
2019-02-02T17:26:46.622Z,3.31
2019-02-02T17:32:05.425Z,3.29
2019-02-02T17:37:22.888Z,3.26
2019-02-02T17:42:43.521Z,3.18
2019-02-02T17:47:59.079Z,3.03
2019-02-02T17:53:22.835Z,2.93
2019-02-02T17:58:40.067Z,3.10
2019-02-02T18:03:57.326Z,3.14
2019-02-02T18:09:15.848Z,3.15
2019-02-02T18:14:33.442Z,3.23
2019-02-02T18:19:51.559Z,3.02
2019-02-02T18:25:10.073Z,3.04
2019-02-02T18:30:28.253Z,3.09
2019-02-02T18:35:46.731Z,2.80
2019-02-02T18:41:04.859Z,2.99
2019-02-02T18:46:23.133Z,2.99
2019-02-02T18:51:40.674Z,2.86
2019-02-02T18:56:58.433Z,2.74
2019-02-02T19:02:16.623Z,2.66
2019-02-02T19:07:34.494Z,2.65
2019-02-02T19:12:52.846Z,2.77
2019-02-02T19:18:10.361Z,3.10
2019-02-02T19:23:28.180Z,2.85
2019-02-02T19:28:46.388Z,2.98
2019-02-02T19:34:03.900Z,3.23
2019-02-02T19:39:22.088Z,3.40
2019-02-02T19:44:40.451Z,3.53
2019-02-02T19:49:58.259Z,3.75
2019-02-02T19:55:17.176Z,3.80
2019-02-02T20:00:34.886Z,3.80
2019-02-02T20:05:55.495Z,3.85
2019-02-02T20:11:14.834Z,3.88
2019-02-02T20:16:33.132Z,3.91
2019-02-02T20:21:51.593Z,3.88
2019-02-02T20:27:09.360Z,3.61
2019-02-02T20:32:27.704Z,3.57
2019-02-02T20:37:45.665Z,3.22
2019-02-02T20:43:03.125Z,3.15
2019-02-02T20:48:21.605Z,2.95
2019-02-02T20:53:39.527Z,2.99
2019-02-02T20:58:58.111Z,3.01
2019-02-02T21:04:16.046Z,3.15
2019-02-02T21:09:33.803Z,3.15
2019-02-02T21:14:51.361Z,2.86
2019-02-02T21:20:17.359Z,2.61
2019-02-02T21:25:36.832Z,2.66
2019-02-02T21:30:54.873Z,2.65
2019-02-02T21:36:15.780Z,2.67
2019-02-02T21:41:33.860Z,2.84
2019-02-02T21:46:51.635Z,2.83
2019-02-02T21:52:09.138Z,2.58
2019-02-02T21:57:27.520Z,2.62
2019-02-02T22:02:45.260Z,2.74
2019-02-02T22:08:03.174Z,2.55
2019-02-02T22:13:20.670Z,2.35
2019-02-02T22:18:38.566Z,2.48
2019-02-02T22:23:57.249Z,2.56
2019-02-02T22:29:15.735Z,2.54
2019-02-02T22:34:34.124Z,2.80
2019-02-02T22:39:52.928Z,2.77
2019-02-02T22:45:11.665Z,2.43
2019-02-02T22:50:29.543Z,2.68
2019-02-02T22:55:46.891Z,2.98
2019-02-02T23:01:12.825Z,3.17
2019-02-02T23:07:02.224Z,3.24
2019-02-02T23:12:26.145Z,2.84
2019-02-02T23:17:43.475Z,2.97
2019-02-02T23:23:01.279Z,2.65
2019-02-02T23:28:18.597Z,2.86
2019-02-02T23:33:37.948Z,3.08
2019-02-02T23:38:55.936Z,3.21
2019-02-02T23:44:13.612Z,3.20
2019-02-02T23:49:31.508Z,2.92
2019-02-02T23:54:50.022Z,3.08
