createdAt,value
2022-11-07T00:00:33.473Z,4.38
2022-11-07T00:03:02.267Z,4.95
2022-11-07T00:05:30.881Z,4.32
2022-11-07T00:08:00.890Z,4.32
2022-11-07T00:10:29.828Z,4.97
2022-11-07T00:12:58.407Z,4.67
2022-11-07T00:15:27.119Z,4.28
2022-11-07T00:17:55.807Z,4.57
2022-11-07T00:20:24.546Z,4.63
2022-11-07T00:22:53.135Z,4.30
2022-11-07T00:25:23.110Z,4.45
2022-11-07T00:27:51.752Z,4.05
2022-11-07T00:30:21.435Z,4.07
2022-11-07T00:35:18.405Z,3.80
2022-11-07T00:37:47.054Z,4.43
2022-11-07T00:40:16.828Z,3.85
2022-11-07T00:42:47.368Z,4.15
2022-11-07T00:45:16.175Z,4.43
2022-11-07T00:47:44.795Z,4.32
2022-11-07T00:50:15.608Z,4.18
2022-11-07T00:52:44.239Z,4.20
2022-11-07T00:55:12.853Z,4.18
2022-11-07T00:57:41.507Z,4.17
2022-11-07T01:00:13.660Z,4.70
2022-11-07T01:02:42.481Z,4.70
2022-11-07T01:05:13.329Z,4.60
2022-11-07T01:07:42.099Z,4.10
2022-11-07T01:10:10.984Z,4.20
2022-11-07T01:12:39.654Z,5.05
2022-11-07T01:15:09.136Z,4.20
2022-11-07T01:17:39.107Z,4.60
2022-11-07T01:20:14.941Z,4.43
2022-11-07T01:22:43.606Z,4.60
2022-11-07T01:25:12.174Z,4.85
2022-11-07T01:27:40.961Z,4.60
2022-11-07T01:30:10.856Z,4.30
2022-11-07T01:32:40.837Z,4.10
2022-11-07T01:35:10.231Z,4.30
2022-11-07T01:37:38.762Z,4.22
2022-11-07T01:40:08.568Z,4.55
2022-11-07T01:42:37.385Z,4.18
2022-11-07T01:45:06.915Z,4.50
2022-11-07T01:47:39.692Z,4.78
2022-11-07T01:50:10.282Z,4.25
2022-11-07T01:52:43.203Z,4.30
2022-11-07T01:55:14.397Z,4.93
2022-11-07T01:57:46.877Z,3.88
2022-11-07T02:00:19.139Z,4.35
2022-11-07T02:02:50.787Z,4.78
2022-11-07T02:05:25.758Z,4.65
2022-11-07T02:07:55.036Z,5.10
2022-11-07T02:10:25.304Z,4.15
2022-11-07T02:12:54.658Z,4.65
2022-11-07T02:15:23.285Z,4.78
2022-11-07T02:17:52.045Z,4.75
2022-11-07T02:20:22.295Z,4.93
2022-11-07T02:22:57.346Z,4.90
2022-11-07T02:25:27.497Z,4.88
2022-11-07T02:28:00.535Z,5.22
2022-11-07T02:30:31.473Z,4.97
2022-11-07T02:33:00.111Z,4.43
2022-11-07T02:35:40.570Z,4.45
2022-11-07T02:38:15.340Z,4.95
2022-11-07T02:40:49.348Z,4.07
2022-11-07T02:43:21.308Z,4.30
2022-11-07T02:45:50.989Z,4.25
2022-11-07T02:48:19.733Z,4.50
2022-11-07T02:50:48.402Z,4.43
2022-11-07T02:53:17.378Z,4.17
2022-11-07T02:55:47.539Z,5.13
2022-11-07T02:58:16.276Z,5.00
2022-11-07T03:00:44.965Z,4.53
2022-11-07T03:03:14.515Z,5.37
2022-11-07T03:05:43.466Z,5.57
2022-11-07T03:08:12.020Z,5.55
2022-11-07T03:10:40.764Z,5.78
2022-11-07T03:13:11.281Z,4.85
2022-11-07T03:15:40.051Z,5.00
2022-11-07T03:18:08.647Z,5.13
2022-11-07T03:20:37.509Z,5.65
2022-11-07T03:23:06.269Z,5.20
2022-11-07T03:25:34.962Z,5.27
2022-11-07T03:28:05.117Z,4.97
2022-11-07T03:30:35.507Z,5.00
2022-11-07T03:33:04.162Z,5.00
2022-11-07T03:35:32.761Z,5.07
2022-11-07T03:38:01.473Z,5.47
2022-11-07T03:40:30.213Z,5.78
2022-11-07T03:42:59.056Z,5.33
2022-11-07T03:45:27.667Z,6.43
2022-11-07T03:47:57.719Z,6.30
2022-11-07T03:50:27.507Z,5.63
2022-11-07T03:52:56.759Z,6.93
2022-11-07T03:55:25.392Z,6.28
2022-11-07T03:57:54.070Z,7.57
2022-11-07T04:00:23.976Z,6.45
2022-11-07T04:02:52.844Z,7.60
2022-11-07T04:05:23.049Z,7.10
2022-11-07T04:07:51.731Z,7.75
2022-11-07T04:10:20.913Z,8.70
2022-11-07T04:13:07.177Z,8.07
2022-11-07T04:15:53.174Z,7.72
2022-11-07T04:18:21.818Z,8.23
2022-11-07T04:20:51.846Z,7.22
2022-11-07T04:23:20.819Z,8.75
2022-11-07T04:26:06.878Z,7.87
2022-11-07T04:28:35.579Z,8.95
2022-11-07T04:31:04.261Z,8.77
2022-11-07T04:33:33.032Z,9.10
2022-11-07T04:36:03.456Z,8.97
2022-11-07T04:38:32.348Z,9.07
2022-11-07T04:41:01.241Z,9.40
2022-11-07T04:43:29.889Z,8.65
2022-11-07T04:45:58.557Z,10.43
2022-11-07T04:48:29.280Z,9.60
2022-11-07T04:50:57.990Z,10.43
2022-11-07T04:53:28.069Z,9.73
2022-11-07T04:55:56.717Z,10.20
2022-11-07T04:58:25.405Z,9.13
2022-11-07T05:00:54.182Z,9.90
2022-11-07T05:03:22.836Z,10.40
2022-11-07T05:05:51.669Z,9.68
2022-11-07T05:08:20.361Z,10.38
2022-11-07T05:10:50.276Z,9.70
2022-11-07T05:13:19.008Z,8.80
2022-11-07T05:15:47.880Z,10.00
2022-11-07T05:18:16.441Z,10.60
2022-11-07T05:20:46.132Z,10.18
2022-11-07T05:25:46.360Z,9.20
2022-11-07T05:28:27.411Z,9.80
2022-11-07T05:31:01.451Z,10.40
2022-11-07T05:33:31.069Z,10.40
2022-11-07T05:38:38.092Z,10.60
2022-11-07T05:41:06.902Z,10.27
2022-11-07T05:43:38.004Z,9.82
2022-11-07T05:46:07.423Z,10.38
2022-11-07T05:48:36.393Z,10.45
2022-11-07T05:51:06.058Z,9.75
2022-11-07T05:53:35.010Z,9.93
2022-11-07T05:56:03.708Z,10.00
2022-11-07T05:58:32.317Z,9.32
2022-11-07T06:01:07.215Z,9.93
2022-11-07T06:03:35.996Z,9.65
2022-11-07T06:06:05.347Z,9.43
2022-11-07T06:08:33.998Z,9.32
2022-11-07T06:11:06.398Z,10.23
2022-11-07T06:13:34.980Z,9.45
2022-11-07T06:16:05.296Z,9.00
2022-11-07T06:18:41.448Z,9.73
2022-11-07T06:21:10.795Z,9.65
2022-11-07T06:23:39.414Z,10.70
2022-11-07T06:26:08.104Z,10.18
2022-11-07T06:28:37.761Z,11.93
2022-11-07T06:33:37.299Z,17.20
2022-11-07T06:38:35.002Z,10.20
2022-11-07T06:41:09.503Z,10.02
2022-11-07T06:43:38.728Z,9.88
2022-11-07T06:46:11.131Z,11.38
2022-11-07T06:48:40.048Z,10.88
2022-11-07T06:51:10.060Z,10.75
2022-11-07T06:53:38.922Z,9.88
2022-11-07T06:56:09.614Z,11.67
2022-11-07T06:58:38.385Z,11.18
2022-11-07T07:01:13.397Z,11.15
2022-11-07T07:03:43.167Z,11.25
2022-11-07T07:06:13.586Z,10.70
2022-11-07T07:08:42.418Z,11.57
2022-11-07T07:11:12.819Z,11.03
2022-11-07T07:13:41.744Z,11.40
2022-11-07T07:16:11.941Z,10.50
2022-11-07T07:18:40.938Z,10.52
2022-11-07T07:21:11.034Z,10.40
2022-11-07T07:23:40.252Z,10.45
2022-11-07T07:26:12.942Z,11.23
2022-11-07T07:28:41.915Z,11.77
2022-11-07T07:31:20.795Z,11.27
2022-11-07T07:33:49.646Z,10.52
2022-11-07T07:36:21.368Z,11.52
2022-11-07T07:38:50.336Z,11.45
2022-11-07T07:41:19.502Z,11.43
2022-11-07T07:43:48.231Z,11.25
2022-11-07T07:46:22.378Z,11.05
2022-11-07T07:48:51.215Z,11.15
2022-11-07T07:51:21.653Z,10.48
2022-11-07T07:53:50.396Z,10.80
2022-11-07T07:56:19.146Z,10.02
2022-11-07T07:58:48.310Z,10.98
2022-11-07T08:01:18.571Z,9.82
2022-11-07T08:04:03.113Z,10.50
2022-11-07T08:06:32.635Z,9.88
2022-11-07T08:09:01.244Z,10.70
2022-11-07T08:11:30.336Z,10.53
2022-11-07T08:14:01.526Z,10.05
2022-11-07T08:16:32.073Z,9.85
2022-11-07T08:19:00.774Z,8.90
2022-11-07T08:21:29.407Z,9.40
2022-11-07T08:23:58.116Z,9.55
2022-11-07T08:26:27.195Z,8.63
2022-11-07T08:28:56.696Z,10.15
2022-11-07T08:31:25.560Z,10.27
2022-11-07T08:33:58.938Z,8.67
2022-11-07T08:36:27.983Z,8.52
2022-11-07T08:38:56.918Z,8.85
2022-11-07T08:41:26.721Z,8.77
2022-11-07T08:43:55.366Z,8.25
2022-11-07T08:46:24.202Z,7.82
2022-11-07T08:48:52.929Z,9.43
2022-11-07T08:51:23.207Z,8.33
2022-11-07T08:53:51.848Z,8.23
2022-11-07T08:56:20.395Z,9.05
2022-11-07T08:58:49.105Z,8.70
2022-11-07T09:01:18.472Z,8.10
2022-11-07T09:03:54.653Z,8.15
2022-11-07T09:06:26.783Z,7.72
2022-11-07T09:08:55.416Z,7.60
2022-11-07T09:11:24.307Z,8.63
2022-11-07T09:13:54.041Z,7.03
2022-11-07T09:16:25.016Z,7.40
2022-11-07T09:18:53.953Z,7.88
2022-11-07T09:21:23.081Z,7.18
2022-11-07T09:23:53.714Z,6.97
2022-11-07T09:26:22.889Z,7.88
2022-11-07T09:28:54.132Z,7.05
2022-11-07T09:31:25.395Z,7.75
2022-11-07T09:33:54.078Z,7.47
2022-11-07T09:36:24.283Z,7.65
2022-11-07T09:38:56.337Z,6.97
2022-11-07T09:41:36.878Z,7.20
2022-11-07T09:44:28.027Z,8.13
2022-11-07T09:47:06.449Z,7.45
2022-11-07T09:49:39.433Z,6.43
2022-11-07T09:52:16.932Z,5.97
2022-11-07T09:54:51.960Z,5.97
2022-11-07T09:57:22.202Z,6.35
2022-11-07T09:59:54.995Z,5.28
2022-11-07T10:02:28.706Z,5.85
2022-11-07T10:04:59.503Z,6.10
2022-11-07T10:07:38.248Z,5.65
2022-11-07T10:10:15.190Z,5.17
2022-11-07T10:13:03.836Z,5.63
2022-11-07T10:15:46.157Z,5.95
2022-11-07T10:18:25.030Z,6.05
2022-11-07T10:21:31.031Z,5.72
2022-11-07T10:24:02.530Z,5.45
2022-11-07T10:26:33.366Z,5.75
2022-11-07T10:29:12.263Z,5.75
2022-11-07T10:31:44.606Z,5.63
2022-11-07T10:34:22.319Z,6.07
2022-11-07T10:36:51.480Z,5.85
2022-11-07T10:39:21.102Z,5.80
2022-11-07T10:44:30.893Z,5.72
2022-11-07T10:46:59.534Z,5.65
2022-11-07T10:49:30.399Z,5.40
2022-11-07T10:52:08.885Z,5.50
2022-11-07T10:54:37.771Z,5.88
2022-11-07T10:57:13.345Z,5.38
2022-11-07T10:59:57.572Z,5.30
2022-11-07T11:02:28.201Z,5.28
2022-11-07T11:05:00.351Z,5.32
2022-11-07T11:07:36.645Z,4.97
2022-11-07T11:10:19.587Z,4.63
2022-11-07T11:12:50.613Z,5.10
2022-11-07T11:15:21.809Z,5.28
2022-11-07T11:18:00.060Z,5.03
2022-11-07T11:20:40.921Z,4.70
2022-11-07T11:23:20.153Z,5.15
2022-11-07T11:25:50.820Z,4.35
2022-11-07T11:28:28.466Z,5.05
2022-11-07T11:31:04.114Z,4.10
2022-11-07T11:33:40.219Z,4.75
2022-11-07T11:36:13.946Z,4.70
2022-11-07T11:38:45.137Z,4.65
2022-11-07T11:41:21.516Z,4.32
2022-11-07T11:43:56.840Z,4.88
2022-11-07T11:46:31.842Z,5.13
2022-11-07T11:49:07.135Z,5.40
2022-11-07T11:51:41.709Z,4.95
2022-11-07T11:54:12.417Z,5.13
2022-11-07T11:56:50.822Z,4.63
2022-11-07T11:59:58.278Z,4.95
2022-11-07T12:02:50.179Z,4.47
2022-11-07T12:05:40.122Z,4.68
2022-11-07T12:08:22.225Z,4.88
2022-11-07T12:11:00.092Z,4.50
2022-11-07T12:13:42.900Z,4.15
2022-11-07T12:16:22.256Z,4.47
2022-11-07T12:18:58.739Z,5.07
2022-11-07T12:21:33.371Z,4.43
2022-11-07T12:24:17.664Z,4.30
2022-11-07T12:26:51.517Z,4.75
2022-11-07T12:29:27.086Z,4.25
2022-11-07T12:32:11.800Z,5.00
2022-11-07T12:34:56.946Z,4.55
2022-11-07T12:37:39.793Z,4.88
2022-11-07T12:40:28.035Z,5.40
2022-11-07T12:43:08.892Z,5.35
2022-11-07T12:45:55.166Z,5.32
2022-11-07T12:49:00.543Z,4.97
2022-11-07T12:51:39.723Z,5.50
2022-11-07T12:54:39.029Z,5.28
2022-11-07T12:57:16.217Z,4.63
2022-11-07T12:59:51.789Z,4.80
2022-11-07T13:02:44.622Z,5.70
2022-11-07T13:05:35.772Z,5.95
2022-11-07T13:08:10.500Z,5.10
2022-11-07T13:10:49.966Z,7.57
2022-11-07T13:13:25.078Z,4.95
2022-11-07T13:16:14.524Z,4.70
2022-11-07T13:18:42.815Z,4.57
2022-11-07T13:21:12.971Z,5.53
2022-11-07T13:23:42.018Z,5.50
2022-11-07T13:26:32.914Z,5.28
2022-11-07T13:29:01.207Z,4.53
2022-11-07T13:31:35.816Z,5.40
2022-11-07T13:34:25.717Z,4.97
2022-11-07T13:37:01.908Z,4.30
2022-11-07T13:39:32.174Z,4.63
2022-11-07T13:42:01.883Z,4.43
2022-11-07T13:47:05.381Z,4.60
2022-11-07T13:49:44.207Z,4.63
2022-11-07T13:52:21.616Z,4.30
2022-11-07T13:54:57.211Z,4.65
2022-11-07T13:57:31.241Z,4.88
2022-11-07T14:00:06.059Z,3.95
2022-11-07T14:02:41.526Z,4.40
2022-11-07T14:05:16.961Z,3.88
2022-11-07T14:07:52.470Z,3.80
2022-11-07T14:10:25.870Z,4.43
2022-11-07T14:12:58.037Z,4.05
2022-11-07T14:15:26.826Z,3.67
2022-11-07T14:17:55.967Z,4.00
2022-11-07T14:20:24.848Z,4.38
2022-11-07T14:22:56.935Z,4.00
2022-11-07T14:25:29.596Z,4.70
2022-11-07T14:27:59.091Z,3.90
2022-11-07T14:30:29.644Z,3.78
2022-11-07T14:33:00.256Z,4.22
2022-11-07T14:35:31.968Z,3.72
2022-11-07T14:38:11.171Z,4.88
2022-11-07T14:40:42.363Z,31.58
2022-11-07T14:43:14.715Z,117.57
2022-11-07T14:48:35.680Z,8.90
2022-11-07T14:51:05.526Z,4.97
2022-11-07T14:53:40.231Z,4.60
2022-11-07T14:56:14.331Z,4.97
2022-11-07T14:58:43.263Z,4.35
2022-11-07T15:01:14.448Z,4.00
2022-11-07T15:03:54.022Z,4.07
2022-11-07T15:06:25.559Z,4.18
2022-11-07T15:09:01.160Z,3.85
2022-11-07T15:11:34.108Z,3.08
2022-11-07T15:14:05.615Z,4.95
2022-11-07T15:16:39.032Z,3.50
2022-11-07T15:19:11.234Z,3.45
2022-11-07T15:21:52.066Z,3.22
2022-11-07T15:24:43.366Z,3.42
2022-11-07T15:27:21.705Z,4.97
2022-11-07T15:29:55.573Z,6.88
2022-11-07T15:32:26.464Z,3.67
2022-11-07T15:35:30.265Z,3.35
2022-11-07T15:37:54.373Z,5.82
2022-11-07T15:40:25.444Z,4.15
2022-11-07T15:42:54.370Z,4.00
2022-11-07T15:45:23.370Z,3.88
2022-11-07T15:47:52.978Z,3.88
2022-11-07T15:52:51.782Z,4.10
2022-11-07T15:55:22.640Z,11.05
2022-11-07T15:57:54.669Z,5.68
2022-11-07T16:00:25.412Z,5.07
2022-11-07T16:02:54.697Z,5.63
2022-11-07T16:05:26.569Z,5.95
2022-11-07T16:07:55.319Z,5.13
2022-11-07T16:10:26.214Z,4.33
2022-11-07T16:12:58.755Z,4.80
2022-11-07T16:15:31.389Z,4.35
2022-11-07T16:18:00.453Z,4.75
2022-11-07T16:20:30.676Z,4.82
2022-11-07T16:22:59.538Z,5.15
2022-11-07T16:25:30.486Z,5.38
2022-11-07T16:28:04.877Z,4.45
2022-11-07T16:30:33.926Z,5.57
2022-11-07T16:33:02.754Z,5.72
2022-11-07T16:35:31.527Z,5.95
2022-11-07T16:38:00.605Z,10.03
2022-11-07T16:40:29.534Z,7.25
2022-11-07T16:42:58.279Z,10.57
2022-11-07T16:45:28.401Z,16.10
2022-11-07T16:47:57.530Z,10.73
2022-11-07T16:50:26.207Z,7.00
2022-11-07T16:52:54.885Z,13.50
2022-11-07T16:55:23.527Z,8.13
2022-11-07T16:57:52.228Z,11.93
2022-11-07T17:00:23.423Z,8.30
2022-11-07T17:02:53.703Z,9.00
2022-11-07T17:05:22.553Z,12.23
2022-11-07T17:07:51.679Z,7.72
2022-11-07T17:10:20.651Z,9.60
2022-11-07T17:12:50.779Z,8.75
2022-11-07T17:15:19.357Z,10.93
2022-11-07T17:17:48.210Z,11.38
2022-11-07T17:20:49.059Z,8.75
2022-11-07T17:23:12.191Z,9.13
2022-11-07T17:25:41.302Z,9.90
2022-11-07T17:28:10.859Z,8.90
2022-11-07T17:30:39.643Z,14.52
2022-11-07T17:33:08.816Z,12.60
2022-11-07T17:35:39.605Z,13.00
2022-11-07T17:38:08.461Z,10.68
2022-11-07T17:40:37.447Z,13.33
2022-11-07T17:43:06.128Z,10.10
2022-11-07T17:45:34.828Z,9.38
2022-11-07T17:48:03.545Z,9.90
2022-11-07T17:50:32.326Z,9.30
2022-11-07T17:53:02.393Z,10.32
2022-11-07T17:55:31.123Z,9.27
2022-11-07T17:58:00.247Z,8.80
2022-11-07T18:00:29.487Z,10.75
2022-11-07T18:02:58.424Z,12.35
2022-11-07T18:05:32.821Z,11.10
2022-11-07T18:08:03.608Z,11.30
2022-11-07T18:10:32.974Z,11.40
2022-11-07T18:13:01.749Z,10.90
2022-11-07T18:15:30.515Z,10.68
2022-11-07T18:17:59.150Z,10.85
2022-11-07T18:20:28.844Z,11.63
2022-11-07T18:22:57.741Z,10.02
2022-11-07T18:25:27.784Z,10.10
2022-11-07T18:27:56.505Z,10.13
2022-11-07T18:30:25.575Z,11.00
2022-11-07T18:32:54.330Z,11.05
2022-11-07T18:35:23.137Z,11.10
2022-11-07T18:37:51.899Z,12.43
2022-11-07T18:40:21.291Z,10.53
2022-11-07T18:42:51.326Z,10.88
2022-11-07T18:45:20.372Z,11.18
2022-11-07T18:47:48.946Z,11.07
2022-11-07T18:50:18.403Z,13.07
2022-11-07T18:52:47.260Z,14.00
2022-11-07T18:55:16.174Z,15.40
2022-11-07T18:57:44.939Z,14.15
2022-11-07T19:00:18.456Z,15.67
2022-11-07T19:02:47.357Z,16.45
2022-11-07T19:05:15.998Z,17.25
2022-11-07T19:07:45.209Z,13.90
2022-11-07T19:10:16.344Z,13.07
2022-11-07T19:12:45.319Z,15.18
2022-11-07T19:15:15.685Z,14.05
2022-11-07T19:17:45.873Z,12.68
2022-11-07T19:20:16.093Z,12.43
2022-11-07T19:22:44.806Z,11.80
2022-11-07T19:25:19.196Z,12.63
2022-11-07T19:27:50.926Z,11.60
2022-11-07T19:30:22.675Z,12.13
2022-11-07T19:32:53.817Z,12.23
2022-11-07T19:35:23.485Z,11.95
2022-11-07T19:40:21.864Z,12.27
2022-11-07T19:42:51.728Z,12.73
2022-11-07T19:45:23.650Z,13.98
2022-11-07T19:47:53.312Z,12.73
2022-11-07T19:50:24.455Z,12.13
2022-11-07T19:52:53.643Z,13.40
2022-11-07T19:55:23.657Z,13.98
2022-11-07T19:57:53.441Z,13.23
2022-11-07T20:00:26.597Z,14.50
2022-11-07T20:02:56.548Z,14.45
2022-11-07T20:08:02.144Z,14.73
2022-11-07T20:10:34.632Z,15.38
2022-11-07T20:13:03.680Z,16.15
2022-11-07T20:15:33.995Z,16.33
2022-11-07T20:18:03.064Z,16.13
2022-11-07T20:20:31.808Z,16.48
2022-11-07T20:23:00.739Z,15.75
2022-11-07T20:25:29.558Z,16.55
2022-11-07T20:27:58.247Z,15.30
2022-11-07T20:30:26.970Z,16.15
2022-11-07T20:32:57.357Z,15.30
2022-11-07T20:35:26.211Z,15.70
2022-11-07T20:37:54.946Z,17.07
2022-11-07T20:40:29.061Z,16.50
2022-11-07T20:42:59.421Z,16.35
2022-11-07T20:45:28.611Z,16.55
2022-11-07T20:48:00.862Z,16.60
2022-11-07T20:50:30.347Z,16.10
2022-11-07T20:55:30.168Z,17.02
2022-11-07T20:58:00.093Z,17.50
2022-11-07T21:00:30.009Z,16.20
2022-11-07T21:03:00.599Z,16.00
2022-11-07T21:05:29.855Z,16.83
2022-11-07T21:07:59.224Z,17.35
2022-11-07T21:10:29.592Z,17.90
2022-11-07T21:12:59.825Z,17.38
2022-11-07T21:15:29.310Z,17.75
2022-11-07T21:17:59.435Z,18.30
2022-11-07T21:20:29.120Z,18.23
2022-11-07T21:22:59.362Z,17.52
2022-11-07T21:25:29.261Z,18.75
2022-11-07T21:30:30.470Z,18.40
2022-11-07T21:33:01.603Z,19.20
2022-11-07T21:35:33.407Z,19.02
2022-11-07T21:38:02.592Z,19.20
2022-11-07T21:40:31.321Z,19.47
2022-11-07T21:43:00.271Z,18.70
2022-11-07T21:45:28.926Z,18.37
2022-11-07T21:47:59.915Z,19.48
2022-11-07T21:50:44.285Z,18.60
2022-11-07T21:53:13.905Z,19.45
2022-11-07T21:55:42.709Z,18.48
2022-11-07T21:58:11.280Z,19.03
2022-11-07T22:00:40.686Z,19.83
2022-11-07T22:03:10.727Z,20.95
2022-11-07T22:05:40.332Z,19.92
2022-11-07T22:08:09.337Z,19.58
2022-11-07T22:10:38.281Z,20.25
2022-11-07T22:13:07.393Z,19.70
2022-11-07T22:15:36.458Z,19.55
2022-11-07T22:18:05.840Z,18.98
2022-11-07T22:20:39.359Z,19.15
2022-11-07T22:23:08.286Z,19.50
2022-11-07T22:25:36.986Z,19.25
2022-11-07T22:28:06.076Z,20.25
2022-11-07T22:30:35.530Z,19.50
2022-11-07T22:33:04.661Z,19.75
2022-11-07T22:35:34.057Z,19.80
2022-11-07T22:38:05.014Z,19.08
2022-11-07T22:40:38.511Z,20.42
2022-11-07T22:43:07.912Z,18.90
2022-11-07T22:45:40.253Z,19.90
2022-11-07T22:48:12.243Z,20.65
2022-11-07T22:50:43.198Z,19.33
2022-11-07T22:53:14.767Z,20.45
2022-11-07T22:55:44.793Z,20.10
2022-11-07T22:58:13.873Z,20.88
2022-11-07T23:00:44.073Z,20.35
2022-11-07T23:03:13.898Z,19.20
2022-11-07T23:05:43.839Z,21.90
2022-11-07T23:10:44.701Z,21.02
2022-11-07T23:13:14.236Z,19.85
2022-11-07T23:18:12.562Z,20.35
2022-11-07T23:20:59.294Z,20.13
2022-11-07T23:23:31.099Z,20.92
2022-11-07T23:26:04.018Z,20.98
2022-11-07T23:28:33.428Z,21.40
2022-11-07T23:31:02.845Z,20.10
2022-11-07T23:33:32.336Z,20.38
2022-11-07T23:36:02.250Z,20.02
2022-11-07T23:38:34.416Z,20.08
2022-11-07T23:41:05.939Z,18.70
2022-11-07T23:43:36.050Z,18.33
2022-11-07T23:46:23.161Z,20.02
2022-11-07T23:49:14.349Z,18.80
2022-11-07T23:51:43.845Z,19.52
2022-11-07T23:54:33.823Z,18.88
2022-11-07T23:57:02.656Z,19.25
2022-11-07T23:59:48.678Z,18.45
