createdAt,value
2018-12-03T00:01:32.538Z,12.71
2018-12-03T00:03:36.068Z,12.68
2018-12-03T00:05:39.223Z,12.74
2018-12-03T00:07:42.444Z,12.80
2018-12-03T00:09:45.579Z,12.84
2018-12-03T00:11:48.807Z,12.82
2018-12-03T00:13:52.103Z,12.90
2018-12-03T00:15:55.256Z,12.91
2018-12-03T00:18:11.496Z,12.87
2018-12-03T00:20:29.258Z,12.80
2018-12-03T00:22:41.712Z,12.83
2018-12-03T00:24:50.653Z,12.75
2018-12-03T00:26:55.499Z,12.82
2018-12-03T00:29:08.040Z,12.79
2018-12-03T00:31:17.295Z,12.83
2018-12-03T00:33:20.738Z,12.79
2018-12-03T00:35:26.649Z,12.73
2018-12-03T00:37:31.365Z,12.80
2018-12-03T00:39:39.436Z,12.69
2018-12-03T00:41:42.623Z,12.74
2018-12-03T00:43:46.522Z,12.76
2018-12-03T00:45:54.472Z,12.85
2018-12-03T00:47:58.138Z,12.74
2018-12-03T00:50:01.337Z,12.80
2018-12-03T00:52:05.295Z,12.78
2018-12-03T00:54:10.145Z,12.77
2018-12-03T00:56:14.097Z,12.75
2018-12-03T00:58:18.549Z,12.84
2018-12-03T01:00:22.041Z,12.79
2018-12-03T01:02:26.169Z,12.82
2018-12-03T01:04:29.630Z,12.79
2018-12-03T01:06:32.858Z,12.86
2018-12-03T01:08:36.150Z,12.85
2018-12-03T01:10:39.439Z,12.91
2018-12-03T01:12:42.652Z,12.87
2018-12-03T01:14:45.929Z,12.83
2018-12-03T01:16:49.199Z,12.93
2018-12-03T01:18:52.471Z,12.99
2018-12-03T01:20:55.986Z,13.02
2018-12-03T01:22:59.264Z,13.05
2018-12-03T01:25:02.499Z,12.94
2018-12-03T01:27:05.722Z,12.87
2018-12-03T01:29:09.620Z,12.84
2018-12-03T01:31:12.926Z,12.85
2018-12-03T01:33:16.501Z,12.89
2018-12-03T01:35:19.752Z,12.91
2018-12-03T01:37:23.225Z,12.95
2018-12-03T01:39:26.822Z,12.90
2018-12-03T01:41:29.979Z,12.90
2018-12-03T01:43:40.329Z,12.88
2018-12-03T02:21:24.324Z,12.47
2018-12-03T02:23:51.055Z,12.46
2018-12-03T02:26:11.978Z,12.44
2018-12-03T02:28:19.055Z,12.25
2018-12-03T02:30:26.315Z,12.24
2018-12-03T02:32:35.306Z,12.22
2018-12-03T02:34:43.299Z,12.30
2018-12-03T02:36:48.337Z,12.27
2018-12-03T02:38:57.871Z,12.12
2018-12-03T02:41:11.385Z,12.07
2018-12-03T02:43:31.041Z,12.14
2018-12-03T02:45:39.353Z,12.28
2018-12-03T02:47:46.223Z,12.18
2018-12-03T02:49:51.025Z,12.03
2018-12-03T02:51:58.799Z,12.17
2018-12-03T02:54:05.212Z,12.15
2018-12-03T02:56:17.336Z,12.23
2018-12-03T02:58:30.864Z,12.29
2018-12-03T03:00:42.843Z,12.28
2018-12-03T03:02:49.307Z,12.39
2018-12-03T03:04:55.547Z,12.32
2018-12-03T03:07:01.087Z,12.22
2018-12-03T03:09:10.936Z,12.28
2018-12-03T03:11:16.230Z,12.25
2018-12-03T03:13:21.144Z,12.26
2018-12-03T03:15:26.773Z,12.26
2018-12-03T03:17:31.874Z,12.25
2018-12-03T03:19:36.724Z,12.26
2018-12-03T03:21:42.603Z,12.28
2018-12-03T03:23:48.249Z,12.32
2018-12-03T03:25:53.270Z,12.30
2018-12-03T03:27:58.081Z,12.31
2018-12-03T03:30:02.305Z,12.17
2018-12-03T03:32:06.268Z,12.36
2018-12-03T03:34:11.072Z,12.34
2018-12-03T03:36:15.395Z,12.41
2018-12-03T03:38:20.320Z,12.41
2018-12-03T03:40:26.118Z,12.29
2018-12-03T03:42:31.367Z,12.35
2018-12-03T03:44:36.149Z,12.34
2018-12-03T03:46:42.081Z,12.29
2018-12-03T03:48:46.788Z,12.33
2018-12-03T03:50:51.291Z,12.47
2018-12-03T03:52:56.666Z,12.42
2018-12-03T03:55:00.666Z,12.48
2018-12-03T03:57:04.863Z,12.47
2018-12-03T03:59:09.352Z,12.37
2018-12-03T04:01:14.564Z,12.32
2018-12-03T04:03:20.551Z,12.44
2018-12-03T04:05:24.781Z,12.53
2018-12-03T04:07:29.030Z,12.32
2018-12-03T04:09:33.135Z,12.44
2018-12-03T04:11:37.234Z,12.48
2018-12-03T04:13:41.678Z,12.42
2018-12-03T04:15:46.801Z,12.43
2018-12-03T04:17:52.763Z,12.44
2018-12-03T04:20:01.417Z,12.41
2018-12-03T04:22:09.211Z,12.50
2018-12-03T04:24:15.676Z,12.42
2018-12-03T04:26:20.349Z,12.50
2018-12-03T04:28:25.218Z,12.51
2018-12-03T04:30:33.400Z,12.46
2018-12-03T04:32:42.795Z,12.53
2018-12-03T04:34:55.331Z,12.56
2018-12-03T04:37:01.209Z,12.51
2018-12-03T04:39:11.733Z,12.55
2018-12-03T04:41:17.307Z,12.67
2018-12-03T04:43:29.811Z,12.62
2018-12-03T04:45:35.115Z,12.65
2018-12-03T04:47:41.375Z,12.73
2018-12-03T04:49:46.848Z,12.56
2018-12-03T04:51:58.931Z,12.68
2018-12-03T04:54:08.364Z,12.54
2018-12-03T04:56:17.424Z,12.58
2018-12-03T04:58:24.366Z,12.46
2018-12-03T05:00:33.996Z,12.47
2018-12-03T05:02:40.924Z,12.45
2018-12-03T05:05:23.620Z,12.61
2018-12-03T05:08:04.049Z,12.51
2018-12-03T05:15:42.157Z,12.56
2018-12-03T05:17:49.484Z,12.42
2018-12-03T05:19:58.310Z,12.45
2018-12-03T05:22:04.670Z,12.42
2018-12-03T05:24:09.952Z,12.49
2018-12-03T05:26:18.840Z,12.54
2018-12-03T05:28:24.045Z,12.52
2018-12-03T05:30:30.607Z,12.46
2018-12-03T05:32:42.059Z,12.46
2018-12-03T05:35:51.231Z,12.49
2018-12-03T05:37:57.890Z,12.53
2018-12-03T05:40:01.962Z,12.48
2018-12-03T05:42:05.811Z,12.48
2018-12-03T05:44:09.734Z,12.45
2018-12-03T05:46:13.147Z,12.58
2018-12-03T05:48:16.544Z,12.54
2018-12-03T05:50:19.969Z,12.56
2018-12-03T05:52:23.537Z,12.50
2018-12-03T05:54:26.752Z,12.57
2018-12-03T05:56:29.976Z,12.41
2018-12-03T05:58:33.160Z,12.51
2018-12-03T06:00:36.371Z,12.45
2018-12-03T06:02:39.792Z,12.56
2018-12-03T06:04:43.112Z,12.50
2018-12-03T06:06:46.351Z,12.41
2018-12-03T06:08:49.587Z,12.45
2018-12-03T06:10:52.880Z,12.36
2018-12-03T06:12:56.037Z,12.43
2018-12-03T06:14:59.465Z,12.51
2018-12-03T06:17:03.220Z,12.51
2018-12-03T06:19:06.749Z,12.56
2018-12-03T06:21:10.293Z,12.35
2018-12-03T06:23:13.976Z,12.48
2018-12-03T06:25:19.233Z,12.44
2018-12-03T06:27:22.587Z,12.43
2018-12-03T06:29:27.121Z,12.56
2018-12-03T06:31:30.575Z,12.54
2018-12-03T06:33:35.577Z,12.56
2018-12-03T06:35:39.868Z,12.58
2018-12-03T06:37:43.569Z,12.65
2018-12-03T06:39:47.220Z,12.64
2018-12-03T06:41:50.708Z,12.70
2018-12-03T06:43:53.824Z,12.59
2018-12-03T06:45:58.023Z,12.53
2018-12-03T06:48:05.220Z,12.61
2018-12-03T06:50:09.785Z,12.69
2018-12-03T06:52:13.011Z,12.62
2018-12-03T06:54:16.752Z,12.59
2018-12-03T06:56:20.403Z,12.45
2018-12-03T06:58:23.743Z,12.43
2018-12-03T07:00:27.145Z,12.56
2018-12-03T07:02:30.429Z,12.46
2018-12-03T07:04:33.893Z,12.49
2018-12-03T07:06:37.548Z,12.31
2018-12-03T07:08:40.855Z,12.26
2018-12-03T07:10:44.416Z,12.29
2018-12-03T07:12:51.267Z,12.29
2018-12-03T07:14:54.421Z,12.35
2018-12-03T07:16:57.613Z,12.39
2018-12-03T07:19:00.799Z,12.45
2018-12-03T07:21:04.765Z,12.33
2018-12-03T07:23:08.020Z,12.39
2018-12-03T07:25:12.101Z,12.42
2018-12-03T07:27:15.272Z,12.42
2018-12-03T07:29:18.397Z,12.49
2018-12-03T07:31:21.540Z,12.44
2018-12-03T07:33:24.741Z,12.42
2018-12-03T07:35:27.848Z,12.50
2018-12-03T07:37:31.063Z,12.38
2018-12-03T07:39:34.239Z,12.39
2018-12-03T07:41:37.415Z,12.44
2018-12-03T07:43:40.586Z,12.55
2018-12-03T07:45:43.983Z,12.58
2018-12-03T07:47:47.492Z,12.55
2018-12-03T07:49:50.720Z,12.49
2018-12-03T07:51:54.196Z,12.62
2018-12-03T07:53:57.467Z,12.61
2018-12-03T07:56:00.805Z,12.58
2018-12-03T07:58:12.107Z,12.65
2018-12-03T08:00:17.927Z,12.60
2018-12-03T08:02:21.280Z,12.63
2018-12-03T08:04:24.641Z,12.68
2018-12-03T08:06:28.013Z,12.68
2018-12-03T08:08:31.268Z,12.69
2018-12-03T08:10:34.640Z,12.70
2018-12-03T08:12:37.865Z,12.72
2018-12-03T08:14:41.143Z,12.67
2018-12-03T08:16:44.559Z,12.79
2018-12-03T08:18:48.004Z,12.71
2018-12-03T08:20:55.268Z,12.79
2018-12-03T08:23:02.863Z,12.73
2018-12-03T08:25:07.235Z,12.78
2018-12-03T08:27:10.483Z,12.81
2018-12-03T08:29:13.738Z,12.89
2018-12-03T08:31:17.097Z,12.95
2018-12-03T08:33:20.284Z,12.95
2018-12-03T08:35:23.771Z,13.05
2018-12-03T08:37:27.249Z,13.05
2018-12-03T08:39:30.591Z,13.10
2018-12-03T08:41:34.251Z,13.07
2018-12-03T08:43:37.466Z,13.16
2018-12-03T08:45:40.998Z,13.16
2018-12-03T08:47:44.922Z,13.25
2018-12-03T08:49:48.178Z,13.37
2018-12-03T08:51:51.774Z,13.34
2018-12-03T08:53:55.373Z,13.35
2018-12-03T08:55:58.556Z,13.41
2018-12-03T08:58:01.713Z,13.47
2018-12-03T09:00:07.386Z,13.41
2018-12-03T09:02:10.843Z,13.30
2018-12-03T09:04:17.220Z,13.32
2018-12-03T09:06:20.460Z,13.35
2018-12-03T09:08:23.921Z,13.32
2018-12-03T09:10:27.027Z,13.38
2018-12-03T09:12:30.201Z,13.34
2018-12-03T09:14:34.696Z,13.35
2018-12-03T09:16:38.418Z,13.36
2018-12-03T09:18:41.816Z,13.41
2018-12-03T09:20:44.996Z,13.42
2018-12-03T09:22:48.180Z,13.43
2018-12-03T09:24:51.364Z,13.43
2018-12-03T09:26:54.618Z,13.45
2018-12-03T09:28:57.836Z,13.59
2018-12-03T09:31:01.115Z,13.65
2018-12-03T09:33:04.424Z,13.72
2018-12-03T09:35:08.962Z,13.78
2018-12-03T09:37:12.132Z,13.73
2018-12-03T09:39:16.935Z,13.70
2018-12-03T09:41:20.045Z,13.80
2018-12-03T09:43:23.407Z,13.77
2018-12-03T09:45:26.708Z,13.77
2018-12-03T09:47:30.794Z,13.72
2018-12-03T09:49:33.128Z,13.75
2018-12-03T09:51:37.059Z,13.71
2018-12-03T09:53:40.392Z,13.66
2018-12-03T09:55:43.590Z,13.73
2018-12-03T09:58:23.300Z,13.69
2018-12-03T10:00:26.547Z,13.74
2018-12-03T10:02:29.803Z,13.75
2018-12-03T10:04:36.511Z,13.67
2018-12-03T10:06:39.764Z,13.65
2018-12-03T10:08:42.983Z,13.65
2018-12-03T10:10:53.549Z,13.61
2018-12-03T10:12:56.864Z,13.67
2018-12-03T10:15:00.084Z,13.68
2018-12-03T10:17:03.212Z,13.62
2018-12-03T10:19:06.378Z,13.67
2018-12-03T10:21:09.587Z,13.69
2018-12-03T10:23:12.715Z,13.76
2018-12-03T10:25:15.893Z,13.77
2018-12-03T10:27:19.092Z,13.81
2018-12-03T10:29:22.230Z,13.81
2018-12-03T10:31:25.443Z,13.81
2018-12-03T10:33:31.628Z,13.84
2018-12-03T10:35:37.707Z,13.80
2018-12-03T10:37:41.039Z,13.83
2018-12-03T10:39:44.463Z,13.90
2018-12-03T10:41:48.338Z,13.87
2018-12-03T10:43:51.824Z,13.86
2018-12-03T10:45:55.181Z,13.89
2018-12-03T10:47:58.355Z,13.89
2018-12-03T10:50:01.643Z,14.13
2018-12-03T10:52:05.253Z,14.18
2018-12-03T10:54:08.707Z,14.31
2018-12-03T10:56:11.929Z,14.15
2018-12-03T10:58:15.432Z,14.10
2018-12-03T11:00:24.359Z,14.01
2018-12-03T11:02:32.549Z,13.99
2018-12-03T11:04:41.657Z,13.85
2018-12-03T11:06:44.879Z,13.98
2018-12-03T11:08:48.159Z,14.03
2018-12-03T11:10:54.309Z,13.98
2018-12-03T11:12:57.514Z,13.94
2018-12-03T11:15:01.245Z,13.87
2018-12-03T11:17:05.559Z,13.88
2018-12-03T11:19:09.099Z,13.95
2018-12-03T11:21:12.376Z,14.00
2018-12-03T11:23:20.657Z,14.12
2018-12-03T11:25:43.124Z,14.27
2018-12-03T11:27:49.007Z,14.38
2018-12-03T11:29:52.203Z,14.48
2018-12-03T11:31:56.117Z,14.49
2018-12-03T11:33:59.268Z,14.67
2018-12-03T11:36:02.521Z,14.74
2018-12-03T11:40:41.593Z,14.80
2018-12-03T11:42:44.759Z,14.86
2018-12-03T11:44:48.087Z,14.86
2018-12-03T11:46:51.241Z,14.90
2018-12-03T11:48:54.444Z,14.93
2018-12-03T11:50:57.612Z,14.96
2018-12-03T11:53:00.800Z,15.03
2018-12-03T11:55:04.221Z,15.13
2018-12-03T11:57:07.822Z,15.08
2018-12-03T12:01:19.706Z,15.35
2018-12-03T12:03:22.845Z,15.33
2018-12-03T12:05:26.016Z,15.36
2018-12-03T12:07:29.265Z,15.41
2018-12-03T12:09:32.392Z,15.37
2018-12-03T12:11:35.564Z,15.20
2018-12-03T12:13:38.773Z,15.07
2018-12-03T12:15:41.986Z,15.05
2018-12-03T12:17:45.121Z,15.02
2018-12-03T12:19:48.221Z,14.98
2018-12-03T12:21:51.435Z,14.94
2018-12-03T12:23:54.568Z,14.85
2018-12-03T12:25:57.710Z,14.78
2018-12-03T12:28:00.793Z,14.72
2018-12-03T12:30:09.652Z,14.78
2018-12-03T12:32:12.851Z,14.86
2018-12-03T12:34:15.958Z,15.06
2018-12-03T12:36:19.047Z,15.17
2018-12-03T12:38:22.054Z,15.18
2018-12-03T12:40:25.216Z,15.18
2018-12-03T12:42:31.698Z,15.25
2018-12-03T12:44:31.390Z,15.31
2018-12-03T12:46:35.064Z,15.34
2018-12-03T12:48:38.123Z,15.40
2018-12-03T12:50:41.110Z,15.30
2018-12-03T12:52:44.463Z,15.33
2018-12-03T12:54:47.382Z,15.29
2018-12-03T12:56:50.395Z,15.14
2018-12-03T12:58:53.374Z,14.99
2018-12-03T13:00:56.304Z,14.95
2018-12-03T13:02:59.259Z,14.81
2018-12-03T13:05:02.298Z,14.77
2018-12-03T13:07:05.355Z,14.86
2018-12-03T13:09:10.178Z,14.81
2018-12-03T13:11:13.307Z,14.84
2018-12-03T13:13:16.545Z,14.82
2018-12-03T13:15:19.706Z,14.83
2018-12-03T13:17:22.751Z,14.75
2018-12-03T13:19:25.862Z,14.71
2018-12-03T13:21:28.921Z,14.74
2018-12-03T13:23:32.627Z,14.68
2018-12-03T13:25:36.547Z,14.68
2018-12-03T13:27:44.049Z,14.55
2018-12-03T13:29:47.182Z,14.52
2018-12-03T13:31:50.555Z,14.48
2018-12-03T13:33:53.704Z,14.32
2018-12-03T13:35:56.745Z,14.39
2018-12-03T13:37:59.823Z,14.33
2018-12-03T13:40:03.155Z,14.35
2018-12-03T13:42:06.759Z,14.33
2018-12-03T13:44:09.914Z,14.28
2018-12-03T13:46:13.221Z,14.34
2018-12-03T13:48:17.084Z,14.31
2018-12-03T13:50:20.636Z,14.32
2018-12-03T13:52:23.725Z,14.27
2018-12-03T13:54:26.858Z,14.26
2018-12-03T13:56:29.979Z,14.20
2018-12-03T13:58:32.981Z,14.29
2018-12-03T14:00:36.115Z,14.25
2018-12-03T14:02:39.099Z,14.27
2018-12-03T14:04:42.142Z,14.21
2018-12-03T14:11:28.685Z,14.21
2018-12-03T14:13:58.734Z,14.12
2018-12-03T14:16:35.287Z,14.16
2018-12-03T14:18:43.736Z,14.12
2018-12-03T14:20:49.116Z,14.11
2018-12-03T14:23:03.958Z,14.10
2018-12-03T14:25:07.532Z,14.10
2018-12-03T14:27:10.522Z,14.05
2018-12-03T14:29:13.499Z,14.06
2018-12-03T14:31:16.612Z,14.06
2018-12-03T14:33:19.579Z,14.03
2018-12-03T14:35:22.552Z,14.01
2018-12-03T14:37:25.523Z,14.04
2018-12-03T14:39:28.541Z,13.97
2018-12-03T14:41:31.480Z,13.94
2018-12-03T14:43:34.463Z,13.90
2018-12-03T14:45:37.483Z,13.91
2018-12-03T14:47:40.605Z,13.82
2018-12-03T14:49:43.599Z,13.69
2018-12-03T14:51:46.619Z,13.76
2018-12-03T14:53:49.633Z,13.73
2018-12-03T14:55:52.767Z,13.69
2018-12-03T14:57:55.771Z,13.59
2018-12-03T15:02:07.605Z,13.60
2018-12-03T15:04:12.102Z,13.42
2018-12-03T15:06:15.138Z,13.59
2018-12-03T15:08:18.251Z,13.61
2018-12-03T15:10:21.246Z,13.58
2018-12-03T15:12:24.383Z,13.58
2018-12-03T15:14:27.395Z,13.48
2018-12-03T15:16:30.399Z,13.48
2018-12-03T15:18:33.372Z,13.49
2018-12-03T15:22:45.068Z,13.28
2018-12-03T15:24:48.034Z,13.16
2018-12-03T15:26:51.026Z,13.08
2018-12-03T15:28:54.067Z,13.10
2018-12-03T15:30:57.037Z,13.05
2018-12-03T15:33:00.126Z,12.93
2018-12-03T15:35:03.693Z,13.05
2018-12-03T15:37:06.715Z,12.90
2018-12-03T15:39:09.958Z,12.85
2018-12-03T15:41:13.010Z,12.90
2018-12-03T15:43:16.083Z,12.78
2018-12-03T15:45:19.134Z,12.83
2018-12-03T15:47:22.190Z,12.92
2018-12-03T15:49:25.146Z,12.64
2018-12-03T15:51:28.128Z,12.73
2018-12-03T15:53:33.295Z,12.58
2018-12-03T15:55:36.269Z,12.67
2018-12-03T15:57:39.278Z,12.63
2018-12-03T15:59:42.279Z,12.64
2018-12-03T16:01:45.299Z,12.42
2018-12-03T16:03:48.279Z,12.60
2018-12-03T16:05:51.279Z,12.50
2018-12-03T16:07:54.347Z,12.36
2018-12-03T16:09:57.359Z,12.22
2018-12-03T16:12:00.375Z,12.04
2018-12-03T16:14:03.347Z,12.09
2018-12-03T16:16:06.368Z,12.07
2018-12-03T16:18:09.367Z,12.02
2018-12-03T16:20:12.486Z,11.94
2018-12-03T16:22:15.468Z,11.90
2018-12-03T16:24:18.479Z,12.00
2018-12-03T16:26:21.715Z,12.04
2018-12-03T16:28:24.666Z,11.93
2018-12-03T16:30:27.625Z,11.94
2018-12-03T16:32:30.686Z,11.78
2018-12-03T16:34:33.639Z,11.75
2018-12-03T16:36:36.666Z,11.55
2018-12-03T16:38:39.719Z,11.64
2018-12-03T16:40:42.690Z,11.53
2018-12-03T16:42:45.722Z,11.48
2018-12-03T16:44:48.770Z,11.50
2018-12-03T16:46:51.763Z,11.49
2018-12-03T16:48:54.772Z,11.58
2018-12-03T16:53:07.155Z,11.38
2018-12-03T16:55:10.178Z,11.32
2018-12-03T16:57:13.169Z,11.58
2018-12-03T16:59:16.171Z,11.51
2018-12-03T17:01:19.134Z,11.51
2018-12-03T17:03:22.109Z,11.41
2018-12-03T17:05:25.169Z,11.46
2018-12-03T17:07:28.194Z,11.41
2018-12-03T17:09:31.178Z,11.43
2018-12-03T17:11:34.233Z,11.49
2018-12-03T17:13:37.191Z,11.49
2018-12-03T17:15:40.175Z,11.67
2018-12-03T17:17:43.322Z,11.65
2018-12-03T17:19:46.346Z,11.69
2018-12-03T17:22:06.904Z,11.86
2018-12-03T17:24:15.343Z,11.80
2018-12-03T17:26:18.541Z,11.93
2018-12-03T17:28:21.580Z,11.99
2018-12-03T17:30:24.803Z,11.97
2018-12-03T17:32:27.814Z,11.86
2018-12-03T17:34:31.044Z,11.74
2018-12-03T17:36:34.027Z,11.79
2018-12-03T17:38:37.070Z,11.81
2018-12-03T17:40:40.115Z,11.91
2018-12-03T17:42:43.104Z,11.86
2018-12-03T17:44:46.119Z,11.80
2018-12-03T17:46:49.222Z,11.97
2018-12-03T17:48:52.290Z,11.93
2018-12-03T17:50:55.369Z,11.94
2018-12-03T17:52:59.359Z,11.95
2018-12-03T17:55:02.387Z,12.00
2018-12-03T17:57:05.515Z,11.99
2018-12-03T17:59:08.586Z,11.84
2018-12-03T18:01:11.584Z,11.59
2018-12-03T18:03:14.707Z,11.71
2018-12-03T18:05:17.878Z,11.58
2018-12-03T18:07:20.911Z,11.51
2018-12-03T18:09:24.926Z,11.47
2018-12-03T18:11:27.890Z,11.56
2018-12-03T18:13:30.899Z,11.51
2018-12-03T18:15:33.950Z,11.36
2018-12-03T18:17:37.114Z,11.27
2018-12-03T18:19:40.402Z,11.19
2018-12-03T18:21:43.360Z,11.33
2018-12-03T18:23:46.329Z,11.19
2018-12-03T18:25:49.486Z,11.17
2018-12-03T18:27:52.428Z,10.98
2018-12-03T18:29:55.391Z,10.96
2018-12-03T18:31:58.718Z,11.03
2018-12-03T18:34:01.660Z,10.98
2018-12-03T18:36:04.579Z,10.93
2018-12-03T18:38:07.750Z,10.83
2018-12-03T18:40:12.185Z,10.78
2018-12-03T18:42:15.119Z,10.96
2018-12-03T18:44:18.172Z,10.84
2018-12-03T18:46:21.127Z,10.76
2018-12-03T18:48:24.134Z,10.82
2018-12-03T18:50:33.356Z,10.69
2018-12-03T18:52:36.270Z,10.61
2018-12-03T18:54:39.225Z,10.56
2018-12-03T18:56:42.286Z,10.88
2018-12-03T18:59:00.763Z,10.64
2018-12-03T19:01:03.759Z,10.79
2018-12-03T19:03:06.708Z,10.69
2018-12-03T19:05:09.703Z,10.64
2018-12-03T19:07:12.641Z,10.54
2018-12-03T19:09:15.683Z,10.57
2018-12-03T19:11:18.699Z,10.70
2018-12-03T19:13:21.651Z,10.61
2018-12-03T19:15:25.000Z,10.53
2018-12-03T19:17:28.010Z,10.58
2018-12-03T19:19:31.005Z,10.54
2018-12-03T19:21:34.204Z,10.45
2018-12-03T19:23:37.155Z,10.58
2018-12-03T19:25:40.183Z,10.61
2018-12-03T19:27:43.391Z,10.55
2018-12-03T19:29:46.407Z,10.63
2018-12-03T19:31:49.380Z,10.59
2018-12-03T19:33:52.517Z,10.46
2018-12-03T19:35:55.610Z,10.40
2018-12-03T19:37:58.628Z,10.34
2018-12-03T19:40:01.615Z,10.07
2018-12-03T19:42:04.677Z,10.17
2018-12-03T19:44:07.702Z,10.17
2018-12-03T19:46:10.737Z,10.09
2018-12-03T19:48:13.713Z,10.14
2018-12-03T19:50:16.730Z,10.07
2018-12-03T19:52:19.765Z,9.96
2018-12-03T19:54:22.794Z,10.05
2018-12-03T19:56:26.061Z,10.07
2018-12-03T19:58:44.464Z,10.06
2018-12-03T20:00:48.720Z,10.16
2018-12-03T20:02:51.743Z,10.00
2018-12-03T20:04:54.736Z,10.13
2018-12-03T20:06:57.743Z,10.02
2018-12-03T20:09:01.509Z,10.10
2018-12-03T20:11:03.880Z,10.21
2018-12-03T20:13:06.846Z,10.13
2018-12-03T20:15:09.889Z,10.13
2018-12-03T20:17:22.174Z,10.06
2018-12-03T20:19:25.128Z,10.21
2018-12-03T20:21:28.143Z,10.19
2018-12-03T20:23:45.086Z,10.23
2018-12-03T20:26:10.873Z,10.19
2018-12-03T20:28:19.611Z,10.13
2018-12-03T20:31:58.669Z,10.07
2018-12-03T20:34:11.319Z,9.90
2018-12-03T20:36:30.704Z,9.90
2018-12-03T20:38:40.908Z,9.96
2018-12-03T20:41:07.604Z,9.96
2018-12-03T20:43:17.016Z,9.89
2018-12-03T20:46:50.967Z,9.91
2018-12-03T20:50:15.182Z,10.25
2018-12-03T20:52:22.862Z,10.09
2018-12-03T20:54:25.797Z,10.09
2018-12-03T20:56:28.730Z,9.90
2018-12-03T20:58:31.827Z,9.93
2018-12-03T21:00:34.810Z,10.01
2018-12-03T21:02:37.843Z,9.97
2018-12-03T21:04:40.864Z,10.04
2018-12-03T21:06:43.983Z,10.16
2018-12-03T21:08:46.968Z,10.19
2018-12-03T21:10:49.970Z,10.34
2018-12-03T21:12:53.240Z,10.31
2018-12-03T21:14:56.196Z,10.30
2018-12-03T21:16:59.176Z,10.33
2018-12-03T21:19:02.225Z,10.17
2018-12-03T21:21:07.779Z,10.19
2018-12-03T21:23:10.735Z,10.19
2018-12-03T21:25:13.959Z,10.11
2018-12-03T21:27:16.985Z,10.06
2018-12-03T21:29:20.002Z,10.19
2018-12-03T21:31:23.271Z,10.20
2018-12-03T21:33:26.219Z,10.08
2018-12-03T21:35:29.184Z,10.09
2018-12-03T21:37:32.728Z,10.18
2018-12-03T21:39:35.846Z,9.98
2018-12-03T21:41:38.837Z,10.07
2018-12-03T21:43:41.955Z,9.90
2018-12-03T21:45:44.995Z,9.93
2018-12-03T21:47:47.979Z,10.07
2018-12-03T21:49:51.099Z,9.92
2018-12-03T21:51:54.263Z,9.93
2018-12-03T21:53:57.476Z,9.81
2018-12-03T21:56:00.471Z,9.60
2018-12-03T21:58:03.474Z,9.74
2018-12-03T22:00:07.732Z,9.59
2018-12-03T22:02:10.694Z,9.63
2018-12-03T22:04:13.659Z,9.53
2018-12-03T22:06:16.809Z,9.59
2018-12-03T22:08:19.851Z,9.56
2018-12-03T22:10:22.859Z,9.52
2018-12-03T22:12:25.941Z,9.55
2018-12-03T22:14:28.831Z,9.52
2018-12-03T22:16:31.766Z,9.41
2018-12-03T22:18:34.824Z,9.42
2018-12-03T22:20:37.770Z,9.53
2018-12-03T22:22:40.793Z,9.41
2018-12-03T22:24:43.729Z,9.44
2018-12-03T22:26:46.864Z,9.37
2018-12-03T22:28:49.927Z,9.32
2018-12-03T22:30:52.859Z,9.34
2018-12-03T22:32:55.922Z,9.32
2018-12-03T22:34:59.207Z,9.31
2018-12-03T22:37:02.174Z,9.38
2018-12-03T22:39:06.175Z,9.27
2018-12-03T22:41:09.239Z,9.29
2018-12-03T22:43:12.222Z,9.51
2018-12-03T22:45:15.242Z,9.41
2018-12-03T22:47:18.307Z,9.39
2018-12-03T22:49:21.359Z,9.51
2018-12-03T22:51:24.466Z,9.44
2018-12-03T22:53:27.643Z,9.48
2018-12-03T22:55:30.890Z,9.54
2018-12-03T22:57:34.008Z,9.36
2018-12-03T22:59:37.224Z,9.24
2018-12-03T23:01:40.655Z,9.21
2018-12-03T23:03:43.747Z,9.15
2018-12-03T23:05:46.981Z,9.19
2018-12-03T23:07:50.217Z,9.22
2018-12-03T23:09:53.364Z,9.17
2018-12-03T23:11:56.477Z,9.32
2018-12-03T23:13:59.624Z,9.30
2018-12-03T23:16:02.737Z,9.49
2018-12-03T23:18:05.753Z,9.61
2018-12-03T23:20:08.952Z,9.70
2018-12-03T23:22:11.972Z,9.46
2018-12-03T23:24:15.004Z,9.63
2018-12-03T23:26:18.311Z,9.45
2018-12-03T23:28:21.376Z,9.37
2018-12-03T23:30:24.424Z,9.47
2018-12-03T23:32:27.719Z,9.37
2018-12-03T23:34:30.725Z,9.33
2018-12-03T23:36:33.884Z,9.28
2018-12-03T23:38:37.192Z,9.34
2018-12-03T23:40:40.330Z,9.33
2018-12-03T23:42:43.348Z,9.39
2018-12-03T23:44:46.453Z,9.40
2018-12-03T23:46:49.542Z,9.60
2018-12-03T23:48:52.553Z,9.57
2018-12-03T23:50:55.688Z,9.94
2018-12-03T23:52:58.690Z,10.10
2018-12-03T23:55:01.756Z,10.21
2018-12-03T23:57:04.951Z,10.47
2018-12-03T23:59:07.986Z,10.51
