createdAt,value
2022-10-16T00:01:05.222Z,3.08
2022-10-16T00:06:07.025Z,4.97
2022-10-16T00:11:14.635Z,2.17
2022-10-16T00:16:17.590Z,4.60
2022-10-16T00:21:22.610Z,2.38
2022-10-16T00:26:24.728Z,1.83
2022-10-16T00:31:26.820Z,2.70
2022-10-16T00:36:28.794Z,3.50
2022-10-16T00:41:31.575Z,3.20
2022-10-16T00:46:40.134Z,1.92
2022-10-16T00:51:46.289Z,2.65
2022-10-16T00:56:48.567Z,2.83
2022-10-16T01:01:50.220Z,2.03
2022-10-16T01:07:25.775Z,1.83
2022-10-16T01:12:50.131Z,1.90
2022-10-16T01:18:09.602Z,2.45
2022-10-16T01:23:45.692Z,1.90
2022-10-16T01:29:01.937Z,3.83
2022-10-16T01:34:11.403Z,1.98
2022-10-16T01:39:15.351Z,1.17
2022-10-16T01:44:29.465Z,6.80
2022-10-16T01:49:35.077Z,2.30
2022-10-16T01:54:40.576Z,2.72
2022-10-16T01:59:50.020Z,2.88
2022-10-16T02:05:05.473Z,1.05
2022-10-16T02:10:07.526Z,2.15
2022-10-16T02:15:09.599Z,4.10
2022-10-16T02:20:11.649Z,2.85
2022-10-16T02:25:20.899Z,2.55
2022-10-16T02:30:42.034Z,1.80
2022-10-16T02:35:47.411Z,3.97
2022-10-16T02:40:49.614Z,3.30
2022-10-16T02:45:51.289Z,1.67
2022-10-16T02:50:52.860Z,4.00
2022-10-16T02:55:54.556Z,1.77
2022-10-16T03:00:56.760Z,2.72
2022-10-16T03:05:58.479Z,3.42
2022-10-16T03:11:00.032Z,1.08
2022-10-16T03:16:04.078Z,3.95
2022-10-16T03:21:05.651Z,1.52
2022-10-16T03:26:07.250Z,3.55
2022-10-16T03:31:09.250Z,2.92
2022-10-16T03:36:10.831Z,2.42
2022-10-16T03:41:12.515Z,2.85
2022-10-16T03:46:14.081Z,2.35
2022-10-16T03:51:15.691Z,2.83
2022-10-16T03:56:18.498Z,3.60
2022-10-16T04:01:20.109Z,2.17
2022-10-16T04:06:21.856Z,5.10
2022-10-16T04:11:23.821Z,5.43
2022-10-16T04:16:25.385Z,2.92
2022-10-16T04:21:27.499Z,3.10
2022-10-16T04:26:29.298Z,2.28
2022-10-16T04:31:31.020Z,3.63
2022-10-16T04:36:32.590Z,4.95
2022-10-16T04:41:34.203Z,2.95
2022-10-16T04:46:35.911Z,6.57
2022-10-16T04:51:37.524Z,3.95
2022-10-16T04:56:47.150Z,12.75
2022-10-16T05:06:50.698Z,3.38
2022-10-16T05:11:52.373Z,5.30
2022-10-16T05:16:54.039Z,2.90
2022-10-16T05:21:55.737Z,4.35
2022-10-16T05:26:57.469Z,3.30
2022-10-16T05:31:59.163Z,3.72
2022-10-16T05:37:00.798Z,2.13
2022-10-16T05:42:02.392Z,2.72
2022-10-16T05:47:04.082Z,2.97
2022-10-16T05:52:05.972Z,3.35
2022-10-16T05:57:07.715Z,4.15
2022-10-16T06:02:14.160Z,3.35
2022-10-16T06:07:15.761Z,3.53
2022-10-16T06:12:17.667Z,4.03
2022-10-16T06:17:19.390Z,3.78
2022-10-16T06:22:21.348Z,2.78
2022-10-16T06:27:24.752Z,3.13
2022-10-16T06:32:26.508Z,2.78
2022-10-16T06:37:28.526Z,3.80
2022-10-16T06:42:30.446Z,4.28
2022-10-16T06:47:32.032Z,3.25
2022-10-16T06:52:34.675Z,3.13
2022-10-16T06:57:36.323Z,5.22
2022-10-16T07:02:37.986Z,2.13
2022-10-16T07:07:40.135Z,3.22
2022-10-16T07:12:42.021Z,5.00
2022-10-16T07:17:43.579Z,4.60
2022-10-16T07:22:45.478Z,10.23
2022-10-16T07:27:47.564Z,7.28
2022-10-16T07:32:49.126Z,2.65
2022-10-16T07:37:50.709Z,7.40
2022-10-16T07:42:52.382Z,4.95
2022-10-16T07:47:54.124Z,9.02
2022-10-16T07:52:55.851Z,5.00
2022-10-16T07:57:57.508Z,8.18
2022-10-16T08:03:02.102Z,8.38
2022-10-16T08:08:03.948Z,5.28
2022-10-16T08:18:07.277Z,5.80
2022-10-16T08:23:11.922Z,10.85
2022-10-16T08:28:14.262Z,8.88
2022-10-16T08:33:16.209Z,11.85
2022-10-16T08:38:17.952Z,9.13
2022-10-16T08:43:28.587Z,6.88
2022-10-16T08:48:50.535Z,11.70
2022-10-16T08:53:56.387Z,10.52
2022-10-16T08:59:02.335Z,15.38
2022-10-16T09:04:39.380Z,8.45
2022-10-16T09:10:15.078Z,14.82
2022-10-16T09:15:40.273Z,9.02
2022-10-16T09:20:47.587Z,10.45
2022-10-16T09:25:50.827Z,8.50
2022-10-16T09:30:54.536Z,11.25
2022-10-16T09:35:59.856Z,10.55
2022-10-16T09:41:04.570Z,8.70
2022-10-16T09:46:22.257Z,6.40
2022-10-16T09:51:28.267Z,13.13
2022-10-16T09:56:33.597Z,5.40
2022-10-16T10:01:41.723Z,8.30
2022-10-16T10:06:52.098Z,8.20
2022-10-16T10:11:59.087Z,11.15
2022-10-16T10:17:06.911Z,8.95
2022-10-16T10:22:33.588Z,8.63
2022-10-16T10:28:18.649Z,7.47
2022-10-16T10:33:29.957Z,10.77
2022-10-16T10:38:53.747Z,10.98
2022-10-16T10:44:05.763Z,10.35
2022-10-16T10:49:48.132Z,8.35
2022-10-16T10:55:25.123Z,7.18
2022-10-16T11:00:59.166Z,8.25
2022-10-16T11:06:08.315Z,7.90
2022-10-16T11:11:25.446Z,11.52
2022-10-16T11:16:36.241Z,6.40
2022-10-16T11:21:51.677Z,9.50
2022-10-16T11:26:57.584Z,5.65
2022-10-16T11:32:08.924Z,8.43
2022-10-16T11:37:20.138Z,7.65
2022-10-16T11:42:45.701Z,10.75
2022-10-16T11:48:00.239Z,8.45
2022-10-16T11:53:16.661Z,7.88
2022-10-16T11:58:21.129Z,10.52
2022-10-16T12:03:38.107Z,6.95
2022-10-16T12:08:42.132Z,9.13
2022-10-16T12:13:44.268Z,6.95
2022-10-16T12:18:47.563Z,9.07
2022-10-16T12:23:55.820Z,7.53
2022-10-16T12:29:23.294Z,6.55
2022-10-16T12:34:39.266Z,5.18
2022-10-16T12:39:41.624Z,8.63
2022-10-16T12:44:45.750Z,9.20
2022-10-16T12:49:57.413Z,9.35
2022-10-16T12:55:03.023Z,10.73
2022-10-16T13:00:41.979Z,12.43
2022-10-16T13:06:11.488Z,7.13
2022-10-16T13:11:21.117Z,5.43
2022-10-16T13:21:53.652Z,7.72
2022-10-16T13:27:29.574Z,8.90
2022-10-16T13:32:31.887Z,8.45
2022-10-16T13:37:33.679Z,8.45
2022-10-16T13:42:37.089Z,8.40
2022-10-16T13:47:38.999Z,9.63
2022-10-16T13:52:40.739Z,4.95
2022-10-16T13:57:43.159Z,6.53
2022-10-16T14:02:45.308Z,12.40
2022-10-16T14:07:52.090Z,10.50
2022-10-16T14:13:03.995Z,6.13
2022-10-16T14:18:06.117Z,7.43
2022-10-16T14:23:29.501Z,9.02
2022-10-16T14:28:31.814Z,6.82
2022-10-16T14:33:35.204Z,6.80
2022-10-16T14:38:39.018Z,6.82
2022-10-16T14:43:43.059Z,8.07
2022-10-16T14:48:48.804Z,7.72
2022-10-16T14:53:50.828Z,9.20
2022-10-16T14:58:54.171Z,7.07
2022-10-16T15:03:56.220Z,11.45
2022-10-16T15:08:58.067Z,13.38
2022-10-16T15:13:59.741Z,9.80
2022-10-16T15:19:01.570Z,8.10
2022-10-16T15:24:03.357Z,9.07
2022-10-16T15:29:05.795Z,8.40
2022-10-16T15:34:09.484Z,10.38
2022-10-16T15:39:17.302Z,8.15
2022-10-16T15:44:19.272Z,8.20
2022-10-16T15:49:20.917Z,11.00
2022-10-16T15:54:23.793Z,10.10
2022-10-16T15:59:25.489Z,33.33
2022-10-16T16:04:44.383Z,16.02
2022-10-16T16:09:46.602Z,15.25
2022-10-16T16:14:50.148Z,19.38
2022-10-16T16:19:52.232Z,16.10
2022-10-16T16:24:53.838Z,12.07
2022-10-16T16:29:56.300Z,13.23
2022-10-16T16:34:57.990Z,12.93
2022-10-16T16:39:59.564Z,13.90
2022-10-16T16:45:02.500Z,20.58
2022-10-16T16:50:05.998Z,25.02
2022-10-16T16:55:14.872Z,17.08
2022-10-16T17:00:16.666Z,20.60
2022-10-16T17:05:19.590Z,16.02
2022-10-16T17:10:21.207Z,15.23
2022-10-16T17:15:23.017Z,16.98
2022-10-16T17:20:24.721Z,18.15
2022-10-16T17:25:27.612Z,16.73
2022-10-16T17:30:31.578Z,23.08
2022-10-16T17:35:48.901Z,17.85
2022-10-16T17:40:50.876Z,17.45
2022-10-16T17:45:52.745Z,18.20
2022-10-16T17:50:54.621Z,10.27
2022-10-16T17:56:04.059Z,15.68
2022-10-16T18:01:15.383Z,14.63
2022-10-16T18:06:22.837Z,17.38
2022-10-16T18:11:25.985Z,20.88
2022-10-16T18:16:30.265Z,23.38
2022-10-16T18:21:32.990Z,16.02
2022-10-16T18:26:34.883Z,28.98
2022-10-16T18:31:39.136Z,16.58
2022-10-16T18:36:44.067Z,12.02
2022-10-16T18:41:47.527Z,17.23
2022-10-16T18:46:49.679Z,14.63
2022-10-16T18:51:57.249Z,18.08
2022-10-16T18:56:59.588Z,15.20
2022-10-16T19:02:01.516Z,11.80
2022-10-16T19:07:03.229Z,12.40
2022-10-16T19:12:05.412Z,14.98
2022-10-16T19:17:07.492Z,18.25
2022-10-16T19:22:14.236Z,12.20
2022-10-16T19:27:15.966Z,17.52
2022-10-16T19:32:17.831Z,12.88
2022-10-16T19:37:25.781Z,15.52
2022-10-16T19:42:27.739Z,11.23
2022-10-16T19:47:29.536Z,12.30
2022-10-16T19:52:31.236Z,9.13
2022-10-16T20:02:37.796Z,10.20
2022-10-16T20:07:41.288Z,10.38
2022-10-16T20:12:43.318Z,10.20
2022-10-16T20:17:45.200Z,8.27
2022-10-16T20:22:46.812Z,9.00
2022-10-16T20:27:50.094Z,8.07
2022-10-16T20:32:51.852Z,11.43
2022-10-16T20:37:53.451Z,10.40
2022-10-16T20:42:55.134Z,13.73
2022-10-16T20:47:56.946Z,10.30
2022-10-16T20:52:59.747Z,12.15
2022-10-16T20:58:01.464Z,12.27
2022-10-16T21:03:03.157Z,12.75
2022-10-16T21:08:04.954Z,13.48
2022-10-16T21:13:06.596Z,7.70
2022-10-16T21:18:08.251Z,9.00
2022-10-16T21:23:11.932Z,8.10
2022-10-16T21:28:13.556Z,10.95
2022-10-16T21:33:15.182Z,9.68
2022-10-16T21:38:16.835Z,9.27
2022-10-16T21:43:18.457Z,8.20
2022-10-16T21:48:20.089Z,7.66
2022-10-16T21:53:22.637Z,11.55
2022-10-16T21:58:24.612Z,6.60
2022-10-16T22:03:26.214Z,8.73
2022-10-16T22:08:27.882Z,15.85
2022-10-16T22:13:29.486Z,9.85
2022-10-16T22:18:31.889Z,8.43
2022-10-16T22:23:33.788Z,7.75
2022-10-16T22:28:35.636Z,6.15
2022-10-16T22:33:37.788Z,9.23
2022-10-16T22:38:39.935Z,7.22
2022-10-16T22:43:44.936Z,9.43
2022-10-16T22:48:46.639Z,8.25
2022-10-16T22:53:49.728Z,7.10
2022-10-16T22:58:51.401Z,9.73
2022-10-16T23:03:53.143Z,12.43
2022-10-16T23:08:57.061Z,11.63
2022-10-16T23:13:58.848Z,7.20
2022-10-16T23:19:00.653Z,7.65
2022-10-16T23:24:02.393Z,8.15
2022-10-16T23:29:04.556Z,5.82
2022-10-16T23:34:06.266Z,10.88
2022-10-16T23:39:07.926Z,9.07
2022-10-16T23:44:09.624Z,8.10
2022-10-16T23:49:11.280Z,8.13
2022-10-16T23:54:12.978Z,10.35
2022-10-16T23:59:14.598Z,4.80
