createdAt,value
2022-09-25T00:00:13.571Z,6.47
2022-09-25T00:02:43.715Z,6.70
2022-09-25T00:05:13.804Z,6.63
2022-09-25T00:07:46.508Z,6.30
2022-09-25T00:10:16.555Z,6.75
2022-09-25T00:12:46.605Z,7.00
2022-09-25T00:15:16.566Z,6.80
2022-09-25T00:17:46.609Z,6.93
2022-09-25T00:20:17.028Z,7.47
2022-09-25T00:22:50.215Z,6.68
2022-09-25T00:25:21.342Z,6.55
2022-09-25T00:27:51.781Z,6.57
2022-09-25T00:30:22.127Z,6.72
2022-09-25T00:32:52.211Z,7.13
2022-09-25T00:35:22.242Z,7.17
2022-09-25T00:37:54.912Z,6.43
2022-09-25T00:40:25.005Z,6.40
2022-09-25T00:42:55.100Z,6.47
2022-09-25T00:45:25.412Z,6.77
2022-09-25T00:48:00.457Z,6.55
2022-09-25T00:50:37.750Z,6.47
2022-09-25T00:53:17.529Z,6.40
2022-09-25T00:55:49.160Z,6.30
2022-09-25T00:58:25.954Z,7.20
2022-09-25T01:00:56.842Z,7.07
2022-09-25T01:06:00.431Z,6.82
2022-09-25T01:08:35.225Z,7.18
2022-09-25T01:11:05.426Z,6.32
2022-09-25T01:13:35.859Z,6.80
2022-09-25T01:16:17.365Z,6.65
2022-09-25T01:19:12.901Z,6.70
2022-09-25T01:21:50.997Z,7.30
2022-09-25T01:24:47.845Z,6.70
2022-09-25T01:27:42.065Z,6.68
2022-09-25T01:30:18.326Z,6.75
2022-09-25T01:33:01.338Z,7.13
2022-09-25T01:35:48.642Z,7.00
2022-09-25T01:38:29.887Z,6.93
2022-09-25T01:41:08.465Z,7.50
2022-09-25T01:43:43.223Z,6.78
2022-09-25T01:46:19.939Z,7.15
2022-09-25T01:48:57.505Z,6.90
2022-09-25T01:51:33.523Z,7.18
2022-09-25T01:54:10.919Z,7.03
2022-09-25T01:56:49.002Z,7.10
2022-09-25T01:59:22.717Z,6.88
2022-09-25T02:01:58.649Z,7.45
2022-09-25T02:04:35.282Z,7.60
2022-09-25T02:07:09.743Z,7.47
2022-09-25T02:09:45.910Z,7.20
2022-09-25T02:12:20.962Z,7.60
2022-09-25T02:14:56.205Z,7.32
2022-09-25T02:17:49.784Z,7.47
2022-09-25T02:20:36.537Z,7.35
2022-09-25T02:23:18.890Z,7.07
2022-09-25T02:25:59.641Z,7.43
2022-09-25T02:28:29.809Z,7.95
2022-09-25T02:31:02.196Z,7.63
2022-09-25T02:33:35.336Z,7.68
2022-09-25T02:36:09.902Z,7.97
2022-09-25T02:38:39.969Z,7.90
2022-09-25T02:41:21.940Z,7.60
2022-09-25T02:44:07.211Z,7.22
2022-09-25T02:46:47.432Z,6.95
2022-09-25T02:49:30.384Z,7.50
2022-09-25T02:52:08.978Z,6.95
2022-09-25T02:54:48.444Z,7.22
2022-09-25T02:57:28.601Z,7.38
2022-09-25T03:00:03.810Z,7.20
2022-09-25T03:02:38.322Z,7.95
2022-09-25T03:05:15.609Z,7.38
2022-09-25T03:07:58.223Z,7.47
2022-09-25T03:10:30.433Z,7.80
2022-09-25T03:13:00.549Z,7.53
2022-09-25T03:15:30.579Z,7.40
2022-09-25T03:18:00.644Z,8.00
2022-09-25T03:20:33.222Z,7.60
2022-09-25T03:23:03.305Z,7.30
2022-09-25T03:25:33.273Z,7.20
2022-09-25T03:28:03.746Z,7.78
2022-09-25T03:30:33.959Z,7.82
2022-09-25T03:33:04.099Z,7.20
2022-09-25T03:35:36.741Z,7.67
2022-09-25T03:38:08.361Z,6.80
2022-09-25T03:40:38.501Z,8.10
2022-09-25T03:45:37.608Z,7.38
2022-09-25T03:48:07.707Z,7.20
2022-09-25T03:50:42.072Z,7.93
2022-09-25T03:53:12.123Z,7.30
2022-09-25T03:55:42.529Z,7.70
2022-09-25T03:58:12.771Z,7.80
2022-09-25T04:00:42.812Z,7.30
2022-09-25T04:03:12.832Z,6.97
2022-09-25T04:05:46.483Z,7.30
2022-09-25T04:08:16.580Z,6.75
2022-09-25T04:10:46.603Z,6.93
2022-09-25T04:13:17.166Z,7.20
2022-09-25T04:15:47.204Z,6.75
2022-09-25T04:18:17.170Z,7.10
2022-09-25T04:20:49.797Z,6.15
2022-09-25T04:23:20.444Z,6.32
2022-09-25T04:25:50.471Z,6.28
2022-09-25T04:28:21.602Z,6.50
2022-09-25T04:30:52.406Z,6.65
2022-09-25T04:33:35.258Z,7.13
2022-09-25T04:36:09.160Z,6.78
2022-09-25T04:38:39.275Z,6.63
2022-09-25T04:41:09.714Z,6.30
2022-09-25T04:43:41.007Z,6.85
2022-09-25T04:46:20.139Z,6.55
2022-09-25T04:48:51.852Z,6.68
2022-09-25T04:51:24.507Z,6.77
2022-09-25T04:53:54.571Z,6.82
2022-09-25T04:56:25.096Z,7.70
2022-09-25T04:58:55.409Z,7.75
2022-09-25T05:01:25.548Z,7.28
2022-09-25T05:03:56.178Z,7.87
2022-09-25T05:06:29.686Z,7.88
2022-09-25T05:08:59.723Z,7.55
2022-09-25T05:11:29.719Z,7.47
2022-09-25T05:13:59.703Z,7.30
2022-09-25T05:16:31.006Z,7.25
2022-09-25T05:19:01.975Z,7.28
2022-09-25T05:24:05.602Z,7.90
2022-09-25T05:26:35.658Z,7.80
2022-09-25T05:29:05.871Z,8.60
2022-09-25T05:31:36.820Z,7.73
2022-09-25T05:36:39.488Z,7.93
2022-09-25T05:39:13.606Z,7.40
2022-09-25T05:41:44.610Z,7.47
2022-09-25T05:44:15.044Z,8.37
2022-09-25T05:46:45.334Z,7.68
2022-09-25T05:49:15.445Z,7.18
2022-09-25T05:51:48.531Z,8.07
2022-09-25T05:54:18.619Z,7.97
2022-09-25T05:56:48.624Z,7.87
2022-09-25T05:59:19.152Z,8.02
2022-09-25T06:01:49.597Z,7.53
2022-09-25T06:04:19.706Z,8.10
2022-09-25T06:06:52.667Z,8.53
2022-09-25T06:09:22.726Z,7.53
2022-09-25T06:11:53.601Z,8.23
2022-09-25T06:14:24.694Z,8.63
2022-09-25T06:16:54.828Z,7.85
2022-09-25T06:19:24.810Z,7.87
2022-09-25T06:21:57.684Z,8.20
2022-09-25T06:24:27.907Z,10.13
2022-09-25T06:26:57.979Z,10.77
2022-09-25T06:29:27.967Z,10.67
2022-09-25T06:31:57.967Z,9.32
2022-09-25T06:34:28.456Z,8.53
2022-09-25T06:37:03.571Z,7.93
2022-09-25T06:39:34.383Z,7.70
2022-09-25T06:42:04.767Z,7.50
2022-09-25T06:44:34.831Z,8.27
2022-09-25T06:47:05.085Z,8.37
2022-09-25T06:49:35.169Z,8.93
2022-09-25T06:52:07.923Z,8.37
2022-09-25T06:54:43.189Z,9.10
2022-09-25T06:57:14.301Z,9.07
2022-09-25T06:59:44.365Z,9.10
2022-09-25T07:02:26.898Z,7.77
2022-09-25T07:04:57.128Z,8.48
2022-09-25T07:07:30.607Z,8.03
2022-09-25T07:10:01.355Z,8.85
2022-09-25T07:12:34.265Z,7.95
2022-09-25T07:15:04.353Z,8.38
2022-09-25T07:17:34.877Z,7.67
2022-09-25T07:20:05.517Z,8.55
2022-09-25T07:22:38.183Z,8.15
2022-09-25T07:25:10.117Z,8.57
2022-09-25T07:27:40.280Z,9.07
2022-09-25T07:30:12.798Z,8.95
2022-09-25T07:32:42.851Z,9.35
2022-09-25T07:35:12.966Z,10.20
2022-09-25T07:37:45.544Z,21.17
2022-09-25T07:40:15.707Z,8.68
2022-09-25T07:42:45.830Z,8.32
2022-09-25T07:45:15.829Z,8.73
2022-09-25T07:47:45.806Z,8.60
2022-09-25T07:50:15.966Z,8.07
2022-09-25T07:52:48.644Z,8.18
2022-09-25T07:55:18.916Z,7.78
2022-09-25T07:57:49.513Z,7.55
2022-09-25T08:00:20.813Z,7.40
2022-09-25T08:02:59.780Z,8.32
2022-09-25T08:05:30.810Z,9.25
2022-09-25T08:08:03.889Z,8.93
2022-09-25T08:10:34.168Z,8.07
2022-09-25T08:13:04.343Z,7.57
2022-09-25T08:15:34.425Z,7.88
2022-09-25T08:18:04.522Z,8.27
2022-09-25T08:20:36.185Z,7.43
2022-09-25T08:23:08.889Z,7.85
2022-09-25T08:25:38.936Z,8.25
2022-09-25T08:28:09.058Z,7.47
2022-09-25T08:30:39.217Z,6.93
2022-09-25T08:35:47.062Z,6.95
2022-09-25T08:38:19.736Z,7.15
2022-09-25T08:40:57.830Z,6.78
2022-09-25T08:43:29.832Z,6.93
2022-09-25T08:46:15.937Z,7.50
2022-09-25T08:49:06.353Z,7.60
2022-09-25T08:51:48.341Z,7.68
2022-09-25T08:54:27.687Z,7.85
2022-09-25T08:57:02.867Z,7.70
2022-09-25T08:59:38.318Z,7.78
2022-09-25T09:02:18.038Z,7.65
2022-09-25T09:04:52.031Z,8.27
2022-09-25T09:07:28.599Z,7.95
2022-09-25T09:10:07.542Z,8.50
2022-09-25T09:12:43.300Z,8.10
2022-09-25T09:15:31.165Z,7.90
2022-09-25T09:18:03.223Z,8.25
2022-09-25T09:20:44.494Z,7.97
2022-09-25T09:23:22.649Z,7.80
2022-09-25T09:26:04.984Z,7.38
2022-09-25T09:29:07.284Z,7.53
2022-09-25T09:31:51.923Z,7.80
2022-09-25T09:35:07.146Z,8.00
2022-09-25T09:37:53.194Z,7.22
2022-09-25T09:40:52.297Z,6.13
2022-09-25T09:43:56.531Z,7.80
2022-09-25T09:46:40.511Z,7.70
2022-09-25T09:49:20.627Z,7.28
2022-09-25T09:51:57.191Z,7.93
2022-09-25T09:54:36.033Z,7.45
2022-09-25T09:57:15.132Z,7.00
2022-09-25T09:59:53.301Z,7.30
2022-09-25T10:02:33.921Z,7.22
2022-09-25T10:05:09.568Z,6.63
2022-09-25T10:07:43.313Z,7.07
2022-09-25T10:10:18.376Z,7.38
2022-09-25T10:12:52.199Z,7.75
2022-09-25T10:15:33.180Z,7.43
2022-09-25T10:18:06.594Z,6.47
2022-09-25T10:20:43.930Z,6.55
2022-09-25T10:23:33.319Z,5.10
2022-09-25T10:26:03.338Z,4.97
2022-09-25T10:28:36.930Z,4.30
2022-09-25T10:31:13.066Z,4.35
2022-09-25T10:33:43.316Z,4.68
2022-09-25T10:36:13.578Z,4.70
2022-09-25T10:38:55.275Z,4.20
2022-09-25T10:41:33.263Z,3.88
2022-09-25T10:44:05.112Z,3.80
2022-09-25T10:47:07.220Z,4.10
2022-09-25T10:50:02.318Z,4.47
2022-09-25T10:52:32.661Z,4.93
2022-09-25T10:55:19.225Z,4.65
2022-09-25T10:57:51.562Z,4.05
2022-09-25T11:00:26.750Z,4.22
2022-09-25T11:03:04.132Z,4.40
2022-09-25T11:05:36.644Z,4.00
2022-09-25T11:08:09.564Z,4.03
2022-09-25T11:10:49.027Z,3.60
2022-09-25T11:13:28.359Z,4.00
2022-09-25T11:16:03.644Z,3.80
2022-09-25T11:18:49.898Z,3.72
2022-09-25T11:21:26.067Z,3.38
2022-09-25T11:24:09.909Z,3.90
2022-09-25T11:26:46.219Z,3.58
2022-09-25T11:29:23.342Z,3.78
2022-09-25T11:32:01.301Z,3.88
2022-09-25T11:34:55.061Z,4.05
2022-09-25T11:37:37.056Z,3.85
2022-09-25T11:40:46.737Z,3.20
2022-09-25T11:43:25.964Z,3.90
2022-09-25T11:46:02.892Z,3.70
2022-09-25T11:48:45.816Z,3.20
2022-09-25T11:51:30.241Z,3.60
2022-09-25T11:54:32.590Z,3.75
2022-09-25T11:57:12.274Z,3.58
2022-09-25T12:00:00.273Z,3.75
2022-09-25T12:02:43.972Z,3.55
2022-09-25T12:05:39.921Z,3.47
2022-09-25T12:08:31.310Z,3.70
2022-09-25T12:11:14.443Z,4.25
2022-09-25T12:13:56.773Z,3.60
2022-09-25T12:16:37.172Z,3.30
2022-09-25T12:19:23.703Z,3.70
2022-09-25T12:22:01.785Z,4.18
2022-09-25T12:24:53.535Z,5.00
2022-09-25T12:27:38.298Z,4.82
2022-09-25T12:30:19.938Z,4.65
2022-09-25T12:33:15.517Z,4.70
2022-09-25T12:35:57.020Z,3.78
2022-09-25T12:38:41.440Z,4.00
2022-09-25T12:41:21.823Z,3.30
2022-09-25T12:43:58.665Z,4.10
2022-09-25T12:46:32.697Z,3.80
2022-09-25T12:49:14.187Z,3.63
2022-09-25T12:51:50.908Z,3.53
2022-09-25T12:54:29.524Z,3.60
2022-09-25T12:57:07.352Z,4.13
2022-09-25T12:59:46.623Z,4.13
2022-09-25T13:02:26.656Z,3.78
2022-09-25T13:05:08.169Z,4.78
2022-09-25T13:07:45.437Z,4.20
2022-09-25T13:10:28.206Z,4.20
2022-09-25T13:13:10.701Z,4.05
2022-09-25T13:15:45.246Z,4.45
2022-09-25T13:18:20.382Z,4.55
2022-09-25T13:20:56.156Z,4.20
2022-09-25T13:23:34.413Z,4.63
2022-09-25T13:26:14.370Z,4.30
2022-09-25T13:28:57.324Z,4.70
2022-09-25T13:31:30.367Z,4.38
2022-09-25T13:34:08.348Z,4.95
2022-09-25T13:36:44.748Z,4.45
2022-09-25T13:39:43.919Z,4.70
2022-09-25T13:42:24.757Z,4.60
2022-09-25T13:45:25.999Z,4.50
2022-09-25T13:48:07.962Z,4.78
2022-09-25T13:50:46.965Z,4.82
2022-09-25T13:53:29.610Z,5.03
2022-09-25T13:56:31.410Z,5.00
2022-09-25T13:59:27.227Z,5.15
2022-09-25T14:02:27.352Z,5.13
2022-09-25T14:04:58.760Z,5.43
2022-09-25T14:07:30.764Z,4.80
2022-09-25T14:10:03.721Z,4.55
2022-09-25T14:12:45.112Z,4.60
2022-09-25T14:15:26.914Z,4.93
2022-09-25T14:18:02.317Z,4.47
2022-09-25T14:20:40.827Z,4.60
2022-09-25T14:23:18.023Z,5.00
2022-09-25T14:25:48.135Z,5.25
2022-09-25T14:28:24.870Z,4.95
2022-09-25T14:31:26.412Z,5.05
2022-09-25T14:34:28.336Z,4.88
2022-09-25T14:37:17.628Z,5.22
2022-09-25T14:39:56.872Z,5.35
2022-09-25T14:42:50.287Z,5.05
2022-09-25T14:45:57.833Z,5.00
2022-09-25T14:48:36.558Z,6.15
2022-09-25T14:51:13.016Z,6.13
2022-09-25T14:53:47.380Z,2.70
2022-09-25T14:56:18.128Z,2.50
2022-09-25T14:58:52.406Z,2.72
2022-09-25T15:01:29.759Z,2.22
2022-09-25T15:04:04.819Z,2.10
2022-09-25T15:06:40.670Z,2.65
2022-09-25T15:09:33.109Z,2.08
2022-09-25T15:12:13.039Z,1.90
2022-09-25T15:14:43.143Z,2.10
2022-09-25T15:17:22.150Z,2.25
2022-09-25T15:19:52.457Z,2.13
2022-09-25T15:22:27.498Z,2.97
2022-09-25T15:25:01.443Z,4.10
2022-09-25T15:27:32.578Z,4.80
2022-09-25T15:30:03.572Z,4.00
2022-09-25T15:32:40.804Z,4.18
2022-09-25T15:35:19.868Z,4.88
2022-09-25T15:37:52.753Z,5.60
2022-09-25T15:40:28.782Z,4.95
2022-09-25T15:42:59.932Z,5.00
2022-09-25T15:45:44.069Z,4.20
2022-09-25T15:48:26.873Z,4.47
2022-09-25T15:50:58.882Z,5.07
2022-09-25T15:53:36.263Z,4.50
2022-09-25T15:56:18.607Z,4.40
2022-09-25T15:58:53.098Z,4.10
2022-09-25T16:01:39.595Z,3.42
2022-09-25T16:04:25.525Z,3.08
2022-09-25T16:06:55.672Z,3.38
2022-09-25T16:09:35.202Z,3.58
2022-09-25T16:12:24.113Z,3.35
2022-09-25T16:14:55.238Z,3.10
2022-09-25T16:17:34.826Z,2.90
2022-09-25T16:20:32.466Z,3.17
2022-09-25T16:23:05.628Z,3.40
2022-09-25T16:25:40.599Z,4.15
2022-09-25T16:28:19.566Z,3.30
2022-09-25T16:30:51.784Z,3.58
2022-09-25T16:33:28.494Z,3.70
2022-09-25T16:36:13.002Z,3.55
2022-09-25T16:39:13.428Z,4.18
2022-09-25T16:41:51.124Z,3.70
2022-09-25T16:44:24.414Z,3.83
2022-09-25T16:47:21.680Z,4.53
2022-09-25T16:49:52.230Z,9.43
2022-09-25T16:52:26.007Z,5.47
2022-09-25T16:54:59.906Z,5.32
2022-09-25T16:57:34.930Z,5.82
2022-09-25T17:00:05.790Z,4.65
2022-09-25T17:05:19.024Z,4.82
2022-09-25T17:07:50.770Z,5.00
2022-09-25T17:10:24.340Z,4.70
2022-09-25T17:12:59.121Z,5.13
2022-09-25T17:15:36.236Z,6.15
2022-09-25T17:18:12.777Z,5.20
2022-09-25T17:20:42.894Z,5.38
2022-09-25T17:23:14.247Z,4.70
2022-09-25T17:25:48.112Z,8.15
2022-09-25T17:28:21.447Z,7.72
2022-09-25T17:30:51.603Z,6.13
2022-09-25T17:33:24.697Z,5.97
2022-09-25T17:35:59.211Z,5.72
2022-09-25T17:38:32.323Z,6.10
2022-09-25T17:41:05.766Z,5.25
2022-09-25T17:43:43.242Z,5.30
2022-09-25T17:46:15.023Z,5.45
2022-09-25T17:48:47.908Z,5.70
2022-09-25T17:51:24.931Z,6.60
2022-09-25T17:53:56.230Z,7.43
2022-09-25T17:56:28.372Z,7.13
2022-09-25T17:59:02.232Z,7.47
2022-09-25T18:01:39.047Z,7.40
2022-09-25T18:04:23.107Z,7.07
2022-09-25T18:06:54.031Z,6.82
2022-09-25T18:11:55.246Z,7.47
2022-09-25T18:14:27.927Z,7.10
2022-09-25T18:16:57.986Z,7.45
2022-09-25T18:19:40.460Z,6.90
2022-09-25T18:22:21.914Z,7.32
2022-09-25T18:24:56.935Z,8.00
2022-09-25T18:27:29.607Z,6.43
2022-09-25T18:30:02.353Z,7.07
2022-09-25T18:32:33.210Z,7.72
2022-09-25T18:37:33.225Z,8.38
2022-09-25T18:40:03.690Z,8.45
2022-09-25T18:42:33.757Z,8.52
2022-09-25T18:45:08.114Z,8.33
2022-09-25T18:47:38.241Z,6.70
2022-09-25T18:50:10.420Z,7.13
2022-09-25T18:52:41.042Z,6.93
2022-09-25T18:55:11.559Z,7.57
2022-09-25T18:57:42.834Z,7.55
2022-09-25T19:00:16.429Z,8.48
2022-09-25T19:02:46.640Z,7.72
2022-09-25T19:05:17.539Z,8.05
2022-09-25T19:10:17.429Z,7.65
2022-09-25T19:12:47.763Z,8.25
2022-09-25T19:15:21.226Z,8.05
2022-09-25T19:17:51.345Z,7.43
2022-09-25T19:20:21.358Z,7.43
2022-09-25T19:22:51.389Z,8.57
2022-09-25T19:25:22.645Z,8.50
2022-09-25T19:27:52.989Z,8.63
2022-09-25T19:30:25.747Z,8.00
2022-09-25T19:32:56.084Z,8.55
2022-09-25T19:35:26.373Z,8.20
2022-09-25T19:37:56.487Z,9.85
2022-09-25T19:40:41.441Z,9.97
2022-09-25T19:43:11.572Z,8.77
2022-09-25T19:45:52.147Z,9.07
2022-09-25T19:48:22.881Z,9.07
2022-09-25T19:50:53.648Z,8.70
2022-09-25T19:53:23.712Z,8.38
2022-09-25T19:55:54.564Z,8.70
2022-09-25T20:03:28.814Z,7.90
2022-09-25T20:05:58.934Z,7.30
2022-09-25T20:08:28.946Z,7.30
2022-09-25T20:10:58.962Z,8.23
2022-09-25T20:13:29.648Z,8.00
2022-09-25T20:16:10.801Z,7.70
2022-09-25T20:18:41.403Z,7.25
2022-09-25T20:21:13.953Z,7.45
2022-09-25T20:23:44.230Z,7.20
2022-09-25T20:26:16.848Z,6.97
2022-09-25T20:28:48.034Z,7.38
2022-09-25T20:31:20.785Z,7.07
2022-09-25T20:33:51.317Z,7.20
2022-09-25T20:36:22.155Z,6.93
2022-09-25T20:41:24.253Z,7.47
2022-09-25T20:43:57.457Z,7.32
2022-09-25T20:46:32.741Z,7.72
2022-09-25T20:49:03.766Z,7.65
2022-09-25T20:51:36.918Z,8.10
2022-09-25T20:54:10.961Z,8.10
2022-09-25T20:56:43.930Z,8.80
2022-09-25T20:59:16.216Z,7.95
2022-09-25T21:01:49.409Z,7.50
2022-09-25T21:04:19.978Z,8.88
2022-09-25T21:06:50.099Z,7.47
2022-09-25T21:09:24.138Z,8.27
2022-09-25T21:11:54.826Z,7.90
2022-09-25T21:14:27.333Z,8.43
2022-09-25T21:17:00.145Z,7.63
2022-09-25T21:19:31.875Z,7.78
2022-09-25T21:22:02.037Z,9.07
2022-09-25T21:24:32.099Z,8.20
2022-09-25T21:27:02.149Z,8.63
2022-09-25T21:29:33.912Z,8.97
2022-09-25T21:32:06.737Z,8.68
2022-09-25T21:34:36.757Z,7.78
2022-09-25T21:37:06.813Z,7.40
2022-09-25T21:39:36.799Z,8.33
2022-09-25T21:42:07.335Z,8.23
2022-09-25T21:44:38.243Z,9.00
2022-09-25T21:49:40.922Z,9.00
2022-09-25T21:52:10.982Z,8.68
2022-09-25T21:54:40.990Z,9.93
2022-09-25T21:57:11.008Z,9.93
2022-09-25T21:59:41.525Z,10.17
2022-09-25T22:02:14.741Z,9.70
2022-09-25T22:04:45.666Z,10.52
2022-09-25T22:09:45.678Z,10.02
2022-09-25T22:12:15.744Z,11.57
2022-09-25T22:14:45.755Z,11.67
2022-09-25T22:17:18.382Z,11.70
2022-09-25T22:19:48.417Z,12.02
2022-09-25T22:22:18.506Z,12.30
2022-09-25T22:24:48.523Z,12.43
2022-09-25T22:27:18.550Z,11.53
2022-09-25T22:29:48.542Z,12.63
2022-09-25T22:32:21.167Z,12.73
2022-09-25T22:34:51.246Z,13.00
2022-09-25T22:37:21.272Z,12.93
2022-09-25T22:39:51.268Z,12.50
2022-09-25T22:42:21.606Z,13.47
2022-09-25T22:44:51.725Z,13.45
2022-09-25T22:47:24.399Z,12.97
2022-09-25T22:49:54.717Z,12.90
2022-09-25T22:52:24.816Z,14.68
2022-09-25T22:54:54.823Z,14.47
2022-09-25T22:57:24.828Z,14.53
2022-09-25T22:59:54.963Z,15.20
2022-09-25T23:02:27.597Z,15.33
2022-09-25T23:05:00.537Z,15.18
2022-09-25T23:07:32.928Z,15.82
2022-09-25T23:10:03.028Z,16.03
2022-09-25T23:12:33.181Z,16.83
2022-09-25T23:15:03.299Z,17.20
2022-09-25T23:17:35.940Z,16.57
2022-09-25T23:20:06.380Z,17.95
2022-09-25T23:22:36.536Z,17.67
2022-09-25T23:25:07.171Z,18.10
2022-09-25T23:27:37.382Z,18.50
2022-09-25T23:30:08.556Z,18.02
2022-09-25T23:32:41.313Z,18.83
2022-09-25T23:35:12.453Z,17.55
2022-09-25T23:37:42.515Z,18.88
2022-09-25T23:40:15.630Z,18.80
2022-09-25T23:42:46.168Z,17.38
2022-09-25T23:45:16.274Z,18.00
2022-09-25T23:47:48.883Z,18.00
2022-09-25T23:50:19.198Z,18.17
2022-09-25T23:52:49.312Z,17.48
2022-09-25T23:55:19.544Z,18.73
2022-09-25T23:57:49.701Z,19.40
