createdAt,value
2017-04-06T00:00:33.802Z,0
2017-04-06T00:01:44.998Z,0
2017-04-06T00:02:55.997Z,0
2017-04-06T00:04:07.247Z,0
2017-04-06T00:05:18.242Z,0
2017-04-06T00:06:29.242Z,0
2017-04-06T00:07:40.240Z,0
2017-04-06T00:08:51.251Z,0
2017-04-06T00:10:02.291Z,0
2017-04-06T00:11:13.295Z,0
2017-04-06T00:12:24.302Z,0
2017-04-06T00:13:35.510Z,0
2017-04-06T00:14:46.502Z,0
2017-04-06T00:15:57.498Z,0
2017-04-06T00:17:08.697Z,0
2017-04-06T00:18:19.902Z,0
2017-04-06T00:19:31.122Z,0
2017-04-06T00:20:42.585Z,0
2017-04-06T00:21:53.600Z,0
2017-04-06T00:23:04.798Z,0
2017-04-06T00:24:15.795Z,0
2017-04-06T00:25:26.802Z,0
2017-04-06T00:26:37.858Z,0
2017-04-06T00:27:48.849Z,0
2017-04-06T00:29:00.046Z,0
2017-04-06T00:30:11.042Z,0
2017-04-06T00:31:22.046Z,0
2017-04-06T00:32:33.095Z,0
2017-04-06T00:33:44.294Z,0
2017-04-06T00:34:55.310Z,0
2017-04-06T00:36:06.294Z,0
2017-04-06T00:37:17.494Z,0
2017-04-06T00:38:28.743Z,0
2017-04-06T00:39:39.750Z,0
2017-04-06T00:40:50.746Z,0
2017-04-06T00:42:01.753Z,0
2017-04-06T00:43:12.748Z,0
2017-04-06T00:44:23.997Z,0
2017-04-06T00:45:34.997Z,0
2017-04-06T00:46:46.200Z,0
2017-04-06T00:47:57.196Z,0
2017-04-06T00:49:08.188Z,0
2017-04-06T00:50:19.235Z,0
2017-04-06T00:51:30.438Z,0
2017-04-06T00:52:41.434Z,0
2017-04-06T00:53:52.437Z,0
2017-04-06T00:55:03.635Z,0
2017-04-06T00:56:14.682Z,0
2017-04-06T00:57:25.880Z,0
2017-04-06T00:58:36.888Z,0
2017-04-06T00:59:47.886Z,0
2017-04-06T01:00:58.887Z,0
2017-04-06T01:02:09.938Z,0
2017-04-06T01:03:20.930Z,0
2017-04-06T01:04:31.929Z,0
2017-04-06T01:05:42.937Z,0
2017-04-06T01:06:53.927Z,0
2017-04-06T01:08:04.980Z,0
2017-04-06T01:09:16.184Z,0
2017-04-06T01:10:27.182Z,0
2017-04-06T01:11:38.185Z,0
2017-04-06T01:12:49.174Z,0
2017-04-06T01:14:00.217Z,0
2017-04-06T01:15:11.214Z,0
2017-04-06T01:16:22.214Z,0
2017-04-06T01:17:33.220Z,0
2017-04-06T01:18:44.623Z,0
2017-04-06T01:19:55.869Z,0
2017-04-06T01:21:06.863Z,0
2017-04-06T01:22:17.855Z,0
2017-04-06T01:23:29.263Z,0
2017-04-06T01:24:40.272Z,0
2017-04-06T01:25:51.514Z,0
2017-04-06T01:27:02.718Z,0
2017-04-06T01:28:13.711Z,0
2017-04-06T01:29:24.714Z,0
2017-04-06T01:30:35.698Z,0
2017-04-06T01:31:46.944Z,0
2017-04-06T01:32:57.950Z,0
2017-04-06T01:34:08.954Z,0
2017-04-06T01:35:20.352Z,0
2017-04-06T01:36:31.365Z,0
2017-04-06T01:37:42.409Z,0
2017-04-06T01:38:53.422Z,0
2017-04-06T01:40:04.427Z,0
2017-04-06T01:41:15.433Z,0
2017-04-06T01:42:26.435Z,0
2017-04-06T01:43:37.474Z,0
2017-04-06T01:44:48.461Z,0
2017-04-06T01:45:59.452Z,0
2017-04-06T01:47:10.447Z,0
2017-04-06T01:48:21.438Z,0
2017-04-06T01:49:32.480Z,0
2017-04-06T01:50:43.674Z,0
2017-04-06T01:51:54.672Z,0
2017-04-06T01:53:05.683Z,0
2017-04-06T01:54:16.673Z,0
2017-04-06T01:55:27.718Z,0
2017-04-06T01:56:38.702Z,0
2017-04-06T01:57:49.895Z,0
2017-04-06T01:59:00.893Z,0
2017-04-06T02:00:11.911Z,0
2017-04-06T02:01:22.960Z,0
2017-04-06T02:02:33.955Z,0
2017-04-06T02:03:44.946Z,0
2017-04-06T02:04:56.149Z,0
2017-04-06T02:06:07.153Z,0
2017-04-06T02:07:18.197Z,0
2017-04-06T02:08:29.205Z,0
2017-04-06T02:09:40.215Z,0
2017-04-06T02:10:51.215Z,0
2017-04-06T02:12:02.215Z,0
2017-04-06T02:13:13.474Z,0
2017-04-06T02:14:24.471Z,0
2017-04-06T02:15:35.667Z,0
2017-04-06T02:16:46.663Z,0
2017-04-06T02:17:57.671Z,0
2017-04-06T02:19:09.127Z,0
2017-04-06T02:20:20.131Z,0
2017-04-06T02:21:31.129Z,0
2017-04-06T02:22:42.125Z,0
2017-04-06T02:23:53.120Z,0
2017-04-06T02:25:04.369Z,0
2017-04-06T02:26:15.773Z,0
2017-04-06T02:27:26.974Z,0
2017-04-06T02:28:38.179Z,0
2017-04-06T02:29:49.165Z,0
2017-04-06T02:31:00.167Z,0
2017-04-06T02:32:11.179Z,0
2017-04-06T02:33:22.369Z,0
2017-04-06T02:34:33.381Z,0
2017-04-06T02:35:44.438Z,0
2017-04-06T02:36:55.427Z,0
2017-04-06T02:38:06.421Z,0
2017-04-06T02:39:17.430Z,0
2017-04-06T02:40:28.423Z,0
2017-04-06T02:41:39.673Z,0
2017-04-06T02:42:50.662Z,0
2017-04-06T02:44:01.647Z,0
2017-04-06T02:45:12.647Z,0
2017-04-06T02:46:23.642Z,0
2017-04-06T02:47:34.674Z,0
2017-04-06T02:48:45.668Z,0
2017-04-06T02:49:56.663Z,0
2017-04-06T02:51:07.866Z,0
2017-04-06T02:52:18.861Z,0
2017-04-06T02:53:30.111Z,0
2017-04-06T02:54:41.110Z,0
2017-04-06T02:55:52.314Z,0
2017-04-06T02:57:03.320Z,0
2017-04-06T02:58:14.311Z,0
2017-04-06T02:59:25.357Z,0
2017-04-06T03:00:36.352Z,0
2017-04-06T03:01:47.337Z,0
2017-04-06T03:02:58.335Z,0
2017-04-06T03:04:09.328Z,0
2017-04-06T03:05:20.606Z,0
2017-04-06T03:06:31.612Z,0
2017-04-06T03:07:42.607Z,0
2017-04-06T03:08:53.607Z,0
2017-04-06T03:10:04.800Z,0
2017-04-06T03:11:16.053Z,0
2017-04-06T03:12:27.057Z,0
2017-04-06T03:13:38.052Z,0
2017-04-06T03:14:49.448Z,0
2017-04-06T03:16:00.456Z,0
2017-04-06T03:17:11.500Z,0
2017-04-06T03:18:22.521Z,0
2017-04-06T03:19:33.531Z,0
2017-04-06T03:20:44.527Z,0
2017-04-06T03:21:55.519Z,0
2017-04-06T03:23:06.769Z,0
2017-04-06T03:24:17.760Z,0
2017-04-06T03:25:28.767Z,0
2017-04-06T03:26:39.761Z,0
2017-04-06T03:27:50.752Z,0
2017-04-06T03:29:02.000Z,0
2017-04-06T03:30:13.000Z,0
2017-04-06T03:31:24.202Z,0
2017-04-06T03:32:35.186Z,0
2017-04-06T03:33:46.186Z,0
2017-04-06T03:34:57.241Z,0
2017-04-06T03:36:08.244Z,0
2017-04-06T03:37:19.244Z,0
2017-04-06T03:38:30.237Z,0
2017-04-06T03:39:41.231Z,0
2017-04-06T03:40:52.688Z,0
2017-04-06T03:42:03.671Z,0
2017-04-06T03:43:14.868Z,0
2017-04-06T03:44:26.071Z,0
2017-04-06T03:45:37.269Z,0
2017-04-06T03:46:48.522Z,0
2017-04-06T03:47:59.516Z,0
2017-04-06T03:49:10.510Z,0
2017-04-06T03:50:21.499Z,0
2017-04-06T03:51:32.497Z,0
2017-04-06T03:52:43.548Z,0
2017-04-06T03:53:54.547Z,0
2017-04-06T03:55:05.758Z,0
2017-04-06T03:56:16.964Z,0
2017-04-06T03:57:27.950Z,0
2017-04-06T03:58:39.410Z,0
2017-04-06T03:59:50.604Z,0
2017-04-06T04:01:01.599Z,0
2017-04-06T04:02:12.598Z,0
2017-04-06T04:03:23.601Z,0
2017-04-06T04:04:34.644Z,0
2017-04-06T04:05:45.838Z,0
2017-04-06T04:06:56.841Z,0
2017-04-06T04:08:07.841Z,0
2017-04-06T04:09:18.843Z,0
2017-04-06T04:10:29.911Z,0
2017-04-06T04:11:40.908Z,0
2017-04-06T04:12:52.111Z,0
2017-04-06T04:14:03.094Z,0
2017-04-06T04:15:14.087Z,0
2017-04-06T04:16:25.123Z,0
2017-04-06T04:17:36.129Z,0
2017-04-06T04:18:47.320Z,0
2017-04-06T04:19:58.311Z,0
2017-04-06T04:21:09.306Z,0
2017-04-06T04:22:20.345Z,0
2017-04-06T04:23:31.334Z,0
2017-04-06T04:24:42.327Z,0
2017-04-06T04:25:53.325Z,0
2017-04-06T04:27:04.325Z,0
2017-04-06T04:28:15.383Z,0
2017-04-06T04:29:26.383Z,0
2017-04-06T04:30:37.372Z,0
2017-04-06T04:31:48.377Z,0
2017-04-06T04:32:59.570Z,0
2017-04-06T04:34:10.615Z,0
2017-04-06T04:35:21.610Z,0
2017-04-06T04:36:32.619Z,0
2017-04-06T04:37:43.630Z,0
2017-04-06T04:38:54.624Z,0
2017-04-06T04:40:05.681Z,0
2017-04-06T04:41:16.884Z,0
2017-04-06T04:42:27.884Z,0
2017-04-06T04:43:38.892Z,0
2017-04-06T04:44:49.891Z,0
2017-04-06T04:46:00.884Z,0
2017-04-06T04:47:11.891Z,0
2017-04-06T04:48:22.883Z,0
2017-04-06T04:49:33.877Z,0
2017-04-06T04:50:45.125Z,0
2017-04-06T04:51:56.120Z,0
2017-04-06T04:53:07.313Z,0
2017-04-06T04:54:18.510Z,0
2017-04-06T04:55:29.508Z,0
2017-04-06T04:56:40.554Z,0
2017-04-06T04:57:51.549Z,0
2017-04-06T04:59:02.539Z,5
2017-04-06T05:00:13.535Z,5
2017-04-06T05:01:24.541Z,5
2017-04-06T05:02:35.787Z,5
2017-04-06T05:03:46.789Z,5
2017-04-06T05:04:57.799Z,10
2017-04-06T05:06:09.005Z,10
2017-04-06T05:07:20.210Z,15
2017-04-06T05:08:31.669Z,15
2017-04-06T05:09:42.666Z,15
2017-04-06T05:10:53.660Z,15
2017-04-06T05:12:04.680Z,20
2017-04-06T05:13:15.880Z,25
2017-04-06T05:14:27.133Z,25
2017-04-06T05:15:38.144Z,30
2017-04-06T05:16:49.152Z,30
2017-04-06T05:18:00.155Z,25
2017-04-06T05:19:11.343Z,25
2017-04-06T05:20:22.403Z,30
2017-04-06T05:21:33.605Z,35
2017-04-06T05:22:44.607Z,35
2017-04-06T05:23:55.609Z,50
2017-04-06T05:25:06.623Z,65
2017-04-06T05:26:17.865Z,80
2017-04-06T05:27:28.871Z,95
2017-04-06T05:28:39.879Z,110
2017-04-06T05:29:50.877Z,115
2017-04-06T05:31:01.876Z,110
2017-04-06T05:32:12.926Z,125
2017-04-06T05:33:24.323Z,150
2017-04-06T05:34:35.320Z,190
2017-04-06T05:35:46.321Z,115
2017-04-06T05:36:57.530Z,120
2017-04-06T05:38:08.571Z,285
2017-04-06T05:39:19.773Z,215
2017-04-06T05:40:30.770Z,170
2017-04-06T05:41:41.769Z,140
2017-04-06T05:42:52.974Z,240
2017-04-06T05:44:04.429Z,205
2017-04-06T05:45:15.436Z,110
2017-04-06T05:46:26.647Z,90
2017-04-06T05:47:37.646Z,75
2017-04-06T05:48:48.657Z,65
2017-04-06T05:49:59.703Z,65
2017-04-06T05:51:10.700Z,60
2017-04-06T05:52:21.702Z,50
2017-04-06T05:53:32.704Z,50
2017-04-06T05:54:43.904Z,50
2017-04-06T05:55:54.959Z,50
2017-04-06T05:57:05.974Z,60
2017-04-06T05:58:16.980Z,70
2017-04-06T05:59:28.171Z,75
2017-04-06T06:00:39.167Z,80
2017-04-06T06:01:50.210Z,85
2017-04-06T06:03:01.427Z,85
2017-04-06T06:04:12.630Z,85
2017-04-06T06:05:23.838Z,75
2017-04-06T06:06:34.838Z,85
2017-04-06T06:07:45.871Z,100
2017-04-06T06:08:57.075Z,95
2017-04-06T06:10:08.077Z,90
2017-04-06T06:11:19.087Z,90
2017-04-06T06:12:30.083Z,90
2017-04-06T06:13:41.135Z,100
2017-04-06T06:14:52.343Z,105
2017-04-06T06:16:03.334Z,110
2017-04-06T06:17:14.339Z,125
2017-04-06T06:18:25.339Z,135
2017-04-06T06:19:36.392Z,135
2017-04-06T06:20:47.591Z,125
2017-04-06T06:21:58.605Z,125
2017-04-06T06:23:09.618Z,120
2017-04-06T06:24:20.613Z,115
2017-04-06T06:25:31.854Z,110
2017-04-06T06:26:42.888Z,105
2017-04-06T06:27:53.906Z,105
2017-04-06T06:29:04.909Z,100
2017-04-06T06:30:16.113Z,95
2017-04-06T06:31:27.358Z,105
2017-04-06T06:32:38.357Z,125
2017-04-06T06:33:49.764Z,145
2017-04-06T06:35:00.767Z,160
2017-04-06T06:36:11.971Z,175
2017-04-06T06:37:23.420Z,205
2017-04-06T06:38:34.412Z,250
2017-04-06T06:39:45.615Z,310
2017-04-06T06:40:56.620Z,360
2017-04-06T06:42:07.622Z,415
2017-04-06T06:43:18.670Z,460
2017-04-06T06:44:29.865Z,510
2017-04-06T06:45:40.880Z,875
2017-04-06T06:46:51.873Z,520
2017-04-06T06:48:02.871Z,750
2017-04-06T06:49:14.118Z,535
2017-04-06T06:50:25.142Z,570
2017-04-06T06:51:36.145Z,625
2017-04-06T06:52:47.343Z,740
2017-04-06T06:53:58.348Z,640
2017-04-06T06:55:09.403Z,595
2017-04-06T06:56:20.613Z,600
2017-04-06T06:57:31.620Z,600
2017-04-06T06:58:42.615Z,575
2017-04-06T06:59:53.608Z,595
2017-04-06T07:01:04.671Z,650
2017-04-06T07:02:15.870Z,815
2017-04-06T07:03:26.879Z,795
2017-04-06T07:04:38.089Z,775
2017-04-06T07:05:49.136Z,890
2017-04-06T07:07:00.334Z,775
2017-04-06T07:08:11.335Z,645
2017-04-06T07:09:22.351Z,565
2017-04-06T07:10:33.345Z,590
2017-04-06T07:11:44.797Z,610
2017-04-06T07:12:55.808Z,900
2017-04-06T07:14:06.805Z,620
2017-04-06T07:15:17.809Z,585
2017-04-06T07:16:28.809Z,2060
2017-04-06T07:17:39.863Z,700
2017-04-06T07:18:50.865Z,655
2017-04-06T07:20:01.875Z,585
2017-04-06T07:21:12.878Z,580
2017-04-06T07:22:23.875Z,460
2017-04-06T07:23:35.130Z,370
2017-04-06T07:24:46.140Z,395
2017-04-06T07:25:57.146Z,725
2017-04-06T07:27:08.145Z,700
2017-04-06T07:28:19.555Z,665
2017-04-06T07:29:30.605Z,645
2017-04-06T07:30:41.609Z,490
2017-04-06T07:31:52.617Z,455
2017-04-06T07:33:03.620Z,365
2017-04-06T07:34:14.658Z,355
2017-04-06T07:35:25.706Z,365
2017-04-06T07:36:36.728Z,315
2017-04-06T07:37:47.723Z,290
2017-04-06T07:38:58.725Z,260
2017-04-06T07:40:09.733Z,250
2017-04-06T07:41:21.188Z,305
2017-04-06T07:42:32.186Z,325
2017-04-06T07:43:43.199Z,325
2017-04-06T07:44:54.206Z,315
2017-04-06T07:46:05.402Z,345
2017-04-06T07:47:16.465Z,330
2017-04-06T07:48:27.482Z,275
2017-04-06T07:49:38.502Z,325
2017-04-06T07:50:49.519Z,425
2017-04-06T07:52:00.528Z,650
2017-04-06T07:53:11.787Z,880
2017-04-06T07:54:22.797Z,2375
2017-04-06T07:55:33.814Z,2105
2017-04-06T07:56:44.828Z,765
2017-04-06T07:57:56.073Z,555
2017-04-06T07:59:07.325Z,520
2017-04-06T08:00:18.323Z,520
2017-04-06T08:01:29.322Z,640
2017-04-06T08:02:40.333Z,775
2017-04-06T08:03:51.339Z,1060
2017-04-06T08:05:02.399Z,645
2017-04-06T08:06:13.404Z,520
2017-04-06T08:07:24.399Z,515
2017-04-06T08:08:35.398Z,505
2017-04-06T08:09:46.410Z,440
2017-04-06T08:10:57.417Z,420
2017-04-06T08:12:08.614Z,400
2017-04-06T08:13:19.611Z,425
2017-04-06T08:14:30.617Z,545
2017-04-06T08:15:41.834Z,525
2017-04-06T08:16:52.895Z,825
2017-04-06T08:18:03.900Z,2185
2017-04-06T08:19:14.906Z,2370
2017-04-06T08:20:25.916Z,1400
2017-04-06T08:21:36.937Z,770
2017-04-06T08:22:48.189Z,605
2017-04-06T08:23:59.200Z,430
2017-04-06T08:25:10.204Z,370
2017-04-06T08:26:21.206Z,340
2017-04-06T08:27:32.212Z,320
2017-04-06T08:28:43.269Z,295
2017-04-06T08:29:54.261Z,260
2017-04-06T08:31:05.267Z,220
2017-04-06T08:32:16.271Z,170
2017-04-06T08:33:27.275Z,145
2017-04-06T08:34:38.325Z,130
2017-04-06T08:35:49.324Z,120
2017-04-06T08:37:00.325Z,120
2017-04-06T08:38:11.329Z,115
2017-04-06T08:39:22.340Z,130
2017-04-06T08:40:33.798Z,145
2017-04-06T08:41:44.993Z,150
2017-04-06T08:42:56.001Z,165
2017-04-06T08:44:07.013Z,180
2017-04-06T08:45:18.249Z,195
2017-04-06T08:46:29.252Z,245
2017-04-06T08:47:40.257Z,285
2017-04-06T08:48:51.461Z,285
2017-04-06T08:50:02.472Z,280
2017-04-06T08:51:13.736Z,255
2017-04-06T08:52:24.735Z,245
2017-04-06T08:53:35.941Z,245
2017-04-06T08:54:47.149Z,250
2017-04-06T08:55:58.147Z,270
2017-04-06T08:57:09.208Z,320
2017-04-06T08:58:20.210Z,365
2017-04-06T08:59:31.204Z,430
2017-04-06T09:00:42.413Z,480
2017-04-06T09:01:53.425Z,525
2017-04-06T09:03:04.632Z,550
2017-04-06T09:04:15.638Z,540
2017-04-06T09:05:26.647Z,625
2017-04-06T09:06:37.851Z,995
2017-04-06T09:07:48.900Z,790
2017-04-06T09:08:59.905Z,715
2017-04-06T09:10:10.930Z,605
2017-04-06T09:11:22.144Z,515
2017-04-06T09:12:33.152Z,440
2017-04-06T09:13:44.406Z,400
2017-04-06T09:14:55.608Z,395
2017-04-06T09:16:06.613Z,390
2017-04-06T09:17:17.628Z,370
2017-04-06T09:18:28.627Z,360
2017-04-06T09:19:39.885Z,365
2017-04-06T09:20:50.895Z,375
2017-04-06T09:22:01.895Z,380
2017-04-06T09:23:13.113Z,365
2017-04-06T09:24:24.122Z,350
2017-04-06T09:25:35.164Z,340
2017-04-06T09:26:46.168Z,365
2017-04-06T09:27:57.171Z,370
2017-04-06T09:29:08.378Z,360
2017-04-06T09:30:19.609Z,365
2017-04-06T09:31:30.868Z,375
2017-04-06T09:32:41.876Z,405
2017-04-06T09:33:52.883Z,490
2017-04-06T09:35:04.089Z,655
2017-04-06T09:36:15.285Z,695
2017-04-06T09:37:26.286Z,650
2017-04-06T09:38:37.293Z,645
2017-04-06T09:39:48.310Z,695
2017-04-06T09:40:59.706Z,870
2017-04-06T09:42:10.982Z,805
2017-04-06T09:43:21.992Z,700
2017-04-06T09:44:33.424Z,670
2017-04-06T09:45:44.434Z,665
2017-04-06T09:46:55.680Z,650
2017-04-06T09:48:06.934Z,605
2017-04-06T09:49:18.333Z,560
2017-04-06T09:50:29.335Z,600
2017-04-06T09:51:40.339Z,600
2017-04-06T09:52:51.553Z,580
2017-04-06T09:54:02.636Z,560
2017-04-06T09:55:13.646Z,560
2017-04-06T09:56:24.862Z,535
2017-04-06T09:57:35.880Z,540
2017-04-06T09:58:46.889Z,565
2017-04-06T09:59:58.141Z,600
2017-04-06T10:01:09.138Z,655
2017-04-06T10:02:20.381Z,845
2017-04-06T10:03:31.584Z,735
2017-04-06T10:04:42.585Z,825
2017-04-06T10:05:53.642Z,1000
2017-04-06T10:07:04.666Z,860
2017-04-06T10:08:15.701Z,2920
2017-04-06T10:09:26.931Z,2920
2017-04-06T10:10:38.145Z,2720
2017-04-06T10:11:49.244Z,2755
2017-04-06T10:13:00.256Z,2875
2017-04-06T10:14:11.256Z,925
2017-04-06T10:15:22.277Z,715
2017-04-06T10:16:33.494Z,580
2017-04-06T10:17:44.547Z,465
2017-04-06T10:18:55.546Z,385
2017-04-06T10:20:06.539Z,325
2017-04-06T10:21:17.550Z,290
2017-04-06T10:22:28.563Z,275
2017-04-06T10:23:39.832Z,275
2017-04-06T10:24:51.057Z,290
2017-04-06T10:26:02.071Z,305
2017-04-06T10:27:13.077Z,320
2017-04-06T10:28:24.082Z,335
2017-04-06T10:29:35.346Z,355
2017-04-06T10:30:46.556Z,380
2017-04-06T10:31:57.765Z,405
2017-04-06T10:33:09.180Z,425
2017-04-06T10:34:20.197Z,435
2017-04-06T10:35:31.457Z,490
2017-04-06T10:36:42.465Z,635
2017-04-06T10:37:53.478Z,705
2017-04-06T10:39:04.492Z,745
2017-04-06T10:40:15.500Z,1930
2017-04-06T10:41:26.570Z,2605
2017-04-06T10:42:37.575Z,2495
2017-04-06T10:43:48.590Z,2390
2017-04-06T10:44:59.608Z,2355
2017-04-06T10:46:10.833Z,2360
2017-04-06T10:47:22.093Z,2325
2017-04-06T10:48:33.103Z,2400
2017-04-06T10:49:44.120Z,615
2017-04-06T10:50:55.332Z,625
2017-04-06T10:52:06.339Z,715
2017-04-06T10:53:17.411Z,660
2017-04-06T10:54:28.432Z,650
2017-04-06T10:55:39.485Z,1320
2017-04-06T10:56:50.703Z,610
2017-04-06T10:58:01.706Z,600
2017-04-06T10:59:13.165Z,595
2017-04-06T11:00:24.182Z,625
2017-04-06T11:01:35.190Z,660
2017-04-06T11:02:46.204Z,2185
2017-04-06T11:03:57.226Z,2345
2017-04-06T11:05:08.480Z,2250
2017-04-06T11:06:19.516Z,2170
2017-04-06T11:07:30.733Z,2190
2017-04-06T11:08:41.753Z,2230
2017-04-06T11:09:52.766Z,2265
2017-04-06T11:11:04.037Z,2195
2017-04-06T11:12:15.051Z,2180
2017-04-06T11:13:26.104Z,2190
2017-04-06T11:14:37.109Z,735
2017-04-06T11:15:48.121Z,805
2017-04-06T11:16:59.391Z,710
2017-04-06T11:18:10.406Z,685
2017-04-06T11:19:21.625Z,870
2017-04-06T11:20:32.639Z,570
2017-04-06T11:21:43.662Z,505
2017-04-06T11:22:54.722Z,480
2017-04-06T11:24:05.744Z,495
2017-04-06T11:25:16.799Z,610
2017-04-06T11:26:27.816Z,1885
2017-04-06T11:27:38.841Z,1885
2017-04-06T11:28:49.894Z,1090
2017-04-06T11:30:01.111Z,600
2017-04-06T11:31:12.122Z,810
2017-04-06T11:32:23.138Z,515
2017-04-06T11:33:34.148Z,465
2017-04-06T11:34:45.614Z,475
2017-04-06T11:35:56.613Z,760
2017-04-06T11:37:07.623Z,1760
2017-04-06T11:38:18.634Z,945
2017-04-06T11:39:29.649Z,1635
2017-04-06T11:40:40.716Z,1490
2017-04-06T11:41:52.124Z,1390
2017-04-06T11:43:03.339Z,1455
2017-04-06T11:44:14.357Z,1460
2017-04-06T11:45:25.375Z,895
2017-04-06T11:46:36.443Z,915
2017-04-06T11:47:47.458Z,1005
2017-04-06T11:48:58.875Z,665
2017-04-06T11:50:09.892Z,705
2017-04-06T11:51:21.101Z,875
2017-04-06T11:52:32.165Z,625
2017-04-06T11:53:43.177Z,560
2017-04-06T11:54:54.192Z,520
2017-04-06T11:56:05.417Z,535
2017-04-06T11:57:16.441Z,1015
2017-04-06T11:58:27.505Z,1660
2017-04-06T11:59:38.524Z,705
2017-04-06T12:00:49.736Z,980
2017-04-06T12:02:00.761Z,1065
2017-04-06T12:03:11.770Z,585
2017-04-06T12:04:22.837Z,570
2017-04-06T12:05:33.854Z,1040
2017-04-06T12:06:44.868Z,475
2017-04-06T12:07:56.296Z,535
2017-04-06T12:09:07.299Z,1305
2017-04-06T12:10:18.799Z,1495
2017-04-06T12:11:29.808Z,1485
2017-04-06T12:12:40.839Z,865
2017-04-06T12:13:51.847Z,1375
2017-04-06T12:15:02.868Z,555
2017-04-06T12:16:14.137Z,505
2017-04-06T12:17:25.137Z,590
2017-04-06T12:18:36.152Z,470
2017-04-06T12:19:47.574Z,480
2017-04-06T12:20:58.579Z,1305
2017-04-06T12:22:09.648Z,1225
2017-04-06T12:23:20.868Z,495
2017-04-06T12:24:31.883Z,485
2017-04-06T12:25:42.897Z,1055
2017-04-06T12:26:53.903Z,1130
2017-04-06T12:28:05.164Z,1120
2017-04-06T12:29:16.163Z,585
2017-04-06T12:30:27.175Z,1130
2017-04-06T12:31:38.204Z,950
2017-04-06T12:32:49.236Z,540
2017-04-06T12:34:00.297Z,470
2017-04-06T12:35:11.317Z,420
2017-04-06T12:36:22.328Z,390
2017-04-06T12:37:33.336Z,355
2017-04-06T12:38:44.349Z,340
2017-04-06T12:39:55.422Z,350
2017-04-06T12:41:06.438Z,365
2017-04-06T12:42:17.654Z,410
2017-04-06T12:43:28.680Z,775
2017-04-06T12:44:39.702Z,740
2017-04-06T12:45:50.709Z,770
2017-04-06T12:47:01.714Z,830
2017-04-06T12:48:12.724Z,840
2017-04-06T12:49:23.932Z,860
2017-04-06T12:50:34.992Z,905
2017-04-06T12:51:45.990Z,860
2017-04-06T12:52:57.205Z,910
2017-04-06T12:54:08.219Z,710
2017-04-06T12:55:19.437Z,505
2017-04-06T12:56:30.909Z,500
2017-04-06T12:57:41.918Z,490
2017-04-06T12:58:52.928Z,475
2017-04-06T13:00:03.932Z,725
2017-04-06T13:01:14.945Z,485
2017-04-06T13:02:26.005Z,665
2017-04-06T13:03:37.022Z,450
2017-04-06T13:04:48.053Z,445
2017-04-06T13:05:59.082Z,415
2017-04-06T13:07:10.100Z,475
2017-04-06T13:08:21.559Z,630
2017-04-06T13:09:32.775Z,625
2017-04-06T13:10:43.800Z,665
2017-04-06T13:11:54.808Z,630
2017-04-06T13:13:05.853Z,570
2017-04-06T13:14:16.916Z,540
2017-04-06T13:15:27.925Z,445
2017-04-06T13:16:38.933Z,460
2017-04-06T13:17:49.936Z,495
2017-04-06T13:19:00.942Z,455
2017-04-06T13:20:12.207Z,455
2017-04-06T13:21:23.214Z,470
2017-04-06T13:22:34.254Z,570
2017-04-06T13:23:45.258Z,445
2017-04-06T13:24:56.271Z,410
2017-04-06T13:26:07.740Z,370
2017-04-06T13:27:18.761Z,335
2017-04-06T13:28:29.767Z,315
2017-04-06T13:29:40.989Z,290
2017-04-06T13:30:52.210Z,285
2017-04-06T13:32:03.276Z,280
2017-04-06T13:33:14.280Z,295
2017-04-06T13:34:25.300Z,310
2017-04-06T13:35:36.307Z,320
2017-04-06T13:36:47.309Z,350
2017-04-06T13:37:58.573Z,375
2017-04-06T13:39:09.592Z,460
2017-04-06T13:40:20.609Z,485
2017-04-06T13:41:31.812Z,485
2017-04-06T13:42:42.831Z,460
2017-04-06T13:43:53.889Z,350
2017-04-06T13:45:05.092Z,335
2017-04-06T13:46:16.313Z,450
2017-04-06T13:47:27.321Z,455
2017-04-06T13:48:38.532Z,330
2017-04-06T13:49:49.582Z,470
2017-04-06T13:51:00.594Z,495
2017-04-06T13:52:11.613Z,505
2017-04-06T13:53:22.825Z,515
2017-04-06T13:54:34.039Z,550
2017-04-06T13:55:45.706Z,560
2017-04-06T13:56:56.713Z,565
2017-04-06T13:58:07.725Z,550
2017-04-06T13:59:18.737Z,555
2017-04-06T14:00:29.740Z,390
2017-04-06T14:01:40.994Z,375
2017-04-06T14:02:51.995Z,355
2017-04-06T14:04:03.196Z,355
2017-04-06T14:05:14.396Z,340
2017-04-06T14:06:25.404Z,340
2017-04-06T14:07:36.462Z,325
2017-04-06T14:08:47.468Z,305
2017-04-06T14:09:58.472Z,285
2017-04-06T14:11:09.689Z,270
2017-04-06T14:12:20.711Z,255
2017-04-06T14:13:31.973Z,245
2017-04-06T14:14:42.985Z,240
2017-04-06T14:15:53.996Z,245
2017-04-06T14:17:05.004Z,255
2017-04-06T14:18:16.014Z,265
2017-04-06T14:19:27.085Z,270
2017-04-06T14:20:38.102Z,270
2017-04-06T14:21:49.119Z,265
2017-04-06T14:23:00.114Z,260
2017-04-06T14:24:11.128Z,260
2017-04-06T14:25:22.385Z,265
2017-04-06T14:26:33.399Z,270
2017-04-06T14:27:44.412Z,290
2017-04-06T14:28:55.425Z,305
2017-04-06T14:30:06.428Z,325
2017-04-06T14:31:17.507Z,340
2017-04-06T14:32:28.507Z,320
2017-04-06T14:33:39.527Z,330
2017-04-06T14:34:50.539Z,335
2017-04-06T14:36:01.549Z,340
2017-04-06T14:37:12.618Z,335
2017-04-06T14:38:23.846Z,350
2017-04-06T14:39:34.849Z,325
2017-04-06T14:40:45.853Z,330
2017-04-06T14:41:57.066Z,395
2017-04-06T14:43:08.334Z,335
2017-04-06T14:44:19.541Z,320
2017-04-06T14:45:30.756Z,320
2017-04-06T14:46:41.755Z,315
2017-04-06T14:47:52.807Z,320
2017-04-06T14:49:04.065Z,320
2017-04-06T14:50:15.275Z,310
2017-04-06T14:51:26.279Z,305
2017-04-06T14:52:37.687Z,315
2017-04-06T14:53:48.685Z,315
2017-04-06T14:55:00.149Z,310
2017-04-06T14:56:11.149Z,300
2017-04-06T14:57:22.160Z,290
2017-04-06T14:58:33.160Z,285
2017-04-06T14:59:44.166Z,280
2017-04-06T15:00:55.176Z,275
2017-04-06T15:02:06.183Z,270
2017-04-06T15:03:17.185Z,270
2017-04-06T15:04:28.229Z,265
2017-04-06T15:05:39.284Z,260
2017-04-06T15:06:50.488Z,270
2017-04-06T15:08:01.499Z,270
2017-04-06T15:09:12.514Z,275
2017-04-06T15:10:23.518Z,275
2017-04-06T15:11:34.787Z,280
2017-04-06T15:12:45.798Z,275
2017-04-06T15:13:56.814Z,270
2017-04-06T15:15:07.830Z,265
2017-04-06T15:16:18.842Z,260
2017-04-06T15:17:29.900Z,265
2017-04-06T15:18:40.906Z,270
2017-04-06T15:19:51.909Z,265
2017-04-06T15:21:02.915Z,245
2017-04-06T15:22:13.913Z,235
2017-04-06T15:23:25.374Z,225
2017-04-06T15:24:36.390Z,220
2017-04-06T15:25:47.401Z,220
2017-04-06T15:26:58.411Z,225
2017-04-06T15:28:09.606Z,230
2017-04-06T15:29:20.863Z,230
2017-04-06T15:30:31.896Z,220
2017-04-06T15:31:42.915Z,215
2017-04-06T15:32:53.913Z,225
2017-04-06T15:34:04.917Z,225
2017-04-06T15:35:15.975Z,230
2017-04-06T15:36:27.174Z,235
2017-04-06T15:37:38.184Z,230
2017-04-06T15:38:49.191Z,225
2017-04-06T15:40:00.201Z,210
2017-04-06T15:41:11.464Z,200
2017-04-06T15:42:22.470Z,190
2017-04-06T15:43:33.476Z,190
2017-04-06T15:44:44.488Z,190
2017-04-06T15:45:55.904Z,190
2017-04-06T15:47:06.952Z,190
2017-04-06T15:48:17.965Z,180
2017-04-06T15:49:29.175Z,170
2017-04-06T15:50:40.177Z,160
2017-04-06T15:51:51.182Z,145
2017-04-06T15:53:02.636Z,130
2017-04-06T15:54:13.646Z,120
2017-04-06T15:55:24.653Z,120
2017-04-06T15:56:35.868Z,115
2017-04-06T15:57:46.878Z,115
2017-04-06T15:58:58.135Z,115
2017-04-06T16:00:09.139Z,110
2017-04-06T16:01:20.153Z,110
2017-04-06T16:02:31.357Z,100
2017-04-06T16:03:42.591Z,115
2017-04-06T16:04:53.656Z,130
2017-04-06T16:06:04.867Z,150
2017-04-06T16:07:15.872Z,160
2017-04-06T16:08:26.895Z,160
2017-04-06T16:09:38.106Z,165
2017-04-06T16:10:49.570Z,165
2017-04-06T16:12:00.574Z,165
2017-04-06T16:13:11.591Z,175
2017-04-06T16:14:22.797Z,200
2017-04-06T16:15:33.806Z,205
2017-04-06T16:16:45.069Z,215
2017-04-06T16:17:56.094Z,225
2017-04-06T16:19:07.102Z,180
2017-04-06T16:20:18.110Z,165
2017-04-06T16:21:29.122Z,160
2017-04-06T16:22:40.582Z,155
2017-04-06T16:23:51.793Z,155
2017-04-06T16:25:02.805Z,145
2017-04-06T16:26:13.830Z,140
2017-04-06T16:27:24.838Z,140
2017-04-06T16:28:36.092Z,130
2017-04-06T16:29:47.290Z,120
2017-04-06T16:30:58.301Z,110
2017-04-06T16:32:09.304Z,105
2017-04-06T16:33:20.309Z,105
2017-04-06T16:34:31.391Z,105
2017-04-06T16:35:42.807Z,95
2017-04-06T16:36:54.018Z,90
2017-04-06T16:38:05.022Z,85
2017-04-06T16:39:16.030Z,85