createdAt,value
2023-01-31T00:00:56.139Z,94.10
2023-01-31T00:01:58.752Z,94.10
2023-01-31T00:03:05.122Z,94.20
2023-01-31T00:04:11.797Z,94.30
2023-01-31T00:05:15.438Z,94.20
2023-01-31T00:06:22.330Z,94.20
2023-01-31T00:07:24.895Z,94.30
2023-01-31T00:08:29.606Z,94.30
2023-01-31T00:09:32.076Z,94.20
2023-01-31T00:10:37.419Z,94.20
2023-01-31T00:11:40.643Z,94.20
2023-01-31T00:12:44.061Z,94.20
2023-01-31T00:13:51.834Z,94.20
2023-01-31T00:14:57.095Z,94.10
2023-01-31T00:16:00.153Z,94.10
2023-01-31T00:17:03.709Z,94.10
2023-01-31T00:18:07.721Z,94.00
2023-01-31T00:19:11.190Z,94.00
2023-01-31T00:20:13.711Z,94.00
2023-01-31T00:21:20.409Z,94.00
2023-01-31T00:22:23.242Z,94.10
2023-01-31T00:23:26.766Z,94.00
2023-01-31T00:24:29.124Z,94.10
2023-01-31T00:25:32.480Z,94.10
2023-01-31T00:26:37.278Z,94.10
2023-01-31T00:27:41.331Z,94.00
2023-01-31T00:28:45.689Z,94.10
2023-01-31T00:29:52.361Z,94.10
2023-01-31T00:30:57.415Z,94.10
2023-01-31T00:32:01.969Z,94.20
2023-01-31T00:33:04.716Z,94.20
2023-01-31T00:34:08.935Z,94.40
2023-01-31T00:35:13.880Z,94.40
2023-01-31T00:36:24.338Z,94.50
2023-01-31T00:37:27.794Z,94.50
2023-01-31T00:38:34.789Z,94.50
2023-01-31T00:39:37.268Z,94.60
2023-01-31T00:40:40.674Z,94.60
2023-01-31T00:41:44.435Z,94.70
2023-01-31T00:42:49.122Z,94.60
2023-01-31T00:43:51.788Z,94.70
2023-01-31T00:44:57.332Z,94.70
2023-01-31T00:46:00.643Z,94.70
2023-01-31T00:47:04.366Z,94.70
2023-01-31T00:48:06.766Z,94.70
2023-01-31T00:49:10.481Z,94.70
2023-01-31T00:50:16.035Z,94.70
2023-01-31T00:51:21.394Z,94.70
2023-01-31T00:52:23.796Z,94.70
2023-01-31T00:53:27.278Z,94.70
2023-01-31T00:54:29.751Z,94.70
2023-01-31T00:55:33.269Z,94.70
2023-01-31T00:56:36.084Z,94.80
2023-01-31T00:57:40.934Z,94.80
2023-01-31T00:58:43.836Z,94.80
2023-01-31T00:59:47.363Z,94.80
2023-01-31T01:00:49.923Z,94.80
2023-01-31T01:01:53.688Z,94.80
2023-01-31T01:02:56.316Z,95.00
2023-01-31T01:03:59.808Z,95.00
2023-01-31T01:05:02.175Z,95.10
2023-01-31T01:06:07.294Z,95.10
2023-01-31T01:07:10.109Z,95.10
2023-01-31T01:08:15.527Z,95.10
2023-01-31T01:09:17.987Z,95.20
2023-01-31T01:10:21.488Z,95.10
2023-01-31T01:11:27.584Z,95.20
2023-01-31T01:12:31.003Z,95.20
2023-01-31T01:13:35.314Z,95.20
2023-01-31T01:14:38.752Z,95.20
2023-01-31T01:15:41.174Z,95.20
2023-01-31T01:16:45.761Z,95.20
2023-01-31T01:17:50.955Z,95.20
2023-01-31T01:18:56.283Z,95.20
2023-01-31T01:20:03.547Z,95.20
2023-01-31T01:21:10.290Z,95.00
2023-01-31T01:22:16.273Z,95.10
2023-01-31T01:23:19.609Z,95.30
2023-01-31T01:24:23.113Z,95.30
2023-01-31T01:25:26.468Z,95.10
2023-01-31T01:26:32.047Z,95.00
2023-01-31T01:27:35.971Z,95.10
2023-01-31T01:28:39.737Z,95.30
2023-01-31T01:29:43.086Z,95.40
2023-01-31T01:30:45.550Z,95.30
2023-01-31T01:31:49.059Z,95.40
2023-01-31T01:32:54.425Z,95.50
2023-01-31T01:33:59.576Z,95.50
2023-01-31T01:35:03.525Z,95.30
2023-01-31T01:36:13.232Z,95.40
2023-01-31T01:37:20.273Z,95.50
2023-01-31T01:38:23.686Z,95.60
2023-01-31T01:39:31.417Z,95.50
2023-01-31T01:40:41.202Z,95.60
2023-01-31T01:41:44.499Z,95.60
2023-01-31T01:42:47.847Z,95.60
2023-01-31T01:43:53.895Z,95.50
2023-01-31T01:45:02.728Z,95.60
2023-01-31T01:46:05.580Z,95.60
2023-01-31T01:47:36.358Z,95.60
2023-01-31T01:48:39.895Z,95.60
2023-01-31T01:49:43.762Z,95.70
2023-01-31T01:50:49.742Z,95.70
2023-01-31T01:51:54.747Z,95.70
2023-01-31T01:53:04.573Z,95.70
2023-01-31T01:54:13.802Z,95.90
2023-01-31T01:55:24.740Z,95.90
2023-01-31T01:56:32.573Z,96.00
2023-01-31T01:57:42.895Z,95.70
2023-01-31T01:58:54.000Z,96.00
2023-01-31T02:00:12.434Z,96.10
2023-01-31T02:01:18.331Z,96.10
2023-01-31T02:02:23.542Z,96.10
2023-01-31T02:03:27.352Z,96.20
2023-01-31T02:04:37.116Z,96.20
2023-01-31T02:05:43.886Z,96.10
2023-01-31T02:06:48.434Z,96.30
2023-01-31T02:07:51.284Z,96.30
2023-01-31T02:08:57.397Z,96.30
2023-01-31T02:10:07.791Z,96.30
2023-01-31T02:11:22.579Z,96.30
2023-01-31T02:12:26.179Z,96.30
2023-01-31T02:13:31.604Z,96.30
2023-01-31T02:14:34.406Z,96.30
2023-01-31T02:15:39.369Z,96.30
2023-01-31T02:16:41.855Z,96.30
2023-01-31T02:17:45.516Z,96.30
2023-01-31T02:18:49.085Z,96.30
2023-01-31T02:20:14.941Z,96.30
2023-01-31T02:22:03.745Z,96.30
2023-01-31T02:23:28.515Z,96.30
2023-01-31T02:25:54.027Z,96.30
2023-01-31T02:27:28.303Z,96.30
2023-01-31T02:29:16.775Z,96.30
2023-01-31T02:31:00.593Z,96.30
2023-01-31T02:32:35.299Z,96.30
2023-01-31T02:33:44.424Z,96.30
2023-01-31T02:34:54.956Z,96.30
2023-01-31T02:36:13.506Z,96.30
2023-01-31T02:37:30.896Z,96.30
2023-01-31T02:38:48.277Z,96.30
2023-01-31T02:40:03.301Z,96.30
2023-01-31T02:41:17.916Z,96.30
2023-01-31T02:42:36.010Z,96.30
2023-01-31T02:44:05.148Z,96.30
2023-01-31T02:45:15.579Z,96.30
2023-01-31T02:46:20.304Z,96.30
2023-01-31T02:47:35.417Z,96.30
2023-01-31T02:48:50.403Z,96.30
2023-01-31T02:50:01.633Z,96.30
2023-01-31T02:51:13.577Z,96.30
2023-01-31T02:52:25.401Z,96.30
2023-01-31T02:53:45.524Z,96.30
2023-01-31T02:55:23.517Z,96.30
2023-01-31T02:56:34.512Z,96.30
2023-01-31T02:57:41.156Z,96.30
2023-01-31T02:58:58.133Z,96.30
2023-01-31T03:00:09.854Z,96.30
2023-01-31T03:01:20.546Z,96.30
2023-01-31T03:02:29.294Z,96.30
2023-01-31T03:03:38.016Z,96.30
2023-01-31T03:04:41.521Z,96.30
2023-01-31T03:05:45.321Z,96.30
2023-01-31T03:07:01.771Z,96.30
2023-01-31T03:08:08.652Z,96.30
2023-01-31T03:09:22.240Z,96.30
2023-01-31T03:10:59.470Z,96.30
2023-01-31T03:12:30.612Z,96.30
2023-01-31T03:13:48.688Z,96.30
2023-01-31T03:15:05.837Z,96.30
2023-01-31T03:16:41.530Z,96.30
2023-01-31T03:17:59.512Z,96.30
2023-01-31T03:19:14.466Z,96.30
2023-01-31T03:20:23.791Z,96.30
2023-01-31T03:21:32.903Z,96.30
2023-01-31T03:22:40.022Z,96.30
2023-01-31T03:23:49.528Z,96.30
2023-01-31T03:24:54.849Z,96.30
2023-01-31T03:26:00.315Z,96.30
2023-01-31T03:27:04.897Z,96.30
2023-01-31T03:28:12.812Z,96.30
2023-01-31T03:29:17.901Z,96.30
2023-01-31T03:30:28.106Z,96.30
2023-01-31T03:31:39.845Z,96.30
2023-01-31T03:32:53.357Z,96.30
2023-01-31T03:34:02.929Z,96.30
2023-01-31T03:35:07.703Z,96.30
2023-01-31T03:36:22.760Z,96.30
2023-01-31T03:37:39.386Z,96.30
2023-01-31T03:38:57.619Z,96.30
2023-01-31T03:40:05.998Z,96.30
2023-01-31T03:41:17.542Z,96.30
2023-01-31T03:42:27.689Z,96.30
2023-01-31T03:43:38.776Z,96.30
2023-01-31T03:44:49.856Z,96.30
2023-01-31T03:45:58.909Z,96.30
2023-01-31T03:47:06.719Z,96.30
2023-01-31T03:48:17.789Z,96.30
2023-01-31T03:49:24.397Z,96.30
2023-01-31T03:50:32.552Z,96.30
2023-01-31T03:51:38.182Z,96.30
2023-01-31T03:52:47.600Z,96.30
2023-01-31T03:53:53.716Z,96.30
2023-01-31T03:55:08.914Z,96.30
2023-01-31T03:56:18.307Z,96.30
2023-01-31T03:57:30.043Z,96.30
2023-01-31T03:58:38.587Z,96.30
2023-01-31T03:59:45.284Z,96.30
2023-01-31T04:00:51.427Z,96.30
2023-01-31T04:01:58.795Z,96.30
2023-01-31T04:03:19.688Z,96.30
2023-01-31T04:04:27.970Z,96.30
2023-01-31T04:05:32.592Z,96.30
2023-01-31T04:06:37.341Z,96.30
2023-01-31T04:07:44.078Z,96.30
2023-01-31T04:08:54.985Z,96.30
2023-01-31T04:09:58.851Z,96.30
2023-01-31T04:11:11.271Z,96.30
2023-01-31T04:12:16.277Z,96.30
2023-01-31T04:13:18.821Z,96.30
2023-01-31T04:14:22.160Z,96.30
2023-01-31T04:15:24.938Z,96.30
2023-01-31T04:16:28.387Z,96.30
2023-01-31T04:17:30.774Z,96.30
2023-01-31T04:18:37.776Z,96.30
2023-01-31T04:19:41.095Z,96.30
2023-01-31T04:20:44.485Z,96.30
2023-01-31T04:21:46.926Z,96.30
2023-01-31T04:22:50.332Z,96.30
2023-01-31T04:23:52.942Z,96.30
2023-01-31T04:24:56.406Z,96.30
2023-01-31T04:25:58.764Z,96.30
2023-01-31T04:27:02.371Z,96.30
2023-01-31T04:28:05.156Z,96.30
2023-01-31T04:29:08.622Z,96.30
2023-01-31T04:30:12.709Z,96.30
2023-01-31T04:31:16.234Z,96.30
2023-01-31T04:32:18.822Z,96.30
2023-01-31T04:33:22.849Z,96.30
2023-01-31T04:34:27.774Z,96.30
2023-01-31T04:35:30.265Z,96.30
2023-01-31T04:36:33.623Z,96.30
2023-01-31T04:37:36.578Z,96.30
2023-01-31T04:38:40.232Z,96.30
2023-01-31T04:39:42.625Z,96.30
2023-01-31T04:40:46.073Z,96.30
2023-01-31T04:41:48.617Z,96.30
2023-01-31T04:42:55.121Z,96.30
2023-01-31T04:43:57.714Z,96.30
2023-01-31T04:45:01.120Z,96.30
2023-01-31T04:46:03.747Z,96.30
2023-01-31T04:47:07.657Z,96.30
2023-01-31T04:48:10.480Z,96.30
2023-01-31T04:49:14.150Z,96.30
2023-01-31T04:50:18.374Z,96.30
2023-01-31T04:51:21.966Z,96.30
2023-01-31T04:52:24.921Z,96.30
2023-01-31T04:53:29.280Z,96.30
2023-01-31T04:54:31.727Z,96.30
2023-01-31T04:55:35.022Z,96.30
2023-01-31T04:56:37.439Z,96.30
2023-01-31T04:57:40.781Z,96.30
2023-01-31T04:58:43.537Z,96.30
2023-01-31T04:59:46.986Z,96.30
2023-01-31T05:00:49.471Z,96.30
2023-01-31T05:01:52.809Z,96.30
2023-01-31T05:02:55.536Z,96.30
2023-01-31T05:03:58.927Z,96.30
2023-01-31T05:05:01.683Z,96.30
2023-01-31T05:06:07.881Z,96.30
2023-01-31T05:07:10.516Z,96.30
2023-01-31T05:08:13.899Z,96.30
2023-01-31T05:09:18.519Z,96.30
2023-01-31T05:10:21.914Z,96.30
2023-01-31T05:11:24.376Z,96.30
2023-01-31T05:12:28.500Z,96.30
2023-01-31T05:13:38.136Z,96.30
2023-01-31T05:14:41.549Z,96.30
2023-01-31T05:15:47.841Z,96.30
2023-01-31T05:16:51.247Z,96.30
2023-01-31T05:17:54.494Z,96.30
2023-01-31T05:18:57.851Z,96.30
2023-01-31T05:20:00.435Z,96.30
2023-01-31T05:21:06.364Z,96.30
2023-01-31T05:22:08.675Z,96.30
2023-01-31T05:23:13.470Z,96.30
2023-01-31T05:24:15.881Z,96.30
2023-01-31T05:25:19.459Z,96.30
2023-01-31T05:26:22.959Z,96.30
2023-01-31T05:27:26.599Z,96.30
2023-01-31T05:28:30.265Z,96.30
2023-01-31T05:29:33.627Z,96.30
2023-01-31T05:30:37.858Z,96.30
2023-01-31T05:31:40.726Z,96.30
2023-01-31T05:32:45.985Z,96.30
2023-01-31T05:33:50.236Z,96.30
2023-01-31T05:34:55.830Z,96.30
2023-01-31T05:36:01.220Z,96.30
2023-01-31T05:37:07.617Z,96.30
2023-01-31T05:38:10.545Z,96.30
2023-01-31T05:39:16.347Z,96.30
2023-01-31T05:40:18.931Z,96.30
2023-01-31T05:41:22.635Z,96.30
2023-01-31T05:42:27.920Z,96.30
2023-01-31T05:43:32.433Z,96.30
2023-01-31T05:44:34.932Z,96.30
2023-01-31T05:45:38.418Z,96.30
2023-01-31T05:46:42.568Z,96.30
2023-01-31T05:47:48.051Z,96.30
2023-01-31T05:48:51.146Z,96.30
2023-01-31T05:49:57.187Z,96.30
2023-01-31T05:51:02.334Z,96.30
2023-01-31T05:52:07.587Z,96.30
2023-01-31T05:53:10.086Z,96.30
2023-01-31T05:54:13.981Z,96.30
2023-01-31T05:55:18.009Z,96.30
2023-01-31T05:56:20.591Z,96.30
2023-01-31T05:57:23.956Z,96.30
2023-01-31T05:58:26.476Z,96.30
2023-01-31T05:59:32.613Z,96.30
2023-01-31T06:00:36.025Z,96.30
2023-01-31T06:01:38.495Z,96.30
2023-01-31T06:02:41.976Z,96.30
2023-01-31T06:03:47.123Z,96.30
2023-01-31T06:04:51.002Z,96.30
2023-01-31T06:05:53.999Z,96.30
2023-01-31T06:06:57.299Z,96.30
2023-01-31T06:08:02.522Z,96.30
2023-01-31T06:09:09.127Z,96.30
2023-01-31T06:10:12.621Z,96.30
2023-01-31T06:11:16.739Z,96.30
2023-01-31T06:12:19.206Z,96.30
2023-01-31T06:13:22.879Z,96.30
2023-01-31T06:14:27.717Z,96.30
2023-01-31T06:15:31.164Z,96.30
2023-01-31T06:16:33.563Z,96.30
2023-01-31T06:17:37.173Z,96.30
2023-01-31T06:18:39.701Z,96.30
2023-01-31T06:19:43.425Z,96.30
2023-01-31T06:20:49.643Z,96.30
2023-01-31T06:21:52.542Z,96.30
2023-01-31T06:22:56.084Z,96.30
2023-01-31T06:23:59.911Z,96.30
2023-01-31T06:25:03.400Z,96.30
2023-01-31T06:26:06.266Z,96.30
2023-01-31T06:27:09.762Z,96.30
2023-01-31T06:28:12.282Z,96.30
2023-01-31T06:29:16.037Z,96.30
2023-01-31T06:30:18.739Z,96.30
2023-01-31T06:31:22.364Z,96.30
2023-01-31T06:32:25.840Z,96.30
2023-01-31T06:33:42.258Z,96.30
2023-01-31T06:34:49.334Z,96.30
2023-01-31T06:35:51.736Z,96.30
2023-01-31T06:36:55.174Z,96.30
2023-01-31T06:37:58.735Z,96.30
2023-01-31T06:39:04.143Z,96.30
2023-01-31T06:40:08.701Z,96.30
2023-01-31T06:41:11.091Z,96.30
2023-01-31T06:42:14.569Z,96.30
2023-01-31T06:43:17.890Z,96.30
2023-01-31T06:44:20.255Z,96.30
2023-01-31T06:45:23.832Z,96.30
2023-01-31T06:46:27.329Z,96.30
2023-01-31T06:47:30.895Z,96.30
2023-01-31T06:48:33.436Z,96.30
2023-01-31T06:49:36.836Z,96.30
2023-01-31T06:50:39.238Z,96.30
2023-01-31T06:51:42.571Z,96.30
2023-01-31T06:52:45.116Z,96.30
2023-01-31T06:53:48.553Z,96.30
2023-01-31T06:54:52.468Z,96.30
2023-01-31T06:55:56.362Z,96.30
2023-01-31T06:56:58.965Z,96.30
2023-01-31T06:58:05.411Z,96.30
2023-01-31T06:59:07.786Z,96.30
2023-01-31T07:00:13.329Z,96.30
2023-01-31T07:01:17.440Z,96.30
2023-01-31T07:02:20.919Z,96.30
2023-01-31T07:03:23.383Z,96.30
2023-01-31T07:04:26.952Z,96.30
2023-01-31T07:05:30.596Z,96.30
2023-01-31T07:06:33.099Z,96.30
2023-01-31T07:07:36.609Z,96.30
2023-01-31T07:08:39.070Z,96.30
2023-01-31T07:09:42.501Z,96.30
2023-01-31T07:10:48.781Z,96.30
2023-01-31T07:11:52.247Z,96.30
2023-01-31T07:12:54.730Z,96.30
2023-01-31T07:13:58.140Z,96.30
2023-01-31T07:15:00.679Z,96.30
2023-01-31T07:16:04.340Z,96.30
2023-01-31T07:17:09.894Z,96.30
2023-01-31T07:18:12.541Z,96.30
2023-01-31T07:19:15.908Z,96.30
2023-01-31T07:20:20.191Z,96.30
2023-01-31T07:21:26.317Z,96.30
2023-01-31T07:22:28.847Z,96.30
2023-01-31T07:23:32.477Z,96.30
2023-01-31T07:24:35.090Z,96.30
2023-01-31T07:25:38.489Z,96.30
2023-01-31T07:26:43.980Z,96.30
2023-01-31T07:27:50.824Z,96.30
2023-01-31T07:28:53.558Z,96.30
2023-01-31T07:29:57.020Z,96.30
2023-01-31T07:31:07.000Z,96.30
2023-01-31T07:32:09.943Z,96.30
2023-01-31T07:33:13.593Z,96.30
2023-01-31T07:34:19.840Z,96.30
2023-01-31T07:35:22.589Z,96.30
2023-01-31T07:36:26.976Z,96.30
2023-01-31T07:37:29.939Z,96.30
2023-01-31T07:38:34.333Z,96.30
2023-01-31T07:39:36.758Z,96.30
2023-01-31T07:40:40.513Z,96.30
2023-01-31T07:41:44.541Z,96.30
2023-01-31T07:42:48.071Z,96.30
2023-01-31T07:43:52.152Z,96.30
2023-01-31T07:44:54.851Z,96.30
2023-01-31T07:45:58.721Z,96.30
2023-01-31T07:47:01.206Z,96.30
2023-01-31T07:48:06.206Z,96.30
2023-01-31T07:49:11.738Z,96.30
2023-01-31T07:50:14.153Z,96.30
2023-01-31T07:51:18.865Z,96.30
2023-01-31T07:52:21.203Z,96.30
2023-01-31T07:53:25.313Z,96.30
2023-01-31T07:54:27.842Z,96.30
2023-01-31T07:55:31.332Z,96.30
2023-01-31T07:56:34.263Z,96.30
2023-01-31T07:57:38.956Z,96.30
2023-01-31T07:58:43.467Z,96.30
2023-01-31T07:59:47.286Z,96.30
2023-01-31T08:01:08.454Z,96.30
2023-01-31T08:02:32.698Z,96.30
2023-01-31T08:03:36.353Z,96.30
2023-01-31T08:04:39.739Z,96.30
2023-01-31T08:05:42.132Z,96.30
2023-01-31T08:06:47.570Z,96.30
2023-01-31T08:08:10.374Z,96.30
2023-01-31T08:09:14.162Z,96.30
2023-01-31T08:10:17.975Z,96.30
2023-01-31T08:11:21.461Z,96.30
2023-01-31T08:12:24.963Z,96.30
2023-01-31T08:13:29.374Z,96.30
2023-01-31T08:14:33.156Z,96.30
2023-01-31T08:15:35.537Z,96.30
2023-01-31T08:16:39.861Z,96.30
2023-01-31T08:17:43.240Z,96.30
2023-01-31T08:18:46.740Z,96.30
2023-01-31T08:19:50.280Z,96.30
2023-01-31T08:20:53.178Z,96.30
2023-01-31T08:21:56.894Z,96.30
2023-01-31T08:23:00.040Z,96.30
2023-01-31T08:24:03.785Z,96.30
2023-01-31T08:25:06.762Z,96.30
2023-01-31T08:26:13.743Z,96.30
2023-01-31T08:27:18.393Z,96.30
2023-01-31T08:28:20.860Z,96.30
2023-01-31T08:29:26.513Z,96.30
2023-01-31T08:30:29.984Z,96.30
2023-01-31T08:31:33.861Z,96.30
2023-01-31T08:32:36.414Z,96.30
2023-01-31T08:33:39.967Z,96.30
2023-01-31T08:34:43.522Z,96.30
2023-01-31T08:35:47.145Z,96.30
2023-01-31T08:36:51.045Z,96.30
2023-01-31T08:38:00.782Z,96.30
2023-01-31T08:39:08.244Z,96.30
2023-01-31T08:40:12.331Z,96.30
2023-01-31T08:41:21.905Z,96.30
2023-01-31T08:42:24.431Z,96.30
2023-01-31T08:43:27.966Z,96.30
2023-01-31T08:44:38.393Z,96.30
2023-01-31T08:45:41.246Z,96.30
2023-01-31T08:46:45.762Z,96.30
2023-01-31T08:47:48.391Z,96.30
2023-01-31T08:48:52.508Z,96.30
2023-01-31T08:49:56.199Z,96.30
2023-01-31T08:51:02.244Z,96.30
2023-01-31T08:52:06.154Z,96.30
2023-01-31T08:53:10.274Z,96.30
2023-01-31T08:54:13.825Z,96.30
2023-01-31T08:55:16.374Z,96.30
2023-01-31T08:56:21.474Z,96.30
2023-01-31T08:57:25.379Z,96.30
2023-01-31T08:58:29.253Z,96.30
2023-01-31T08:59:32.751Z,96.30
2023-01-31T09:00:36.650Z,96.30
2023-01-31T09:01:42.407Z,96.30
2023-01-31T09:02:46.524Z,96.30
2023-01-31T09:03:56.304Z,96.30
2023-01-31T09:05:01.668Z,96.30
2023-01-31T09:06:07.978Z,96.30
2023-01-31T09:07:11.419Z,96.30
2023-01-31T09:08:13.783Z,96.30
2023-01-31T09:09:17.301Z,96.30
2023-01-31T09:10:21.373Z,96.30
2023-01-31T09:11:24.980Z,96.30
2023-01-31T09:12:27.539Z,96.30
2023-01-31T09:13:32.611Z,96.30
2023-01-31T09:14:35.045Z,96.30
2023-01-31T09:15:39.915Z,96.30
2023-01-31T09:16:43.767Z,96.30
2023-01-31T09:17:46.295Z,96.30
2023-01-31T09:18:50.177Z,96.30
2023-01-31T09:19:53.693Z,96.30
2023-01-31T09:20:56.247Z,96.30
2023-01-31T09:21:59.725Z,96.30
2023-01-31T09:23:02.211Z,96.30
2023-01-31T09:24:06.252Z,96.30
2023-01-31T09:25:09.920Z,96.30
2023-01-31T09:26:14.785Z,96.30
2023-01-31T09:27:18.784Z,96.30
2023-01-31T09:28:23.472Z,96.30
2023-01-31T09:29:28.663Z,96.30
2023-01-31T09:30:32.224Z,96.30
2023-01-31T09:31:37.037Z,96.20
2023-01-31T09:32:41.502Z,96.20
2023-01-31T09:33:45.351Z,96.10
2023-01-31T09:34:49.531Z,96.10
2023-01-31T09:36:04.507Z,96.00
2023-01-31T09:37:07.948Z,95.90
2023-01-31T09:38:10.382Z,95.70
2023-01-31T09:39:14.479Z,95.60
2023-01-31T09:40:24.385Z,95.50
2023-01-31T09:41:34.973Z,95.30
2023-01-31T09:42:45.652Z,95.20
2023-01-31T09:43:55.141Z,95.30
2023-01-31T09:45:05.691Z,95.30
2023-01-31T09:46:14.571Z,95.20
2023-01-31T09:47:28.647Z,95.20
2023-01-31T09:48:39.877Z,95.10
2023-01-31T09:49:48.995Z,95.00
2023-01-31T09:50:56.046Z,95.10
2023-01-31T09:52:03.041Z,95.10
2023-01-31T09:53:06.215Z,94.90
2023-01-31T09:54:20.846Z,95.00
2023-01-31T09:55:36.640Z,95.00
2023-01-31T09:56:50.814Z,95.10
2023-01-31T09:58:04.944Z,95.20
2023-01-31T09:59:22.447Z,95.40
2023-01-31T10:00:32.062Z,95.30
2023-01-31T10:01:47.157Z,95.40
2023-01-31T10:03:19.381Z,95.30
2023-01-31T10:04:41.945Z,95.40
2023-01-31T10:05:53.910Z,95.60
2023-01-31T10:07:05.997Z,95.40
2023-01-31T10:08:20.539Z,95.50
2023-01-31T10:09:34.835Z,95.40
2023-01-31T10:10:43.652Z,95.60
2023-01-31T10:11:53.221Z,95.60
2023-01-31T10:12:59.846Z,95.60
2023-01-31T10:14:13.973Z,95.60
2023-01-31T10:15:30.528Z,95.80
2023-01-31T10:16:41.552Z,95.80
2023-01-31T10:17:51.142Z,96.10
2023-01-31T10:19:00.810Z,96.20
2023-01-31T10:20:12.059Z,96.00
2023-01-31T10:21:21.237Z,96.20
2023-01-31T10:22:29.593Z,96.10
2023-01-31T10:23:40.342Z,96.20
2023-01-31T10:24:50.013Z,96.30
2023-01-31T10:25:58.891Z,96.30
2023-01-31T10:27:06.892Z,96.30
2023-01-31T10:28:16.759Z,96.30
2023-01-31T10:29:30.683Z,96.30
2023-01-31T10:30:44.525Z,96.30
2023-01-31T10:31:54.794Z,96.00
2023-01-31T10:33:07.255Z,96.10
2023-01-31T10:34:19.177Z,96.10
2023-01-31T10:35:28.143Z,96.00
2023-01-31T10:36:39.164Z,96.20
2023-01-31T10:37:48.491Z,96.10
2023-01-31T10:39:03.741Z,96.00
2023-01-31T10:40:16.943Z,96.10
2023-01-31T10:41:31.538Z,96.20
2023-01-31T10:42:38.587Z,96.30
2023-01-31T10:43:51.014Z,96.20
2023-01-31T10:45:03.115Z,96.30
2023-01-31T10:46:12.746Z,96.10
2023-01-31T10:47:19.528Z,96.30
2023-01-31T10:48:26.222Z,96.30
2023-01-31T10:49:31.706Z,96.30
2023-01-31T10:50:47.430Z,96.30
2023-01-31T10:52:13.325Z,96.30
2023-01-31T10:53:48.732Z,96.30
2023-01-31T10:55:05.361Z,96.30
2023-01-31T10:56:12.076Z,96.30
2023-01-31T10:57:17.895Z,96.30
2023-01-31T10:58:23.091Z,96.30
2023-01-31T10:59:34.494Z,96.30
2023-01-31T11:00:38.075Z,96.30
2023-01-31T11:01:42.203Z,96.30
2023-01-31T11:02:47.444Z,96.30
2023-01-31T11:03:53.726Z,96.30
2023-01-31T11:05:00.222Z,96.30
2023-01-31T11:06:07.398Z,96.30
2023-01-31T11:07:12.540Z,96.30
2023-01-31T11:08:31.739Z,96.30
2023-01-31T11:09:40.367Z,96.30
2023-01-31T11:10:52.562Z,96.30
2023-01-31T11:11:58.942Z,96.30
2023-01-31T11:13:07.447Z,96.30
2023-01-31T11:14:20.203Z,96.30
2023-01-31T11:15:28.551Z,96.30
2023-01-31T11:16:38.839Z,96.30
2023-01-31T11:17:44.655Z,96.30
2023-01-31T11:18:51.404Z,96.30
2023-01-31T11:19:58.775Z,96.30
2023-01-31T11:21:05.928Z,96.30
2023-01-31T11:22:18.992Z,96.30
2023-01-31T11:23:27.886Z,96.30
2023-01-31T11:24:34.887Z,96.30
2023-01-31T11:25:37.702Z,96.30
2023-01-31T11:26:56.158Z,96.30
2023-01-31T11:28:02.505Z,96.30
2023-01-31T11:29:28.081Z,96.30
2023-01-31T11:30:36.881Z,96.30
2023-01-31T11:31:43.113Z,96.30
2023-01-31T11:32:47.632Z,96.30
2023-01-31T11:34:00.149Z,96.30
2023-01-31T11:35:23.759Z,96.30
2023-01-31T11:36:32.493Z,96.30
2023-01-31T11:37:35.971Z,96.30
2023-01-31T11:38:38.464Z,96.30
2023-01-31T11:39:42.100Z,96.30
2023-01-31T11:40:44.710Z,96.30
2023-01-31T11:41:50.381Z,96.30
2023-01-31T11:42:54.222Z,96.30
2023-01-31T11:44:15.391Z,96.30
2023-01-31T11:45:23.132Z,96.30
2023-01-31T11:46:25.659Z,96.30
2023-01-31T11:47:39.276Z,96.30
2023-01-31T11:48:45.417Z,96.30
2023-01-31T11:49:50.786Z,96.30
2023-01-31T11:50:58.802Z,96.30
2023-01-31T11:52:12.333Z,96.30
2023-01-31T11:53:22.252Z,96.30
2023-01-31T11:54:30.463Z,96.30
2023-01-31T11:55:40.615Z,96.30
2023-01-31T11:56:46.143Z,96.30
2023-01-31T11:57:59.236Z,96.30
2023-01-31T11:59:07.083Z,96.30
2023-01-31T12:00:24.950Z,96.30
2023-01-31T12:01:30.741Z,96.30
2023-01-31T12:02:41.966Z,96.30
2023-01-31T12:04:01.916Z,96.30
2023-01-31T12:05:11.725Z,96.30
2023-01-31T12:06:30.057Z,96.30
2023-01-31T12:07:46.426Z,96.30
2023-01-31T12:08:56.680Z,96.30
2023-01-31T12:10:02.357Z,96.30
2023-01-31T12:11:08.158Z,96.30
2023-01-31T12:12:35.874Z,96.30
2023-01-31T12:13:50.535Z,96.30
2023-01-31T12:15:00.343Z,96.30
2023-01-31T12:16:07.188Z,96.30
2023-01-31T12:17:16.078Z,96.30
2023-01-31T12:18:41.168Z,96.30
2023-01-31T12:20:09.060Z,96.30
2023-01-31T12:21:36.205Z,96.30
2023-01-31T12:22:49.283Z,96.30
2023-01-31T12:24:07.146Z,96.30
2023-01-31T12:25:21.464Z,96.30
2023-01-31T12:26:34.828Z,96.30
2023-01-31T12:28:01.484Z,96.30
2023-01-31T12:29:35.028Z,96.30
2023-01-31T12:31:14.449Z,96.30
2023-01-31T12:32:52.709Z,96.30
2023-01-31T12:34:17.854Z,96.30
2023-01-31T12:35:42.464Z,96.30
2023-01-31T12:37:04.963Z,96.30
2023-01-31T12:38:25.330Z,96.30
2023-01-31T12:40:04.701Z,96.30
2023-01-31T12:41:25.556Z,96.30
2023-01-31T12:42:48.646Z,96.30
2023-01-31T12:44:18.876Z,96.30
2023-01-31T12:45:46.631Z,96.30
2023-01-31T12:47:23.356Z,96.10
2023-01-31T12:48:50.488Z,96.00
2023-01-31T12:50:22.160Z,96.00
2023-01-31T12:51:40.451Z,95.90
2023-01-31T12:52:58.402Z,95.90
2023-01-31T12:54:24.398Z,95.80
2023-01-31T12:55:36.845Z,95.80
2023-01-31T12:57:04.012Z,95.80
2023-01-31T12:58:29.546Z,95.80
2023-01-31T12:59:49.049Z,95.90
2023-01-31T13:01:00.127Z,95.90
2023-01-31T13:02:25.133Z,95.90
2023-01-31T13:03:43.028Z,95.90
2023-01-31T13:04:53.347Z,96.00
2023-01-31T13:06:03.391Z,95.90
2023-01-31T13:07:13.515Z,95.90
2023-01-31T13:08:22.736Z,95.80
2023-01-31T13:09:29.652Z,95.70
2023-01-31T13:10:40.245Z,95.70
2023-01-31T13:11:50.065Z,95.60
2023-01-31T13:12:54.293Z,95.60
2023-01-31T13:14:02.143Z,95.50
2023-01-31T13:15:16.378Z,95.50
2023-01-31T13:16:26.109Z,95.40
2023-01-31T13:17:31.502Z,95.20
2023-01-31T13:18:36.816Z,95.20
2023-01-31T13:19:52.918Z,95.20
2023-01-31T13:21:01.036Z,95.20
2023-01-31T13:22:20.249Z,95.20
2023-01-31T13:23:31.680Z,95.20
2023-01-31T13:24:41.362Z,95.20
2023-01-31T13:25:51.467Z,95.10
2023-01-31T13:27:02.740Z,95.00
2023-01-31T13:28:15.221Z,95.00
2023-01-31T13:29:24.448Z,94.90
2023-01-31T13:30:36.992Z,94.80
2023-01-31T13:31:48.230Z,94.80
2023-01-31T13:32:56.307Z,94.80
2023-01-31T13:34:06.651Z,94.80
2023-01-31T13:35:19.991Z,94.90
2023-01-31T13:36:32.118Z,94.90
2023-01-31T13:37:42.061Z,94.90
2023-01-31T13:38:47.952Z,94.80
2023-01-31T13:39:57.084Z,94.70
2023-01-31T13:41:01.621Z,94.60
2023-01-31T13:42:05.601Z,94.50
2023-01-31T13:43:16.573Z,94.50
2023-01-31T13:44:21.157Z,94.50
2023-01-31T13:45:30.444Z,94.40
2023-01-31T13:46:39.953Z,94.30
2023-01-31T13:47:50.472Z,94.30
2023-01-31T13:49:00.561Z,94.30
2023-01-31T13:50:12.601Z,94.40
2023-01-31T13:51:22.728Z,94.40
2023-01-31T13:52:32.287Z,94.60
2023-01-31T13:53:44.825Z,94.80
2023-01-31T13:54:53.024Z,94.60
2023-01-31T13:55:56.844Z,94.60
2023-01-31T13:57:02.407Z,94.70
2023-01-31T13:58:09.158Z,94.70
2023-01-31T13:59:12.776Z,94.70
2023-01-31T14:00:40.694Z,95.00
2023-01-31T14:01:49.308Z,94.60
2023-01-31T14:03:02.439Z,94.30
2023-01-31T14:04:28.751Z,94.10
2023-01-31T14:05:53.333Z,94.00
2023-01-31T14:07:14.650Z,93.90
2023-01-31T14:08:38.294Z,94.80
2023-01-31T14:09:46.905Z,93.90
2023-01-31T14:10:52.236Z,93.50
2023-01-31T14:11:58.968Z,93.20
2023-01-31T14:13:26.973Z,93.10
2023-01-31T14:14:41.664Z,93.40
2023-01-31T14:15:49.409Z,93.20
2023-01-31T14:16:53.336Z,92.70
2023-01-31T14:18:02.418Z,92.70
2023-01-31T14:19:06.861Z,92.40
2023-01-31T14:20:28.634Z,92.00
2023-01-31T14:21:58.291Z,91.60
2023-01-31T14:23:31.773Z,90.90
2023-01-31T14:25:16.195Z,90.60
2023-01-31T14:26:52.828Z,90.40
2023-01-31T14:28:04.831Z,90.10
2023-01-31T14:29:13.431Z,90.10
2023-01-31T14:30:42.359Z,89.90
2023-01-31T14:31:47.824Z,89.90
2023-01-31T14:33:09.776Z,89.90
2023-01-31T14:34:21.277Z,89.60
2023-01-31T14:35:51.103Z,89.50
2023-01-31T14:37:09.598Z,89.40
2023-01-31T14:38:19.774Z,89.30
2023-01-31T14:40:09.405Z,89.30
2023-01-31T14:41:26.153Z,89.50
2023-01-31T14:43:00.485Z,89.90