createdAt,value
2022-07-30T00:01:42.508Z,52.75
2022-07-30T00:04:24.823Z,52.58
2022-07-30T00:07:00.286Z,52.77
2022-07-30T00:09:42.383Z,52.61
2022-07-30T00:12:34.794Z,52.85
2022-07-30T00:15:19.318Z,52.64
2022-07-30T00:17:53.843Z,52.45
2022-07-30T00:23:40.530Z,52.65
2022-07-30T00:26:31.083Z,52.71
2022-07-30T00:32:30.564Z,52.51
2022-07-30T00:35:12.780Z,52.50
2022-07-30T00:38:21.840Z,52.98
2022-07-30T00:41:23.266Z,52.72
2022-07-30T00:43:54.291Z,52.52
2022-07-30T00:46:25.805Z,52.84
2022-07-30T00:49:06.050Z,52.44
2022-07-30T00:51:43.649Z,52.36
2022-07-30T00:54:36.776Z,52.64
2022-07-30T00:57:34.470Z,52.60
2022-07-30T01:00:28.066Z,52.48
2022-07-30T01:03:31.187Z,52.35
2022-07-30T01:07:01.535Z,52.39
2022-07-30T01:09:59.496Z,52.43
2022-07-30T01:12:54.853Z,52.43
2022-07-30T01:15:30.549Z,52.21
2022-07-30T01:18:20.972Z,52.57
2022-07-30T01:21:00.619Z,52.51
2022-07-30T01:23:56.283Z,52.21
2022-07-30T01:26:49.985Z,52.54
2022-07-30T01:29:52.752Z,52.52
2022-07-30T01:32:46.749Z,52.41
2022-07-30T01:35:24.773Z,52.67
2022-07-30T01:37:55.678Z,52.51
2022-07-30T01:40:39.130Z,52.89
2022-07-30T01:46:29.013Z,52.56
2022-07-30T01:52:06.362Z,52.68
2022-07-30T01:54:43.805Z,52.65
2022-07-30T01:57:42.417Z,52.95
2022-07-30T02:00:42.096Z,53.05
2022-07-30T02:06:23.118Z,53.14
2022-07-30T02:09:10.882Z,53.29
2022-07-30T02:12:15.699Z,53.25
2022-07-30T02:14:55.832Z,53.17
2022-07-30T02:17:47.093Z,53.28
2022-07-30T02:20:25.158Z,53.34
2022-07-30T02:23:39.346Z,53.42
2022-07-30T02:26:19.192Z,53.31
2022-07-30T02:31:58.774Z,53.51
2022-07-30T02:34:53.981Z,53.93
2022-07-30T02:37:46.609Z,54.15
2022-07-30T02:40:35.542Z,54.19
2022-07-30T02:43:06.986Z,54.44
2022-07-30T02:49:05.620Z,54.45
2022-07-30T02:52:07.180Z,54.35
2022-07-30T02:54:50.459Z,54.67
2022-07-30T03:00:41.136Z,54.62
2022-07-30T03:03:48.971Z,54.82
2022-07-30T03:06:25.644Z,54.45
2022-07-30T03:12:24.537Z,54.91
2022-07-30T03:15:09.229Z,55.10
2022-07-30T03:18:15.599Z,55.10
2022-07-30T03:21:07.514Z,54.83
2022-07-30T03:23:56.447Z,55.34
2022-07-30T03:27:01.690Z,55.14
2022-07-30T03:30:12.423Z,55.40
2022-07-30T03:33:04.881Z,55.36
2022-07-30T03:35:40.939Z,55.24
2022-07-30T03:38:27.572Z,55.57
2022-07-30T03:41:07.010Z,55.20
2022-07-30T03:43:49.954Z,55.51
2022-07-30T03:46:36.558Z,55.44
2022-07-30T03:49:42.891Z,55.46
2022-07-30T03:55:20.445Z,55.98
2022-07-30T03:57:57.168Z,56.75
2022-07-30T04:00:51.180Z,57.26
2022-07-30T04:04:05.804Z,56.66
2022-07-30T04:06:54.061Z,57.75
2022-07-30T04:10:13.327Z,57.77
2022-07-30T04:13:36.945Z,58.01
2022-07-30T04:16:51.522Z,58.33
2022-07-30T04:23:11.124Z,57.70
2022-07-30T04:26:24.181Z,57.88
2022-07-30T04:29:13.768Z,57.82
2022-07-30T04:32:17.538Z,58.44
2022-07-30T04:35:50.592Z,58.19
2022-07-30T04:38:34.509Z,57.90
2022-07-30T04:51:34.587Z,58.53
2022-07-30T04:54:38.009Z,58.41
2022-07-30T04:57:47.649Z,58.11
2022-07-30T05:01:11.775Z,58.33
2022-07-30T05:07:09.749Z,58.40
2022-07-30T05:10:18.225Z,58.75
2022-07-30T05:13:34.737Z,58.46
2022-07-30T05:16:21.449Z,58.24
2022-07-30T05:19:11.885Z,58.58
2022-07-30T05:25:16.270Z,58.84
2022-07-30T05:28:06.227Z,58.73
2022-07-30T05:30:45.048Z,58.83
2022-07-30T05:36:56.781Z,58.51
2022-07-30T05:39:57.375Z,58.79
2022-07-30T05:43:00.544Z,58.63
2022-07-30T05:45:46.963Z,58.95
2022-07-30T05:48:35.783Z,58.99
2022-07-30T05:51:09.491Z,59.40
2022-07-30T05:54:08.473Z,59.71
2022-07-30T05:57:07.950Z,59.23
2022-07-30T06:00:00.653Z,59.71
2022-07-30T06:02:59.056Z,59.76
2022-07-30T06:08:40.945Z,60.16
2022-07-30T06:15:09.954Z,60.87
2022-07-30T06:17:58.230Z,61.27
2022-07-30T06:27:39.263Z,61.74
2022-07-30T06:30:31.435Z,61.41
2022-07-30T06:33:30.640Z,61.78
2022-07-30T06:36:13.849Z,62.15
2022-07-30T06:39:56.208Z,62.47
2022-07-30T06:42:56.892Z,62.65
2022-07-30T06:46:20.942Z,62.68
2022-07-30T06:55:16.381Z,63.43
2022-07-30T06:58:44.936Z,63.74
2022-07-30T07:02:44.646Z,64.03
2022-07-30T07:09:02.233Z,64.80
2022-07-30T07:12:25.911Z,64.97
2022-07-30T07:15:36.598Z,65.40
2022-07-30T07:19:00.330Z,66.07
2022-07-30T07:28:54.925Z,66.97
2022-07-30T07:32:06.450Z,67.14
2022-07-30T07:35:14.764Z,67.59
2022-07-30T07:38:28.651Z,67.89
2022-07-30T07:41:27.581Z,67.62
2022-07-30T07:47:10.397Z,67.38
2022-07-30T07:50:02.973Z,67.67
2022-07-30T07:56:37.384Z,67.21
2022-07-30T08:02:21.715Z,67.03
2022-07-30T08:06:01.121Z,66.96
2022-07-30T08:08:59.874Z,66.85
2022-07-30T08:12:52.820Z,66.73
2022-07-30T08:16:24.809Z,66.85
2022-07-30T08:19:18.775Z,66.51
2022-07-30T08:25:24.495Z,66.15
2022-07-30T08:28:04.253Z,66.14
2022-07-30T08:42:37.775Z,65.11
2022-07-30T08:45:09.901Z,65.48
2022-07-30T08:47:38.163Z,64.51
2022-07-30T08:50:29.129Z,63.84
2022-07-30T08:53:15.655Z,63.51
2022-07-30T08:55:45.082Z,63.56
2022-07-30T08:58:18.192Z,63.47
2022-07-30T09:00:48.989Z,62.99
2022-07-30T09:03:17.302Z,63.13
2022-07-30T09:05:47.030Z,62.76
2022-07-30T09:08:18.715Z,62.98
2022-07-30T09:10:52.796Z,62.70
2022-07-30T09:13:27.161Z,62.49
2022-07-30T09:15:57.153Z,62.40
2022-07-30T09:18:33.042Z,62.40
2022-07-30T09:21:01.855Z,62.71
2022-07-30T09:23:30.099Z,62.65
2022-07-30T09:26:18.900Z,62.71
2022-07-30T09:29:17.361Z,62.85
2022-07-30T09:32:06.676Z,63.01
2022-07-30T09:34:53.891Z,63.63
2022-07-30T09:37:40.615Z,64.00
2022-07-30T09:40:31.476Z,64.11
2022-07-30T09:43:19.043Z,64.20
2022-07-30T09:45:57.458Z,64.67
2022-07-30T09:48:28.462Z,64.70
2022-07-30T09:50:57.440Z,65.24
2022-07-30T09:53:26.420Z,65.55
2022-07-30T09:55:54.727Z,65.61
2022-07-30T09:58:26.962Z,65.57
2022-07-30T10:00:58.527Z,65.42
2022-07-30T10:03:47.845Z,65.04
2022-07-30T10:06:38.284Z,64.96
2022-07-30T10:09:31.169Z,65.30
2022-07-30T10:12:00.806Z,65.31
2022-07-30T10:14:34.125Z,65.40
2022-07-30T10:17:10.981Z,65.74
2022-07-30T10:19:44.697Z,65.83
2022-07-30T10:22:55.497Z,65.82
2022-07-30T10:25:49.228Z,65.34
2022-07-30T10:28:42.234Z,65.36
2022-07-30T10:31:46.886Z,64.90
2022-07-30T10:33:58.771Z,64.29
2022-07-30T10:36:28.338Z,63.73
2022-07-30T10:38:56.908Z,62.98
2022-07-30T10:41:42.259Z,62.69
2022-07-30T10:44:39.021Z,61.59
2022-07-30T10:47:10.548Z,61.42
2022-07-30T10:49:41.383Z,61.25
2022-07-30T10:52:14.936Z,61.03
2022-07-30T10:54:44.630Z,61.10
2022-07-30T10:57:32.279Z,61.36
2022-07-30T11:00:19.625Z,62.04
2022-07-30T11:03:18.061Z,62.56
2022-07-30T11:05:47.788Z,63.10
2022-07-30T11:08:37.312Z,63.90
2022-07-30T11:12:01.214Z,64.20
2022-07-30T11:15:06.546Z,64.58
2022-07-30T11:18:04.667Z,65.27
2022-07-30T11:20:40.816Z,66.25
2022-07-30T11:23:14.180Z,66.92
2022-07-30T11:25:51.352Z,67.04
2022-07-30T11:28:35.858Z,67.31
2022-07-30T11:31:10.163Z,67.79
2022-07-30T11:33:39.100Z,67.24
2022-07-30T11:36:12.217Z,67.50
2022-07-30T11:38:58.847Z,67.25
2022-07-30T11:41:33.466Z,67.62
2022-07-30T11:44:29.966Z,67.09
2022-07-30T11:46:58.084Z,67.05
2022-07-30T11:49:26.242Z,66.36
2022-07-30T11:51:55.014Z,65.99
2022-07-30T11:54:26.344Z,65.31
2022-07-30T11:57:04.037Z,64.36
2022-07-30T11:59:32.828Z,64.03
2022-07-30T12:02:59.839Z,62.75
2022-07-30T12:05:30.952Z,61.67
2022-07-30T12:07:59.718Z,61.07
2022-07-30T12:10:28.760Z,60.79
2022-07-30T12:13:09.678Z,60.57
2022-07-30T12:15:38.427Z,59.52
2022-07-30T12:20:57.699Z,58.88
2022-07-30T12:23:29.103Z,58.96
2022-07-30T12:25:57.276Z,58.71
2022-07-30T12:28:28.411Z,58.16
2022-07-30T12:31:00.510Z,58.10
2022-07-30T12:33:28.629Z,57.80
2022-07-30T12:35:57.686Z,57.48
2022-07-30T12:38:26.646Z,56.95
2022-07-30T12:40:57.581Z,56.71
2022-07-30T12:43:47.648Z,55.38
2022-07-30T12:46:17.679Z,55.21
2022-07-30T12:48:58.923Z,55.16
2022-07-30T12:51:36.732Z,54.84
2022-07-30T12:54:16.458Z,54.83
2022-07-30T12:56:57.525Z,54.89
2022-07-30T12:59:27.180Z,55.38
2022-07-30T13:01:57.236Z,55.82
2022-07-30T13:04:26.501Z,56.42
2022-07-30T13:07:10.934Z,56.78
2022-07-30T13:09:39.980Z,56.93
2022-07-30T13:12:10.161Z,57.45
2022-07-30T13:14:39.876Z,57.61
2022-07-30T13:17:09.733Z,57.66
2022-07-30T13:19:38.986Z,57.83
2022-07-30T13:22:07.181Z,58.18
2022-07-30T13:24:40.334Z,58.09
2022-07-30T13:27:08.906Z,57.99
2022-07-30T13:29:37.122Z,58.28
2022-07-30T13:32:07.569Z,58.82
2022-07-30T13:34:35.799Z,58.98
2022-07-30T13:37:04.373Z,59.03
2022-07-30T13:39:32.988Z,59.34
2022-07-30T13:42:01.198Z,59.93
2022-07-30T13:44:30.089Z,60.38
2022-07-30T13:47:01.709Z,60.68
2022-07-30T13:49:31.728Z,61.11
2022-07-30T13:52:00.638Z,61.78
2022-07-30T13:54:30.352Z,61.63
2022-07-30T13:56:58.621Z,61.90
2022-07-30T13:59:26.832Z,62.08
2022-07-30T14:01:55.124Z,61.65
2022-07-30T14:04:23.715Z,60.81
2022-07-30T14:06:53.711Z,59.79
2022-07-30T14:09:21.958Z,59.74
2022-07-30T14:11:50.074Z,60.06
2022-07-30T14:14:18.263Z,60.39
2022-07-30T14:16:49.722Z,61.23
2022-07-30T14:19:23.695Z,62.27
2022-07-30T14:21:55.080Z,63.11
2022-07-30T14:24:23.560Z,63.59
2022-07-30T14:27:00.397Z,64.29
2022-07-30T14:29:28.917Z,65.47
2022-07-30T14:31:57.268Z,65.21
2022-07-30T14:34:25.379Z,66.06
2022-07-30T14:36:55.271Z,65.91
2022-07-30T14:39:25.020Z,65.96
2022-07-30T14:41:55.957Z,65.96
2022-07-30T14:44:24.493Z,65.67
2022-07-30T14:47:02.135Z,65.61
2022-07-30T14:49:30.659Z,65.37
2022-07-30T14:52:00.939Z,65.27
2022-07-30T14:54:29.142Z,65.00
2022-07-30T14:56:58.529Z,64.57
2022-07-30T14:59:27.628Z,64.27
2022-07-30T15:01:55.975Z,63.70
2022-07-30T15:04:24.285Z,63.59
2022-07-30T15:06:53.460Z,63.14
2022-07-30T15:09:23.554Z,63.49
2022-07-30T15:12:08.703Z,63.04
2022-07-30T15:14:41.057Z,62.50
2022-07-30T15:17:09.312Z,62.44
2022-07-30T15:19:37.547Z,62.31
2022-07-30T15:22:18.777Z,62.15
2022-07-30T15:24:48.661Z,61.78
2022-07-30T15:27:16.857Z,61.25
2022-07-30T15:29:45.244Z,61.24
2022-07-30T15:32:13.559Z,60.99
2022-07-30T15:34:41.695Z,60.65
2022-07-30T15:37:14.170Z,60.64
2022-07-30T15:39:42.327Z,60.36
2022-07-30T15:42:11.979Z,60.57
2022-07-30T15:44:48.371Z,60.29
2022-07-30T15:47:17.298Z,60.26
2022-07-30T15:49:45.589Z,60.33
2022-07-30T15:52:13.844Z,59.86
2022-07-30T15:54:43.072Z,60.13
2022-07-30T15:57:15.346Z,60.14
2022-07-30T15:59:43.529Z,60.16
2022-07-30T16:02:11.778Z,60.06
2022-07-30T16:04:40.216Z,59.79
2022-07-30T16:07:09.463Z,59.86
2022-07-30T16:09:37.816Z,59.86
2022-07-30T16:12:07.775Z,60.03
2022-07-30T16:14:37.348Z,59.75
2022-07-30T16:17:10.463Z,59.97
2022-07-30T16:19:44.769Z,59.91
2022-07-30T16:22:14.876Z,60.05
2022-07-30T16:24:50.231Z,60.33
2022-07-30T16:27:18.384Z,60.00
2022-07-30T16:29:48.184Z,60.02
2022-07-30T16:32:16.338Z,60.00
2022-07-30T16:34:44.449Z,59.89
2022-07-30T16:37:12.864Z,59.82
2022-07-30T16:39:40.945Z,60.01
2022-07-30T16:42:10.009Z,59.79
2022-07-30T16:44:38.171Z,59.94
2022-07-30T16:47:10.704Z,60.25
2022-07-30T16:49:44.847Z,60.31
2022-07-30T16:52:13.155Z,60.58
2022-07-30T16:54:41.262Z,60.73
2022-07-30T16:57:10.451Z,60.57
2022-07-30T16:59:39.004Z,60.73
2022-07-30T17:02:13.486Z,61.20
2022-07-30T17:04:41.742Z,61.16
2022-07-30T17:07:09.822Z,61.88
2022-07-30T17:09:37.973Z,62.02
2022-07-30T17:12:12.289Z,62.74
2022-07-30T17:14:41.451Z,62.89
2022-07-30T17:17:13.852Z,63.12
2022-07-30T17:19:43.927Z,63.63
2022-07-30T17:22:12.001Z,63.81
2022-07-30T17:24:40.188Z,63.77
2022-07-30T17:27:08.293Z,64.17
2022-07-30T17:29:49.946Z,63.95
2022-07-30T17:32:19.053Z,64.42
2022-07-30T17:34:48.722Z,64.61
2022-07-30T17:37:16.961Z,65.05
2022-07-30T17:40:23.012Z,65.21
2022-07-30T17:42:33.225Z,65.05
2022-07-30T17:45:02.022Z,65.70
2022-07-30T17:47:30.159Z,65.94
2022-07-30T17:49:59.658Z,65.67
2022-07-30T17:52:27.770Z,66.16
2022-07-30T17:54:55.911Z,66.03
2022-07-30T17:57:24.017Z,66.03
2022-07-30T17:59:52.246Z,66.02
2022-07-30T18:02:27.422Z,66.18
2022-07-30T18:04:57.517Z,66.05
2022-07-30T18:07:26.971Z,66.34
2022-07-30T18:09:55.098Z,66.46
2022-07-30T18:12:23.374Z,66.10
2022-07-30T18:14:52.026Z,66.14
2022-07-30T18:17:20.153Z,66.20
2022-07-30T18:19:48.254Z,66.23
2022-07-30T18:22:17.252Z,66.38
2022-07-30T18:25:00.431Z,65.85
2022-07-30T18:27:29.865Z,66.25
2022-07-30T18:29:58.250Z,66.16
2022-07-30T18:32:26.403Z,66.22
2022-07-30T18:34:54.511Z,66.39
2022-07-30T18:37:22.641Z,66.64
2022-07-30T18:39:50.721Z,66.64
2022-07-30T18:42:20.338Z,66.62
2022-07-30T18:44:48.625Z,66.68
2022-07-30T18:47:18.261Z,67.00
2022-07-30T18:49:48.661Z,67.33
2022-07-30T18:52:16.887Z,67.27
2022-07-30T18:54:45.002Z,67.25
2022-07-30T18:57:14.604Z,67.21
2022-07-30T18:59:44.208Z,67.66
2022-07-30T19:02:12.331Z,67.47
2022-07-30T19:04:40.378Z,67.73
2022-07-30T19:07:08.501Z,67.51
2022-07-30T19:09:36.649Z,67.74
2022-07-30T19:12:05.612Z,68.17
2022-07-30T19:14:33.912Z,68.25
2022-07-30T19:17:03.414Z,67.83
2022-07-30T19:19:41.909Z,67.96
2022-07-30T19:22:10.045Z,68.22
2022-07-30T19:24:38.151Z,68.05
2022-07-30T19:27:11.007Z,68.28
2022-07-30T19:29:42.239Z,68.08
2022-07-30T19:32:14.058Z,68.22
2022-07-30T19:34:43.572Z,68.46
2022-07-30T19:37:11.749Z,68.53
2022-07-30T19:40:05.321Z,68.27
2022-07-30T19:42:28.534Z,68.60
2022-07-30T19:44:58.732Z,68.73
2022-07-30T19:47:39.281Z,68.27
2022-07-30T19:50:10.097Z,68.60
2022-07-30T19:52:51.548Z,68.67
2022-07-30T19:55:35.067Z,68.62
2022-07-30T19:58:05.238Z,68.65
2022-07-30T20:00:49.313Z,69.08
2022-07-30T20:03:25.274Z,69.10
2022-07-30T20:05:54.793Z,68.92
2022-07-30T20:08:26.954Z,69.00
2022-07-30T20:10:57.919Z,68.86
2022-07-30T20:13:45.201Z,69.03
2022-07-30T20:16:15.519Z,69.18
2022-07-30T20:18:45.926Z,68.91
2022-07-30T20:21:15.840Z,68.87
2022-07-30T20:23:44.584Z,69.28
2022-07-30T20:26:14.490Z,68.82
2022-07-30T20:28:45.592Z,69.03
2022-07-30T20:31:14.059Z,68.83
2022-07-30T20:33:50.231Z,68.98
2022-07-30T20:36:19.219Z,69.21
2022-07-30T20:38:49.305Z,68.70
2022-07-30T20:41:17.395Z,68.81
2022-07-30T20:43:51.927Z,69.16
2022-07-30T20:46:23.018Z,69.02
2022-07-30T20:48:53.728Z,69.76
2022-07-30T20:51:21.956Z,69.69
2022-07-30T20:54:03.066Z,70.05
2022-07-30T20:56:31.162Z,70.15
2022-07-30T20:58:59.363Z,70.08
2022-07-30T21:01:28.382Z,70.11
2022-07-30T21:04:00.516Z,70.09
2022-07-30T21:06:28.657Z,69.98
2022-07-30T21:08:56.821Z,70.43
2022-07-30T21:11:25.153Z,70.17
2022-07-30T21:13:55.082Z,70.32
2022-07-30T21:16:23.754Z,70.55
2022-07-30T21:18:51.942Z,70.77
2022-07-30T21:21:30.834Z,70.68
2022-07-30T21:24:12.215Z,70.62
2022-07-30T21:26:41.642Z,70.89
2022-07-30T21:29:09.955Z,70.71
2022-07-30T21:32:01.306Z,70.58
2022-07-30T21:34:30.825Z,70.60
2022-07-30T21:37:05.142Z,71.07
2022-07-30T21:39:39.965Z,70.88
2022-07-30T21:42:08.853Z,71.03
2022-07-30T21:44:37.527Z,70.79
2022-07-30T21:47:10.476Z,71.07
2022-07-30T21:49:39.773Z,70.62
2022-07-30T21:52:09.533Z,71.07
2022-07-30T21:54:48.086Z,70.76
2022-07-30T21:57:30.215Z,71.03
2022-07-30T21:59:58.532Z,71.11
2022-07-30T22:02:26.737Z,71.12
2022-07-30T22:04:56.381Z,71.35
2022-07-30T22:07:28.927Z,71.14
2022-07-30T22:09:56.989Z,70.97
2022-07-30T22:12:28.796Z,70.79
2022-07-30T22:14:57.331Z,71.25
2022-07-30T22:17:37.299Z,71.35
2022-07-30T22:20:13.953Z,71.01
2022-07-30T22:22:43.511Z,70.89
2022-07-30T22:25:11.845Z,70.99
2022-07-30T22:27:56.703Z,71.39
2022-07-30T22:30:26.646Z,71.09
2022-07-30T22:32:54.989Z,71.44
2022-07-30T22:35:32.391Z,71.08
2022-07-30T22:38:04.820Z,71.32
2022-07-30T22:40:33.056Z,71.39
2022-07-30T22:43:07.566Z,71.70
2022-07-30T22:45:48.868Z,71.49
2022-07-30T22:48:17.700Z,71.84
2022-07-30T22:50:55.470Z,71.69
2022-07-30T22:54:10.867Z,71.72
2022-07-30T22:56:15.903Z,71.79
2022-07-30T22:58:45.134Z,71.54
2022-07-30T23:01:17.023Z,71.38
2022-07-30T23:03:45.136Z,71.30
2022-07-30T23:06:16.355Z,71.17
2022-07-30T23:08:45.926Z,71.03
2022-07-30T23:11:13.997Z,70.30
2022-07-30T23:13:42.555Z,70.67
2022-07-30T23:16:10.824Z,70.19
2022-07-30T23:18:39.115Z,70.18
2022-07-30T23:21:07.288Z,70.04
2022-07-30T23:23:35.846Z,70.10
2022-07-30T23:26:05.442Z,69.56
2022-07-30T23:28:33.631Z,69.86
2022-07-30T23:31:03.219Z,69.90
2022-07-30T23:33:31.694Z,69.78
2022-07-30T23:36:00.231Z,69.47
2022-07-30T23:38:28.851Z,69.53
2022-07-30T23:41:01.191Z,69.08
2022-07-30T23:43:30.846Z,69.03
2022-07-30T23:45:59.038Z,68.98
2022-07-30T23:48:27.226Z,68.98
2022-07-30T23:50:55.564Z,69.02
2022-07-30T23:53:26.151Z,69.09
2022-07-30T23:55:54.417Z,68.74
2022-07-30T23:58:22.904Z,69.00
