createdAt,value
2022-11-28T00:00:01.089Z,0.00
2022-11-28T00:01:01.072Z,0.00
2022-11-28T00:02:01.132Z,0.00
2022-11-28T00:03:01.372Z,0.00
2022-11-28T00:04:01.049Z,0.00
2022-11-28T00:05:01.031Z,0.00
2022-11-28T00:06:01.018Z,0.00
2022-11-28T00:07:01.007Z,0.00
2022-11-28T00:08:01.133Z,0.00
2022-11-28T00:09:00.984Z,0.00
2022-11-28T00:10:00.975Z,0.00
2022-11-28T00:11:00.963Z,0.00
2022-11-28T00:12:00.957Z,0.00
2022-11-28T00:13:00.939Z,0.00
2022-11-28T00:14:00.928Z,0.00
2022-11-28T00:15:00.922Z,0.00
2022-11-28T00:16:01.004Z,0.00
2022-11-28T00:17:00.893Z,0.00
2022-11-28T00:18:00.888Z,0.00
2022-11-28T00:19:00.993Z,0.00
2022-11-28T00:20:00.862Z,0.00
2022-11-28T00:21:00.850Z,0.00
2022-11-28T00:22:00.842Z,0.00
2022-11-28T00:23:00.828Z,0.00
2022-11-28T00:24:00.829Z,0.00
2022-11-28T00:25:00.809Z,0.00
2022-11-28T00:26:00.797Z,0.00
2022-11-28T00:27:00.785Z,0.00
2022-11-28T00:28:00.973Z,0.00
2022-11-28T00:29:00.764Z,0.00
2022-11-28T00:30:00.753Z,0.00
2022-11-28T00:31:00.738Z,0.00
2022-11-28T00:32:00.775Z,0.00
2022-11-28T00:33:00.717Z,0.00
2022-11-28T00:34:00.705Z,0.00
2022-11-28T00:35:00.811Z,0.00
2022-11-28T00:36:00.684Z,0.00
2022-11-28T00:37:00.671Z,0.00
2022-11-28T00:38:00.664Z,0.00
2022-11-28T00:39:00.649Z,0.00
2022-11-28T00:40:00.639Z,0.00
2022-11-28T00:41:00.629Z,0.00
2022-11-28T00:42:00.620Z,0.00
2022-11-28T00:43:00.607Z,0.00
2022-11-28T00:44:00.598Z,0.00
2022-11-28T00:45:00.582Z,0.00
2022-11-28T00:46:00.652Z,0.00
2022-11-28T00:47:00.561Z,0.00
2022-11-28T00:48:00.553Z,0.00
2022-11-28T00:49:00.538Z,0.00
2022-11-28T00:50:00.528Z,0.00
2022-11-28T00:51:00.634Z,0.00
2022-11-28T00:52:00.505Z,0.00
2022-11-28T00:53:00.492Z,0.00
2022-11-28T00:54:00.486Z,0.00
2022-11-28T00:55:00.469Z,0.00
2022-11-28T00:56:00.462Z,0.00
2022-11-28T00:57:00.445Z,0.00
2022-11-28T00:58:00.441Z,0.00
2022-11-28T00:59:00.426Z,0.00
2022-11-28T01:00:00.418Z,0.00
2022-11-28T01:01:00.462Z,0.00
2022-11-28T01:02:00.487Z,0.00
2022-11-28T01:03:00.378Z,0.00
2022-11-28T01:04:00.376Z,0.00
2022-11-28T01:05:00.358Z,0.00
2022-11-28T01:06:00.355Z,0.00
2022-11-28T01:07:00.456Z,0.00
2022-11-28T01:08:00.326Z,0.00
2022-11-28T01:09:00.315Z,0.00
2022-11-28T01:10:00.307Z,0.00
2022-11-28T01:11:00.291Z,0.00
2022-11-28T01:12:00.285Z,0.00
2022-11-28T01:13:00.269Z,0.00
2022-11-28T01:14:00.261Z,0.00
2022-11-28T01:15:00.257Z,0.00
2022-11-28T01:16:00.336Z,0.00
2022-11-28T01:17:00.224Z,0.00
2022-11-28T01:18:00.221Z,0.00
2022-11-28T01:19:00.205Z,0.00
2022-11-28T01:20:00.222Z,0.00
2022-11-28T01:21:00.179Z,0.00
2022-11-28T01:22:00.188Z,0.00
2022-11-28T01:23:00.288Z,0.00
2022-11-28T01:24:00.147Z,0.00
2022-11-28T01:25:00.138Z,0.00
2022-11-28T01:26:00.123Z,0.00
2022-11-28T01:27:00.113Z,0.00
2022-11-28T01:28:00.101Z,0.00
2022-11-28T01:29:00.098Z,0.00
2022-11-28T01:30:00.079Z,0.00
2022-11-28T01:31:00.127Z,0.00
2022-11-28T01:32:00.127Z,0.00
2022-11-28T01:33:00.047Z,0.00
2022-11-28T01:34:00.033Z,0.00
2022-11-28T01:35:00.023Z,0.00
2022-11-28T01:36:00.014Z,0.00
2022-11-28T01:36:59.998Z,0.00
2022-11-28T01:37:59.991Z,0.00
2022-11-28T01:39:00.345Z,0.00
2022-11-28T01:39:59.969Z,0.00
2022-11-28T01:40:59.962Z,0.00
2022-11-28T01:41:59.945Z,0.00
2022-11-28T01:42:59.931Z,0.00
2022-11-28T01:43:59.923Z,0.00
2022-11-28T01:44:59.910Z,0.00
2022-11-28T01:45:59.901Z,0.00
2022-11-28T01:46:59.947Z,0.00
2022-11-28T01:47:59.881Z,0.00
2022-11-28T01:48:59.875Z,0.00
2022-11-28T01:49:59.855Z,0.00
2022-11-28T01:50:59.843Z,0.00
2022-11-28T01:51:59.834Z,0.00
2022-11-28T01:52:59.824Z,0.00
2022-11-28T01:53:59.811Z,0.00
2022-11-28T01:54:59.917Z,0.00
2022-11-28T01:55:59.789Z,0.00
2022-11-28T01:56:59.776Z,0.00
2022-11-28T01:57:59.765Z,0.00
2022-11-28T01:58:59.753Z,0.00
2022-11-28T01:59:59.746Z,0.00
2022-11-28T02:00:59.770Z,0.00
2022-11-28T02:01:59.779Z,0.00
2022-11-28T02:02:59.709Z,0.00
2022-11-28T02:03:59.708Z,0.00
2022-11-28T02:04:59.934Z,0.00
2022-11-28T02:05:59.676Z,0.00
2022-11-28T02:06:59.664Z,0.00
2022-11-28T02:07:59.790Z,0.00
2022-11-28T02:08:59.640Z,0.00
2022-11-28T02:09:59.632Z,0.00
2022-11-28T02:10:59.745Z,0.00
2022-11-28T02:11:59.610Z,0.00
2022-11-28T02:12:59.597Z,0.00
2022-11-28T02:13:59.587Z,0.00
2022-11-28T02:14:59.578Z,0.00
2022-11-28T02:15:59.629Z,0.00
2022-11-28T02:16:59.553Z,0.00
2022-11-28T02:17:59.554Z,0.00
2022-11-28T02:18:59.530Z,0.00
2022-11-28T02:19:59.536Z,0.00
2022-11-28T02:20:59.507Z,0.00
2022-11-28T02:21:59.499Z,0.00
2022-11-28T02:22:59.487Z,0.00
2022-11-28T02:23:59.476Z,0.00
2022-11-28T02:24:59.464Z,0.00
2022-11-28T02:25:59.453Z,0.00
2022-11-28T02:26:59.557Z,0.00
2022-11-28T02:27:59.431Z,0.00
2022-11-28T02:28:59.419Z,0.00
2022-11-28T02:29:59.413Z,0.00
2022-11-28T02:30:59.469Z,0.00
2022-11-28T02:31:59.386Z,0.00
2022-11-28T02:32:59.377Z,0.00
2022-11-28T02:33:59.365Z,0.00
2022-11-28T02:34:59.351Z,0.00
2022-11-28T02:35:59.341Z,0.00
2022-11-28T02:36:59.332Z,0.00
2022-11-28T02:37:59.319Z,0.00
2022-11-28T02:38:59.306Z,0.00
2022-11-28T02:39:59.299Z,0.00
2022-11-28T02:40:59.285Z,0.00
2022-11-28T02:41:59.275Z,0.00
2022-11-28T02:42:59.381Z,0.00
2022-11-28T02:44:03.822Z,0.00
2022-11-28T02:44:59.240Z,0.00
2022-11-28T02:45:59.312Z,0.00
2022-11-28T02:46:59.287Z,0.00
2022-11-28T02:47:59.213Z,0.00
2022-11-28T02:48:59.297Z,0.00
2022-11-28T02:49:59.184Z,0.00
2022-11-28T02:50:59.174Z,0.00
2022-11-28T02:51:59.166Z,0.00
2022-11-28T02:52:59.154Z,0.00
2022-11-28T02:53:59.139Z,0.00
2022-11-28T02:54:59.128Z,0.00
2022-11-28T02:55:59.152Z,0.00
2022-11-28T02:56:59.109Z,0.00
2022-11-28T02:57:59.096Z,0.00
2022-11-28T02:58:59.206Z,0.00
2022-11-28T02:59:59.072Z,0.00
2022-11-28T03:00:59.127Z,0.00
2022-11-28T03:01:59.128Z,0.00
2022-11-28T03:02:59.041Z,0.00
2022-11-28T03:03:59.028Z,0.00
2022-11-28T03:04:59.019Z,0.00
2022-11-28T03:05:59.005Z,0.00
2022-11-28T03:06:59.013Z,0.00
2022-11-28T03:07:59.130Z,0.00
2022-11-28T03:08:58.970Z,0.00
2022-11-28T03:09:58.968Z,0.00
2022-11-28T03:10:58.951Z,0.00
2022-11-28T03:11:58.939Z,0.00
2022-11-28T03:12:58.927Z,0.00
2022-11-28T03:13:58.919Z,0.00
2022-11-28T03:14:59.024Z,0.00
2022-11-28T03:15:58.982Z,0.00
2022-11-28T03:16:58.880Z,0.00
2022-11-28T03:17:58.906Z,0.00
2022-11-28T03:18:58.859Z,0.00
2022-11-28T03:19:58.855Z,0.00
2022-11-28T03:20:58.837Z,0.00
2022-11-28T03:21:58.829Z,0.00
2022-11-28T03:22:58.979Z,0.00
2022-11-28T03:23:58.805Z,0.00
2022-11-28T03:24:58.795Z,0.00
2022-11-28T03:25:58.789Z,0.00
2022-11-28T03:26:58.777Z,0.00
2022-11-28T03:27:58.761Z,0.00
2022-11-28T03:28:58.747Z,0.00
2022-11-28T03:29:58.739Z,0.00
2022-11-28T03:30:58.847Z,0.00
2022-11-28T03:31:58.799Z,0.00
2022-11-28T03:32:58.709Z,0.00
2022-11-28T03:33:58.701Z,0.00
2022-11-28T03:34:58.681Z,0.00
2022-11-28T03:35:58.672Z,0.00
2022-11-28T03:36:58.662Z,0.00
2022-11-28T03:37:58.651Z,0.00
2022-11-28T03:38:58.639Z,0.00
2022-11-28T03:39:58.629Z,0.00
2022-11-28T03:40:58.621Z,0.00
2022-11-28T03:41:58.607Z,0.00
2022-11-28T03:42:58.592Z,0.00
2022-11-28T03:43:58.733Z,0.00
2022-11-28T03:44:58.569Z,0.00
2022-11-28T03:45:58.560Z,0.00
2022-11-28T03:46:58.724Z,0.00
2022-11-28T03:47:58.535Z,0.00
2022-11-28T03:48:58.529Z,0.00
2022-11-28T03:49:58.512Z,0.00
2022-11-28T03:50:58.508Z,0.00
2022-11-28T03:51:58.493Z,0.00
2022-11-28T03:52:58.484Z,0.00
2022-11-28T03:53:58.470Z,0.00
2022-11-28T03:54:58.463Z,0.00
2022-11-28T03:55:58.504Z,0.00
2022-11-28T03:56:58.441Z,0.00
2022-11-28T03:57:58.426Z,0.00
2022-11-28T03:58:58.415Z,0.00
2022-11-28T03:59:58.406Z,0.00
2022-11-28T04:00:58.469Z,0.00
2022-11-28T04:01:58.382Z,0.00
2022-11-28T04:02:58.561Z,0.00
2022-11-28T04:03:58.367Z,0.00
2022-11-28T04:04:58.346Z,0.00
2022-11-28T04:05:58.335Z,0.00
2022-11-28T04:06:58.322Z,0.00
2022-11-28T04:07:58.409Z,0.00
2022-11-28T04:08:58.302Z,0.00
2022-11-28T04:09:58.289Z,0.00
2022-11-28T04:10:58.285Z,0.00
2022-11-28T04:11:58.267Z,0.00
2022-11-28T04:12:58.258Z,0.00
2022-11-28T04:13:58.245Z,0.00
2022-11-28T04:14:58.235Z,0.00
2022-11-28T04:15:58.317Z,0.00
2022-11-28T04:16:58.278Z,0.00
2022-11-28T04:17:58.199Z,0.00
2022-11-28T04:18:58.314Z,0.00
2022-11-28T04:19:58.179Z,0.00
2022-11-28T04:20:58.170Z,0.00
2022-11-28T04:21:58.155Z,0.00
2022-11-28T04:22:58.149Z,0.00
2022-11-28T04:23:58.135Z,0.00
2022-11-28T04:24:58.145Z,0.00
2022-11-28T04:25:58.133Z,0.00
2022-11-28T04:26:58.125Z,0.00
2022-11-28T04:27:58.172Z,0.00
2022-11-28T04:28:58.110Z,0.00
2022-11-28T04:29:58.089Z,0.00
2022-11-28T04:30:58.087Z,0.00
2022-11-28T04:31:58.122Z,0.00
2022-11-28T04:32:58.040Z,0.00
2022-11-28T04:33:58.024Z,0.00
2022-11-28T04:34:58.132Z,0.00
2022-11-28T04:35:58.002Z,0.00
2022-11-28T04:36:57.991Z,0.00
2022-11-28T04:37:57.976Z,0.00
2022-11-28T04:38:57.968Z,0.00
2022-11-28T04:39:57.957Z,0.00
2022-11-28T04:40:57.947Z,0.00
2022-11-28T04:41:57.934Z,0.00
2022-11-28T04:42:57.928Z,0.00
2022-11-28T04:43:57.913Z,0.00
2022-11-28T04:44:57.904Z,0.00
2022-11-28T04:45:57.940Z,0.00
2022-11-28T04:46:57.883Z,0.00
2022-11-28T04:47:57.869Z,0.00
2022-11-28T04:48:57.861Z,0.00
2022-11-28T04:49:57.850Z,0.00
2022-11-28T04:50:57.955Z,0.00
2022-11-28T04:51:57.823Z,0.00
2022-11-28T04:52:57.813Z,0.00
2022-11-28T04:53:57.803Z,0.00
2022-11-28T04:54:57.795Z,0.00
2022-11-28T04:55:57.780Z,0.00
2022-11-28T04:56:57.768Z,0.00
2022-11-28T04:57:57.777Z,0.00
2022-11-28T04:58:57.745Z,0.00
2022-11-28T04:59:57.735Z,0.00
2022-11-28T05:00:57.840Z,0.00
2022-11-28T05:01:57.749Z,0.00
2022-11-28T05:02:57.702Z,0.00
2022-11-28T05:03:57.691Z,0.00
2022-11-28T05:04:57.686Z,0.00
2022-11-28T05:05:57.719Z,0.00
2022-11-28T05:06:57.678Z,0.00
2022-11-28T05:07:57.678Z,0.00
2022-11-28T05:08:57.635Z,0.00
2022-11-28T05:09:57.633Z,0.00
2022-11-28T05:10:57.610Z,0.00
2022-11-28T05:11:57.601Z,0.00
2022-11-28T05:12:57.592Z,0.00
2022-11-28T05:13:57.576Z,0.00
2022-11-28T05:14:57.669Z,0.00
2022-11-28T05:15:57.675Z,0.00
2022-11-28T05:16:57.545Z,0.00
2022-11-28T05:17:57.534Z,0.00
2022-11-28T05:18:57.524Z,0.00
2022-11-28T05:19:57.508Z,0.00
2022-11-28T05:20:57.504Z,0.00
2022-11-28T05:21:57.488Z,0.00
2022-11-28T05:22:57.595Z,0.00
2022-11-28T05:23:57.469Z,0.00
2022-11-28T05:24:57.459Z,0.00
2022-11-28T05:25:57.445Z,0.00
2022-11-28T05:26:57.436Z,0.00
2022-11-28T05:27:57.420Z,0.00
2022-11-28T05:28:57.421Z,0.00
2022-11-28T05:29:57.402Z,0.00
2022-11-28T05:30:57.391Z,0.00
2022-11-28T05:31:57.418Z,0.00
2022-11-28T05:32:57.371Z,0.00
2022-11-28T05:33:57.356Z,0.00
2022-11-28T05:34:57.351Z,0.00
2022-11-28T05:35:57.333Z,0.00
2022-11-28T05:36:57.326Z,0.00
2022-11-28T05:37:57.312Z,0.00
2022-11-28T05:38:57.619Z,0.00
2022-11-28T05:39:57.287Z,0.00
2022-11-28T05:40:57.283Z,0.00
2022-11-28T05:41:57.266Z,0.00
2022-11-28T05:42:57.254Z,0.00
2022-11-28T05:43:57.247Z,0.00
2022-11-28T05:44:57.236Z,0.00
2022-11-28T05:45:57.280Z,0.00
2022-11-28T05:46:57.213Z,0.00
2022-11-28T05:47:57.200Z,0.00
2022-11-28T05:48:57.186Z,0.00
2022-11-28T05:49:57.182Z,0.00
2022-11-28T05:50:57.167Z,0.00
2022-11-28T05:51:57.161Z,0.00
2022-11-28T05:52:57.148Z,0.00
2022-11-28T05:53:57.132Z,0.00
2022-11-28T05:54:57.240Z,0.00
2022-11-28T05:55:57.110Z,0.00
2022-11-28T05:56:57.100Z,0.00
2022-11-28T05:57:57.087Z,0.00
2022-11-28T05:58:57.075Z,0.00
2022-11-28T05:59:57.086Z,0.00
2022-11-28T06:00:57.057Z,0.00
2022-11-28T06:01:57.129Z,0.00
2022-11-28T06:03:01.173Z,0.00
2022-11-28T06:03:57.024Z,0.00
2022-11-28T06:04:57.078Z,0.00
2022-11-28T06:05:57.000Z,0.00
2022-11-28T06:06:57.137Z,0.00
2022-11-28T06:07:57.110Z,0.00
2022-11-28T06:08:56.967Z,0.00
2022-11-28T06:09:56.953Z,0.00
2022-11-28T06:10:57.061Z,0.00
2022-11-28T06:11:56.934Z,0.00
2022-11-28T06:12:56.923Z,0.00
2022-11-28T06:13:56.911Z,0.00
2022-11-28T06:14:56.899Z,0.00
2022-11-28T06:15:56.888Z,0.00
2022-11-28T06:16:56.918Z,0.00
2022-11-28T06:17:56.861Z,0.00
2022-11-28T06:18:56.858Z,0.00
2022-11-28T06:19:56.842Z,0.00
2022-11-28T06:20:56.830Z,0.00
2022-11-28T06:21:56.819Z,0.00
2022-11-28T06:22:56.808Z,0.00
2022-11-28T06:23:56.803Z,0.00
2022-11-28T06:24:56.790Z,0.00
2022-11-28T06:25:56.778Z,0.00
2022-11-28T06:26:56.893Z,0.00
2022-11-28T06:27:56.752Z,0.00
2022-11-28T06:28:56.750Z,0.00
2022-11-28T06:29:56.732Z,0.00
2022-11-28T06:30:56.722Z,0.00
2022-11-28T06:31:56.781Z,0.00
2022-11-28T06:32:56.702Z,0.00
2022-11-28T06:33:56.689Z,0.00
2022-11-28T06:34:56.676Z,0.00
2022-11-28T06:35:56.669Z,0.00
2022-11-28T06:36:56.652Z,0.00
2022-11-28T06:37:56.651Z,0.00
2022-11-28T06:38:56.631Z,0.00
2022-11-28T06:39:56.619Z,0.00
2022-11-28T06:40:56.611Z,0.00
2022-11-28T06:41:56.599Z,0.00
2022-11-28T06:42:56.706Z,0.00
2022-11-28T06:43:56.572Z,0.00
2022-11-28T06:44:56.564Z,0.00
2022-11-28T06:45:56.629Z,0.00
2022-11-28T06:46:56.540Z,0.00
2022-11-28T06:47:56.527Z,0.00
2022-11-28T06:48:56.519Z,0.00
2022-11-28T06:49:56.506Z,0.00
2022-11-28T06:50:56.504Z,0.00
2022-11-28T06:51:56.482Z,0.00
2022-11-28T06:52:56.473Z,0.00
2022-11-28T06:53:56.463Z,0.00
2022-11-28T06:54:56.456Z,0.00
2022-11-28T06:55:56.439Z,0.00
2022-11-28T06:56:56.432Z,0.00
2022-11-28T06:57:56.417Z,0.00
2022-11-28T06:58:56.521Z,0.00
2022-11-28T06:59:56.393Z,0.00
2022-11-28T07:00:56.480Z,0.00
2022-11-28T07:01:56.482Z,0.00
2022-11-28T07:02:56.489Z,0.00
2022-11-28T07:03:56.351Z,0.00
2022-11-28T07:04:56.372Z,0.00
2022-11-28T07:05:56.328Z,0.00
2022-11-28T07:06:56.323Z,0.00
2022-11-28T07:07:56.338Z,0.00
2022-11-28T07:08:56.293Z,0.00
2022-11-28T07:09:56.282Z,0.00
2022-11-28T07:10:56.274Z,0.00
2022-11-28T07:11:56.261Z,0.00
2022-11-28T07:12:56.246Z,0.00
2022-11-28T07:13:56.241Z,0.00
2022-11-28T07:14:56.354Z,0.00
2022-11-28T07:15:56.213Z,0.00
2022-11-28T07:16:56.321Z,0.00
2022-11-28T07:17:56.191Z,0.00
2022-11-28T07:18:56.183Z,0.00
2022-11-28T07:19:56.170Z,0.00
2022-11-28T07:20:56.161Z,0.00
2022-11-28T07:21:56.148Z,0.00
2022-11-28T07:22:56.139Z,0.00
2022-11-28T07:23:56.137Z,0.00
2022-11-28T07:24:56.115Z,0.00
2022-11-28T07:25:56.105Z,0.00
2022-11-28T07:26:56.094Z,0.00
2022-11-28T07:27:56.080Z,0.00
2022-11-28T07:28:56.099Z,0.00
2022-11-28T07:29:56.058Z,0.00
2022-11-28T07:30:56.163Z,0.00
2022-11-28T07:31:56.093Z,0.00
2022-11-28T07:32:56.027Z,0.00
2022-11-28T07:33:56.015Z,0.00
2022-11-28T07:34:56.006Z,0.00
2022-11-28T07:35:55.993Z,5.62
2022-11-28T07:36:55.982Z,5.62
2022-11-28T07:37:55.970Z,0.00
2022-11-28T07:38:55.959Z,5.62
2022-11-28T07:39:55.947Z,5.62
2022-11-28T07:40:55.937Z,0.00
2022-11-28T07:41:55.922Z,5.62
2022-11-28T07:42:55.913Z,5.62
2022-11-28T07:43:55.903Z,5.62
2022-11-28T07:44:55.891Z,5.62
2022-11-28T07:46:00.880Z,5.62
2022-11-28T07:46:56.030Z,5.62
2022-11-28T07:47:55.858Z,5.62
2022-11-28T07:48:55.847Z,0.00
2022-11-28T07:49:55.838Z,0.00
2022-11-28T07:50:55.824Z,5.62
2022-11-28T07:51:55.815Z,0.00
2022-11-28T07:52:55.802Z,0.00
2022-11-28T07:53:55.788Z,0.00
2022-11-28T07:54:55.781Z,5.62
2022-11-28T07:55:55.777Z,5.62
2022-11-28T07:57:12.547Z,5.62
2022-11-28T07:57:56.774Z,5.62
2022-11-28T07:58:59.042Z,5.62
2022-11-28T07:59:56.773Z,5.62
2022-11-28T08:00:55.716Z,5.62
2022-11-28T08:01:55.736Z,5.62
2022-11-28T08:02:55.777Z,5.62
2022-11-28T08:03:55.681Z,5.62
2022-11-28T08:04:55.789Z,5.62
2022-11-28T08:05:59.071Z,5.62
2022-11-28T08:06:55.644Z,5.62
2022-11-28T08:07:55.758Z,5.62
2022-11-28T08:08:55.622Z,5.62
2022-11-28T08:09:55.613Z,5.62
2022-11-28T08:10:55.601Z,5.62
2022-11-28T08:11:55.594Z,11.25
2022-11-28T08:12:55.579Z,11.25
2022-11-28T08:13:58.000Z,11.25
2022-11-28T08:14:55.556Z,11.25
2022-11-28T08:15:55.547Z,11.25
2022-11-28T08:16:55.581Z,11.25
2022-11-28T08:17:55.526Z,11.25
2022-11-28T08:18:55.535Z,11.25
2022-11-28T08:19:55.501Z,11.25
2022-11-28T08:20:55.491Z,16.88
2022-11-28T08:21:55.480Z,16.88
2022-11-28T08:22:55.471Z,16.88
2022-11-28T08:23:55.460Z,16.88
2022-11-28T08:24:55.445Z,16.88
2022-11-28T08:25:55.435Z,16.88
2022-11-28T08:26:55.425Z,16.88
2022-11-28T08:27:55.413Z,16.88
2022-11-28T08:28:55.402Z,22.50
2022-11-28T08:29:55.391Z,22.50
2022-11-28T08:30:55.429Z,22.50
2022-11-28T08:31:55.370Z,22.50
2022-11-28T08:32:55.355Z,16.88
2022-11-28T08:33:55.346Z,11.25
2022-11-28T08:34:55.356Z,11.25
2022-11-28T08:35:55.328Z,16.88
2022-11-28T08:36:55.311Z,16.88
2022-11-28T08:37:58.959Z,16.88
2022-11-28T08:39:17.050Z,22.50
2022-11-28T08:39:56.303Z,22.50
2022-11-28T08:40:55.274Z,22.50
2022-11-28T08:41:55.257Z,22.50
2022-11-28T08:42:55.244Z,22.50
2022-11-28T08:43:55.236Z,28.12
2022-11-28T08:44:55.226Z,28.12
2022-11-28T08:45:55.300Z,28.12
2022-11-28T08:46:55.201Z,28.12
2022-11-28T08:47:55.190Z,28.12
2022-11-28T08:48:55.178Z,33.75
2022-11-28T08:49:55.180Z,39.38
2022-11-28T08:50:55.175Z,39.38
2022-11-28T08:51:55.145Z,45.00
2022-11-28T08:52:55.135Z,45.00
2022-11-28T08:53:59.409Z,45.00
2022-11-28T08:54:55.111Z,39.38
2022-11-28T08:55:55.100Z,39.38
2022-11-28T08:56:55.084Z,39.38
2022-11-28T08:57:55.077Z,39.38
2022-11-28T08:58:55.068Z,39.38
2022-11-28T08:59:55.054Z,39.38
2022-11-28T09:00:55.103Z,33.75
2022-11-28T09:01:55.118Z,33.75
2022-11-28T09:02:55.017Z,33.75
2022-11-28T09:03:55.085Z,33.75
2022-11-28T09:04:55.009Z,33.75
2022-11-28T09:05:54.986Z,33.75
2022-11-28T09:06:54.999Z,33.75
2022-11-28T09:07:55.093Z,33.75
2022-11-28T09:08:54.949Z,33.75
2022-11-28T09:09:54.941Z,33.75
2022-11-28T09:10:54.935Z,28.12
2022-11-28T09:11:54.919Z,28.12
2022-11-28T09:12:54.905Z,28.12
2022-11-28T09:13:54.898Z,28.12
2022-11-28T09:14:54.886Z,28.12
2022-11-28T09:15:54.875Z,28.12
2022-11-28T09:16:54.927Z,28.12
2022-11-28T09:17:54.856Z,28.12
2022-11-28T09:18:54.844Z,28.12
2022-11-28T09:19:54.832Z,33.75
2022-11-28T09:20:54.819Z,33.75
2022-11-28T09:21:57.908Z,33.75
2022-11-28T09:22:54.818Z,33.75
2022-11-28T09:23:54.785Z,33.75
2022-11-28T09:24:54.774Z,33.75
2022-11-28T09:25:54.770Z,33.75
2022-11-28T09:26:54.759Z,33.75
2022-11-28T09:27:54.747Z,33.75
2022-11-28T09:28:54.736Z,33.75
2022-11-28T09:29:54.724Z,33.75
2022-11-28T09:30:54.729Z,33.75
2022-11-28T09:31:54.703Z,33.75
2022-11-28T09:32:54.690Z,33.75
2022-11-28T09:33:54.685Z,39.38
2022-11-28T09:34:54.669Z,39.38
2022-11-28T09:35:54.660Z,45.00
2022-11-28T09:36:54.643Z,45.00
2022-11-28T09:37:54.635Z,45.00
2022-11-28T09:38:54.651Z,45.00
2022-11-28T09:40:12.547Z,50.62
2022-11-28T09:40:55.637Z,50.62
2022-11-28T09:41:54.594Z,50.62
2022-11-28T09:42:54.576Z,50.62
2022-11-28T09:43:55.198Z,50.62
2022-11-28T09:44:54.555Z,56.25
2022-11-28T09:45:54.596Z,56.25
2022-11-28T09:46:54.533Z,56.25
2022-11-28T09:47:54.524Z,56.25
2022-11-28T09:48:54.509Z,56.25
2022-11-28T09:49:54.501Z,56.25
2022-11-28T09:50:54.487Z,56.25
2022-11-28T09:51:54.487Z,56.25
2022-11-28T09:52:54.543Z,56.25
2022-11-28T09:53:54.476Z,56.25
2022-11-28T09:54:54.466Z,56.25
2022-11-28T09:55:54.436Z,56.25
2022-11-28T09:56:54.420Z,56.25
2022-11-28T09:57:54.409Z,61.88
2022-11-28T09:58:54.398Z,61.88
2022-11-28T09:59:54.389Z,61.88
2022-11-28T10:00:55.783Z,61.88
2022-11-28T10:01:54.368Z,61.88
2022-11-28T10:02:54.354Z,61.88
2022-11-28T10:03:54.369Z,61.88
2022-11-28T10:04:54.369Z,61.88
2022-11-28T10:05:54.321Z,61.88
2022-11-28T10:06:54.310Z,61.88
2022-11-28T10:07:55.340Z,61.88
2022-11-28T10:08:54.285Z,67.50
2022-11-28T10:09:54.275Z,67.50
2022-11-28T10:10:54.285Z,67.50
2022-11-28T10:11:54.264Z,73.12
2022-11-28T10:12:54.240Z,73.12
2022-11-28T10:14:07.867Z,73.12
2022-11-28T10:14:55.246Z,78.75
2022-11-28T10:15:54.209Z,78.75
2022-11-28T10:16:54.288Z,78.75
2022-11-28T10:17:54.187Z,78.75
2022-11-28T10:18:54.177Z,78.75
2022-11-28T10:19:55.173Z,78.75
2022-11-28T10:20:54.150Z,78.75
2022-11-28T10:21:59.118Z,78.75
2022-11-28T10:22:54.131Z,78.75
2022-11-28T10:23:54.123Z,78.75
2022-11-28T10:24:54.114Z,73.12
2022-11-28T10:25:54.096Z,73.12
2022-11-28T10:26:54.117Z,73.12
2022-11-28T10:27:54.077Z,73.12
2022-11-28T10:28:54.059Z,67.50
2022-11-28T10:29:54.054Z,67.50
2022-11-28T10:30:54.089Z,73.12
2022-11-28T10:31:54.029Z,73.12
2022-11-28T10:32:54.017Z,78.75
2022-11-28T10:33:54.011Z,78.75
2022-11-28T10:34:53.994Z,84.38
2022-11-28T10:35:53.984Z,84.38
2022-11-28T10:36:53.983Z,84.38
2022-11-28T10:37:53.960Z,90.00
2022-11-28T10:38:53.947Z,90.00
2022-11-28T10:39:53.937Z,90.00
2022-11-28T10:40:53.925Z,90.00
2022-11-28T10:41:53.915Z,84.38
2022-11-28T10:42:54.064Z,84.38
2022-11-28T10:43:53.894Z,84.38
2022-11-28T10:44:53.880Z,84.38
2022-11-28T10:45:53.937Z,84.38
2022-11-28T10:46:53.858Z,84.38
2022-11-28T10:47:53.845Z,84.38
2022-11-28T10:48:53.837Z,78.75
2022-11-28T10:49:53.825Z,78.75
2022-11-28T10:50:53.814Z,78.75
2022-11-28T10:51:53.808Z,78.75
2022-11-28T10:52:53.791Z,73.12
2022-11-28T10:53:53.781Z,73.12
2022-11-28T10:54:53.768Z,73.12
2022-11-28T10:55:53.759Z,73.12
2022-11-28T10:56:53.743Z,73.12
2022-11-28T10:57:53.747Z,73.12
2022-11-28T10:58:53.859Z,73.12
2022-11-28T10:59:53.718Z,73.12
2022-11-28T11:00:53.702Z,73.12
2022-11-28T11:01:53.787Z,78.75
2022-11-28T11:02:53.678Z,78.75
2022-11-28T11:03:53.669Z,78.75
2022-11-28T11:04:53.711Z,78.75
2022-11-28T11:05:53.646Z,78.75
2022-11-28T11:07:07.434Z,78.75
2022-11-28T11:07:54.764Z,78.75
2022-11-28T11:08:53.621Z,78.75
2022-11-28T11:09:53.601Z,78.75
2022-11-28T11:10:53.591Z,78.75
2022-11-28T11:11:53.578Z,78.75
2022-11-28T11:12:53.564Z,78.75
2022-11-28T11:13:53.556Z,78.75
2022-11-28T11:14:53.577Z,78.75
2022-11-28T11:15:53.597Z,73.12
2022-11-28T11:16:53.524Z,73.12
2022-11-28T11:17:53.518Z,73.12
2022-11-28T11:18:53.506Z,73.12
2022-11-28T11:19:53.493Z,73.12
2022-11-28T11:20:53.479Z,73.12
2022-11-28T11:21:53.472Z,73.12
2022-11-28T11:22:53.458Z,73.12
2022-11-28T11:23:53.452Z,73.12
2022-11-28T11:24:53.434Z,78.75
2022-11-28T11:25:53.428Z,78.75
2022-11-28T11:26:53.414Z,78.75
2022-11-28T11:27:53.406Z,78.75
2022-11-28T11:28:53.389Z,84.38
2022-11-28T11:29:53.889Z,84.38
2022-11-28T11:30:53.597Z,84.38
2022-11-28T11:31:53.364Z,78.75
2022-11-28T11:32:53.342Z,78.75
2022-11-28T11:33:53.333Z,78.75
2022-11-28T11:34:53.319Z,78.75
2022-11-28T11:35:53.311Z,78.75
2022-11-28T11:36:53.297Z,84.38
2022-11-28T11:37:53.290Z,84.38
2022-11-28T11:38:53.279Z,78.75
2022-11-28T11:39:53.266Z,78.75
2022-11-28T11:40:53.255Z,78.75
2022-11-28T11:41:53.243Z,78.75
2022-11-28T11:42:53.230Z,84.38
2022-11-28T11:43:53.221Z,90.00
2022-11-28T11:44:53.212Z,90.00
2022-11-28T11:45:53.267Z,90.00
2022-11-28T11:46:53.259Z,90.00
2022-11-28T11:47:53.179Z,84.38
2022-11-28T11:48:53.170Z,84.38
2022-11-28T11:49:53.153Z,84.38
2022-11-28T11:50:53.146Z,78.75
2022-11-28T11:51:53.131Z,78.75
2022-11-28T11:52:53.122Z,73.12
2022-11-28T11:53:53.111Z,73.12
2022-11-28T11:54:53.100Z,73.12
2022-11-28T11:55:53.105Z,78.75
2022-11-28T11:57:05.880Z,84.38
2022-11-28T11:57:54.095Z,84.38
2022-11-28T11:58:53.054Z,90.00
2022-11-28T11:59:53.051Z,90.00
2022-11-28T12:00:53.030Z,95.62
2022-11-28T12:01:53.022Z,95.62
2022-11-28T12:02:53.203Z,95.62
2022-11-28T12:03:53.090Z,90.00
2022-11-28T12:04:55.488Z,84.38
2022-11-28T12:06:13.318Z,78.75
2022-11-28T12:06:53.991Z,78.75
2022-11-28T12:07:53.058Z,73.12
2022-11-28T12:08:52.945Z,78.75
2022-11-28T12:09:54.687Z,78.75
2022-11-28T12:10:52.918Z,84.38
2022-11-28T12:11:52.908Z,84.38
2022-11-28T12:12:52.898Z,84.38
2022-11-28T12:13:52.891Z,84.38
2022-11-28T12:14:52.879Z,84.38
2022-11-28T12:15:52.899Z,84.38
2022-11-28T12:16:52.850Z,78.75
2022-11-28T12:17:58.305Z,73.12
2022-11-28T12:18:52.867Z,67.50
2022-11-28T12:19:52.814Z,61.88
2022-11-28T12:20:52.807Z,56.25
2022-11-28T12:21:52.797Z,56.25
2022-11-28T12:22:52.786Z,56.25
2022-11-28T12:23:52.855Z,50.62
2022-11-28T12:24:52.766Z,50.62
2022-11-28T12:25:52.753Z,50.62
2022-11-28T12:26:52.741Z,50.62
2022-11-28T12:27:52.730Z,45.00
2022-11-28T12:28:52.716Z,45.00
2022-11-28T12:29:52.706Z,45.00
2022-11-28T12:30:52.741Z,45.00
2022-11-28T12:31:52.680Z,45.00
2022-11-28T12:32:52.673Z,45.00
2022-11-28T12:33:52.663Z,50.62
2022-11-28T12:34:52.677Z,50.62
2022-11-28T12:35:52.638Z,45.00
2022-11-28T12:36:52.626Z,45.00
2022-11-28T12:38:10.366Z,39.38
2022-11-28T12:38:53.633Z,39.38
2022-11-28T12:39:52.593Z,39.38
2022-11-28T12:40:52.585Z,39.38
2022-11-28T12:41:52.571Z,39.38
2022-11-28T12:42:52.559Z,39.38
2022-11-28T12:43:52.551Z,39.38
2022-11-28T12:44:52.537Z,39.38
2022-11-28T12:45:52.529Z,45.00
2022-11-28T12:46:52.514Z,45.00
2022-11-28T12:47:52.501Z,45.00
2022-11-28T12:48:53.550Z,45.00
2022-11-28T12:49:52.508Z,45.00
2022-11-28T12:50:52.511Z,45.00
2022-11-28T12:51:52.471Z,45.00
2022-11-28T12:52:52.468Z,45.00
2022-11-28T12:53:52.475Z,45.00
2022-11-28T12:54:52.458Z,50.62
2022-11-28T12:55:52.423Z,50.62
2022-11-28T12:56:52.405Z,50.62
2022-11-28T12:57:52.394Z,50.62
2022-11-28T12:58:52.383Z,56.25
2022-11-28T12:59:52.368Z,56.25
2022-11-28T13:00:52.366Z,56.25
2022-11-28T13:01:52.376Z,50.62
2022-11-28T13:02:52.383Z,50.62
2022-11-28T13:03:52.327Z,50.62
2022-11-28T13:04:52.317Z,50.62
2022-11-28T13:05:52.305Z,50.62
2022-11-28T13:06:52.325Z,50.62
2022-11-28T13:07:52.348Z,50.62