createdAt,value
2023-01-19T00:00:58.118Z,96382.00
2023-01-19T00:03:25.230Z,96389.00
2023-01-19T00:05:52.747Z,96391.00
2023-01-19T00:08:19.941Z,96379.00
2023-01-19T00:10:51.107Z,96385.00
2023-01-19T00:13:18.714Z,96389.00
2023-01-19T00:15:45.794Z,96393.00
2023-01-19T00:18:13.077Z,96383.00
2023-01-19T00:20:41.259Z,96387.00
2023-01-19T00:23:09.570Z,96397.00
2023-01-19T00:25:42.479Z,96398.00
2023-01-19T00:28:15.454Z,96413.00
2023-01-19T00:30:43.526Z,96413.00
2023-01-19T00:33:14.565Z,96407.00
2023-01-19T00:35:42.762Z,96416.00
2023-01-19T00:38:11.279Z,96423.00
2023-01-19T00:40:38.530Z,96419.00
2023-01-19T00:43:05.655Z,96432.00
2023-01-19T00:45:34.120Z,96427.00
2023-01-19T00:48:01.502Z,96438.00
2023-01-19T00:50:30.945Z,96435.00
2023-01-19T00:53:01.461Z,96442.00
2023-01-19T00:55:30.117Z,96458.00
2023-01-19T00:57:57.960Z,96464.00
2023-01-19T01:00:25.633Z,96460.00
2023-01-19T01:02:53.992Z,96477.00
2023-01-19T01:05:21.715Z,96462.00
2023-01-19T01:07:49.872Z,96473.00
2023-01-19T01:10:21.710Z,96473.00
2023-01-19T01:12:54.905Z,96473.00
2023-01-19T01:15:27.603Z,96473.00
2023-01-19T01:17:56.022Z,96474.00
2023-01-19T01:20:28.138Z,96465.00
2023-01-19T01:22:56.797Z,96474.00
2023-01-19T01:25:27.443Z,96470.00
2023-01-19T01:27:55.232Z,96468.00
2023-01-19T01:30:23.205Z,96469.00
2023-01-19T01:32:50.922Z,96466.00
2023-01-19T01:35:18.495Z,96456.00
2023-01-19T01:37:45.562Z,96456.00
2023-01-19T01:40:16.881Z,96449.00
2023-01-19T01:42:44.230Z,96459.00
2023-01-19T01:45:40.807Z,96458.00
2023-01-19T01:48:24.632Z,96456.00
2023-01-19T01:51:17.991Z,96458.00
2023-01-19T01:53:49.627Z,96470.00
2023-01-19T01:56:21.455Z,96466.00
2023-01-19T01:58:49.948Z,96479.00
2023-01-19T02:01:35.994Z,96468.00
2023-01-19T02:04:03.261Z,96469.00
2023-01-19T02:06:30.405Z,96461.00
2023-01-19T02:09:28.300Z,96457.00
2023-01-19T02:12:14.234Z,96465.00
2023-01-19T02:14:41.335Z,96466.00
2023-01-19T02:17:08.416Z,96458.00
2023-01-19T02:19:42.735Z,96465.00
2023-01-19T02:22:39.011Z,96461.00
2023-01-19T02:25:07.247Z,96458.00
2023-01-19T02:27:34.857Z,96457.00
2023-01-19T02:30:03.795Z,96455.00
2023-01-19T02:32:31.032Z,96448.00
2023-01-19T02:34:58.557Z,96447.00
2023-01-19T02:37:26.920Z,96446.00
2023-01-19T02:39:58.401Z,96449.00
2023-01-19T02:42:44.597Z,96448.00
2023-01-19T02:45:14.535Z,96455.00
2023-01-19T02:47:46.230Z,96463.00
2023-01-19T02:50:56.052Z,96470.00
2023-01-19T02:54:04.659Z,96462.00
2023-01-19T02:56:46.757Z,96462.00
2023-01-19T02:59:31.717Z,96468.00
2023-01-19T03:02:29.082Z,96472.00
2023-01-19T03:05:23.255Z,96472.00
2023-01-19T03:08:09.319Z,96477.00
2023-01-19T03:10:55.837Z,96475.00
2023-01-19T03:13:50.371Z,96478.00
2023-01-19T03:16:55.217Z,96488.00
2023-01-19T03:19:33.622Z,96487.00
2023-01-19T03:22:10.816Z,96489.00
2023-01-19T03:24:43.415Z,96485.00
2023-01-19T03:27:29.543Z,96497.00
2023-01-19T03:30:11.888Z,96506.00
2023-01-19T03:32:48.037Z,96506.00
2023-01-19T03:35:18.439Z,96499.00
2023-01-19T03:37:49.044Z,96498.00
2023-01-19T03:40:16.717Z,96513.00
2023-01-19T03:42:45.110Z,96507.00
2023-01-19T03:45:13.978Z,96508.00
2023-01-19T03:47:41.504Z,96514.00
2023-01-19T03:50:21.062Z,96511.00
2023-01-19T03:53:07.911Z,96510.00
2023-01-19T03:55:38.100Z,96527.00
2023-01-19T03:58:05.357Z,96516.00
2023-01-19T04:00:33.546Z,96522.00
2023-01-19T04:03:01.169Z,96523.00
2023-01-19T04:05:29.525Z,96518.00
2023-01-19T04:07:56.608Z,96521.00
2023-01-19T04:10:24.428Z,96533.00
2023-01-19T04:13:01.564Z,96532.00
2023-01-19T04:15:30.745Z,96533.00
2023-01-19T04:17:59.437Z,96533.00
2023-01-19T04:20:28.288Z,96536.00
2023-01-19T04:22:59.510Z,96537.00
2023-01-19T04:25:28.370Z,96538.00
2023-01-19T04:27:58.475Z,96537.00
2023-01-19T04:30:26.204Z,96546.00
2023-01-19T04:32:55.590Z,96540.00
2023-01-19T04:35:23.025Z,96534.00
2023-01-19T04:37:50.138Z,96540.00
2023-01-19T04:40:17.525Z,96548.00
2023-01-19T04:42:45.806Z,96552.00
2023-01-19T04:45:14.289Z,96558.00
2023-01-19T04:47:42.902Z,96551.00
2023-01-19T04:50:11.852Z,96552.00
2023-01-19T04:52:39.097Z,96550.00
2023-01-19T04:55:07.718Z,96554.00
2023-01-19T04:57:35.103Z,96555.00
2023-01-19T05:00:03.162Z,96564.00
2023-01-19T05:02:30.244Z,96554.00
2023-01-19T05:04:57.376Z,96558.00
2023-01-19T05:07:24.390Z,96557.00
2023-01-19T05:09:51.550Z,96560.00
2023-01-19T05:12:18.688Z,96559.00
2023-01-19T05:14:45.856Z,96565.00
2023-01-19T05:17:13.332Z,96563.00
2023-01-19T05:19:40.483Z,96570.00
2023-01-19T05:22:07.559Z,96569.00
2023-01-19T05:24:34.709Z,96572.00
2023-01-19T05:27:02.119Z,96575.00
2023-01-19T05:29:29.225Z,96576.00
2023-01-19T05:31:56.410Z,96572.00
2023-01-19T05:34:23.572Z,96572.00
2023-01-19T05:36:51.143Z,96583.00
2023-01-19T05:39:18.260Z,96583.00
2023-01-19T05:41:45.644Z,96593.00
2023-01-19T05:44:13.558Z,96595.00
2023-01-19T05:46:41.332Z,96600.00
2023-01-19T05:49:08.607Z,96596.00
2023-01-19T05:51:38.529Z,96606.00
2023-01-19T05:54:06.538Z,96601.00
2023-01-19T05:56:34.683Z,96609.00
2023-01-19T05:59:02.502Z,96604.00
2023-01-19T06:01:29.710Z,96606.00
2023-01-19T06:03:56.844Z,96624.00
2023-01-19T06:06:23.914Z,96612.00
2023-01-19T06:08:50.988Z,96615.00
2023-01-19T06:11:18.105Z,96624.00
2023-01-19T06:13:45.205Z,96620.00
2023-01-19T06:16:12.516Z,96636.00
2023-01-19T06:18:39.622Z,96626.00
2023-01-19T06:21:08.688Z,96634.00
2023-01-19T06:23:36.954Z,96639.00
2023-01-19T06:26:04.303Z,96638.00
2023-01-19T06:28:31.470Z,96637.00
2023-01-19T06:30:58.738Z,96644.00
2023-01-19T06:33:28.103Z,96646.00
2023-01-19T06:35:55.600Z,96649.00
2023-01-19T06:38:23.415Z,96649.00
2023-01-19T06:41:00.096Z,96659.00
2023-01-19T06:43:27.326Z,96655.00
2023-01-19T06:45:54.985Z,96667.00
2023-01-19T06:48:22.759Z,96665.00
2023-01-19T06:50:51.103Z,96669.00
2023-01-19T06:53:20.855Z,96669.00
2023-01-19T06:55:48.077Z,96666.00
2023-01-19T06:58:16.188Z,96675.00
2023-01-19T07:00:43.500Z,96668.00
2023-01-19T07:03:20.512Z,96673.00
2023-01-19T07:05:50.997Z,96678.00
2023-01-19T07:08:18.236Z,96678.00
2023-01-19T07:11:26.905Z,96678.00
2023-01-19T07:13:33.911Z,96687.00
2023-01-19T07:16:09.138Z,96682.00
2023-01-19T07:18:38.075Z,96693.00
2023-01-19T07:21:06.421Z,96696.00
2023-01-19T07:23:34.208Z,96702.00
2023-01-19T07:26:02.024Z,96692.00
2023-01-19T07:28:30.181Z,96699.00
2023-01-19T07:30:57.622Z,96703.00
2023-01-19T07:33:28.768Z,96706.00
2023-01-19T07:35:55.986Z,96707.00
2023-01-19T07:38:23.065Z,96711.00
2023-01-19T07:40:50.210Z,96718.00
2023-01-19T07:43:17.372Z,96715.00
2023-01-19T07:45:45.348Z,96721.00
2023-01-19T07:48:12.463Z,96730.00
2023-01-19T07:50:39.512Z,96736.00
2023-01-19T07:53:08.358Z,96723.00
2023-01-19T07:55:36.322Z,96735.00
2023-01-19T07:58:06.734Z,96735.00
2023-01-19T08:00:35.531Z,96741.00
2023-01-19T08:03:05.198Z,96734.00
2023-01-19T08:05:33.299Z,96751.00
2023-01-19T08:08:00.726Z,96729.00
2023-01-19T08:10:29.195Z,96747.00
2023-01-19T08:12:57.548Z,96733.00
2023-01-19T08:15:25.723Z,96739.00
2023-01-19T08:17:58.154Z,96744.00
2023-01-19T08:20:27.111Z,96741.00
2023-01-19T08:23:02.869Z,96749.00
2023-01-19T08:25:38.725Z,96755.00
2023-01-19T08:28:07.589Z,96756.00
2023-01-19T08:30:35.701Z,96762.00
2023-01-19T08:33:08.227Z,96766.00
2023-01-19T08:35:44.513Z,96762.00
2023-01-19T08:38:11.766Z,96760.00
2023-01-19T08:40:41.327Z,96765.00
2023-01-19T08:43:15.439Z,96763.00
2023-01-19T08:45:48.254Z,96774.00
2023-01-19T08:48:18.586Z,96767.00
2023-01-19T08:50:50.392Z,96775.00
2023-01-19T08:53:23.268Z,96772.00
2023-01-19T08:55:50.934Z,96773.00
2023-01-19T08:58:18.399Z,96777.00
2023-01-19T09:00:45.657Z,96777.00
2023-01-19T09:03:13.979Z,96784.00
2023-01-19T09:05:41.126Z,96794.00
2023-01-19T09:08:13.833Z,96791.00
2023-01-19T09:10:47.190Z,96800.00
2023-01-19T09:13:14.967Z,96795.00
2023-01-19T09:15:43.593Z,96802.00
2023-01-19T09:18:15.643Z,96817.00
2023-01-19T09:20:45.310Z,96808.00
2023-01-19T09:23:16.708Z,96814.00
2023-01-19T09:25:46.358Z,96819.00
2023-01-19T09:28:16.188Z,96838.00
2023-01-19T09:30:44.416Z,96847.00
2023-01-19T09:33:15.271Z,96841.00
2023-01-19T09:35:45.046Z,96836.00
2023-01-19T09:38:12.720Z,96834.00
2023-01-19T09:40:52.828Z,96836.00
2023-01-19T09:43:34.847Z,96836.00
2023-01-19T09:46:26.116Z,96834.00
2023-01-19T09:48:59.092Z,96830.00
2023-01-19T09:51:29.626Z,96829.00
2023-01-19T09:54:03.573Z,96824.00
2023-01-19T09:56:32.253Z,96817.00
2023-01-19T09:59:03.444Z,96823.00
2023-01-19T10:01:45.588Z,96821.00
2023-01-19T10:04:40.864Z,96820.00
2023-01-19T10:07:30.682Z,96819.00
2023-01-19T10:10:03.660Z,96829.00
2023-01-19T10:13:11.561Z,96830.00
2023-01-19T10:16:15.195Z,96823.00
2023-01-19T10:18:48.565Z,96822.00
2023-01-19T10:21:42.362Z,96813.00
2023-01-19T10:24:41.890Z,96816.00
2023-01-19T10:27:19.005Z,96817.00
2023-01-19T10:29:46.587Z,96814.00
2023-01-19T10:32:24.480Z,96804.00
2023-01-19T10:34:53.140Z,96809.00
2023-01-19T10:37:34.699Z,96815.00
2023-01-19T10:40:11.232Z,96816.00
2023-01-19T10:42:42.095Z,96801.00
2023-01-19T10:45:25.956Z,96808.00
2023-01-19T10:47:55.803Z,96813.00
2023-01-19T10:50:37.251Z,96808.00
2023-01-19T10:53:06.257Z,96797.00
2023-01-19T10:55:41.791Z,96806.00
2023-01-19T10:58:31.022Z,96795.00
2023-01-19T11:01:18.546Z,96807.00
2023-01-19T11:03:46.827Z,96794.00
2023-01-19T11:06:30.587Z,96792.00
2023-01-19T11:09:19.282Z,96806.00
2023-01-19T11:11:52.010Z,96804.00
2023-01-19T11:14:23.426Z,96796.00
2023-01-19T11:16:55.586Z,96803.00
2023-01-19T11:19:31.824Z,96800.00
2023-01-19T11:22:27.023Z,96791.00
2023-01-19T11:25:00.158Z,96793.00
2023-01-19T11:27:28.353Z,96785.00
2023-01-19T11:30:25.205Z,96784.00
2023-01-19T11:32:53.580Z,96783.00
2023-01-19T11:35:39.232Z,96787.00
2023-01-19T11:38:17.236Z,96786.00
2023-01-19T11:40:57.763Z,96778.00
2023-01-19T11:43:39.724Z,96781.00
2023-01-19T11:46:15.497Z,96776.00
2023-01-19T11:49:06.359Z,96775.00
2023-01-19T11:51:48.491Z,96772.00
2023-01-19T11:54:28.155Z,96766.00
2023-01-19T11:56:59.412Z,96774.00
2023-01-19T11:59:26.682Z,96773.00
2023-01-19T12:01:59.003Z,96780.00
2023-01-19T12:04:32.915Z,96782.00
2023-01-19T12:07:09.056Z,96778.00
2023-01-19T12:10:26.348Z,96779.00
2023-01-19T12:12:54.056Z,96768.00
2023-01-19T12:15:36.537Z,96768.00
2023-01-19T12:18:07.792Z,96769.00
2023-01-19T12:20:40.728Z,96761.00
2023-01-19T12:23:45.178Z,96759.00
2023-01-19T12:26:35.523Z,96763.00
2023-01-19T12:29:14.492Z,96772.00
2023-01-19T12:31:45.138Z,96761.00
2023-01-19T12:34:58.019Z,96752.00
2023-01-19T12:37:30.606Z,96744.00
2023-01-19T12:40:01.405Z,96740.00
2023-01-19T12:42:29.638Z,96743.00
2023-01-19T12:45:12.125Z,96749.00
2023-01-19T12:47:39.376Z,96741.00
2023-01-19T12:50:17.366Z,96742.00
2023-01-19T12:52:58.576Z,96736.00
2023-01-19T12:55:31.140Z,96743.00
2023-01-19T12:58:22.736Z,96733.00
2023-01-19T13:01:15.359Z,96744.00
2023-01-19T13:04:03.190Z,96736.00
2023-01-19T13:06:49.032Z,96745.00
2023-01-19T13:09:37.012Z,96735.00
2023-01-19T13:12:23.960Z,96747.00
2023-01-19T13:14:51.818Z,96733.00
2023-01-19T13:17:39.338Z,96740.00
2023-01-19T13:20:45.078Z,96740.00
2023-01-19T13:23:23.200Z,96744.00
2023-01-19T13:26:14.949Z,96739.00
2023-01-19T13:29:10.363Z,96755.00
2023-01-19T13:31:41.027Z,96746.00
2023-01-19T13:34:19.571Z,96760.00
2023-01-19T13:36:52.113Z,96758.00
2023-01-19T13:39:44.247Z,96762.00
2023-01-19T13:42:34.103Z,96761.00
2023-01-19T13:45:15.996Z,96764.00
2023-01-19T13:47:49.274Z,96757.00
2023-01-19T13:50:23.159Z,96758.00
2023-01-19T13:52:53.964Z,96768.00
2023-01-19T13:55:21.806Z,96760.00
2023-01-19T13:57:51.156Z,96769.00
2023-01-19T14:00:24.332Z,96763.00
2023-01-19T14:03:01.388Z,96761.00
2023-01-19T14:05:37.730Z,96764.00
2023-01-19T14:08:13.633Z,96770.00
2023-01-19T14:11:02.145Z,96779.00
2023-01-19T14:13:34.774Z,96780.00
2023-01-19T14:16:16.807Z,96775.00
2023-01-19T14:18:44.363Z,96774.00
2023-01-19T14:21:15.179Z,96770.00
2023-01-19T14:24:09.093Z,96780.00
2023-01-19T14:26:41.853Z,96781.00
2023-01-19T14:29:29.083Z,96778.00
2023-01-19T14:32:24.538Z,96784.00
2023-01-19T14:35:04.421Z,96782.00
2023-01-19T14:37:37.643Z,96791.00
2023-01-19T14:40:20.979Z,96778.00
2023-01-19T14:42:52.517Z,96782.00
2023-01-19T14:45:29.092Z,96794.00
2023-01-19T14:48:31.494Z,96797.00
2023-01-19T14:51:04.493Z,96796.00
2023-01-19T14:53:38.544Z,96789.00
2023-01-19T14:56:07.411Z,96795.00
2023-01-19T14:58:35.976Z,96800.00
2023-01-19T15:01:05.027Z,96810.00
2023-01-19T15:03:45.452Z,96795.00
2023-01-19T15:06:21.448Z,96808.00
2023-01-19T15:08:50.403Z,96804.00
2023-01-19T15:11:34.250Z,96803.00
2023-01-19T15:14:02.691Z,96813.00
2023-01-19T15:16:32.580Z,96810.00
2023-01-19T15:18:59.755Z,96817.00
2023-01-19T15:21:27.015Z,96816.00
2023-01-19T15:23:55.304Z,96822.00
2023-01-19T15:26:25.645Z,96818.00
2023-01-19T15:28:53.971Z,96828.00
2023-01-19T15:31:26.255Z,96822.00
2023-01-19T15:33:53.540Z,96821.00
2023-01-19T15:36:24.370Z,96819.00
2023-01-19T15:38:51.546Z,96832.00
2023-01-19T15:41:27.157Z,96832.00
2023-01-19T15:43:54.374Z,96826.00
2023-01-19T15:46:22.235Z,96833.00
2023-01-19T15:48:53.502Z,96829.00
2023-01-19T15:51:25.198Z,96832.00
2023-01-19T15:53:53.927Z,96833.00
2023-01-19T15:56:24.778Z,96832.00
2023-01-19T15:58:53.545Z,96825.00
2023-01-19T16:01:23.502Z,96828.00
2023-01-19T16:03:51.033Z,96827.00
2023-01-19T16:06:18.307Z,96828.00
2023-01-19T16:08:45.818Z,96832.00
2023-01-19T16:11:16.010Z,96829.00
2023-01-19T16:13:47.174Z,96836.00
2023-01-19T16:16:21.620Z,96832.00
2023-01-19T16:18:49.460Z,96839.00
2023-01-19T16:21:16.803Z,96829.00
2023-01-19T16:23:43.904Z,96829.00
2023-01-19T16:26:31.179Z,96839.00
2023-01-19T16:29:01.294Z,96848.00
2023-01-19T16:31:29.555Z,96844.00
2023-01-19T16:33:56.683Z,96843.00
2023-01-19T16:36:33.915Z,96853.00
2023-01-19T16:39:07.721Z,96849.00
2023-01-19T16:41:35.814Z,96843.00
2023-01-19T16:44:04.132Z,96850.00
2023-01-19T16:46:35.523Z,96847.00
2023-01-19T16:49:10.198Z,96847.00
2023-01-19T16:51:37.256Z,96844.00
2023-01-19T16:54:04.601Z,96846.00
2023-01-19T16:56:31.716Z,96850.00
2023-01-19T16:58:59.861Z,96845.00
2023-01-19T17:01:29.367Z,96850.00
2023-01-19T17:03:57.015Z,96846.00
2023-01-19T17:06:25.173Z,96848.00
2023-01-19T17:08:53.001Z,96860.00
2023-01-19T17:11:32.142Z,96868.00
2023-01-19T17:14:01.940Z,96867.00
2023-01-19T17:16:31.219Z,96863.00
2023-01-19T17:19:00.567Z,96857.00
2023-01-19T17:21:28.125Z,96859.00
2023-01-19T17:23:58.244Z,96867.00
2023-01-19T17:26:28.490Z,96866.00
2023-01-19T17:29:04.959Z,96861.00
2023-01-19T17:31:33.487Z,96871.00
2023-01-19T17:34:01.045Z,96862.00
2023-01-19T17:36:30.834Z,96871.00
2023-01-19T17:39:01.089Z,96869.00
2023-01-19T17:41:32.559Z,96855.00
2023-01-19T17:44:04.971Z,96856.00
2023-01-19T17:46:36.708Z,96858.00
2023-01-19T17:49:06.937Z,96864.00
2023-01-19T17:51:34.546Z,96864.00
2023-01-19T17:54:01.913Z,96859.00
2023-01-19T17:56:36.870Z,96869.00
2023-01-19T17:59:06.659Z,96867.00
2023-01-19T18:01:38.323Z,96866.00
2023-01-19T18:04:06.418Z,96853.00
2023-01-19T18:06:33.931Z,96852.00
2023-01-19T18:09:01.202Z,96862.00
2023-01-19T18:11:28.454Z,96853.00
2023-01-19T18:13:56.113Z,96862.00
2023-01-19T18:16:28.592Z,96858.00
2023-01-19T18:18:57.427Z,96865.00
2023-01-19T18:21:28.212Z,96861.00
2023-01-19T18:24:02.443Z,96867.00
2023-01-19T18:26:31.259Z,96865.00
2023-01-19T18:28:59.281Z,96864.00
2023-01-19T18:31:28.068Z,96870.00
2023-01-19T18:33:55.202Z,96870.00
2023-01-19T18:36:22.903Z,96868.00
2023-01-19T18:38:50.166Z,96874.00
2023-01-19T18:41:20.424Z,96870.00
2023-01-19T18:43:48.035Z,96871.00
2023-01-19T18:46:15.971Z,96865.00
2023-01-19T18:48:43.134Z,96865.00
2023-01-19T18:51:13.759Z,96861.00
2023-01-19T18:53:41.287Z,96863.00
2023-01-19T18:56:12.078Z,96870.00
2023-01-19T18:58:40.054Z,96870.00
2023-01-19T19:01:24.714Z,96858.00
2023-01-19T19:03:52.537Z,96869.00
2023-01-19T19:06:21.012Z,96873.00
2023-01-19T19:08:55.065Z,96868.00
2023-01-19T19:11:24.382Z,96875.00
2023-01-19T19:14:01.014Z,96877.00
2023-01-19T19:16:29.644Z,96878.00
2023-01-19T19:18:56.984Z,96884.00
2023-01-19T19:21:25.623Z,96872.00
2023-01-19T19:23:55.522Z,96869.00
2023-01-19T19:26:24.509Z,96872.00
2023-01-19T19:28:51.667Z,96857.00
2023-01-19T19:31:21.789Z,96865.00
2023-01-19T19:33:50.989Z,96855.00
2023-01-19T19:36:19.998Z,96865.00
2023-01-19T19:38:48.730Z,96859.00
2023-01-19T19:41:20.414Z,96867.00
2023-01-19T19:43:47.483Z,96866.00
2023-01-19T19:46:19.204Z,96870.00
2023-01-19T19:48:48.238Z,96864.00
2023-01-19T19:51:25.716Z,96873.00
2023-01-19T19:53:55.300Z,96868.00
2023-01-19T19:56:24.753Z,96866.00
2023-01-19T19:58:54.323Z,96867.00
2023-01-19T20:01:32.626Z,96853.00
2023-01-19T20:04:08.245Z,96871.00
2023-01-19T20:06:39.910Z,96871.00
2023-01-19T20:09:10.659Z,96872.00
2023-01-19T20:11:37.856Z,96872.00
2023-01-19T20:14:10.701Z,96875.00
2023-01-19T20:16:38.575Z,96868.00
2023-01-19T20:19:06.273Z,96863.00
2023-01-19T20:21:37.095Z,96862.00
2023-01-19T20:24:08.947Z,96865.00
2023-01-19T20:26:40.491Z,96867.00
2023-01-19T20:29:07.956Z,96870.00
2023-01-19T20:31:43.259Z,96871.00
2023-01-19T20:34:13.197Z,96873.00
2023-01-19T20:36:41.428Z,96862.00
2023-01-19T20:39:10.501Z,96872.00
2023-01-19T20:41:43.381Z,96876.00
2023-01-19T20:44:19.600Z,96883.00
2023-01-19T20:46:47.150Z,96889.00
2023-01-19T20:49:14.339Z,96879.00
2023-01-19T20:51:43.535Z,96883.00
2023-01-19T20:54:17.160Z,96880.00
2023-01-19T20:56:44.659Z,96881.00
2023-01-19T20:59:12.730Z,96876.00
2023-01-19T21:01:41.123Z,96875.00
2023-01-19T21:04:09.660Z,96880.00
2023-01-19T21:06:37.447Z,96876.00
2023-01-19T21:09:04.974Z,96866.00
2023-01-19T21:11:32.103Z,96870.00
2023-01-19T21:13:59.270Z,96858.00
2023-01-19T21:16:30.588Z,96860.00
2023-01-19T21:18:57.754Z,96855.00
2023-01-19T21:21:31.433Z,96858.00
2023-01-19T21:24:01.946Z,96857.00
2023-01-19T21:26:30.431Z,96865.00
2023-01-19T21:28:59.737Z,96878.00
2023-01-19T21:31:28.193Z,96872.00
2023-01-19T21:33:56.946Z,96878.00
2023-01-19T21:36:25.285Z,96875.00
2023-01-19T21:38:52.896Z,96878.00
2023-01-19T21:41:20.219Z,96871.00
2023-01-19T21:43:47.648Z,96883.00
2023-01-19T21:46:29.673Z,96882.00
2023-01-19T21:49:03.321Z,96884.00
2023-01-19T21:51:35.543Z,96872.00
2023-01-19T21:54:05.304Z,96872.00
2023-01-19T21:56:32.931Z,96886.00
2023-01-19T21:59:04.385Z,96891.00
2023-01-19T22:01:32.833Z,96886.00
2023-01-19T22:04:00.384Z,96891.00
2023-01-19T22:06:28.644Z,96889.00
2023-01-19T22:08:58.039Z,96905.00
2023-01-19T22:11:25.451Z,96905.00
2023-01-19T22:13:53.115Z,96910.00
2023-01-19T22:16:22.823Z,96913.00
2023-01-19T22:18:54.059Z,96926.00
2023-01-19T22:21:25.231Z,96930.00
2023-01-19T22:23:55.972Z,96942.00
2023-01-19T22:26:24.003Z,96930.00
2023-01-19T22:28:59.139Z,96946.00
2023-01-19T22:31:28.668Z,96933.00
2023-01-19T22:33:56.853Z,96926.00
2023-01-19T22:36:34.171Z,96929.00
2023-01-19T22:39:05.532Z,96931.00
2023-01-19T22:41:46.854Z,96923.00
2023-01-19T22:44:23.591Z,96929.00
2023-01-19T22:46:54.683Z,96934.00
2023-01-19T22:49:22.000Z,96920.00
2023-01-19T22:51:49.438Z,96930.00
2023-01-19T22:54:16.559Z,96926.00
2023-01-19T22:56:43.734Z,96921.00
2023-01-19T22:59:11.031Z,96928.00
2023-01-19T23:01:41.878Z,96916.00
2023-01-19T23:04:13.997Z,96913.00
2023-01-19T23:06:41.211Z,96908.00
2023-01-19T23:09:13.337Z,96908.00
2023-01-19T23:11:43.865Z,96901.00
2023-01-19T23:14:20.905Z,96891.00
2023-01-19T23:16:48.345Z,96894.00
2023-01-19T23:19:17.261Z,96894.00
2023-01-19T23:21:44.952Z,96881.00
2023-01-19T23:24:12.610Z,96884.00
2023-01-19T23:26:39.804Z,96880.00
2023-01-19T23:29:15.817Z,96884.00
2023-01-19T23:31:46.845Z,96878.00
2023-01-19T23:34:14.888Z,96889.00
2023-01-19T23:36:43.046Z,96878.00
2023-01-19T23:39:22.042Z,96878.00
2023-01-19T23:41:50.089Z,96880.00
2023-01-19T23:44:17.880Z,96875.00
2023-01-19T23:46:45.851Z,96883.00
2023-01-19T23:49:13.842Z,96879.00
2023-01-19T23:51:41.852Z,96890.00
2023-01-19T23:54:09.071Z,96886.00
2023-01-19T23:56:38.506Z,96896.00
2023-01-19T23:59:16.546Z,96888.00
