createdAt,value
2018-12-08T00:01:04.850Z,100.00
2018-12-08T00:03:33.466Z,100.00
2018-12-08T00:06:01.983Z,100.00
2018-12-08T00:08:30.670Z,100.00
2018-12-08T00:10:59.322Z,100.00
2018-12-08T00:13:28.335Z,100.00
2018-12-08T00:15:56.884Z,100.00
2018-12-08T00:18:25.709Z,100.00
2018-12-08T00:20:54.267Z,100.00
2018-12-08T00:23:22.854Z,100.00
2018-12-08T00:25:51.514Z,100.00
2018-12-08T00:28:20.088Z,100.00
2018-12-08T00:31:00.011Z,100.00
2018-12-08T00:33:28.673Z,100.00
2018-12-08T00:35:57.202Z,99.87
2018-12-08T00:38:25.734Z,99.43
2018-12-08T00:40:54.342Z,98.79
2018-12-08T00:43:23.189Z,97.40
2018-12-08T00:45:51.750Z,97.44
2018-12-08T00:48:20.602Z,97.78
2018-12-08T00:50:49.098Z,97.96
2018-12-08T00:53:17.674Z,98.74
2018-12-08T00:55:46.224Z,99.17
2018-12-08T00:58:14.749Z,99.45
2018-12-08T01:00:43.499Z,99.58
2018-12-08T01:03:12.034Z,99.93
2018-12-08T01:05:40.759Z,100.00
2018-12-08T01:08:09.318Z,100.00
2018-12-08T01:10:38.071Z,99.96
2018-12-08T01:13:06.613Z,99.70
2018-12-08T01:15:35.170Z,100.00
2018-12-08T01:18:04.083Z,100.00
2018-12-08T01:20:32.586Z,100.00
2018-12-08T01:23:01.263Z,99.68
2018-12-08T01:25:29.858Z,100.00
2018-12-08T01:27:58.530Z,99.92
2018-12-08T01:30:27.038Z,100.00
2018-12-08T01:32:55.655Z,99.38
2018-12-08T01:35:24.212Z,99.63
2018-12-08T01:37:52.750Z,100.00
2018-12-08T01:40:21.422Z,99.98
2018-12-08T01:42:54.104Z,99.82
2018-12-08T01:45:22.696Z,99.64
2018-12-08T01:47:51.280Z,99.63
2018-12-08T01:50:20.171Z,99.63
2018-12-08T01:52:48.753Z,100.00
2018-12-08T01:55:17.314Z,99.29
2018-12-08T01:57:45.737Z,99.59
2018-12-08T02:00:14.354Z,98.97
2018-12-08T02:02:42.935Z,98.11
2018-12-08T02:05:11.508Z,97.98
2018-12-08T02:07:40.044Z,98.52
2018-12-08T02:10:08.524Z,98.91
2018-12-08T02:12:37.318Z,99.13
2018-12-08T02:15:07.031Z,99.10
2018-12-08T02:17:35.738Z,99.51
2018-12-08T02:20:04.862Z,99.68
2018-12-08T02:22:33.419Z,99.16
2018-12-08T02:25:01.949Z,99.72
2018-12-08T02:27:30.389Z,99.59
2018-12-08T02:29:59.030Z,99.77
2018-12-08T02:32:27.613Z,99.84
2018-12-08T02:34:56.385Z,99.73
2018-12-08T02:37:24.919Z,99.37
2018-12-08T02:39:53.670Z,99.63
2018-12-08T02:42:22.122Z,99.21
2018-12-08T02:44:50.652Z,98.47
2018-12-08T02:47:19.314Z,99.18
2018-12-08T02:49:48.010Z,98.97
2018-12-08T02:52:16.565Z,98.76
2018-12-08T02:54:44.990Z,99.07
2018-12-08T02:57:13.554Z,98.87
2018-12-08T02:59:42.024Z,98.82
2018-12-08T03:02:10.538Z,98.99
2018-12-08T03:04:39.156Z,99.23
2018-12-08T03:07:07.677Z,99.27
2018-12-08T03:09:36.308Z,99.39
2018-12-08T03:12:04.945Z,98.90
2018-12-08T03:14:33.451Z,98.94
2018-12-08T03:17:02.001Z,98.80
2018-12-08T03:19:30.531Z,98.53
2018-12-08T03:21:59.179Z,98.52
2018-12-08T03:24:27.700Z,98.17
2018-12-08T03:26:56.513Z,98.71
2018-12-08T03:29:25.037Z,99.05
2018-12-08T03:31:53.801Z,99.17
2018-12-08T03:34:22.494Z,99.22
2018-12-08T03:36:51.116Z,98.68
2018-12-08T03:39:19.615Z,98.40
2018-12-08T03:41:48.162Z,98.55
2018-12-08T03:44:16.815Z,98.92
2018-12-08T03:46:45.602Z,98.83
2018-12-08T03:49:14.181Z,99.05
2018-12-08T03:51:42.839Z,99.08
2018-12-08T03:54:11.429Z,99.56
2018-12-08T03:56:40.044Z,99.60
2018-12-08T03:59:08.583Z,99.97
2018-12-08T04:01:37.314Z,100.00
2018-12-08T04:04:05.735Z,100.00
2018-12-08T04:06:34.271Z,100.00
2018-12-08T04:09:02.738Z,100.00
2018-12-08T04:11:31.182Z,100.00
2018-12-08T04:13:59.721Z,100.00
2018-12-08T04:16:28.171Z,100.00
2018-12-08T04:18:56.807Z,100.00
2018-12-08T04:21:25.322Z,100.00
2018-12-08T04:23:54.027Z,100.00
2018-12-08T04:26:22.530Z,100.00
2018-12-08T04:28:51.046Z,100.00
2018-12-08T04:31:19.683Z,100.00
2018-12-08T04:33:48.150Z,100.00
2018-12-08T04:36:16.956Z,100.00
2018-12-08T04:38:45.451Z,100.00
2018-12-08T04:41:14.117Z,100.00
2018-12-08T04:43:42.735Z,100.00
2018-12-08T04:46:11.262Z,100.00
2018-12-08T04:48:39.700Z,100.00
2018-12-08T04:51:08.241Z,99.83
2018-12-08T04:53:37.006Z,100.00
2018-12-08T04:56:05.786Z,99.95
2018-12-08T04:58:34.630Z,99.62
2018-12-08T05:01:03.130Z,99.82
2018-12-08T05:03:31.712Z,99.39
2018-12-08T05:06:00.257Z,99.87
2018-12-08T05:08:28.770Z,100.00
2018-12-08T05:10:57.522Z,100.00
2018-12-08T05:13:26.072Z,100.00
2018-12-08T05:15:54.735Z,100.00
2018-12-08T05:18:23.321Z,100.00
2018-12-08T05:20:52.106Z,100.00
2018-12-08T05:23:20.590Z,100.00
2018-12-08T05:25:49.086Z,100.00
2018-12-08T05:28:17.714Z,100.00
2018-12-08T05:30:46.215Z,100.00
2018-12-08T05:35:53.743Z,100.00
2018-12-08T05:38:22.329Z,100.00
2018-12-08T05:40:51.172Z,99.94
2018-12-08T05:43:19.752Z,99.25
2018-12-08T05:48:27.324Z,99.19
2018-12-08T05:50:56.437Z,99.20
2018-12-08T05:53:25.274Z,98.73
2018-12-08T05:55:53.831Z,98.61
2018-12-08T05:58:22.517Z,98.49
2018-12-08T06:00:51.058Z,98.68
2018-12-08T06:03:19.662Z,98.01
2018-12-08T06:05:48.183Z,98.45
2018-12-08T06:08:16.747Z,98.40
2018-12-08T06:10:45.469Z,98.26
2018-12-08T06:13:14.077Z,97.89
2018-12-08T06:18:21.478Z,97.67
2018-12-08T06:20:49.978Z,98.44
2018-12-08T06:23:18.600Z,98.00
2018-12-08T06:25:47.137Z,97.77
2018-12-08T06:28:18.922Z,97.89
2018-12-08T06:30:47.500Z,97.50
2018-12-08T06:33:16.194Z,97.23
2018-12-08T06:35:44.778Z,97.44
2018-12-08T06:38:13.390Z,97.39
2018-12-08T06:40:42.038Z,97.57
2018-12-08T06:43:10.610Z,97.99
2018-12-08T06:45:39.358Z,97.67
2018-12-08T06:48:07.964Z,97.75
2018-12-08T06:50:36.876Z,97.61
2018-12-08T06:53:05.375Z,97.43
2018-12-08T06:55:34.186Z,97.62
2018-12-08T06:58:03.366Z,97.42
2018-12-08T07:00:32.026Z,97.46
2018-12-08T07:03:00.538Z,97.47
2018-12-08T07:05:29.274Z,97.14
2018-12-08T07:07:58.214Z,97.41
2018-12-08T07:10:26.786Z,97.04
2018-12-08T07:12:55.437Z,97.12
2018-12-08T07:15:23.978Z,97.18
2018-12-08T07:17:52.559Z,97.39
2018-12-08T07:20:21.062Z,97.20
2018-12-08T07:22:49.662Z,97.33
2018-12-08T07:25:19.021Z,97.52
2018-12-08T07:27:47.508Z,97.40
2018-12-08T07:30:17.183Z,97.58
2018-12-08T07:32:45.867Z,97.67
2018-12-08T07:35:14.671Z,97.74
2018-12-08T07:37:43.341Z,97.65
2018-12-08T07:40:12.091Z,97.82
2018-12-08T07:42:40.687Z,97.81
2018-12-08T07:45:09.539Z,97.58
2018-12-08T07:47:38.083Z,97.64
2018-12-08T07:50:08.959Z,97.53
2018-12-08T07:52:37.704Z,97.28
2018-12-08T07:55:07.586Z,97.98
2018-12-08T07:57:36.074Z,97.85
2018-12-08T08:00:07.482Z,97.77
2018-12-08T08:02:36.134Z,97.88
2018-12-08T08:05:04.880Z,97.81
2018-12-08T08:07:34.553Z,98.32
2018-12-08T08:10:03.167Z,98.31
2018-12-08T08:12:32.001Z,97.98
2018-12-08T08:15:00.516Z,98.19
2018-12-08T08:17:29.627Z,98.47
2018-12-08T08:19:58.226Z,97.99
2018-12-08T08:22:26.772Z,98.43
2018-12-08T08:24:55.342Z,98.18
2018-12-08T08:27:24.454Z,98.08
2018-12-08T08:29:53.273Z,97.78
2018-12-08T08:32:21.920Z,97.92
2018-12-08T08:34:50.622Z,98.15
2018-12-08T08:37:19.209Z,98.04
2018-12-08T08:39:48.252Z,98.04
2018-12-08T08:42:16.782Z,97.70
2018-12-08T08:44:45.342Z,97.80
2018-12-08T08:47:13.902Z,97.84
2018-12-08T08:49:42.434Z,97.98
2018-12-08T08:52:11.278Z,98.20
2018-12-08T08:54:39.802Z,97.69
2018-12-08T08:57:08.534Z,97.38
2018-12-08T08:59:37.058Z,97.28
2018-12-08T09:02:05.676Z,97.79
2018-12-08T09:04:34.289Z,97.25
2018-12-08T09:07:03.020Z,97.44
2018-12-08T09:09:31.735Z,97.10
2018-12-08T09:12:00.342Z,97.04
2018-12-08T09:14:29.337Z,97.44
2018-12-08T09:16:57.905Z,96.92
2018-12-08T09:19:26.705Z,96.80
2018-12-08T09:21:55.426Z,96.82
2018-12-08T09:24:24.054Z,96.80
2018-12-08T09:26:52.721Z,96.98
2018-12-08T09:29:22.103Z,96.62
2018-12-08T09:31:50.954Z,96.70
2018-12-08T09:34:19.562Z,96.33
2018-12-08T09:36:48.567Z,96.50
2018-12-08T09:39:17.179Z,96.47
2018-12-08T09:41:46.186Z,96.93
2018-12-08T09:44:14.901Z,96.33
2018-12-08T09:46:43.508Z,96.66
2018-12-08T09:49:12.032Z,96.80
2018-12-08T09:51:40.550Z,96.58
2018-12-08T09:54:09.322Z,97.18
2018-12-08T09:56:37.905Z,96.51
2018-12-08T09:59:06.698Z,96.80
2018-12-08T10:01:35.255Z,96.81
2018-12-08T10:04:03.925Z,97.08
2018-12-08T10:06:32.494Z,97.43
2018-12-08T10:09:01.220Z,97.69
2018-12-08T10:11:29.916Z,97.65
2018-12-08T10:13:58.499Z,98.45
2018-12-08T10:16:27.492Z,98.86
2018-12-08T10:18:56.435Z,98.96
2018-12-08T10:21:25.162Z,99.22
2018-12-08T10:23:53.856Z,99.36
2018-12-08T10:26:22.682Z,99.54
2018-12-08T10:28:51.179Z,99.40
2018-12-08T10:31:19.690Z,99.44
2018-12-08T10:33:48.574Z,100.00
2018-12-08T10:36:17.181Z,99.83
2018-12-08T10:38:46.121Z,100.00
2018-12-08T10:41:14.626Z,100.00
2018-12-08T10:43:43.223Z,100.00
2018-12-08T10:46:11.998Z,100.00
2018-12-08T10:48:40.578Z,100.00
2018-12-08T10:51:09.213Z,100.00
2018-12-08T10:53:37.958Z,100.00
2018-12-08T10:56:06.967Z,100.00
2018-12-08T10:58:35.629Z,100.00
2018-12-08T11:01:11.191Z,100.00
2018-12-08T11:03:49.498Z,100.00
2018-12-08T11:06:19.013Z,100.00
2018-12-08T11:08:47.654Z,100.00
2018-12-08T11:11:16.486Z,100.00
2018-12-08T11:13:45.153Z,100.00
2018-12-08T11:16:14.271Z,100.00
2018-12-08T11:18:42.815Z,100.00
2018-12-08T11:21:11.485Z,100.00
2018-12-08T11:23:40.024Z,100.00
2018-12-08T11:26:08.612Z,100.00
2018-12-08T11:28:37.295Z,100.00
2018-12-08T11:31:06.070Z,100.00
2018-12-08T11:33:35.089Z,100.00
2018-12-08T11:36:03.750Z,100.00
2018-12-08T11:38:32.515Z,100.00
2018-12-08T11:41:01.127Z,100.00
2018-12-08T11:43:29.623Z,100.00
2018-12-08T11:45:58.226Z,100.00
2018-12-08T11:48:26.868Z,100.00
2018-12-08T11:50:55.654Z,100.00
2018-12-08T11:53:24.170Z,100.00
2018-12-08T11:55:53.115Z,100.00
2018-12-08T11:58:21.707Z,100.00
2018-12-08T12:00:50.327Z,100.00
2018-12-08T12:03:18.980Z,100.00
2018-12-08T12:05:47.522Z,100.00
2018-12-08T12:08:16.343Z,100.00
2018-12-08T12:10:44.854Z,100.00
2018-12-08T12:13:14.014Z,100.00
2018-12-08T12:15:42.610Z,100.00
2018-12-08T12:18:11.394Z,100.00
2018-12-08T12:20:39.920Z,100.00
2018-12-08T12:23:08.499Z,100.00
2018-12-08T12:25:37.209Z,100.00
2018-12-08T12:28:06.593Z,100.00
2018-12-08T12:30:35.438Z,100.00
2018-12-08T12:33:04.863Z,100.00
2018-12-08T12:35:34.041Z,100.00
2018-12-08T12:38:02.619Z,100.00
2018-12-08T12:40:31.354Z,100.00
2018-12-08T12:43:00.099Z,100.00
2018-12-08T12:45:28.795Z,100.00
2018-12-08T12:47:57.469Z,100.00
2018-12-08T12:50:26.180Z,100.00
2018-12-08T12:52:54.806Z,100.00
2018-12-08T12:55:23.419Z,100.00
2018-12-08T12:57:52.222Z,100.00
2018-12-08T13:00:20.787Z,100.00
2018-12-08T13:02:49.645Z,100.00
2018-12-08T13:05:18.262Z,100.00
2018-12-08T13:07:46.889Z,100.00
2018-12-08T13:10:15.534Z,100.00
2018-12-08T13:12:44.118Z,100.00
2018-12-08T13:17:50.721Z,100.00
2018-12-08T13:20:19.258Z,100.00
2018-12-08T13:22:47.973Z,100.00
2018-12-08T13:25:23.890Z,100.00
2018-12-08T13:27:52.439Z,100.00
2018-12-08T13:30:21.070Z,100.00
2018-12-08T13:32:49.614Z,100.00
2018-12-08T13:35:58.185Z,100.00
2018-12-08T13:38:26.988Z,100.00
2018-12-08T13:40:55.593Z,100.00
2018-12-08T13:43:24.245Z,100.00
2018-12-08T13:45:52.762Z,100.00
2018-12-08T13:48:23.356Z,100.00
2018-12-08T13:50:52.544Z,100.00
2018-12-08T13:53:21.303Z,100.00
2018-12-08T13:55:49.822Z,100.00
2018-12-08T13:58:18.497Z,100.00
2018-12-08T14:00:47.090Z,100.00
2018-12-08T14:05:54.530Z,100.00
2018-12-08T14:08:23.181Z,100.00
2018-12-08T14:10:52.054Z,100.00
2018-12-08T14:13:20.583Z,100.00
2018-12-08T14:15:49.220Z,100.00
2018-12-08T14:18:17.729Z,100.00
2018-12-08T14:20:46.250Z,100.00
2018-12-08T14:23:14.878Z,100.00
2018-12-08T14:25:45.172Z,100.00
2018-12-08T14:28:14.337Z,100.00
2018-12-08T14:30:42.913Z,100.00
2018-12-08T14:33:11.634Z,100.00
2018-12-08T14:35:40.186Z,100.00
2018-12-08T14:38:09.045Z,100.00
2018-12-08T14:40:37.566Z,100.00
2018-12-08T14:43:06.149Z,100.00
2018-12-08T14:45:34.666Z,100.00
2018-12-08T14:48:03.168Z,100.00
2018-12-08T14:50:31.959Z,100.00
2018-12-08T14:53:00.593Z,100.00
2018-12-08T14:55:29.736Z,100.00
2018-12-08T14:57:58.319Z,100.00
2018-12-08T15:00:27.131Z,100.00
2018-12-08T15:02:55.896Z,100.00
2018-12-08T15:05:24.512Z,100.00
2018-12-08T15:07:53.062Z,100.00
2018-12-08T15:10:21.926Z,100.00
2018-12-08T15:12:50.738Z,100.00
2018-12-08T15:15:19.219Z,100.00
2018-12-08T15:17:48.022Z,100.00
2018-12-08T15:20:16.672Z,100.00
2018-12-08T15:22:45.217Z,100.00
2018-12-08T15:25:13.937Z,100.00
2018-12-08T15:27:42.478Z,100.00
2018-12-08T15:30:11.626Z,100.00
2018-12-08T15:32:40.221Z,100.00
2018-12-08T15:35:10.893Z,100.00
2018-12-08T15:37:40.393Z,100.00
2018-12-08T15:40:10.133Z,100.00
2018-12-08T15:42:38.951Z,100.00
2018-12-08T15:45:09.819Z,100.00
2018-12-08T15:47:38.496Z,100.00
2018-12-08T15:50:08.890Z,100.00
2018-12-08T15:52:37.530Z,100.00
2018-12-08T15:55:06.378Z,100.00
2018-12-08T15:57:34.958Z,100.00
2018-12-08T16:00:04.156Z,100.00
2018-12-08T16:02:32.851Z,100.00
2018-12-08T16:05:01.663Z,100.00
2018-12-08T16:07:30.211Z,100.00
2018-12-08T16:09:58.839Z,100.00
2018-12-08T16:12:27.467Z,100.00
2018-12-08T16:14:55.973Z,100.00
2018-12-08T16:17:24.744Z,100.00
2018-12-08T16:19:53.378Z,100.00
2018-12-08T16:22:22.185Z,100.00
2018-12-08T16:24:50.719Z,100.00
2018-12-08T16:27:19.278Z,100.00
2018-12-08T16:29:48.022Z,100.00
2018-12-08T16:32:16.568Z,100.00
2018-12-08T16:34:45.359Z,100.00
2018-12-08T16:37:14.042Z,100.00
2018-12-08T16:42:21.694Z,100.00
2018-12-08T16:44:50.218Z,100.00
2018-12-08T16:47:18.856Z,100.00
2018-12-08T16:49:47.470Z,100.00
2018-12-08T16:52:16.180Z,100.00
2018-12-08T16:54:44.858Z,100.00
2018-12-08T16:57:13.615Z,100.00
2018-12-08T16:59:42.126Z,100.00
2018-12-08T17:02:10.681Z,100.00
2018-12-08T17:04:39.647Z,100.00
2018-12-08T17:07:08.302Z,100.00
2018-12-08T17:12:16.154Z,100.00
2018-12-08T17:14:44.834Z,100.00
2018-12-08T17:17:13.901Z,100.00
2018-12-08T17:19:42.580Z,100.00
2018-12-08T17:22:11.974Z,100.00
2018-12-08T17:24:41.106Z,100.00
2018-12-08T17:27:11.189Z,100.00
2018-12-08T17:29:41.662Z,100.00
2018-12-08T17:32:10.967Z,100.00
2018-12-08T17:34:40.986Z,100.00
2018-12-08T17:37:10.745Z,100.00
2018-12-08T17:39:40.341Z,100.00
2018-12-08T17:42:09.787Z,100.00
2018-12-08T17:44:39.383Z,100.00
2018-12-08T17:47:08.767Z,100.00
2018-12-08T17:49:37.693Z,100.00
2018-12-08T17:52:06.807Z,100.00
2018-12-08T17:54:37.195Z,100.00
2018-12-08T17:57:07.356Z,100.00
2018-12-08T17:59:37.007Z,100.00
2018-12-08T18:02:06.512Z,100.00
2018-12-08T18:04:35.776Z,100.00
2018-12-08T18:07:05.001Z,100.00
2018-12-08T18:09:34.013Z,100.00
2018-12-08T18:12:04.549Z,100.00
2018-12-08T18:14:33.834Z,100.00
2018-12-08T18:17:03.012Z,100.00
2018-12-08T18:19:33.442Z,100.00
2018-12-08T18:22:02.822Z,100.00
2018-12-08T18:24:31.578Z,100.00
2018-12-08T18:27:00.323Z,100.00
2018-12-08T18:29:29.129Z,100.00
2018-12-08T18:31:57.805Z,100.00
2018-12-08T18:34:31.316Z,100.00
2018-12-08T18:37:00.026Z,100.00
2018-12-08T18:39:29.570Z,100.00
2018-12-08T18:41:58.245Z,100.00
2018-12-08T18:44:27.206Z,100.00
2018-12-08T18:46:56.143Z,100.00
2018-12-08T18:49:25.935Z,100.00
2018-12-08T18:51:54.842Z,100.00
2018-12-08T18:54:25.035Z,100.00
2018-12-08T18:56:53.802Z,100.00
2018-12-08T18:59:23.540Z,100.00
2018-12-08T19:01:52.238Z,100.00
2018-12-08T19:04:21.883Z,100.00
2018-12-08T19:06:51.742Z,100.00
2018-12-08T19:09:20.818Z,100.00
2018-12-08T19:11:49.549Z,100.00
2018-12-08T19:14:18.317Z,100.00
2018-12-08T19:16:46.966Z,100.00
2018-12-08T19:19:15.579Z,100.00
2018-12-08T19:21:46.109Z,100.00
2018-12-08T19:24:14.730Z,100.00
2018-12-08T19:26:45.610Z,100.00
2018-12-08T19:29:14.688Z,100.00
2018-12-08T19:31:43.332Z,100.00
2018-12-08T19:34:12.720Z,100.00
2018-12-08T19:36:41.463Z,100.00
2018-12-08T19:39:10.053Z,100.00
2018-12-08T19:41:38.974Z,100.00
2018-12-08T19:44:07.577Z,100.00
2018-12-08T19:46:36.179Z,100.00
2018-12-08T19:49:04.750Z,100.00
2018-12-08T19:51:33.276Z,100.00
2018-12-08T19:54:01.850Z,100.00
2018-12-08T19:59:08.343Z,100.00
2018-12-08T20:01:36.991Z,100.00
2018-12-08T20:04:05.564Z,100.00
2018-12-08T20:06:34.294Z,100.00
2018-12-08T20:09:03.534Z,100.00
2018-12-08T20:11:32.190Z,100.00
2018-12-08T20:14:00.812Z,100.00
2018-12-08T20:16:29.609Z,100.00
2018-12-08T20:18:58.255Z,100.00
2018-12-08T20:21:26.811Z,100.00
2018-12-08T20:23:55.450Z,100.00
2018-12-08T20:26:23.988Z,100.00
2018-12-08T20:28:52.821Z,100.00
2018-12-08T20:31:21.399Z,100.00
2018-12-08T20:33:50.232Z,100.00
2018-12-08T20:36:18.798Z,100.00
2018-12-08T20:38:47.524Z,100.00
2018-12-08T20:41:16.144Z,100.00
2018-12-08T20:43:44.727Z,100.00
2018-12-08T20:46:13.560Z,100.00
2018-12-08T20:48:42.098Z,100.00
2018-12-08T20:51:11.166Z,100.00
2018-12-08T20:53:39.776Z,100.00
2018-12-08T20:56:08.393Z,100.00
2018-12-08T20:58:36.940Z,100.00
2018-12-08T21:01:05.524Z,100.00
2018-12-08T21:03:34.414Z,100.00
2018-12-08T21:06:03.007Z,100.00
2018-12-08T21:08:31.783Z,100.00
2018-12-08T21:11:00.370Z,100.00
2018-12-08T21:13:29.371Z,100.00
2018-12-08T21:15:57.942Z,100.00
2018-12-08T21:18:26.519Z,100.00
2018-12-08T21:20:55.102Z,100.00
2018-12-08T21:23:23.691Z,100.00
2018-12-08T21:28:18.808Z,100.00
2018-12-08T21:30:47.407Z,100.00
2018-12-08T21:33:16.179Z,100.00
2018-12-08T21:35:44.752Z,100.00
2018-12-08T21:38:13.756Z,100.00
2018-12-08T21:40:42.416Z,100.00
2018-12-08T21:43:11.296Z,100.00
2018-12-08T21:45:39.912Z,100.00
2018-12-08T21:48:08.530Z,100.00
2018-12-08T21:50:37.282Z,100.00
2018-12-08T21:53:05.810Z,100.00
2018-12-08T21:55:34.494Z,100.00
2018-12-08T21:58:03.129Z,100.00
2018-12-08T22:00:32.079Z,100.00
2018-12-08T22:03:00.583Z,100.00
2018-12-08T22:05:29.429Z,100.00
2018-12-08T22:07:57.971Z,100.00
2018-12-08T22:10:26.591Z,100.00
2018-12-08T22:12:55.098Z,100.00
2018-12-08T22:15:23.698Z,100.00
2018-12-08T22:17:52.534Z,100.00
2018-12-08T22:20:21.094Z,100.00
2018-12-08T22:22:49.806Z,100.00
2018-12-08T22:25:18.447Z,100.00
2018-12-08T22:30:25.298Z,100.00
2018-12-08T22:32:53.811Z,100.00
2018-12-08T22:35:22.492Z,100.00
2018-12-08T22:37:51.115Z,100.00
2018-12-08T22:40:19.902Z,100.00
2018-12-08T22:42:48.659Z,100.00
2018-12-08T22:45:17.172Z,100.00
2018-12-08T22:47:46.243Z,100.00
2018-12-08T22:50:14.815Z,100.00
2018-12-08T22:52:43.529Z,100.00
2018-12-08T22:55:12.014Z,100.00
2018-12-08T22:57:40.693Z,100.00
2018-12-08T23:00:20.848Z,100.00
2018-12-08T23:02:51.383Z,100.00
2018-12-08T23:05:19.983Z,100.00
2018-12-08T23:07:48.489Z,100.00
2018-12-08T23:10:17.546Z,100.00
2018-12-08T23:12:46.054Z,100.00
2018-12-08T23:15:14.948Z,100.00
2018-12-08T23:17:43.561Z,100.00
2018-12-08T23:20:12.412Z,100.00
2018-12-08T23:22:40.955Z,100.00
2018-12-08T23:25:09.632Z,100.00
2018-12-08T23:27:38.462Z,100.00
2018-12-08T23:30:07.366Z,100.00
2018-12-08T23:32:36.300Z,100.00
2018-12-08T23:35:05.107Z,100.00
2018-12-08T23:37:33.942Z,100.00
2018-12-08T23:40:02.579Z,100.00
2018-12-08T23:42:31.155Z,100.00
2018-12-08T23:44:59.754Z,100.00
2018-12-08T23:47:28.262Z,100.00
2018-12-08T23:49:57.214Z,100.00
2018-12-08T23:52:25.774Z,100.00
2018-12-08T23:54:54.414Z,100.00
2018-12-08T23:57:22.978Z,100.00
2018-12-08T23:59:51.553Z,100.00
